createdAt,value
2018-09-30T00:00:11.850Z,99.90
2018-09-30T00:02:40.119Z,99.90
2018-09-30T00:05:08.422Z,99.90
2018-09-30T00:07:36.696Z,99.90
2018-09-30T00:10:04.948Z,99.90
2018-09-30T00:12:33.175Z,99.90
2018-09-30T00:15:01.419Z,99.90
2018-09-30T00:17:29.676Z,99.90
2018-09-30T00:19:58.046Z,99.90
2018-09-30T00:22:26.297Z,99.90
2018-09-30T00:24:59.870Z,99.90
2018-09-30T00:27:28.122Z,99.90
2018-09-30T00:29:56.383Z,99.90
2018-09-30T00:32:24.659Z,99.90
2018-09-30T00:34:52.931Z,99.90
2018-09-30T00:37:21.173Z,99.90
2018-09-30T00:39:49.457Z,99.90
2018-09-30T00:42:17.712Z,99.90
2018-09-30T00:44:46.186Z,99.90
2018-09-30T00:47:14.529Z,99.90
2018-09-30T00:49:42.823Z,99.90
2018-09-30T00:52:11.107Z,99.90
2018-09-30T00:54:39.354Z,99.90
2018-09-30T00:57:07.623Z,99.90
2018-09-30T00:59:35.869Z,99.90
2018-09-30T01:02:04.208Z,99.90
2018-09-30T01:04:32.483Z,99.90
2018-09-30T01:07:00.739Z,99.90
2018-09-30T01:09:29.253Z,99.90
2018-09-30T01:11:57.506Z,99.90
2018-09-30T01:14:25.779Z,99.90
2018-09-30T01:16:54.355Z,99.90
2018-09-30T01:19:22.655Z,99.90
2018-09-30T01:21:50.910Z,99.90
2018-09-30T01:24:19.150Z,99.90
2018-09-30T01:26:47.391Z,99.90
2018-09-30T01:29:15.637Z,99.90
2018-09-30T01:31:43.880Z,99.90
2018-09-30T01:34:12.130Z,99.90
2018-09-30T01:36:40.403Z,99.90
2018-09-30T01:39:08.648Z,99.90
2018-09-30T01:41:36.971Z,99.90
2018-09-30T01:44:05.216Z,99.90
2018-09-30T01:46:34.568Z,99.90
2018-09-30T01:49:02.805Z,99.90
2018-09-30T01:51:31.048Z,99.90
2018-09-30T01:53:59.296Z,99.90
2018-09-30T01:56:27.538Z,99.90
2018-09-30T01:58:55.793Z,99.90
2018-09-30T02:01:24.002Z,99.90
2018-09-30T02:03:52.231Z,99.90
2018-09-30T02:06:20.494Z,99.90
2018-09-30T02:08:48.794Z,99.90
2018-09-30T02:11:17.043Z,99.90
2018-09-30T02:13:45.344Z,99.90
2018-09-30T02:16:13.689Z,99.90
2018-09-30T02:18:42.040Z,99.90
2018-09-30T02:21:10.353Z,99.90
2018-09-30T02:23:38.642Z,99.90
2018-09-30T02:26:07.121Z,99.90
2018-09-30T02:28:35.377Z,99.90
2018-09-30T02:31:03.689Z,99.90
2018-09-30T02:33:31.951Z,99.90
2018-09-30T02:36:00.209Z,99.90
2018-09-30T02:38:28.442Z,99.90
2018-09-30T02:40:56.711Z,99.90
2018-09-30T02:43:24.991Z,99.90
2018-09-30T02:45:53.254Z,99.90
2018-09-30T02:48:21.543Z,99.90
2018-09-30T02:50:49.835Z,99.90
2018-09-30T02:53:18.100Z,99.90
2018-09-30T02:55:46.380Z,99.90
2018-09-30T02:58:14.635Z,99.90
2018-09-30T03:00:42.879Z,99.90
2018-09-30T03:03:11.141Z,99.90
2018-09-30T03:05:39.380Z,99.90
2018-09-30T03:08:12.899Z,99.90
2018-09-30T03:10:41.190Z,99.90
2018-09-30T03:13:09.472Z,99.90
2018-09-30T03:15:37.771Z,99.90
2018-09-30T03:18:06.246Z,99.90
2018-09-30T03:20:34.597Z,99.90
2018-09-30T03:23:02.877Z,99.90
2018-09-30T03:25:31.157Z,99.90
2018-09-30T03:27:59.395Z,99.90
2018-09-30T03:30:27.651Z,99.90
2018-09-30T03:32:55.911Z,99.90
2018-09-30T03:35:24.172Z,99.90
2018-09-30T03:37:52.499Z,99.90
2018-09-30T03:40:20.750Z,99.90
2018-09-30T03:42:49.067Z,99.90
2018-09-30T03:45:17.452Z,99.90
2018-09-30T03:47:45.746Z,99.90
2018-09-30T03:50:14.096Z,99.90
2018-09-30T03:52:42.338Z,99.90
2018-09-30T03:55:10.625Z,99.90
2018-09-30T03:57:38.851Z,99.90
2018-09-30T04:00:07.113Z,99.90
2018-09-30T04:02:35.383Z,99.90
2018-09-30T04:05:03.659Z,99.90
2018-09-30T04:07:31.958Z,99.90
2018-09-30T04:10:00.290Z,99.90
2018-09-30T04:12:28.488Z,99.90
2018-09-30T04:14:56.835Z,99.90
2018-09-30T04:17:25.178Z,99.90
2018-09-30T04:19:53.339Z,99.90
2018-09-30T04:22:21.803Z,99.90
2018-09-30T04:24:50.052Z,99.90
2018-09-30T04:27:18.313Z,99.90
2018-09-30T04:29:46.548Z,99.90
2018-09-30T04:32:14.959Z,99.90
2018-09-30T04:34:43.199Z,99.90
2018-09-30T04:37:11.480Z,99.90
2018-09-30T04:39:39.743Z,99.90
2018-09-30T04:42:08.017Z,99.90
2018-09-30T04:44:36.306Z,99.90
2018-09-30T04:47:04.712Z,99.90
2018-09-30T04:49:32.956Z,99.90
2018-09-30T04:52:01.224Z,99.90
2018-09-30T04:54:29.510Z,99.90
2018-09-30T04:56:58.689Z,99.90
2018-09-30T04:59:26.998Z,99.90
2018-09-30T05:01:56.793Z,99.90
2018-09-30T05:04:25.037Z,99.90
2018-09-30T05:06:53.291Z,99.90
2018-09-30T05:09:21.747Z,99.90
2018-09-30T05:11:50.033Z,99.90
2018-09-30T05:14:18.332Z,99.90
2018-09-30T05:16:46.739Z,99.90
2018-09-30T05:19:15.564Z,99.90
2018-09-30T05:21:43.803Z,99.90
2018-09-30T05:24:12.046Z,99.90
2018-09-30T05:26:40.324Z,99.90
2018-09-30T05:29:08.595Z,99.90
2018-09-30T05:31:36.866Z,99.90
2018-09-30T05:34:05.104Z,99.90
2018-09-30T05:36:33.395Z,99.90
2018-09-30T05:39:01.678Z,99.90
2018-09-30T05:41:29.983Z,99.90
2018-09-30T05:43:58.273Z,99.90
2018-09-30T05:46:26.585Z,99.90
2018-09-30T05:48:54.913Z,99.90
2018-09-30T05:51:23.144Z,99.90
2018-09-30T05:53:51.384Z,99.90
2018-09-30T05:56:19.635Z,99.90
2018-09-30T05:58:47.903Z,99.90
2018-09-30T06:01:16.184Z,99.90
2018-09-30T06:03:44.468Z,99.90
2018-09-30T06:06:12.767Z,99.90
2018-09-30T06:08:41.033Z,99.90
2018-09-30T06:11:09.317Z,99.90
2018-09-30T06:13:37.568Z,99.90
2018-09-30T06:16:05.908Z,99.90
2018-09-30T06:18:34.135Z,99.90
2018-09-30T06:21:02.432Z,99.90
2018-09-30T06:23:30.708Z,99.90
2018-09-30T06:25:58.988Z,99.90
2018-09-30T06:28:27.313Z,99.90
2018-09-30T06:30:55.623Z,99.90
2018-09-30T06:33:23.976Z,99.90
2018-09-30T06:35:52.302Z,99.90
2018-09-30T06:38:20.660Z,99.90
2018-09-30T06:40:48.927Z,99.90
2018-09-30T06:43:17.222Z,99.90
2018-09-30T06:45:45.475Z,99.90
2018-09-30T06:48:13.756Z,99.90
2018-09-30T06:50:42.199Z,99.90
2018-09-30T06:53:10.607Z,99.90
2018-09-30T06:55:38.895Z,99.90
2018-09-30T06:58:07.234Z,99.90
2018-09-30T07:00:35.579Z,99.90
2018-09-30T07:03:03.842Z,99.90
2018-09-30T07:05:32.111Z,99.90
2018-09-30T07:08:00.411Z,99.90
2018-09-30T07:10:28.777Z,99.90
2018-09-30T07:12:57.126Z,99.90
2018-09-30T07:15:25.529Z,99.90
2018-09-30T07:17:53.844Z,99.90
2018-09-30T07:20:22.143Z,99.90
2018-09-30T07:22:50.470Z,99.90
2018-09-30T07:25:18.752Z,99.90
2018-09-30T07:27:47.088Z,99.90
2018-09-30T07:30:15.360Z,99.90
2018-09-30T07:32:43.680Z,99.90
2018-09-30T07:35:12.062Z,99.90
2018-09-30T07:40:42.907Z,99.90
2018-09-30T07:43:11.202Z,99.90
2018-09-30T07:45:39.496Z,99.90
2018-09-30T07:48:07.875Z,99.90
2018-09-30T07:50:36.217Z,99.90
2018-09-30T07:53:04.584Z,99.90
2018-09-30T07:55:32.848Z,99.90
2018-09-30T07:58:01.097Z,99.90
2018-09-30T08:00:29.359Z,99.90
2018-09-30T08:02:57.641Z,99.90
2018-09-30T08:05:25.911Z,99.90
2018-09-30T08:07:54.164Z,99.90
2018-09-30T08:10:22.457Z,99.90
2018-09-30T08:12:53.748Z,99.90
2018-09-30T08:15:25.074Z,99.90
2018-09-30T08:17:53.886Z,99.90
2018-09-30T08:20:23.000Z,99.90
2018-09-30T08:22:52.270Z,99.90
2018-09-30T08:25:21.796Z,99.90
2018-09-30T08:27:50.672Z,99.90
2018-09-30T08:30:19.646Z,99.90
2018-09-30T08:32:48.188Z,99.90
2018-09-30T08:35:16.625Z,99.90
2018-09-30T08:37:50.703Z,99.90
2018-09-30T08:40:24.453Z,99.90
2018-09-30T08:42:53.241Z,99.90
2018-09-30T08:45:22.772Z,99.90
2018-09-30T08:47:51.493Z,99.90
2018-09-30T08:50:19.974Z,99.90
2018-09-30T08:52:48.658Z,99.90
2018-09-30T08:55:17.249Z,99.90
2018-09-30T08:57:45.839Z,99.90
2018-09-30T09:00:14.646Z,99.90
2018-09-30T09:02:47.593Z,99.90
2018-09-30T09:07:56.390Z,99.90
2018-09-30T09:10:25.219Z,99.90
2018-09-30T09:12:55.812Z,99.90
2018-09-30T09:15:24.905Z,99.90
2018-09-30T09:17:53.456Z,99.90
2018-09-30T09:20:22.691Z,99.90
2018-09-30T09:22:51.569Z,99.90
2018-09-30T09:25:20.662Z,99.90
2018-09-30T09:27:50.877Z,99.90
2018-09-30T09:30:19.771Z,99.90
2018-09-30T09:32:54.458Z,99.90
2018-09-30T09:35:24.233Z,99.90
2018-09-30T09:38:02.374Z,99.90
2018-09-30T09:40:31.476Z,99.90
2018-09-30T09:43:00.206Z,99.90
2018-09-30T09:58:50.589Z,99.90
2018-09-30T10:01:19.629Z,99.50
2018-09-30T10:03:48.542Z,98.80
2018-09-30T10:06:17.164Z,99.50
2018-09-30T10:08:46.181Z,99.80
2018-09-30T10:11:14.988Z,99.90
2018-09-30T10:13:46.986Z,99.60
2018-09-30T10:16:15.693Z,99.70
2018-09-30T10:18:44.833Z,98.90
2018-09-30T10:21:13.348Z,96.70
2018-09-30T10:23:42.031Z,96.60
2018-09-30T10:26:11.279Z,96.60
2018-09-30T10:41:50.463Z,96.40
2018-09-30T10:44:18.964Z,95.60
2018-09-30T10:46:47.187Z,95.50
2018-09-30T10:49:15.427Z,94.30
2018-09-30T10:51:43.639Z,94.00
2018-09-30T10:57:13.828Z,94.60
2018-09-30T10:59:42.083Z,93.70
2018-09-30T11:02:10.423Z,93.00
2018-09-30T11:04:39.242Z,92.30
2018-09-30T11:07:07.764Z,92.10
2018-09-30T11:09:36.452Z,92.50
2018-09-30T11:12:05.091Z,93.00
2018-09-30T11:14:33.539Z,93.10
2018-09-30T11:17:02.098Z,93.10
2018-09-30T11:19:30.530Z,93.10
2018-09-30T11:21:59.308Z,93.10
2018-09-30T11:24:27.797Z,92.50
2018-09-30T11:26:56.077Z,92.70
2018-09-30T11:29:24.299Z,91.70
2018-09-30T11:31:52.988Z,92.50
2018-09-30T11:34:21.600Z,91.20
2018-09-30T11:36:50.263Z,91.40
2018-09-30T11:39:18.693Z,92.30
2018-09-30T11:41:47.479Z,92.10
2018-09-30T11:44:15.941Z,90.90
2018-09-30T11:46:44.651Z,90.20
2018-09-30T11:49:13.108Z,90.60
2018-09-30T11:51:41.365Z,90.20
2018-09-30T11:54:09.676Z,90.00
2018-09-30T11:56:37.939Z,90.70
2018-09-30T11:59:11.303Z,91.40
2018-09-30T12:01:41.068Z,91.70
2018-09-30T12:04:13.650Z,91.00
2018-09-30T12:06:44.248Z,90.40
2018-09-30T12:15:28.301Z,91.00
2018-09-30T12:17:58.000Z,91.90
2018-09-30T12:20:27.332Z,90.90
2018-09-30T12:22:57.933Z,91.30
2018-09-30T12:25:32.342Z,91.70
2018-09-30T12:28:09.697Z,91.10
2018-09-30T12:30:39.063Z,90.30
2018-09-30T12:33:27.728Z,90.50
2018-09-30T12:35:59.249Z,89.60
2018-09-30T12:38:28.276Z,89.30
2018-09-30T12:41:11.860Z,90.00
2018-09-30T12:43:40.809Z,89.90
2018-09-30T12:46:19.655Z,90.30
2018-09-30T12:49:03.647Z,90.10
2018-09-30T12:51:32.471Z,90.00
2018-09-30T12:54:15.773Z,89.90
2018-09-30T12:56:51.718Z,90.20
2018-09-30T12:59:29.976Z,90.00
2018-09-30T13:02:03.090Z,88.80
2018-09-30T13:07:33.011Z,89.80
2018-09-30T13:10:16.753Z,89.30
2018-09-30T13:16:04.654Z,89.50
2018-09-30T13:18:38.306Z,89.10
2018-09-30T13:21:15.488Z,88.70
2018-09-30T13:23:45.363Z,87.60
2018-09-30T13:26:15.075Z,87.60
2018-09-30T13:28:43.921Z,86.40
2018-09-30T13:31:12.206Z,85.60
2018-09-30T13:33:41.012Z,85.60
2018-09-30T13:36:09.269Z,84.70
2018-09-30T13:38:37.809Z,84.40
2018-09-30T13:41:06.194Z,83.80
2018-09-30T13:43:34.403Z,83.70
2018-09-30T13:46:02.714Z,84.40
2018-09-30T13:48:31.804Z,84.50
2018-09-30T13:51:00.070Z,83.20
2018-09-30T13:53:28.403Z,81.00
2018-09-30T13:55:56.802Z,79.10
2018-09-30T13:58:25.176Z,76.30
2018-09-30T14:00:54.025Z,77.60
2018-09-30T14:03:22.300Z,77.50
2018-09-30T14:05:51.848Z,76.90
2018-09-30T14:08:20.221Z,77.70
2018-09-30T14:10:48.884Z,78.60
2018-09-30T14:13:17.195Z,79.20
2018-09-30T14:15:45.469Z,78.60
2018-09-30T14:18:13.764Z,79.50
2018-09-30T14:20:42.090Z,78.50
2018-09-30T14:23:12.689Z,79.00
2018-09-30T14:25:41.035Z,78.80
2018-09-30T14:28:09.325Z,77.20
2018-09-30T14:30:37.586Z,77.00
2018-09-30T14:33:06.022Z,78.10
2018-09-30T14:35:34.299Z,77.30
2018-09-30T14:38:02.553Z,75.70
2018-09-30T14:40:30.867Z,76.30
2018-09-30T14:42:59.194Z,77.00
2018-09-30T14:45:27.516Z,75.50
2018-09-30T14:47:55.844Z,75.70
2018-09-30T14:50:24.245Z,75.40
2018-09-30T14:52:52.572Z,75.40
2018-09-30T14:55:21.061Z,75.10
2018-09-30T14:57:49.343Z,76.30
2018-09-30T15:00:17.955Z,75.60
2018-09-30T15:02:47.026Z,77.40
2018-09-30T15:05:15.343Z,77.20
2018-09-30T15:07:43.614Z,76.80
2018-09-30T15:10:11.907Z,76.80
2018-09-30T15:12:40.203Z,75.70
2018-09-30T15:15:09.112Z,76.70
2018-09-30T15:17:37.999Z,76.60
2018-09-30T15:20:06.219Z,76.20
2018-09-30T15:22:34.741Z,76.30
2018-09-30T15:25:03.021Z,75.50
2018-09-30T15:27:31.527Z,76.50
2018-09-30T15:29:59.923Z,78.20
2018-09-30T15:32:28.231Z,78.30
2018-09-30T15:34:56.526Z,77.10
2018-09-30T15:37:25.358Z,77.10
2018-09-30T15:39:53.625Z,78.10
2018-09-30T15:42:21.923Z,77.00
2018-09-30T15:44:50.200Z,77.10
2018-09-30T15:47:18.646Z,76.80
2018-09-30T15:49:46.931Z,75.20
2018-09-30T15:52:15.216Z,73.10
2018-09-30T15:54:43.462Z,72.30
2018-09-30T15:57:11.741Z,70.00
2018-09-30T15:59:40.375Z,69.10
2018-09-30T16:02:08.735Z,68.30
2018-09-30T16:04:37.056Z,68.80
2018-09-30T16:07:05.452Z,70.10
2018-09-30T16:09:33.767Z,70.50
2018-09-30T16:12:02.040Z,71.30
2018-09-30T16:14:30.319Z,71.70
2018-09-30T16:16:58.631Z,72.90
2018-09-30T16:19:26.945Z,72.70
2018-09-30T16:21:55.247Z,73.50
2018-09-30T16:24:23.548Z,73.10
2018-09-30T16:26:51.918Z,74.70
2018-09-30T16:29:20.188Z,73.80
2018-09-30T16:31:48.463Z,74.80
2018-09-30T16:34:16.740Z,74.20
2018-09-30T16:36:44.993Z,76.00
2018-09-30T16:39:13.273Z,76.30
2018-09-30T16:41:41.579Z,76.60
2018-09-30T16:44:09.860Z,77.50
2018-09-30T16:46:38.301Z,78.60
2018-09-30T16:49:06.592Z,78.10
2018-09-30T16:51:34.879Z,78.60
2018-09-30T16:54:03.269Z,79.80
2018-09-30T16:56:31.662Z,80.10
2018-09-30T16:58:59.946Z,80.60
2018-09-30T17:01:28.274Z,81.70
2018-09-30T17:03:56.543Z,82.20
2018-09-30T17:06:24.815Z,83.10
2018-09-30T17:08:53.116Z,83.70
2018-09-30T17:11:21.400Z,83.70
2018-09-30T17:13:51.124Z,84.40
2018-09-30T17:16:19.403Z,84.60
2018-09-30T17:18:47.658Z,84.90
2018-09-30T17:21:16.388Z,85.00
2018-09-30T17:23:44.629Z,85.50
2018-09-30T17:26:13.372Z,86.30
2018-09-30T17:28:41.647Z,86.70
2018-09-30T17:31:09.918Z,87.60
2018-09-30T17:33:38.178Z,88.00
2018-09-30T17:36:06.456Z,88.70
2018-09-30T17:38:34.712Z,89.30
2018-09-30T17:41:03.003Z,89.20
2018-09-30T17:43:31.259Z,89.10
2018-09-30T17:45:59.534Z,90.00
2018-09-30T17:48:27.816Z,89.60
2018-09-30T17:50:56.106Z,90.30
2018-09-30T17:53:24.377Z,90.70
2018-09-30T17:55:54.211Z,90.20
2018-09-30T17:58:22.483Z,90.30
2018-09-30T18:00:50.997Z,90.20
2018-09-30T18:03:19.335Z,90.30
2018-09-30T18:05:47.602Z,90.50
2018-09-30T18:08:15.864Z,90.60
2018-09-30T18:10:44.115Z,90.80
2018-09-30T18:13:12.416Z,91.00
2018-09-30T18:15:40.784Z,91.10
2018-09-30T18:18:09.144Z,92.20
2018-09-30T18:20:37.572Z,93.50
2018-09-30T18:23:05.957Z,94.60
2018-09-30T18:25:34.501Z,95.20
2018-09-30T18:28:03.040Z,95.30
2018-09-30T18:30:31.364Z,96.90
2018-09-30T18:32:59.725Z,97.60
2018-09-30T18:35:27.987Z,98.10
2018-09-30T18:37:56.324Z,98.60
2018-09-30T18:40:24.724Z,99.40
2018-09-30T18:42:53.269Z,99.90
2018-09-30T18:45:21.620Z,99.90
2018-09-30T18:47:49.972Z,99.90
2018-09-30T18:50:18.333Z,99.90
2018-09-30T18:52:46.758Z,99.90
2018-09-30T18:55:15.070Z,99.90
2018-09-30T18:57:43.499Z,99.90
2018-09-30T19:00:56.524Z,99.90
2018-09-30T19:03:24.901Z,99.90
2018-09-30T19:05:53.323Z,99.90
2018-09-30T19:08:21.651Z,99.90
2018-09-30T19:10:49.956Z,99.90
2018-09-30T19:13:18.284Z,99.90
2018-09-30T19:15:46.605Z,99.90
2018-09-30T19:18:14.902Z,99.90
2018-09-30T19:20:43.350Z,99.90
2018-09-30T19:23:11.661Z,99.90
2018-09-30T19:25:39.994Z,99.90
2018-09-30T19:28:08.318Z,99.90
2018-09-30T19:30:36.760Z,99.90
2018-09-30T19:33:05.095Z,99.90
2018-09-30T19:35:33.424Z,99.90
2018-09-30T19:38:01.733Z,99.90
2018-09-30T19:40:30.044Z,99.90
2018-09-30T19:42:58.512Z,99.90
2018-09-30T19:45:26.954Z,99.90
2018-09-30T19:47:55.323Z,99.90
2018-09-30T19:50:23.712Z,99.90
2018-09-30T19:52:52.089Z,99.90
2018-09-30T19:55:20.418Z,99.90
2018-09-30T19:57:48.803Z,99.90
2018-09-30T20:00:17.115Z,99.90
2018-09-30T20:02:46.110Z,99.90
2018-09-30T20:05:14.521Z,99.90
2018-09-30T20:07:43.056Z,99.90
2018-09-30T20:10:12.553Z,99.90
2018-09-30T20:12:41.010Z,99.90
2018-09-30T20:15:09.447Z,99.90
2018-09-30T20:17:37.904Z,99.90
2018-09-30T20:20:06.251Z,99.90
2018-09-30T20:22:34.582Z,99.90
2018-09-30T20:25:03.000Z,99.90
2018-09-30T20:27:31.193Z,99.90
2018-09-30T20:29:59.488Z,99.90
2018-09-30T20:32:27.778Z,99.90
2018-09-30T20:34:56.067Z,99.90
2018-09-30T20:37:24.371Z,99.90
2018-09-30T20:39:52.631Z,99.90
2018-09-30T20:42:20.911Z,99.90
2018-09-30T20:44:49.190Z,99.90
2018-09-30T20:47:17.502Z,99.90
2018-09-30T20:49:46.049Z,99.90
2018-09-30T20:52:14.494Z,99.90
2018-09-30T20:54:42.857Z,99.90
2018-09-30T20:57:11.184Z,99.90
2018-09-30T20:59:39.517Z,99.90
2018-09-30T21:02:07.951Z,99.90
2018-09-30T21:04:36.279Z,99.90
2018-09-30T21:07:04.846Z,99.90
2018-09-30T21:09:33.195Z,99.90
2018-09-30T21:12:01.603Z,99.90
2018-09-30T21:14:29.954Z,99.90
2018-09-30T21:16:59.596Z,99.90
2018-09-30T21:19:27.945Z,99.90
2018-09-30T21:21:56.200Z,99.90
2018-09-30T21:24:24.462Z,99.90
2018-09-30T21:26:52.820Z,99.90
2018-09-30T21:29:21.113Z,99.90
2018-09-30T21:31:49.410Z,99.90
2018-09-30T21:34:17.718Z,99.90
2018-09-30T21:36:46.099Z,99.90
2018-09-30T21:39:14.392Z,99.90
2018-09-30T21:41:42.667Z,99.90
2018-09-30T21:44:10.986Z,99.90
2018-09-30T21:46:39.360Z,99.90
2018-09-30T21:49:07.699Z,99.90
2018-09-30T21:51:35.986Z,99.90
2018-09-30T21:54:04.355Z,99.90
2018-09-30T21:56:32.632Z,99.90
2018-09-30T21:59:00.943Z,99.90
2018-09-30T22:01:29.294Z,99.90
2018-09-30T22:03:57.524Z,99.90
2018-09-30T22:06:25.804Z,99.90
2018-09-30T22:08:54.083Z,99.90
2018-09-30T22:11:22.463Z,99.90
2018-09-30T22:13:50.806Z,99.90
2018-09-30T22:16:19.188Z,99.90
2018-09-30T22:18:47.458Z,99.90
2018-09-30T22:21:15.891Z,99.90
2018-09-30T22:23:44.189Z,99.90
2018-09-30T22:26:12.604Z,99.90
2018-09-30T22:28:40.925Z,99.90
2018-09-30T22:31:09.448Z,99.90
2018-09-30T22:33:37.940Z,99.90
2018-09-30T22:36:06.465Z,99.90
2018-09-30T22:38:34.799Z,99.90
2018-09-30T22:41:03.166Z,99.90
2018-09-30T22:43:31.548Z,99.90
2018-09-30T22:45:59.876Z,99.90
2018-09-30T22:48:28.257Z,99.90
2018-09-30T22:50:57.313Z,99.90
2018-09-30T22:53:25.828Z,99.90
2018-09-30T22:55:54.107Z,99.90
2018-09-30T22:58:22.398Z,99.90
2018-09-30T23:00:51.032Z,99.90
2018-09-30T23:03:19.347Z,99.90
2018-09-30T23:05:47.690Z,99.90
2018-09-30T23:08:15.971Z,99.90
2018-09-30T23:10:44.294Z,99.90
2018-09-30T23:13:12.571Z,99.90
2018-09-30T23:15:40.888Z,99.90
2018-09-30T23:18:09.182Z,99.90
2018-09-30T23:20:37.515Z,99.90
2018-09-30T23:23:05.910Z,99.90
2018-09-30T23:25:34.218Z,99.90
2018-09-30T23:28:02.501Z,99.90
2018-09-30T23:30:30.843Z,99.90
2018-09-30T23:32:59.157Z,99.90
2018-09-30T23:35:27.659Z,99.90
2018-09-30T23:37:55.960Z,99.90
2018-09-30T23:40:24.238Z,99.90
2018-09-30T23:42:52.555Z,99.90
2018-09-30T23:45:20.841Z,99.90
2018-09-30T23:47:49.148Z,99.90
2018-09-30T23:50:17.470Z,99.90
2018-09-30T23:52:45.877Z,99.90
2018-09-30T23:55:14.209Z,99.90
2018-09-30T23:57:42.719Z,99.90
