createdAt,value
2022-09-12T00:01:34.598Z,6.42
2022-09-12T00:04:40.437Z,6.70
2022-09-12T00:07:47.016Z,6.80
2022-09-12T00:10:58.080Z,6.90
2022-09-12T00:14:02.995Z,5.87
2022-09-12T00:17:13.359Z,6.78
2022-09-12T00:20:21.732Z,6.65
2022-09-12T00:23:27.486Z,6.62
2022-09-12T00:26:33.993Z,6.83
2022-09-12T00:29:39.926Z,6.40
2022-09-12T00:32:46.190Z,6.20
2022-09-12T00:36:03.467Z,5.92
2022-09-12T00:39:09.357Z,6.37
2022-09-12T00:42:14.475Z,6.62
2022-09-12T00:45:20.752Z,6.83
2022-09-12T00:48:31.261Z,7.00
2022-09-12T00:51:37.763Z,6.15
2022-09-12T00:54:46.180Z,7.17
2022-09-12T00:57:55.487Z,6.62
2022-09-12T01:01:02.970Z,5.87
2022-09-12T01:04:08.126Z,6.03
2022-09-12T01:07:14.252Z,6.70
2022-09-12T01:10:21.046Z,5.65
2022-09-12T01:13:25.710Z,5.92
2022-09-12T01:16:31.834Z,5.03
2022-09-12T01:20:15.837Z,5.87
2022-09-12T01:23:32.240Z,5.65
2022-09-12T01:27:31.165Z,5.17
2022-09-12T01:30:50.079Z,5.55
2022-09-12T01:34:25.626Z,5.37
2022-09-12T01:37:44.054Z,5.75
2022-09-12T01:41:06.148Z,5.72
2022-09-12T01:44:30.989Z,6.17
2022-09-12T01:47:47.265Z,5.65
2022-09-12T01:50:57.759Z,5.03
2022-09-12T01:54:07.845Z,5.42
2022-09-12T01:57:15.528Z,4.90
2022-09-12T02:00:17.952Z,5.22
2022-09-12T02:03:34.915Z,4.97
2022-09-12T02:07:05.221Z,4.55
2022-09-12T02:10:15.648Z,5.08
2022-09-12T02:13:30.003Z,4.60
2022-09-12T02:16:25.843Z,4.87
2022-09-12T02:19:33.081Z,5.30
2022-09-12T02:22:23.064Z,5.53
2022-09-12T02:25:17.338Z,5.22
2022-09-12T02:28:35.823Z,5.33
2022-09-12T02:31:45.335Z,5.67
2022-09-12T02:35:08.306Z,5.12
2022-09-12T02:38:18.446Z,4.78
2022-09-12T02:41:23.944Z,5.22
2022-09-12T02:44:28.488Z,5.17
2022-09-12T02:47:44.226Z,5.78
2022-09-12T02:50:50.230Z,5.45
2022-09-12T02:53:55.975Z,5.03
2022-09-12T02:57:01.473Z,5.35
2022-09-12T03:00:10.004Z,5.25
2022-09-12T03:03:58.478Z,4.92
2022-09-12T03:07:21.458Z,5.08
2022-09-12T03:10:48.785Z,4.85
2022-09-12T03:14:16.650Z,4.55
2022-09-12T03:17:43.396Z,4.80
2022-09-12T03:21:18.399Z,4.75
2022-09-12T03:24:28.868Z,5.00
2022-09-12T03:27:22.569Z,5.17
2022-09-12T03:30:17.779Z,4.30
2022-09-12T03:33:09.647Z,5.25
2022-09-12T03:36:07.914Z,5.08
2022-09-12T03:39:00.545Z,5.25
2022-09-12T03:42:05.765Z,5.10
2022-09-12T03:45:10.612Z,5.17
2022-09-12T03:48:16.484Z,6.05
2022-09-12T03:51:24.562Z,6.42
2022-09-12T03:54:30.555Z,6.58
2022-09-12T03:57:37.307Z,7.35
2022-09-12T04:00:44.747Z,7.10
2022-09-12T04:03:51.157Z,7.05
2022-09-12T04:06:57.645Z,8.75
2022-09-12T04:10:04.464Z,8.03
2022-09-12T04:13:03.941Z,9.23
2022-09-12T04:16:14.577Z,8.65
2022-09-12T04:19:19.266Z,9.38
2022-09-12T04:22:24.894Z,9.18
2022-09-12T04:25:31.128Z,8.90
2022-09-12T04:28:37.213Z,9.20
2022-09-12T04:31:42.709Z,9.83
2022-09-12T04:34:48.457Z,8.95
2022-09-12T04:37:54.247Z,8.23
2022-09-12T04:40:59.317Z,8.00
2022-09-12T04:44:12.520Z,7.03
2022-09-12T04:47:17.681Z,8.10
2022-09-12T04:50:24.436Z,8.60
2022-09-12T04:53:29.617Z,6.85
2022-09-12T04:56:35.125Z,8.35
2022-09-12T04:59:40.756Z,8.40
2022-09-12T05:02:49.162Z,6.83
2022-09-12T05:05:56.538Z,8.63
2022-09-12T05:09:03.641Z,8.18
2022-09-12T05:12:09.405Z,9.38
2022-09-12T05:15:15.229Z,9.35
2022-09-12T05:18:20.467Z,10.00
2022-09-12T05:21:27.313Z,10.08
2022-09-12T05:24:32.702Z,10.60
2022-09-12T05:27:39.310Z,9.65
2022-09-12T05:30:45.305Z,12.20
2022-09-12T05:33:53.166Z,16.50
2022-09-12T05:36:59.687Z,16.00
2022-09-12T05:40:06.354Z,16.10
2022-09-12T05:43:12.234Z,15.75
2022-09-12T05:46:24.822Z,13.62
2022-09-12T05:49:30.261Z,13.60
2022-09-12T05:52:29.988Z,12.88
2022-09-12T05:55:23.572Z,14.50
2022-09-12T05:58:30.339Z,14.15
2022-09-12T06:01:36.264Z,12.18
2022-09-12T06:04:42.121Z,14.20
2022-09-12T06:07:48.630Z,15.25
2022-09-12T06:10:54.217Z,17.40
2022-09-12T06:14:00.175Z,18.52
2022-09-12T06:17:06.824Z,20.62
2022-09-12T06:20:11.617Z,20.37
2022-09-12T06:23:17.559Z,21.77
2022-09-12T06:26:24.801Z,19.55
2022-09-12T06:29:31.491Z,21.73
2022-09-12T06:32:37.314Z,22.35
2022-09-12T06:35:44.142Z,23.30
2022-09-12T06:38:49.668Z,22.27
2022-09-12T06:41:55.270Z,21.25
2022-09-12T06:45:02.695Z,22.02
2022-09-12T06:48:09.768Z,22.75
2022-09-12T06:51:18.598Z,21.15
2022-09-12T06:54:25.867Z,19.85
2022-09-12T06:57:34.201Z,22.17
2022-09-12T07:00:39.506Z,22.50
2022-09-12T07:03:44.710Z,21.48
2022-09-12T07:06:55.106Z,23.70
2022-09-12T07:10:00.431Z,25.12
2022-09-12T07:13:09.389Z,23.10
2022-09-12T07:16:19.882Z,19.27
2022-09-12T07:19:23.642Z,19.57
2022-09-12T07:22:31.219Z,19.85
2022-09-12T07:25:37.043Z,17.62
2022-09-12T07:28:45.147Z,17.48
2022-09-12T07:31:50.915Z,17.48
2022-09-12T07:34:58.701Z,19.95
2022-09-12T07:38:06.146Z,20.92
2022-09-12T07:41:12.302Z,22.27
2022-09-12T07:44:17.664Z,23.87
2022-09-12T07:47:24.015Z,25.17
2022-09-12T07:50:29.290Z,21.23
2022-09-12T07:53:35.994Z,22.85
2022-09-12T07:56:41.813Z,22.87
2022-09-12T07:59:52.940Z,25.97
2022-09-12T08:02:56.663Z,30.52
2022-09-12T08:06:02.673Z,26.90
2022-09-12T08:09:08.856Z,26.25
2022-09-12T08:12:14.205Z,20.25
2022-09-12T08:15:20.535Z,19.52
2022-09-12T08:18:26.242Z,19.30
2022-09-12T08:21:35.038Z,22.32
2022-09-12T08:24:40.621Z,21.37
2022-09-12T08:27:46.223Z,20.90
2022-09-12T08:30:51.820Z,17.80
2022-09-12T08:33:52.565Z,17.80
2022-09-12T08:36:57.838Z,18.15
2022-09-12T08:40:03.740Z,20.02
2022-09-12T08:43:39.681Z,19.42
2022-09-12T08:47:12.338Z,19.20
2022-09-12T08:50:25.857Z,19.02
2022-09-12T08:53:35.549Z,23.32
2022-09-12T08:56:42.570Z,22.35
2022-09-12T08:59:54.884Z,20.77
2022-09-12T09:03:20.909Z,19.48
2022-09-12T09:06:58.913Z,15.20
2022-09-12T09:10:38.200Z,14.25
2022-09-12T09:14:19.662Z,12.98
2022-09-12T09:17:34.908Z,12.07
2022-09-12T09:21:02.793Z,11.55
2022-09-12T09:24:12.290Z,9.10
2022-09-12T09:27:40.764Z,10.08
2022-09-12T09:30:44.265Z,7.37
2022-09-12T09:33:50.200Z,6.45
2022-09-12T09:37:18.972Z,7.00
2022-09-12T09:40:34.424Z,7.72
2022-09-12T09:43:40.144Z,8.73
2022-09-12T09:46:45.472Z,7.67
2022-09-12T09:49:50.287Z,8.63
2022-09-12T09:52:55.894Z,9.23
2022-09-12T09:56:02.733Z,8.08
2022-09-12T09:59:08.231Z,6.10
2022-09-12T10:02:31.129Z,8.70
2022-09-12T10:05:38.044Z,9.40
2022-09-12T10:08:48.123Z,8.60
2022-09-12T10:14:59.504Z,8.15
2022-09-12T10:18:05.850Z,8.15
2022-09-12T10:21:10.595Z,8.28
2022-09-12T10:24:28.525Z,8.78
2022-09-12T10:27:47.441Z,7.60
2022-09-12T10:30:53.130Z,8.13
2022-09-12T10:33:57.601Z,7.92
2022-09-12T10:37:03.971Z,7.72
2022-09-12T10:40:10.839Z,7.53
2022-09-12T10:43:16.677Z,7.15
2022-09-12T10:46:37.258Z,7.58
2022-09-12T10:49:47.583Z,6.22
2022-09-12T10:52:53.707Z,6.92
2022-09-12T10:56:20.833Z,6.80
2022-09-12T10:59:57.695Z,6.90
2022-09-12T11:03:34.299Z,6.58
2022-09-12T11:06:48.190Z,5.55
2022-09-12T11:10:35.724Z,7.53
2022-09-12T11:14:09.957Z,7.03
2022-09-12T11:17:23.554Z,7.22
2022-09-12T11:24:35.832Z,6.92
2022-09-12T11:28:09.035Z,7.17
2022-09-12T11:31:47.293Z,6.20
2022-09-12T11:35:34.373Z,6.60
2022-09-12T11:39:03.454Z,7.08
2022-09-12T11:42:14.336Z,6.25
2022-09-12T11:45:32.954Z,6.47
2022-09-12T11:48:57.866Z,6.75
2022-09-12T11:52:19.337Z,6.25
2022-09-12T11:55:33.870Z,5.92
2022-09-12T11:58:42.998Z,6.40
2022-09-12T12:01:54.615Z,7.05
2022-09-12T12:05:21.256Z,6.28
2022-09-12T12:08:27.268Z,7.53
2022-09-12T12:11:48.630Z,6.62
2022-09-12T12:15:00.279Z,7.33
2022-09-12T12:18:20.733Z,7.10
2022-09-12T12:21:54.976Z,7.70
2022-09-12T12:25:28.836Z,6.80
2022-09-12T12:28:53.083Z,7.40
2022-09-12T12:32:21.663Z,7.08
2022-09-12T12:35:57.247Z,7.65
2022-09-12T12:39:03.147Z,7.37
2022-09-12T12:42:08.610Z,7.17
2022-09-12T12:45:18.640Z,7.50
2022-09-12T12:48:26.304Z,7.40
2022-09-12T12:51:44.410Z,7.30
2022-09-12T12:55:03.219Z,7.55
2022-09-12T12:58:13.123Z,7.37
2022-09-12T13:01:34.311Z,7.92
2022-09-12T13:04:36.842Z,6.67
2022-09-12T13:07:52.298Z,6.95
2022-09-12T13:11:10.164Z,8.00
2022-09-12T13:14:22.090Z,8.13
2022-09-12T13:17:30.547Z,7.87
2022-09-12T13:20:41.006Z,8.33
2022-09-12T13:23:42.749Z,8.00
2022-09-12T13:26:56.388Z,9.05
2022-09-12T13:30:01.825Z,7.80
2022-09-12T13:33:08.945Z,8.43
2022-09-12T13:36:19.408Z,8.68
2022-09-12T13:39:43.691Z,8.78
2022-09-12T13:43:06.504Z,8.63
2022-09-12T13:46:11.987Z,8.40
2022-09-12T13:49:24.641Z,8.38
2022-09-12T13:52:43.030Z,8.10
2022-09-12T13:55:52.802Z,7.37
2022-09-12T13:59:10.542Z,8.88
2022-09-12T14:02:16.106Z,9.20
2022-09-12T14:05:36.957Z,9.98
2022-09-12T14:08:44.889Z,9.98
2022-09-12T14:11:51.576Z,10.50
2022-09-12T14:15:00.271Z,11.22
2022-09-12T14:18:11.026Z,11.35
2022-09-12T14:21:24.894Z,10.63
2022-09-12T14:24:34.203Z,11.48
2022-09-12T14:27:43.882Z,11.23
2022-09-12T14:34:12.724Z,11.95
2022-09-12T14:37:21.197Z,11.40
2022-09-12T14:40:38.853Z,11.12
2022-09-12T14:43:48.463Z,11.68
2022-09-12T14:46:54.032Z,11.53
2022-09-12T14:49:59.289Z,11.18
2022-09-12T14:53:25.696Z,10.32
2022-09-12T14:56:19.561Z,9.85
2022-09-12T14:59:46.170Z,9.38
2022-09-12T15:02:34.712Z,10.25
2022-09-12T15:05:33.265Z,10.50
2022-09-12T15:08:22.240Z,9.65
2022-09-12T15:11:14.635Z,9.05
2022-09-12T15:14:30.073Z,9.55
2022-09-12T15:17:35.172Z,9.83
2022-09-12T15:20:40.273Z,10.45
2022-09-12T15:23:51.751Z,9.08
2022-09-12T15:26:57.515Z,10.45
2022-09-12T15:30:03.185Z,9.58
2022-09-12T15:33:09.000Z,9.63
2022-09-12T15:36:14.904Z,10.60
2022-09-12T15:39:20.753Z,9.80
2022-09-12T15:42:27.196Z,10.48
2022-09-12T15:45:37.047Z,10.60
2022-09-12T15:48:42.443Z,11.03
2022-09-12T15:51:49.281Z,11.18
2022-09-12T15:54:55.683Z,12.58
2022-09-12T15:58:06.875Z,11.33
2022-09-12T16:01:09.892Z,12.50
2022-09-12T16:04:14.699Z,11.90
2022-09-12T16:07:21.420Z,11.93
2022-09-12T16:10:32.401Z,11.80
2022-09-12T16:13:32.364Z,12.30
2022-09-12T16:19:42.492Z,14.83
2022-09-12T16:22:47.292Z,13.78
2022-09-12T16:25:52.940Z,13.20
2022-09-12T16:28:59.120Z,13.95
2022-09-12T16:32:04.840Z,14.28
2022-09-12T16:35:10.432Z,14.60
2022-09-12T16:38:12.391Z,13.05
2022-09-12T16:41:19.551Z,15.90
2022-09-12T16:44:24.807Z,14.10
2022-09-12T16:47:31.367Z,14.23
2022-09-12T16:50:38.062Z,13.50
2022-09-12T16:53:48.938Z,15.40
2022-09-12T16:56:56.436Z,16.45
2022-09-12T17:00:01.884Z,16.07
2022-09-12T17:03:09.463Z,17.75
2022-09-12T17:06:17.347Z,17.20
2022-09-12T17:09:17.756Z,18.80
2022-09-12T17:12:11.080Z,23.18
2022-09-12T17:15:16.676Z,17.60
2022-09-12T17:18:23.113Z,10.03
2022-09-12T17:21:28.945Z,7.60
2022-09-12T17:24:34.714Z,6.83
2022-09-12T17:27:41.266Z,7.40
2022-09-12T17:30:50.974Z,7.97
2022-09-12T17:33:57.359Z,7.90
2022-09-12T17:37:02.606Z,8.05
2022-09-12T17:40:09.119Z,8.10
2022-09-12T17:43:14.487Z,9.00
2022-09-12T17:46:21.343Z,8.93
2022-09-12T17:49:29.041Z,9.63
2022-09-12T17:52:34.971Z,9.70
2022-09-12T17:55:40.810Z,7.72
2022-09-12T17:58:48.039Z,7.45
2022-09-12T18:02:11.574Z,8.08
2022-09-12T18:05:17.189Z,8.33
2022-09-12T18:08:23.028Z,6.50
2022-09-12T18:11:28.738Z,5.50
2022-09-12T18:14:35.298Z,6.60
2022-09-12T18:17:42.356Z,6.30
2022-09-12T18:20:47.685Z,5.28
2022-09-12T18:23:53.380Z,6.10
2022-09-12T18:27:02.237Z,5.87
2022-09-12T18:30:21.034Z,5.00
2022-09-12T18:33:20.764Z,4.87
2022-09-12T18:36:45.478Z,4.60
2022-09-12T18:39:51.102Z,5.50
2022-09-12T18:42:57.423Z,6.08
2022-09-12T18:46:05.029Z,4.97
2022-09-12T18:49:11.700Z,5.12
2022-09-12T18:52:19.093Z,6.67
2022-09-12T18:55:25.469Z,4.40
2022-09-12T18:58:31.173Z,3.95
2022-09-12T19:01:41.507Z,4.05
2022-09-12T19:04:47.314Z,3.58
2022-09-12T19:07:46.899Z,3.95
2022-09-12T19:10:53.318Z,4.30
2022-09-12T19:14:00.242Z,4.87
2022-09-12T19:17:07.191Z,4.08
2022-09-12T19:20:13.210Z,4.42
2022-09-12T19:23:18.398Z,5.42
2022-09-12T19:26:24.679Z,5.47
2022-09-12T19:29:30.574Z,4.92
2022-09-12T19:32:29.909Z,6.67
2022-09-12T19:35:29.747Z,6.10
2022-09-12T19:38:35.291Z,7.12
2022-09-12T19:41:40.605Z,7.80
2022-09-12T19:44:40.027Z,8.48
2022-09-12T19:47:33.337Z,8.30
2022-09-12T19:50:40.426Z,8.05
2022-09-12T19:53:49.393Z,9.03
2022-09-12T19:56:55.193Z,8.15
2022-09-12T20:00:02.738Z,7.87
2022-09-12T20:03:08.425Z,7.47
2022-09-12T20:06:18.953Z,7.65
2022-09-12T20:09:24.957Z,7.80
2022-09-12T20:12:31.151Z,8.30
2022-09-12T20:15:30.710Z,8.68
2022-09-12T20:18:17.743Z,8.33
2022-09-12T20:21:20.441Z,8.70
2022-09-12T20:24:19.866Z,8.60
2022-09-12T20:27:24.562Z,8.65
2022-09-12T20:30:30.826Z,9.00
2022-09-12T20:33:36.355Z,9.08
2022-09-12T20:36:42.775Z,9.68
2022-09-12T20:39:50.983Z,9.10
2022-09-12T20:42:57.310Z,8.98
2022-09-12T20:46:03.880Z,8.13
2022-09-12T20:49:08.963Z,8.70
2022-09-12T20:52:14.725Z,9.35
2022-09-12T20:55:21.498Z,9.40
2022-09-12T20:58:28.306Z,8.58
2022-09-12T21:01:34.437Z,8.38
2022-09-12T21:04:54.196Z,10.25
2022-09-12T21:08:09.247Z,10.45
2022-09-12T21:11:29.403Z,9.55
2022-09-12T21:15:34.946Z,8.85
2022-09-12T21:18:40.558Z,10.10
2022-09-12T21:21:47.276Z,10.03
2022-09-12T21:24:52.692Z,10.80
2022-09-12T21:27:59.681Z,10.35
2022-09-12T21:31:04.980Z,11.20
2022-09-12T21:34:10.742Z,10.82
2022-09-12T21:37:16.344Z,13.50
2022-09-12T21:40:22.394Z,11.53
2022-09-12T21:43:28.537Z,10.78
2022-09-12T21:46:34.451Z,12.00
2022-09-12T21:49:40.215Z,12.00
2022-09-12T21:52:44.888Z,11.55
2022-09-12T21:55:50.713Z,11.55
2022-09-12T21:58:56.657Z,11.93
2022-09-12T22:02:01.855Z,12.50
2022-09-12T22:05:06.634Z,12.90
2022-09-12T22:08:12.281Z,13.22
2022-09-12T22:11:20.212Z,15.10
2022-09-12T22:14:26.342Z,16.87
2022-09-12T22:17:33.123Z,15.88
2022-09-12T22:20:38.880Z,14.80
2022-09-12T22:24:02.274Z,16.85
2022-09-12T22:27:07.719Z,12.78
2022-09-12T22:30:12.958Z,14.90
2022-09-12T22:33:18.398Z,13.65
2022-09-12T22:36:26.277Z,15.05
2022-09-12T22:39:30.966Z,15.23
2022-09-12T22:42:38.156Z,14.93
2022-09-12T22:45:43.865Z,14.55
2022-09-12T22:48:50.091Z,15.53
2022-09-12T22:51:56.161Z,14.98
2022-09-12T22:55:02.817Z,14.47
2022-09-12T22:58:10.585Z,14.35
2022-09-12T23:01:17.190Z,14.70
2022-09-12T23:04:24.577Z,16.67
2022-09-12T23:07:30.430Z,15.85
2022-09-12T23:10:36.627Z,15.20
2022-09-12T23:13:42.995Z,14.58
2022-09-12T23:16:47.823Z,15.05
2022-09-12T23:19:54.538Z,14.53
2022-09-12T23:23:01.569Z,15.43
2022-09-12T23:26:19.590Z,14.45
2022-09-12T23:29:18.533Z,17.57
2022-09-12T23:32:24.957Z,16.70
2022-09-12T23:35:31.685Z,16.00
2022-09-12T23:38:37.570Z,18.40
2022-09-12T23:41:43.092Z,17.55
2022-09-12T23:44:49.763Z,17.12
2022-09-12T23:47:55.623Z,16.70
2022-09-12T23:51:01.649Z,15.35
2022-09-12T23:54:00.735Z,16.70
2022-09-12T23:57:07.396Z,16.00
