createdAt,value
2022-11-16T00:02:46.191Z,101181.13
2022-11-16T00:07:05.489Z,101181.09
2022-11-16T00:10:38.229Z,101180.56
2022-11-16T00:14:38.843Z,101182.96
2022-11-16T00:18:39.972Z,101176.42
2022-11-16T00:22:55.006Z,101181.98
2022-11-16T00:27:13.935Z,101189.46
2022-11-16T00:31:14.551Z,101193.48
2022-11-16T00:39:31.630Z,101199.86
2022-11-16T00:43:48.750Z,101206.48
2022-11-16T00:52:19.417Z,101210.99
2022-11-16T00:56:19.352Z,101212.36
2022-11-16T01:00:37.353Z,101225.07
2022-11-16T01:04:11.808Z,101222.58
2022-11-16T01:08:11.721Z,101221.66
2022-11-16T01:12:14.325Z,101222.64
2022-11-16T01:16:17.182Z,101220.84
2022-11-16T01:20:21.484Z,101224.98
2022-11-16T01:24:21.804Z,101228.25
2022-11-16T01:28:22.007Z,101227.29
2022-11-16T01:32:25.556Z,101225.11
2022-11-16T01:36:02.516Z,101223.11
2022-11-16T01:40:04.812Z,101221.05
2022-11-16T01:44:00.637Z,101217.67
2022-11-16T01:47:18.440Z,101214.70
2022-11-16T01:51:38.138Z,101217.64
2022-11-16T01:55:11.852Z,101213.73
2022-11-16T01:59:34.373Z,101201.60
2022-11-16T02:03:11.157Z,101200.54
2022-11-16T02:06:51.520Z,101193.73
2022-11-16T02:10:45.042Z,101191.14
2022-11-16T02:15:17.701Z,101191.89
2022-11-16T02:19:42.332Z,101184.57
2022-11-16T02:23:59.171Z,101184.22
2022-11-16T02:27:39.492Z,101183.15
2022-11-16T02:31:43.789Z,101182.95
2022-11-16T02:40:06.374Z,101174.67
2022-11-16T02:44:12.241Z,101171.00
2022-11-16T02:48:15.736Z,101173.55
2022-11-16T02:52:28.984Z,101170.17
2022-11-16T02:56:31.141Z,101169.42
2022-11-16T03:01:07.417Z,101168.17
2022-11-16T03:05:16.100Z,101168.30
2022-11-16T03:09:26.756Z,101173.35
2022-11-16T03:13:28.904Z,101160.92
2022-11-16T03:17:42.057Z,101162.69
2022-11-16T03:21:29.281Z,101156.40
2022-11-16T03:24:48.825Z,101161.30
2022-11-16T03:29:24.027Z,101157.77
2022-11-16T03:33:05.927Z,101160.40
2022-11-16T03:36:23.086Z,101166.43
2022-11-16T03:44:15.862Z,101173.67
2022-11-16T03:48:16.774Z,101170.52
2022-11-16T03:52:17.470Z,101177.48
2022-11-16T03:56:21.821Z,101174.14
2022-11-16T03:59:56.366Z,101175.90
2022-11-16T04:03:57.030Z,101166.44
2022-11-16T04:08:15.411Z,101174.23
2022-11-16T04:12:33.928Z,101160.38
2022-11-16T04:16:53.887Z,101153.71
2022-11-16T04:20:33.950Z,101156.74
2022-11-16T04:24:35.892Z,101161.73
2022-11-16T04:28:38.203Z,101163.58
2022-11-16T04:32:59.352Z,101157.58
2022-11-16T04:36:36.484Z,101158.02
2022-11-16T04:40:36.413Z,101156.09
2022-11-16T04:45:11.938Z,101156.21
2022-11-16T04:48:25.930Z,101153.31
2022-11-16T04:52:03.166Z,101147.86
2022-11-16T04:55:39.845Z,101145.93
2022-11-16T04:59:16.162Z,101147.88
2022-11-16T05:03:17.954Z,101152.34
2022-11-16T05:07:23.370Z,101144.95
2022-11-16T05:10:55.993Z,101158.61
2022-11-16T05:19:33.313Z,101156.05
2022-11-16T05:23:56.187Z,101159.55
2022-11-16T05:27:12.623Z,101167.44
2022-11-16T05:31:12.867Z,101167.08
2022-11-16T05:35:14.391Z,101170.90
2022-11-16T05:39:16.915Z,101178.46
2022-11-16T05:42:55.767Z,101180.30
2022-11-16T05:46:32.832Z,101186.98
2022-11-16T05:50:39.960Z,101173.73
2022-11-16T05:54:51.482Z,101164.91
2022-11-16T05:58:54.710Z,101179.92
2022-11-16T06:02:33.713Z,101185.65
2022-11-16T06:06:10.049Z,101183.67
2022-11-16T06:14:26.670Z,101192.31
2022-11-16T06:18:03.664Z,101193.44
2022-11-16T06:22:05.252Z,101192.21
2022-11-16T06:26:08.640Z,101198.58
2022-11-16T06:30:11.260Z,101196.68
2022-11-16T06:34:12.671Z,101202.56
2022-11-16T06:38:19.537Z,101209.76
2022-11-16T06:42:24.875Z,101213.05
2022-11-16T06:46:27.503Z,101204.84
2022-11-16T06:50:30.683Z,101212.92
2022-11-16T06:54:07.872Z,101217.34
2022-11-16T06:57:43.136Z,101217.65
2022-11-16T07:01:56.497Z,101220.55
2022-11-16T07:05:55.527Z,101219.61
2022-11-16T07:09:54.348Z,101221.53
2022-11-16T07:13:53.287Z,101219.81
2022-11-16T07:18:07.231Z,101218.58
2022-11-16T07:22:21.077Z,101223.48
2022-11-16T07:26:21.508Z,101228.94
2022-11-16T07:30:25.725Z,101226.80
2022-11-16T07:34:51.589Z,101227.41
2022-11-16T07:38:50.576Z,101224.59
2022-11-16T07:42:49.850Z,101225.99
2022-11-16T07:47:07.828Z,101222.78
2022-11-16T07:51:09.368Z,101229.07
2022-11-16T07:55:31.796Z,101228.92
2022-11-16T07:58:48.712Z,101233.48
2022-11-16T08:03:01.411Z,101229.55
2022-11-16T08:07:00.904Z,101227.11
2022-11-16T08:11:04.386Z,101230.75
2022-11-16T08:15:03.907Z,101230.45
2022-11-16T08:19:02.946Z,101236.22
2022-11-16T08:23:02.934Z,101229.86
2022-11-16T08:27:05.368Z,101227.03
2022-11-16T08:31:09.091Z,101234.27
2022-11-16T08:35:08.335Z,101229.40
2022-11-16T08:39:07.306Z,101225.89
2022-11-16T08:53:36.877Z,101235.17
2022-11-16T08:56:49.932Z,101233.89
2022-11-16T09:00:49.672Z,101232.18
2022-11-16T09:04:48.379Z,101234.81
2022-11-16T09:08:47.735Z,101229.41
2022-11-16T09:12:46.653Z,101235.94
2022-11-16T09:16:59.311Z,101228.08
2022-11-16T09:20:57.851Z,101242.23
2022-11-16T09:24:57.354Z,101245.51
2022-11-16T09:28:58.436Z,101250.78
2022-11-16T09:33:01.315Z,101249.38
2022-11-16T09:37:00.770Z,101249.98
2022-11-16T09:40:59.748Z,101245.73
2022-11-16T09:45:00.444Z,101251.29
2022-11-16T09:49:01.932Z,101249.13
2022-11-16T09:53:07.710Z,101244.21
2022-11-16T10:25:31.833Z,101236.05
2022-11-16T10:28:42.467Z,101229.22
2022-11-16T10:32:41.229Z,101229.41
2022-11-16T10:36:40.225Z,101224.45
2022-11-16T10:40:40.212Z,101220.60
2022-11-16T10:44:40.091Z,101215.92
2022-11-16T10:48:47.811Z,101230.13
2022-11-16T10:52:46.270Z,101224.69
2022-11-16T10:56:47.549Z,101227.45
2022-11-16T11:00:47.983Z,101214.05
2022-11-16T11:05:02.329Z,101218.21
2022-11-16T11:09:14.268Z,101213.78
2022-11-16T11:13:13.849Z,101204.79
2022-11-16T11:17:18.144Z,101209.60
2022-11-16T11:21:31.011Z,101203.19
2022-11-16T11:25:49.432Z,101202.86
2022-11-16T11:29:10.919Z,101203.63
2022-11-16T11:33:12.909Z,101203.66
2022-11-16T11:37:23.771Z,101193.84
2022-11-16T11:41:22.159Z,101199.88
2022-11-16T11:45:23.671Z,101192.85
2022-11-16T11:49:31.974Z,101197.14
2022-11-16T11:53:35.507Z,101200.48
2022-11-16T11:57:40.587Z,101201.29
2022-11-16T12:01:46.989Z,101201.10
2022-11-16T12:06:00.812Z,101192.02
2022-11-16T12:09:59.736Z,101190.04
2022-11-16T12:13:58.723Z,101194.04
2022-11-16T12:18:16.655Z,101192.59
2022-11-16T12:22:24.500Z,101187.73
2022-11-16T12:26:37.168Z,101199.96
2022-11-16T12:30:59.547Z,101191.64
2022-11-16T12:35:17.206Z,101191.01
2022-11-16T12:39:34.608Z,101186.02
2022-11-16T12:44:07.069Z,101189.93
2022-11-16T12:48:24.852Z,101197.24
2022-11-16T12:52:30.250Z,101189.70
2022-11-16T12:56:44.618Z,101187.60
2022-11-16T13:01:06.450Z,101189.13
2022-11-16T13:05:25.561Z,101190.48
2022-11-16T13:09:33.210Z,101193.01
2022-11-16T13:13:37.153Z,101201.92
2022-11-16T13:17:38.954Z,101197.64
2022-11-16T13:21:57.213Z,101197.77
2022-11-16T13:26:16.294Z,101191.65
2022-11-16T13:30:20.611Z,101193.16
2022-11-16T13:34:23.936Z,101194.51
2022-11-16T13:38:41.589Z,101199.93
2022-11-16T13:42:46.018Z,101197.48
2022-11-16T13:46:56.364Z,101189.93
2022-11-16T13:50:57.516Z,101191.55
2022-11-16T13:55:15.259Z,101191.31
2022-11-16T13:59:16.595Z,101191.66
2022-11-16T14:03:15.447Z,101202.95
2022-11-16T14:07:33.941Z,101197.65
2022-11-16T14:11:32.868Z,101192.75
2022-11-16T14:15:33.332Z,101193.11
2022-11-16T14:19:47.694Z,101198.89
2022-11-16T14:24:06.009Z,101195.45
2022-11-16T14:28:34.738Z,101193.35
2022-11-16T14:32:41.316Z,101193.34
2022-11-16T14:36:43.457Z,101190.57
2022-11-16T14:40:58.902Z,101197.52
2022-11-16T14:45:00.930Z,101193.13
2022-11-16T14:49:20.988Z,101191.23
2022-11-16T14:52:40.404Z,101199.19
2022-11-16T14:56:54.838Z,101202.54
2022-11-16T15:01:02.564Z,101202.63
2022-11-16T15:05:02.936Z,101207.98
2022-11-16T15:09:03.687Z,101209.52
2022-11-16T15:13:21.346Z,101197.94
2022-11-16T15:17:22.534Z,101198.11
2022-11-16T15:21:23.063Z,101202.95
2022-11-16T15:25:40.842Z,101197.80
2022-11-16T15:29:40.442Z,101197.19
2022-11-16T15:33:42.069Z,101197.09
2022-11-16T15:37:41.149Z,101198.39
2022-11-16T15:42:03.774Z,101201.26
2022-11-16T15:45:22.582Z,101199.25
2022-11-16T15:49:24.920Z,101199.92
2022-11-16T15:53:43.185Z,101199.06
2022-11-16T15:57:46.455Z,101197.60
2022-11-16T16:01:46.099Z,101197.47
2022-11-16T16:05:45.179Z,101198.19
2022-11-16T16:09:44.493Z,101201.09
2022-11-16T16:13:45.413Z,101199.70
2022-11-16T16:17:46.170Z,101195.44
2022-11-16T16:21:46.552Z,101195.46
2022-11-16T16:25:50.299Z,101198.62
2022-11-16T16:29:50.839Z,101193.89
2022-11-16T16:33:49.868Z,101199.87
2022-11-16T16:37:50.407Z,101201.11
2022-11-16T16:41:49.905Z,101210.74
2022-11-16T16:46:03.403Z,101205.55
2022-11-16T16:50:10.155Z,101208.22
2022-11-16T16:54:58.685Z,101210.67
2022-11-16T16:58:15.925Z,101201.39
2022-11-16T17:01:51.591Z,101198.50
2022-11-16T17:05:51.011Z,101197.71
2022-11-16T17:09:50.264Z,101205.17
2022-11-16T17:31:30.511Z,101203.40
2022-11-16T18:44:11.385Z,101200.98
2022-11-16T18:58:23.089Z,101205.27
2022-11-16T19:13:00.965Z,101202.61
2022-11-16T19:28:20.170Z,101203.55
2022-11-16T20:38:41.385Z,101220.05
2022-11-16T20:41:40.051Z,101225.45
2022-11-16T20:45:39.052Z,101232.41
2022-11-16T20:49:38.366Z,101236.64
2022-11-16T20:53:37.821Z,101233.58
2022-11-16T20:57:37.291Z,101228.38
2022-11-16T21:01:36.834Z,101234.64
2022-11-16T21:05:46.641Z,101236.19
2022-11-16T21:10:04.519Z,101238.36
2022-11-16T21:14:22.426Z,101235.50
2022-11-16T21:18:24.278Z,101235.36
2022-11-16T21:22:31.158Z,101236.80
2022-11-16T21:26:32.695Z,101232.70
2022-11-16T21:30:31.454Z,101230.80
2022-11-16T21:34:33.588Z,101221.67
2022-11-16T21:38:36.344Z,101218.79
2022-11-16T21:42:35.225Z,101219.81
2022-11-16T21:46:36.727Z,101223.46
2022-11-16T21:54:50.112Z,101217.05
2022-11-16T21:58:51.421Z,101214.80
2022-11-16T22:02:51.871Z,101219.06
2022-11-16T22:07:10.015Z,101219.45
2022-11-16T22:15:53.560Z,101225.27
2022-11-16T22:19:24.877Z,101228.99
2022-11-16T22:23:24.497Z,101232.17
2022-11-16T22:27:23.632Z,101230.19
2022-11-16T22:31:22.777Z,101231.33
2022-11-16T22:35:21.954Z,101230.12
2022-11-16T22:39:20.939Z,101226.20
2022-11-16T22:43:20.190Z,101226.67
2022-11-16T22:47:19.430Z,101229.02
2022-11-16T22:51:22.354Z,101222.11
2022-11-16T22:55:21.703Z,101226.20
2022-11-16T22:59:20.314Z,101224.45
2022-11-16T23:03:19.263Z,101236.60
2022-11-16T23:07:18.499Z,101226.05
2022-11-16T23:11:37.387Z,101226.08
2022-11-16T23:15:50.445Z,101220.47
2022-11-16T23:20:10.101Z,101221.07
2022-11-16T23:24:31.076Z,101213.77
2022-11-16T23:28:30.307Z,101213.68
2022-11-16T23:32:29.916Z,101205.18
2022-11-16T23:36:43.631Z,101209.02
2022-11-16T23:40:42.471Z,101217.13
2022-11-16T23:44:41.076Z,101214.14
2022-11-16T23:48:39.824Z,101214.92
2022-11-16T23:52:38.623Z,101207.58
2022-11-16T23:56:38.041Z,101201.73
