createdAt,value
2023-01-05T00:00:40.229Z,5.50
2023-01-05T00:01:40.240Z,1.40
2023-01-05T00:02:40.183Z,1.20
2023-01-05T00:03:40.165Z,0.90
2023-01-05T00:04:40.206Z,0.90
2023-01-05T00:05:40.143Z,1.20
2023-01-05T00:06:40.139Z,1.10
2023-01-05T00:07:40.148Z,3.20
2023-01-05T00:08:40.185Z,1.00
2023-01-05T00:09:40.144Z,1.50
2023-01-05T00:10:40.117Z,1.90
2023-01-05T00:11:40.136Z,1.20
2023-01-05T00:12:40.127Z,5.70
2023-01-05T00:13:40.113Z,1.20
2023-01-05T00:14:40.140Z,1.00
2023-01-05T00:15:40.110Z,1.60
2023-01-05T00:16:40.170Z,1.80
2023-01-05T00:17:40.117Z,1.10
2023-01-05T00:18:40.113Z,1.60
2023-01-05T00:19:40.114Z,1.80
2023-01-05T00:20:40.116Z,0.90
2023-01-05T00:21:40.112Z,1.00
2023-01-05T00:22:40.098Z,1.40
2023-01-05T00:23:40.084Z,1.00
2023-01-05T00:24:40.078Z,1.00
2023-01-05T00:25:40.108Z,1.20
2023-01-05T00:26:40.097Z,1.00
2023-01-05T00:27:40.091Z,1.10
2023-01-05T00:28:40.062Z,1.30
2023-01-05T00:29:40.086Z,1.50
2023-01-05T00:30:40.074Z,1.00
2023-01-05T00:31:40.130Z,1.10
2023-01-05T00:32:40.070Z,1.20
2023-01-05T00:33:40.054Z,1.30
2023-01-05T00:34:40.081Z,0.90
2023-01-05T00:35:40.060Z,1.10
2023-01-05T00:36:40.046Z,1.00
2023-01-05T00:37:40.035Z,1.40
2023-01-05T00:38:40.031Z,1.10
2023-01-05T00:39:40.071Z,1.10
2023-01-05T00:40:40.059Z,1.70
2023-01-05T00:41:40.048Z,2.00
2023-01-05T00:42:40.027Z,1.20
2023-01-05T00:43:40.039Z,1.00
2023-01-05T00:44:40.016Z,1.50
2023-01-05T00:45:40.194Z,5.40
2023-01-05T00:46:40.027Z,1.20
2023-01-05T00:47:40.016Z,1.00
2023-01-05T00:48:40.000Z,1.30
2023-01-05T00:49:40.019Z,1.10
2023-01-05T00:50:40.042Z,1.10
2023-01-05T00:51:40.016Z,1.20
2023-01-05T00:52:39.999Z,1.10
2023-01-05T00:53:39.991Z,2.00
2023-01-05T00:54:40.005Z,1.20
2023-01-05T00:55:39.999Z,1.10
2023-01-05T00:56:39.997Z,1.60
2023-01-05T00:57:39.992Z,1.40
2023-01-05T00:58:39.988Z,1.00
2023-01-05T00:59:39.974Z,1.60
2023-01-05T01:00:43.986Z,1.80
2023-01-05T01:01:40.091Z,1.10
2023-01-05T01:02:39.971Z,1.30
2023-01-05T01:03:40.038Z,1.50
2023-01-05T01:04:39.968Z,1.10
2023-01-05T01:05:39.974Z,1.10
2023-01-05T01:06:39.980Z,1.00
2023-01-05T01:07:39.959Z,1.50
2023-01-05T01:08:39.940Z,1.50
2023-01-05T01:09:39.951Z,2.00
2023-01-05T01:10:39.954Z,1.10
2023-01-05T01:11:39.946Z,2.90
2023-01-05T01:13:19.459Z,1.50
2023-01-05T01:14:19.460Z,1.70
2023-01-05T01:15:19.445Z,1.90
2023-01-05T01:16:19.559Z,1.60
2023-01-05T01:17:19.455Z,1.00
2023-01-05T01:18:19.450Z,1.20
2023-01-05T01:19:19.451Z,1.70
2023-01-05T01:20:19.443Z,3.10
2023-01-05T01:21:19.430Z,1.10
2023-01-05T01:22:19.441Z,2.70
2023-01-05T01:23:19.438Z,1.10
2023-01-05T01:24:19.419Z,1.60
2023-01-05T01:25:19.417Z,1.30
2023-01-05T01:26:19.411Z,1.30
2023-01-05T01:27:19.417Z,1.50
2023-01-05T01:28:19.426Z,1.50
2023-01-05T01:29:19.430Z,1.00
2023-01-05T01:30:19.411Z,1.10
2023-01-05T01:31:19.428Z,1.30
2023-01-05T01:32:19.412Z,1.10
2023-01-05T01:33:19.397Z,1.60
2023-01-05T01:34:19.414Z,3.90
2023-01-05T01:35:19.392Z,3.80
2023-01-05T01:36:19.399Z,4.10
2023-01-05T01:37:19.435Z,1.50
2023-01-05T01:38:19.414Z,1.10
2023-01-05T01:39:19.377Z,1.10
2023-01-05T01:40:19.382Z,1.10
2023-01-05T01:41:19.384Z,1.00
2023-01-05T01:42:19.369Z,1.20
2023-01-05T01:43:19.378Z,2.30
2023-01-05T01:44:19.358Z,2.10
2023-01-05T01:45:19.379Z,2.00
2023-01-05T01:46:19.427Z,1.50
2023-01-05T01:47:19.353Z,1.10
2023-01-05T01:48:19.358Z,1.50
2023-01-05T01:49:19.373Z,1.20
2023-01-05T01:50:19.344Z,1.70
2023-01-05T01:51:19.352Z,1.90
2023-01-05T01:52:19.354Z,2.00
2023-01-05T01:53:19.343Z,1.60
2023-01-05T01:54:19.376Z,1.40
2023-01-05T01:55:19.325Z,1.10
2023-01-05T01:56:19.356Z,1.80
2023-01-05T01:57:19.349Z,1.00
2023-01-05T01:58:19.344Z,1.10
2023-01-05T01:59:19.326Z,1.70
2023-01-05T02:00:19.330Z,1.20
2023-01-05T02:01:19.478Z,3.10
2023-01-05T02:02:19.425Z,1.50
2023-01-05T02:03:19.313Z,4.80
2023-01-05T02:04:19.351Z,1.10
2023-01-05T02:05:19.319Z,1.10
2023-01-05T02:06:19.299Z,1.00
2023-01-05T02:07:19.309Z,1.70
2023-01-05T02:08:19.287Z,4.40
2023-01-05T02:09:19.301Z,2.10
2023-01-05T02:10:19.303Z,1.60
2023-01-05T02:11:19.281Z,2.10
2023-01-05T02:12:19.286Z,2.20
2023-01-05T02:13:19.280Z,1.20
2023-01-05T02:14:19.281Z,1.70
2023-01-05T02:15:19.275Z,1.20
2023-01-05T02:16:19.323Z,1.10
2023-01-05T02:17:19.280Z,1.30
2023-01-05T02:18:19.270Z,1.50
2023-01-05T02:19:19.280Z,1.30
2023-01-05T02:20:19.298Z,1.40
2023-01-05T02:21:19.277Z,1.40
2023-01-05T02:22:19.264Z,1.00
2023-01-05T02:23:19.262Z,2.10
2023-01-05T02:24:19.250Z,1.20
2023-01-05T02:25:19.238Z,2.60
2023-01-05T02:26:19.350Z,3.20
2023-01-05T02:27:19.255Z,1.10
2023-01-05T02:28:19.237Z,1.10
2023-01-05T02:29:19.226Z,1.00
2023-01-05T02:30:19.256Z,2.10
2023-01-05T02:31:19.315Z,1.00
2023-01-05T02:32:19.225Z,1.10
2023-01-05T02:33:19.227Z,1.20
2023-01-05T02:34:19.208Z,1.50
2023-01-05T02:35:19.229Z,1.90
2023-01-05T02:36:23.508Z,0.90
2023-01-05T02:37:19.221Z,1.20
2023-01-05T02:38:19.200Z,1.10
2023-01-05T02:39:19.211Z,2.60
2023-01-05T02:40:19.206Z,1.00
2023-01-05T02:41:19.204Z,1.00
2023-01-05T02:42:19.235Z,3.10
2023-01-05T02:43:19.201Z,1.20
2023-01-05T02:44:19.195Z,1.50
2023-01-05T02:45:19.189Z,1.50
2023-01-05T02:46:19.230Z,1.00
2023-01-05T02:47:19.176Z,2.70
2023-01-05T02:48:19.168Z,1.80
2023-01-05T02:49:19.170Z,1.40
2023-01-05T02:50:19.193Z,1.10
2023-01-05T02:51:19.171Z,4.80
2023-01-05T02:52:19.161Z,1.40
2023-01-05T02:53:19.178Z,2.30
2023-01-05T02:54:19.162Z,1.10
2023-01-05T02:55:19.148Z,1.60
2023-01-05T02:56:19.140Z,1.10
2023-01-05T02:57:19.172Z,1.40
2023-01-05T02:58:19.163Z,1.50
2023-01-05T02:59:19.189Z,1.00
2023-01-05T03:00:19.144Z,4.70
2023-01-05T03:01:19.259Z,1.10
2023-01-05T03:02:19.347Z,1.10
2023-01-05T03:03:19.200Z,2.50
2023-01-05T03:04:19.122Z,1.80
2023-01-05T03:05:19.147Z,1.60
2023-01-05T03:06:19.133Z,2.60
2023-01-05T03:07:19.141Z,4.00
2023-01-05T03:08:19.121Z,1.40
2023-01-05T03:09:19.129Z,1.10
2023-01-05T03:10:19.114Z,1.10
2023-01-05T03:11:19.112Z,1.10
2023-01-05T03:12:19.106Z,1.80
2023-01-05T03:13:19.098Z,1.40
2023-01-05T03:14:19.107Z,2.30
2023-01-05T03:15:19.104Z,1.00
2023-01-05T03:16:19.133Z,1.90
2023-01-05T03:17:19.101Z,2.90
2023-01-05T03:18:19.081Z,2.20
2023-01-05T03:19:19.086Z,1.70
2023-01-05T03:20:19.089Z,1.00
2023-01-05T03:21:19.078Z,1.50
2023-01-05T03:22:19.093Z,1.10
2023-01-05T03:23:19.169Z,1.60
2023-01-05T03:24:19.075Z,1.50
2023-01-05T03:25:19.065Z,1.00
2023-01-05T03:26:19.072Z,1.50
2023-01-05T03:27:19.074Z,1.20
2023-01-05T03:28:19.048Z,2.20
2023-01-05T03:29:19.070Z,4.50
2023-01-05T03:30:19.120Z,1.20
2023-01-05T03:31:19.087Z,1.40
2023-01-05T03:32:19.039Z,1.00
2023-01-05T03:33:19.053Z,1.10
2023-01-05T03:34:19.045Z,1.50
2023-01-05T03:35:19.040Z,1.90
2023-01-05T03:36:19.035Z,1.30
2023-01-05T03:37:19.042Z,1.50
2023-01-05T03:38:19.030Z,1.50
2023-01-05T03:39:19.031Z,1.00
2023-01-05T03:40:19.033Z,1.10
2023-01-05T03:41:19.010Z,1.00
2023-01-05T03:42:19.016Z,1.50
2023-01-05T03:43:19.026Z,2.40
2023-01-05T03:44:19.002Z,1.50
2023-01-05T03:45:19.012Z,2.10
2023-01-05T03:46:19.149Z,1.80
2023-01-05T03:47:19.022Z,1.80
2023-01-05T03:48:19.006Z,4.00
2023-01-05T03:49:19.015Z,2.40
2023-01-05T03:50:18.998Z,2.30
2023-01-05T03:51:18.988Z,1.00
2023-01-05T03:52:18.981Z,0.90
2023-01-05T03:53:18.997Z,1.10
2023-01-05T03:54:19.001Z,1.10
2023-01-05T03:55:18.975Z,1.70
2023-01-05T03:56:18.992Z,1.60
2023-01-05T03:57:18.968Z,2.10
2023-01-05T03:58:18.967Z,2.20
2023-01-05T03:59:18.974Z,1.90
2023-01-05T04:00:18.970Z,1.70
2023-01-05T04:01:19.048Z,1.90
2023-01-05T04:02:19.150Z,0.90
2023-01-05T04:03:18.965Z,1.50
2023-01-05T04:04:18.950Z,2.60
2023-01-05T04:05:18.964Z,5.50
2023-01-05T04:06:18.943Z,2.10
2023-01-05T04:07:18.951Z,1.10
2023-01-05T04:08:18.943Z,1.80
2023-01-05T04:09:18.946Z,1.20
2023-01-05T04:10:18.942Z,1.60
2023-01-05T04:11:18.946Z,0.90
2023-01-05T04:12:18.931Z,1.10
2023-01-05T04:13:18.934Z,1.00
2023-01-05T04:14:18.918Z,3.00
2023-01-05T04:15:18.925Z,1.20
2023-01-05T04:16:18.971Z,1.00
2023-01-05T04:17:18.921Z,2.30
2023-01-05T04:18:18.935Z,1.00
2023-01-05T04:19:18.909Z,1.20
2023-01-05T04:20:18.927Z,1.50
2023-01-05T04:21:18.896Z,1.30
2023-01-05T04:22:22.346Z,1.40
2023-01-05T04:23:18.883Z,1.50
2023-01-05T04:24:18.893Z,2.00
2023-01-05T04:25:18.896Z,1.30
2023-01-05T04:26:18.891Z,2.10
2023-01-05T04:27:18.870Z,1.60
2023-01-05T04:28:18.887Z,5.10
2023-01-05T04:29:18.875Z,1.60
2023-01-05T04:30:18.889Z,1.00
2023-01-05T04:31:18.976Z,1.10
2023-01-05T04:32:18.863Z,1.50
2023-01-05T04:33:18.862Z,1.60
2023-01-05T04:34:18.878Z,0.90
2023-01-05T04:35:18.861Z,1.80
2023-01-05T04:36:18.865Z,1.00
2023-01-05T04:37:18.861Z,1.10
2023-01-05T04:38:18.863Z,1.40
2023-01-05T04:39:18.845Z,2.70
2023-01-05T04:40:18.854Z,2.40
2023-01-05T04:41:18.849Z,0.90
2023-01-05T04:42:18.838Z,1.60
2023-01-05T04:43:18.831Z,1.00
2023-01-05T04:44:18.851Z,2.70
2023-01-05T04:45:18.846Z,0.90
2023-01-05T04:46:18.897Z,1.10
2023-01-05T04:47:18.818Z,1.30
2023-01-05T04:48:18.813Z,1.70
2023-01-05T04:49:18.814Z,1.70
2023-01-05T04:50:18.842Z,1.50
2023-01-05T04:51:18.832Z,1.50
2023-01-05T04:52:18.825Z,1.20
2023-01-05T04:53:18.797Z,1.00
2023-01-05T04:54:18.821Z,1.00
2023-01-05T04:55:18.810Z,1.20
2023-01-05T04:56:18.803Z,2.20
2023-01-05T04:57:18.785Z,1.20
2023-01-05T04:58:18.795Z,1.40
2023-01-05T04:59:18.797Z,1.50
2023-01-05T05:00:18.798Z,2.70
2023-01-05T05:01:18.971Z,1.20
2023-01-05T05:02:18.943Z,5.30
2023-01-05T05:03:18.845Z,0.90
2023-01-05T05:04:18.787Z,1.10
2023-01-05T05:05:18.772Z,1.50
2023-01-05T05:06:18.801Z,1.00
2023-01-05T05:07:18.770Z,1.20
2023-01-05T05:08:18.781Z,1.60
2023-01-05T05:09:18.750Z,1.50
2023-01-05T05:10:18.780Z,1.60
2023-01-05T05:11:18.773Z,1.00
2023-01-05T05:12:18.748Z,1.00
2023-01-05T05:13:18.757Z,1.10
2023-01-05T05:14:18.762Z,1.10
2023-01-05T05:15:18.748Z,1.50
2023-01-05T05:16:18.813Z,0.90
2023-01-05T05:17:18.736Z,5.40
2023-01-05T05:18:18.747Z,1.30
2023-01-05T05:19:18.743Z,1.40
2023-01-05T05:20:18.775Z,1.70
2023-01-05T05:21:18.717Z,1.60
2023-01-05T05:22:18.751Z,1.40
2023-01-05T05:23:18.725Z,1.30
2023-01-05T05:24:18.728Z,1.20
2023-01-05T05:25:18.718Z,1.10
2023-01-05T05:26:18.719Z,3.70
2023-01-05T05:27:18.701Z,1.30
2023-01-05T05:28:18.719Z,1.00
2023-01-05T05:29:18.716Z,1.10
2023-01-05T05:30:18.706Z,1.20
2023-01-05T05:31:18.801Z,1.90
2023-01-05T05:32:18.690Z,1.40
2023-01-05T05:33:18.694Z,1.90
2023-01-05T05:34:18.711Z,1.10
2023-01-05T05:35:18.692Z,1.10
2023-01-05T05:36:18.690Z,1.50
2023-01-05T05:37:18.681Z,1.10
2023-01-05T05:38:18.700Z,1.00
2023-01-05T05:39:18.675Z,1.40
2023-01-05T05:40:18.665Z,1.10
2023-01-05T05:41:18.680Z,1.20
2023-01-05T05:42:18.671Z,1.00
2023-01-05T05:43:18.676Z,2.20
2023-01-05T05:44:18.654Z,1.50
2023-01-05T05:45:18.671Z,1.30
2023-01-05T05:46:18.715Z,1.70
2023-01-05T05:47:18.653Z,1.60
2023-01-05T05:48:18.646Z,1.40
2023-01-05T05:49:18.639Z,1.00
2023-01-05T05:50:18.650Z,1.20
2023-01-05T05:51:18.647Z,1.00
2023-01-05T05:52:18.649Z,2.20
2023-01-05T05:53:18.648Z,1.30
2023-01-05T05:54:18.660Z,3.90
2023-01-05T05:55:18.644Z,1.80
2023-01-05T05:56:18.615Z,1.00
2023-01-05T05:57:18.638Z,4.40
2023-01-05T05:58:18.609Z,0.90
2023-01-05T05:59:18.631Z,0.90
2023-01-05T06:00:18.633Z,2.50
2023-01-05T06:01:18.674Z,1.00
2023-01-05T06:02:18.669Z,1.20
2023-01-05T06:03:18.635Z,1.20
2023-01-05T06:04:18.620Z,1.30
2023-01-05T06:05:18.587Z,1.00
2023-01-05T06:06:18.608Z,1.10
2023-01-05T06:07:18.595Z,1.00
2023-01-05T06:08:18.582Z,1.30
2023-01-05T06:09:18.604Z,1.20
2023-01-05T06:10:18.605Z,1.70
2023-01-05T06:11:18.588Z,3.70
2023-01-05T06:12:18.567Z,1.00
2023-01-05T06:13:18.562Z,1.10
2023-01-05T06:14:18.575Z,1.20
2023-01-05T06:15:18.582Z,1.40
2023-01-05T06:16:18.675Z,1.20
2023-01-05T06:17:18.570Z,2.40
2023-01-05T06:18:18.579Z,1.10
2023-01-05T06:19:18.551Z,1.20
2023-01-05T06:20:18.551Z,1.40
2023-01-05T06:21:18.551Z,6.10
2023-01-05T06:22:18.540Z,1.50
2023-01-05T06:23:18.531Z,0.90
2023-01-05T06:24:18.531Z,1.20
2023-01-05T06:25:18.533Z,4.60
2023-01-05T06:26:18.552Z,1.10
2023-01-05T06:27:18.546Z,1.00
2023-01-05T06:28:20.396Z,1.30
2023-01-05T06:29:18.527Z,3.30
2023-01-05T06:30:18.518Z,1.10
2023-01-05T06:31:18.609Z,1.20
2023-01-05T06:32:18.520Z,1.00
2023-01-05T06:33:18.527Z,4.90
2023-01-05T06:34:18.508Z,1.00
2023-01-05T06:35:18.517Z,1.50
2023-01-05T06:36:18.522Z,1.70
2023-01-05T06:37:18.514Z,1.20
2023-01-05T06:38:18.526Z,1.90
2023-01-05T06:39:18.507Z,0.90
2023-01-05T06:40:18.487Z,0.90
2023-01-05T06:41:18.495Z,1.20
2023-01-05T06:42:23.172Z,1.90
2023-01-05T06:43:18.488Z,2.50
2023-01-05T06:44:18.480Z,0.90
2023-01-05T06:45:18.491Z,1.30
2023-01-05T06:46:18.525Z,0.90
2023-01-05T06:47:18.460Z,1.20
2023-01-05T06:48:18.475Z,1.60
2023-01-05T06:49:18.483Z,1.40
2023-01-05T06:50:18.475Z,1.10
2023-01-05T06:51:18.463Z,1.60
2023-01-05T06:52:18.450Z,1.10
2023-01-05T06:53:18.462Z,1.00
2023-01-05T06:54:18.450Z,1.10
2023-01-05T06:55:18.451Z,0.90
2023-01-05T06:56:18.458Z,0.90
2023-01-05T06:57:18.457Z,1.10
2023-01-05T06:58:18.479Z,1.10
2023-01-05T06:59:18.430Z,1.40
2023-01-05T07:00:18.439Z,0.90
2023-01-05T07:01:18.624Z,1.00
2023-01-05T07:02:18.524Z,1.00
2023-01-05T07:03:18.431Z,1.80
2023-01-05T07:04:18.441Z,1.10
2023-01-05T07:05:18.413Z,1.00
2023-01-05T07:06:18.414Z,1.50
2023-01-05T07:07:18.411Z,1.20
2023-01-05T07:08:18.421Z,0.90
2023-01-05T07:09:18.427Z,1.70
2023-01-05T07:10:18.417Z,1.00
2023-01-05T07:11:18.407Z,1.00
2023-01-05T07:12:18.402Z,1.40
2023-01-05T07:13:18.408Z,1.00
2023-01-05T07:14:18.412Z,1.00
2023-01-05T07:15:18.393Z,1.00
2023-01-05T07:16:18.483Z,1.40
2023-01-05T07:17:18.388Z,1.70
2023-01-05T07:18:18.383Z,1.10
2023-01-05T07:19:18.375Z,1.00
2023-01-05T07:20:18.370Z,1.00
2023-01-05T07:21:18.363Z,1.80
2023-01-05T07:22:18.378Z,1.30
2023-01-05T07:23:18.361Z,1.10
2023-01-05T07:24:18.363Z,2.50
2023-01-05T07:25:18.367Z,2.60
2023-01-05T07:26:18.357Z,1.40
2023-01-05T07:27:18.358Z,1.00
2023-01-05T07:28:18.356Z,1.10
2023-01-05T07:29:18.343Z,1.20
2023-01-05T07:30:18.372Z,0.90
2023-01-05T07:31:18.375Z,1.00
2023-01-05T07:32:18.352Z,0.90
2023-01-05T07:33:18.329Z,0.90
2023-01-05T07:34:18.349Z,2.40
2023-01-05T07:35:18.346Z,0.90
2023-01-05T07:36:18.336Z,1.60
2023-01-05T07:37:18.331Z,3.30
2023-01-05T07:38:18.320Z,1.20
2023-01-05T07:39:18.308Z,10.40
2023-01-05T07:40:18.319Z,6.10
2023-01-05T07:41:18.301Z,1.50
2023-01-05T07:42:18.305Z,1.50
2023-01-05T07:43:18.310Z,1.00
2023-01-05T07:44:18.305Z,1.40
2023-01-05T07:45:18.296Z,1.30
2023-01-05T07:46:18.375Z,1.60
2023-01-05T07:47:18.300Z,1.60
2023-01-05T07:48:23.415Z,1.00
2023-01-05T07:49:18.298Z,1.20
2023-01-05T07:50:18.308Z,1.00
2023-01-05T07:51:18.310Z,1.40
2023-01-05T07:52:18.296Z,1.80
2023-01-05T07:53:18.283Z,1.50
2023-01-05T07:54:18.276Z,2.00
2023-01-05T07:55:18.276Z,0.90
2023-01-05T07:56:18.297Z,1.00
2023-01-05T07:57:18.255Z,1.30
2023-01-05T07:58:18.286Z,4.30
2023-01-05T07:59:18.252Z,2.00
2023-01-05T08:00:18.270Z,1.00
2023-01-05T08:01:18.486Z,1.10
2023-01-05T08:02:18.441Z,1.00
2023-01-05T08:03:18.262Z,1.00
2023-01-05T08:04:18.377Z,1.00
2023-01-05T08:05:18.264Z,1.30
2023-01-05T08:06:18.280Z,1.20
2023-01-05T08:07:18.241Z,1.40
2023-01-05T08:08:24.220Z,1.20
2023-01-05T08:09:18.221Z,1.80
2023-01-05T08:10:18.241Z,1.00
2023-01-05T08:11:18.250Z,1.90
2023-01-05T08:12:18.221Z,1.10
2023-01-05T08:13:18.225Z,1.20
2023-01-05T08:14:18.211Z,1.20
2023-01-05T08:15:18.210Z,1.00
2023-01-05T08:16:18.311Z,1.10
2023-01-05T08:17:18.200Z,1.20
2023-01-05T08:18:18.233Z,1.30
2023-01-05T08:19:18.217Z,0.90
2023-01-05T08:20:18.204Z,1.40
2023-01-05T08:21:18.201Z,0.90
2023-01-05T08:22:18.209Z,2.20
2023-01-05T08:23:26.173Z,0.90
2023-01-05T08:24:18.182Z,1.00
2023-01-05T08:25:18.176Z,1.20
2023-01-05T08:26:18.195Z,1.70
2023-01-05T08:27:18.221Z,0.90
2023-01-05T08:28:18.182Z,1.30
2023-01-05T08:29:18.183Z,2.10
2023-01-05T08:30:18.184Z,1.10
2023-01-05T08:31:18.238Z,1.20
2023-01-05T08:32:18.164Z,1.10
2023-01-05T08:33:18.176Z,1.20
2023-01-05T08:34:18.186Z,1.20
2023-01-05T08:35:18.163Z,1.50
2023-01-05T08:36:18.150Z,1.30
2023-01-05T08:37:18.151Z,1.00
2023-01-05T08:38:18.149Z,0.90
2023-01-05T08:39:18.153Z,1.10
2023-01-05T08:40:18.140Z,0.90
2023-01-05T08:41:18.157Z,2.30
2023-01-05T08:42:18.155Z,1.80
2023-01-05T08:43:18.152Z,1.10
2023-01-05T08:44:18.139Z,1.50
2023-01-05T08:45:18.138Z,1.20
2023-01-05T08:46:18.149Z,4.30
2023-01-05T08:47:18.533Z,2.60
2023-01-05T08:48:18.114Z,1.60
2023-01-05T08:49:18.140Z,1.40
2023-01-05T08:50:18.144Z,1.30
2023-01-05T08:51:18.112Z,1.50
2023-01-05T08:52:18.112Z,3.20
2023-01-05T08:53:18.122Z,8.70
2023-01-05T08:54:18.108Z,12.50
2023-01-05T08:55:18.101Z,8.30
2023-01-05T08:56:18.096Z,12.30
2023-01-05T08:57:18.126Z,11.30
2023-01-05T08:58:18.114Z,5.70
2023-01-05T08:59:18.093Z,9.70
2023-01-05T09:00:18.109Z,19.00
2023-01-05T09:01:18.288Z,10.50
2023-01-05T09:02:25.253Z,5.60
2023-01-05T09:03:18.164Z,16.90
2023-01-05T09:04:18.091Z,6.60
2023-01-05T09:05:18.082Z,9.90
2023-01-05T09:06:18.108Z,10.90
2023-01-05T09:07:18.073Z,7.20
2023-01-05T09:08:18.083Z,8.70
2023-01-05T09:09:18.090Z,8.70
2023-01-05T09:10:18.072Z,8.30
2023-01-05T09:11:18.106Z,5.90
2023-01-05T09:12:18.073Z,6.60
2023-01-05T09:13:18.077Z,14.50
2023-01-05T09:14:18.067Z,10.80
2023-01-05T09:15:18.087Z,5.50
2023-01-05T09:16:28.968Z,4.30
2023-01-05T09:17:18.093Z,6.40
2023-01-05T09:18:18.061Z,9.20
2023-01-05T09:19:18.063Z,10.30
2023-01-05T09:20:18.044Z,5.10
2023-01-05T09:21:18.049Z,7.10
2023-01-05T09:22:18.077Z,5.20
2023-01-05T09:23:18.073Z,4.00
2023-01-05T09:24:18.076Z,7.50
2023-01-05T09:25:18.054Z,6.20
2023-01-05T09:26:18.049Z,11.10
2023-01-05T09:27:18.047Z,15.70
2023-01-05T09:28:18.058Z,8.50
2023-01-05T09:29:18.052Z,11.50
2023-01-05T09:30:18.045Z,8.20
2023-01-05T09:31:18.121Z,5.50
2023-01-05T09:32:18.053Z,5.60
2023-01-05T09:33:18.096Z,5.70
2023-01-05T09:34:18.044Z,6.00
2023-01-05T09:35:18.040Z,12.80
2023-01-05T09:36:18.020Z,16.30
2023-01-05T09:37:18.029Z,9.20
2023-01-05T09:38:18.171Z,13.40
2023-01-05T09:39:18.037Z,5.00
2023-01-05T09:40:18.031Z,7.70
2023-01-05T09:41:18.020Z,6.20
2023-01-05T09:42:18.021Z,9.20
2023-01-05T09:43:18.015Z,9.30
2023-01-05T09:44:18.008Z,4.90
2023-01-05T09:45:18.016Z,8.20
2023-01-05T09:46:18.040Z,6.00
2023-01-05T09:47:18.016Z,5.80
2023-01-05T09:48:18.002Z,6.70
2023-01-05T09:49:18.007Z,5.90
2023-01-05T09:50:18.009Z,5.30
2023-01-05T09:51:18.019Z,4.40
2023-01-05T09:52:17.987Z,5.60
2023-01-05T09:53:18.009Z,4.60
2023-01-05T09:54:18.118Z,4.50
2023-01-05T09:55:18.027Z,5.00
2023-01-05T09:56:34.533Z,5.50
2023-01-05T09:57:17.993Z,6.00
2023-01-05T09:58:18.005Z,3.80
2023-01-05T09:59:18.006Z,9.00
2023-01-05T10:00:17.972Z,15.90
2023-01-05T10:01:18.087Z,10.50
2023-01-05T10:02:17.978Z,5.30
2023-01-05T10:03:44.792Z,5.00
2023-01-05T10:04:18.109Z,4.60
2023-01-05T10:05:18.104Z,4.90
2023-01-05T10:06:17.956Z,4.70
2023-01-05T10:07:18.063Z,10.90
2023-01-05T10:08:17.956Z,7.40
2023-01-05T10:09:17.975Z,5.40
2023-01-05T10:10:18.077Z,6.40
2023-01-05T10:11:17.961Z,3.20
2023-01-05T10:12:17.951Z,5.00
2023-01-05T10:13:17.955Z,3.20
2023-01-05T10:14:17.966Z,4.50
2023-01-05T10:15:17.950Z,5.10
2023-01-05T10:16:17.998Z,3.70
2023-01-05T10:17:42.142Z,4.80
2023-01-05T10:18:17.933Z,7.70
2023-01-05T10:19:17.946Z,4.10
2023-01-05T10:20:17.947Z,5.80
2023-01-05T10:21:17.940Z,5.20
2023-01-05T10:22:17.930Z,6.30
2023-01-05T10:23:17.946Z,3.90
2023-01-05T10:24:17.921Z,4.90
2023-01-05T10:25:17.945Z,10.40
2023-01-05T10:26:18.052Z,2.80
2023-01-05T10:27:26.365Z,3.20
2023-01-05T10:28:17.920Z,5.00
2023-01-05T10:29:17.918Z,3.40
2023-01-05T10:30:17.985Z,4.00
2023-01-05T10:31:17.987Z,3.80
2023-01-05T10:32:17.925Z,4.30
2023-01-05T10:33:40.116Z,2.80
2023-01-05T10:34:17.911Z,5.30
2023-01-05T10:35:42.074Z,5.10
2023-01-05T10:36:28.042Z,4.50
2023-01-05T10:37:17.916Z,5.70
2023-01-05T10:38:17.904Z,3.70
2023-01-05T10:39:17.914Z,2.50
2023-01-05T10:40:17.902Z,3.70
2023-01-05T10:41:17.917Z,1.80
2023-01-05T10:42:18.018Z,3.50
2023-01-05T10:43:17.912Z,4.90
2023-01-05T10:44:17.902Z,4.50
2023-01-05T10:45:17.930Z,4.30
2023-01-05T10:46:40.244Z,5.90
2023-01-05T10:47:17.953Z,2.00
2023-01-05T10:48:17.889Z,9.50
2023-01-05T10:49:17.900Z,2.00
2023-01-05T10:50:17.959Z,3.80
2023-01-05T10:51:18.133Z,5.80
2023-01-05T10:52:17.875Z,4.60
2023-01-05T10:53:17.881Z,4.50
2023-01-05T10:54:17.919Z,3.10
2023-01-05T10:55:17.879Z,4.20
2023-01-05T10:56:17.870Z,4.00
2023-01-05T10:57:17.873Z,5.60
2023-01-05T10:58:17.987Z,7.60
2023-01-05T10:59:17.947Z,4.90
2023-01-05T11:00:18.095Z,3.50
2023-01-05T11:01:17.981Z,7.20
2023-01-05T11:02:17.925Z,2.60
2023-01-05T11:03:17.870Z,3.60
2023-01-05T11:04:35.285Z,7.90
2023-01-05T11:05:17.940Z,3.40
2023-01-05T11:06:17.852Z,9.90
2023-01-05T11:07:17.845Z,1.50
2023-01-05T11:08:17.834Z,2.10
2023-01-05T11:09:22.051Z,5.40
2023-01-05T11:10:17.834Z,2.70
2023-01-05T11:11:17.836Z,3.20
2023-01-05T11:12:17.828Z,5.70
2023-01-05T11:13:17.826Z,7.20
2023-01-05T11:14:17.946Z,12.50
2023-01-05T11:15:17.823Z,2.50
2023-01-05T11:16:17.872Z,6.90
2023-01-05T11:17:17.827Z,3.60
2023-01-05T11:18:17.849Z,3.60
2023-01-05T11:19:17.832Z,7.20
2023-01-05T11:20:17.832Z,4.00
2023-01-05T11:21:17.817Z,2.20
2023-01-05T11:22:17.819Z,2.60
2023-01-05T11:23:17.833Z,2.50
2023-01-05T11:24:17.820Z,3.90
2023-01-05T11:25:17.826Z,3.00
2023-01-05T11:26:17.810Z,1.40
2023-01-05T11:27:17.801Z,4.30
2023-01-05T11:28:17.860Z,5.40
2023-01-05T11:29:17.796Z,5.30
2023-01-05T11:30:17.933Z,4.90
2023-01-05T11:31:17.821Z,4.70
2023-01-05T11:32:17.787Z,2.20
2023-01-05T11:33:24.685Z,8.50
2023-01-05T11:34:17.796Z,5.00
2023-01-05T11:35:17.793Z,6.50
2023-01-05T11:36:17.773Z,1.60
2023-01-05T11:37:17.783Z,1.90
2023-01-05T11:38:17.809Z,4.20
2023-01-05T11:39:17.777Z,4.50
2023-01-05T11:40:17.770Z,2.50
2023-01-05T11:41:17.778Z,4.80
2023-01-05T11:42:24.705Z,1.90
2023-01-05T11:43:17.767Z,2.20
2023-01-05T11:44:17.781Z,5.10
2023-01-05T11:45:17.769Z,2.10
2023-01-05T11:46:17.957Z,11.70
2023-01-05T11:47:17.777Z,2.60
2023-01-05T11:48:17.790Z,1.80
2023-01-05T11:49:17.770Z,3.10
2023-01-05T11:50:17.770Z,2.80
2023-01-05T11:51:21.765Z,7.60
2023-01-05T11:52:17.760Z,2.80
2023-01-05T11:53:17.747Z,9.90
2023-01-05T11:54:17.767Z,2.20
2023-01-05T11:55:17.763Z,4.50
2023-01-05T11:56:17.735Z,2.80
2023-01-05T11:57:17.739Z,2.60
2023-01-05T11:58:17.847Z,3.40
2023-01-05T11:59:17.735Z,1.70
2023-01-05T12:00:17.812Z,7.50
2023-01-05T12:01:17.797Z,2.80
2023-01-05T12:02:17.866Z,2.10
2023-01-05T12:03:17.735Z,2.00
2023-01-05T12:04:17.768Z,6.40
2023-01-05T12:05:17.791Z,1.60
2023-01-05T12:06:17.733Z,8.20
2023-01-05T12:07:17.741Z,2.30
2023-01-05T12:08:17.739Z,1.70
2023-01-05T12:09:17.753Z,6.90
2023-01-05T12:10:17.724Z,2.70
2023-01-05T12:11:17.726Z,3.80
2023-01-05T12:12:17.745Z,4.10
2023-01-05T12:13:17.702Z,7.00
2023-01-05T12:14:17.703Z,1.80
2023-01-05T12:15:17.775Z,4.10
2023-01-05T12:16:17.802Z,1.10
2023-01-05T12:17:17.688Z,1.40
2023-01-05T12:18:17.725Z,4.00
2023-01-05T12:19:17.687Z,2.10
2023-01-05T12:20:17.681Z,2.90
2023-01-05T12:21:17.699Z,2.30
2023-01-05T12:22:17.685Z,1.70
2023-01-05T12:23:17.682Z,1.00
2023-01-05T12:24:17.669Z,3.30
2023-01-05T12:25:17.677Z,2.20
2023-01-05T12:26:17.762Z,2.80
2023-01-05T12:27:17.688Z,1.90
2023-01-05T12:28:35.807Z,1.50
2023-01-05T12:34:17.790Z,5.10
2023-01-05T12:35:17.668Z,6.10
2023-01-05T12:36:17.649Z,1.90
2023-01-05T12:37:17.649Z,1.50
2023-01-05T12:38:17.772Z,1.50
2023-01-05T12:39:17.673Z,2.30
2023-01-05T12:40:17.654Z,1.80
2023-01-05T12:41:17.650Z,1.00
2023-01-05T12:42:17.654Z,1.40
2023-01-05T12:43:17.636Z,3.00
2023-01-05T12:44:17.651Z,8.50
2023-01-05T12:45:17.662Z,1.30
2023-01-05T12:46:17.693Z,1.80
2023-01-05T12:47:17.628Z,2.90
2023-01-05T12:48:17.781Z,1.30
2023-01-05T12:49:17.629Z,1.70
2023-01-05T12:50:17.756Z,1.20
2023-01-05T12:51:17.628Z,1.20
2023-01-05T12:52:17.656Z,1.90
2023-01-05T12:53:17.607Z,3.90
2023-01-05T12:54:17.652Z,3.10
2023-01-05T12:55:17.622Z,2.70
2023-01-05T12:56:17.632Z,6.90
2023-01-05T12:57:17.605Z,1.40
2023-01-05T12:58:17.645Z,1.80
2023-01-05T12:59:17.653Z,3.60
2023-01-05T13:00:17.630Z,1.00
2023-01-05T13:01:17.722Z,6.00
2023-01-05T13:02:17.737Z,2.60
2023-01-05T13:03:17.583Z,2.50
2023-01-05T13:04:17.581Z,5.40
2023-01-05T13:05:17.584Z,3.20
2023-01-05T13:06:17.732Z,2.30
2023-01-05T13:07:17.564Z,4.40
2023-01-05T13:08:17.578Z,1.00
2023-01-05T13:09:17.570Z,5.70
2023-01-05T13:10:17.577Z,2.70
2023-01-05T13:11:17.653Z,2.10
2023-01-05T13:12:17.552Z,2.00
2023-01-05T13:13:17.526Z,3.40
2023-01-05T13:14:17.592Z,3.70
2023-01-05T13:15:17.523Z,2.40
2023-01-05T13:16:17.609Z,2.20
2023-01-05T13:17:17.511Z,2.90
2023-01-05T13:18:17.509Z,4.40
2023-01-05T13:19:17.502Z,1.30
2023-01-05T13:20:17.558Z,1.70
2023-01-05T13:21:17.535Z,7.30
2023-01-05T13:22:17.622Z,1.30
2023-01-05T13:23:17.484Z,1.60