createdAt,value
2023-05-12T00:01:21.822Z,5.40
2023-05-12T00:03:48.754Z,5.65
2023-05-12T00:06:15.853Z,4.72
2023-05-12T00:08:42.655Z,5.18
2023-05-12T00:11:09.392Z,5.10
2023-05-12T00:13:36.188Z,4.85
2023-05-12T00:16:03.547Z,4.63
2023-05-12T00:18:30.789Z,4.70
2023-05-12T00:20:57.658Z,5.00
2023-05-12T00:23:24.496Z,4.95
2023-05-12T00:25:51.273Z,4.57
2023-05-12T00:28:19.045Z,4.57
2023-05-12T00:30:45.931Z,4.78
2023-05-12T00:33:13.291Z,4.75
2023-05-12T00:35:40.160Z,5.28
2023-05-12T00:38:07.025Z,4.22
2023-05-12T00:40:33.935Z,4.63
2023-05-12T00:43:00.620Z,4.38
2023-05-12T00:45:29.621Z,4.50
2023-05-12T00:47:57.344Z,4.90
2023-05-12T00:50:24.422Z,4.40
2023-05-12T00:52:52.000Z,4.78
2023-05-12T00:55:19.100Z,4.53
2023-05-12T00:57:46.211Z,4.22
2023-05-12T01:00:13.533Z,4.85
2023-05-12T01:02:40.618Z,4.80
2023-05-12T01:05:08.812Z,5.18
2023-05-12T01:07:36.823Z,4.47
2023-05-12T01:10:04.016Z,4.95
2023-05-12T01:12:32.436Z,4.90
2023-05-12T01:15:05.757Z,5.03
2023-05-12T01:17:34.551Z,4.72
2023-05-12T01:20:04.718Z,4.93
2023-05-12T01:22:33.900Z,4.78
2023-05-12T01:25:07.889Z,5.25
2023-05-12T01:27:35.074Z,4.82
2023-05-12T01:30:04.439Z,4.93
2023-05-12T01:32:31.315Z,5.38
2023-05-12T01:34:58.193Z,5.15
2023-05-12T01:37:26.965Z,5.63
2023-05-12T01:39:54.259Z,5.65
2023-05-12T01:42:21.410Z,5.10
2023-05-12T01:44:48.108Z,5.05
2023-05-12T01:47:16.105Z,4.72
2023-05-12T01:49:42.901Z,4.75
2023-05-12T01:52:09.722Z,5.00
2023-05-12T01:54:36.432Z,5.13
2023-05-12T01:57:03.259Z,4.97
2023-05-12T01:59:30.888Z,4.93
2023-05-12T02:01:57.641Z,4.60
2023-05-12T02:04:24.419Z,4.80
2023-05-12T02:06:52.110Z,4.45
2023-05-12T02:09:18.956Z,5.07
2023-05-12T02:11:45.719Z,4.82
2023-05-12T02:14:12.474Z,5.80
2023-05-12T02:16:39.305Z,5.57
2023-05-12T02:19:06.284Z,5.93
2023-05-12T02:21:33.115Z,5.75
2023-05-12T02:24:00.033Z,6.25
2023-05-12T02:26:26.745Z,6.18
2023-05-12T02:28:53.497Z,5.50
2023-05-12T02:31:20.288Z,5.93
2023-05-12T02:33:47.061Z,5.78
2023-05-12T02:36:13.790Z,5.20
2023-05-12T02:38:40.522Z,6.03
2023-05-12T02:41:07.749Z,5.65
2023-05-12T02:43:34.573Z,5.97
2023-05-12T02:46:01.670Z,6.40
2023-05-12T02:48:28.457Z,6.32
2023-05-12T02:50:55.195Z,6.18
2023-05-12T02:53:22.007Z,5.70
2023-05-12T02:55:49.161Z,5.88
2023-05-12T02:58:15.981Z,6.20
2023-05-12T03:00:42.792Z,6.70
2023-05-12T03:03:09.703Z,6.28
2023-05-12T03:05:36.522Z,5.80
2023-05-12T03:08:03.424Z,6.65
2023-05-12T03:10:30.210Z,5.78
2023-05-12T03:12:56.979Z,5.50
2023-05-12T03:15:23.682Z,5.68
2023-05-12T03:17:50.704Z,6.18
2023-05-12T03:20:17.767Z,5.57
2023-05-12T03:22:44.724Z,6.28
2023-05-12T03:25:12.542Z,5.72
2023-05-12T03:27:39.266Z,6.28
2023-05-12T03:30:07.113Z,5.57
2023-05-12T03:32:33.832Z,6.38
2023-05-12T03:35:00.640Z,6.20
2023-05-12T03:37:27.374Z,5.57
2023-05-12T03:39:56.342Z,5.50
2023-05-12T03:42:24.206Z,5.88
2023-05-12T03:44:51.963Z,6.18
2023-05-12T03:47:18.883Z,5.78
2023-05-12T03:49:45.728Z,6.00
2023-05-12T03:52:12.800Z,5.65
2023-05-12T03:54:39.480Z,5.85
2023-05-12T03:57:06.699Z,6.40
2023-05-12T03:59:33.677Z,6.20
2023-05-12T04:02:00.479Z,6.03
2023-05-12T04:04:27.339Z,6.90
2023-05-12T04:06:54.384Z,6.32
2023-05-12T04:09:21.546Z,5.60
2023-05-12T04:11:48.361Z,6.00
2023-05-12T04:14:15.038Z,6.65
2023-05-12T04:16:41.870Z,6.03
2023-05-12T04:19:08.761Z,6.75
2023-05-12T04:21:35.818Z,6.57
2023-05-12T04:24:04.853Z,6.78
2023-05-12T04:26:31.573Z,6.63
2023-05-12T04:28:58.266Z,6.53
2023-05-12T04:31:25.050Z,6.15
2023-05-12T04:33:52.139Z,6.97
2023-05-12T04:36:18.881Z,6.65
2023-05-12T04:38:45.939Z,6.72
2023-05-12T04:41:12.662Z,6.32
2023-05-12T04:46:09.059Z,5.50
2023-05-12T04:48:41.955Z,4.93
2023-05-12T04:51:08.735Z,5.85
2023-05-12T04:53:36.425Z,5.55
2023-05-12T04:56:03.828Z,6.00
2023-05-12T04:58:30.565Z,6.03
2023-05-12T05:00:57.334Z,6.32
2023-05-12T05:03:24.211Z,6.47
2023-05-12T05:05:51.010Z,5.38
2023-05-12T05:08:18.557Z,5.70
2023-05-12T05:10:45.423Z,5.20
2023-05-12T05:13:12.223Z,5.88
2023-05-12T05:15:39.001Z,5.05
2023-05-12T05:18:06.147Z,4.95
2023-05-12T05:20:34.498Z,5.05
2023-05-12T05:23:01.459Z,5.40
2023-05-12T05:25:28.237Z,5.28
2023-05-12T05:27:55.856Z,4.80
2023-05-12T05:30:22.532Z,4.53
2023-05-12T05:32:49.421Z,4.40
2023-05-12T05:35:16.110Z,4.03
2023-05-12T05:37:42.893Z,4.10
2023-05-12T05:40:10.075Z,3.92
2023-05-12T05:42:36.889Z,3.58
2023-05-12T05:45:03.841Z,4.13
2023-05-12T05:47:32.179Z,4.55
2023-05-12T05:49:59.112Z,4.20
2023-05-12T05:52:26.207Z,3.67
2023-05-12T05:54:52.883Z,3.50
2023-05-12T05:57:19.626Z,4.03
2023-05-12T05:59:46.337Z,3.60
2023-05-12T06:02:13.187Z,3.63
2023-05-12T06:04:39.996Z,3.35
2023-05-12T06:07:06.719Z,3.30
2023-05-12T06:09:33.526Z,3.17
2023-05-12T06:12:00.333Z,2.83
2023-05-12T06:14:27.067Z,2.92
2023-05-12T06:16:53.856Z,2.75
2023-05-12T06:19:21.129Z,3.08
2023-05-12T06:21:47.782Z,3.33
2023-05-12T06:24:14.578Z,2.40
2023-05-12T06:26:41.286Z,2.50
2023-05-12T06:29:08.362Z,2.58
2023-05-12T06:34:22.682Z,2.63
2023-05-12T06:36:49.967Z,2.88
2023-05-12T06:39:17.094Z,2.30
2023-05-12T06:41:44.075Z,2.20
2023-05-12T06:44:13.382Z,2.47
2023-05-12T06:46:40.891Z,2.22
2023-05-12T06:49:08.744Z,2.47
2023-05-12T06:51:35.952Z,2.55
2023-05-12T06:54:03.029Z,2.38
2023-05-12T06:56:30.077Z,2.38
2023-05-12T06:59:02.053Z,2.33
2023-05-12T07:01:30.103Z,2.50
2023-05-12T07:04:03.767Z,2.58
2023-05-12T07:06:32.079Z,2.45
2023-05-12T07:08:59.258Z,2.95
2023-05-12T07:11:26.402Z,2.58
2023-05-12T07:13:53.269Z,2.33
2023-05-12T07:16:21.577Z,2.53
2023-05-12T07:18:48.796Z,2.63
2023-05-12T07:21:16.154Z,2.78
2023-05-12T07:23:43.252Z,2.33
2023-05-12T07:26:10.384Z,2.65
2023-05-12T07:28:38.656Z,2.30
2023-05-12T07:31:07.642Z,2.70
2023-05-12T07:33:35.849Z,2.40
2023-05-12T07:36:05.155Z,2.40
2023-05-12T07:38:33.084Z,2.70
2023-05-12T07:41:00.972Z,2.50
2023-05-12T07:43:28.527Z,2.83
2023-05-12T07:45:57.206Z,2.40
2023-05-12T07:48:24.317Z,2.50
2023-05-12T07:50:51.215Z,2.30
2023-05-12T07:53:18.168Z,2.25
2023-05-12T07:55:45.708Z,2.35
2023-05-12T07:58:13.168Z,2.47
2023-05-12T08:00:41.179Z,2.17
2023-05-12T08:03:08.204Z,2.03
2023-05-12T08:05:35.257Z,2.47
2023-05-12T08:08:02.186Z,2.28
2023-05-12T08:10:30.458Z,2.20
2023-05-12T08:12:58.538Z,2.30
2023-05-12T08:15:26.042Z,2.20
2023-05-12T08:17:53.161Z,2.00
2023-05-12T08:20:20.526Z,2.13
2023-05-12T08:22:48.499Z,2.05
2023-05-12T08:25:16.787Z,2.30
2023-05-12T08:27:44.066Z,2.42
2023-05-12T08:30:11.791Z,2.53
2023-05-12T08:32:39.677Z,2.08
2023-05-12T08:35:07.141Z,2.33
2023-05-12T08:37:34.939Z,1.80
2023-05-12T08:40:03.226Z,1.90
2023-05-12T08:42:56.119Z,1.70
2023-05-12T08:45:24.235Z,1.90
2023-05-12T08:47:52.762Z,2.22
2023-05-12T08:50:22.882Z,1.70
2023-05-12T08:52:50.129Z,1.80
2023-05-12T08:55:18.615Z,1.77
2023-05-12T08:57:48.540Z,1.70
2023-05-12T09:00:16.709Z,1.88
2023-05-12T09:02:53.270Z,2.10
2023-05-12T09:05:22.673Z,1.65
2023-05-12T09:07:51.011Z,1.80
2023-05-12T09:10:34.419Z,1.77
2023-05-12T09:13:34.341Z,1.52
2023-05-12T09:16:02.879Z,1.67
2023-05-12T09:19:06.817Z,2.10
2023-05-12T09:21:34.829Z,2.08
2023-05-12T09:24:06.658Z,2.70
2023-05-12T09:26:54.813Z,2.10
2023-05-12T09:29:31.251Z,1.70
2023-05-12T09:32:03.553Z,2.08
2023-05-12T09:34:33.132Z,2.17
2023-05-12T09:37:03.804Z,2.47
2023-05-12T09:39:30.748Z,2.22
2023-05-12T09:41:57.833Z,2.47
2023-05-12T09:44:25.959Z,2.45
2023-05-12T09:46:53.329Z,2.33
2023-05-12T09:49:27.291Z,2.40
2023-05-12T09:51:56.983Z,2.40
2023-05-12T09:54:32.538Z,2.53
2023-05-12T09:57:01.421Z,2.60
2023-05-12T09:59:33.046Z,2.38
2023-05-12T10:02:02.500Z,2.20
2023-05-12T10:04:33.178Z,2.50
2023-05-12T10:07:03.706Z,2.88
2023-05-12T10:09:38.585Z,2.28
2023-05-12T10:12:23.386Z,2.85
2023-05-12T10:14:51.167Z,2.35
2023-05-12T10:17:20.642Z,2.33
2023-05-12T10:19:49.398Z,2.25
2023-05-12T10:22:17.890Z,2.13
2023-05-12T10:24:46.886Z,1.75
2023-05-12T10:27:18.992Z,2.47
2023-05-12T10:29:49.307Z,2.35
2023-05-12T10:32:17.660Z,2.17
2023-05-12T10:38:04.907Z,2.53
2023-05-12T10:40:34.171Z,2.63
2023-05-12T10:43:02.651Z,2.50
2023-05-12T10:45:36.522Z,2.60
2023-05-12T10:48:07.711Z,2.88
2023-05-12T10:50:35.143Z,2.47
2023-05-12T10:56:29.525Z,2.92
2023-05-12T10:59:19.694Z,2.78
2023-05-12T11:01:59.064Z,2.63
2023-05-12T11:07:35.376Z,2.55
2023-05-12T11:12:48.436Z,2.78
2023-05-12T11:15:17.268Z,2.25
2023-05-12T11:17:44.759Z,2.53
2023-05-12T11:20:25.176Z,2.45
2023-05-12T11:22:53.069Z,2.80
2023-05-12T11:25:20.376Z,2.70
2023-05-12T11:27:51.468Z,2.47
2023-05-12T11:30:18.393Z,2.25
2023-05-12T11:32:45.289Z,2.10
2023-05-12T11:35:17.664Z,2.17
2023-05-12T11:37:46.059Z,2.53
2023-05-12T11:40:23.043Z,2.33
2023-05-12T11:42:55.991Z,1.80
2023-05-12T11:45:30.117Z,2.40
2023-05-12T11:48:11.724Z,2.55
2023-05-12T11:50:42.653Z,2.05
2023-05-12T11:53:19.001Z,3.22
2023-05-12T11:55:59.274Z,3.78
2023-05-12T11:58:29.983Z,3.55
2023-05-12T12:00:57.869Z,3.70
2023-05-12T12:03:25.325Z,3.25
2023-05-12T12:06:03.625Z,3.00
2023-05-12T12:08:31.076Z,2.80
2023-05-12T12:11:03.426Z,2.83
2023-05-12T12:13:30.436Z,3.03
2023-05-12T12:15:57.189Z,2.90
2023-05-12T12:18:24.020Z,3.28
2023-05-12T12:20:50.742Z,3.10
2023-05-12T12:23:17.449Z,3.53
2023-05-12T12:25:44.211Z,3.05
2023-05-12T12:28:11.134Z,2.88
2023-05-12T12:30:37.934Z,2.90
2023-05-12T12:33:04.704Z,2.88
2023-05-12T12:35:31.490Z,3.15
2023-05-12T12:56:37.054Z,2.83
2023-05-12T12:59:04.115Z,2.55
2023-05-12T13:01:31.203Z,3.17
2023-05-12T13:04:00.381Z,3.10
2023-05-12T13:06:27.810Z,2.60
2023-05-12T13:08:54.619Z,2.67
2023-05-12T13:11:21.348Z,3.40
2023-05-12T13:13:48.045Z,2.75
2023-05-12T13:16:14.776Z,3.08
2023-05-12T13:18:41.994Z,3.00
2023-05-12T13:21:08.763Z,3.30
2023-05-12T13:23:35.736Z,3.22
2023-05-12T13:26:02.494Z,3.10
2023-05-12T13:28:29.219Z,2.92
2023-05-12T13:30:56.462Z,2.75
2023-05-12T13:33:23.514Z,2.97
2023-05-12T13:35:50.252Z,2.88
2023-05-12T13:38:17.640Z,3.30
2023-05-12T13:40:44.418Z,3.00
2023-05-12T13:43:11.191Z,2.92
2023-05-12T13:45:37.889Z,3.15
2023-05-12T13:48:04.934Z,2.92
2023-05-12T13:50:33.588Z,2.95
2023-05-12T13:53:00.613Z,2.63
2023-05-12T13:55:27.684Z,2.58
2023-05-12T13:57:54.680Z,3.40
2023-05-12T14:00:21.804Z,3.60
2023-05-12T14:02:49.071Z,2.95
2023-05-12T14:05:16.348Z,2.70
2023-05-12T14:07:43.077Z,3.30
2023-05-12T14:10:10.606Z,3.00
2023-05-12T14:12:37.285Z,3.17
2023-05-12T14:15:19.815Z,2.92
2023-05-12T14:17:50.830Z,2.80
2023-05-12T14:20:17.779Z,2.50
2023-05-12T14:22:44.513Z,3.10
2023-05-12T14:25:11.274Z,2.95
2023-05-12T14:27:38.076Z,2.72
2023-05-12T14:30:07.544Z,2.70
2023-05-12T14:32:34.539Z,2.63
2023-05-12T14:35:01.591Z,2.58
2023-05-12T14:37:28.308Z,2.15
2023-05-12T14:40:05.493Z,2.53
2023-05-12T14:42:32.519Z,2.58
2023-05-12T14:44:59.432Z,2.80
2023-05-12T14:47:26.277Z,2.33
2023-05-12T14:49:53.164Z,2.70
2023-05-12T14:52:20.007Z,2.55
2023-05-12T14:54:46.766Z,2.28
2023-05-12T14:57:13.895Z,2.30
2023-05-12T14:59:40.698Z,2.40
2023-05-12T15:02:07.965Z,2.83
2023-05-12T15:04:34.903Z,2.67
2023-05-12T15:07:10.862Z,2.20
2023-05-12T15:09:46.564Z,2.45
2023-05-12T15:12:13.514Z,2.45
2023-05-12T15:14:41.189Z,2.10
2023-05-12T15:17:08.053Z,2.40
2023-05-12T15:19:35.375Z,2.28
2023-05-12T15:22:03.545Z,2.20
2023-05-12T15:24:30.490Z,2.42
2023-05-12T15:26:58.352Z,2.60
2023-05-12T15:29:25.397Z,2.00
2023-05-12T15:31:52.221Z,2.40
2023-05-12T15:34:20.088Z,2.30
2023-05-12T15:36:48.932Z,2.47
2023-05-12T15:39:19.522Z,2.33
2023-05-12T15:41:47.354Z,2.92
2023-05-12T15:44:14.054Z,2.60
2023-05-12T15:46:40.830Z,2.75
2023-05-12T15:49:07.608Z,2.90
2023-05-12T15:51:36.498Z,2.35
2023-05-12T15:54:04.787Z,2.65
2023-05-12T15:56:32.201Z,2.50
2023-05-12T15:58:58.887Z,2.50
2023-05-12T16:01:25.936Z,2.80
2023-05-12T16:03:54.132Z,2.65
2023-05-12T16:06:22.151Z,2.60
2023-05-12T16:08:49.026Z,2.67
2023-05-12T16:11:15.746Z,3.17
2023-05-12T16:13:42.596Z,2.72
2023-05-12T16:16:09.507Z,3.65
2023-05-12T16:18:36.541Z,2.80
2023-05-12T16:21:03.726Z,2.70
2023-05-12T16:23:30.377Z,3.15
2023-05-12T16:25:57.307Z,2.85
2023-05-12T16:28:24.133Z,2.63
2023-05-12T16:30:50.914Z,2.97
2023-05-12T16:33:17.713Z,2.97
2023-05-12T16:35:45.509Z,3.33
2023-05-12T16:38:13.553Z,3.38
2023-05-12T16:40:40.355Z,3.15
2023-05-12T16:43:07.168Z,3.30
2023-05-12T16:45:34.069Z,3.35
2023-05-12T16:48:00.854Z,3.22
2023-05-12T16:50:27.630Z,3.33
2023-05-12T16:52:54.303Z,3.15
2023-05-12T16:55:21.636Z,3.05
2023-05-12T16:57:48.560Z,3.28
2023-05-12T17:00:16.220Z,3.00
2023-05-12T17:02:42.997Z,3.83
2023-05-12T17:05:10.006Z,3.33
2023-05-12T17:07:37.238Z,3.20
2023-05-12T17:10:04.480Z,3.85
2023-05-12T17:12:31.359Z,3.47
2023-05-12T17:15:06.729Z,3.20
2023-05-12T17:17:34.388Z,3.65
2023-05-12T17:20:01.162Z,3.40
2023-05-12T17:22:28.150Z,4.00
2023-05-12T17:24:54.933Z,3.67
2023-05-12T17:27:21.739Z,4.35
2023-05-12T17:29:48.484Z,4.40
2023-05-12T17:32:15.211Z,4.13
2023-05-12T17:34:41.996Z,4.13
2023-05-12T17:37:08.697Z,4.63
2023-05-12T17:39:35.500Z,4.80
2023-05-12T17:42:02.277Z,4.18
2023-05-12T17:44:30.109Z,4.22
2023-05-12T17:46:57.007Z,4.50
2023-05-12T17:49:23.797Z,4.35
2023-05-12T17:51:50.788Z,4.43
2023-05-12T17:54:17.557Z,4.68
2023-05-12T17:56:44.771Z,4.05
2023-05-12T17:59:12.526Z,4.43
2023-05-12T18:01:39.712Z,4.45
2023-05-12T18:04:06.603Z,4.65
2023-05-12T18:06:34.004Z,4.32
2023-05-12T18:09:00.740Z,4.28
2023-05-12T18:11:29.225Z,4.57
2023-05-12T18:13:56.608Z,4.55
2023-05-12T18:16:29.134Z,4.70
2023-05-12T18:18:56.721Z,4.43
2023-05-12T18:21:23.570Z,4.75
2023-05-12T18:23:50.359Z,4.38
2023-05-12T18:26:17.325Z,4.90
2023-05-12T18:28:44.078Z,4.70
2023-05-12T18:33:40.864Z,4.20
2023-05-12T18:36:07.718Z,5.13
2023-05-12T18:38:34.523Z,4.80
2023-05-12T18:41:01.243Z,4.72
2023-05-12T18:43:28.149Z,5.22
2023-05-12T18:45:54.921Z,5.40
2023-05-12T18:48:21.667Z,4.45
2023-05-12T18:50:48.711Z,3.58
2023-05-12T18:53:15.699Z,3.90
2023-05-12T18:55:42.768Z,4.07
2023-05-12T18:58:09.590Z,3.90
2023-05-12T19:00:36.359Z,3.58
2023-05-12T19:03:03.412Z,4.00
2023-05-12T19:05:30.413Z,3.50
2023-05-12T19:07:57.286Z,3.50
2023-05-12T19:10:24.233Z,3.88
2023-05-12T19:12:54.576Z,4.30
2023-05-12T19:15:21.964Z,4.00
2023-05-12T19:17:49.687Z,3.50
2023-05-12T19:20:16.597Z,3.80
2023-05-12T19:22:44.179Z,3.90
2023-05-12T19:25:11.892Z,4.18
2023-05-12T19:27:38.669Z,3.65
2023-05-12T19:30:05.889Z,3.38
2023-05-12T19:32:33.319Z,3.67
2023-05-12T19:35:01.040Z,3.22
2023-05-12T19:37:28.018Z,3.88
2023-05-12T19:39:54.752Z,3.10
2023-05-12T19:42:21.660Z,3.20
2023-05-12T19:44:48.391Z,3.50
2023-05-12T19:47:15.169Z,3.10
2023-05-12T19:49:41.870Z,3.05
2023-05-12T19:54:43.343Z,2.65
2023-05-12T19:57:10.027Z,3.28
2023-05-12T19:59:38.127Z,2.67
2023-05-12T20:02:05.959Z,2.55
2023-05-12T20:04:32.699Z,2.88
2023-05-12T20:06:59.437Z,3.03
2023-05-12T20:09:26.326Z,2.90
2023-05-12T20:11:53.375Z,2.78
2023-05-12T20:14:20.126Z,2.75
2023-05-12T20:16:47.048Z,2.60
2023-05-12T20:19:13.985Z,3.60
2023-05-12T20:21:41.745Z,3.08
2023-05-12T20:24:09.249Z,3.03
2023-05-12T20:26:36.690Z,2.95
2023-05-12T20:29:03.439Z,3.33
2023-05-12T20:31:30.322Z,3.03
2023-05-12T20:33:57.036Z,3.47
2023-05-12T20:36:23.765Z,3.70
2023-05-12T20:38:50.404Z,4.68
2023-05-12T20:41:17.101Z,4.63
2023-05-12T20:43:45.956Z,4.97
2023-05-12T20:46:12.811Z,5.03
2023-05-12T20:48:39.643Z,5.28
2023-05-12T20:51:13.454Z,5.25
2023-05-12T20:53:40.209Z,6.07
2023-05-12T20:56:08.532Z,5.55
2023-05-12T20:58:35.452Z,6.47
2023-05-12T21:01:02.194Z,6.25
2023-05-12T21:03:29.364Z,6.07
2023-05-12T21:05:56.069Z,6.50
2023-05-12T21:08:22.909Z,6.15
2023-05-12T21:10:49.853Z,6.03
2023-05-12T21:13:16.685Z,6.55
2023-05-12T21:15:43.434Z,6.32
2023-05-12T21:18:10.327Z,6.68
2023-05-12T21:20:37.425Z,6.85
2023-05-12T21:23:04.131Z,6.18
2023-05-12T21:25:30.876Z,6.90
2023-05-12T21:27:57.608Z,7.03
2023-05-12T21:30:24.399Z,6.60
2023-05-12T21:32:51.089Z,7.00
2023-05-12T21:35:18.889Z,5.80
2023-05-12T21:37:45.638Z,5.47
2023-05-12T21:40:12.855Z,5.75
2023-05-12T21:42:39.554Z,5.47
2023-05-12T21:45:06.792Z,5.50
2023-05-12T21:47:33.714Z,5.22
2023-05-12T21:50:00.937Z,4.95
2023-05-12T21:52:28.172Z,5.40
2023-05-12T21:54:54.990Z,5.13
2023-05-12T21:57:21.745Z,4.32
2023-05-12T21:59:48.475Z,4.95
2023-05-12T22:02:15.419Z,4.60
2023-05-12T22:04:42.175Z,4.50
2023-05-12T22:07:08.838Z,4.88
2023-05-12T22:09:35.525Z,4.70
2023-05-12T22:12:02.318Z,4.68
2023-05-12T22:14:29.101Z,4.30
2023-05-12T22:16:56.313Z,3.88
2023-05-12T22:19:23.232Z,3.97
2023-05-12T22:21:50.562Z,4.38
2023-05-12T22:24:17.371Z,4.40
2023-05-12T22:26:44.115Z,4.03
2023-05-12T22:29:10.808Z,4.32
2023-05-12T22:31:37.713Z,4.53
2023-05-12T22:34:04.541Z,4.80
2023-05-12T22:36:31.320Z,4.30
2023-05-12T22:38:57.965Z,4.15
2023-05-12T22:41:24.878Z,4.18
2023-05-12T22:43:51.770Z,3.65
2023-05-12T22:46:18.544Z,4.70
2023-05-12T22:48:45.440Z,4.10
2023-05-12T22:51:12.182Z,3.92
2023-05-12T22:53:41.772Z,3.10
2023-05-12T22:56:08.755Z,3.53
2023-05-12T22:58:35.482Z,3.22
2023-05-12T23:03:33.900Z,4.32
2023-05-12T23:06:00.849Z,3.08
2023-05-12T23:08:27.547Z,3.30
2023-05-12T23:10:54.293Z,2.95
2023-05-12T23:13:21.144Z,3.53
2023-05-12T23:15:47.821Z,3.35
2023-05-12T23:18:14.812Z,3.35
2023-05-12T23:20:41.490Z,2.95
2023-05-12T23:23:08.271Z,2.83
2023-05-12T23:25:35.462Z,2.90
2023-05-12T23:28:02.161Z,2.70
2023-05-12T23:30:32.179Z,2.80
2023-05-12T23:32:59.170Z,3.80
2023-05-12T23:35:26.584Z,3.00
2023-05-12T23:37:53.331Z,3.78
2023-05-12T23:40:20.379Z,3.25
2023-05-12T23:42:47.195Z,3.03
2023-05-12T23:45:14.027Z,3.10
2023-05-12T23:47:40.786Z,2.95
2023-05-12T23:50:08.543Z,3.55
2023-05-12T23:52:35.370Z,3.42
2023-05-12T23:55:02.088Z,3.17
2023-05-12T23:57:28.794Z,3.60
2023-05-12T23:59:55.710Z,3.15
