createdAt,value
2017-11-06T00:02:21.927Z,95575.34
2017-11-06T00:04:49.682Z,95582.72
2017-11-06T00:07:17.210Z,95583.87
2017-11-06T00:09:44.826Z,95582.52
2017-11-06T00:12:12.669Z,95576.42
2017-11-06T00:14:40.219Z,95575.65
2017-11-06T00:17:07.802Z,95572.42
2017-11-06T00:19:35.619Z,95572.42
2017-11-06T00:22:03.165Z,95568.80
2017-11-06T00:24:30.834Z,95558.70
2017-11-06T00:26:58.431Z,95570.28
2017-11-06T00:29:26.019Z,95566.71
2017-11-06T00:31:53.699Z,95559.78
2017-11-06T00:34:21.240Z,95561.66
2017-11-06T00:36:48.823Z,95557.70
2017-11-06T00:39:16.417Z,95569.73
2017-11-06T00:41:44.129Z,95565.57
2017-11-06T00:44:11.662Z,95564.27
2017-11-06T00:46:39.278Z,95564.64
2017-11-06T00:49:06.809Z,95563.02
2017-11-06T00:51:34.355Z,95566.55
2017-11-06T00:54:01.935Z,95558.54
2017-11-06T00:56:29.543Z,95561.77
2017-11-06T00:58:57.094Z,95557.94
2017-11-06T01:01:24.797Z,95558.79
2017-11-06T01:03:52.377Z,95560.20
2017-11-06T01:06:20.040Z,95565.40
2017-11-06T01:08:47.623Z,95565.89
2017-11-06T01:11:15.169Z,95566.66
2017-11-06T01:13:42.725Z,95567.16
2017-11-06T01:16:10.320Z,95565.75
2017-11-06T01:18:37.850Z,95564.75
2017-11-06T01:21:05.634Z,95571.91
2017-11-06T01:23:33.235Z,95571.67
2017-11-06T01:26:00.789Z,95570.00
2017-11-06T01:28:28.351Z,95573.05
2017-11-06T01:30:56.032Z,95562.40
2017-11-06T01:33:23.582Z,95572.83
2017-11-06T01:35:51.106Z,95574.66
2017-11-06T01:38:18.703Z,95568.66
2017-11-06T01:40:46.240Z,95567.93
2017-11-06T01:43:13.799Z,95575.19
2017-11-06T01:45:41.411Z,95577.67
2017-11-06T01:48:09.368Z,95577.94
2017-11-06T01:50:36.912Z,95572.52
2017-11-06T01:53:04.619Z,95571.48
2017-11-06T01:55:32.199Z,95564.45
2017-11-06T01:57:59.803Z,95564.98
2017-11-06T02:00:27.707Z,95561.69
2017-11-06T02:02:55.288Z,95560.54
2017-11-06T02:05:22.907Z,95560.13
2017-11-06T02:07:50.635Z,95568.73
2017-11-06T02:10:18.241Z,95558.56
2017-11-06T02:12:45.793Z,95562.78
2017-11-06T02:15:13.404Z,95563.00
2017-11-06T02:17:40.966Z,95568.84
2017-11-06T02:20:08.553Z,95564.60
2017-11-06T02:22:36.188Z,95573.48
2017-11-06T02:25:03.810Z,95562.12
2017-11-06T02:27:31.408Z,95575.50
2017-11-06T02:29:59.047Z,95564.38
2017-11-06T02:32:26.675Z,95570.54
2017-11-06T02:34:54.224Z,95573.22
2017-11-06T02:37:21.762Z,95562.76
2017-11-06T02:39:49.375Z,95571.42
2017-11-06T02:42:16.974Z,95570.23
2017-11-06T02:44:44.568Z,95561.89
2017-11-06T02:47:12.263Z,95562.98
2017-11-06T02:49:39.788Z,95563.37
2017-11-06T02:52:07.723Z,95568.44
2017-11-06T02:54:35.362Z,95570.14
2017-11-06T02:57:02.919Z,95565.94
2017-11-06T02:59:30.792Z,95565.03
2017-11-06T03:01:58.401Z,95569.45
2017-11-06T03:04:25.946Z,95564.23
2017-11-06T03:06:53.493Z,95562.48
2017-11-06T03:09:21.058Z,95561.66
2017-11-06T03:11:48.664Z,95563.75
2017-11-06T03:14:16.252Z,95569.08
2017-11-06T03:16:43.828Z,95564.17
2017-11-06T03:19:11.367Z,95568.42
2017-11-06T03:21:38.956Z,95567.86
2017-11-06T03:24:06.606Z,95569.83
2017-11-06T03:26:34.154Z,95578.72
2017-11-06T03:29:01.699Z,95569.04
2017-11-06T03:31:29.305Z,95563.41
2017-11-06T03:33:56.837Z,95568.42
2017-11-06T03:36:24.374Z,95570.79
2017-11-06T03:38:51.950Z,95545.28
2017-11-06T03:41:19.490Z,95565.58
2017-11-06T03:43:47.026Z,95565.58
2017-11-06T03:46:14.608Z,95560.03
2017-11-06T03:48:42.167Z,95570.11
2017-11-06T03:51:09.765Z,95565.27
2017-11-06T03:53:37.340Z,95569.74
2017-11-06T03:56:04.983Z,95569.80
2017-11-06T03:58:32.501Z,95570.28
2017-11-06T04:01:00.153Z,95572.89
2017-11-06T04:03:27.720Z,95573.77
2017-11-06T04:05:55.274Z,95579.57
2017-11-06T04:08:22.885Z,95573.22
2017-11-06T04:10:50.690Z,95566.55
2017-11-06T04:13:18.238Z,95569.60
2017-11-06T04:15:45.835Z,95574.03
2017-11-06T04:18:13.368Z,95570.70
2017-11-06T04:20:40.964Z,95558.76
2017-11-06T04:23:10.531Z,95569.25
2017-11-06T04:25:38.095Z,95580.47
2017-11-06T04:28:05.643Z,95570.05
2017-11-06T04:30:33.222Z,95575.70
2017-11-06T04:33:00.838Z,95578.13
2017-11-06T04:35:28.425Z,95585.92
2017-11-06T04:37:56.065Z,95572.05
2017-11-06T04:40:23.602Z,95580.89
2017-11-06T04:42:51.231Z,95581.98
2017-11-06T04:45:18.894Z,95578.00
2017-11-06T04:47:46.524Z,95582.84
2017-11-06T04:50:14.117Z,95580.37
2017-11-06T04:52:41.726Z,95578.91
2017-11-06T04:55:09.272Z,95579.87
2017-11-06T04:57:36.798Z,95584.03
2017-11-06T05:00:07.561Z,95586.20
2017-11-06T05:02:35.126Z,95579.75
2017-11-06T05:05:03.092Z,95571.17
2017-11-06T05:07:30.775Z,95587.02
2017-11-06T05:09:58.383Z,95592.85
2017-11-06T05:12:25.943Z,95587.77
2017-11-06T05:14:53.629Z,95590.49
2017-11-06T05:17:21.410Z,95586.33
2017-11-06T05:19:49.029Z,95585.34
2017-11-06T05:22:16.643Z,95581.27
2017-11-06T05:24:44.243Z,95585.58
2017-11-06T05:27:11.839Z,95598.03
2017-11-06T05:29:39.411Z,95595.11
2017-11-06T05:32:07.009Z,95591.11
2017-11-06T05:34:34.780Z,95596.67
2017-11-06T05:37:02.405Z,95588.87
2017-11-06T05:39:30.062Z,95601.86
2017-11-06T05:41:57.856Z,95592.84
2017-11-06T05:44:25.679Z,95597.78
2017-11-06T05:46:53.273Z,95598.80
2017-11-06T05:49:20.943Z,95604.66
2017-11-06T05:51:48.882Z,95596.62
2017-11-06T05:54:16.523Z,95603.02
2017-11-06T05:56:44.122Z,95601.20
2017-11-06T05:59:11.746Z,95611.72
2017-11-06T06:01:39.346Z,95619.83
2017-11-06T06:04:06.944Z,95618.22
2017-11-06T06:06:34.582Z,95618.33
2017-11-06T06:09:02.403Z,95619.63
2017-11-06T06:11:30.022Z,95615.00
2017-11-06T06:13:57.659Z,95623.08
2017-11-06T06:16:25.242Z,95626.23
2017-11-06T06:18:52.882Z,95627.02
2017-11-06T06:21:20.472Z,95627.69
2017-11-06T06:23:48.091Z,95618.28
2017-11-06T06:26:15.923Z,95619.59
2017-11-06T06:28:43.471Z,95617.57
2017-11-06T06:31:11.067Z,95624.91
2017-11-06T06:33:38.800Z,95624.44
2017-11-06T06:36:06.446Z,95624.52
2017-11-06T06:38:34.075Z,95630.88
2017-11-06T06:41:02.016Z,95628.96
2017-11-06T06:43:29.695Z,95631.43
2017-11-06T06:45:57.356Z,95630.14
2017-11-06T06:48:25.100Z,95624.62
2017-11-06T06:50:52.826Z,95628.27
2017-11-06T06:53:20.423Z,95621.70
2017-11-06T06:55:48.293Z,95620.95
2017-11-06T06:58:15.931Z,95623.98
2017-11-06T07:00:43.622Z,95625.06
2017-11-06T07:03:11.747Z,95631.16
2017-11-06T07:05:39.444Z,95642.30
2017-11-06T07:08:07.812Z,95638.27
2017-11-06T07:10:35.403Z,95637.27
2017-11-06T07:13:03.008Z,95636.45
2017-11-06T07:15:30.633Z,95637.81
2017-11-06T07:17:58.273Z,95633.04
2017-11-06T07:20:25.870Z,95630.75
2017-11-06T07:22:53.530Z,95627.61
2017-11-06T07:25:21.158Z,95631.14
2017-11-06T07:27:48.743Z,95630.39
2017-11-06T07:30:17.035Z,95623.95
2017-11-06T07:32:44.675Z,95630.27
2017-11-06T07:35:12.459Z,95629.09
2017-11-06T07:37:40.157Z,95629.36
2017-11-06T07:40:07.986Z,95625.45
2017-11-06T07:42:36.248Z,95625.02
2017-11-06T07:45:03.965Z,95627.34
2017-11-06T07:47:31.712Z,95625.65
2017-11-06T07:49:59.323Z,95624.06
2017-11-06T07:52:26.947Z,95616.41
2017-11-06T07:54:54.517Z,95613.78
2017-11-06T07:57:22.151Z,95612.69
2017-11-06T07:59:49.868Z,95610.84
2017-11-06T08:02:18.454Z,95601.95
2017-11-06T08:04:46.216Z,95604.28
2017-11-06T08:07:13.858Z,95604.16
2017-11-06T08:09:41.465Z,95609.17
2017-11-06T08:12:09.885Z,95617.30
2017-11-06T08:14:38.376Z,95615.84
2017-11-06T08:17:08.025Z,95623.07
2017-11-06T08:19:35.634Z,95612.13
2017-11-06T08:22:03.263Z,95615.58
2017-11-06T08:24:30.896Z,95606.91
2017-11-06T08:26:58.715Z,95608.09
2017-11-06T08:29:26.296Z,95611.97
2017-11-06T08:31:53.999Z,95607.09
2017-11-06T08:34:21.715Z,95612.81
2017-11-06T08:36:49.373Z,95605.97
2017-11-06T08:39:17.907Z,95611.08
2017-11-06T08:41:45.668Z,95611.21
2017-11-06T08:44:13.345Z,95610.69
2017-11-06T08:46:40.943Z,95610.80
2017-11-06T08:49:08.753Z,95613.05
2017-11-06T08:51:36.524Z,95619.30
2017-11-06T08:54:04.263Z,95618.75
2017-11-06T08:56:31.828Z,95617.63
2017-11-06T08:58:59.450Z,95607.86
2017-11-06T09:01:27.924Z,95613.07
2017-11-06T09:03:55.766Z,95613.29
2017-11-06T09:06:23.528Z,95605.22
2017-11-06T09:08:52.098Z,95618.48
2017-11-06T09:11:19.723Z,95609.31
2017-11-06T09:13:47.540Z,95602.97
2017-11-06T09:16:16.092Z,95604.24
2017-11-06T09:18:43.783Z,95598.52
2017-11-06T09:21:12.358Z,95596.36
2017-11-06T09:23:39.974Z,95594.62
2017-11-06T09:26:07.627Z,95595.20
2017-11-06T09:28:35.394Z,95589.08
2017-11-06T09:31:03.042Z,95591.75
2017-11-06T09:33:30.672Z,95602.84
2017-11-06T09:35:58.427Z,95588.45
2017-11-06T09:38:26.150Z,95582.86
2017-11-06T09:40:53.851Z,95583.08
2017-11-06T09:43:21.488Z,95585.61
2017-11-06T09:45:49.111Z,95588.82
2017-11-06T09:48:16.878Z,95576.78
2017-11-06T09:50:44.500Z,95578.75
2017-11-06T09:53:12.083Z,95576.84
2017-11-06T09:55:39.667Z,95570.66
2017-11-06T09:58:07.233Z,95571.38
2017-11-06T10:00:34.835Z,95568.00
2017-11-06T10:03:03.136Z,95563.23
2017-11-06T10:05:30.803Z,95563.92
2017-11-06T10:07:58.399Z,95554.30
2017-11-06T10:10:26.092Z,95549.59
2017-11-06T10:12:53.892Z,95543.34
2017-11-06T10:15:21.511Z,95550.94
2017-11-06T10:17:49.250Z,95554.45
2017-11-06T10:20:17.036Z,95542.34
2017-11-06T10:22:45.288Z,95542.55
2017-11-06T10:25:13.118Z,95546.64
2017-11-06T10:27:42.514Z,95548.10
2017-11-06T10:30:10.471Z,95544.20
2017-11-06T10:32:38.251Z,95536.78
2017-11-06T10:35:05.903Z,95535.06
2017-11-06T10:37:33.546Z,95537.63
2017-11-06T10:40:01.216Z,95536.30
2017-11-06T10:42:28.872Z,95532.34
2017-11-06T10:44:56.550Z,95525.79
2017-11-06T10:47:24.360Z,95519.26
2017-11-06T10:49:51.978Z,95516.36
2017-11-06T10:52:19.581Z,95517.94
2017-11-06T10:54:47.227Z,95519.70
2017-11-06T10:57:16.229Z,95522.39
2017-11-06T10:59:43.974Z,95516.77
2017-11-06T11:02:11.573Z,95511.34
2017-11-06T11:04:39.187Z,95511.77
2017-11-06T11:07:06.821Z,95500.88
2017-11-06T11:09:34.430Z,95496.02
2017-11-06T11:12:02.098Z,95493.32
2017-11-06T11:14:29.783Z,95501.53
2017-11-06T11:16:57.425Z,95494.83
2017-11-06T11:19:24.991Z,95499.06
2017-11-06T11:21:52.605Z,95502.73
2017-11-06T11:24:20.765Z,95497.77
2017-11-06T11:26:48.394Z,95502.98
2017-11-06T11:29:16.341Z,95498.02
2017-11-06T11:31:44.288Z,95496.95
2017-11-06T11:34:11.882Z,95500.81
2017-11-06T11:36:39.530Z,95492.30
2017-11-06T11:39:07.164Z,95482.33
2017-11-06T11:41:34.891Z,95486.23
2017-11-06T11:44:02.796Z,95487.70
2017-11-06T11:46:30.423Z,95480.17
2017-11-06T11:48:58.023Z,95480.63
2017-11-06T11:51:25.653Z,95476.91
2017-11-06T11:53:53.289Z,95475.15
2017-11-06T11:56:20.889Z,95471.70
2017-11-06T11:58:48.459Z,95471.15
2017-11-06T12:01:16.115Z,95469.72
2017-11-06T12:03:43.722Z,95464.03
2017-11-06T12:06:16.391Z,95465.83
2017-11-06T12:08:43.996Z,95461.23
2017-11-06T12:11:11.777Z,95456.38
2017-11-06T12:13:39.426Z,95458.45
2017-11-06T12:16:07.226Z,95461.73
2017-11-06T12:18:38.215Z,95463.97
2017-11-06T12:21:06.052Z,95460.50
2017-11-06T12:23:33.802Z,95460.03
2017-11-06T12:26:01.436Z,95449.72
2017-11-06T12:28:29.067Z,95457.28
2017-11-06T12:30:56.696Z,95453.06
2017-11-06T12:33:25.579Z,95450.42
2017-11-06T12:35:53.323Z,95460.71
2017-11-06T12:38:20.982Z,95460.95
2017-11-06T12:40:48.600Z,95457.12
2017-11-06T12:43:16.305Z,95451.80
2017-11-06T12:45:43.897Z,95455.09
2017-11-06T12:48:11.532Z,95453.67
2017-11-06T12:50:39.128Z,95450.08
2017-11-06T12:53:06.696Z,95455.06
2017-11-06T12:55:34.304Z,95465.02
2017-11-06T12:58:01.896Z,95453.51
2017-11-06T13:00:29.812Z,95459.04
2017-11-06T13:02:57.446Z,95446.43
2017-11-06T13:05:24.995Z,95461.00
2017-11-06T13:07:52.738Z,95462.70
2017-11-06T13:10:20.408Z,95459.48
2017-11-06T13:12:48.101Z,95458.88
2017-11-06T13:15:15.717Z,95468.47
2017-11-06T13:17:43.349Z,95466.45
2017-11-06T13:20:10.972Z,95462.02
2017-11-06T13:22:38.654Z,95468.17
2017-11-06T13:25:06.260Z,95472.66
2017-11-06T13:27:34.046Z,95471.36
2017-11-06T13:30:02.026Z,95464.13
2017-11-06T13:32:29.884Z,95463.56
2017-11-06T13:34:57.533Z,95466.37
2017-11-06T13:37:25.094Z,95469.62
2017-11-06T13:39:52.813Z,95473.05
2017-11-06T13:42:20.640Z,95483.47
2017-11-06T13:44:48.423Z,95482.62
2017-11-06T13:47:16.025Z,95481.02
2017-11-06T13:49:43.658Z,95482.20
2017-11-06T13:52:11.249Z,95467.16
2017-11-06T13:54:38.982Z,95476.11
2017-11-06T13:57:06.821Z,95479.36
2017-11-06T13:59:34.666Z,95478.94
2017-11-06T14:02:02.564Z,95481.30
2017-11-06T14:04:30.160Z,95485.39
2017-11-06T14:06:57.992Z,95484.64
2017-11-06T14:09:25.661Z,95491.86
2017-11-06T14:11:53.370Z,95489.97
2017-11-06T14:14:20.965Z,95490.86
2017-11-06T14:16:48.602Z,95489.73
2017-11-06T14:19:16.383Z,95492.53
2017-11-06T14:21:44.054Z,95498.25
2017-11-06T14:24:11.708Z,95491.16
2017-11-06T14:26:39.571Z,95495.06
2017-11-06T14:29:07.148Z,95493.45
2017-11-06T14:31:34.914Z,95498.78
2017-11-06T14:34:03.385Z,95496.73
2017-11-06T14:36:31.221Z,95495.63
2017-11-06T14:38:59.089Z,95501.63
2017-11-06T14:41:26.887Z,95506.30
2017-11-06T14:43:54.707Z,95508.81
2017-11-06T14:46:22.400Z,95512.03
2017-11-06T14:48:51.050Z,95502.84
2017-11-06T14:51:18.666Z,95500.41
2017-11-06T14:53:46.351Z,95501.32
2017-11-06T14:56:14.144Z,95516.19
2017-11-06T14:58:41.991Z,95504.30
2017-11-06T15:01:09.866Z,95514.30
2017-11-06T15:03:37.554Z,95524.91
2017-11-06T15:06:05.214Z,95523.74
2017-11-06T15:08:32.877Z,95529.80
2017-11-06T15:11:01.689Z,95534.39
2017-11-06T15:13:29.504Z,95530.67
2017-11-06T15:15:57.308Z,95542.05
2017-11-06T15:18:24.959Z,95548.15
2017-11-06T15:20:52.596Z,95540.42
2017-11-06T15:23:22.069Z,95538.59
2017-11-06T15:25:50.078Z,95552.67
2017-11-06T15:28:17.704Z,95548.70
2017-11-06T15:30:45.531Z,95563.97
2017-11-06T15:33:13.303Z,95555.70
2017-11-06T15:35:40.944Z,95554.58
2017-11-06T15:38:10.949Z,95564.94
2017-11-06T15:40:39.335Z,95568.03
2017-11-06T15:43:06.993Z,95565.08
2017-11-06T15:45:34.620Z,95571.02
2017-11-06T15:48:03.017Z,95575.45
2017-11-06T15:50:31.076Z,95584.78
2017-11-06T15:52:59.890Z,95579.80
2017-11-06T15:55:27.808Z,95596.98
2017-11-06T15:57:55.421Z,95593.56
2017-11-06T16:00:23.387Z,95590.55
2017-11-06T16:02:50.975Z,95599.23
2017-11-06T16:05:19.870Z,95597.87
2017-11-06T16:07:47.521Z,95595.42
2017-11-06T16:10:15.094Z,95600.82
2017-11-06T16:12:42.748Z,95603.02
2017-11-06T16:15:10.359Z,95614.14
2017-11-06T16:17:38.146Z,95619.09
2017-11-06T16:20:05.730Z,95618.52
2017-11-06T16:22:33.334Z,95612.47
2017-11-06T16:25:00.911Z,95613.02
2017-11-06T16:27:28.447Z,95613.23
2017-11-06T16:29:56.049Z,95623.32
2017-11-06T16:32:23.973Z,95618.77
2017-11-06T16:34:51.743Z,95625.69
2017-11-06T16:37:19.527Z,95630.23
2017-11-06T16:39:47.166Z,95628.59
2017-11-06T16:42:14.947Z,95632.00
2017-11-06T16:44:43.311Z,95623.22
2017-11-06T16:47:12.022Z,95623.27
2017-11-06T16:49:39.594Z,95614.30
2017-11-06T16:52:07.430Z,95629.16
2017-11-06T16:54:35.181Z,95630.63
2017-11-06T16:57:02.970Z,95636.39
2017-11-06T16:59:30.627Z,95645.45
2017-11-06T17:01:58.569Z,95645.46
2017-11-06T17:04:26.503Z,95638.17
2017-11-06T17:06:56.124Z,95646.58
2017-11-06T17:09:24.026Z,95643.48
2017-11-06T17:11:52.803Z,95662.34
2017-11-06T17:14:20.421Z,95661.09
2017-11-06T17:16:48.090Z,95664.09
2017-11-06T17:19:16.510Z,95662.59
2017-11-06T17:21:44.298Z,95669.00
2017-11-06T17:24:11.977Z,95671.77
2017-11-06T17:26:39.846Z,95680.80
2017-11-06T17:29:07.629Z,95686.98
2017-11-06T17:31:35.239Z,95687.31
2017-11-06T17:34:02.891Z,95684.53
2017-11-06T17:36:30.720Z,95679.95
2017-11-06T17:38:58.624Z,95690.07
2017-11-06T17:41:26.298Z,95684.38
2017-11-06T17:43:54.031Z,95692.84
2017-11-06T17:46:21.685Z,95689.84
2017-11-06T17:48:49.388Z,95690.95
2017-11-06T17:51:17.053Z,95695.47
2017-11-06T17:53:44.721Z,95701.25
2017-11-06T17:56:12.494Z,95700.11
2017-11-06T17:58:40.205Z,95709.53
2017-11-06T18:01:08.131Z,95710.98
2017-11-06T18:03:35.879Z,95708.26
2017-11-06T18:06:04.577Z,95706.17
2017-11-06T18:08:32.293Z,95715.50
2017-11-06T18:10:59.979Z,95719.02
2017-11-06T18:13:27.618Z,95719.38
2017-11-06T18:15:55.357Z,95714.03
2017-11-06T18:18:23.020Z,95720.44
2017-11-06T18:20:50.610Z,95711.31
2017-11-06T18:23:18.302Z,95720.23
2017-11-06T18:25:46.448Z,95712.11
2017-11-06T18:28:14.086Z,95717.61
2017-11-06T18:30:41.734Z,95728.94
2017-11-06T18:33:09.272Z,95728.77
2017-11-06T18:35:36.868Z,95722.92
2017-11-06T18:38:04.968Z,95722.66
2017-11-06T18:40:32.565Z,95721.26
2017-11-06T18:43:00.599Z,95721.80
2017-11-06T18:45:29.208Z,95721.20
2017-11-06T18:47:56.905Z,95718.34
2017-11-06T18:50:24.760Z,95717.70
2017-11-06T18:52:52.452Z,95719.42
2017-11-06T18:55:20.253Z,95717.02
2017-11-06T18:57:48.084Z,95728.22
2017-11-06T19:00:15.764Z,95734.64
2017-11-06T19:02:43.384Z,95735.58
2017-11-06T19:05:11.067Z,95745.81
2017-11-06T19:07:38.739Z,95747.03
2017-11-06T19:10:06.341Z,95746.58
2017-11-06T19:12:33.966Z,95747.57
2017-11-06T19:15:01.760Z,95757.22
2017-11-06T19:17:29.347Z,95740.64
2017-11-06T19:19:57.193Z,95753.16
2017-11-06T19:22:24.881Z,95753.91
2017-11-06T19:24:52.632Z,95754.25
2017-11-06T19:27:20.201Z,95751.04
2017-11-06T19:29:49.459Z,95752.42
2017-11-06T19:32:17.104Z,95760.07
2017-11-06T19:34:44.923Z,95768.24
2017-11-06T19:37:12.568Z,95775.70
2017-11-06T19:39:40.205Z,95756.70
2017-11-06T19:42:07.811Z,95765.89
2017-11-06T19:44:35.391Z,95759.16
2017-11-06T19:47:03.049Z,95769.44
2017-11-06T19:49:30.819Z,95770.20
2017-11-06T19:51:58.591Z,95760.00
2017-11-06T19:54:26.241Z,95767.44
2017-11-06T19:56:54.016Z,95766.55
2017-11-06T19:59:21.625Z,95772.51
2017-11-06T20:01:49.237Z,95784.11
2017-11-06T20:04:17.155Z,95776.24
2017-11-06T20:06:45.207Z,95779.37
2017-11-06T20:09:12.811Z,95787.50
2017-11-06T20:11:40.422Z,95780.05
2017-11-06T20:14:08.040Z,95783.52
2017-11-06T20:16:35.740Z,95790.19
2017-11-06T20:19:04.272Z,95795.21
2017-11-06T20:21:32.064Z,95800.31
2017-11-06T20:23:59.757Z,95796.02
2017-11-06T20:26:27.612Z,95804.16
2017-11-06T20:28:55.346Z,95796.86
2017-11-06T20:31:23.052Z,95795.04
2017-11-06T20:36:17.598Z,95800.55
2017-11-06T20:38:45.293Z,95802.16
2017-11-06T20:41:12.882Z,95793.95
2017-11-06T20:43:40.509Z,95798.98
2017-11-06T20:46:08.183Z,95788.39
2017-11-06T20:48:36.083Z,95791.38
2017-11-06T20:51:03.765Z,95796.34
2017-11-06T20:53:31.354Z,95792.26
2017-11-06T20:55:58.957Z,95799.88
2017-11-06T20:58:26.756Z,95805.50
2017-11-06T21:00:54.429Z,95810.41
2017-11-06T21:03:22.373Z,95799.70
2017-11-06T21:05:49.991Z,95801.72
2017-11-06T21:08:17.631Z,95807.20
2017-11-06T21:10:45.217Z,95807.62
2017-11-06T21:13:13.029Z,95805.73
2017-11-06T21:15:40.736Z,95809.23
2017-11-06T21:18:08.494Z,95813.62
2017-11-06T21:20:36.118Z,95820.69
2017-11-06T21:23:03.757Z,95818.92
2017-11-06T21:25:31.658Z,95812.38
2017-11-06T21:27:59.253Z,95818.98
2017-11-06T21:30:32.681Z,95827.19
2017-11-06T21:33:00.248Z,95826.67
2017-11-06T21:35:27.871Z,95816.87
2017-11-06T21:37:55.488Z,95819.81
2017-11-06T21:40:24.180Z,95823.31
2017-11-06T21:42:51.742Z,95816.34
2017-11-06T21:45:19.368Z,95830.72
2017-11-06T21:47:47.213Z,95837.90
2017-11-06T21:50:14.769Z,95834.97
2017-11-06T21:52:42.426Z,95832.02
2017-11-06T21:55:10.005Z,95828.55
2017-11-06T21:57:37.650Z,95820.81
2017-11-06T22:00:08.577Z,95820.59
2017-11-06T22:02:36.350Z,95814.41
2017-11-06T22:05:04.769Z,95830.36
2017-11-06T22:07:32.431Z,95813.31
2017-11-06T22:10:00.062Z,95825.51
2017-11-06T22:12:27.907Z,95820.78
2017-11-06T22:14:55.559Z,95823.38
2017-11-06T22:17:23.184Z,95823.20
2017-11-06T22:19:50.802Z,95827.32
2017-11-06T22:22:18.513Z,95819.97
2017-11-06T22:24:46.145Z,95822.56
2017-11-06T22:27:13.745Z,95816.46
2017-11-06T22:29:41.349Z,95818.69
2017-11-06T22:32:08.957Z,95820.53
2017-11-06T22:34:36.850Z,95824.80
2017-11-06T22:37:04.776Z,95819.40
2017-11-06T22:39:32.379Z,95807.52
2017-11-06T22:42:00.110Z,95809.16
2017-11-06T22:44:27.739Z,95817.28
2017-11-06T22:46:55.387Z,95814.22
2017-11-06T22:49:23.232Z,95804.73
2017-11-06T22:51:51.140Z,95804.25
2017-11-06T22:54:18.808Z,95806.22
2017-11-06T22:56:46.479Z,95810.91
2017-11-06T22:59:14.082Z,95814.66
2017-11-06T23:01:41.688Z,95818.65
2017-11-06T23:04:09.240Z,95816.81
