createdAt,value
2022-08-07T00:01:44.925Z,61
2022-08-07T00:05:03.868Z,61
2022-08-07T00:08:28.828Z,61
2022-08-07T00:11:56.286Z,59
2022-08-07T00:15:19.554Z,59
2022-08-07T00:18:44.944Z,60
2022-08-07T00:22:10.251Z,60
2022-08-07T00:25:37.166Z,60
2022-08-07T00:29:01.007Z,60
2022-08-07T00:32:28.295Z,60
2022-08-07T00:35:51.735Z,61
2022-08-07T00:39:17.360Z,61
2022-08-07T00:42:42.454Z,62
2022-08-07T00:46:08.009Z,63
2022-08-07T00:50:17.518Z,64
2022-08-07T00:52:58.652Z,64
2022-08-07T00:56:29.965Z,64
2022-08-07T00:59:49.341Z,65
2022-08-07T01:03:14.715Z,64
2022-08-07T01:06:40.044Z,64
2022-08-07T01:10:11.385Z,66
2022-08-07T01:13:35.122Z,65
2022-08-07T01:16:56.107Z,66
2022-08-07T01:20:21.426Z,65
2022-08-07T01:23:46.849Z,65
2022-08-07T01:27:19.263Z,66
2022-08-07T01:30:37.565Z,65
2022-08-07T01:34:02.926Z,65
2022-08-07T01:37:28.445Z,65
2022-08-07T01:40:53.648Z,66
2022-08-07T01:44:19.031Z,66
2022-08-07T01:48:17.099Z,66
2022-08-07T01:51:24.890Z,66
2022-08-07T01:54:36.372Z,65
2022-08-07T01:58:01.688Z,65
2022-08-07T02:01:59.511Z,66
2022-08-07T02:04:52.766Z,67
2022-08-07T02:08:16.478Z,67
2022-08-07T02:11:57.997Z,67
2022-08-07T02:15:07.179Z,67
2022-08-07T02:18:32.515Z,67
2022-08-07T02:21:57.845Z,68
2022-08-07T02:25:32.252Z,68
2022-08-07T02:28:48.504Z,69
2022-08-07T02:32:13.796Z,69
2022-08-07T02:36:27.382Z,69
2022-08-07T02:39:09.425Z,69
2022-08-07T02:42:29.755Z,69
2022-08-07T02:45:58.004Z,69
2022-08-07T02:49:29.076Z,70
2022-08-07T02:52:47.934Z,69
2022-08-07T02:56:17.681Z,70
2022-08-07T02:59:36.395Z,70
2022-08-07T03:03:05.927Z,70
2022-08-07T03:06:33.011Z,70
2022-08-07T03:09:52.559Z,71
2022-08-07T03:13:19.469Z,70
2022-08-07T03:16:43.043Z,70
2022-08-07T03:20:08.416Z,70
2022-08-07T03:24:18.808Z,70
2022-08-07T03:26:59.565Z,71
2022-08-07T03:30:24.497Z,71
2022-08-07T03:33:49.639Z,70
2022-08-07T03:37:14.964Z,70
2022-08-07T03:40:40.306Z,70
2022-08-07T03:44:05.599Z,71
2022-08-07T03:47:45.264Z,70
2022-08-07T03:50:57.625Z,71
2022-08-07T03:54:33.558Z,71
2022-08-07T03:58:08.969Z,71
2022-08-07T04:01:13.794Z,71
2022-08-07T04:04:37.528Z,71
2022-08-07T04:08:02.888Z,71
2022-08-07T04:12:20.951Z,71
2022-08-07T04:14:53.508Z,71
2022-08-07T04:18:31.686Z,71
2022-08-07T04:21:48.182Z,71
2022-08-07T04:25:11.993Z,72
2022-08-07T04:28:34.805Z,71
2022-08-07T04:32:02.749Z,72
2022-08-07T04:35:25.417Z,72
2022-08-07T04:38:50.764Z,72
2022-08-07T04:42:16.108Z,72
2022-08-07T04:45:44.743Z,73
2022-08-07T04:49:07.582Z,73
2022-08-07T04:52:32.059Z,74
2022-08-07T04:58:08.851Z,74
2022-08-07T05:00:08.376Z,72
2022-08-07T05:02:48.114Z,73
2022-08-07T05:06:16.587Z,72
2022-08-07T05:09:43.255Z,70
2022-08-07T05:13:10.191Z,70
2022-08-07T05:16:29.245Z,69
2022-08-07T05:19:54.591Z,70
2022-08-07T05:23:19.907Z,67
2022-08-07T05:26:46.213Z,64
2022-08-07T05:30:10.661Z,60
2022-08-07T05:33:36.884Z,59
2022-08-07T05:37:01.195Z,59
2022-08-07T05:40:26.597Z,58
2022-08-07T05:44:08.825Z,58
2022-08-07T05:47:17.952Z,57
2022-08-07T05:50:43.245Z,57
2022-08-07T05:54:09.104Z,57
2022-08-07T05:57:34.516Z,57
2022-08-07T06:00:58.689Z,56
2022-08-07T06:04:26.232Z,54
2022-08-07T06:08:15.048Z,53
2022-08-07T06:11:14.588Z,53
2022-08-07T06:14:40.048Z,53
2022-08-07T06:18:05.350Z,53
2022-08-07T06:22:11.977Z,52
2022-08-07T06:25:03.071Z,51
2022-08-07T06:28:30.494Z,51
2022-08-07T06:31:56.475Z,51
2022-08-07T06:35:21.856Z,50
2022-08-07T06:38:51.476Z,51
2022-08-07T06:42:12.547Z,51
2022-08-07T06:45:39.554Z,50
2022-08-07T06:49:04.926Z,50
2022-08-07T06:52:31.123Z,50
2022-08-07T06:56:00.608Z,50
2022-08-07T07:00:11.543Z,50
2022-08-07T07:02:49.434Z,51
2022-08-07T07:06:11.631Z,50
2022-08-07T07:09:36.771Z,50
2022-08-07T07:13:02.455Z,50
2022-08-07T07:16:30.363Z,49
2022-08-07T07:19:56.780Z,49
2022-08-07T07:24:05.918Z,49
2022-08-07T07:26:49.806Z,50
2022-08-07T07:30:12.099Z,50
2022-08-07T07:33:35.520Z,49
2022-08-07T07:37:14.931Z,49
2022-08-07T07:40:38.830Z,49
2022-08-07T07:44:15.101Z,50
2022-08-07T07:47:29.593Z,49
2022-08-07T07:50:54.918Z,50
2022-08-07T07:54:20.223Z,49
2022-08-07T07:57:52.659Z,48
2022-08-07T08:02:01.084Z,48
2022-08-07T08:04:36.413Z,47
2022-08-07T08:08:01.942Z,48
2022-08-07T08:11:47.480Z,48
2022-08-07T08:14:52.258Z,47
2022-08-07T08:18:18.483Z,48
2022-08-07T08:21:55.262Z,48
2022-08-07T08:25:09.537Z,48
2022-08-07T08:28:38.382Z,48
2022-08-07T08:32:17.690Z,48
2022-08-07T08:35:24.389Z,49
2022-08-07T08:38:49.679Z,47
2022-08-07T08:42:14.990Z,47
2022-08-07T08:45:41.701Z,46
2022-08-07T08:49:05.667Z,45
2022-08-07T08:52:32.202Z,45
2022-08-07T08:55:58.425Z,45
2022-08-07T08:59:21.662Z,47
2022-08-07T09:02:49.699Z,46
2022-08-07T09:06:12.377Z,45
2022-08-07T09:09:37.755Z,45
2022-08-07T09:13:03.081Z,45
2022-08-07T09:16:30.061Z,47
2022-08-07T09:19:55.097Z,46
2022-08-07T09:24:29.880Z,46
2022-08-07T09:26:47.619Z,44
2022-08-07T09:30:09.766Z,44
2022-08-07T09:33:41.403Z,45
2022-08-07T09:37:00.357Z,46
2022-08-07T09:40:25.733Z,45
2022-08-07T09:44:05.359Z,46
2022-08-07T09:47:27.927Z,45
2022-08-07T09:50:41.687Z,46
2022-08-07T09:54:07.060Z,45
2022-08-07T09:57:32.427Z,45
2022-08-07T10:00:57.794Z,44
2022-08-07T10:04:28.036Z,44
2022-08-07T10:07:53.272Z,43
2022-08-07T10:11:17.333Z,44
2022-08-07T10:14:39.097Z,43
2022-08-07T10:18:04.587Z,42
2022-08-07T10:21:51.044Z,41
2022-08-07T10:24:55.352Z,42
2022-08-07T10:28:20.721Z,41
2022-08-07T10:31:46.083Z,42
2022-08-07T10:35:15.012Z,40
2022-08-07T10:38:48.061Z,41
2022-08-07T10:42:09.159Z,41
2022-08-07T10:45:45.537Z,41
2022-08-07T10:48:53.100Z,41
2022-08-07T10:52:18.410Z,40
2022-08-07T10:55:43.798Z,40
2022-08-07T10:59:25.825Z,42
2022-08-07T11:02:53.726Z,39
2022-08-07T11:06:18.397Z,39
2022-08-07T11:10:08.201Z,39
2022-08-07T11:13:16.759Z,38
2022-08-07T11:16:33.405Z,39
2022-08-07T11:19:58.714Z,39
2022-08-07T11:23:26.430Z,38
2022-08-07T11:26:50.164Z,41
2022-08-07T11:30:18.112Z,39
2022-08-07T11:33:54.466Z,39
2022-08-07T11:37:06.671Z,39
2022-08-07T11:40:30.744Z,39
2022-08-07T11:44:12.329Z,41
2022-08-07T11:47:21.376Z,39
2022-08-07T11:50:57.575Z,38
2022-08-07T11:54:11.930Z,38
2022-08-07T11:57:58.282Z,39
2022-08-07T12:01:06.887Z,39
2022-08-07T12:04:31.985Z,39
2022-08-07T12:07:59.621Z,40
2022-08-07T12:11:22.670Z,39
2022-08-07T12:14:55.470Z,38
2022-08-07T12:18:13.308Z,39
2022-08-07T12:21:56.112Z,39
2022-08-07T12:25:07.443Z,38
2022-08-07T12:28:31.754Z,39
2022-08-07T12:32:02.403Z,38
2022-08-07T12:35:23.959Z,38
2022-08-07T12:38:57.379Z,38
2022-08-07T12:42:13.536Z,38
2022-08-07T12:45:38.454Z,38
2022-08-07T12:49:09.975Z,39
2022-08-07T12:52:29.389Z,39
2022-08-07T12:56:02.229Z,38
2022-08-07T12:59:20.531Z,38
2022-08-07T13:02:47.112Z,37
2022-08-07T13:06:16.869Z,37
2022-08-07T13:10:11.133Z,37
2022-08-07T13:13:00.970Z,38
2022-08-07T13:16:26.380Z,37
2022-08-07T13:19:51.990Z,38
2022-08-07T13:24:00.205Z,38
2022-08-07T13:26:44.610Z,38
2022-08-07T13:30:07.857Z,37
2022-08-07T13:34:32.210Z,38
2022-08-07T13:36:59.333Z,38
2022-08-07T13:40:34.745Z,38
2022-08-07T13:43:52.412Z,37
2022-08-07T13:47:15.123Z,37
2022-08-07T13:50:44.191Z,38
2022-08-07T13:54:05.576Z,39
2022-08-07T13:57:38.370Z,37
2022-08-07T14:00:56.444Z,37
2022-08-07T14:04:22.142Z,38
2022-08-07T14:08:15.376Z,39
2022-08-07T14:11:53.055Z,37
2022-08-07T14:15:22.333Z,37
2022-08-07T14:18:49.885Z,37
2022-08-07T14:22:14.516Z,36
2022-08-07T14:25:46.102Z,37
2022-08-07T15:04:31.166Z,38
2022-08-07T15:07:56.791Z,39
2022-08-07T15:11:48.655Z,37
2022-08-07T15:14:56.199Z,37
2022-08-07T15:18:14.238Z,37
2022-08-07T15:21:44.621Z,38
2022-08-07T15:25:16.550Z,38
2022-08-07T15:35:19.543Z,37
2022-08-07T15:38:52.063Z,38
2022-08-07T15:42:45.365Z,38
2022-08-07T15:45:55.346Z,38
2022-08-07T15:49:03.970Z,37
2022-08-07T15:52:29.936Z,38
2022-08-07T15:55:53.182Z,37
2022-08-07T15:59:17.195Z,37
2022-08-07T16:02:42.230Z,37
2022-08-07T16:06:07.542Z,37
2022-08-07T16:09:40.917Z,38
2022-08-07T16:13:01.458Z,38
2022-08-07T16:16:43.528Z,38
2022-08-07T16:19:58.548Z,38
2022-08-07T16:23:25.301Z,38
2022-08-07T16:26:39.581Z,38
2022-08-07T16:30:08.187Z,38
2022-08-07T16:34:00.914Z,38
2022-08-07T16:37:02.233Z,38
2022-08-07T16:40:23.244Z,38
2022-08-07T16:44:02.897Z,38
2022-08-07T16:47:18.787Z,38
2022-08-07T16:50:48.354Z,38
2022-08-07T16:54:06.960Z,38
2022-08-07T16:57:28.762Z,38
2022-08-07T17:00:53.298Z,38
2022-08-07T17:04:24.716Z,38
2022-08-07T17:07:51.862Z,38
2022-08-07T17:11:09.469Z,39
2022-08-07T17:14:34.904Z,38
2022-08-07T17:18:00.240Z,38
2022-08-07T17:21:50.943Z,39
2022-08-07T17:24:56.622Z,39
2022-08-07T17:28:31.148Z,39
2022-08-07T17:32:02.967Z,39
2022-08-07T17:35:41.653Z,39
2022-08-07T17:38:50.589Z,39
2022-08-07T17:42:15.928Z,39
2022-08-07T17:45:41.258Z,40
2022-08-07T17:49:09.084Z,39
2022-08-07T17:52:32.009Z,39
2022-08-07T17:56:01.471Z,40
2022-08-07T17:59:22.526Z,40
2022-08-07T18:02:53.911Z,40
2022-08-07T18:06:16.529Z,40
2022-08-07T18:09:48.510Z,40
2022-08-07T18:13:03.858Z,40
2022-08-07T18:16:30.906Z,40
2022-08-07T18:21:05.096Z,40
2022-08-07T18:23:21.926Z,40
2022-08-07T18:26:45.079Z,41
2022-08-07T18:30:30.909Z,41
2022-08-07T18:33:35.733Z,41
2022-08-07T18:37:09.493Z,41
2022-08-07T18:40:39.828Z,41
2022-08-07T18:43:57.452Z,41
2022-08-07T18:47:20.108Z,41
2022-08-07T18:50:46.251Z,41
2022-08-07T18:54:28.038Z,42
2022-08-07T18:57:36.769Z,42
2022-08-07T19:01:00.804Z,42
2022-08-07T19:04:32.439Z,42
2022-08-07T19:07:51.385Z,42
2022-08-07T19:11:15.512Z,43
2022-08-07T19:14:40.571Z,43
2022-08-07T19:18:06.261Z,43
2022-08-07T19:21:45.350Z,43
2022-08-07T19:24:56.732Z,44
2022-08-07T19:28:31.599Z,43
2022-08-07T19:32:05.502Z,45
2022-08-07T19:35:12.940Z,44
2022-08-07T19:38:41.484Z,43
2022-08-07T19:42:05.576Z,43
2022-08-07T19:46:06.337Z,43
2022-08-07T19:48:54.628Z,44
2022-08-07T19:52:19.905Z,44
2022-08-07T19:55:57.105Z,43
2022-08-07T19:59:10.692Z,43
2022-08-07T20:02:39.073Z,43
2022-08-07T20:06:02.061Z,43
2022-08-07T20:10:34.560Z,43
2022-08-07T20:12:52.184Z,43
2022-08-07T20:16:22.495Z,43
2022-08-07T20:19:47.473Z,44
2022-08-07T20:23:10.735Z,44
2022-08-07T20:26:38.855Z,43
2022-08-07T20:30:00.244Z,43
2022-08-07T20:33:37.071Z,44
2022-08-07T20:36:50.637Z,43
2022-08-07T20:40:31.925Z,43
2022-08-07T20:43:47.584Z,43
2022-08-07T20:47:09.375Z,44
2022-08-07T20:50:31.423Z,43
2022-08-07T20:54:02.747Z,43
2022-08-07T20:57:22.211Z,44
2022-08-07T21:00:47.411Z,44
2022-08-07T21:04:20.009Z,44
2022-08-07T21:07:38.174Z,44
2022-08-07T21:11:03.546Z,44
2022-08-07T21:14:33.736Z,44
2022-08-07T21:18:04.128Z,44
2022-08-07T21:21:19.699Z,44
2022-08-07T21:24:47.840Z,44
2022-08-07T21:28:10.436Z,45
2022-08-07T21:31:50.239Z,44
2022-08-07T21:35:01.121Z,45
2022-08-07T21:38:27.443Z,45
2022-08-07T21:41:52.509Z,45
2022-08-07T21:46:03.215Z,45
2022-08-07T21:48:44.108Z,45
2022-08-07T21:52:09.005Z,46
2022-08-07T21:55:33.306Z,46
2022-08-07T21:58:58.643Z,46
2022-08-07T22:02:24.280Z,46
2022-08-07T22:05:49.455Z,46
2022-08-07T22:09:14.807Z,46
2022-08-07T22:12:40.190Z,47
2022-08-07T22:16:40.406Z,47
2022-08-07T22:19:30.916Z,47
2022-08-07T22:22:57.269Z,47
2022-08-07T22:26:21.678Z,47
2022-08-07T22:29:47.627Z,47
2022-08-07T22:33:12.398Z,48
2022-08-07T22:36:38.363Z,48
2022-08-07T22:40:05.001Z,48
2022-08-07T22:43:31.588Z,48
2022-08-07T22:47:03.246Z,48
2022-08-07T22:50:20.540Z,48
2022-08-07T22:54:05.720Z,48
2022-08-07T22:57:09.773Z,48
2022-08-07T23:00:35.089Z,48
2022-08-07T23:04:00.535Z,49
2022-08-07T23:07:40.519Z,49
2022-08-07T23:10:51.124Z,49
2022-08-07T23:14:16.893Z,49
2022-08-07T23:17:41.938Z,49
2022-08-07T23:21:07.100Z,49
2022-08-07T23:24:32.419Z,49
2022-08-07T23:27:57.743Z,49
2022-08-07T23:31:42.798Z,50
2022-08-07T23:34:48.327Z,50
2022-08-07T23:38:14.514Z,49
2022-08-07T23:41:47.331Z,50
2022-08-07T23:45:04.276Z,50
2022-08-07T23:48:29.608Z,50
2022-08-07T23:52:59.282Z,50
2022-08-07T23:55:47.463Z,50
2022-08-07T23:58:45.557Z,50
