createdAt,value
2018-04-17T00:00:22.984Z,62.41
2018-04-17T00:02:51.395Z,62.80
2018-04-17T00:05:20.492Z,62.23
2018-04-17T00:07:49.111Z,61.88
2018-04-17T00:10:17.637Z,61.80
2018-04-17T00:12:45.999Z,62.15
2018-04-17T00:15:14.419Z,61.75
2018-04-17T00:17:42.917Z,61.78
2018-04-17T00:20:11.251Z,62.29
2018-04-17T00:22:39.859Z,62.09
2018-04-17T00:25:08.992Z,62.11
2018-04-17T00:30:05.023Z,62.25
2018-04-17T00:35:01.168Z,62.11
2018-04-17T00:37:29.519Z,62.71
2018-04-17T00:39:58.707Z,63.25
2018-04-17T00:42:27.065Z,63.27
2018-04-17T00:44:55.427Z,63.00
2018-04-17T00:47:23.847Z,63.42
2018-04-17T00:49:53.158Z,63.48
2018-04-17T00:52:22.345Z,63.26
2018-04-17T00:54:51.543Z,63.63
2018-04-17T00:57:19.877Z,63.55
2018-04-17T00:59:49.950Z,64.58
2018-04-17T01:02:19.108Z,63.97
2018-04-17T01:04:47.423Z,64.08
2018-04-17T01:07:15.750Z,64.10
2018-04-17T01:09:44.131Z,64.23
2018-04-17T01:12:12.626Z,64.65
2018-04-17T01:14:41.129Z,64.46
2018-04-17T01:17:09.783Z,65.21
2018-04-17T01:19:38.138Z,65.31
2018-04-17T01:22:06.509Z,65.81
2018-04-17T01:24:36.596Z,66.60
2018-04-17T01:27:04.968Z,66.94
2018-04-17T01:29:34.335Z,67.59
2018-04-17T01:32:03.427Z,68.40
2018-04-17T01:34:33.132Z,67.96
2018-04-17T01:37:01.446Z,68.63
2018-04-17T01:39:29.871Z,69.30
2018-04-17T01:41:58.187Z,69.67
2018-04-17T01:44:27.286Z,69.82
2018-04-17T01:46:56.382Z,69.66
2018-04-17T01:49:25.531Z,69.50
2018-04-17T01:51:53.852Z,69.77
2018-04-17T01:54:23.008Z,69.93
2018-04-17T01:56:51.327Z,70.00
2018-04-17T01:59:20.415Z,69.80
2018-04-17T02:01:49.634Z,70.16
2018-04-17T02:04:18.739Z,70.56
2018-04-17T02:06:47.088Z,70.74
2018-04-17T02:09:15.478Z,71.57
2018-04-17T02:11:43.849Z,71.22
2018-04-17T02:14:12.931Z,71.51
2018-04-17T02:16:41.324Z,71.63
2018-04-17T02:19:09.677Z,71.54
2018-04-17T02:21:38.051Z,71.86
2018-04-17T02:24:06.784Z,71.61
2018-04-17T02:26:35.861Z,72.50
2018-04-17T02:29:04.168Z,72.86
2018-04-17T02:31:33.263Z,73.27
2018-04-17T02:34:02.352Z,73.35
2018-04-17T02:36:30.693Z,73.59
2018-04-17T02:38:59.031Z,73.54
2018-04-17T02:41:27.410Z,73.39
2018-04-17T02:43:55.728Z,73.51
2018-04-17T02:46:24.339Z,74.36
2018-04-17T02:48:52.674Z,74.84
2018-04-17T02:51:21.012Z,74.30
2018-04-17T02:53:50.123Z,74.28
2018-04-17T02:56:18.483Z,74.58
2018-04-17T02:58:46.866Z,74.35
2018-04-17T03:01:15.273Z,74.33
2018-04-17T03:03:43.615Z,73.98
2018-04-17T03:06:12.692Z,74.30
2018-04-17T03:08:41.283Z,73.92
2018-04-17T03:11:09.619Z,73.85
2018-04-17T03:13:37.955Z,74.13
2018-04-17T03:16:07.069Z,74.51
2018-04-17T03:18:35.369Z,74.12
2018-04-17T03:21:03.695Z,74.10
2018-04-17T03:23:32.076Z,74.43
2018-04-17T03:26:00.420Z,74.83
2018-04-17T03:28:28.735Z,74.28
2018-04-17T03:30:57.145Z,74.03
2018-04-17T03:33:25.483Z,74.10
2018-04-17T03:35:53.834Z,74.23
2018-04-17T03:38:22.207Z,74.48
2018-04-17T03:40:50.539Z,74.29
2018-04-17T03:43:18.862Z,74.18
2018-04-17T03:45:47.192Z,75.32
2018-04-17T03:48:15.523Z,76.10
2018-04-17T03:50:43.852Z,75.92
2018-04-17T03:53:13.324Z,75.73
2018-04-17T03:55:41.644Z,75.68
2018-04-17T03:58:09.962Z,75.85
2018-04-17T04:00:38.327Z,75.20
2018-04-17T04:03:06.652Z,74.79
2018-04-17T04:05:34.976Z,75.23
2018-04-17T04:08:03.350Z,75.44
2018-04-17T04:10:31.662Z,75.79
2018-04-17T04:12:59.975Z,75.05
2018-04-17T04:15:28.361Z,74.81
2018-04-17T04:18:14.255Z,75.46
2018-04-17T04:21:01.098Z,75.15
2018-04-17T04:23:46.900Z,74.97
2018-04-17T04:26:31.802Z,74.86
2018-04-17T04:29:00.146Z,74.54
2018-04-17T04:31:28.455Z,75.11
2018-04-17T04:33:57.289Z,75.31
2018-04-17T04:36:25.638Z,75.79
2018-04-17T04:38:54.001Z,76.22
2018-04-17T04:41:22.496Z,75.66
2018-04-17T04:43:51.034Z,74.79
2018-04-17T04:46:19.352Z,74.61
2018-04-17T04:48:47.715Z,75.37
2018-04-17T04:51:16.214Z,74.85
2018-04-17T04:53:45.295Z,75.04
2018-04-17T04:56:14.038Z,74.94
2018-04-17T04:58:42.947Z,75.23
2018-04-17T05:01:11.270Z,74.68
2018-04-17T05:03:39.600Z,74.22
2018-04-17T05:06:08.698Z,73.99
2018-04-17T05:08:37.015Z,73.74
2018-04-17T05:11:05.393Z,73.21
2018-04-17T05:13:33.710Z,73.50
2018-04-17T05:16:02.802Z,72.96
2018-04-17T05:18:32.060Z,74.01
2018-04-17T05:21:00.388Z,72.73
2018-04-17T05:23:28.703Z,72.65
2018-04-17T05:25:57.230Z,72.11
2018-04-17T05:28:25.563Z,71.78
2018-04-17T05:30:53.929Z,71.93
2018-04-17T05:33:22.303Z,72.10
2018-04-17T05:35:50.591Z,72.25
2018-04-17T05:38:18.923Z,71.82
2018-04-17T05:40:48.953Z,71.86
2018-04-17T05:43:17.446Z,72.03
2018-04-17T05:45:45.772Z,71.52
2018-04-17T05:48:14.251Z,71.54
2018-04-17T05:50:42.576Z,71.10
2018-04-17T05:53:11.676Z,71.34
2018-04-17T05:55:40.974Z,70.90
2018-04-17T05:58:10.085Z,70.26
2018-04-17T06:00:38.447Z,69.80
2018-04-17T06:03:07.638Z,69.57
2018-04-17T06:05:35.948Z,69.14
2018-04-17T06:08:04.324Z,69.15
2018-04-17T06:10:32.686Z,68.87
2018-04-17T06:13:01.774Z,68.28
2018-04-17T06:15:30.129Z,68.57
2018-04-17T06:17:58.590Z,67.85
2018-04-17T06:20:26.955Z,67.13
2018-04-17T06:22:55.279Z,67.14
2018-04-17T06:25:24.078Z,66.70
2018-04-17T06:27:53.205Z,66.18
2018-04-17T06:30:21.558Z,65.31
2018-04-17T06:32:49.915Z,64.97
2018-04-17T06:35:18.254Z,65.00
2018-04-17T06:37:46.584Z,63.57
2018-04-17T06:40:15.787Z,64.16
2018-04-17T06:42:44.162Z,63.60
2018-04-17T06:45:12.495Z,63.79
2018-04-17T06:47:41.072Z,63.33
2018-04-17T06:50:10.149Z,63.65
2018-04-17T06:52:38.526Z,64.46
2018-04-17T06:55:07.644Z,63.07
2018-04-17T06:57:35.994Z,62.74
2018-04-17T07:00:04.485Z,62.28
2018-04-17T07:02:32.881Z,62.08
2018-04-17T07:05:01.235Z,62.29
2018-04-17T07:07:29.532Z,61.93
2018-04-17T07:09:57.998Z,61.54
2018-04-17T07:12:27.106Z,61.64
2018-04-17T07:14:55.447Z,62.18
2018-04-17T07:17:23.827Z,60.90
2018-04-17T07:19:52.132Z,60.71
2018-04-17T07:22:20.503Z,59.77
2018-04-17T07:24:49.660Z,60.60
2018-04-17T07:27:18.131Z,61.47
2018-04-17T07:29:46.459Z,59.54
2018-04-17T07:32:15.157Z,59.92
2018-04-17T07:34:44.291Z,58.61
2018-04-17T07:37:12.586Z,57.70
2018-04-17T07:39:40.969Z,57.06
2018-04-17T07:42:09.435Z,56.34
2018-04-17T07:44:37.830Z,54.68
2018-04-17T07:47:29.133Z,55.34
2018-04-17T07:49:57.435Z,55.20
2018-04-17T07:52:25.834Z,55.58
2018-04-17T07:54:54.952Z,54.69
2018-04-17T07:57:24.068Z,51.75
2018-04-17T07:59:52.383Z,50.92
2018-04-17T08:02:20.726Z,51.09
2018-04-17T08:04:49.032Z,50.35
2018-04-17T08:07:17.337Z,49.99
2018-04-17T08:09:46.126Z,48.54
2018-04-17T08:12:14.524Z,47.47
2018-04-17T08:14:43.023Z,47.23
2018-04-17T08:17:11.375Z,47.07
2018-04-17T08:19:40.458Z,45.95
2018-04-17T08:22:08.812Z,45.81
2018-04-17T08:24:37.171Z,45.78
2018-04-17T08:27:05.496Z,44.13
2018-04-17T08:29:34.029Z,42.92
2018-04-17T08:32:02.582Z,42.24
2018-04-17T08:34:31.743Z,41.10
2018-04-17T08:37:00.120Z,40.10
2018-04-17T08:39:28.440Z,39.97
2018-04-17T08:41:57.532Z,39.60
2018-04-17T08:44:26.616Z,39.57
2018-04-17T08:46:54.990Z,41.58
2018-04-17T08:49:23.292Z,40.67
2018-04-17T08:51:51.606Z,39.56
2018-04-17T08:54:20.447Z,39.19
2018-04-17T08:56:49.577Z,38.77
2018-04-17T08:59:17.935Z,37.64
2018-04-17T09:01:47.092Z,37.48
2018-04-17T09:04:15.411Z,36.85
2018-04-17T09:06:44.528Z,36.86
2018-04-17T09:09:12.884Z,36.79
2018-04-17T09:11:42.061Z,36.29
2018-04-17T09:14:10.351Z,34.98
2018-04-17T09:16:39.251Z,34.08
2018-04-17T09:19:08.360Z,34.06
2018-04-17T09:21:36.672Z,33.38
2018-04-17T09:24:05.152Z,33.47
2018-04-17T09:26:33.508Z,34.82
2018-04-17T09:29:01.872Z,33.59
2018-04-17T09:31:30.211Z,33.77
2018-04-17T09:33:58.559Z,32.96
2018-04-17T09:36:26.899Z,33.64
2018-04-17T09:38:55.446Z,32.29
2018-04-17T09:41:23.810Z,31.21
2018-04-17T09:43:52.122Z,29.73
2018-04-17T09:46:20.484Z,29.72
2018-04-17T09:48:48.832Z,30.85
2018-04-17T09:51:17.171Z,30.18
2018-04-17T09:53:46.303Z,28.80
2018-04-17T09:56:14.638Z,28.18
2018-04-17T09:58:42.973Z,28.41
2018-04-17T10:01:17.029Z,29.35
2018-04-17T10:03:45.432Z,29.33
2018-04-17T10:06:14.507Z,29.79
2018-04-17T10:08:43.718Z,28.10
2018-04-17T10:11:12.011Z,26.99
2018-04-17T10:13:40.410Z,27.51
2018-04-17T10:16:08.780Z,27.86
2018-04-17T10:18:37.165Z,26.70
2018-04-17T10:21:05.540Z,25.33
2018-04-17T10:23:34.367Z,25.36
2018-04-17T10:26:02.725Z,25.99
2018-04-17T10:28:31.036Z,26.25
2018-04-17T10:30:59.405Z,25.33
2018-04-17T10:33:27.746Z,26.46
2018-04-17T10:35:56.080Z,27.43
2018-04-17T10:38:24.536Z,25.75
2018-04-17T10:40:52.936Z,25.92
2018-04-17T10:43:21.300Z,25.47
2018-04-17T10:45:49.820Z,24.65
2018-04-17T10:48:18.912Z,25.18
2018-04-17T10:50:47.223Z,25.55
2018-04-17T10:53:15.599Z,26.48
2018-04-17T10:55:43.935Z,26.10
2018-04-17T10:58:12.306Z,25.28
2018-04-17T11:00:40.712Z,26.17
2018-04-17T11:03:09.805Z,26.72
2018-04-17T11:05:38.927Z,27.16
2018-04-17T11:08:07.713Z,26.96
2018-04-17T11:10:36.060Z,27.48
2018-04-17T11:13:04.432Z,28.18
2018-04-17T11:15:32.814Z,29.20
2018-04-17T11:18:01.120Z,28.89
2018-04-17T11:20:30.232Z,27.44
2018-04-17T11:22:58.587Z,27.07
2018-04-17T11:25:27.664Z,28.13
2018-04-17T11:27:56.027Z,28.72
2018-04-17T11:30:24.691Z,27.11
2018-04-17T11:32:53.012Z,26.27
2018-04-17T11:35:21.357Z,26.37
2018-04-17T11:37:49.733Z,26.42
2018-04-17T11:40:18.063Z,25.67
2018-04-17T11:42:47.296Z,25.30
2018-04-17T11:45:15.611Z,25.16
2018-04-17T11:47:44.012Z,25.25
2018-04-17T11:50:12.389Z,24.81
2018-04-17T11:52:40.894Z,25.05
2018-04-17T11:55:10.140Z,24.20
2018-04-17T11:57:38.477Z,24.52
2018-04-17T12:00:07.594Z,24.47
2018-04-17T12:02:35.922Z,24.30
2018-04-17T12:05:04.257Z,25.10
2018-04-17T12:07:32.699Z,26.93
2018-04-17T12:10:01.014Z,27.62
2018-04-17T12:12:29.345Z,27.44
2018-04-17T12:14:58.528Z,26.64
2018-04-17T12:17:26.895Z,26.05
2018-04-17T12:19:55.209Z,24.87
2018-04-17T12:22:24.345Z,25.77
2018-04-17T12:24:52.719Z,26.12
2018-04-17T12:27:21.020Z,26.04
2018-04-17T12:29:49.371Z,26.51
2018-04-17T12:32:18.056Z,24.85
2018-04-17T12:34:46.471Z,24.97
2018-04-17T12:37:15.106Z,24.65
2018-04-17T12:39:44.187Z,24.99
2018-04-17T12:42:12.535Z,24.24
2018-04-17T12:44:40.883Z,24.90
2018-04-17T12:47:09.219Z,24.69
2018-04-17T12:49:37.530Z,24.47
2018-04-17T12:52:05.903Z,25.17
2018-04-17T12:54:34.320Z,24.80
2018-04-17T12:57:03.390Z,24.55
2018-04-17T12:59:32.237Z,24.55
2018-04-17T13:02:00.592Z,24.27
2018-04-17T13:04:28.908Z,24.01
2018-04-17T13:06:58.024Z,24.19
2018-04-17T13:09:26.345Z,24.63
2018-04-17T13:11:54.679Z,24.25
2018-04-17T13:14:23.806Z,23.96
2018-04-17T13:16:52.134Z,23.87
2018-04-17T13:19:21.273Z,24.50
2018-04-17T13:21:49.874Z,24.94
2018-04-17T13:24:22.044Z,24.52
2018-04-17T13:26:50.356Z,25.14
2018-04-17T13:29:18.728Z,25.25
2018-04-17T13:31:47.043Z,24.92
2018-04-17T13:34:15.651Z,24.60
2018-04-17T13:36:44.013Z,24.98
2018-04-17T13:39:12.342Z,25.37
2018-04-17T13:41:40.643Z,24.71
2018-04-17T13:44:09.966Z,25.79
2018-04-17T13:46:38.320Z,25.96
2018-04-17T13:49:07.413Z,27.34
2018-04-17T13:51:35.781Z,28.75
2018-04-17T13:54:04.136Z,28.84
2018-04-17T13:56:32.433Z,28.48
2018-04-17T13:59:00.803Z,28.07
2018-04-17T14:01:29.159Z,28.12
2018-04-17T14:03:57.513Z,28.03
2018-04-17T14:06:25.993Z,28.08
2018-04-17T14:08:54.317Z,27.92
2018-04-17T14:11:22.648Z,27.88
2018-04-17T14:13:51.763Z,27.38
2018-04-17T14:16:20.064Z,27.68
2018-04-17T14:18:48.396Z,27.33
2018-04-17T14:21:16.742Z,27.33
2018-04-17T14:23:45.091Z,27.15
2018-04-17T14:26:13.398Z,27.50
2018-04-17T14:28:42.016Z,27.24
2018-04-17T14:31:11.115Z,27.35
2018-04-17T14:33:40.237Z,27.32
2018-04-17T14:36:08.641Z,27.53
2018-04-17T14:38:36.962Z,28.60
2018-04-17T14:41:06.057Z,28.83
2018-04-17T14:43:34.480Z,29.93
2018-04-17T14:46:02.843Z,28.96
2018-04-17T14:48:31.222Z,29.28
2018-04-17T14:50:59.984Z,28.71
2018-04-17T14:53:29.048Z,28.17
2018-04-17T14:55:57.354Z,29.55
2018-04-17T14:58:25.811Z,29.58
2018-04-17T15:00:54.158Z,29.63
2018-04-17T15:03:22.544Z,28.72
2018-04-17T15:05:51.640Z,28.92
2018-04-17T15:08:19.987Z,29.00
2018-04-17T15:10:48.340Z,28.86
2018-04-17T15:13:17.029Z,29.19
2018-04-17T15:15:45.533Z,29.79
2018-04-17T15:18:14.632Z,29.58
2018-04-17T15:20:43.791Z,29.02
2018-04-17T15:23:12.109Z,28.91
2018-04-17T15:25:41.204Z,29.25
2018-04-17T15:28:09.562Z,29.21
2018-04-17T15:30:38.709Z,29.16
2018-04-17T15:33:07.074Z,29.05
2018-04-17T15:35:35.470Z,29.36
2018-04-17T15:38:03.815Z,29.82
2018-04-17T15:40:32.912Z,31.13
2018-04-17T15:43:02.021Z,30.73
2018-04-17T15:45:30.344Z,30.93
2018-04-17T15:47:58.657Z,30.68
2018-04-17T15:50:27.001Z,29.83
2018-04-17T15:52:55.325Z,30.65
2018-04-17T15:55:24.400Z,30.47
2018-04-17T15:57:52.829Z,31.44
2018-04-17T16:00:21.153Z,31.48
2018-04-17T16:02:49.479Z,32.05
2018-04-17T16:05:17.867Z,31.37
2018-04-17T16:07:46.205Z,31.28
2018-04-17T16:10:15.295Z,31.28
2018-04-17T16:12:43.904Z,31.79
2018-04-17T16:15:12.246Z,32.08
2018-04-17T16:17:40.624Z,31.86
2018-04-17T16:20:09.228Z,31.89
2018-04-17T16:22:38.344Z,32.65
2018-04-17T16:25:06.736Z,32.59
2018-04-17T16:27:35.121Z,32.60
2018-04-17T16:30:03.448Z,32.65
2018-04-17T16:32:32.579Z,32.97
2018-04-17T16:35:00.946Z,33.28
2018-04-17T16:37:30.127Z,33.13
2018-04-17T16:39:58.450Z,32.77
2018-04-17T16:42:27.156Z,33.17
2018-04-17T16:44:55.504Z,32.73
2018-04-17T16:47:23.828Z,32.69
2018-04-17T16:49:52.180Z,32.96
2018-04-17T16:52:20.506Z,32.67
2018-04-17T16:54:48.818Z,32.77
2018-04-17T16:57:17.159Z,32.67
2018-04-17T16:59:45.498Z,32.80
2018-04-17T17:02:13.858Z,32.88
2018-04-17T17:04:42.495Z,33.20
2018-04-17T17:07:10.819Z,32.95
2018-04-17T17:09:39.907Z,33.20
2018-04-17T17:12:09.041Z,32.82
2018-04-17T17:14:37.370Z,32.85
2018-04-17T17:17:06.476Z,33.35
2018-04-17T17:19:34.851Z,33.27
2018-04-17T17:22:03.950Z,33.21
2018-04-17T17:24:33.059Z,33.37
2018-04-17T17:27:01.838Z,33.61
2018-04-17T17:29:30.184Z,33.48
2018-04-17T17:31:58.509Z,33.66
2018-04-17T17:34:26.898Z,33.80
2018-04-17T17:36:55.264Z,34.08
2018-04-17T17:39:23.807Z,33.75
2018-04-17T17:41:52.185Z,33.54
2018-04-17T17:44:20.530Z,33.97
2018-04-17T17:46:48.866Z,34.47
2018-04-17T17:49:18.308Z,34.61
2018-04-17T17:51:46.648Z,34.67
2018-04-17T17:54:15.160Z,34.82
2018-04-17T17:56:43.714Z,36.16
2018-04-17T17:59:12.845Z,36.95
2018-04-17T18:01:41.268Z,37.04
2018-04-17T18:04:09.678Z,38.12
2018-04-17T18:06:38.255Z,37.81
2018-04-17T18:09:07.324Z,37.75
2018-04-17T18:11:35.929Z,38.60
2018-04-17T18:14:05.772Z,38.67
2018-04-17T18:16:34.163Z,38.99
2018-04-17T18:19:02.589Z,38.77
2018-04-17T18:21:31.138Z,38.88
2018-04-17T18:23:59.449Z,39.65
2018-04-17T18:26:27.791Z,39.20
2018-04-17T18:28:56.119Z,39.76
2018-04-17T18:31:24.634Z,40.17
2018-04-17T18:33:53.161Z,40.10
2018-04-17T18:36:21.486Z,40.53
2018-04-17T18:38:51.413Z,40.24
2018-04-17T18:41:19.840Z,40.44
2018-04-17T18:43:48.862Z,40.72
2018-04-17T18:46:17.247Z,41.47
2018-04-17T18:48:46.478Z,41.95
2018-04-17T18:51:14.858Z,42.23
2018-04-17T18:53:43.260Z,42.41
2018-04-17T18:56:11.729Z,42.36
2018-04-17T18:58:40.079Z,43.60
2018-04-17T19:01:10.089Z,43.08
2018-04-17T19:03:38.863Z,43.39
2018-04-17T19:06:07.990Z,43.77
2018-04-17T19:08:37.070Z,42.90
2018-04-17T19:11:06.271Z,43.07
2018-04-17T19:13:34.619Z,43.82
2018-04-17T19:16:02.961Z,43.96
2018-04-17T19:18:31.737Z,44.53
2018-04-17T19:21:00.263Z,44.09
2018-04-17T19:23:28.647Z,44.46
2018-04-17T19:25:57.006Z,44.24
2018-04-17T19:28:25.634Z,44.63
2018-04-17T19:30:54.196Z,44.57
2018-04-17T19:33:22.612Z,44.13
2018-04-17T19:35:50.962Z,45.92
2018-04-17T19:38:20.486Z,46.40
2018-04-17T19:40:50.832Z,47.13
2018-04-17T19:43:19.178Z,47.01
2018-04-17T19:45:48.312Z,47.33
2018-04-17T19:48:16.922Z,46.38
2018-04-17T19:50:46.760Z,46.91
2018-04-17T19:53:16.400Z,46.76
2018-04-17T19:55:44.914Z,46.84
2018-04-17T19:58:13.303Z,47.02
2018-04-17T20:00:41.646Z,47.34
2018-04-17T20:03:10.338Z,47.94
2018-04-17T20:05:39.464Z,47.50
2018-04-17T20:08:07.800Z,47.30
2018-04-17T20:10:36.930Z,47.72
2018-04-17T20:13:05.293Z,48.57
2018-04-17T20:15:33.869Z,49.18
2018-04-17T20:18:03.018Z,49.45
2018-04-17T20:20:31.440Z,49.35
2018-04-17T20:23:00.526Z,48.60
2018-04-17T20:25:29.936Z,48.66
2018-04-17T20:27:58.281Z,49.24
2018-04-17T20:30:26.663Z,49.20
2018-04-17T20:32:55.013Z,49.25
2018-04-17T20:35:23.363Z,49.95
2018-04-17T20:37:52.746Z,49.72
2018-04-17T20:40:21.124Z,50.54
2018-04-17T20:42:49.971Z,50.75
2018-04-17T20:45:18.306Z,50.10
2018-04-17T20:47:47.938Z,50.15
2018-04-17T20:50:16.332Z,51.57
2018-04-17T20:52:44.715Z,51.90
2018-04-17T20:55:13.079Z,51.72
2018-04-17T20:57:41.454Z,51.46
2018-04-17T21:00:09.813Z,52.11
2018-04-17T21:02:39.054Z,52.49
2018-04-17T21:05:07.509Z,52.71
2018-04-17T21:07:36.071Z,52.94
2018-04-17T21:10:04.692Z,53.71
2018-04-17T21:12:33.235Z,54.34
2018-04-17T21:15:01.563Z,56.23
2018-04-17T21:17:29.941Z,56.58
2018-04-17T21:19:58.303Z,54.79
2018-04-17T21:22:26.647Z,55.28
2018-04-17T21:24:56.617Z,55.40
2018-04-17T21:27:25.039Z,55.89
2018-04-17T21:29:53.402Z,56.76
2018-04-17T21:32:22.101Z,56.66
2018-04-17T21:34:50.425Z,57.23
2018-04-17T21:37:18.959Z,57.40
2018-04-17T21:39:47.334Z,57.72
2018-04-17T21:42:15.652Z,59.11
2018-04-17T21:44:45.271Z,58.91
2018-04-17T21:47:13.747Z,59.40
2018-04-17T21:49:42.843Z,58.63
2018-04-17T21:52:11.197Z,58.86
2018-04-17T21:54:40.538Z,58.19
2018-04-17T21:57:08.848Z,58.43
2018-04-17T21:59:37.177Z,58.89
2018-04-17T22:02:06.357Z,59.57
2018-04-17T22:04:35.447Z,59.76
2018-04-17T22:07:03.747Z,59.56
2018-04-17T22:09:32.860Z,59.14
2018-04-17T22:12:01.192Z,59.64
2018-04-17T22:14:29.515Z,58.74
2018-04-17T22:16:58.116Z,58.78
2018-04-17T22:19:26.607Z,59.38
2018-04-17T22:21:55.107Z,59.57
2018-04-17T22:24:23.478Z,60.02
2018-04-17T22:26:51.942Z,59.67
2018-04-17T22:29:20.304Z,59.51
2018-04-17T22:31:48.729Z,59.47
2018-04-17T22:34:17.048Z,59.77
2018-04-17T22:36:46.240Z,59.85
2018-04-17T22:39:14.671Z,60.02
2018-04-17T22:41:42.996Z,60.18
2018-04-17T22:44:11.332Z,60.38
2018-04-17T22:46:39.723Z,61.02
2018-04-17T22:49:08.081Z,61.52
2018-04-17T22:51:36.412Z,62.13
2018-04-17T22:54:04.828Z,61.94
2018-04-17T22:56:33.178Z,61.44
2018-04-17T22:59:02.280Z,61.23
2018-04-17T23:01:31.863Z,61.52
2018-04-17T23:04:00.357Z,62.03
2018-04-17T23:06:29.048Z,62.00
2018-04-17T23:08:57.569Z,61.86
2018-04-17T23:11:25.883Z,61.75
2018-04-17T23:13:54.183Z,61.67
2018-04-17T23:16:23.448Z,61.40
2018-04-17T23:18:51.786Z,62.10
2018-04-17T23:21:20.375Z,62.33
2018-04-17T23:23:49.078Z,63.15
2018-04-17T23:26:17.392Z,61.96
2018-04-17T23:28:46.545Z,61.94
2018-04-17T23:31:14.960Z,62.35
2018-04-17T23:33:43.582Z,62.65
2018-04-17T23:36:12.670Z,62.84
2018-04-17T23:38:41.150Z,62.16
2018-04-17T23:41:09.502Z,62.57
2018-04-17T23:43:37.851Z,63.68
2018-04-17T23:46:06.390Z,63.18
2018-04-17T23:48:34.737Z,63.20
2018-04-17T23:51:03.382Z,62.25
2018-04-17T23:53:31.895Z,62.16
2018-04-17T23:56:00.353Z,62.66
2018-04-17T23:58:28.833Z,62.93
