createdAt,value
2018-12-12T00:00:32.314Z,9.80
2018-12-12T00:02:59.774Z,8.27
2018-12-12T00:05:27.225Z,8.47
2018-12-12T00:07:54.718Z,6.90
2018-12-12T00:10:22.170Z,8.27
2018-12-12T00:12:49.692Z,8.47
2018-12-12T00:32:38.782Z,8.67
2018-12-12T00:35:06.238Z,9.87
2018-12-12T00:37:33.689Z,8.67
2018-12-12T00:40:01.182Z,8.97
2018-12-12T00:42:28.642Z,8.70
2018-12-12T00:44:56.098Z,8.10
2018-12-12T01:04:44.986Z,7.50
2018-12-12T01:24:33.879Z,6.70
2018-12-12T01:27:01.361Z,7.20
2018-12-12T01:29:28.821Z,8.23
2018-12-12T01:31:56.282Z,7.13
2018-12-12T01:51:04.037Z,8.00
2018-12-12T01:53:31.529Z,7.00
2018-12-12T01:55:58.982Z,6.13
2018-12-12T01:58:26.437Z,8.00
2018-12-12T02:18:14.110Z,7.23
2018-12-12T02:20:41.573Z,7.50
2018-12-12T02:23:09.078Z,8.13
2018-12-12T02:25:36.637Z,7.03
2018-12-12T02:28:04.118Z,7.97
2018-12-12T02:47:52.682Z,6.53
2018-12-12T02:50:20.150Z,8.40
2018-12-12T02:52:47.611Z,7.87
2018-12-12T02:55:15.106Z,7.50
2018-12-12T03:15:05.277Z,6.60
2018-12-12T03:17:32.779Z,7.17
2018-12-12T03:20:00.233Z,7.20
2018-12-12T03:22:27.697Z,7.37
2018-12-12T03:24:55.189Z,6.43
2018-12-12T03:27:22.659Z,7.07
2018-12-12T03:29:50.225Z,7.97
2018-12-12T03:32:17.718Z,7.10
2018-12-12T03:34:45.177Z,6.43
2018-12-12T03:54:06.309Z,9.13
2018-12-12T03:56:33.773Z,6.90
2018-12-12T03:59:01.242Z,7.00
2018-12-12T04:01:28.735Z,8.30
2018-12-12T04:21:17.690Z,7.47
2018-12-12T04:23:45.189Z,7.63
2018-12-12T04:26:12.659Z,6.87
2018-12-12T04:28:40.113Z,7.27
2018-12-12T04:31:07.616Z,7.40
2018-12-12T04:33:35.086Z,7.80
2018-12-12T04:36:02.550Z,8.00
2018-12-12T04:38:30.119Z,9.80
2018-12-12T04:40:57.579Z,7.00
2018-12-12T04:43:25.042Z,7.20
2018-12-12T04:45:52.542Z,7.57
2018-12-12T04:48:19.993Z,8.20
2018-12-12T05:08:08.525Z,9.50
2018-12-12T05:27:58.232Z,8.17
2018-12-12T05:30:25.825Z,7.90
2018-12-12T05:50:15.110Z,7.33
2018-12-12T05:52:42.606Z,7.87
2018-12-12T06:12:31.503Z,10.03
2018-12-12T06:32:20.238Z,19.30
2018-12-12T06:34:47.746Z,19.47
2018-12-12T06:37:15.211Z,15.87
2018-12-12T06:39:42.721Z,15.13
2018-12-12T06:42:10.192Z,21.27
2018-12-12T06:44:37.775Z,18.47
2018-12-12T06:47:05.273Z,23.80
2018-12-12T07:06:54.022Z,23.93
2018-12-12T07:09:21.518Z,21.87
2018-12-12T07:11:48.978Z,19.13
2018-12-12T07:31:37.015Z,21.13
2018-12-12T07:34:04.549Z,21.20
2018-12-12T07:36:32.027Z,18.50
2018-12-12T07:38:59.524Z,21.53
2018-12-12T07:41:27.264Z,18.80
2018-12-12T07:43:54.730Z,21.13
2018-12-12T07:46:22.599Z,17.80
2018-12-12T07:48:50.053Z,21.17
2018-12-12T07:51:17.521Z,24.90
2018-12-12T07:53:45.030Z,22.63
2018-12-12T07:56:12.494Z,23.07
2018-12-12T07:58:39.950Z,26.17
2018-12-12T08:01:07.449Z,26.07
2018-12-12T08:20:56.554Z,20.80
2018-12-12T08:23:24.513Z,21.63
2018-12-12T08:25:52.046Z,18.23
2018-12-12T08:28:19.514Z,21.97
2018-12-12T08:30:47.004Z,22.57
2018-12-12T08:33:15.064Z,26.73
2018-12-12T08:53:04.406Z,26.57
2018-12-12T08:55:31.866Z,29.87
2018-12-12T08:57:59.330Z,28.60
2018-12-12T09:00:26.834Z,27.23
2018-12-12T09:20:15.723Z,26.90
2018-12-12T09:22:43.219Z,26.50
2018-12-12T09:25:10.678Z,25.23
2018-12-12T09:27:38.138Z,25.50
2018-12-12T09:30:05.790Z,23.87
2018-12-12T09:32:33.242Z,24.27
2018-12-12T09:35:00.705Z,24.00
2018-12-12T09:37:28.203Z,23.60
2018-12-12T09:57:17.066Z,21.40
2018-12-12T09:59:44.573Z,22.17
2018-12-12T10:02:12.034Z,26.77
2018-12-12T10:04:39.501Z,23.40
2018-12-12T10:07:06.998Z,20.53
2018-12-12T10:09:34.453Z,19.70
2018-12-12T10:12:01.914Z,19.03
2018-12-12T10:14:29.433Z,17.67
2018-12-12T10:16:56.890Z,15.83
2018-12-12T10:19:24.349Z,16.43
2018-12-12T10:21:52.013Z,14.73
2018-12-12T10:41:40.478Z,10.80
2018-12-12T10:44:07.971Z,8.47
2018-12-12T10:46:35.429Z,9.07
2018-12-12T10:49:02.885Z,6.77
2018-12-12T10:51:30.392Z,6.70
2018-12-12T10:53:57.846Z,6.40
2018-12-12T10:56:25.303Z,6.60
2018-12-12T10:58:52.803Z,6.23
2018-12-12T11:01:26.186Z,6.63
2018-12-12T11:03:53.669Z,6.33
2018-12-12T11:06:21.122Z,6.43
2018-12-12T11:08:48.574Z,7.03
2018-12-12T11:11:16.061Z,6.57
2018-12-12T11:13:43.522Z,6.07
2018-12-12T11:16:10.985Z,7.87
2018-12-12T11:18:38.471Z,4.97
2018-12-12T11:21:06.828Z,5.30
2018-12-12T11:23:34.282Z,4.73
2018-12-12T11:26:01.788Z,5.37
2018-12-12T11:45:51.042Z,4.00
2018-12-12T11:48:18.655Z,4.50
2018-12-12T11:50:46.110Z,4.20
2018-12-12T12:10:35.342Z,4.87
2018-12-12T12:30:24.292Z,7.10
2018-12-12T12:32:51.773Z,5.43
2018-12-12T12:35:19.238Z,5.60
2018-12-12T12:37:46.693Z,5.03
2018-12-12T12:40:14.253Z,5.67
2018-12-12T12:42:41.709Z,6.87
2018-12-12T12:45:09.166Z,6.13
2018-12-12T13:04:58.638Z,5.77
2018-12-12T13:07:26.095Z,5.80
2018-12-12T13:09:53.566Z,6.20
2018-12-12T13:12:21.145Z,5.87
2018-12-12T13:14:48.721Z,6.67
2018-12-12T13:17:16.193Z,7.07
2018-12-12T13:19:43.693Z,8.00
2018-12-12T13:39:32.142Z,6.93
2018-12-12T13:41:59.638Z,7.43
2018-12-12T13:44:27.108Z,10.00
2018-12-12T13:46:54.587Z,6.70
2018-12-12T13:49:22.066Z,9.07
2018-12-12T13:51:49.528Z,9.07
2018-12-12T13:54:16.982Z,7.77
2018-12-12T14:14:06.034Z,9.50
2018-12-12T14:16:33.492Z,7.30
2018-12-12T14:19:00.956Z,8.70
2018-12-12T14:21:28.437Z,8.20
2018-12-12T14:23:55.899Z,8.80
2018-12-12T14:26:23.353Z,8.70
2018-12-12T14:28:50.837Z,9.03
2018-12-12T14:31:18.298Z,9.00
2018-12-12T14:33:45.748Z,9.13
2018-12-12T14:53:34.643Z,8.67
2018-12-12T14:56:02.161Z,8.93
2018-12-12T14:58:29.712Z,8.47
2018-12-12T15:00:57.261Z,7.87
2018-12-12T15:20:45.870Z,10.37
2018-12-12T15:23:13.370Z,10.67
2018-12-12T15:25:40.834Z,8.63
2018-12-12T15:28:08.290Z,7.97
2018-12-12T15:30:35.773Z,8.13
2018-12-12T15:33:03.307Z,9.23
2018-12-12T15:35:30.859Z,8.53
2018-12-12T15:37:58.347Z,9.03
2018-12-12T15:40:25.839Z,8.27
2018-12-12T15:42:53.298Z,8.63
2018-12-12T15:45:20.802Z,8.67
2018-12-12T15:47:49.902Z,8.73
2018-12-12T15:50:17.929Z,8.47
2018-12-12T15:52:45.601Z,9.13
2018-12-12T15:55:13.066Z,9.07
2018-12-12T15:57:40.667Z,10.83
2018-12-12T16:00:08.629Z,8.83
2018-12-12T16:02:36.161Z,9.37
2018-12-12T16:05:03.961Z,9.13
2018-12-12T16:07:31.470Z,8.90
2018-12-12T16:27:20.318Z,12.17
2018-12-12T16:29:48.098Z,12.30
2018-12-12T16:32:15.561Z,11.47
2018-12-12T16:34:43.013Z,9.50
2018-12-12T16:37:10.790Z,9.70
2018-12-12T16:39:38.266Z,10.07
2018-12-12T16:42:05.722Z,10.60
2018-12-12T16:44:33.230Z,10.53
2018-12-12T16:47:00.697Z,12.73
2018-12-12T16:49:28.166Z,10.93
2018-12-12T17:09:17.136Z,9.67
2018-12-12T17:11:44.596Z,10.47
2018-12-12T17:14:12.057Z,9.77
2018-12-12T17:16:39.562Z,9.10
2018-12-12T17:19:07.018Z,9.63
2018-12-12T17:21:34.752Z,9.97
2018-12-12T17:24:02.278Z,10.00
2018-12-12T17:26:29.737Z,9.63
2018-12-12T17:28:57.198Z,10.07
2018-12-12T17:31:24.829Z,10.13
2018-12-12T17:33:52.276Z,9.43
2018-12-12T17:36:19.734Z,10.60
2018-12-12T17:38:47.222Z,9.37
2018-12-12T17:41:14.677Z,11.27
2018-12-12T17:43:42.146Z,9.47
2018-12-12T17:46:09.638Z,9.80
2018-12-12T17:48:37.098Z,10.13
2018-12-12T18:08:26.235Z,9.97
2018-12-12T18:28:14.578Z,15.43
2018-12-12T18:30:42.079Z,10.47
2018-12-12T18:33:09.558Z,12.10
2018-12-12T18:35:37.043Z,12.20
2018-12-12T18:38:04.540Z,10.53
2018-12-12T18:40:32.018Z,12.60
2018-12-12T19:00:21.169Z,11.40
2018-12-12T19:02:48.626Z,16.60
2018-12-12T19:05:16.111Z,15.43
2018-12-12T19:07:43.626Z,17.17
2018-12-12T19:10:11.153Z,18.07
2018-12-12T19:30:00.014Z,12.93
2018-12-12T19:32:27.477Z,11.63
2018-12-12T19:34:54.950Z,17.13
2018-12-12T19:37:22.508Z,14.50
2018-12-12T19:39:49.959Z,12.30
2018-12-12T19:42:17.425Z,12.60
2018-12-12T19:44:44.947Z,13.33
2018-12-12T19:47:12.411Z,14.13
2018-12-12T19:49:39.878Z,13.60
2018-12-12T19:52:07.374Z,15.03
2018-12-12T19:54:34.842Z,15.33
2018-12-12T19:57:02.305Z,13.80
2018-12-12T19:59:29.814Z,14.00
2018-12-12T20:19:19.193Z,14.00
2018-12-12T20:21:46.794Z,12.80
2018-12-12T20:24:14.262Z,12.67
2018-12-12T20:26:41.729Z,14.97
2018-12-12T20:46:30.665Z,11.40
2018-12-12T21:06:20.165Z,11.47
2018-12-12T21:08:47.672Z,14.63
2018-12-12T21:28:36.664Z,12.97
2018-12-12T21:48:24.941Z,11.97
2018-12-12T22:08:14.447Z,10.63
2018-12-12T22:28:02.333Z,8.77
2018-12-12T22:47:52.524Z,6.33
2018-12-12T22:50:20.024Z,6.50
2018-12-12T22:52:47.490Z,6.37
2018-12-12T22:55:14.952Z,6.80
2018-12-12T23:15:04.834Z,7.23
2018-12-12T23:34:53.677Z,7.27
2018-12-12T23:37:22.283Z,6.70
2018-12-12T23:39:49.748Z,7.10
2018-12-12T23:42:17.211Z,8.20
2018-12-12T23:44:44.774Z,6.97
2018-12-12T23:47:12.245Z,8.60
2018-12-12T23:49:39.703Z,8.27
2018-12-12T23:52:07.462Z,8.60
