createdAt,value
2018-02-18T00:00:18.644Z,78.20
2018-02-18T00:01:18.655Z,75.50
2018-02-18T00:02:18.675Z,73.00
2018-02-18T00:03:18.686Z,72.90
2018-02-18T00:04:18.709Z,71.50
2018-02-18T00:05:18.721Z,74.10
2018-02-18T00:06:18.741Z,74.90
2018-02-18T00:07:18.800Z,74.30
2018-02-18T00:08:18.769Z,79.40
2018-02-18T00:09:18.789Z,77.30
2018-02-18T00:10:18.806Z,81.50
2018-02-18T00:11:18.817Z,74.30
2018-02-18T00:12:18.834Z,77.50
2018-02-18T00:13:18.856Z,75.00
2018-02-18T00:14:18.871Z,74.70
2018-02-18T00:15:18.882Z,78.00
2018-02-18T00:16:18.906Z,78.10
2018-02-18T00:17:18.914Z,71.70
2018-02-18T00:18:18.930Z,78.50
2018-02-18T00:19:18.952Z,76.40
2018-02-18T00:20:18.969Z,80.10
2018-02-18T00:21:18.979Z,79.80
2018-02-18T00:22:18.996Z,83.00
2018-02-18T00:23:19.017Z,86.90
2018-02-18T00:24:19.028Z,75.10
2018-02-18T00:25:19.052Z,73.60
2018-02-18T00:26:19.065Z,79.00
2018-02-18T00:27:19.075Z,75.10
2018-02-18T00:28:19.093Z,75.30
2018-02-18T00:29:19.114Z,76.10
2018-02-18T00:30:19.129Z,71.00
2018-02-18T00:31:19.139Z,78.60
2018-02-18T00:32:19.157Z,80.10
2018-02-18T00:33:19.184Z,74.00
2018-02-18T00:34:19.193Z,74.00
2018-02-18T00:35:19.204Z,77.70
2018-02-18T00:36:19.222Z,74.20
2018-02-18T00:37:19.244Z,79.60
2018-02-18T00:38:19.259Z,78.20
2018-02-18T00:39:19.271Z,81.00
2018-02-18T00:40:19.285Z,78.90
2018-02-18T00:41:19.307Z,79.20
2018-02-18T00:42:19.318Z,72.20
2018-02-18T00:43:19.339Z,77.30
2018-02-18T00:44:19.350Z,70.30
2018-02-18T00:45:19.373Z,75.70
2018-02-18T00:46:19.383Z,80.90
2018-02-18T00:47:19.403Z,78.10
2018-02-18T00:48:19.415Z,78.40
2018-02-18T00:49:19.436Z,74.70
2018-02-18T00:50:19.447Z,71.50
2018-02-18T00:51:19.468Z,69.80
2018-02-18T00:52:19.478Z,78.40
2018-02-18T00:53:19.500Z,73.90
2018-02-18T00:54:19.510Z,74.90
2018-02-18T00:55:19.533Z,73.30
2018-02-18T00:56:19.542Z,70.50
2018-02-18T00:57:19.565Z,74.40
2018-02-18T00:58:19.601Z,73.40
2018-02-18T00:59:19.596Z,73.00
2018-02-18T01:00:19.607Z,70.60
2018-02-18T01:01:19.629Z,67.30
2018-02-18T01:02:19.643Z,72.20
2018-02-18T01:03:19.683Z,71.50
2018-02-18T01:04:19.676Z,69.10
2018-02-18T01:05:19.690Z,72.50
2018-02-18T01:06:19.708Z,67.60
2018-02-18T01:07:19.718Z,71.70
2018-02-18T01:08:19.740Z,73.80
2018-02-18T01:09:19.752Z,68.60
2018-02-18T01:10:19.771Z,69.60
2018-02-18T01:11:19.786Z,74.20
2018-02-18T01:12:19.804Z,70.80
2018-02-18T01:13:19.834Z,71.10
2018-02-18T01:14:19.836Z,66.10
2018-02-18T01:15:19.846Z,71.90
2018-02-18T01:16:19.868Z,70.40
2018-02-18T01:17:19.879Z,72.10
2018-02-18T01:18:19.899Z,67.90
2018-02-18T01:19:19.910Z,73.30
2018-02-18T01:20:19.936Z,67.70
2018-02-18T01:21:19.941Z,70.60
2018-02-18T01:22:19.959Z,65.90
2018-02-18T01:23:19.980Z,71.40
2018-02-18T01:24:19.997Z,67.60
2018-02-18T01:25:20.007Z,68.50
2018-02-18T01:26:20.022Z,64.80
2018-02-18T01:27:20.042Z,71.80
2018-02-18T01:28:20.060Z,70.60
2018-02-18T01:29:20.069Z,77.70
2018-02-18T01:30:20.091Z,73.10
2018-02-18T01:31:20.104Z,70.40
2018-02-18T01:32:20.122Z,70.20
2018-02-18T01:33:20.133Z,72.80
2018-02-18T01:34:20.148Z,68.20
2018-02-18T01:35:20.171Z,73.70
2018-02-18T01:36:20.180Z,78.80
2018-02-18T01:37:20.201Z,75.20
2018-02-18T01:38:20.217Z,77.30
2018-02-18T01:39:20.227Z,77.70
2018-02-18T01:40:20.243Z,77.90
2018-02-18T01:41:20.264Z,81.20
2018-02-18T01:42:20.280Z,76.40
2018-02-18T01:43:20.292Z,74.30
2018-02-18T01:44:20.307Z,77.20
2018-02-18T01:45:20.327Z,77.10
2018-02-18T01:46:20.338Z,81.30
2018-02-18T01:47:20.363Z,75.20
2018-02-18T01:48:20.369Z,80.20
2018-02-18T01:49:20.392Z,80.90
2018-02-18T01:50:20.406Z,78.90
2018-02-18T01:51:20.416Z,74.00
2018-02-18T01:52:20.439Z,77.80
2018-02-18T01:53:20.450Z,74.60
2018-02-18T01:54:20.469Z,76.50
2018-02-18T01:55:20.479Z,71.20
2018-02-18T01:56:20.502Z,72.90
2018-02-18T01:57:20.511Z,77.80
2018-02-18T01:58:20.532Z,75.10
2018-02-18T01:59:20.543Z,70.60
2018-02-18T02:00:20.559Z,77.80
2018-02-18T02:01:20.575Z,76.30
2018-02-18T02:02:20.631Z,79.20
2018-02-18T02:03:20.605Z,80.80
2018-02-18T02:04:20.626Z,75.90
2018-02-18T02:05:20.639Z,75.90
2018-02-18T02:06:20.651Z,80.30
2018-02-18T02:07:20.668Z,77.80
2018-02-18T02:08:20.684Z,73.30
2018-02-18T02:09:20.706Z,81.30
2018-02-18T02:10:20.715Z,79.20
2018-02-18T02:11:20.736Z,76.00
2018-02-18T02:12:20.747Z,76.60
2018-02-18T02:13:20.767Z,73.50
2018-02-18T02:14:20.777Z,80.60
2018-02-18T02:15:20.798Z,78.90
2018-02-18T02:16:20.809Z,85.00
2018-02-18T02:17:20.825Z,85.20
2018-02-18T02:18:20.841Z,86.50
2018-02-18T02:19:20.862Z,99.20
2018-02-18T02:20:20.878Z,94.70
2018-02-18T02:21:20.888Z,88.20
2018-02-18T02:22:20.909Z,86.30
2018-02-18T02:23:20.924Z,91.20
2018-02-18T02:24:20.939Z,96.10
2018-02-18T02:25:20.950Z,91.60
2018-02-18T02:26:20.964Z,90.30
2018-02-18T02:27:20.986Z,87.70
2018-02-18T02:28:21.008Z,94.30
2018-02-18T02:29:21.012Z,89.20
2018-02-18T02:30:21.028Z,89.20
2018-02-18T02:31:21.048Z,82.60
2018-02-18T02:32:21.058Z,82.30
2018-02-18T02:33:21.082Z,89.40
2018-02-18T02:34:21.095Z,88.20
2018-02-18T02:35:21.111Z,84.50
2018-02-18T02:36:21.129Z,77.70
2018-02-18T02:37:21.137Z,85.30
2018-02-18T02:38:21.156Z,78.20
2018-02-18T02:39:21.173Z,83.00
2018-02-18T02:40:21.182Z,87.70
2018-02-18T02:41:21.204Z,85.10
2018-02-18T02:42:21.219Z,87.10
2018-02-18T02:43:21.230Z,84.00
2018-02-18T02:44:21.244Z,78.90
2018-02-18T02:45:21.267Z,80.50
2018-02-18T02:46:21.279Z,77.80
2018-02-18T02:47:21.293Z,74.80
2018-02-18T02:48:21.310Z,77.10
2018-02-18T02:49:21.327Z,75.80
2018-02-18T02:50:21.342Z,80.20
2018-02-18T02:51:21.356Z,77.00
2018-02-18T02:52:21.370Z,70.00
2018-02-18T02:53:21.388Z,76.60
2018-02-18T02:54:21.406Z,79.20
2018-02-18T02:55:21.415Z,82.20
2018-02-18T02:56:21.434Z,75.00
2018-02-18T02:57:21.445Z,77.30
2018-02-18T02:58:21.465Z,73.60
2018-02-18T02:59:21.474Z,78.40
2018-02-18T03:00:21.497Z,76.70
2018-02-18T03:01:21.511Z,82.80
2018-02-18T03:02:21.530Z,76.40
2018-02-18T03:03:21.536Z,73.20
2018-02-18T03:04:21.565Z,80.60
2018-02-18T03:05:21.573Z,77.50
2018-02-18T03:06:21.587Z,82.80
2018-02-18T03:07:21.598Z,78.30
2018-02-18T03:08:21.614Z,84.20
2018-02-18T03:09:21.635Z,78.90
2018-02-18T03:10:21.649Z,75.30
2018-02-18T03:11:21.664Z,77.90
2018-02-18T03:12:21.674Z,73.60
2018-02-18T03:13:21.698Z,75.90
2018-02-18T03:14:21.705Z,82.00
2018-02-18T03:15:21.725Z,79.60
2018-02-18T03:16:21.735Z,80.80
2018-02-18T03:17:21.756Z,81.50
2018-02-18T03:18:21.766Z,83.50
2018-02-18T03:19:21.786Z,83.30
2018-02-18T03:20:21.796Z,82.80
2018-02-18T03:21:21.813Z,81.10
2018-02-18T03:22:21.826Z,77.80
2018-02-18T03:23:21.846Z,82.30
2018-02-18T03:24:21.862Z,85.50
2018-02-18T03:25:21.872Z,82.60
2018-02-18T03:26:21.886Z,77.50
2018-02-18T03:27:21.905Z,83.70
2018-02-18T03:28:21.922Z,82.20
2018-02-18T03:29:21.934Z,75.00
2018-02-18T03:30:21.948Z,78.50
2018-02-18T03:31:21.973Z,75.40
2018-02-18T03:32:21.983Z,83.50
2018-02-18T03:33:21.994Z,75.70
2018-02-18T03:34:22.007Z,74.90
2018-02-18T03:35:22.078Z,80.00
2018-02-18T03:36:22.044Z,77.00
2018-02-18T03:37:22.058Z,73.10
2018-02-18T03:38:22.071Z,79.10
2018-02-18T03:39:22.089Z,78.30
2018-02-18T03:40:22.099Z,82.90
2018-02-18T03:41:22.124Z,78.30
2018-02-18T03:42:22.130Z,86.10
2018-02-18T03:43:22.144Z,90.00
2018-02-18T03:44:22.159Z,83.20
2018-02-18T03:45:22.179Z,81.20
2018-02-18T03:46:22.197Z,84.00
2018-02-18T03:47:22.206Z,75.30
2018-02-18T03:48:22.220Z,84.70
2018-02-18T03:49:22.242Z,75.00
2018-02-18T03:50:22.256Z,80.30
2018-02-18T03:51:22.267Z,84.40
2018-02-18T03:52:22.280Z,85.80
2018-02-18T03:53:22.296Z,95.60
2018-02-18T03:54:22.311Z,86.20
2018-02-18T03:55:22.326Z,87.50
2018-02-18T03:56:22.347Z,83.40
2018-02-18T03:57:22.356Z,79.80
2018-02-18T03:58:22.376Z,78.40
2018-02-18T03:59:22.386Z,74.00
2018-02-18T04:00:22.408Z,76.50
2018-02-18T04:01:22.419Z,83.80
2018-02-18T04:02:22.433Z,75.10
2018-02-18T04:03:22.451Z,81.10
2018-02-18T04:04:22.468Z,79.20
2018-02-18T04:05:22.479Z,80.30
2018-02-18T04:06:22.493Z,74.30
2018-02-18T04:07:22.513Z,73.90
2018-02-18T04:08:22.529Z,68.90
2018-02-18T04:09:22.539Z,78.30
2018-02-18T04:10:22.557Z,72.80
2018-02-18T04:11:22.567Z,73.20
2018-02-18T04:12:22.589Z,73.70
2018-02-18T04:13:22.598Z,73.90
2018-02-18T04:14:22.612Z,67.80
2018-02-18T04:15:22.633Z,68.00
2018-02-18T04:16:22.643Z,68.40
2018-02-18T04:17:22.669Z,69.10
2018-02-18T04:18:22.678Z,71.20
2018-02-18T04:19:22.689Z,67.10
2018-02-18T04:20:22.702Z,66.70
2018-02-18T04:21:22.725Z,72.20
2018-02-18T04:22:22.739Z,69.80
2018-02-18T04:23:22.748Z,68.40
2018-02-18T04:24:22.768Z,67.80
2018-02-18T04:25:22.784Z,72.10
2018-02-18T04:26:22.794Z,65.90
2018-02-18T04:27:22.813Z,65.00
2018-02-18T04:28:22.824Z,63.30
2018-02-18T04:29:22.844Z,72.60
2018-02-18T04:30:22.857Z,70.50
2018-02-18T04:31:22.867Z,67.60
2018-02-18T04:32:22.882Z,66.60
2018-02-18T04:33:22.906Z,67.60
2018-02-18T04:34:22.911Z,71.90
2018-02-18T04:35:22.934Z,66.80
2018-02-18T04:36:22.943Z,70.40
2018-02-18T04:37:22.963Z,66.30
2018-02-18T04:38:22.972Z,69.20
2018-02-18T04:39:22.993Z,75.90
2018-02-18T04:40:23.005Z,59.50
2018-02-18T04:41:23.023Z,75.60
2018-02-18T04:42:23.034Z,65.30
2018-02-18T04:43:23.053Z,67.80
2018-02-18T04:44:23.062Z,67.80
2018-02-18T04:45:23.082Z,70.90
2018-02-18T04:46:23.090Z,65.80
2018-02-18T04:47:23.111Z,67.80
2018-02-18T04:48:23.126Z,70.90
2018-02-18T04:49:23.135Z,70.20
2018-02-18T04:50:23.155Z,68.00
2018-02-18T04:51:23.165Z,68.70
2018-02-18T04:52:23.186Z,68.00
2018-02-18T04:53:23.196Z,68.00
2018-02-18T04:54:23.214Z,66.80
2018-02-18T04:55:23.227Z,66.50
2018-02-18T04:56:23.243Z,66.00
2018-02-18T04:57:23.300Z,68.40
2018-02-18T04:58:23.275Z,65.80
2018-02-18T04:59:23.283Z,74.60
2018-02-18T05:00:23.303Z,65.00
2018-02-18T05:01:23.311Z,70.50
2018-02-18T05:02:23.332Z,67.00
2018-02-18T05:03:23.342Z,67.00
2018-02-18T05:04:23.362Z,67.20
2018-02-18T05:05:23.372Z,74.30
2018-02-18T05:06:23.385Z,62.30
2018-02-18T05:07:23.405Z,62.50
2018-02-18T05:08:23.424Z,65.60
2018-02-18T05:09:23.435Z,67.00
2018-02-18T05:10:23.445Z,68.90
2018-02-18T05:11:23.466Z,67.60
2018-02-18T05:12:23.476Z,64.90
2018-02-18T05:13:23.495Z,67.50
2018-02-18T05:14:23.509Z,71.70
2018-02-18T05:15:23.519Z,64.30
2018-02-18T05:16:23.533Z,63.10
2018-02-18T05:17:23.555Z,65.70
2018-02-18T05:18:23.587Z,66.30
2018-02-18T05:19:23.578Z,66.40
2018-02-18T05:20:23.594Z,61.80
2018-02-18T05:21:23.613Z,66.20
2018-02-18T05:22:23.627Z,64.10
2018-02-18T05:23:23.637Z,64.80
2018-02-18T05:24:23.653Z,63.80
2018-02-18T05:25:23.673Z,64.80
2018-02-18T05:26:23.687Z,63.00
2018-02-18T05:27:23.697Z,66.60
2018-02-18T05:28:23.711Z,67.50
2018-02-18T05:29:23.731Z,71.90
2018-02-18T05:30:23.740Z,61.30
2018-02-18T05:31:23.764Z,72.40
2018-02-18T05:32:23.770Z,65.20
2018-02-18T05:33:23.790Z,63.80
2018-02-18T05:34:23.800Z,67.40
2018-02-18T05:35:23.821Z,60.30
2018-02-18T05:36:23.828Z,63.70
2018-02-18T05:37:23.852Z,66.30
2018-02-18T05:38:23.859Z,62.30
2018-02-18T05:39:23.879Z,68.10
2018-02-18T05:40:23.888Z,64.30
2018-02-18T05:41:23.909Z,61.70
2018-02-18T05:42:23.917Z,66.70
2018-02-18T05:43:23.938Z,63.20
2018-02-18T05:44:23.953Z,67.40
2018-02-18T05:45:23.964Z,66.60
2018-02-18T05:46:23.982Z,68.50
2018-02-18T05:47:23.993Z,64.20
2018-02-18T05:48:24.012Z,64.60
2018-02-18T05:49:24.022Z,60.50
2018-02-18T05:50:24.049Z,68.70
2018-02-18T05:51:24.052Z,67.60
2018-02-18T05:52:24.072Z,71.10
2018-02-18T05:53:24.080Z,62.50
2018-02-18T05:54:24.100Z,69.80
2018-02-18T05:55:24.110Z,69.10
2018-02-18T05:56:24.131Z,69.40
2018-02-18T05:57:24.140Z,66.30
2018-02-18T05:58:24.159Z,74.20
2018-02-18T05:59:24.169Z,70.10
2018-02-18T06:00:24.183Z,67.50
2018-02-18T06:01:24.205Z,69.70
2018-02-18T06:02:24.219Z,67.60
2018-02-18T06:03:24.229Z,70.00
2018-02-18T06:04:24.243Z,71.00
2018-02-18T06:05:24.264Z,70.00
2018-02-18T06:06:24.283Z,66.70
2018-02-18T06:07:24.286Z,69.70
2018-02-18T06:08:24.307Z,67.80
2018-02-18T06:09:24.316Z,73.00
2018-02-18T06:10:24.331Z,67.70
2018-02-18T06:11:24.354Z,70.50
2018-02-18T06:12:24.368Z,66.20
2018-02-18T06:13:24.376Z,71.30
2018-02-18T06:14:24.394Z,67.30
2018-02-18T06:15:24.411Z,69.30
2018-02-18T06:16:24.426Z,67.20
2018-02-18T06:17:24.444Z,72.00
2018-02-18T06:18:24.448Z,70.40
2018-02-18T06:19:24.468Z,70.90
2018-02-18T06:20:24.480Z,62.10
2018-02-18T06:21:24.499Z,73.40
2018-02-18T06:22:24.508Z,64.00
2018-02-18T06:23:24.523Z,69.30
2018-02-18T06:24:24.543Z,66.10
2018-02-18T06:25:24.557Z,67.90
2018-02-18T06:26:24.571Z,64.10
2018-02-18T06:27:24.580Z,64.70
2018-02-18T06:28:24.598Z,63.70
2018-02-18T06:29:24.617Z,63.80
2018-02-18T06:30:24.630Z,60.90
2018-02-18T06:31:24.640Z,68.90
2018-02-18T06:32:24.655Z,60.90
2018-02-18T06:33:24.670Z,59.20
2018-02-18T06:34:24.690Z,60.60
2018-02-18T06:35:24.699Z,62.60
2018-02-18T06:36:24.721Z,62.40
2018-02-18T06:37:24.728Z,64.60
2018-02-18T06:38:24.750Z,63.30
2018-02-18T06:39:24.764Z,61.70
2018-02-18T06:40:24.780Z,67.80
2018-02-18T06:41:24.789Z,70.50
2018-02-18T06:42:24.806Z,65.30
2018-02-18T06:43:24.817Z,63.00
2018-02-18T06:44:24.836Z,64.00
2018-02-18T06:45:24.846Z,69.90
2018-02-18T06:46:24.866Z,60.80
2018-02-18T06:47:24.874Z,63.60
2018-02-18T06:48:24.896Z,64.00
2018-02-18T06:49:24.911Z,68.40
2018-02-18T06:50:24.926Z,64.00
2018-02-18T06:51:24.934Z,63.70
2018-02-18T06:52:24.950Z,58.20
2018-02-18T06:53:24.970Z,60.40
2018-02-18T06:54:24.987Z,59.40
2018-02-18T06:55:24.999Z,58.10
2018-02-18T06:56:25.010Z,65.30
2018-02-18T06:57:25.030Z,57.60
2018-02-18T06:58:25.038Z,64.30
2018-02-18T06:59:25.062Z,64.20
2018-02-18T07:00:25.069Z,62.60
2018-02-18T07:01:25.089Z,58.40
2018-02-18T07:02:25.098Z,58.50
2018-02-18T07:03:25.117Z,58.90
2018-02-18T07:04:25.131Z,60.60
2018-02-18T07:05:25.142Z,56.70
2018-02-18T07:06:25.157Z,54.10
2018-02-18T07:07:25.176Z,60.40
2018-02-18T07:08:25.192Z,57.20
2018-02-18T07:09:25.201Z,53.50
2018-02-18T07:10:25.218Z,59.80
2018-02-18T07:11:25.239Z,55.50
2018-02-18T07:12:25.252Z,58.40
2018-02-18T07:13:25.261Z,61.00
2018-02-18T07:14:25.277Z,56.90
2018-02-18T07:15:25.295Z,61.70
2018-02-18T07:16:25.311Z,55.00
2018-02-18T07:17:25.321Z,54.80
2018-02-18T07:18:25.335Z,56.30
2018-02-18T07:19:25.357Z,54.80
2018-02-18T07:20:25.365Z,54.60
2018-02-18T07:21:25.381Z,53.10
2018-02-18T07:22:25.395Z,53.40
2018-02-18T07:23:25.418Z,50.70
2018-02-18T07:24:25.431Z,55.10
2018-02-18T07:25:25.442Z,49.70
2018-02-18T07:26:25.465Z,55.40
2018-02-18T07:27:25.475Z,57.40
2018-02-18T07:28:25.488Z,53.00
2018-02-18T07:29:25.507Z,56.30
2018-02-18T07:30:25.522Z,56.90
2018-02-18T07:31:25.531Z,59.20
2018-02-18T07:32:25.547Z,55.80
2018-02-18T07:33:25.568Z,54.50
2018-02-18T07:34:25.582Z,57.40
2018-02-18T07:35:25.591Z,61.60
2018-02-18T07:36:25.613Z,56.50
2018-02-18T07:37:25.678Z,57.80
2018-02-18T07:38:25.638Z,51.90
2018-02-18T07:39:25.658Z,51.40
2018-02-18T07:40:25.668Z,56.10
2018-02-18T07:41:25.689Z,57.70
2018-02-18T07:42:25.703Z,55.50
2018-02-18T07:43:25.719Z,55.80
2018-02-18T07:44:25.734Z,53.10
2018-02-18T07:45:25.743Z,55.30
2018-02-18T07:46:25.764Z,58.60
2018-02-18T07:47:25.775Z,54.40
2018-02-18T07:48:25.795Z,51.40
2018-02-18T07:49:25.805Z,52.90
2018-02-18T07:50:25.825Z,52.40
2018-02-18T07:51:25.835Z,53.90
2018-02-18T07:52:25.850Z,53.40
2018-02-18T07:53:25.865Z,57.90
2018-02-18T07:54:25.880Z,59.30
2018-02-18T07:55:25.896Z,53.80
2018-02-18T07:56:25.917Z,58.70
2018-02-18T07:57:25.928Z,58.80
2018-02-18T07:58:25.946Z,57.40
2018-02-18T07:59:25.962Z,60.30
2018-02-18T08:00:25.971Z,62.30
2018-02-18T08:01:25.993Z,62.80
2018-02-18T08:02:26.003Z,54.60
2018-02-18T08:03:26.022Z,55.00
2018-02-18T08:04:26.033Z,49.20
2018-02-18T08:05:26.055Z,58.10
2018-02-18T08:06:26.063Z,51.40
2018-02-18T08:07:26.112Z,59.30
2018-02-18T08:08:26.095Z,54.60
2018-02-18T08:09:26.110Z,59.50
2018-02-18T08:10:26.129Z,55.20
2018-02-18T08:11:26.147Z,54.10
2018-02-18T08:12:26.162Z,56.40
2018-02-18T08:13:26.170Z,53.50
2018-02-18T08:14:26.191Z,51.00
2018-02-18T08:15:26.201Z,52.30
2018-02-18T08:16:26.222Z,49.70
2018-02-18T08:17:26.231Z,51.90
2018-02-18T08:18:26.253Z,52.30
2018-02-18T08:19:26.263Z,49.90
2018-02-18T08:20:26.285Z,51.70
2018-02-18T08:21:26.295Z,50.50
2018-02-18T08:22:26.314Z,48.00
2018-02-18T08:23:26.324Z,48.60
2018-02-18T08:24:26.340Z,52.20
2018-02-18T08:25:26.361Z,45.50
2018-02-18T08:26:26.371Z,47.10
2018-02-18T08:27:26.391Z,46.70
2018-02-18T08:28:26.402Z,46.90
2018-02-18T08:29:26.422Z,45.30
2018-02-18T08:30:26.431Z,46.80
2018-02-18T08:31:26.453Z,48.60
2018-02-18T08:32:26.463Z,48.40
2018-02-18T08:33:26.486Z,43.80
2018-02-18T08:34:26.500Z,49.10
2018-02-18T08:35:26.510Z,44.00
2018-02-18T08:36:26.527Z,44.90
2018-02-18T08:37:26.547Z,42.60
2018-02-18T08:38:26.562Z,43.70
2018-02-18T08:39:26.573Z,42.90
2018-02-18T08:40:26.594Z,44.70
2018-02-18T08:41:26.604Z,38.00
2018-02-18T08:42:26.624Z,39.90
2018-02-18T08:43:26.636Z,43.40
2018-02-18T08:44:26.657Z,40.30
2018-02-18T08:45:26.667Z,40.30
2018-02-18T08:46:26.688Z,37.90
2018-02-18T08:47:26.699Z,37.70
2018-02-18T08:48:26.715Z,36.40
2018-02-18T08:49:26.737Z,40.60
2018-02-18T08:50:26.752Z,39.00
2018-02-18T08:51:26.762Z,33.50
2018-02-18T08:52:26.778Z,35.00
2018-02-18T08:53:26.800Z,38.80
2018-02-18T08:54:26.818Z,38.50
2018-02-18T08:55:26.827Z,38.50
2018-02-18T08:56:26.848Z,34.90
2018-02-18T08:57:26.860Z,37.60
2018-02-18T08:58:26.874Z,34.20
2018-02-18T08:59:26.895Z,33.70
2018-02-18T09:00:26.913Z,33.40
2018-02-18T09:01:26.928Z,31.50
2018-02-18T09:02:26.943Z,32.40
2018-02-18T09:03:26.961Z,32.20
2018-02-18T09:04:26.972Z,37.20
2018-02-18T09:05:26.993Z,34.10
2018-02-18T09:06:27.005Z,31.50
2018-02-18T09:07:27.026Z,30.10
2018-02-18T09:08:27.039Z,30.20
2018-02-18T09:09:27.070Z,26.90
2018-02-18T09:10:27.077Z,27.50
2018-02-18T09:11:27.097Z,30.60
2018-02-18T09:12:27.110Z,28.80
2018-02-18T09:13:27.135Z,28.90
2018-02-18T09:14:27.153Z,25.80
2018-02-18T09:15:27.175Z,27.30
2018-02-18T09:16:27.187Z,25.40
2018-02-18T09:17:27.216Z,27.00
2018-02-18T09:18:27.237Z,25.00
2018-02-18T09:19:27.252Z,27.80
2018-02-18T09:20:27.274Z,28.10
2018-02-18T09:21:27.301Z,26.50
2018-02-18T09:22:27.317Z,25.70
2018-02-18T09:23:27.347Z,26.20
2018-02-18T09:24:27.363Z,26.20
2018-02-18T09:25:27.394Z,25.40
2018-02-18T09:26:27.411Z,23.60
2018-02-18T09:27:27.440Z,24.70
2018-02-18T09:28:27.458Z,23.40
2018-02-18T09:29:27.488Z,25.80
2018-02-18T09:30:27.507Z,25.70
2018-02-18T09:31:27.537Z,23.20
2018-02-18T09:32:27.556Z,24.60
2018-02-18T09:33:27.588Z,27.80
2018-02-18T09:34:27.614Z,26.70
2018-02-18T09:35:27.639Z,23.40
2018-02-18T09:36:27.664Z,25.30
2018-02-18T09:37:27.684Z,25.80
2018-02-18T09:38:27.715Z,23.80
2018-02-18T09:39:27.736Z,25.60
2018-02-18T09:40:27.769Z,26.20
2018-02-18T09:41:27.790Z,24.20
2018-02-18T09:42:27.820Z,22.90
2018-02-18T09:43:27.842Z,22.80
2018-02-18T09:44:27.877Z,22.60
2018-02-18T09:45:27.898Z,21.20
2018-02-18T09:46:27.928Z,21.70
2018-02-18T09:47:27.949Z,24.10
2018-02-18T09:48:27.982Z,22.80
2018-02-18T09:49:28.006Z,23.80
2018-02-18T09:50:28.038Z,26.20
2018-02-18T09:51:28.061Z,23.90
2018-02-18T09:52:28.093Z,22.10
2018-02-18T09:53:28.116Z,22.30
2018-02-18T09:54:28.143Z,23.90
2018-02-18T09:55:28.177Z,25.10
2018-02-18T09:56:28.205Z,22.20
2018-02-18T09:57:28.228Z,26.90
2018-02-18T09:58:28.255Z,24.00
2018-02-18T09:59:28.289Z,22.10
2018-02-18T10:00:28.316Z,23.70
2018-02-18T10:01:28.339Z,20.20
2018-02-18T10:02:28.373Z,19.80
2018-02-18T10:03:28.420Z,22.80
2018-02-18T10:04:28.431Z,22.00
2018-02-18T10:05:28.453Z,23.00
2018-02-18T10:06:28.482Z,23.10
2018-02-18T10:07:28.515Z,21.50
2018-02-18T10:08:28.539Z,23.30
2018-02-18T10:09:28.595Z,22.00
2018-02-18T10:10:28.600Z,23.30
2018-02-18T10:11:28.624Z,24.10
2018-02-18T10:12:28.653Z,24.80
2018-02-18T10:13:28.688Z,22.70
2018-02-18T10:14:28.768Z,23.70
2018-02-18T10:15:28.741Z,24.80
2018-02-18T10:16:28.766Z,22.50
2018-02-18T10:17:28.802Z,22.00
2018-02-18T10:18:28.825Z,22.40
2018-02-18T10:19:28.857Z,23.00
2018-02-18T10:20:28.880Z,25.30
2018-02-18T10:21:28.914Z,22.70
2018-02-18T10:22:28.943Z,21.70
2018-02-18T10:23:28.964Z,20.80
2018-02-18T10:24:28.992Z,20.80
2018-02-18T10:25:29.027Z,26.60
2018-02-18T10:26:29.053Z,20.60
2018-02-18T10:27:29.077Z,22.40
2018-02-18T10:28:29.107Z,21.30
2018-02-18T10:29:29.139Z,22.20
2018-02-18T10:30:29.198Z,21.70
2018-02-18T10:31:29.192Z,20.40
2018-02-18T10:32:29.229Z,20.70
2018-02-18T10:33:29.250Z,20.90
2018-02-18T10:34:29.282Z,21.70
2018-02-18T10:35:29.306Z,22.00
2018-02-18T10:36:29.341Z,21.30
2018-02-18T10:37:29.365Z,21.40
2018-02-18T10:38:29.397Z,22.10
2018-02-18T10:39:29.420Z,21.90
2018-02-18T10:40:29.450Z,20.80
2018-02-18T10:41:29.484Z,21.10
2018-02-18T10:42:29.513Z,21.70
2018-02-18T10:43:29.541Z,20.20
2018-02-18T10:44:29.566Z,21.20
2018-02-18T10:45:29.594Z,19.70
2018-02-18T10:46:29.628Z,21.70
2018-02-18T10:47:29.651Z,21.40
2018-02-18T10:48:29.680Z,21.70
2018-02-18T10:49:29.719Z,21.90
2018-02-18T10:50:29.740Z,26.60
2018-02-18T10:51:29.773Z,21.10
2018-02-18T10:52:29.848Z,22.00
2018-02-18T10:53:29.832Z,19.90
2018-02-18T10:54:29.859Z,21.40
2018-02-18T10:55:29.894Z,21.60
2018-02-18T10:56:29.914Z,20.90
2018-02-18T10:57:29.950Z,22.10
2018-02-18T10:58:29.978Z,20.80
2018-02-18T10:59:30.007Z,21.90
2018-02-18T11:00:30.033Z,21.80
2018-02-18T11:01:30.061Z,18.30
2018-02-18T11:02:30.095Z,20.40
2018-02-18T11:03:30.120Z,22.50
2018-02-18T11:04:30.155Z,21.30
2018-02-18T11:05:30.179Z,21.40
2018-02-18T11:06:30.207Z,20.80
2018-02-18T11:07:30.242Z,21.40
2018-02-18T11:08:30.272Z,22.10
2018-02-18T11:09:30.297Z,21.70
2018-02-18T11:10:30.325Z,21.10
2018-02-18T11:11:30.362Z,21.10
2018-02-18T11:12:30.390Z,20.60
2018-02-18T11:13:30.413Z,21.30
2018-02-18T11:14:30.447Z,22.00
2018-02-18T11:15:30.478Z,22.50
2018-02-18T11:16:30.507Z,20.60
2018-02-18T11:17:30.535Z,21.30
2018-02-18T11:18:30.564Z,21.00
2018-02-18T11:19:30.594Z,21.80
2018-02-18T11:20:30.619Z,22.30
2018-02-18T11:21:30.653Z,18.70
2018-02-18T11:22:30.682Z,22.20
2018-02-18T11:23:30.708Z,20.60
2018-02-18T11:24:30.737Z,20.60
2018-02-18T11:25:30.770Z,21.80
2018-02-18T11:26:30.799Z,20.60
2018-02-18T11:27:30.823Z,19.90
2018-02-18T11:28:30.857Z,20.00
2018-02-18T11:29:30.887Z,19.50
2018-02-18T11:30:30.909Z,21.90
2018-02-18T11:31:30.976Z,19.90
2018-02-18T11:32:30.969Z,21.30
2018-02-18T11:33:31.004Z,19.10
2018-02-18T11:34:31.035Z,22.90
2018-02-18T11:35:31.065Z,19.50
2018-02-18T11:36:31.096Z,20.30
2018-02-18T11:37:31.116Z,19.50
2018-02-18T11:38:31.148Z,20.60
2018-02-18T11:39:31.173Z,22.60
2018-02-18T11:40:31.208Z,20.90
2018-02-18T11:41:31.233Z,20.90
2018-02-18T11:42:31.266Z,20.60
2018-02-18T11:43:31.290Z,21.40
2018-02-18T11:44:31.323Z,19.90
2018-02-18T11:45:31.354Z,22.20
2018-02-18T11:46:31.383Z,21.60
2018-02-18T11:47:31.408Z,20.60
2018-02-18T11:48:31.437Z,21.00
2018-02-18T11:49:31.467Z,21.20
2018-02-18T11:50:31.496Z,21.20
2018-02-18T11:51:31.524Z,20.10
2018-02-18T11:52:31.554Z,21.30
2018-02-18T11:53:31.589Z,21.30
2018-02-18T11:54:31.612Z,19.40
2018-02-18T11:55:31.646Z,20.70
2018-02-18T11:56:31.669Z,20.80
2018-02-18T11:57:31.704Z,22.50
2018-02-18T11:58:31.727Z,21.80
2018-02-18T11:59:31.765Z,23.20
2018-02-18T12:00:31.790Z,18.90
2018-02-18T12:01:31.816Z,19.90
2018-02-18T12:02:31.842Z,21.70
2018-02-18T12:03:31.871Z,20.40
2018-02-18T12:04:31.905Z,23.90
2018-02-18T12:05:31.934Z,21.40
2018-02-18T12:06:31.955Z,24.20
2018-02-18T12:07:31.991Z,22.10
2018-02-18T12:08:32.020Z,21.60
2018-02-18T12:09:32.042Z,22.70
2018-02-18T12:10:32.076Z,20.90
2018-02-18T12:11:32.102Z,21.60
2018-02-18T12:12:32.137Z,22.40
2018-02-18T12:13:32.157Z,22.90
2018-02-18T12:14:32.184Z,22.90
2018-02-18T12:15:32.221Z,19.00
2018-02-18T12:16:32.293Z,21.10
2018-02-18T12:17:32.277Z,20.10
2018-02-18T12:18:32.307Z,21.80
2018-02-18T12:19:32.334Z,22.00
2018-02-18T12:20:32.359Z,21.10
2018-02-18T12:21:32.389Z,22.00
2018-02-18T12:22:32.419Z,21.70
2018-02-18T12:23:32.443Z,23.20
2018-02-18T12:24:32.471Z,20.40
2018-02-18T12:25:32.532Z,21.30
2018-02-18T12:26:32.526Z,20.70
2018-02-18T12:27:32.562Z,21.10
2018-02-18T12:28:32.586Z,20.70
2018-02-18T12:29:32.619Z,19.80
2018-02-18T12:30:32.649Z,23.40
2018-02-18T12:31:32.672Z,20.00
2018-02-18T12:32:32.706Z,22.00
2018-02-18T12:33:32.729Z,21.40
2018-02-18T12:34:32.760Z,23.00
2018-02-18T12:35:32.790Z,21.80
2018-02-18T12:36:32.821Z,22.50
2018-02-18T12:37:32.843Z,21.60
2018-02-18T12:38:32.871Z,21.30
2018-02-18T12:39:32.906Z,20.50
2018-02-18T12:40:32.935Z,20.40
2018-02-18T12:41:32.958Z,22.70
2018-02-18T12:42:32.989Z,22.30
2018-02-18T12:43:33.012Z,21.50
2018-02-18T12:44:33.049Z,22.80
2018-02-18T12:45:33.071Z,22.70
2018-02-18T12:46:33.099Z,25.30
2018-02-18T12:47:33.131Z,21.60
2018-02-18T12:48:33.154Z,21.20
2018-02-18T12:49:33.186Z,22.00
2018-02-18T12:50:33.214Z,22.30
2018-02-18T12:51:33.239Z,21.40
2018-02-18T12:52:33.267Z,21.50