createdAt,value
2018-01-12T00:00:24.389Z,4.43
2018-01-12T00:02:50.650Z,4.73
2018-01-12T00:05:17.245Z,4.80
2018-01-12T00:07:43.478Z,4.97
2018-01-12T00:10:10.101Z,5.10
2018-01-12T00:12:36.301Z,4.37
2018-01-12T00:15:02.564Z,4.90
2018-01-12T00:17:28.852Z,4.03
2018-01-12T00:19:55.081Z,4.87
2018-01-12T00:22:21.663Z,5.17
2018-01-12T00:24:47.934Z,5.83
2018-01-12T00:27:14.633Z,5.17
2018-01-12T00:29:41.157Z,4.53
2018-01-12T00:32:07.401Z,4.00
2018-01-12T00:34:33.714Z,6.27
2018-01-12T00:36:59.914Z,4.83
2018-01-12T00:39:26.478Z,4.97
2018-01-12T00:41:52.828Z,4.93
2018-01-12T00:44:19.341Z,5.03
2018-01-12T00:46:45.568Z,5.30
2018-01-12T00:49:12.173Z,4.83
2018-01-12T00:51:38.432Z,4.80
2018-01-12T00:54:04.696Z,5.07
2018-01-12T00:56:31.271Z,5.57
2018-01-12T00:58:57.836Z,4.27
2018-01-12T01:01:24.033Z,5.23
2018-01-12T01:03:50.904Z,4.50
2018-01-12T01:06:17.444Z,4.83
2018-01-12T01:08:43.677Z,4.63
2018-01-12T01:11:10.340Z,4.33
2018-01-12T01:13:36.844Z,4.33
2018-01-12T01:16:03.036Z,4.57
2018-01-12T01:18:29.278Z,4.27
2018-01-12T01:20:55.734Z,4.47
2018-01-12T01:23:21.942Z,4.30
2018-01-12T01:25:48.173Z,4.70
2018-01-12T01:28:14.408Z,4.80
2018-01-12T01:30:40.587Z,4.00
2018-01-12T01:33:06.832Z,4.03
2018-01-12T01:35:33.057Z,4.60
2018-01-12T01:37:59.248Z,4.37
2018-01-12T01:40:25.911Z,5.30
2018-01-12T01:42:52.132Z,4.50
2018-01-12T01:45:18.345Z,4.60
2018-01-12T01:47:44.588Z,4.30
2018-01-12T01:50:10.811Z,4.10
2018-01-12T01:52:37.018Z,4.30
2018-01-12T01:55:03.302Z,4.10
2018-01-12T01:57:29.504Z,4.40
2018-01-12T01:59:55.737Z,4.60
2018-01-12T02:02:22.266Z,4.43
2018-01-12T02:04:48.768Z,4.40
2018-01-12T02:07:14.992Z,4.17
2018-01-12T02:09:41.244Z,4.30
2018-01-12T02:12:07.428Z,4.50
2018-01-12T02:14:33.620Z,4.83
2018-01-12T02:17:00.135Z,4.60
2018-01-12T02:19:26.361Z,4.40
2018-01-12T02:21:52.626Z,3.70
2018-01-12T02:24:18.865Z,5.33
2018-01-12T02:26:45.088Z,4.50
2018-01-12T02:29:11.398Z,4.50
2018-01-12T02:31:39.525Z,4.93
2018-01-12T02:34:05.960Z,3.97
2018-01-12T02:36:32.494Z,3.90
2018-01-12T02:38:59.101Z,4.40
2018-01-12T02:41:25.292Z,3.90
2018-01-12T02:43:51.495Z,4.50
2018-01-12T02:46:18.431Z,4.30
2018-01-12T02:48:44.661Z,4.60
2018-01-12T02:51:10.850Z,4.00
2018-01-12T02:53:37.110Z,4.07
2018-01-12T02:56:03.308Z,4.40
2018-01-12T02:58:29.500Z,4.03
2018-01-12T03:00:55.724Z,4.00
2018-01-12T03:03:22.232Z,4.20
2018-01-12T03:05:48.457Z,4.07
2018-01-12T03:08:14.692Z,4.00
2018-01-12T03:10:40.917Z,3.90
2018-01-12T03:13:07.099Z,4.20
2018-01-12T03:15:33.374Z,4.60
2018-01-12T03:17:59.910Z,4.00
2018-01-12T03:20:26.136Z,4.40
2018-01-12T03:22:52.408Z,4.73
2018-01-12T03:25:18.904Z,4.17
2018-01-12T03:27:45.079Z,4.40
2018-01-12T03:30:11.344Z,4.30
2018-01-12T03:32:37.737Z,4.20
2018-01-12T03:35:04.082Z,4.57
2018-01-12T03:37:30.411Z,4.00
2018-01-12T03:39:56.717Z,3.40
2018-01-12T03:42:22.917Z,4.07
2018-01-12T03:44:49.189Z,4.47
2018-01-12T03:47:15.377Z,4.20
2018-01-12T03:49:41.895Z,4.40
2018-01-12T03:52:08.502Z,3.90
2018-01-12T03:54:34.714Z,4.30
2018-01-12T03:57:00.908Z,4.30
2018-01-12T03:59:27.458Z,4.07
2018-01-12T04:01:53.664Z,3.83
2018-01-12T04:04:19.870Z,4.10
2018-01-12T04:06:46.381Z,4.23
2018-01-12T04:09:13.480Z,4.00
2018-01-12T04:11:39.668Z,4.40
2018-01-12T04:14:05.887Z,4.63
2018-01-12T04:16:32.076Z,4.20
2018-01-12T04:18:58.275Z,3.93
2018-01-12T04:21:24.525Z,4.50
2018-01-12T04:23:50.734Z,4.00
2018-01-12T04:26:16.928Z,4.63
2018-01-12T04:28:43.193Z,4.10
2018-01-12T04:31:09.388Z,4.53
2018-01-12T04:33:35.626Z,4.50
2018-01-12T04:36:08.136Z,4.27
2018-01-12T04:38:34.334Z,4.37
2018-01-12T04:41:00.546Z,4.30
2018-01-12T04:43:26.785Z,3.50
2018-01-12T04:45:52.970Z,4.00
2018-01-12T04:48:19.172Z,4.13
2018-01-12T04:50:45.524Z,4.10
2018-01-12T04:53:11.731Z,4.00
2018-01-12T04:55:37.936Z,4.60
2018-01-12T04:58:04.183Z,4.20
2018-01-12T05:00:30.401Z,4.40
2018-01-12T05:02:56.933Z,4.00
2018-01-12T05:05:23.188Z,4.20
2018-01-12T05:07:49.489Z,3.57
2018-01-12T05:10:15.681Z,5.00
2018-01-12T05:12:41.914Z,3.93
2018-01-12T05:15:08.129Z,4.30
2018-01-12T05:17:34.320Z,4.70
2018-01-12T05:20:00.555Z,3.97
2018-01-12T05:22:27.067Z,4.43
2018-01-12T05:24:53.276Z,3.70
2018-01-12T05:27:19.525Z,3.93
2018-01-12T05:29:45.733Z,3.63
2018-01-12T05:32:11.968Z,4.13
2018-01-12T05:34:38.585Z,4.80
2018-01-12T05:37:04.776Z,3.70
2018-01-12T05:39:30.987Z,4.43
2018-01-12T05:41:57.332Z,4.37
2018-01-12T05:44:23.580Z,3.70
2018-01-12T05:46:49.775Z,3.87
2018-01-12T05:49:15.993Z,4.50
2018-01-12T05:51:42.534Z,4.03
2018-01-12T05:54:09.036Z,4.30
2018-01-12T05:56:35.325Z,4.70
2018-01-12T05:59:01.586Z,4.13
2018-01-12T06:01:40.300Z,4.63
2018-01-12T06:04:18.540Z,4.80
2018-01-12T06:06:45.081Z,4.53
2018-01-12T06:09:11.283Z,4.27
2018-01-12T06:11:37.485Z,5.03
2018-01-12T06:14:03.722Z,4.03
2018-01-12T06:16:29.946Z,4.17
2018-01-12T06:18:56.136Z,4.30
2018-01-12T06:21:23.066Z,6.13
2018-01-12T06:23:49.285Z,5.40
2018-01-12T06:26:15.460Z,5.20
2018-01-12T06:28:42.257Z,5.20
2018-01-12T06:31:08.736Z,5.10
2018-01-12T06:33:34.919Z,5.73
2018-01-12T06:36:01.184Z,6.13
2018-01-12T06:38:27.394Z,5.97
2018-01-12T06:40:53.598Z,5.47
2018-01-12T06:43:19.837Z,5.20
2018-01-12T06:45:46.045Z,6.17
2018-01-12T06:48:12.261Z,5.27
2018-01-12T06:50:39.963Z,6.03
2018-01-12T06:53:06.136Z,4.60
2018-01-12T06:55:32.360Z,5.10
2018-01-12T06:57:58.944Z,5.77
2018-01-12T07:00:25.168Z,5.20
2018-01-12T07:02:51.361Z,5.90
2018-01-12T07:05:17.657Z,5.57
2018-01-12T07:07:43.880Z,5.20
2018-01-12T07:10:10.121Z,5.00
2018-01-12T07:12:36.393Z,5.37
2018-01-12T07:15:02.660Z,5.53
2018-01-12T07:17:28.942Z,5.10
2018-01-12T07:19:55.150Z,4.50
2018-01-12T07:22:31.328Z,5.80
2018-01-12T07:24:57.941Z,6.77
2018-01-12T07:27:24.113Z,5.50
2018-01-12T07:29:50.300Z,6.30
2018-01-12T07:32:16.936Z,5.60
2018-01-12T07:34:43.430Z,5.50
2018-01-12T07:37:09.683Z,6.30
2018-01-12T07:39:36.277Z,5.60
2018-01-12T07:42:02.832Z,5.53
2018-01-12T07:44:29.037Z,5.70
2018-01-12T07:46:55.315Z,5.37
2018-01-12T07:49:21.522Z,5.47
2018-01-12T07:51:47.719Z,5.10
2018-01-12T07:54:14.274Z,5.67
2018-01-12T07:56:40.518Z,5.13
2018-01-12T07:59:06.749Z,6.07
2018-01-12T08:01:39.005Z,6.00
2018-01-12T08:04:05.221Z,5.17
2018-01-12T08:06:31.764Z,5.23
2018-01-12T08:08:58.302Z,5.77
2018-01-12T08:11:24.544Z,5.60
2018-01-12T08:13:50.817Z,5.27
2018-01-12T08:16:17.098Z,5.47
2018-01-12T08:18:43.312Z,5.10
2018-01-12T08:21:09.501Z,5.10
2018-01-12T08:23:35.986Z,5.47
2018-01-12T08:26:02.509Z,5.60
2018-01-12T08:28:28.716Z,5.87
2018-01-12T08:30:55.040Z,6.00
2018-01-12T08:33:21.234Z,5.53
2018-01-12T08:35:47.450Z,4.93
2018-01-12T08:38:13.724Z,5.00
2018-01-12T08:40:39.964Z,4.70
2018-01-12T08:43:06.564Z,5.80
2018-01-12T08:45:33.096Z,5.57
2018-01-12T08:47:59.308Z,5.37
2018-01-12T08:50:25.509Z,5.43
2018-01-12T08:52:52.073Z,5.70
2018-01-12T08:55:18.287Z,5.50
2018-01-12T08:57:44.487Z,5.23
2018-01-12T09:00:10.748Z,5.07
2018-01-12T09:02:36.948Z,5.73
2018-01-12T09:05:03.127Z,4.97
2018-01-12T09:07:29.923Z,5.17
2018-01-12T09:09:56.170Z,5.53
2018-01-12T09:12:22.388Z,5.07
2018-01-12T09:14:49.790Z,5.60
2018-01-12T09:17:28.259Z,5.10
2018-01-12T09:20:06.633Z,4.60
2018-01-12T09:22:32.913Z,5.03
2018-01-12T09:24:59.195Z,5.30
2018-01-12T09:27:25.458Z,6.13
2018-01-12T09:29:51.681Z,5.53
2018-01-12T09:32:17.953Z,5.10
2018-01-12T09:35:04.853Z,5.30
2018-01-12T09:37:31.129Z,5.23
2018-01-12T09:40:09.920Z,5.60
2018-01-12T09:42:36.148Z,5.63
2018-01-12T09:45:02.359Z,5.80
2018-01-12T09:47:38.696Z,5.67
2018-01-12T09:50:04.978Z,6.57
2018-01-12T09:52:31.180Z,6.20
2018-01-12T09:54:57.486Z,4.90
2018-01-12T09:57:23.686Z,5.80
2018-01-12T09:59:50.219Z,5.77
2018-01-12T10:02:16.781Z,5.47
2018-01-12T10:04:43.003Z,7.47
2018-01-12T10:07:17.252Z,4.97
2018-01-12T10:09:48.464Z,5.57
2018-01-12T10:12:14.747Z,5.77
2018-01-12T10:14:41.003Z,5.63
2018-01-12T10:17:07.249Z,5.50
2018-01-12T10:19:33.424Z,6.07
2018-01-12T10:21:59.651Z,5.80
2018-01-12T10:24:25.853Z,6.40
2018-01-12T10:26:52.280Z,6.13
2018-01-12T10:29:28.379Z,6.90
2018-01-12T10:31:54.657Z,6.00
2018-01-12T10:34:42.793Z,5.80
2018-01-12T10:37:09.140Z,6.23
2018-01-12T10:39:35.571Z,6.00
2018-01-12T10:42:02.205Z,7.30
2018-01-12T10:44:28.380Z,7.00
2018-01-12T10:47:06.967Z,6.87
2018-01-12T10:49:33.143Z,6.90
2018-01-12T10:52:05.056Z,6.33
2018-01-12T10:54:31.980Z,5.47
2018-01-12T10:56:58.209Z,6.70
2018-01-12T10:59:24.421Z,5.90
2018-01-12T11:01:50.685Z,5.90
2018-01-12T11:04:16.932Z,6.90
2018-01-12T11:06:43.213Z,7.60
2018-01-12T11:09:09.512Z,6.57
2018-01-12T11:11:35.779Z,7.10
2018-01-12T11:14:01.977Z,6.93
2018-01-12T11:16:28.230Z,6.57
2018-01-12T11:18:54.432Z,6.97
2018-01-12T11:21:20.642Z,6.50
2018-01-12T11:23:46.912Z,7.07
2018-01-12T11:26:13.353Z,8.30
2018-01-12T11:28:39.616Z,8.00
2018-01-12T11:31:05.865Z,8.23
2018-01-12T11:33:32.348Z,8.07
2018-01-12T11:35:58.559Z,7.77
2018-01-12T11:38:24.928Z,8.50
2018-01-12T11:40:51.117Z,7.70
2018-01-12T11:43:17.326Z,7.10
2018-01-12T11:45:43.672Z,7.60
2018-01-12T11:48:09.876Z,9.20
2018-01-12T11:50:36.105Z,8.07
2018-01-12T11:53:02.360Z,8.27
2018-01-12T11:55:28.622Z,8.27
2018-01-12T11:57:55.136Z,8.40
2018-01-12T12:00:21.404Z,7.70
2018-01-12T12:02:47.594Z,7.77
2018-01-12T12:05:13.816Z,7.90
2018-01-12T12:07:40.395Z,8.97
2018-01-12T12:10:06.590Z,8.00
2018-01-12T12:12:32.895Z,8.87
2018-01-12T12:14:59.148Z,8.43
2018-01-12T12:17:25.575Z,9.17
2018-01-12T12:19:51.819Z,8.57
2018-01-12T12:22:18.068Z,8.20
2018-01-12T12:24:44.543Z,8.83
2018-01-12T12:27:10.724Z,9.30
2018-01-12T12:29:36.972Z,8.63
2018-01-12T12:32:03.177Z,8.10
2018-01-12T12:34:29.660Z,8.10
2018-01-12T12:36:55.891Z,7.37
2018-01-12T12:39:22.317Z,8.57
2018-01-12T12:41:48.593Z,8.50
2018-01-12T12:44:14.788Z,7.77
2018-01-12T12:46:40.997Z,10.03
2018-01-12T12:49:07.264Z,8.30
2018-01-12T12:51:33.501Z,9.23
2018-01-12T12:53:59.939Z,9.00
2018-01-12T12:56:26.437Z,8.13
2018-01-12T12:58:52.991Z,8.50
2018-01-12T13:01:19.248Z,8.17
2018-01-12T13:03:46.164Z,9.73
2018-01-12T13:06:12.440Z,9.60
2018-01-12T13:08:38.643Z,10.03
2018-01-12T13:11:05.119Z,9.70
2018-01-12T13:13:31.405Z,10.00
2018-01-12T13:15:57.682Z,9.30
2018-01-12T13:18:24.220Z,10.30
2018-01-12T13:20:50.433Z,9.93
2018-01-12T13:23:16.657Z,10.20
2018-01-12T13:25:42.908Z,9.60
2018-01-12T13:28:09.124Z,11.27
2018-01-12T13:30:35.341Z,9.70
2018-01-12T13:33:02.001Z,12.00
2018-01-12T13:35:28.188Z,10.70
2018-01-12T13:37:54.364Z,13.20
2018-01-12T13:40:20.599Z,13.50
2018-01-12T13:42:46.803Z,12.37
2018-01-12T13:45:12.996Z,11.90
2018-01-12T13:47:39.519Z,11.43
2018-01-12T13:50:05.705Z,15.20
2018-01-12T13:52:31.917Z,12.70
2018-01-12T13:54:58.149Z,12.77
2018-01-12T13:57:24.340Z,12.20
2018-01-12T13:59:50.544Z,12.27
2018-01-12T14:02:16.789Z,14.57
2018-01-12T14:04:42.980Z,12.63
2018-01-12T14:07:09.183Z,11.13
2018-01-12T14:09:35.724Z,11.57
2018-01-12T14:12:01.905Z,12.23
2018-01-12T14:14:28.201Z,12.93
2018-01-12T14:16:54.454Z,11.40
2018-01-12T14:19:20.654Z,10.83
2018-01-12T14:21:46.898Z,13.47
2018-01-12T14:24:13.437Z,10.80
2018-01-12T14:26:39.624Z,11.77
2018-01-12T14:29:05.849Z,10.93
2018-01-12T14:31:32.380Z,12.23
2018-01-12T14:33:58.856Z,10.03
2018-01-12T14:36:25.028Z,11.83
2018-01-12T14:38:51.244Z,10.57
2018-01-12T14:41:17.488Z,11.70
2018-01-12T14:43:43.709Z,10.70
2018-01-12T14:46:09.897Z,10.57
2018-01-12T14:48:36.143Z,9.60
2018-01-12T14:51:02.348Z,11.10
2018-01-12T14:53:28.537Z,10.50
2018-01-12T14:55:54.813Z,10.20
2018-01-12T14:58:21.033Z,10.50
2018-01-12T15:00:47.229Z,9.97
2018-01-12T15:03:13.499Z,10.70
2018-01-12T15:05:39.688Z,10.50
2018-01-12T15:08:05.883Z,11.50
2018-01-12T15:10:32.244Z,10.80
2018-01-12T15:12:58.716Z,11.10
2018-01-12T15:15:24.963Z,10.13
2018-01-12T15:17:51.576Z,9.80
2018-01-12T15:20:17.786Z,10.90
2018-01-12T15:22:44.010Z,11.03
2018-01-12T15:25:10.573Z,9.50
2018-01-12T15:27:36.794Z,10.47
2018-01-12T15:30:03.063Z,10.17
2018-01-12T15:32:29.306Z,8.73
2018-01-12T15:34:55.516Z,8.90
2018-01-12T15:37:21.729Z,9.70
2018-01-12T15:39:47.997Z,9.93
2018-01-12T15:42:14.216Z,9.23
2018-01-12T15:44:40.448Z,9.67
2018-01-12T15:47:06.726Z,9.27
2018-01-12T15:49:32.915Z,10.43
2018-01-12T15:51:59.103Z,10.10
2018-01-12T15:54:25.357Z,9.83
2018-01-12T15:56:51.524Z,9.90
2018-01-12T15:59:17.718Z,8.50
2018-01-12T16:01:44.269Z,9.83
2018-01-12T16:04:10.484Z,9.33
2018-01-12T16:06:36.781Z,9.30
2018-01-12T16:09:03.426Z,10.00
2018-01-12T16:11:29.641Z,8.30
2018-01-12T16:13:55.937Z,9.07
2018-01-12T16:16:23.045Z,10.10
2018-01-12T16:18:49.309Z,8.50
2018-01-12T16:21:15.873Z,8.80
2018-01-12T16:23:42.108Z,8.07
2018-01-12T16:26:08.287Z,8.40
2018-01-12T16:28:34.492Z,8.87
2018-01-12T16:31:00.777Z,8.50
2018-01-12T16:33:26.960Z,9.40
2018-01-12T16:35:53.152Z,8.67
2018-01-12T16:38:19.666Z,8.40
2018-01-12T16:40:45.876Z,8.23
2018-01-12T16:43:12.329Z,8.23
2018-01-12T16:45:38.604Z,9.27
2018-01-12T16:48:04.816Z,8.00
2018-01-12T16:50:31.319Z,8.67
2018-01-12T16:52:57.593Z,8.23
2018-01-12T16:55:23.816Z,9.00
2018-01-12T16:57:50.036Z,8.50
2018-01-12T17:00:16.580Z,9.10
2018-01-12T17:02:42.765Z,8.10
2018-01-12T17:05:08.931Z,7.97
2018-01-12T17:07:35.189Z,8.03
2018-01-12T17:10:01.379Z,8.40
2018-01-12T17:12:27.590Z,7.60
2018-01-12T17:14:53.840Z,8.30
2018-01-12T17:17:20.059Z,7.93
2018-01-12T17:19:46.505Z,7.43
2018-01-12T17:22:12.788Z,7.80
2018-01-12T17:24:39.000Z,7.73
2018-01-12T17:27:05.200Z,7.90
2018-01-12T17:29:31.445Z,8.23
2018-01-12T17:31:57.631Z,8.43
2018-01-12T17:34:24.143Z,7.57
2018-01-12T17:36:50.682Z,7.80
2018-01-12T17:39:16.875Z,8.00
2018-01-12T17:41:43.054Z,7.67
2018-01-12T17:44:16.637Z,7.27
2018-01-12T17:46:42.823Z,7.13
2018-01-12T17:49:09.100Z,8.03
2018-01-12T17:51:35.327Z,7.53
2018-01-12T17:54:01.510Z,6.73
2018-01-12T17:56:27.712Z,6.93
2018-01-12T17:58:53.961Z,6.90
2018-01-12T18:01:20.157Z,7.80
2018-01-12T18:03:46.343Z,7.10
2018-01-12T18:06:12.608Z,6.80
2018-01-12T18:08:38.836Z,8.43
2018-01-12T18:11:05.024Z,6.90
2018-01-12T18:13:31.576Z,6.93
2018-01-12T18:15:58.118Z,6.80
2018-01-12T18:18:24.342Z,7.63
2018-01-12T18:20:50.589Z,6.43
2018-01-12T18:23:16.832Z,7.43
2018-01-12T18:25:43.009Z,7.80
2018-01-12T18:28:09.285Z,6.90
2018-01-12T18:30:35.481Z,6.57
2018-01-12T18:33:02.021Z,6.50
2018-01-12T18:35:28.292Z,7.17
2018-01-12T18:37:54.519Z,6.70
2018-01-12T18:40:20.734Z,7.83
2018-01-12T18:42:46.954Z,7.07
2018-01-12T18:45:13.139Z,7.20
2018-01-12T18:47:39.324Z,6.90
2018-01-12T18:50:05.846Z,6.77
2018-01-12T18:52:32.045Z,6.77
2018-01-12T18:54:58.272Z,6.97
2018-01-12T18:57:24.507Z,5.93
2018-01-12T18:59:50.692Z,5.80
2018-01-12T19:02:16.948Z,6.87
2018-01-12T19:04:43.133Z,6.40
2018-01-12T19:07:09.437Z,6.43
2018-01-12T19:09:36.364Z,6.03
2018-01-12T19:12:02.548Z,6.13
2018-01-12T19:14:28.724Z,6.03
2018-01-12T19:16:55.006Z,6.57
2018-01-12T19:19:21.226Z,6.53
2018-01-12T19:21:47.508Z,5.80
2018-01-12T19:24:13.784Z,5.63
2018-01-12T19:26:40.262Z,5.80
2018-01-12T19:29:06.448Z,6.10
2018-01-12T19:31:33.030Z,6.50
2018-01-12T19:33:59.568Z,5.53
2018-01-12T19:36:25.735Z,6.40
2018-01-12T19:38:52.225Z,6.47
2018-01-12T19:41:18.399Z,5.50
2018-01-12T19:43:44.609Z,5.60
2018-01-12T19:46:10.873Z,6.80
2018-01-12T19:48:37.086Z,5.70
2018-01-12T19:51:03.265Z,5.40
2018-01-12T19:53:29.840Z,5.37
2018-01-12T19:55:56.009Z,5.50
2018-01-12T19:58:22.265Z,5.47
2018-01-12T20:00:48.794Z,6.03
2018-01-12T20:03:15.006Z,5.40
2018-01-12T20:05:41.241Z,7.47
2018-01-12T20:08:07.848Z,5.37
2018-01-12T20:10:34.030Z,6.20
2018-01-12T20:13:00.332Z,5.90
2018-01-12T20:15:26.941Z,5.57
2018-01-12T20:17:53.121Z,5.37
2018-01-12T20:20:19.296Z,5.13
2018-01-12T20:22:45.872Z,5.40
2018-01-12T20:25:12.057Z,6.00
2018-01-12T20:27:38.253Z,4.77
2018-01-12T20:30:04.753Z,5.07
2018-01-12T20:32:31.050Z,5.60
2018-01-12T20:34:57.259Z,4.77
2018-01-12T20:37:23.849Z,5.90
2018-01-12T20:39:50.052Z,5.67
2018-01-12T20:42:16.236Z,5.30
2018-01-12T20:44:42.808Z,5.60
2018-01-12T20:47:08.990Z,5.47
2018-01-12T20:49:35.169Z,5.00
2018-01-12T20:52:01.403Z,5.20
2018-01-12T20:54:27.856Z,5.30
2018-01-12T20:56:54.037Z,4.60
2018-01-12T20:59:20.724Z,5.73
2018-01-12T21:01:47.259Z,5.20
2018-01-12T21:04:13.457Z,6.13
2018-01-12T21:06:40.093Z,5.43
2018-01-12T21:09:06.313Z,6.10
2018-01-12T21:11:32.525Z,5.77
2018-01-12T21:13:59.116Z,4.90
2018-01-12T21:16:25.652Z,4.67
2018-01-12T21:18:51.907Z,4.80
2018-01-12T21:21:18.159Z,5.10
2018-01-12T21:23:44.449Z,4.90
2018-01-12T21:26:10.635Z,5.13
2018-01-12T21:28:37.408Z,5.20
2018-01-12T21:31:03.940Z,4.80
2018-01-12T21:33:30.153Z,5.20
2018-01-12T21:35:56.396Z,5.13
2018-01-12T21:38:22.586Z,6.10
2018-01-12T21:40:48.770Z,5.10
2018-01-12T21:43:15.026Z,5.33
2018-01-12T21:45:41.238Z,4.90
2018-01-12T21:48:07.457Z,4.93
2018-01-12T21:50:34.077Z,4.70
2018-01-12T21:53:00.608Z,5.00
2018-01-12T21:55:27.047Z,4.70
2018-01-12T21:57:53.288Z,4.90
2018-01-12T22:00:19.472Z,4.73
2018-01-12T22:02:45.744Z,5.67
2018-01-12T22:05:11.931Z,4.33
2018-01-12T22:07:38.171Z,4.87
2018-01-12T22:10:04.447Z,4.70
2018-01-12T22:12:30.625Z,4.83
2018-01-12T22:14:56.885Z,3.90
2018-01-12T22:17:23.477Z,5.30
2018-01-12T22:19:49.940Z,4.03
2018-01-12T22:22:16.112Z,4.63
2018-01-12T22:24:42.369Z,4.23
2018-01-12T22:27:08.829Z,4.93
2018-01-12T22:29:35.050Z,4.70
2018-01-12T22:32:01.316Z,4.30
2018-01-12T22:34:27.504Z,4.37
2018-01-12T22:36:53.692Z,3.90
2018-01-12T22:39:20.231Z,4.00
2018-01-12T22:41:46.707Z,4.70
2018-01-12T22:44:12.906Z,4.40
2018-01-12T22:46:39.181Z,3.73
2018-01-12T22:49:05.352Z,4.90
2018-01-12T22:51:31.532Z,4.00
2018-01-12T22:53:57.767Z,4.47
2018-01-12T22:56:24.283Z,4.70
2018-01-12T22:58:50.487Z,4.50
2018-01-12T23:01:16.751Z,4.47
2018-01-12T23:03:42.929Z,4.80
2018-01-12T23:06:09.111Z,4.73
2018-01-12T23:08:35.623Z,4.07
2018-01-12T23:11:01.808Z,4.07
2018-01-12T23:13:28.392Z,4.93
2018-01-12T23:15:54.707Z,4.07
2018-01-12T23:18:20.899Z,3.50
2018-01-12T23:20:47.064Z,4.83
2018-01-12T23:23:13.306Z,4.20
2018-01-12T23:25:39.613Z,4.73
2018-01-12T23:28:05.836Z,4.50
2018-01-12T23:30:32.105Z,4.40
2018-01-12T23:32:58.316Z,5.10
2018-01-12T23:35:24.857Z,3.70
2018-01-12T23:37:51.117Z,4.10
2018-01-12T23:40:17.337Z,4.07
2018-01-12T23:42:43.755Z,4.13
2018-01-12T23:45:10.320Z,4.17
2018-01-12T23:47:36.541Z,4.17
2018-01-12T23:50:02.766Z,4.43
2018-01-12T23:52:29.316Z,3.97
2018-01-12T23:54:55.492Z,4.37
2018-01-12T23:57:21.713Z,4.93
2018-01-12T23:59:48.309Z,4.17
