createdAt,value
2022-12-05T00:00:01.385Z,3.4
2022-12-05T00:01:01.077Z,3.4
2022-12-05T00:02:01.158Z,3.4
2022-12-05T00:03:01.087Z,3.4
2022-12-05T00:04:01.165Z,3.4
2022-12-05T00:05:01.099Z,3.4
2022-12-05T00:06:01.168Z,3.4
2022-12-05T00:07:01.523Z,3.4
2022-12-05T00:08:01.319Z,3.4
2022-12-05T00:09:01.137Z,3.4
2022-12-05T00:10:01.130Z,3.4
2022-12-05T00:11:01.139Z,3.3
2022-12-05T00:12:01.143Z,3.4
2022-12-05T00:13:01.158Z,3.4
2022-12-05T00:14:01.085Z,3.3
2022-12-05T00:15:01.073Z,3.4
2022-12-05T00:16:01.448Z,3.3
2022-12-05T00:17:01.191Z,3.4
2022-12-05T00:18:01.083Z,3.4
2022-12-05T00:19:01.086Z,3.4
2022-12-05T00:20:01.339Z,3.4
2022-12-05T00:21:01.088Z,3.3
2022-12-05T00:22:01.060Z,3.4
2022-12-05T00:23:01.117Z,3.4
2022-12-05T00:24:01.126Z,3.4
2022-12-05T00:25:01.537Z,3.4
2022-12-05T00:26:01.129Z,3.4
2022-12-05T00:27:01.124Z,3.4
2022-12-05T00:28:02.006Z,3.4
2022-12-05T00:29:01.035Z,3.4
2022-12-05T00:30:01.146Z,3.4
2022-12-05T00:31:01.061Z,3.3
2022-12-05T00:32:01.560Z,3.4
2022-12-05T00:33:01.077Z,3.4
2022-12-05T00:34:01.049Z,3.4
2022-12-05T00:35:01.085Z,3.4
2022-12-05T00:36:01.092Z,3.4
2022-12-05T00:37:01.043Z,3.4
2022-12-05T00:38:01.104Z,3.4
2022-12-05T00:39:01.056Z,3.4
2022-12-05T00:40:01.494Z,3.4
2022-12-05T00:41:01.115Z,3.3
2022-12-05T00:42:01.122Z,3.4
2022-12-05T00:43:01.137Z,3.4
2022-12-05T00:44:01.178Z,3.4
2022-12-05T00:45:00.827Z,3.4
2022-12-05T00:46:00.585Z,3.4
2022-12-05T00:47:00.337Z,3.4
2022-12-05T00:48:00.029Z,3.4
2022-12-05T00:48:59.723Z,3.4
2022-12-05T00:50:01.883Z,3.4
2022-12-05T00:51:01.412Z,3.4
2022-12-05T00:52:02.754Z,3.4
2022-12-05T00:53:02.365Z,3.4
2022-12-05T00:54:01.102Z,3.4
2022-12-05T00:55:01.102Z,3.4
2022-12-05T00:56:01.126Z,3.4
2022-12-05T00:57:01.146Z,3.4
2022-12-05T00:58:01.132Z,3.4
2022-12-05T00:59:01.139Z,3.4
2022-12-05T01:00:01.129Z,3.4
2022-12-05T01:01:01.597Z,3.4
2022-12-05T01:02:01.727Z,3.4
2022-12-05T01:03:01.525Z,3.4
2022-12-05T01:04:01.744Z,3.4
2022-12-05T01:05:01.737Z,3.4
2022-12-05T01:06:02.120Z,3.4
2022-12-05T01:07:01.764Z,3.4
2022-12-05T01:08:01.851Z,3.4
2022-12-05T01:09:02.513Z,3.4
2022-12-05T01:10:01.609Z,3.4
2022-12-05T01:11:01.826Z,3.4
2022-12-05T01:12:00.790Z,3.4
2022-12-05T01:13:00.404Z,3.4
2022-12-05T01:14:00.091Z,3.4
2022-12-05T01:14:59.785Z,3.4
2022-12-05T01:16:04.865Z,3.4
2022-12-05T01:17:01.212Z,3.4
2022-12-05T01:18:01.275Z,3.4
2022-12-05T01:19:01.469Z,3.3
2022-12-05T01:20:01.962Z,3.4
2022-12-05T01:21:07.609Z,3.4
2022-12-05T01:22:01.077Z,3.3
2022-12-05T01:23:01.076Z,3.3
2022-12-05T01:24:01.083Z,3.3
2022-12-05T01:25:01.088Z,3.3
2022-12-05T01:26:11.218Z,3.3
2022-12-05T01:27:01.244Z,3.3
2022-12-05T01:28:01.690Z,3.3
2022-12-05T01:29:01.580Z,3.3
2022-12-05T01:30:01.135Z,3.3
2022-12-05T01:31:14.143Z,3.3
2022-12-05T01:32:01.614Z,3.3
2022-12-05T01:33:01.178Z,3.3
2022-12-05T01:34:01.629Z,3.3
2022-12-05T01:35:01.149Z,3.3
2022-12-05T01:36:16.378Z,3.3
2022-12-05T01:37:01.443Z,3.3
2022-12-05T01:38:04.132Z,3.3
2022-12-05T01:39:01.075Z,3.3
2022-12-05T01:40:01.079Z,3.3
2022-12-05T01:41:01.047Z,3.3
2022-12-05T01:42:01.056Z,3.3
2022-12-05T01:43:01.219Z,3.3
2022-12-05T01:44:01.491Z,3.3
2022-12-05T01:45:01.121Z,3.3
2022-12-05T01:46:02.011Z,3.3
2022-12-05T01:47:01.852Z,3.3
2022-12-05T01:48:01.231Z,3.3
2022-12-05T01:49:01.945Z,3.3
2022-12-05T01:50:01.154Z,3.3
2022-12-05T01:51:01.165Z,3.3
2022-12-05T01:52:01.057Z,3.3
2022-12-05T01:53:01.054Z,3.3
2022-12-05T01:54:01.052Z,3.3
2022-12-05T01:55:01.472Z,3.3
2022-12-05T01:56:01.489Z,3.3
2022-12-05T01:57:01.117Z,3.3
2022-12-05T01:58:01.095Z,3.3
2022-12-05T01:59:01.119Z,3.3
2022-12-05T02:00:01.122Z,3.3
2022-12-05T02:01:01.157Z,3.3
2022-12-05T02:02:01.358Z,3.3
2022-12-05T02:03:01.506Z,3.3
2022-12-05T02:04:02.715Z,3.3
2022-12-05T02:05:01.139Z,3.3
2022-12-05T02:06:01.200Z,3.3
2022-12-05T02:07:01.061Z,3.3
2022-12-05T02:08:01.297Z,3.3
2022-12-05T02:09:01.054Z,3.3
2022-12-05T02:10:01.132Z,3.3
2022-12-05T02:11:01.093Z,3.3
2022-12-05T02:12:01.524Z,3.3
2022-12-05T02:13:01.087Z,3.3
2022-12-05T02:14:01.101Z,3.3
2022-12-05T02:15:01.116Z,3.3
2022-12-05T02:16:01.129Z,3.3
2022-12-05T02:17:01.907Z,3.3
2022-12-05T02:18:01.143Z,3.3
2022-12-05T02:19:01.509Z,3.3
2022-12-05T02:20:01.131Z,3.3
2022-12-05T02:21:01.052Z,3.3
2022-12-05T02:22:01.048Z,3.3
2022-12-05T02:23:01.048Z,3.3
2022-12-05T02:24:01.724Z,3.3
2022-12-05T02:25:01.053Z,3.3
2022-12-05T02:26:01.065Z,3.3
2022-12-05T02:27:01.470Z,3.3
2022-12-05T02:28:01.454Z,3.3
2022-12-05T02:29:01.317Z,3.3
2022-12-05T02:30:01.944Z,3.3
2022-12-05T02:31:02.563Z,3.3
2022-12-05T02:32:01.096Z,3.2
2022-12-05T02:33:01.115Z,3.3
2022-12-05T02:34:01.829Z,3.3
2022-12-05T02:35:01.209Z,3.3
2022-12-05T02:36:01.511Z,3.3
2022-12-05T02:37:01.139Z,3.3
2022-12-05T02:38:01.146Z,3.3
2022-12-05T02:39:01.073Z,3.3
2022-12-05T02:40:01.273Z,3.3
2022-12-05T02:41:01.060Z,3.3
2022-12-05T02:42:01.062Z,3.3
2022-12-05T02:43:01.052Z,3.3
2022-12-05T02:44:01.268Z,3.3
2022-12-05T02:45:01.419Z,3.3
2022-12-05T02:46:01.426Z,3.3
2022-12-05T02:47:01.144Z,3.3
2022-12-05T02:48:01.163Z,3.3
2022-12-05T02:49:01.097Z,3.3
2022-12-05T02:50:01.196Z,3.3
2022-12-05T02:51:01.126Z,3.3
2022-12-05T02:52:01.122Z,3.3
2022-12-05T02:53:01.041Z,3.3
2022-12-05T02:54:01.138Z,3.3
2022-12-05T02:55:01.538Z,3.3
2022-12-05T02:56:01.269Z,3.3
2022-12-05T02:57:01.048Z,3.3
2022-12-05T02:58:01.070Z,3.3
2022-12-05T02:59:01.096Z,3.3
2022-12-05T03:00:01.181Z,3.3
2022-12-05T03:01:01.114Z,3.3
2022-12-05T03:02:01.091Z,3.3
2022-12-05T03:03:01.048Z,3.3
2022-12-05T03:04:00.760Z,3.3
2022-12-05T03:05:00.492Z,3.2
2022-12-05T03:06:00.312Z,3.3
2022-12-05T03:07:01.263Z,3.3
2022-12-05T03:08:02.672Z,3.3
2022-12-05T03:09:02.940Z,3.3
2022-12-05T03:10:01.316Z,3.3
2022-12-05T03:11:01.140Z,3.3
2022-12-05T03:12:04.583Z,3.3
2022-12-05T03:13:02.781Z,3.3
2022-12-05T03:14:02.286Z,3.3
2022-12-05T03:15:01.741Z,3.3
2022-12-05T03:16:02.028Z,3.3
2022-12-05T03:17:07.681Z,3.3
2022-12-05T03:18:01.079Z,3.3
2022-12-05T03:19:01.089Z,3.3
2022-12-05T03:20:01.359Z,3.3
2022-12-05T03:21:01.096Z,3.3
2022-12-05T03:22:09.765Z,3.2
2022-12-05T03:23:01.131Z,3.3
2022-12-05T03:24:01.304Z,3.3
2022-12-05T03:25:01.251Z,3.3
2022-12-05T03:26:01.143Z,3.3
2022-12-05T03:27:12.839Z,3.3
2022-12-05T03:28:01.134Z,3.3
2022-12-05T03:29:01.040Z,3.2
2022-12-05T03:30:01.218Z,3.3
2022-12-05T03:31:01.163Z,3.3
2022-12-05T03:32:15.595Z,3.3
2022-12-05T03:33:01.206Z,3.3
2022-12-05T03:34:01.475Z,3.3
2022-12-05T03:35:01.089Z,3.3
2022-12-05T03:36:01.107Z,3.3
2022-12-05T03:37:01.100Z,3.3
2022-12-05T03:38:01.101Z,3.3
2022-12-05T03:39:01.715Z,3.3
2022-12-05T03:40:01.043Z,3.3
2022-12-05T03:41:01.050Z,3.3
2022-12-05T03:42:01.132Z,3.3
2022-12-05T03:43:01.134Z,3.3
2022-12-05T03:44:01.148Z,3.3
2022-12-05T03:45:01.142Z,3.3
2022-12-05T03:46:01.246Z,3.3
2022-12-05T03:47:01.981Z,3.3
2022-12-05T03:48:02.746Z,3.3
2022-12-05T03:49:01.069Z,3.3
2022-12-05T03:50:01.071Z,3.3
2022-12-05T03:51:01.086Z,3.3
2022-12-05T03:52:01.113Z,3.3
2022-12-05T03:54:01.111Z,3.3
2022-12-05T03:55:01.113Z,3.3
2022-12-05T03:56:01.138Z,3.3
2022-12-05T03:57:01.126Z,3.3
2022-12-05T03:58:01.517Z,3.3
2022-12-05T03:59:01.065Z,3.3
2022-12-05T04:00:01.304Z,3.3
2022-12-05T04:01:01.157Z,3.3
2022-12-05T04:02:01.262Z,3.3
2022-12-05T04:03:01.325Z,3.3
2022-12-05T04:04:02.590Z,3.3
2022-12-05T04:05:02.801Z,3.3
2022-12-05T04:06:03.005Z,3.3
2022-12-05T04:07:01.075Z,3.3
2022-12-05T04:08:01.146Z,3.3
2022-12-05T04:09:01.099Z,3.3
2022-12-05T04:10:01.547Z,3.3
2022-12-05T04:11:01.119Z,3.3
2022-12-05T04:12:01.124Z,3.3
2022-12-05T04:13:01.127Z,3.3
2022-12-05T04:14:01.148Z,3.3
2022-12-05T04:15:01.132Z,3.3
2022-12-05T04:16:01.241Z,3.3
2022-12-05T04:17:01.135Z,3.3
2022-12-05T04:18:01.533Z,3.3
2022-12-05T04:19:01.054Z,3.3
2022-12-05T04:20:01.342Z,3.3
2022-12-05T04:21:01.082Z,3.3
2022-12-05T04:22:01.069Z,3.3
2022-12-05T04:23:01.076Z,3.3
2022-12-05T04:24:01.397Z,3.3
2022-12-05T04:25:02.406Z,3.3
2022-12-05T04:26:01.497Z,3.3
2022-12-05T04:27:01.152Z,3.3
2022-12-05T04:28:01.105Z,3.3
2022-12-05T04:29:01.139Z,3.3
2022-12-05T04:30:01.260Z,3.3
2022-12-05T04:31:01.264Z,3.3
2022-12-05T04:32:01.146Z,3.3
2022-12-05T04:33:01.914Z,3.3
2022-12-05T04:34:01.522Z,3.3
2022-12-05T04:35:01.088Z,3.3
2022-12-05T04:36:01.284Z,3.3
2022-12-05T04:37:01.085Z,3.3
2022-12-05T04:38:01.077Z,3.3
2022-12-05T04:39:01.134Z,3.3
2022-12-05T04:40:01.089Z,3.3
2022-12-05T04:41:01.046Z,3.3
2022-12-05T04:42:00.800Z,3.3
2022-12-05T04:43:02.706Z,3.3
2022-12-05T04:44:01.930Z,3.3
2022-12-05T04:45:01.429Z,3.3
2022-12-05T04:46:02.065Z,3.3
2022-12-05T04:47:01.129Z,3.3
2022-12-05T04:48:04.730Z,3.3
2022-12-05T04:49:01.144Z,3.3
2022-12-05T04:50:01.108Z,3.3
2022-12-05T04:51:01.169Z,3.3
2022-12-05T04:52:01.168Z,3.3
2022-12-05T04:53:06.462Z,3.3
2022-12-05T04:54:02.087Z,3.3
2022-12-05T04:55:01.049Z,3.3
2022-12-05T04:56:01.039Z,3.3
2022-12-05T04:57:01.387Z,3.3
2022-12-05T04:58:08.353Z,3.3
2022-12-05T04:59:01.141Z,3.3
2022-12-05T05:00:01.449Z,3.3
2022-12-05T05:01:01.853Z,3.3
2022-12-05T05:02:01.214Z,3.3
2022-12-05T05:03:11.938Z,3.3
2022-12-05T05:04:01.541Z,3.3
2022-12-05T05:05:01.169Z,3.3
2022-12-05T05:06:01.152Z,3.3
2022-12-05T05:07:01.154Z,3.3
2022-12-05T05:08:15.314Z,3.3
2022-12-05T05:09:01.107Z,3.3
2022-12-05T05:10:01.462Z,3.3
2022-12-05T05:11:01.069Z,3.3
2022-12-05T05:12:01.093Z,3.3
2022-12-05T05:13:01.085Z,3.3
2022-12-05T05:14:00.691Z,3.3
2022-12-05T05:15:00.306Z,3.3
2022-12-05T05:16:00.369Z,3.3
2022-12-05T05:16:59.978Z,3.3
2022-12-05T05:17:59.569Z,3.3
2022-12-05T05:19:01.167Z,3.3
2022-12-05T05:20:01.131Z,3.3
2022-12-05T05:21:01.147Z,3.3
2022-12-05T05:22:01.152Z,3.3
2022-12-05T05:23:01.049Z,3.3
2022-12-05T05:24:01.053Z,3.3
2022-12-05T05:25:01.453Z,3.3
2022-12-05T05:26:01.452Z,3.3
2022-12-05T05:27:01.196Z,3.3
2022-12-05T05:28:01.077Z,3.3
2022-12-05T05:29:01.091Z,3.3
2022-12-05T05:30:04.011Z,3.3
2022-12-05T05:31:01.098Z,3.3
2022-12-05T05:32:01.110Z,3.3
2022-12-05T05:33:01.110Z,3.3
2022-12-05T05:34:07.600Z,3.3
2022-12-05T05:35:01.059Z,3.3
2022-12-05T05:36:01.045Z,3.3
2022-12-05T05:37:01.139Z,3.3
2022-12-05T05:38:01.158Z,3.3
2022-12-05T05:39:01.773Z,3.3
2022-12-05T05:40:04.979Z,3.3
2022-12-05T05:41:01.453Z,3.3
2022-12-05T05:42:02.530Z,3.3
2022-12-05T05:43:01.054Z,3.3
2022-12-05T05:44:01.373Z,3.3
2022-12-05T05:45:01.432Z,3.3
2022-12-05T05:46:02.572Z,3.3
2022-12-05T05:47:01.161Z,3.3
2022-12-05T05:48:01.122Z,3.3
2022-12-05T05:49:01.112Z,3.3
2022-12-05T05:50:01.330Z,3.3
2022-12-05T05:51:01.124Z,3.3
2022-12-05T05:52:01.134Z,3.3
2022-12-05T05:53:01.128Z,3.3
2022-12-05T05:54:01.158Z,3.3
2022-12-05T05:55:01.255Z,3.3
2022-12-05T05:56:01.148Z,3.3
2022-12-05T05:57:01.052Z,3.3
2022-12-05T05:58:01.064Z,3.3
2022-12-05T05:59:01.096Z,3.3
2022-12-05T06:00:01.252Z,3.3
2022-12-05T06:01:01.809Z,3.3
2022-12-05T06:02:02.581Z,3.3
2022-12-05T06:03:02.304Z,3.3
2022-12-05T06:04:01.661Z,3.3
2022-12-05T06:05:01.164Z,3.3
2022-12-05T06:06:01.168Z,3.3
2022-12-05T06:07:01.132Z,3.3
2022-12-05T06:08:01.212Z,3.3
2022-12-05T06:09:01.132Z,3.3
2022-12-05T06:10:01.573Z,3.3
2022-12-05T06:11:01.141Z,3.3
2022-12-05T06:12:01.573Z,3.3
2022-12-05T06:13:00.832Z,3.3
2022-12-05T06:14:01.222Z,3.3
2022-12-05T06:15:02.751Z,3.3
2022-12-05T06:16:01.127Z,3.3
2022-12-05T06:17:01.089Z,3.3
2022-12-05T06:18:01.055Z,3.3
2022-12-05T06:19:03.771Z,3.3
2022-12-05T06:20:01.551Z,3.3
2022-12-05T06:21:02.419Z,3.3
2022-12-05T06:22:02.122Z,3.3
2022-12-05T06:23:01.052Z,3.3
2022-12-05T06:24:01.132Z,3.3
2022-12-05T06:25:01.146Z,3.3
2022-12-05T06:26:01.136Z,3.3
2022-12-05T06:27:01.153Z,3.3
2022-12-05T06:28:01.170Z,3.3
2022-12-05T06:29:01.226Z,3.3
2022-12-05T06:30:01.480Z,3.3
2022-12-05T06:31:01.059Z,3.3
2022-12-05T06:32:01.163Z,3.3
2022-12-05T06:33:00.866Z,3.3
2022-12-05T06:34:04.159Z,3.3
2022-12-05T06:35:01.098Z,3.3
2022-12-05T06:36:01.091Z,3.3
2022-12-05T06:37:01.370Z,3.3
2022-12-05T06:38:01.423Z,3.3
2022-12-05T06:39:07.234Z,3.3
2022-12-05T06:40:01.204Z,3.3
2022-12-05T06:41:01.125Z,3.3
2022-12-05T06:42:01.138Z,3.3
2022-12-05T06:43:01.143Z,3.3
2022-12-05T06:44:10.784Z,3.4
2022-12-05T06:45:01.439Z,3.3
2022-12-05T06:46:01.140Z,3.3
2022-12-05T06:47:01.056Z,3.3
2022-12-05T06:48:01.081Z,3.4
2022-12-05T06:49:14.082Z,3.3
2022-12-05T06:50:00.698Z,3.3
2022-12-05T06:51:00.421Z,3.3
2022-12-05T06:52:00.163Z,3.3
2022-12-05T06:53:00.042Z,3.4
2022-12-05T06:54:15.325Z,3.3
2022-12-05T06:55:01.782Z,3.3
2022-12-05T06:56:02.537Z,3.3
2022-12-05T06:57:01.122Z,3.4
2022-12-05T06:58:01.132Z,3.4
2022-12-05T06:59:01.131Z,3.4
2022-12-05T07:00:01.141Z,3.4
2022-12-05T07:01:01.890Z,3.4
2022-12-05T07:02:02.152Z,3.4
2022-12-05T07:03:01.338Z,3.3
2022-12-05T07:04:01.239Z,3.4
2022-12-05T07:05:01.375Z,3.4
2022-12-05T07:06:01.083Z,3.4
2022-12-05T07:07:01.095Z,3.4
2022-12-05T07:08:01.416Z,3.4
2022-12-05T07:09:01.098Z,3.4
2022-12-05T07:10:01.301Z,3.4
2022-12-05T07:11:01.254Z,3.4
2022-12-05T07:12:01.675Z,3.4
2022-12-05T07:13:01.025Z,3.4
2022-12-05T07:14:10.262Z,3.4
2022-12-05T07:15:01.133Z,3.4
2022-12-05T07:16:01.266Z,3.4
2022-12-05T07:17:01.283Z,3.4
2022-12-05T07:18:01.221Z,3.4
2022-12-05T07:19:01.458Z,3.4
2022-12-05T07:20:01.417Z,3.4
2022-12-05T07:21:16.815Z,3.4
2022-12-05T07:22:01.465Z,3.4
2022-12-05T07:23:02.116Z,3.3
2022-12-05T07:24:01.196Z,3.4
2022-12-05T07:25:01.043Z,3.4
2022-12-05T07:26:01.099Z,3.4
2022-12-05T07:27:01.141Z,3.4
2022-12-05T07:28:01.118Z,3.4
2022-12-05T07:29:01.047Z,3.4
2022-12-05T07:30:01.451Z,3.4
2022-12-05T07:31:01.157Z,3.4
2022-12-05T07:32:01.359Z,3.4
2022-12-05T07:33:00.835Z,3.4
2022-12-05T07:34:00.458Z,3.4
2022-12-05T07:35:00.019Z,3.4
2022-12-05T07:35:59.719Z,3.4
2022-12-05T07:37:01.746Z,3.4
2022-12-05T07:38:01.071Z,3.4
2022-12-05T07:39:01.082Z,3.4
2022-12-05T07:40:01.309Z,3.4
2022-12-05T07:41:01.470Z,3.4
2022-12-05T07:42:01.105Z,3.4
2022-12-05T07:43:01.103Z,3.4
2022-12-05T07:44:01.117Z,3.4
2022-12-05T07:45:01.044Z,3.4
2022-12-05T07:46:01.209Z,3.4
2022-12-05T07:47:01.143Z,3.4
2022-12-05T07:48:01.245Z,3.4
2022-12-05T07:49:01.612Z,3.4
2022-12-05T07:50:01.550Z,3.4
2022-12-05T07:51:01.547Z,3.4
2022-12-05T07:52:01.189Z,3.4
2022-12-05T07:53:00.854Z,3.5
2022-12-05T07:54:01.074Z,3.4
2022-12-05T07:55:01.081Z,3.4
2022-12-05T07:56:01.080Z,3.4
2022-12-05T07:57:01.091Z,3.4
2022-12-05T07:58:01.263Z,3.4
2022-12-05T07:59:01.480Z,3.4
2022-12-05T08:00:01.236Z,3.5
2022-12-05T08:01:01.996Z,3.4
2022-12-05T08:02:01.195Z,3.4
2022-12-05T08:03:01.215Z,3.4
2022-12-05T08:04:01.242Z,3.5
2022-12-05T08:05:01.253Z,3.5
2022-12-05T08:06:01.141Z,3.5
2022-12-05T08:07:01.066Z,3.5
2022-12-05T08:08:01.199Z,3.5
2022-12-05T08:09:01.519Z,3.5
2022-12-05T08:10:01.230Z,3.5
2022-12-05T08:11:01.077Z,3.5
2022-12-05T08:12:01.098Z,3.5
2022-12-05T08:13:00.777Z,3.5
2022-12-05T08:14:00.376Z,3.5
2022-12-05T08:15:01.382Z,3.5
2022-12-05T08:16:02.115Z,3.5
2022-12-05T08:17:01.305Z,3.5
2022-12-05T08:18:02.702Z,3.5
2022-12-05T08:19:02.933Z,3.5
2022-12-05T08:20:04.142Z,3.5
2022-12-05T08:21:01.158Z,3.5
2022-12-05T08:22:01.843Z,3.5
2022-12-05T08:23:01.272Z,3.5
2022-12-05T08:24:01.064Z,3.5
2022-12-05T08:25:08.426Z,3.5
2022-12-05T08:26:01.094Z,3.6
2022-12-05T08:27:01.087Z,3.6
2022-12-05T08:28:01.078Z,3.6
2022-12-05T08:29:01.154Z,3.6
2022-12-05T08:30:11.009Z,3.6
2022-12-05T08:31:01.938Z,3.6
2022-12-05T08:32:01.180Z,3.6
2022-12-05T08:33:01.230Z,3.6
2022-12-05T08:34:00.932Z,3.6
2022-12-05T08:35:14.271Z,3.6
2022-12-05T08:36:01.129Z,3.6
2022-12-05T08:37:01.143Z,3.6
2022-12-05T08:38:01.055Z,3.6
2022-12-05T08:39:01.274Z,3.7
2022-12-05T08:40:15.699Z,3.7
2022-12-05T08:41:02.488Z,3.7
2022-12-05T08:42:01.080Z,3.7
2022-12-05T08:43:01.067Z,3.7
2022-12-05T08:44:01.087Z,3.7
2022-12-05T08:45:01.168Z,3.7
2022-12-05T08:46:01.180Z,3.8
2022-12-05T08:47:02.026Z,3.8
2022-12-05T08:48:02.550Z,3.8
2022-12-05T08:49:01.115Z,3.8
2022-12-05T08:50:01.173Z,3.8
2022-12-05T08:51:01.889Z,3.8
2022-12-05T08:52:01.544Z,3.8
2022-12-05T08:53:00.708Z,3.8
2022-12-05T08:54:00.530Z,3.8
2022-12-05T08:55:00.399Z,3.8
2022-12-05T08:56:00.218Z,3.8
2022-12-05T08:56:59.785Z,3.8
2022-12-05T08:58:01.676Z,3.7
2022-12-05T08:59:05.602Z,3.8
2022-12-05T09:00:01.775Z,3.8
2022-12-05T09:01:01.082Z,3.7
2022-12-05T09:02:01.113Z,3.7
2022-12-05T09:03:01.294Z,3.7
2022-12-05T09:04:01.245Z,3.7
2022-12-05T09:05:19.138Z,3.7
2022-12-05T09:06:01.096Z,3.7
2022-12-05T09:07:01.151Z,3.7
2022-12-05T09:08:00.771Z,3.8
2022-12-05T09:09:00.481Z,3.7
2022-12-05T09:10:00.119Z,3.7
2022-12-05T09:10:59.838Z,3.7
2022-12-05T09:12:04.533Z,3.7
2022-12-05T09:13:01.560Z,3.7
2022-12-05T09:14:01.787Z,3.7
2022-12-05T09:15:01.269Z,3.7
2022-12-05T09:16:01.532Z,3.7
2022-12-05T09:17:01.171Z,3.7
2022-12-05T09:18:01.086Z,3.7
2022-12-05T09:19:01.090Z,3.8
2022-12-05T09:20:01.101Z,3.7
2022-12-05T09:21:01.116Z,3.7
2022-12-05T09:22:01.137Z,3.8
2022-12-05T09:23:01.117Z,3.8
2022-12-05T09:24:01.128Z,3.8
2022-12-05T09:25:01.144Z,3.8
2022-12-05T09:26:01.525Z,3.8
2022-12-05T09:27:01.260Z,3.8
2022-12-05T09:28:02.105Z,3.8
2022-12-05T09:29:01.421Z,3.8
2022-12-05T09:30:01.064Z,3.8
2022-12-05T09:31:01.132Z,3.7
2022-12-05T09:32:01.796Z,3.8
2022-12-05T09:33:01.896Z,3.8
2022-12-05T09:34:01.486Z,3.8
2022-12-05T09:35:01.620Z,3.8
2022-12-05T09:36:01.099Z,3.7
2022-12-05T09:37:16.718Z,3.8
2022-12-05T09:38:01.115Z,3.8
2022-12-05T09:39:01.126Z,3.8
2022-12-05T09:40:01.129Z,3.8
2022-12-05T09:41:01.133Z,3.8
2022-12-05T09:42:01.142Z,3.8
2022-12-05T09:43:01.437Z,3.8
2022-12-05T09:44:01.155Z,3.8
2022-12-05T09:45:02.461Z,3.8
2022-12-05T09:46:01.460Z,3.8
2022-12-05T09:47:01.217Z,3.8
2022-12-05T09:48:03.935Z,3.8
2022-12-05T09:49:01.083Z,3.9
2022-12-05T09:50:01.078Z,3.9
2022-12-05T09:51:01.508Z,3.8
2022-12-05T09:52:01.238Z,3.9
2022-12-05T09:53:00.853Z,3.9
2022-12-05T09:54:01.107Z,3.9
2022-12-05T09:55:01.117Z,3.9
2022-12-05T09:56:01.133Z,3.9
2022-12-05T09:57:01.155Z,3.9
2022-12-05T09:58:01.136Z,3.9
2022-12-05T09:59:01.247Z,3.9
2022-12-05T10:00:01.141Z,3.9
2022-12-05T10:01:01.153Z,3.9
2022-12-05T10:02:01.275Z,3.9
2022-12-05T10:03:01.070Z,3.9
2022-12-05T10:04:01.063Z,3.9
2022-12-05T10:05:01.336Z,3.9
2022-12-05T10:06:01.796Z,3.9
2022-12-05T10:07:00.888Z,4
2022-12-05T10:08:00.737Z,4
2022-12-05T10:09:00.810Z,4
2022-12-05T10:10:00.508Z,4
2022-12-05T10:11:02.791Z,4
2022-12-05T10:12:01.836Z,4
2022-12-05T10:13:01.543Z,4
2022-12-05T10:14:01.141Z,4
2022-12-05T10:15:01.211Z,4
2022-12-05T10:16:05.646Z,4
2022-12-05T10:17:01.489Z,4
2022-12-05T10:18:01.276Z,4
2022-12-05T10:19:02.287Z,4
2022-12-05T10:20:01.882Z,4
2022-12-05T10:21:07.410Z,4
2022-12-05T10:22:00.585Z,4
2022-12-05T10:23:00.193Z,4
2022-12-05T10:24:00.012Z,4
2022-12-05T10:25:00.193Z,4
2022-12-05T10:26:08.808Z,4
2022-12-05T10:27:01.146Z,4
2022-12-05T10:28:01.053Z,4
2022-12-05T10:29:01.139Z,4
2022-12-05T10:30:01.516Z,4
2022-12-05T10:31:12.457Z,4
2022-12-05T10:32:01.148Z,4
2022-12-05T10:33:05.015Z,4
2022-12-05T10:34:01.036Z,4
2022-12-05T10:35:01.064Z,4
2022-12-05T10:36:13.901Z,4
2022-12-05T10:37:01.076Z,4
2022-12-05T10:38:01.711Z,4
2022-12-05T10:39:01.113Z,4
2022-12-05T10:40:01.515Z,4
2022-12-05T10:41:01.098Z,4
2022-12-05T10:42:01.152Z,4
2022-12-05T10:43:01.112Z,4
2022-12-05T10:44:01.113Z,4
2022-12-05T10:45:01.289Z,4
2022-12-05T10:46:01.192Z,4
2022-12-05T10:47:01.217Z,4
2022-12-05T10:48:01.959Z,4
2022-12-05T10:49:01.174Z,4.1
2022-12-05T10:50:01.463Z,4.1
2022-12-05T10:51:01.869Z,4.1
2022-12-05T10:52:01.456Z,4.1
2022-12-05T10:53:02.213Z,4.1
2022-12-05T10:54:00.879Z,4.1
2022-12-05T10:55:01.137Z,4.1
2022-12-05T10:56:29.279Z,4.1
2022-12-05T10:57:01.106Z,4.1
2022-12-05T10:58:01.099Z,4.1
2022-12-05T10:59:01.289Z,4.1
2022-12-05T11:00:01.281Z,4.1
2022-12-05T11:01:01.123Z,4.1
2022-12-05T11:02:02.113Z,4.1
2022-12-05T11:03:01.153Z,4.1
2022-12-05T11:04:01.453Z,4.1
2022-12-05T11:05:01.479Z,4.1
2022-12-05T11:06:01.214Z,4.1
2022-12-05T11:07:01.404Z,4.1
2022-12-05T11:08:01.444Z,4.1
2022-12-05T11:09:05.141Z,4.1
2022-12-05T11:10:01.078Z,4.1
2022-12-05T11:11:01.220Z,4.1
2022-12-05T11:12:01.783Z,4.1
2022-12-05T11:13:01.889Z,4.1
2022-12-05T11:14:00.884Z,4.1
2022-12-05T11:15:01.383Z,4.1
2022-12-05T11:16:01.223Z,4.1
2022-12-05T11:17:01.245Z,4.1
2022-12-05T11:18:01.124Z,4.1
2022-12-05T11:19:01.145Z,4.1
2022-12-05T11:20:01.204Z,4.1
2022-12-05T11:21:01.777Z,4.2
2022-12-05T11:22:01.162Z,4.1
2022-12-05T11:23:01.870Z,4.2
2022-12-05T11:24:01.881Z,4.2
2022-12-05T11:25:01.608Z,4.2
2022-12-05T11:26:01.744Z,4.2
2022-12-05T11:27:02.093Z,4.2
2022-12-05T11:28:02.937Z,4.2
2022-12-05T11:29:01.093Z,4.2
2022-12-05T11:30:01.111Z,4.2
2022-12-05T11:31:01.149Z,4.2
2022-12-05T11:32:01.869Z,4.2
2022-12-05T11:33:01.194Z,4.2
2022-12-05T11:34:02.344Z,4.2
2022-12-05T11:35:01.388Z,4.3
2022-12-05T11:36:01.394Z,4.2
2022-12-05T11:37:01.158Z,4.2
2022-12-05T11:38:01.155Z,4.3
2022-12-05T11:39:01.064Z,4.2
2022-12-05T11:40:01.069Z,4.3
2022-12-05T11:41:01.065Z,4.3
2022-12-05T11:42:01.075Z,4.3
2022-12-05T11:43:01.419Z,4.3
2022-12-05T11:44:01.464Z,4.3
2022-12-05T11:45:01.481Z,4.3
2022-12-05T11:46:01.164Z,4.3
2022-12-05T11:47:01.225Z,4.3
2022-12-05T11:48:01.111Z,4.3
2022-12-05T11:49:01.126Z,4.3
2022-12-05T11:50:01.127Z,4.3
2022-12-05T11:51:01.137Z,4.3
2022-12-05T11:52:01.141Z,4.3
2022-12-05T11:53:03.931Z,4.3
2022-12-05T11:54:02.219Z,4.3
2022-12-05T11:55:05.302Z,4.3
2022-12-05T11:56:01.063Z,4.3
2022-12-05T11:57:01.090Z,4.3
2022-12-05T11:58:01.076Z,4.3
2022-12-05T11:59:01.077Z,4.3
2022-12-05T12:00:01.248Z,4.3
2022-12-05T12:01:01.283Z,4.3
2022-12-05T12:02:01.594Z,4.3
2022-12-05T12:03:01.177Z,4.3
2022-12-05T12:04:01.864Z,4.3
2022-12-05T12:05:01.136Z,4.3
2022-12-05T12:06:01.121Z,4.3
2022-12-05T12:07:01.140Z,4.3
2022-12-05T12:08:01.383Z,4.3
2022-12-05T12:09:01.284Z,4.3
2022-12-05T12:10:03.587Z,4.3
2022-12-05T12:11:02.584Z,4.3
2022-12-05T12:12:02.806Z,4.4
2022-12-05T12:13:01.733Z,4.3
2022-12-05T12:14:01.087Z,4.4
2022-12-05T12:15:01.232Z,4.4
2022-12-05T12:16:06.610Z,4.4
2022-12-05T12:17:05.906Z,4.4
2022-12-05T12:18:01.470Z,4.4
2022-12-05T12:19:01.204Z,4.4
2022-12-05T12:20:01.112Z,4.4
2022-12-05T12:21:01.042Z,4.4
2022-12-05T12:22:08.706Z,4.4
2022-12-05T12:23:01.122Z,4.4
2022-12-05T12:24:02.131Z,4.5
2022-12-05T12:25:01.449Z,4.4
2022-12-05T12:26:01.207Z,4.4
2022-12-05T12:27:10.639Z,4.5
2022-12-05T12:28:04.656Z,4.5
2022-12-05T12:29:01.588Z,4.5
2022-12-05T12:30:02.168Z,4.5
2022-12-05T12:31:01.211Z,4.5
2022-12-05T12:32:14.513Z,4.5
2022-12-05T12:33:01.085Z,4.5
2022-12-05T12:34:00.806Z,4.5
2022-12-05T12:35:01.028Z,4.5
2022-12-05T12:36:01.100Z,4.5
2022-12-05T12:37:16.396Z,4.5
2022-12-05T12:38:02.762Z,4.5
2022-12-05T12:39:02.328Z,4.5
2022-12-05T12:40:01.447Z,4.5
2022-12-05T12:41:01.978Z,4.5
2022-12-05T12:42:01.148Z,4.5
2022-12-05T12:43:01.422Z,4.5
2022-12-05T12:44:01.058Z,4.5
2022-12-05T12:45:01.317Z,4.5
2022-12-05T12:46:02.642Z,4.5
2022-12-05T12:47:01.196Z,4.5
2022-12-05T12:48:02.203Z,4.5
2022-12-05T12:49:03.853Z,4.5
2022-12-05T12:50:02.168Z,4.5
2022-12-05T12:51:01.093Z,4.5
2022-12-05T12:52:01.104Z,4.5
2022-12-05T12:53:01.107Z,4.5
2022-12-05T12:54:01.238Z,4.5
2022-12-05T12:55:05.052Z,4.5
2022-12-05T12:56:01.146Z,4.5
2022-12-05T12:57:01.151Z,4.5
2022-12-05T12:58:01.572Z,4.5
2022-12-05T12:59:01.246Z,4.5
2022-12-05T13:00:01.155Z,4.5
2022-12-05T13:01:01.086Z,4.5
2022-12-05T13:02:01.125Z,4.5
2022-12-05T13:03:01.061Z,4.5
2022-12-05T13:04:01.071Z,4.5
2022-12-05T13:05:01.629Z,4.5
2022-12-05T13:06:01.207Z,4.5
2022-12-05T13:07:01.498Z,4.5
2022-12-05T13:08:01.600Z,4.5
2022-12-05T13:09:01.114Z,4.5
2022-12-05T13:10:01.126Z,4.5
2022-12-05T13:11:01.144Z,4.5
2022-12-05T13:12:01.077Z,4.5
2022-12-05T13:13:01.307Z,4.5
2022-12-05T13:14:01.322Z,4.5
2022-12-05T13:15:01.270Z,4.5
2022-12-05T13:16:01.603Z,4.5
2022-12-05T13:17:01.149Z,4.5
2022-12-05T13:18:01.056Z,4.5
2022-12-05T13:19:01.067Z,4.5
2022-12-05T13:20:01.183Z,4.5
2022-12-05T13:21:01.053Z,4.5
2022-12-05T13:22:01.057Z,4.5
2022-12-05T13:23:07.494Z,4.5
2022-12-05T13:24:01.481Z,4.5
2022-12-05T13:25:01.433Z,4.5
2022-12-05T13:26:01.121Z,4.5
2022-12-05T13:27:01.152Z,4.5
2022-12-05T13:28:01.119Z,4.5
2022-12-05T13:29:01.167Z,4.5
2022-12-05T13:30:01.658Z,4.5
2022-12-05T13:31:01.139Z,4.5
2022-12-05T13:32:01.241Z,4.5
2022-12-05T13:33:01.439Z,4.5
2022-12-05T13:34:01.060Z,4.5
2022-12-05T13:35:00.751Z,4.5
2022-12-05T13:36:00.370Z,4.5
2022-12-05T13:37:00.053Z,4.5
2022-12-05T13:37:59.638Z,4.5
2022-12-05T13:39:01.762Z,4.5
2022-12-05T13:40:01.332Z,4.5
2022-12-05T13:41:02.007Z,4.5
2022-12-05T13:42:01.114Z,4.5
2022-12-05T13:43:01.502Z,4.5
2022-12-05T13:44:06.778Z,4.5
2022-12-05T13:45:01.244Z,4.5
2022-12-05T13:46:01.207Z,4.5
2022-12-05T13:47:01.197Z,4.5
2022-12-05T13:48:01.149Z,4.5
2022-12-05T13:49:05.105Z,4.5