createdAt,value
2022-10-22T00:00:57.756Z,20.50
2022-10-22T00:02:03.853Z,17.60
2022-10-22T00:02:57.328Z,21.10
2022-10-22T00:03:57.632Z,22.70
2022-10-22T00:04:57.622Z,20.40
2022-10-22T00:05:57.236Z,19.70
2022-10-22T00:06:59.588Z,22.30
2022-10-22T00:08:03.902Z,22.50
2022-10-22T00:08:59.511Z,24.70
2022-10-22T00:09:57.259Z,20.70
2022-10-22T00:10:57.233Z,20.40
2022-10-22T00:11:57.591Z,19.90
2022-10-22T00:12:57.478Z,21.10
2022-10-22T00:14:04.407Z,20.70
2022-10-22T00:14:57.174Z,25.00
2022-10-22T00:15:58.014Z,19.60
2022-10-22T00:16:58.323Z,20.40
2022-10-22T00:17:57.121Z,23.60
2022-10-22T00:19:04.714Z,22.20
2022-10-22T00:19:57.112Z,20.00
2022-10-22T00:20:57.471Z,22.50
2022-10-22T00:21:57.122Z,18.90
2022-10-22T00:22:57.061Z,22.20
2022-10-22T00:23:57.037Z,21.70
2022-10-22T00:25:03.742Z,21.90
2022-10-22T00:25:57.015Z,25.40
2022-10-22T00:26:57.153Z,22.20
2022-10-22T00:27:57.361Z,20.40
2022-10-22T00:28:57.341Z,22.00
2022-10-22T00:30:03.258Z,21.80
2022-10-22T00:30:57.444Z,24.00
2022-10-22T00:31:57.298Z,21.40
2022-10-22T00:32:57.823Z,20.30
2022-10-22T00:33:56.840Z,23.70
2022-10-22T00:35:04.410Z,18.50
2022-10-22T00:35:58.091Z,22.90
2022-10-22T00:36:57.878Z,19.00
2022-10-22T00:37:58.665Z,21.50
2022-10-22T00:38:58.474Z,21.10
2022-10-22T00:39:56.851Z,26.40
2022-10-22T00:41:03.626Z,20.80
2022-10-22T00:41:56.849Z,24.00
2022-10-22T00:42:57.113Z,23.20
2022-10-22T00:43:57.180Z,21.40
2022-10-22T00:44:56.878Z,21.40
2022-10-22T00:45:56.789Z,22.00
2022-10-22T00:47:03.692Z,20.80
2022-10-22T00:47:57.632Z,21.40
2022-10-22T00:48:58.774Z,24.60
2022-10-22T00:49:57.118Z,21.50
2022-10-22T00:50:57.149Z,22.10
2022-10-22T00:51:57.192Z,21.60
2022-10-22T00:53:03.559Z,20.20
2022-10-22T00:53:57.020Z,19.90
2022-10-22T00:54:56.914Z,21.00
2022-10-22T00:55:57.608Z,22.60
2022-10-22T00:56:56.969Z,20.80
2022-10-22T00:57:56.568Z,19.60
2022-10-22T00:59:04.115Z,19.50
2022-10-22T00:59:56.634Z,19.70
2022-10-22T01:00:56.997Z,18.80
2022-10-22T01:01:58.709Z,17.80
2022-10-22T01:02:56.841Z,18.80
2022-10-22T01:03:56.458Z,19.30
2022-10-22T01:05:03.180Z,21.70
2022-10-22T01:05:56.938Z,21.20
2022-10-22T01:06:58.472Z,18.90
2022-10-22T01:07:56.933Z,19.50
2022-10-22T01:08:58.488Z,18.30
2022-10-22T01:10:05.105Z,19.90
2022-10-22T01:10:56.779Z,19.20
2022-10-22T01:11:56.860Z,21.00
2022-10-22T01:13:04.819Z,19.10
2022-10-22T01:13:57.396Z,18.10
2022-10-22T01:14:56.382Z,19.00
2022-10-22T01:16:03.000Z,19.50
2022-10-22T01:16:56.450Z,23.30
2022-10-22T01:17:57.435Z,19.20
2022-10-22T01:18:57.171Z,20.70
2022-10-22T01:19:56.671Z,19.50
2022-10-22T01:20:56.329Z,19.20
2022-10-22T01:22:02.977Z,19.80
2022-10-22T01:22:57.191Z,19.80
2022-10-22T01:23:56.245Z,20.90
2022-10-22T01:24:56.248Z,18.50
2022-10-22T01:25:56.560Z,18.50
2022-10-22T01:27:08.249Z,19.50
2022-10-22T01:27:57.230Z,19.10
2022-10-22T01:28:56.170Z,19.80
2022-10-22T01:29:56.539Z,20.30
2022-10-22T01:30:56.130Z,19.90
2022-10-22T01:32:02.380Z,17.10
2022-10-22T01:32:57.123Z,18.00
2022-10-22T01:33:59.170Z,20.90
2022-10-22T01:34:56.420Z,19.30
2022-10-22T01:35:56.207Z,19.00
2022-10-22T01:37:02.429Z,20.30
2022-10-22T01:37:58.133Z,18.30
2022-10-22T01:38:56.508Z,20.70
2022-10-22T01:39:56.974Z,18.10
2022-10-22T01:40:57.190Z,21.10
2022-10-22T01:42:02.670Z,19.30
2022-10-22T01:42:55.967Z,19.70
2022-10-22T01:43:56.087Z,21.40
2022-10-22T01:44:56.358Z,22.10
2022-10-22T01:45:56.239Z,18.60
2022-10-22T01:47:02.232Z,19.80
2022-10-22T01:47:56.771Z,20.30
2022-10-22T01:48:56.332Z,20.00
2022-10-22T01:49:57.884Z,18.60
2022-10-22T01:50:56.308Z,19.60
2022-10-22T01:51:56.404Z,19.30
2022-10-22T01:53:02.930Z,17.80
2022-10-22T01:53:56.361Z,18.70
2022-10-22T01:54:56.200Z,20.80
2022-10-22T01:55:56.710Z,20.50
2022-10-22T01:56:55.860Z,18.00
2022-10-22T01:58:02.450Z,24.70
2022-10-22T01:58:55.785Z,21.30
2022-10-22T01:59:56.240Z,18.60
2022-10-22T02:00:56.304Z,17.10
2022-10-22T02:01:56.799Z,20.20
2022-10-22T02:03:04.098Z,20.10
2022-10-22T02:03:56.263Z,20.30
2022-10-22T02:04:56.632Z,18.80
2022-10-22T02:05:56.036Z,18.00
2022-10-22T02:06:56.672Z,22.40
2022-10-22T02:08:03.818Z,20.60
2022-10-22T02:08:56.940Z,20.70
2022-10-22T02:09:56.088Z,20.60
2022-10-22T02:10:59.634Z,19.20
2022-10-22T02:11:56.081Z,18.80
2022-10-22T02:12:56.532Z,18.90
2022-10-22T02:14:39.688Z,20.90
2022-10-22T02:15:43.042Z,21.70
2022-10-22T02:16:40.474Z,22.20
2022-10-22T02:17:39.652Z,21.30
2022-10-22T02:18:39.875Z,20.20
2022-10-22T02:19:46.804Z,21.00
2022-10-22T02:20:40.495Z,22.10
2022-10-22T02:21:39.506Z,19.30
2022-10-22T02:22:40.506Z,19.20
2022-10-22T02:23:39.857Z,19.50
2022-10-22T02:24:39.573Z,24.30
2022-10-22T02:26:01.442Z,21.00
2022-10-22T02:26:39.424Z,21.30
2022-10-22T02:27:40.505Z,19.90
2022-10-22T02:28:39.422Z,19.40
2022-10-22T02:29:39.942Z,20.70
2022-10-22T02:30:46.066Z,20.40
2022-10-22T02:31:40.301Z,21.50
2022-10-22T02:32:39.441Z,22.60
2022-10-22T02:33:39.325Z,19.70
2022-10-22T02:34:39.397Z,20.20
2022-10-22T02:35:39.726Z,20.10
2022-10-22T02:36:48.188Z,20.50
2022-10-22T02:37:39.345Z,20.60
2022-10-22T02:38:39.297Z,19.00
2022-10-22T02:39:44.165Z,21.30
2022-10-22T02:40:39.273Z,20.10
2022-10-22T02:41:39.688Z,22.30
2022-10-22T02:42:45.540Z,21.40
2022-10-22T02:43:41.144Z,20.30
2022-10-22T02:44:39.569Z,20.30
2022-10-22T02:45:39.554Z,20.80
2022-10-22T02:46:39.316Z,19.40
2022-10-22T02:47:45.769Z,19.60
2022-10-22T02:48:39.462Z,19.40
2022-10-22T02:49:39.212Z,24.50
2022-10-22T02:50:39.474Z,24.30
2022-10-22T02:51:41.211Z,21.00
2022-10-22T02:52:46.079Z,18.50
2022-10-22T02:53:41.321Z,17.50
2022-10-22T02:55:00.523Z,19.50
2022-10-22T02:55:43.406Z,17.80
2022-10-22T02:56:39.082Z,18.70
2022-10-22T02:57:49.754Z,20.80
2022-10-22T02:58:39.123Z,21.00
2022-10-22T02:59:40.024Z,17.60
2022-10-22T03:00:39.577Z,18.50
2022-10-22T03:01:39.911Z,22.00
2022-10-22T03:02:39.007Z,19.40
2022-10-22T03:03:45.623Z,18.90
2022-10-22T03:04:39.016Z,19.80
2022-10-22T03:05:39.803Z,20.20
2022-10-22T03:06:39.064Z,18.40
2022-10-22T03:07:39.251Z,18.70
2022-10-22T03:08:38.982Z,17.00
2022-10-22T03:09:45.463Z,18.60
2022-10-22T03:10:39.909Z,20.20
2022-10-22T03:11:38.903Z,19.90
2022-10-22T03:12:39.914Z,18.00
2022-10-22T03:13:39.227Z,18.40
2022-10-22T03:14:47.297Z,18.10
2022-10-22T03:15:38.800Z,17.20
2022-10-22T03:16:39.705Z,16.60
2022-10-22T03:17:40.093Z,16.30
2022-10-22T03:18:38.801Z,16.70
2022-10-22T03:19:45.123Z,20.80
2022-10-22T03:20:38.732Z,16.90
2022-10-22T03:21:39.573Z,18.50
2022-10-22T03:22:38.774Z,16.60
2022-10-22T03:23:40.644Z,16.30
2022-10-22T03:24:40.649Z,18.10
2022-10-22T03:25:45.060Z,16.90
2022-10-22T03:26:40.786Z,16.40
2022-10-22T03:27:39.073Z,17.10
2022-10-22T03:28:40.672Z,17.40
2022-10-22T03:29:40.823Z,18.50
2022-10-22T03:30:46.121Z,18.30
2022-10-22T03:31:38.634Z,18.20
2022-10-22T03:32:39.511Z,18.90
2022-10-22T03:33:38.990Z,18.70
2022-10-22T03:34:40.679Z,16.00
2022-10-22T03:35:45.007Z,18.90
2022-10-22T03:36:42.852Z,21.70
2022-10-22T03:37:39.122Z,17.20
2022-10-22T03:38:43.168Z,17.60
2022-10-22T03:39:39.523Z,15.90
2022-10-22T03:40:39.432Z,16.00
2022-10-22T03:41:45.663Z,17.80
2022-10-22T03:42:38.465Z,16.30
2022-10-22T03:43:38.476Z,19.00
2022-10-22T03:44:40.442Z,19.70
2022-10-22T03:46:39.388Z,20.20
2022-10-22T03:47:45.122Z,20.60
2022-10-22T03:48:38.433Z,20.20
2022-10-22T03:49:38.772Z,20.60
2022-10-22T03:50:38.470Z,20.60
2022-10-22T03:51:38.441Z,21.00
2022-10-22T03:52:44.629Z,19.00
2022-10-22T03:53:40.991Z,20.00
2022-10-22T03:55:38.399Z,20.20
2022-10-22T03:56:38.349Z,18.90
2022-10-22T03:57:44.918Z,18.70
2022-10-22T03:58:38.711Z,21.10
2022-10-22T03:59:38.252Z,20.00
2022-10-22T04:00:41.157Z,19.20
2022-10-22T04:01:38.564Z,18.10
2022-10-22T04:02:44.960Z,17.70
2022-10-22T04:03:38.609Z,19.30
2022-10-22T04:04:39.072Z,19.20
2022-10-22T04:05:39.148Z,17.60
2022-10-22T04:06:38.694Z,18.80
2022-10-22T04:07:39.423Z,20.10
2022-10-22T04:08:44.456Z,17.80
2022-10-22T04:09:38.170Z,16.70
2022-10-22T04:10:38.191Z,16.90
2022-10-22T04:11:38.060Z,17.50
2022-10-22T04:12:38.039Z,16.90
2022-10-22T04:13:45.208Z,18.60
2022-10-22T04:14:38.098Z,18.20
2022-10-22T04:15:39.096Z,18.50
2022-10-22T04:16:59.159Z,18.40
2022-10-22T04:17:38.427Z,17.90
2022-10-22T04:18:40.194Z,18.20
2022-10-22T04:19:47.069Z,16.30
2022-10-22T04:20:38.048Z,19.50
2022-10-22T04:21:37.978Z,19.00
2022-10-22T04:22:40.120Z,17.50
2022-10-22T04:23:37.978Z,19.80
2022-10-22T04:24:40.308Z,18.10
2022-10-22T04:25:44.917Z,18.40
2022-10-22T04:26:46.703Z,17.70
2022-10-22T04:27:42.788Z,17.50
2022-10-22T04:28:39.953Z,16.80
2022-10-22T04:29:37.980Z,18.10
2022-10-22T04:30:38.850Z,18.00
2022-10-22T04:31:44.581Z,17.50
2022-10-22T04:32:37.880Z,17.30
2022-10-22T04:33:37.783Z,16.70
2022-10-22T04:34:37.822Z,18.70
2022-10-22T04:35:38.738Z,19.50
2022-10-22T04:36:46.451Z,18.20
2022-10-22T04:37:43.010Z,19.80
2022-10-22T04:38:37.797Z,18.50
2022-10-22T04:39:39.911Z,20.30
2022-10-22T04:40:37.875Z,19.80
2022-10-22T04:41:38.691Z,19.70
2022-10-22T04:42:44.369Z,18.40
2022-10-22T04:43:38.701Z,19.90
2022-10-22T04:44:38.559Z,22.00
2022-10-22T04:45:37.710Z,20.30
2022-10-22T04:46:37.945Z,18.40
2022-10-22T04:47:39.959Z,17.90
2022-10-22T04:48:45.312Z,19.20
2022-10-22T04:49:37.745Z,18.80
2022-10-22T04:50:38.305Z,21.00
2022-10-22T04:51:37.825Z,19.70
2022-10-22T04:52:37.598Z,20.60
2022-10-22T04:53:37.594Z,20.50
2022-10-22T04:54:38.533Z,20.50
2022-10-22T04:55:37.626Z,21.50
2022-10-22T04:56:37.620Z,19.50
2022-10-22T04:57:37.674Z,22.00
2022-10-22T04:58:37.525Z,18.80
2022-10-22T04:59:44.360Z,18.10
2022-10-22T05:00:38.004Z,18.10
2022-10-22T05:01:42.738Z,18.10
2022-10-22T05:02:40.043Z,17.60
2022-10-22T05:03:37.465Z,17.50
2022-10-22T05:04:45.870Z,18.90
2022-10-22T05:05:37.800Z,19.80
2022-10-22T05:06:37.839Z,21.40
2022-10-22T05:07:38.879Z,18.30
2022-10-22T05:08:41.310Z,18.40
2022-10-22T05:09:38.744Z,18.30
2022-10-22T05:10:44.767Z,17.20
2022-10-22T05:11:37.742Z,20.30
2022-10-22T05:12:37.604Z,19.10
2022-10-22T05:13:39.319Z,19.20
2022-10-22T05:14:40.256Z,21.60
2022-10-22T05:15:39.231Z,18.90
2022-10-22T05:16:43.666Z,19.80
2022-10-22T05:17:38.368Z,21.50
2022-10-22T05:18:39.519Z,21.30
2022-10-22T05:19:38.332Z,21.50
2022-10-22T05:20:38.248Z,20.00
2022-10-22T05:21:45.626Z,18.80
2022-10-22T05:22:37.651Z,21.60
2022-10-22T05:23:37.509Z,20.90
2022-10-22T05:24:37.200Z,18.70
2022-10-22T05:25:37.972Z,19.50
2022-10-22T05:26:39.547Z,19.30
2022-10-22T05:27:43.678Z,18.70
2022-10-22T05:28:39.218Z,18.40
2022-10-22T05:29:37.166Z,20.90
2022-10-22T05:30:37.489Z,21.40
2022-10-22T05:31:38.067Z,20.10
2022-10-22T05:32:46.239Z,22.50
2022-10-22T05:33:37.621Z,22.70
2022-10-22T05:34:38.164Z,20.60
2022-10-22T05:35:39.163Z,20.20
2022-10-22T05:36:36.988Z,19.00
2022-10-22T05:37:39.539Z,18.80
2022-10-22T05:38:43.588Z,18.70
2022-10-22T05:39:37.450Z,18.00
2022-10-22T05:40:37.046Z,19.00
2022-10-22T05:41:37.431Z,19.20
2022-10-22T05:42:39.161Z,20.10
2022-10-22T05:43:37.488Z,21.10
2022-10-22T05:44:44.141Z,20.60
2022-10-22T05:45:37.002Z,21.00
2022-10-22T05:46:37.439Z,20.30
2022-10-22T05:47:39.038Z,19.00
2022-10-22T05:48:39.319Z,20.70
2022-10-22T05:49:50.132Z,19.00
2022-10-22T05:50:36.801Z,19.70
2022-10-22T05:51:38.940Z,20.20
2022-10-22T05:52:39.470Z,18.90
2022-10-22T05:53:37.717Z,19.20
2022-10-22T05:54:43.473Z,20.40
2022-10-22T05:55:37.259Z,19.50
2022-10-22T05:56:36.759Z,20.50
2022-10-22T05:57:37.042Z,21.70
2022-10-22T05:58:37.071Z,20.10
2022-10-22T05:59:36.974Z,20.80
2022-10-22T06:00:43.412Z,22.50
2022-10-22T06:01:36.758Z,20.90
2022-10-22T06:02:37.632Z,20.70
2022-10-22T06:03:38.080Z,19.50
2022-10-22T06:04:39.737Z,19.90
2022-10-22T06:05:45.484Z,19.40
2022-10-22T06:06:36.572Z,21.40
2022-10-22T06:07:36.633Z,20.10
2022-10-22T06:08:38.664Z,21.40
2022-10-22T06:10:44.995Z,22.50
2022-10-22T06:11:37.376Z,20.00
2022-10-22T06:12:37.522Z,19.60
2022-10-22T06:13:37.024Z,19.80
2022-10-22T06:14:36.933Z,19.30
2022-10-22T06:15:42.784Z,19.80
2022-10-22T06:16:36.954Z,19.90
2022-10-22T06:17:36.977Z,21.80
2022-10-22T06:18:36.496Z,20.80
2022-10-22T06:19:42.150Z,21.90
2022-10-22T06:20:37.652Z,19.70
2022-10-22T06:21:43.190Z,21.90
2022-10-22T06:22:36.420Z,21.80
2022-10-22T06:23:37.666Z,19.90
2022-10-22T06:24:39.441Z,21.10
2022-10-22T06:25:36.461Z,20.40
2022-10-22T06:26:36.424Z,20.30
2022-10-22T06:27:42.673Z,19.70
2022-10-22T06:28:37.537Z,19.30
2022-10-22T06:29:36.535Z,19.80
2022-10-22T06:30:36.325Z,20.90
2022-10-22T06:31:36.350Z,20.50
2022-10-22T06:32:36.697Z,20.40
2022-10-22T06:33:42.992Z,19.70
2022-10-22T06:34:37.033Z,19.40
2022-10-22T06:35:37.250Z,18.90
2022-10-22T06:36:36.343Z,19.40
2022-10-22T06:37:36.630Z,20.40
2022-10-22T06:38:42.890Z,20.90
2022-10-22T06:39:36.313Z,19.40
2022-10-22T06:40:36.166Z,20.30
2022-10-22T06:41:36.174Z,18.00
2022-10-22T06:42:36.307Z,18.80
2022-10-22T06:43:43.845Z,20.20
2022-10-22T06:44:36.288Z,20.80
2022-10-22T06:45:36.137Z,21.40
2022-10-22T06:46:38.085Z,19.80
2022-10-22T06:47:37.623Z,18.60
2022-10-22T06:48:37.229Z,18.50
2022-10-22T06:49:44.773Z,18.70
2022-10-22T06:50:36.128Z,17.90
2022-10-22T06:51:38.159Z,18.20
2022-10-22T06:52:36.232Z,18.30
2022-10-22T06:53:36.487Z,18.40
2022-10-22T06:54:44.305Z,18.70
2022-10-22T06:55:36.415Z,18.20
2022-10-22T06:56:36.524Z,19.50
2022-10-22T06:57:36.046Z,18.30
2022-10-22T06:58:36.552Z,19.30
2022-10-22T06:59:44.410Z,18.80
2022-10-22T07:00:36.197Z,17.00
2022-10-22T07:01:36.134Z,18.10
2022-10-22T07:02:36.822Z,18.70
2022-10-22T07:03:36.261Z,17.90
2022-10-22T07:04:35.912Z,18.00
2022-10-22T07:05:43.228Z,17.00
2022-10-22T07:06:35.885Z,19.40
2022-10-22T07:07:36.288Z,18.40
2022-10-22T07:08:36.314Z,17.10
2022-10-22T07:09:36.207Z,18.30
2022-10-22T07:10:42.357Z,17.70
2022-10-22T07:11:35.802Z,17.20
2022-10-22T07:12:36.385Z,18.80
2022-10-22T07:13:35.768Z,17.60
2022-10-22T07:14:35.815Z,16.80
2022-10-22T07:15:36.186Z,17.90
2022-10-22T07:16:43.063Z,18.50
2022-10-22T07:17:35.893Z,17.60
2022-10-22T07:18:36.837Z,19.00
2022-10-22T07:19:35.769Z,16.50
2022-10-22T07:20:35.666Z,16.50
2022-10-22T07:21:49.650Z,17.50
2022-10-22T07:22:36.851Z,17.70
2022-10-22T07:23:36.771Z,17.90
2022-10-22T07:24:35.753Z,17.60
2022-10-22T07:25:35.611Z,16.80
2022-10-22T07:26:42.271Z,16.80
2022-10-22T07:27:36.693Z,16.60
2022-10-22T07:28:37.808Z,17.40
2022-10-22T07:29:35.683Z,16.20
2022-10-22T07:30:35.949Z,16.90
2022-10-22T07:31:35.965Z,16.00
2022-10-22T07:32:44.209Z,16.60
2022-10-22T07:33:36.019Z,16.90
2022-10-22T07:34:36.856Z,16.90
2022-10-22T07:35:35.923Z,15.10
2022-10-22T07:36:35.478Z,16.10
2022-10-22T07:37:35.478Z,16.00
2022-10-22T07:38:42.192Z,16.60
2022-10-22T07:39:35.544Z,14.70
2022-10-22T07:40:35.485Z,15.10
2022-10-22T07:41:35.496Z,14.70
2022-10-22T07:42:35.942Z,14.20
2022-10-22T07:43:42.072Z,13.40
2022-10-22T07:44:37.681Z,14.00
2022-10-22T07:45:35.852Z,14.60
2022-10-22T07:46:38.346Z,14.40
2022-10-22T07:47:35.856Z,14.60
2022-10-22T07:48:45.682Z,14.00
2022-10-22T07:49:35.425Z,14.00
2022-10-22T07:50:35.412Z,13.60
2022-10-22T07:51:37.632Z,14.10
2022-10-22T07:52:35.302Z,13.90
2022-10-22T07:53:42.654Z,14.50
2022-10-22T07:54:35.390Z,14.70
2022-10-22T07:55:36.217Z,14.70
2022-10-22T07:56:35.307Z,14.60
2022-10-22T07:57:35.170Z,14.70
2022-10-22T07:58:35.269Z,14.40
2022-10-22T07:59:42.641Z,14.20
2022-10-22T08:00:35.209Z,14.30
2022-10-22T08:01:37.304Z,13.30
2022-10-22T08:02:35.280Z,13.50
2022-10-22T08:03:37.770Z,13.30
2022-10-22T08:04:41.912Z,12.90
2022-10-22T08:05:35.737Z,12.90
2022-10-22T08:06:35.692Z,12.60
2022-10-22T08:07:37.548Z,12.00
2022-10-22T08:08:35.171Z,12.00
2022-10-22T08:09:39.599Z,13.10
2022-10-22T08:10:42.417Z,14.10
2022-10-22T08:11:38.090Z,12.90
2022-10-22T08:12:35.330Z,12.40
2022-10-22T08:13:39.448Z,12.60
2022-10-22T08:14:37.142Z,12.70
2022-10-22T08:15:41.398Z,11.40
2022-10-22T08:16:37.808Z,12.90
2022-10-22T08:17:34.900Z,12.70
2022-10-22T08:18:35.952Z,12.40
2022-10-22T08:19:34.999Z,12.50
2022-10-22T08:20:35.284Z,11.70
2022-10-22T08:21:41.295Z,11.90
2022-10-22T08:22:34.900Z,11.90
2022-10-22T08:23:34.891Z,12.10
2022-10-22T08:24:34.923Z,13.10
2022-10-22T08:25:36.799Z,12.60
2022-10-22T08:26:37.022Z,12.60
2022-10-22T08:27:42.108Z,13.60
2022-10-22T08:28:35.235Z,12.90
2022-10-22T08:29:34.901Z,12.60
2022-10-22T08:30:34.799Z,12.50
2022-10-22T08:31:34.778Z,13.50
2022-10-22T08:32:41.140Z,13.20
2022-10-22T08:33:35.777Z,13.00
2022-10-22T08:34:35.818Z,13.60
2022-10-22T08:35:35.170Z,14.40
2022-10-22T08:36:34.731Z,12.40
2022-10-22T08:37:34.726Z,13.70
2022-10-22T08:38:41.085Z,13.30
2022-10-22T08:39:35.333Z,12.30
2022-10-22T08:40:35.621Z,13.50
2022-10-22T08:41:35.574Z,13.20
2022-10-22T08:42:35.647Z,13.70
2022-10-22T08:44:18.244Z,11.00
2022-10-22T08:45:18.845Z,12.80
2022-10-22T08:46:20.152Z,11.90
2022-10-22T08:47:21.556Z,13.80
2022-10-22T08:48:26.361Z,13.20
2022-10-22T08:49:18.251Z,11.30
2022-10-22T08:50:18.620Z,14.10
2022-10-22T08:51:18.087Z,12.40
2022-10-22T08:52:20.513Z,13.30
2022-10-22T08:53:29.198Z,12.30
2022-10-22T08:54:18.111Z,12.70
2022-10-22T08:55:18.214Z,12.50
2022-10-22T08:56:20.282Z,11.60
2022-10-22T08:57:18.551Z,12.50
2022-10-22T08:58:24.684Z,13.20
2022-10-22T08:59:40.062Z,12.90
2022-10-22T09:00:39.956Z,13.00
2022-10-22T09:01:40.471Z,11.90
2022-10-22T09:02:40.309Z,12.50
2022-10-22T09:03:19.152Z,12.10
2022-10-22T09:04:24.377Z,12.00
2022-10-22T09:05:18.029Z,12.00
2022-10-22T09:06:18.363Z,12.60
2022-10-22T09:07:17.942Z,11.20
2022-10-22T09:09:16.807Z,10.30
2022-10-22T09:10:23.609Z,11.40
2022-10-22T09:11:24.361Z,11.10
2022-10-22T09:12:20.143Z,11.70
2022-10-22T09:13:19.783Z,11.10
2022-10-22T09:14:17.540Z,11.90
2022-10-22T09:15:28.050Z,11.40
2022-10-22T09:16:17.563Z,12.60
2022-10-22T09:17:16.600Z,11.30
2022-10-22T09:18:16.543Z,11.60
2022-10-22T09:19:17.677Z,11.20
2022-10-22T09:20:16.504Z,12.30
2022-10-22T09:21:22.877Z,11.50
2022-10-22T09:22:16.457Z,10.50
2022-10-22T09:23:16.430Z,10.80
2022-10-22T09:24:17.269Z,11.40
2022-10-22T09:25:37.469Z,10.90
2022-10-22T09:26:16.829Z,10.60
2022-10-22T09:27:23.419Z,10.60
2022-10-22T09:28:17.551Z,11.50
2022-10-22T09:29:17.298Z,12.00
2022-10-22T09:30:17.540Z,11.40
2022-10-22T09:31:17.329Z,10.90
2022-10-22T09:32:22.651Z,11.80
2022-10-22T09:33:18.245Z,10.50
2022-10-22T09:34:17.287Z,11.50
2022-10-22T09:35:16.417Z,11.20
2022-10-22T09:36:17.288Z,10.30
2022-10-22T09:37:16.270Z,11.30
2022-10-22T09:38:25.218Z,11.80
2022-10-22T09:39:19.227Z,10.70
2022-10-22T09:40:17.370Z,11.40
2022-10-22T09:41:16.375Z,11.00
2022-10-22T09:42:16.220Z,10.80
2022-10-22T09:43:17.609Z,10.40
2022-10-22T09:44:25.168Z,10.80
2022-10-22T09:45:16.278Z,10.10
2022-10-22T09:46:16.214Z,11.00
2022-10-22T09:47:16.665Z,10.20
2022-10-22T09:48:16.595Z,10.80
2022-10-22T09:49:16.956Z,10.30
2022-10-22T09:50:23.885Z,9.90
2022-10-22T09:51:16.529Z,10.90
2022-10-22T09:52:16.450Z,10.50
2022-10-22T09:53:18.334Z,11.10
2022-10-22T09:54:17.066Z,10.40
2022-10-22T09:55:23.488Z,10.50
2022-10-22T09:56:16.446Z,10.90
2022-10-22T09:57:18.148Z,9.80
2022-10-22T09:58:16.429Z,10.30
2022-10-22T09:59:16.111Z,10.50
2022-10-22T10:00:16.516Z,9.70
2022-10-22T10:01:22.447Z,10.10
2022-10-22T10:02:20.185Z,8.30
2022-10-22T10:03:17.635Z,9.50
2022-10-22T10:04:15.975Z,9.40
2022-10-22T10:05:20.199Z,10.10
2022-10-22T10:06:16.328Z,9.30
2022-10-22T10:07:24.306Z,10.20
2022-10-22T10:08:16.346Z,9.80
2022-10-22T10:09:17.010Z,10.40
2022-10-22T10:10:16.298Z,9.30
2022-10-22T10:11:15.957Z,9.50
2022-10-22T10:12:27.938Z,9.40
2022-10-22T10:13:15.876Z,9.30
2022-10-22T10:14:16.696Z,9.60
2022-10-22T10:15:16.208Z,9.60
2022-10-22T10:16:15.984Z,9.50
2022-10-22T10:17:15.778Z,9.70
2022-10-22T10:18:22.147Z,9.60
2022-10-22T10:19:17.764Z,10.40
2022-10-22T10:20:15.865Z,10.20
2022-10-22T10:21:15.802Z,9.40
2022-10-22T10:22:16.158Z,9.50
2022-10-22T10:23:15.743Z,9.90
2022-10-22T10:24:22.241Z,9.70
2022-10-22T10:25:16.048Z,10.10
2022-10-22T10:26:15.768Z,9.30
2022-10-22T10:27:15.744Z,9.10
2022-10-22T10:28:15.691Z,10.60
2022-10-22T10:29:21.981Z,10.70
2022-10-22T10:30:17.570Z,9.50
2022-10-22T10:31:16.646Z,9.60
2022-10-22T10:32:16.035Z,10.00
2022-10-22T10:33:15.987Z,10.20
2022-10-22T10:34:15.669Z,8.70
2022-10-22T10:35:21.966Z,12.00
2022-10-22T10:36:15.871Z,9.80
2022-10-22T10:37:15.576Z,10.00
2022-10-22T10:38:15.555Z,9.60
2022-10-22T10:39:16.370Z,10.80
2022-10-22T10:40:21.828Z,9.30
2022-10-22T10:41:16.690Z,10.40
2022-10-22T10:42:15.909Z,10.10
2022-10-22T10:43:15.980Z,9.90
2022-10-22T10:44:15.458Z,9.90
2022-10-22T10:45:15.569Z,10.00
2022-10-22T10:46:24.293Z,10.30
2022-10-22T10:47:17.638Z,10.40
2022-10-22T10:48:15.871Z,9.70
2022-10-22T10:49:16.203Z,9.90
2022-10-22T10:50:15.682Z,11.60
2022-10-22T10:51:15.654Z,9.70
2022-10-22T10:52:22.079Z,11.00
2022-10-22T10:53:15.425Z,10.00
2022-10-22T10:54:16.551Z,10.10
2022-10-22T10:55:23.820Z,9.50
2022-10-22T10:56:15.409Z,9.90
2022-10-22T10:57:21.888Z,10.20
2022-10-22T10:58:15.341Z,10.50
2022-10-22T10:59:17.415Z,9.70
2022-10-22T11:00:15.396Z,10.90
2022-10-22T11:01:15.375Z,10.80
2022-10-22T11:02:15.796Z,10.30
2022-10-22T11:03:21.574Z,9.50
2022-10-22T11:04:15.264Z,9.80
2022-10-22T11:05:15.612Z,10.60
2022-10-22T11:06:15.826Z,10.20
2022-10-22T11:07:34.959Z,9.20
2022-10-22T11:08:18.124Z,9.00
2022-10-22T11:09:26.419Z,9.30
2022-10-22T11:10:15.372Z,10.00
2022-10-22T11:12:15.288Z,9.50
2022-10-22T11:13:15.389Z,8.70
2022-10-22T11:14:22.653Z,9.10
2022-10-22T11:15:15.081Z,8.90
2022-10-22T11:16:15.578Z,8.10
2022-10-22T11:17:15.085Z,8.90
2022-10-22T11:18:15.099Z,9.70
2022-10-22T11:19:22.659Z,10.20
2022-10-22T11:20:23.329Z,10.10
2022-10-22T11:21:15.491Z,10.40
2022-10-22T11:22:17.390Z,9.80
2022-10-22T11:23:19.949Z,9.80
2022-10-22T11:24:17.416Z,9.90
2022-10-22T11:25:14.918Z,10.50
2022-10-22T11:26:21.218Z,10.50
2022-10-22T11:27:17.240Z,10.40
2022-10-22T11:29:14.854Z,10.20
2022-10-22T11:30:15.984Z,9.70
2022-10-22T11:31:15.265Z,10.30
2022-10-22T11:32:21.155Z,10.70
2022-10-22T11:33:17.858Z,10.90
2022-10-22T11:34:32.798Z,10.30
2022-10-22T11:35:24.836Z,10.80
2022-10-22T11:36:16.229Z,10.90
2022-10-22T11:37:21.780Z,10.60
2022-10-22T11:38:14.766Z,9.90
2022-10-22T11:39:14.726Z,10.30
2022-10-22T11:40:14.774Z,11.30
2022-10-22T11:41:17.099Z,11.20
2022-10-22T11:42:15.324Z,11.20
2022-10-22T11:43:21.472Z,11.00
2022-10-22T11:44:15.129Z,10.70
2022-10-22T11:45:15.579Z,9.60
2022-10-22T11:46:14.700Z,9.90
2022-10-22T11:47:14.803Z,9.70
2022-10-22T11:48:21.050Z,9.60
2022-10-22T11:49:19.139Z,10.30
2022-10-22T11:50:14.935Z,10.20
2022-10-22T11:51:14.600Z,10.10
2022-10-22T11:52:14.597Z,9.30
2022-10-22T11:53:14.947Z,9.30
2022-10-22T11:54:20.810Z,10.60
2022-10-22T11:55:14.653Z,9.90
2022-10-22T11:56:15.048Z,9.90
2022-10-22T11:57:14.570Z,9.80
2022-10-22T11:58:14.580Z,9.70
2022-10-22T11:59:14.555Z,8.90
2022-10-22T12:00:21.255Z,9.00
2022-10-22T12:01:14.511Z,10.10
2022-10-22T12:02:14.875Z,9.90
2022-10-22T12:03:14.482Z,8.70
2022-10-22T12:04:14.516Z,10.00
2022-10-22T12:05:21.571Z,9.50
2022-10-22T12:06:14.939Z,9.20
2022-10-22T12:07:14.333Z,9.10
2022-10-22T12:08:15.765Z,8.90
2022-10-22T12:09:14.373Z,9.30
2022-10-22T12:10:17.620Z,8.80
2022-10-22T12:11:20.599Z,10.40
2022-10-22T12:12:14.271Z,9.20
2022-10-22T12:13:14.289Z,9.50
2022-10-22T12:14:14.346Z,8.10
2022-10-22T12:15:14.350Z,8.10
2022-10-22T12:16:14.986Z,8.80
2022-10-22T12:17:22.001Z,9.40
2022-10-22T12:19:14.499Z,8.40
2022-10-22T12:20:14.853Z,7.90
2022-10-22T12:21:14.799Z,8.60
2022-10-22T12:22:23.052Z,7.80
2022-10-22T12:23:14.762Z,8.10
2022-10-22T12:24:14.606Z,8.10
2022-10-22T12:25:14.515Z,6.90
2022-10-22T12:26:14.571Z,7.70
2022-10-22T12:27:23.251Z,6.90
2022-10-22T12:28:14.603Z,6.90
2022-10-22T12:29:14.288Z,6.90
2022-10-22T12:30:14.193Z,6.60
2022-10-22T12:31:14.119Z,7.40
2022-10-22T12:32:20.883Z,6.30
2022-10-22T12:33:14.083Z,6.00
2022-10-22T12:34:15.099Z,5.90
2022-10-22T12:35:14.036Z,5.00
2022-10-22T12:36:16.452Z,6.30
2022-10-22T12:37:13.985Z,5.30
2022-10-22T12:38:20.991Z,5.60
2022-10-22T12:39:13.997Z,4.70
2022-10-22T12:40:13.904Z,5.30
2022-10-22T12:41:14.320Z,4.90
2022-10-22T12:42:16.617Z,5.20
2022-10-22T12:43:24.397Z,5.30
2022-10-22T12:44:14.200Z,5.10
2022-10-22T12:45:14.178Z,3.90
2022-10-22T12:46:13.903Z,4.30
2022-10-22T12:47:14.202Z,4.00
2022-10-22T12:48:14.331Z,4.40
2022-10-22T12:49:20.655Z,4.00
2022-10-22T12:50:14.509Z,4.40
2022-10-22T12:51:13.838Z,3.00
2022-10-22T12:52:14.146Z,2.80
2022-10-22T12:53:13.893Z,3.30
2022-10-22T12:54:14.137Z,3.00
2022-10-22T12:55:20.180Z,3.70
2022-10-22T12:56:13.724Z,2.40
2022-10-22T12:57:13.828Z,2.60
2022-10-22T12:58:13.863Z,2.30
2022-10-22T12:59:13.859Z,2.10
2022-10-22T13:00:20.331Z,2.10
2022-10-22T13:01:13.720Z,2.40
2022-10-22T13:02:14.023Z,2.20
2022-10-22T13:03:14.034Z,2.40
2022-10-22T13:04:13.609Z,2.20
2022-10-22T13:05:21.593Z,2.30