createdAt,value
2019-02-18T00:00:56.838Z,57.40
2019-02-18T00:02:33.837Z,57.60
2019-02-18T00:04:09.029Z,57.60
2019-02-18T00:05:44.260Z,57.70
2019-02-18T00:07:19.425Z,57.70
2019-02-18T00:08:54.624Z,57.70
2019-02-18T00:10:31.487Z,57.80
2019-02-18T00:12:06.704Z,57.90
2019-02-18T00:13:41.971Z,57.90
2019-02-18T00:15:17.420Z,58.00
2019-02-18T00:16:52.633Z,58.00
2019-02-18T00:18:27.826Z,58.30
2019-02-18T00:20:03.028Z,58.00
2019-02-18T00:21:38.252Z,58.10
2019-02-18T00:23:13.416Z,58.10
2019-02-18T00:24:48.644Z,58.10
2019-02-18T00:26:24.305Z,58.20
2019-02-18T00:27:59.500Z,58.20
2019-02-18T00:29:34.743Z,58.30
2019-02-18T00:31:10.030Z,58.40
2019-02-18T00:32:45.189Z,58.40
2019-02-18T00:34:20.404Z,58.40
2019-02-18T00:35:55.908Z,58.40
2019-02-18T00:37:31.100Z,58.40
2019-02-18T00:39:06.512Z,58.50
2019-02-18T00:40:41.721Z,58.50
2019-02-18T00:42:16.943Z,58.50
2019-02-18T00:43:52.576Z,58.50
2019-02-18T00:45:27.777Z,58.50
2019-02-18T00:47:02.966Z,58.50
2019-02-18T00:48:38.205Z,58.50
2019-02-18T00:50:13.390Z,58.70
2019-02-18T00:51:49.671Z,58.60
2019-02-18T00:53:24.839Z,58.70
2019-02-18T00:55:00.200Z,58.70
2019-02-18T00:56:35.349Z,58.70
2019-02-18T00:58:10.589Z,58.90
2019-02-18T00:59:45.818Z,58.90
2019-02-18T01:01:21.040Z,58.90
2019-02-18T01:02:56.305Z,58.90
2019-02-18T01:04:31.756Z,58.90
2019-02-18T01:06:07.247Z,59.00
2019-02-18T01:07:42.780Z,59.00
2019-02-18T01:09:17.982Z,59.30
2019-02-18T01:10:53.246Z,58.90
2019-02-18T01:12:28.479Z,58.90
2019-02-18T01:14:03.690Z,58.80
2019-02-18T01:15:39.262Z,59.30
2019-02-18T01:17:14.801Z,59.00
2019-02-18T01:18:49.982Z,59.00
2019-02-18T01:20:25.185Z,59.00
2019-02-18T01:22:00.412Z,59.10
2019-02-18T01:23:35.628Z,59.10
2019-02-18T01:25:13.300Z,59.00
2019-02-18T01:26:48.502Z,59.20
2019-02-18T01:28:23.714Z,59.00
2019-02-18T01:29:58.936Z,59.20
2019-02-18T01:31:34.153Z,59.30
2019-02-18T01:33:09.684Z,59.50
2019-02-18T01:34:44.857Z,59.40
2019-02-18T01:36:20.056Z,59.40
2019-02-18T01:37:55.281Z,59.40
2019-02-18T01:39:30.492Z,59.50
2019-02-18T01:41:05.742Z,59.60
2019-02-18T01:42:40.987Z,59.60
2019-02-18T01:44:16.542Z,59.70
2019-02-18T01:45:53.130Z,58.90
2019-02-18T01:47:28.324Z,59.70
2019-02-18T01:49:03.922Z,59.70
2019-02-18T01:50:39.129Z,59.70
2019-02-18T01:52:14.322Z,59.70
2019-02-18T01:53:49.515Z,59.70
2019-02-18T01:55:24.702Z,60.00
2019-02-18T01:56:59.931Z,59.60
2019-02-18T01:58:35.157Z,59.70
2019-02-18T02:00:15.858Z,60.10
2019-02-18T02:01:51.372Z,59.70
2019-02-18T02:03:26.549Z,59.60
2019-02-18T02:05:01.866Z,59.50
2019-02-18T02:06:38.161Z,59.70
2019-02-18T02:08:13.683Z,59.60
2019-02-18T02:09:48.917Z,59.60
2019-02-18T02:11:24.140Z,59.60
2019-02-18T02:13:31.623Z,59.60
2019-02-18T02:15:14.223Z,59.70
2019-02-18T02:16:49.433Z,59.70
2019-02-18T02:18:24.643Z,59.70
2019-02-18T02:19:59.842Z,59.90
2019-02-18T02:21:35.099Z,60.10
2019-02-18T02:23:10.325Z,59.80
2019-02-18T02:24:45.535Z,60.10
2019-02-18T02:26:20.752Z,60.10
2019-02-18T02:27:56.046Z,60.20
2019-02-18T02:29:31.238Z,60.20
2019-02-18T02:31:06.413Z,60.30
2019-02-18T02:32:41.628Z,60.40
2019-02-18T02:34:16.906Z,60.30
2019-02-18T02:35:52.172Z,60.30
2019-02-18T02:37:27.377Z,60.40
2019-02-18T02:39:02.634Z,60.60
2019-02-18T02:40:39.434Z,60.70
2019-02-18T02:42:14.655Z,60.80
2019-02-18T02:43:50.950Z,60.80
2019-02-18T02:45:26.168Z,61.00
2019-02-18T02:47:01.378Z,61.10
2019-02-18T02:48:36.601Z,61.00
2019-02-18T02:50:12.105Z,61.00
2019-02-18T02:51:47.363Z,61.10
2019-02-18T02:53:23.698Z,61.10
2019-02-18T02:54:58.907Z,61.20
2019-02-18T02:56:34.149Z,61.30
2019-02-18T02:58:09.361Z,61.40
2019-02-18T02:59:44.596Z,61.40
2019-02-18T03:01:19.795Z,61.30
2019-02-18T03:02:55.267Z,61.10
2019-02-18T03:04:30.527Z,61.30
2019-02-18T03:06:05.704Z,61.30
2019-02-18T03:07:40.886Z,61.30
2019-02-18T03:09:16.100Z,61.30
2019-02-18T03:10:51.564Z,61.30
2019-02-18T03:12:26.792Z,61.30
2019-02-18T03:14:01.985Z,61.40
2019-02-18T03:15:37.196Z,61.40
2019-02-18T03:17:12.448Z,61.40
2019-02-18T03:18:47.679Z,61.40
2019-02-18T03:20:24.289Z,61.40
2019-02-18T03:21:59.477Z,61.60
2019-02-18T03:23:34.675Z,61.80
2019-02-18T03:25:25.210Z,61.60
2019-02-18T03:27:00.376Z,61.70
2019-02-18T03:28:43.212Z,61.60
2019-02-18T03:31:00.458Z,61.80
2019-02-18T03:32:35.753Z,61.90
2019-02-18T03:34:27.804Z,61.80
2019-02-18T03:36:04.006Z,61.80
2019-02-18T03:37:39.237Z,61.80
2019-02-18T03:39:14.763Z,61.90
2019-02-18T03:40:50.218Z,62.00
2019-02-18T03:42:25.426Z,62.10
2019-02-18T03:44:00.642Z,62.20
2019-02-18T03:45:35.870Z,62.40
2019-02-18T03:47:11.097Z,63.10
2019-02-18T03:48:46.301Z,62.40
2019-02-18T03:50:21.517Z,62.50
2019-02-18T03:51:56.746Z,62.50
2019-02-18T03:53:31.954Z,62.40
2019-02-18T03:55:09.871Z,62.60
2019-02-18T03:56:45.109Z,62.60
2019-02-18T03:58:20.588Z,62.60
2019-02-18T03:59:55.791Z,62.60
2019-02-18T04:01:31.038Z,62.60
2019-02-18T04:03:06.248Z,62.60
2019-02-18T04:04:41.463Z,62.60
2019-02-18T04:06:16.950Z,62.70
2019-02-18T04:07:52.179Z,62.60
2019-02-18T04:09:27.388Z,62.60
2019-02-18T04:11:02.882Z,62.80
2019-02-18T04:12:38.369Z,62.70
2019-02-18T04:14:13.598Z,62.80
2019-02-18T04:15:48.811Z,62.90
2019-02-18T04:17:24.491Z,63.00
2019-02-18T04:19:00.014Z,63.00
2019-02-18T04:20:35.163Z,63.00
2019-02-18T04:22:10.377Z,63.10
2019-02-18T04:23:45.613Z,63.10
2019-02-18T04:25:20.839Z,63.20
2019-02-18T04:26:56.076Z,63.10
2019-02-18T04:28:31.283Z,63.00
2019-02-18T04:30:10.387Z,63.00
2019-02-18T04:31:45.568Z,63.10
2019-02-18T04:33:20.808Z,63.10
2019-02-18T04:34:56.298Z,63.00
2019-02-18T04:36:31.499Z,63.10
2019-02-18T04:38:06.736Z,63.00
2019-02-18T04:39:41.933Z,63.00
2019-02-18T04:41:18.356Z,63.00
2019-02-18T04:42:54.646Z,63.00
2019-02-18T04:44:29.860Z,63.10
2019-02-18T04:46:05.133Z,63.10
2019-02-18T04:47:40.352Z,63.20
2019-02-18T04:49:15.566Z,63.30
2019-02-18T04:50:50.756Z,63.30
2019-02-18T04:52:26.146Z,63.40
2019-02-18T04:54:01.360Z,63.40
2019-02-18T04:55:36.573Z,63.40
2019-02-18T04:57:11.824Z,63.30
2019-02-18T04:58:47.023Z,63.30
2019-02-18T05:00:22.218Z,63.30
2019-02-18T05:01:57.457Z,63.40
2019-02-18T05:03:32.691Z,63.30
2019-02-18T05:05:10.435Z,63.30
2019-02-18T05:06:45.617Z,63.30
2019-02-18T05:08:20.847Z,63.40
2019-02-18T05:09:56.311Z,63.40
2019-02-18T05:11:31.575Z,63.40
2019-02-18T05:13:06.782Z,63.40
2019-02-18T05:14:42.267Z,63.40
2019-02-18T05:16:17.542Z,63.50
2019-02-18T05:17:53.015Z,63.60
2019-02-18T05:19:28.248Z,63.50
2019-02-18T05:21:03.694Z,63.50
2019-02-18T05:22:38.946Z,63.60
2019-02-18T05:24:14.382Z,63.40
2019-02-18T05:25:49.593Z,63.40
2019-02-18T05:27:32.974Z,63.40
2019-02-18T05:29:02.204Z,63.50
2019-02-18T05:30:37.394Z,63.30
2019-02-18T05:32:12.611Z,63.30
2019-02-18T05:33:47.805Z,63.40
2019-02-18T05:35:23.002Z,63.40
2019-02-18T05:36:58.212Z,63.30
2019-02-18T05:38:33.440Z,63.40
2019-02-18T05:40:09.221Z,63.40
2019-02-18T05:41:44.464Z,64.10
2019-02-18T05:43:19.658Z,63.30
2019-02-18T05:44:55.431Z,63.20
2019-02-18T05:46:30.643Z,63.20
2019-02-18T05:48:05.824Z,63.40
2019-02-18T05:49:41.047Z,63.40
2019-02-18T05:51:16.203Z,63.30
2019-02-18T05:52:51.688Z,63.30
2019-02-18T05:54:26.895Z,63.30
2019-02-18T05:56:02.098Z,63.40
2019-02-18T05:57:37.328Z,63.30
2019-02-18T05:59:12.584Z,63.40
2019-02-18T06:00:47.750Z,63.50
2019-02-18T06:02:23.128Z,63.50
2019-02-18T06:04:00.187Z,63.60
2019-02-18T06:05:35.509Z,63.60
2019-02-18T06:07:10.999Z,63.60
2019-02-18T06:08:46.197Z,63.70
2019-02-18T06:10:21.448Z,63.70
2019-02-18T06:11:56.673Z,63.70
2019-02-18T06:13:31.873Z,63.80
2019-02-18T06:15:09.818Z,63.90
2019-02-18T06:16:47.101Z,63.90
2019-02-18T06:18:23.264Z,64.00
2019-02-18T06:20:00.114Z,64.00
2019-02-18T06:21:35.363Z,64.00
2019-02-18T06:23:10.580Z,64.20
2019-02-18T06:24:45.807Z,64.20
2019-02-18T06:26:21.028Z,64.30
2019-02-18T06:27:56.279Z,64.30
2019-02-18T06:29:31.459Z,64.40
2019-02-18T06:31:06.659Z,65.20
2019-02-18T06:32:41.900Z,64.40
2019-02-18T06:34:17.126Z,64.40
2019-02-18T06:35:52.336Z,64.40
2019-02-18T06:37:27.565Z,64.50
2019-02-18T06:39:04.894Z,64.50
2019-02-18T06:40:40.117Z,64.50
2019-02-18T06:42:15.568Z,64.60
2019-02-18T06:43:50.772Z,64.60
2019-02-18T06:45:30.662Z,64.70
2019-02-18T06:47:11.879Z,64.70
2019-02-18T06:50:29.853Z,64.90
2019-02-18T06:52:05.055Z,64.80
2019-02-18T06:53:40.245Z,64.90
2019-02-18T06:55:15.466Z,65.00
2019-02-18T06:56:58.284Z,65.00
2019-02-18T06:58:44.103Z,65.00
2019-02-18T07:00:21.111Z,65.10
2019-02-18T07:02:01.031Z,65.20
2019-02-18T07:03:43.770Z,66.00
2019-02-18T07:05:20.917Z,65.30
2019-02-18T07:07:03.873Z,65.40
2019-02-18T07:08:56.716Z,65.30
2019-02-18T07:10:36.639Z,65.30
2019-02-18T07:12:13.470Z,65.20
2019-02-18T07:13:48.660Z,65.20
2019-02-18T07:15:23.892Z,65.10
2019-02-18T07:16:59.079Z,64.90
2019-02-18T07:18:34.257Z,64.80
2019-02-18T07:20:09.468Z,64.60
2019-02-18T07:21:44.655Z,64.30
2019-02-18T07:23:19.851Z,64.20
2019-02-18T07:24:55.065Z,64.00
2019-02-18T07:26:30.263Z,63.60
2019-02-18T07:28:05.448Z,63.20
2019-02-18T07:29:40.652Z,63.00
2019-02-18T07:31:15.846Z,62.70
2019-02-18T07:32:51.025Z,62.50
2019-02-18T07:34:26.488Z,62.20
2019-02-18T07:36:02.852Z,61.70
2019-02-18T07:37:40.638Z,61.30
2019-02-18T07:39:14.877Z,60.80
2019-02-18T07:40:50.082Z,60.10
2019-02-18T07:42:26.461Z,60.00
2019-02-18T07:44:01.630Z,59.80
2019-02-18T07:45:37.131Z,59.20
2019-02-18T07:47:12.322Z,59.00
2019-02-18T07:48:47.534Z,58.80
2019-02-18T07:50:24.561Z,58.50
2019-02-18T07:51:59.725Z,58.20
2019-02-18T07:53:34.926Z,58.10
2019-02-18T07:55:10.494Z,58.10
2019-02-18T07:56:45.696Z,57.80
2019-02-18T07:58:20.931Z,57.30
2019-02-18T07:59:56.805Z,57.00
2019-02-18T08:01:32.012Z,56.40
2019-02-18T08:03:07.224Z,55.80
2019-02-18T08:04:42.425Z,55.60
2019-02-18T08:06:17.629Z,55.00
2019-02-18T08:07:52.846Z,54.70
2019-02-18T08:09:28.047Z,54.40
2019-02-18T08:11:03.264Z,54.00
2019-02-18T08:12:38.711Z,53.80
2019-02-18T08:14:13.913Z,53.50
2019-02-18T08:15:49.145Z,52.90
2019-02-18T08:17:24.340Z,52.80
2019-02-18T08:18:59.550Z,52.40
2019-02-18T08:20:34.758Z,52.90
2019-02-18T08:22:09.951Z,52.20
2019-02-18T08:23:45.168Z,51.80
2019-02-18T08:25:20.379Z,51.50
2019-02-18T08:26:55.571Z,51.50
2019-02-18T08:28:30.763Z,51.30
2019-02-18T08:30:14.660Z,50.90
2019-02-18T08:31:49.932Z,50.50
2019-02-18T08:33:26.101Z,50.70
2019-02-18T08:35:01.277Z,50.60
2019-02-18T08:36:36.467Z,50.40
2019-02-18T08:38:11.677Z,50.10
2019-02-18T08:39:46.874Z,49.70
2019-02-18T08:41:22.102Z,49.70
2019-02-18T08:43:01.452Z,49.70
2019-02-18T08:44:36.995Z,49.30
2019-02-18T08:46:12.229Z,48.90
2019-02-18T08:47:47.685Z,48.60
2019-02-18T08:49:22.906Z,48.80
2019-02-18T08:50:58.155Z,48.00
2019-02-18T08:52:33.331Z,47.50
2019-02-18T08:54:08.532Z,47.40
2019-02-18T08:55:44.001Z,47.20
2019-02-18T08:57:19.196Z,47.10
2019-02-18T08:58:54.381Z,47.40
2019-02-18T09:00:29.593Z,46.50
2019-02-18T09:02:04.804Z,46.40
2019-02-18T09:03:39.994Z,46.40
2019-02-18T09:05:15.250Z,46.10
2019-02-18T09:06:50.390Z,45.90
2019-02-18T09:08:25.617Z,46.10
2019-02-18T09:10:01.097Z,45.90
2019-02-18T09:11:36.575Z,45.80
2019-02-18T09:13:12.039Z,45.90
2019-02-18T09:14:47.515Z,45.70
2019-02-18T09:16:23.010Z,45.60
2019-02-18T09:17:58.208Z,46.00
2019-02-18T09:19:33.387Z,45.40
2019-02-18T09:21:08.586Z,45.40
2019-02-18T09:22:45.694Z,44.70
2019-02-18T09:24:22.532Z,44.90
2019-02-18T09:25:58.104Z,44.90
2019-02-18T09:27:33.294Z,44.70
2019-02-18T09:29:08.486Z,44.60
2019-02-18T09:30:45.361Z,44.70
2019-02-18T09:32:20.544Z,44.50
2019-02-18T09:33:55.780Z,44.30
2019-02-18T09:35:30.987Z,44.10
2019-02-18T09:37:06.289Z,43.90
2019-02-18T09:38:41.485Z,43.60
2019-02-18T09:40:17.151Z,43.80
2019-02-18T09:41:52.627Z,44.00
2019-02-18T09:43:28.818Z,44.00
2019-02-18T09:45:04.608Z,44.00
2019-02-18T09:46:40.480Z,43.70
2019-02-18T09:48:15.707Z,43.50
2019-02-18T09:49:50.907Z,43.40
2019-02-18T09:51:26.132Z,43.50
2019-02-18T09:53:02.540Z,43.30
2019-02-18T09:54:37.769Z,43.20
2019-02-18T09:56:13.065Z,43.20
2019-02-18T09:57:48.250Z,43.10
2019-02-18T09:59:23.447Z,43.00
2019-02-18T10:00:58.657Z,42.90
2019-02-18T10:02:33.962Z,42.90
2019-02-18T10:04:09.433Z,43.00
2019-02-18T10:05:44.646Z,43.10
2019-02-18T10:07:19.850Z,43.20
2019-02-18T10:08:55.056Z,43.10
2019-02-18T10:10:30.259Z,43.10
2019-02-18T10:12:05.495Z,42.80
2019-02-18T10:13:40.687Z,42.70
2019-02-18T10:15:15.936Z,42.40
2019-02-18T10:16:51.174Z,42.50
2019-02-18T10:18:26.659Z,42.40
2019-02-18T10:20:01.863Z,41.90
2019-02-18T10:21:37.102Z,41.50
2019-02-18T10:23:12.343Z,41.60
2019-02-18T10:24:50.555Z,41.50
2019-02-18T10:26:24.430Z,41.60
2019-02-18T10:27:59.638Z,41.40
2019-02-18T10:29:34.883Z,41.60
2019-02-18T10:31:10.112Z,41.40
2019-02-18T10:32:45.309Z,41.30
2019-02-18T10:34:20.802Z,41.20
2019-02-18T10:35:56.003Z,41.20
2019-02-18T10:37:31.487Z,40.80
2019-02-18T10:39:07.012Z,41.10
2019-02-18T10:40:42.226Z,41.10
2019-02-18T10:42:17.459Z,40.90
2019-02-18T10:43:54.764Z,40.80
2019-02-18T10:45:29.488Z,40.80
2019-02-18T10:47:05.763Z,40.80
2019-02-18T10:48:41.054Z,40.50
2019-02-18T10:50:16.286Z,40.20
2019-02-18T10:51:51.547Z,39.90
2019-02-18T10:53:26.779Z,39.50
2019-02-18T10:55:02.066Z,39.30
2019-02-18T10:56:37.298Z,39.40
2019-02-18T10:58:12.514Z,39.30
2019-02-18T10:59:47.713Z,39.10
2019-02-18T11:01:22.920Z,39.10
2019-02-18T11:02:58.538Z,39.10
2019-02-18T11:04:33.835Z,39.10
2019-02-18T11:06:10.010Z,39.10
2019-02-18T11:07:45.246Z,38.60
2019-02-18T11:09:20.448Z,38.70
2019-02-18T11:10:55.648Z,38.60
2019-02-18T11:12:30.866Z,38.70
2019-02-18T11:14:06.063Z,38.40
2019-02-18T11:15:41.450Z,38.70
2019-02-18T11:17:16.662Z,39.00
2019-02-18T11:18:51.859Z,39.10
2019-02-18T11:20:27.053Z,39.00
2019-02-18T11:22:02.282Z,38.70
2019-02-18T11:23:37.471Z,38.80
2019-02-18T11:25:17.407Z,38.60
2019-02-18T11:26:53.588Z,38.40
2019-02-18T11:28:28.777Z,38.10
2019-02-18T11:30:07.730Z,38.00
2019-02-18T11:31:43.000Z,38.30
2019-02-18T11:33:18.215Z,38.20
2019-02-18T11:34:53.407Z,37.90
2019-02-18T11:36:28.863Z,38.10
2019-02-18T11:38:04.053Z,37.90
2019-02-18T11:39:39.317Z,37.80
2019-02-18T11:41:14.519Z,37.80
2019-02-18T11:42:49.760Z,37.70
2019-02-18T11:44:25.172Z,37.50
2019-02-18T11:46:00.374Z,37.40
2019-02-18T11:47:35.586Z,37.20
2019-02-18T11:49:10.793Z,37.00
2019-02-18T11:50:46.003Z,36.70
2019-02-18T11:52:21.585Z,37.00
2019-02-18T11:53:56.775Z,37.10
2019-02-18T11:55:31.971Z,37.10
2019-02-18T11:57:07.178Z,37.10
2019-02-18T11:58:42.361Z,37.10
2019-02-18T12:00:17.985Z,36.60
2019-02-18T12:01:53.192Z,36.60
2019-02-18T12:03:29.141Z,36.20
2019-02-18T12:05:04.718Z,37.00
2019-02-18T12:06:39.950Z,37.00
2019-02-18T12:08:15.169Z,37.60
2019-02-18T12:09:50.357Z,36.50
2019-02-18T12:11:25.551Z,36.50
2019-02-18T12:13:00.746Z,36.70
2019-02-18T12:14:35.961Z,36.30
2019-02-18T12:16:11.209Z,36.70
2019-02-18T12:17:46.397Z,36.70
2019-02-18T12:19:21.594Z,36.90
2019-02-18T12:20:57.073Z,37.10
2019-02-18T12:22:32.271Z,36.90
2019-02-18T12:24:07.470Z,37.10
2019-02-18T12:25:42.766Z,37.00
2019-02-18T12:27:17.969Z,37.00
2019-02-18T12:28:53.212Z,37.00
2019-02-18T12:30:29.626Z,37.00
2019-02-18T12:32:05.106Z,37.10
2019-02-18T12:33:40.393Z,37.10
2019-02-18T12:35:15.650Z,37.10
2019-02-18T12:36:51.839Z,37.10
2019-02-18T12:38:27.045Z,37.00
2019-02-18T12:40:02.256Z,37.10
2019-02-18T12:41:47.829Z,37.00
2019-02-18T12:43:14.294Z,36.90
2019-02-18T12:44:49.494Z,37.00
2019-02-18T12:46:24.711Z,37.10
2019-02-18T12:47:59.927Z,37.20
2019-02-18T12:49:35.146Z,37.30
2019-02-18T12:51:10.343Z,37.20
2019-02-18T12:52:45.542Z,37.10
2019-02-18T12:54:20.836Z,37.20
2019-02-18T12:55:56.034Z,37.40
2019-02-18T12:57:31.273Z,37.30
2019-02-18T12:59:06.555Z,37.50
2019-02-18T13:00:41.767Z,37.60
2019-02-18T13:02:16.982Z,37.80
2019-02-18T13:03:52.462Z,37.60
2019-02-18T13:05:27.649Z,37.50
2019-02-18T13:07:02.852Z,37.50
2019-02-18T13:08:38.078Z,37.40
2019-02-18T13:10:14.052Z,37.00
2019-02-18T13:11:58.761Z,37.30
2019-02-18T13:13:26.239Z,37.10
2019-02-18T13:15:01.455Z,37.80
2019-02-18T13:16:36.913Z,37.90
2019-02-18T13:18:12.132Z,38.10
2019-02-18T13:19:47.310Z,38.20
2019-02-18T13:21:22.511Z,38.20
2019-02-18T13:22:57.716Z,37.60
2019-02-18T13:24:33.082Z,37.90
2019-02-18T13:26:08.313Z,38.00
2019-02-18T13:27:43.806Z,37.20
2019-02-18T13:29:19.059Z,38.40
2019-02-18T13:30:54.272Z,37.80
2019-02-18T13:32:29.958Z,37.90
2019-02-18T13:34:05.423Z,37.70
2019-02-18T13:35:40.631Z,37.80
2019-02-18T13:37:16.169Z,37.80
2019-02-18T13:38:51.383Z,37.40
2019-02-18T13:40:26.590Z,37.80
2019-02-18T13:42:07.386Z,37.80
2019-02-18T13:43:38.614Z,37.40
2019-02-18T13:45:13.850Z,37.70
2019-02-18T13:46:49.317Z,37.80
2019-02-18T13:48:24.521Z,38.10
2019-02-18T13:50:00.210Z,37.50
2019-02-18T13:51:35.423Z,38.20
2019-02-18T13:53:10.647Z,38.10
2019-02-18T13:54:45.841Z,38.10
2019-02-18T13:56:21.033Z,38.20
2019-02-18T13:57:56.429Z,38.10
2019-02-18T13:59:31.647Z,38.20
2019-02-18T14:01:06.916Z,38.40
2019-02-18T14:02:42.558Z,38.40
2019-02-18T14:04:17.899Z,38.40
2019-02-18T14:05:53.088Z,38.40
2019-02-18T14:07:28.322Z,38.40
2019-02-18T14:09:04.603Z,38.30
2019-02-18T14:10:39.813Z,38.30
2019-02-18T14:12:16.406Z,37.90
2019-02-18T14:13:51.735Z,38.50
2019-02-18T14:15:27.922Z,38.50
2019-02-18T14:17:04.763Z,38.60
2019-02-18T14:18:41.346Z,38.60
2019-02-18T14:20:18.511Z,38.50
2019-02-18T14:21:54.679Z,38.60
2019-02-18T14:23:30.876Z,38.60
2019-02-18T14:25:08.507Z,37.90
2019-02-18T14:26:43.713Z,38.50
2019-02-18T14:28:18.907Z,38.60
2019-02-18T14:29:54.102Z,38.50
2019-02-18T14:31:30.727Z,39.20
2019-02-18T14:33:06.207Z,38.60
2019-02-18T14:34:41.585Z,38.60
2019-02-18T14:36:17.051Z,38.30
2019-02-18T14:37:52.263Z,38.60
2019-02-18T14:39:27.546Z,38.50
2019-02-18T14:41:02.760Z,38.60
2019-02-18T14:42:37.947Z,38.70
2019-02-18T14:44:14.171Z,38.80
2019-02-18T14:45:49.602Z,38.80
2019-02-18T14:47:25.168Z,38.70
2019-02-18T14:49:01.386Z,38.80
2019-02-18T14:50:38.215Z,38.40
2019-02-18T14:52:13.405Z,38.70
2019-02-18T14:53:48.602Z,38.70
2019-02-18T14:55:26.896Z,38.70
2019-02-18T14:57:02.088Z,38.70
2019-02-18T14:58:37.587Z,38.80
2019-02-18T15:00:22.314Z,38.60
2019-02-18T15:01:57.527Z,38.60
2019-02-18T15:03:32.812Z,38.60
2019-02-18T15:05:08.026Z,38.50
2019-02-18T15:06:43.195Z,38.50
2019-02-18T15:08:18.410Z,38.50
2019-02-18T15:09:53.627Z,38.40
2019-02-18T15:11:28.828Z,38.50
2019-02-18T15:13:04.029Z,38.60
2019-02-18T15:14:39.216Z,38.70
2019-02-18T15:16:14.408Z,38.80
2019-02-18T15:17:49.604Z,38.80
2019-02-18T15:19:24.892Z,38.80
2019-02-18T15:21:02.734Z,38.90
2019-02-18T15:22:37.940Z,38.60
2019-02-18T15:24:13.137Z,38.90
2019-02-18T15:25:48.330Z,37.00
2019-02-18T15:27:23.536Z,39.00
2019-02-18T15:28:59.023Z,38.80
2019-02-18T15:30:35.320Z,38.80
2019-02-18T15:32:10.795Z,38.80
2019-02-18T15:33:46.028Z,38.80
2019-02-18T15:35:21.228Z,38.80
2019-02-18T15:36:56.439Z,38.80
2019-02-18T15:38:31.653Z,38.80
2019-02-18T15:40:10.753Z,38.70
2019-02-18T15:41:45.949Z,38.40
2019-02-18T15:43:21.156Z,38.50
2019-02-18T15:44:56.363Z,38.40
2019-02-18T15:46:31.579Z,38.50
2019-02-18T15:48:06.920Z,38.50
2019-02-18T15:49:42.129Z,38.50
2019-02-18T15:51:17.320Z,38.60
2019-02-18T15:52:52.517Z,38.60
2019-02-18T15:54:27.730Z,38.60
2019-02-18T15:56:02.932Z,38.10
2019-02-18T15:57:38.131Z,38.60
2019-02-18T15:59:14.317Z,38.60
2019-02-18T16:00:49.601Z,38.50
2019-02-18T16:02:24.938Z,38.50
2019-02-18T16:04:01.341Z,38.50
2019-02-18T16:05:38.168Z,38.50
2019-02-18T16:07:13.368Z,38.50
2019-02-18T16:08:48.657Z,38.50
2019-02-18T16:10:23.847Z,38.50
2019-02-18T16:11:59.037Z,38.50
2019-02-18T16:13:34.253Z,38.50
2019-02-18T16:15:11.466Z,38.70
2019-02-18T16:16:46.666Z,38.60
2019-02-18T16:18:21.868Z,38.60
2019-02-18T16:19:57.087Z,38.70
2019-02-18T16:21:32.286Z,38.60
2019-02-18T16:23:07.496Z,38.70
2019-02-18T16:24:42.699Z,38.70
2019-02-18T16:26:17.911Z,38.80
2019-02-18T16:27:53.109Z,38.80
2019-02-18T16:29:28.508Z,38.80
2019-02-18T16:31:03.710Z,39.00
2019-02-18T16:32:38.913Z,39.00
2019-02-18T16:34:14.131Z,39.00
2019-02-18T16:35:49.330Z,39.00
2019-02-18T16:37:37.805Z,39.20
2019-02-18T16:39:13.021Z,39.20
2019-02-18T16:40:48.207Z,39.30
2019-02-18T16:42:23.399Z,39.40
2019-02-18T16:43:58.672Z,39.50
2019-02-18T16:45:35.123Z,39.40
2019-02-18T16:47:10.839Z,39.40
2019-02-18T16:48:46.298Z,39.40
2019-02-18T16:50:21.798Z,39.50
2019-02-18T16:51:56.991Z,39.60
2019-02-18T16:53:32.369Z,39.60
2019-02-18T16:55:11.892Z,39.70
2019-02-18T16:56:47.091Z,39.60
2019-02-18T16:58:22.280Z,39.70
2019-02-18T16:59:57.483Z,39.80
2019-02-18T17:01:33.029Z,39.80
2019-02-18T17:03:08.575Z,39.90
2019-02-18T17:04:44.108Z,39.90
2019-02-18T17:06:19.296Z,39.90
2019-02-18T17:07:54.506Z,40.00
2019-02-18T17:09:29.705Z,40.00
2019-02-18T17:11:04.891Z,40.10
2019-02-18T17:12:40.093Z,40.10
2019-02-18T17:14:15.375Z,40.20
2019-02-18T17:15:50.564Z,40.20
2019-02-18T17:17:26.033Z,40.30
2019-02-18T17:19:02.361Z,40.40
2019-02-18T17:20:37.558Z,40.50
2019-02-18T17:22:12.756Z,40.60
2019-02-18T17:23:47.947Z,40.60
2019-02-18T17:25:23.148Z,40.60
2019-02-18T17:26:58.339Z,40.70
2019-02-18T17:28:33.572Z,41.40
2019-02-18T17:30:13.181Z,40.90
2019-02-18T17:31:48.381Z,40.90
2019-02-18T17:33:23.588Z,41.00
2019-02-18T17:34:58.869Z,41.00
2019-02-18T17:36:34.064Z,41.20
2019-02-18T17:38:09.524Z,41.10
2019-02-18T17:39:44.732Z,41.30
2019-02-18T17:41:20.194Z,41.30
2019-02-18T17:42:55.566Z,41.40
2019-02-18T17:44:30.784Z,41.40
2019-02-18T17:46:05.975Z,41.50
2019-02-18T17:47:41.165Z,41.60
2019-02-18T17:49:16.372Z,41.70
2019-02-18T17:50:51.570Z,41.80
2019-02-18T17:52:26.763Z,41.80
2019-02-18T17:54:02.222Z,41.80
2019-02-18T17:55:37.603Z,42.00
2019-02-18T17:57:13.045Z,42.20
2019-02-18T17:58:48.244Z,42.10
2019-02-18T18:00:26.404Z,42.10
2019-02-18T18:02:01.601Z,42.20
2019-02-18T18:03:36.975Z,42.30
2019-02-18T18:05:12.172Z,42.30
2019-02-18T18:06:47.362Z,42.30
2019-02-18T18:08:22.651Z,42.50
2019-02-18T18:09:57.848Z,42.50
2019-02-18T18:11:33.806Z,42.60
2019-02-18T18:13:08.998Z,42.70
2019-02-18T18:14:44.464Z,42.70
2019-02-18T18:16:19.731Z,42.70
2019-02-18T18:17:54.923Z,42.80
2019-02-18T18:19:30.130Z,42.80
2019-02-18T18:21:05.312Z,42.90
2019-02-18T18:22:40.889Z,43.00
2019-02-18T18:24:16.078Z,43.00
2019-02-18T18:25:51.321Z,43.20
2019-02-18T18:27:26.459Z,43.20
2019-02-18T18:29:01.656Z,43.30
2019-02-18T18:30:36.859Z,43.40
2019-02-18T18:32:12.044Z,43.40
2019-02-18T18:33:47.237Z,43.50
2019-02-18T18:35:22.444Z,43.70
2019-02-18T18:36:57.721Z,43.80
2019-02-18T18:38:34.308Z,43.90
2019-02-18T18:40:13.505Z,44.00
2019-02-18T18:41:48.700Z,44.00
2019-02-18T18:43:24.155Z,44.00
2019-02-18T18:44:59.432Z,44.20
2019-02-18T18:46:34.952Z,44.20
2019-02-18T18:48:10.397Z,44.20
2019-02-18T18:49:46.271Z,44.30
2019-02-18T18:51:21.461Z,44.40
2019-02-18T18:52:57.577Z,44.50
2019-02-18T18:54:32.773Z,44.60
2019-02-18T18:56:07.990Z,44.60
2019-02-18T18:57:43.185Z,44.60
2019-02-18T18:59:18.393Z,44.70
2019-02-18T19:00:53.608Z,44.80
2019-02-18T19:02:29.085Z,44.80
2019-02-18T19:04:05.285Z,44.90
2019-02-18T19:05:40.478Z,45.00
2019-02-18T19:07:15.661Z,45.00
2019-02-18T19:08:50.903Z,45.00
2019-02-18T19:10:27.796Z,45.20
2019-02-18T19:12:02.996Z,45.30
2019-02-18T19:13:42.042Z,45.30
2019-02-18T19:15:17.884Z,45.50
2019-02-18T19:16:53.077Z,46.20
2019-02-18T19:18:28.265Z,45.60
2019-02-18T19:20:03.539Z,45.70
2019-02-18T19:21:38.802Z,45.80
2019-02-18T19:23:13.994Z,45.90
2019-02-18T19:24:49.186Z,45.90
2019-02-18T19:26:24.390Z,46.10
2019-02-18T19:27:59.846Z,46.10
2019-02-18T19:29:35.220Z,46.00
2019-02-18T19:31:10.456Z,46.20
2019-02-18T19:32:45.654Z,46.20
2019-02-18T19:34:20.845Z,46.30
2019-02-18T19:35:56.059Z,46.30
2019-02-18T19:37:31.518Z,46.30
2019-02-18T19:39:07.242Z,46.30
2019-02-18T19:40:42.563Z,46.40
2019-02-18T19:42:17.857Z,46.50
2019-02-18T19:43:53.309Z,46.60
2019-02-18T19:45:28.511Z,46.50
2019-02-18T19:47:04.006Z,46.60
2019-02-18T19:48:39.197Z,46.70
2019-02-18T19:50:14.487Z,46.70
2019-02-18T19:51:49.924Z,46.90
2019-02-18T19:53:25.212Z,46.90
2019-02-18T19:55:00.421Z,46.90
2019-02-18T19:56:35.712Z,46.90
2019-02-18T19:58:10.970Z,47.00
2019-02-18T19:59:46.258Z,46.90
2019-02-18T20:01:21.463Z,47.00
2019-02-18T20:02:56.944Z,47.00
2019-02-18T20:04:35.615Z,47.10
2019-02-18T20:06:10.831Z,47.20
2019-02-18T20:07:46.019Z,47.20
2019-02-18T20:09:21.266Z,47.30
2019-02-18T20:10:56.493Z,47.30
2019-02-18T20:12:32.005Z,47.40
2019-02-18T20:14:07.317Z,47.50
2019-02-18T20:15:42.665Z,47.60
2019-02-18T20:17:17.850Z,47.60
2019-02-18T20:18:53.123Z,47.60
2019-02-18T20:20:28.317Z,47.60
2019-02-18T20:22:03.512Z,47.80
2019-02-18T20:23:38.720Z,47.80
2019-02-18T20:25:14.166Z,47.80
2019-02-18T20:26:49.426Z,47.90
2019-02-18T20:28:24.874Z,47.80
2019-02-18T20:30:00.146Z,47.90
2019-02-18T20:31:35.874Z,47.90
2019-02-18T20:33:11.087Z,48.00
2019-02-18T20:34:46.277Z,48.00