createdAt,value
2023-05-24T00:00:35.810Z,12.60
2023-05-24T00:01:35.883Z,12.57
2023-05-24T00:02:35.881Z,12.57
2023-05-24T00:03:36.193Z,12.59
2023-05-24T00:04:35.810Z,12.57
2023-05-24T00:05:35.863Z,12.57
2023-05-24T00:06:35.745Z,12.56
2023-05-24T00:07:35.826Z,12.57
2023-05-24T00:08:35.777Z,12.57
2023-05-24T00:09:35.851Z,12.56
2023-05-24T00:10:35.730Z,12.57
2023-05-24T00:11:35.753Z,12.57
2023-05-24T00:12:35.702Z,12.54
2023-05-24T00:13:35.824Z,12.52
2023-05-24T00:14:35.668Z,12.54
2023-05-24T00:15:35.822Z,12.51
2023-05-24T00:16:35.766Z,12.51
2023-05-24T00:17:35.713Z,12.49
2023-05-24T00:18:35.674Z,12.46
2023-05-24T00:19:35.775Z,12.48
2023-05-24T00:20:35.685Z,12.48
2023-05-24T00:21:35.762Z,12.48
2023-05-24T00:22:35.591Z,12.46
2023-05-24T00:23:35.747Z,12.46
2023-05-24T00:24:35.594Z,12.46
2023-05-24T00:25:35.708Z,12.44
2023-05-24T00:26:35.555Z,12.41
2023-05-24T00:27:35.655Z,12.44
2023-05-24T00:28:35.538Z,12.42
2023-05-24T00:29:35.674Z,12.39
2023-05-24T00:30:35.542Z,12.39
2023-05-24T00:31:35.682Z,12.41
2023-05-24T00:32:35.506Z,12.38
2023-05-24T00:33:35.611Z,12.39
2023-05-24T00:34:35.466Z,12.34
2023-05-24T00:35:35.623Z,12.34
2023-05-24T00:36:35.463Z,12.37
2023-05-24T00:37:36.605Z,12.37
2023-05-24T00:38:35.430Z,12.33
2023-05-24T00:39:35.561Z,12.34
2023-05-24T00:40:35.409Z,12.27
2023-05-24T00:41:37.631Z,12.31
2023-05-24T00:42:35.388Z,12.29
2023-05-24T00:43:37.549Z,12.26
2023-05-24T00:44:35.364Z,12.23
2023-05-24T00:45:35.587Z,12.23
2023-05-24T00:46:35.403Z,12.21
2023-05-24T00:47:36.467Z,12.24
2023-05-24T00:48:35.331Z,12.20
2023-05-24T00:49:35.417Z,12.15
2023-05-24T00:50:35.303Z,12.15
2023-05-24T00:51:35.438Z,12.15
2023-05-24T00:52:35.308Z,12.16
2023-05-24T00:53:36.408Z,12.16
2023-05-24T00:54:35.255Z,12.19
2023-05-24T00:55:35.360Z,12.16
2023-05-24T00:56:35.274Z,12.16
2023-05-24T00:57:35.386Z,12.13
2023-05-24T00:58:35.228Z,12.15
2023-05-24T00:59:35.392Z,12.16
2023-05-24T01:00:35.204Z,12.16
2023-05-24T01:01:35.477Z,12.15
2023-05-24T01:02:35.317Z,12.19
2023-05-24T01:03:35.412Z,12.19
2023-05-24T01:04:35.159Z,12.20
2023-05-24T01:05:35.351Z,12.23
2023-05-24T01:06:35.166Z,12.23
2023-05-24T01:07:35.247Z,12.26
2023-05-24T01:08:36.705Z,12.26
2023-05-24T01:09:35.258Z,12.26
2023-05-24T01:10:35.110Z,12.26
2023-05-24T01:11:35.300Z,12.29
2023-05-24T01:12:35.107Z,12.27
2023-05-24T01:13:35.186Z,12.29
2023-05-24T01:14:35.050Z,12.26
2023-05-24T01:15:35.220Z,12.26
2023-05-24T01:16:35.124Z,12.27
2023-05-24T01:17:35.277Z,12.26
2023-05-24T01:18:35.028Z,12.27
2023-05-24T01:19:35.123Z,12.27
2023-05-24T01:20:35.221Z,12.26
2023-05-24T01:21:35.147Z,12.27
2023-05-24T01:22:34.978Z,12.27
2023-05-24T01:23:35.222Z,12.27
2023-05-24T01:24:34.954Z,12.24
2023-05-24T01:25:35.113Z,12.21
2023-05-24T01:26:34.926Z,12.24
2023-05-24T01:27:35.138Z,12.23
2023-05-24T01:28:34.919Z,12.23
2023-05-24T01:29:35.116Z,12.21
2023-05-24T01:30:34.905Z,12.23
2023-05-24T01:31:37.086Z,12.26
2023-05-24T01:32:34.946Z,12.24
2023-05-24T01:33:37.072Z,12.23
2023-05-24T01:34:34.846Z,12.24
2023-05-24T01:35:35.948Z,12.23
2023-05-24T01:36:34.837Z,12.21
2023-05-24T01:37:34.983Z,12.20
2023-05-24T01:38:34.819Z,12.16
2023-05-24T01:39:35.032Z,12.16
2023-05-24T01:40:34.799Z,12.19
2023-05-24T01:41:35.936Z,12.19
2023-05-24T01:42:34.765Z,12.19
2023-05-24T01:43:34.957Z,12.16
2023-05-24T01:44:34.774Z,12.19
2023-05-24T01:45:34.815Z,12.16
2023-05-24T01:46:34.758Z,12.16
2023-05-24T01:47:34.893Z,12.16
2023-05-24T01:48:34.703Z,12.15
2023-05-24T01:49:34.763Z,12.16
2023-05-24T01:50:34.682Z,12.21
2023-05-24T01:51:34.733Z,12.20
2023-05-24T01:52:34.659Z,12.21
2023-05-24T01:53:34.790Z,12.20
2023-05-24T01:54:34.652Z,12.21
2023-05-24T01:55:34.730Z,12.26
2023-05-24T01:56:34.628Z,12.27
2023-05-24T01:57:34.689Z,12.27
2023-05-24T01:58:34.615Z,12.26
2023-05-24T01:59:34.743Z,12.27
2023-05-24T02:00:34.587Z,12.26
2023-05-24T02:01:34.636Z,12.29
2023-05-24T02:02:34.737Z,12.29
2023-05-24T02:03:34.542Z,12.26
2023-05-24T02:04:34.703Z,12.26
2023-05-24T02:05:34.520Z,12.27
2023-05-24T02:06:34.645Z,12.27
2023-05-24T02:07:34.492Z,12.29
2023-05-24T02:08:35.589Z,12.26
2023-05-24T02:09:34.501Z,12.26
2023-05-24T02:10:35.605Z,12.24
2023-05-24T02:11:34.476Z,12.21
2023-05-24T02:12:34.601Z,12.20
2023-05-24T02:13:34.438Z,12.19
2023-05-24T02:14:37.607Z,12.16
2023-05-24T02:15:34.428Z,12.15
2023-05-24T02:16:36.593Z,12.20
2023-05-24T02:17:34.482Z,12.21
2023-05-24T02:18:35.458Z,12.19
2023-05-24T02:19:34.408Z,12.20
2023-05-24T02:20:34.458Z,12.21
2023-05-24T02:21:35.309Z,12.20
2023-05-24T02:22:34.455Z,12.15
2023-05-24T02:23:34.338Z,12.15
2023-05-24T02:24:34.467Z,12.12
2023-05-24T02:25:34.340Z,12.11
2023-05-24T02:26:34.385Z,12.09
2023-05-24T02:27:34.302Z,12.13
2023-05-24T02:28:34.406Z,12.12
2023-05-24T02:29:34.310Z,12.13
2023-05-24T02:30:34.419Z,12.12
2023-05-24T02:31:34.316Z,12.09
2023-05-24T02:32:34.376Z,12.06
2023-05-24T02:33:34.232Z,12.06
2023-05-24T02:34:34.422Z,12.05
2023-05-24T02:35:34.229Z,12.06
2023-05-24T02:36:34.371Z,12.06
2023-05-24T02:37:34.190Z,12.05
2023-05-24T02:38:34.257Z,12.05
2023-05-24T02:39:34.208Z,12.02
2023-05-24T02:40:34.280Z,12.04
2023-05-24T02:41:34.153Z,12.02
2023-05-24T02:42:34.303Z,12.01
2023-05-24T02:43:34.125Z,12.02
2023-05-24T02:44:34.223Z,11.99
2023-05-24T02:45:34.132Z,11.97
2023-05-24T02:46:34.228Z,11.96
2023-05-24T02:47:34.097Z,11.97
2023-05-24T02:48:34.231Z,12.01
2023-05-24T02:49:34.065Z,11.99
2023-05-24T02:50:34.264Z,12.01
2023-05-24T02:51:34.054Z,12.04
2023-05-24T02:52:34.170Z,11.99
2023-05-24T02:53:34.041Z,11.99
2023-05-24T02:54:34.211Z,11.99
2023-05-24T02:55:33.996Z,11.96
2023-05-24T02:56:34.123Z,11.96
2023-05-24T02:57:33.994Z,11.96
2023-05-24T02:58:34.098Z,11.90
2023-05-24T02:59:33.983Z,11.89
2023-05-24T03:00:34.123Z,11.89
2023-05-24T03:01:34.077Z,11.89
2023-05-24T03:02:35.090Z,11.90
2023-05-24T03:03:34.029Z,11.90
2023-05-24T03:04:56.060Z,11.93
2023-05-24T03:05:33.942Z,11.89
2023-05-24T03:06:35.994Z,11.90
2023-05-24T03:07:33.877Z,11.93
2023-05-24T03:08:34.032Z,11.90
2023-05-24T03:09:33.870Z,11.87
2023-05-24T03:10:34.035Z,11.86
2023-05-24T03:11:33.854Z,11.86
2023-05-24T03:12:33.987Z,11.87
2023-05-24T03:13:33.838Z,11.87
2023-05-24T03:14:33.921Z,11.86
2023-05-24T03:15:33.822Z,11.87
2023-05-24T03:16:34.055Z,11.87
2023-05-24T03:17:33.810Z,11.85
2023-05-24T03:18:33.936Z,11.83
2023-05-24T03:19:33.760Z,11.83
2023-05-24T03:20:34.169Z,11.83
2023-05-24T03:21:33.731Z,11.75
2023-05-24T03:22:33.900Z,11.74
2023-05-24T03:23:33.730Z,11.72
2023-05-24T03:24:33.876Z,11.72
2023-05-24T03:25:33.703Z,11.71
2023-05-24T03:26:33.797Z,11.70
2023-05-24T03:27:33.711Z,11.70
2023-05-24T03:28:33.801Z,11.67
2023-05-24T03:29:33.669Z,11.65
2023-05-24T03:30:33.918Z,11.61
2023-05-24T03:31:33.716Z,11.62
2023-05-24T03:32:33.870Z,11.61
2023-05-24T03:33:33.644Z,11.57
2023-05-24T03:34:33.758Z,11.59
2023-05-24T03:35:33.609Z,11.59
2023-05-24T03:36:33.812Z,11.56
2023-05-24T03:37:33.579Z,11.53
2023-05-24T03:38:33.775Z,11.50
2023-05-24T03:39:33.555Z,11.47
2023-05-24T03:40:33.978Z,11.46
2023-05-24T03:41:33.537Z,11.49
2023-05-24T03:42:33.761Z,11.50
2023-05-24T03:43:33.521Z,11.49
2023-05-24T03:44:33.718Z,11.49
2023-05-24T03:45:39.285Z,11.52
2023-05-24T03:46:33.603Z,11.50
2023-05-24T03:47:33.690Z,11.53
2023-05-24T03:48:33.568Z,11.52
2023-05-24T03:49:33.649Z,11.52
2023-05-24T03:50:33.443Z,11.47
2023-05-24T03:51:35.646Z,11.49
2023-05-24T03:52:33.418Z,11.49
2023-05-24T03:53:33.441Z,11.50
2023-05-24T03:54:33.403Z,11.50
2023-05-24T03:55:33.424Z,11.52
2023-05-24T03:57:52.579Z,11.50
2023-05-24T03:58:51.399Z,11.46
2023-05-24T03:59:52.556Z,11.46
2023-05-24T04:00:51.344Z,11.43
2023-05-24T04:01:51.368Z,11.43
2023-05-24T04:02:51.626Z,11.43
2023-05-24T04:04:51.354Z,11.44
2023-05-24T04:05:51.300Z,11.41
2023-05-24T04:06:51.409Z,11.44
2023-05-24T04:07:51.273Z,11.44
2023-05-24T04:08:51.333Z,11.44
2023-05-24T04:09:51.254Z,11.46
2023-05-24T04:10:51.286Z,11.43
2023-05-24T04:11:51.231Z,11.43
2023-05-24T04:12:51.318Z,11.41
2023-05-24T04:13:51.262Z,11.39
2023-05-24T04:14:51.318Z,11.36
2023-05-24T04:15:51.187Z,11.38
2023-05-24T04:16:51.270Z,11.35
2023-05-24T04:17:51.191Z,11.31
2023-05-24T04:18:51.464Z,11.29
2023-05-24T04:19:51.168Z,11.29
2023-05-24T04:20:51.144Z,11.27
2023-05-24T04:21:51.121Z,11.24
2023-05-24T04:22:51.166Z,11.24
2023-05-24T04:23:51.138Z,11.24
2023-05-24T04:24:51.300Z,11.24
2023-05-24T04:25:51.079Z,11.24
2023-05-24T04:26:51.081Z,11.25
2023-05-24T04:27:51.059Z,11.21
2023-05-24T04:28:51.144Z,11.21
2023-05-24T04:29:51.027Z,11.25
2023-05-24T04:30:51.153Z,11.27
2023-05-24T04:31:51.045Z,11.25
2023-05-24T04:32:51.158Z,11.25
2023-05-24T04:33:51.011Z,11.27
2023-05-24T04:34:51.032Z,11.25
2023-05-24T04:35:51.003Z,11.24
2023-05-24T04:36:51.051Z,11.27
2023-05-24T04:37:50.981Z,11.27
2023-05-24T04:38:51.061Z,11.25
2023-05-24T04:39:50.937Z,11.25
2023-05-24T04:40:50.966Z,11.25
2023-05-24T04:41:50.933Z,11.25
2023-05-24T04:42:51.017Z,11.25
2023-05-24T04:43:50.885Z,11.27
2023-05-24T04:44:50.995Z,11.25
2023-05-24T04:45:50.868Z,11.24
2023-05-24T04:46:51.013Z,11.21
2023-05-24T04:47:50.904Z,11.16
2023-05-24T04:48:51.003Z,11.16
2023-05-24T04:49:50.853Z,11.16
2023-05-24T04:50:50.962Z,11.14
2023-05-24T04:51:51.163Z,11.11
2023-05-24T04:52:50.854Z,11.11
2023-05-24T04:53:50.778Z,11.13
2023-05-24T04:54:50.854Z,11.13
2023-05-24T04:55:50.791Z,11.13
2023-05-24T04:56:50.771Z,11.16
2023-05-24T04:57:50.809Z,11.16
2023-05-24T04:58:50.757Z,11.17
2023-05-24T04:59:50.721Z,11.19
2023-05-24T05:00:50.915Z,11.19
2023-05-24T05:01:50.909Z,11.19
2023-05-24T05:02:51.029Z,11.16
2023-05-24T05:03:50.797Z,11.16
2023-05-24T05:04:50.720Z,11.16
2023-05-24T05:05:50.667Z,11.20
2023-05-24T05:06:50.770Z,11.24
2023-05-24T05:07:50.655Z,11.21
2023-05-24T05:08:50.848Z,11.24
2023-05-24T05:09:50.618Z,11.28
2023-05-24T05:10:50.712Z,11.38
2023-05-24T05:11:50.615Z,11.34
2023-05-24T05:12:50.737Z,11.36
2023-05-24T05:13:50.570Z,11.38
2023-05-24T05:14:50.685Z,11.44
2023-05-24T05:15:50.548Z,11.46
2023-05-24T05:16:50.707Z,11.47
2023-05-24T05:17:50.661Z,11.47
2023-05-24T05:18:50.598Z,11.46
2023-05-24T05:19:50.549Z,11.47
2023-05-24T05:20:50.669Z,11.50
2023-05-24T05:21:50.493Z,11.52
2023-05-24T05:22:50.577Z,11.56
2023-05-24T05:23:50.477Z,11.57
2023-05-24T05:24:50.561Z,11.57
2023-05-24T05:25:50.452Z,11.62
2023-05-24T05:26:50.599Z,11.65
2023-05-24T05:27:50.464Z,11.67
2023-05-24T05:28:50.453Z,11.64
2023-05-24T05:29:50.408Z,11.65
2023-05-24T05:30:50.508Z,11.65
2023-05-24T05:31:50.429Z,11.61
2023-05-24T05:32:50.692Z,11.56
2023-05-24T05:33:50.390Z,11.50
2023-05-24T05:34:50.400Z,11.47
2023-05-24T05:35:51.697Z,11.46
2023-05-24T05:36:50.479Z,11.46
2023-05-24T05:37:50.310Z,11.46
2023-05-24T05:38:50.464Z,11.44
2023-05-24T05:39:50.329Z,11.46
2023-05-24T05:40:50.404Z,11.46
2023-05-24T05:41:50.303Z,11.47
2023-05-24T05:42:50.343Z,11.50
2023-05-24T05:43:50.253Z,11.50
2023-05-24T05:44:50.366Z,11.50
2023-05-24T05:45:50.272Z,11.49
2023-05-24T05:46:50.288Z,11.49
2023-05-24T05:47:50.262Z,11.47
2023-05-24T05:48:50.310Z,11.46
2023-05-24T05:49:50.197Z,11.47
2023-05-24T05:50:50.334Z,11.47
2023-05-24T05:51:50.202Z,11.46
2023-05-24T05:52:50.251Z,11.46
2023-05-24T05:53:50.159Z,11.46
2023-05-24T05:54:50.280Z,11.50
2023-05-24T05:55:50.132Z,11.50
2023-05-24T05:56:50.214Z,11.50
2023-05-24T05:57:50.109Z,11.49
2023-05-24T05:58:50.208Z,11.53
2023-05-24T05:59:50.083Z,11.52
2023-05-24T06:00:50.182Z,11.53
2023-05-24T06:01:50.282Z,11.56
2023-05-24T06:02:50.307Z,11.53
2023-05-24T06:03:50.253Z,11.52
2023-05-24T06:04:50.204Z,11.53
2023-05-24T06:05:50.023Z,11.54
2023-05-24T06:06:50.145Z,11.53
2023-05-24T06:07:50.192Z,11.53
2023-05-24T06:08:50.104Z,11.49
2023-05-24T06:09:50.001Z,11.54
2023-05-24T06:10:52.767Z,11.57
2023-05-24T06:11:49.997Z,11.61
2023-05-24T06:12:50.086Z,11.61
2023-05-24T06:13:49.945Z,11.59
2023-05-24T06:14:50.100Z,11.57
2023-05-24T06:15:50.074Z,11.53
2023-05-24T06:16:49.955Z,11.53
2023-05-24T06:17:49.922Z,11.54
2023-05-24T06:19:01.429Z,11.56
2023-05-24T06:19:49.908Z,11.56
2023-05-24T06:20:49.983Z,11.56
2023-05-24T06:21:49.849Z,11.54
2023-05-24T06:22:49.894Z,11.52
2023-05-24T06:23:49.861Z,11.49
2023-05-24T06:24:49.959Z,11.43
2023-05-24T06:25:49.810Z,11.39
2023-05-24T06:26:49.918Z,11.36
2023-05-24T06:27:49.794Z,11.34
2023-05-24T06:28:49.825Z,11.35
2023-05-24T06:29:49.843Z,11.34
2023-05-24T06:30:49.861Z,11.34
2023-05-24T06:31:50.070Z,11.32
2023-05-24T06:32:49.883Z,11.34
2023-05-24T06:34:02.539Z,11.35
2023-05-24T06:34:49.745Z,11.38
2023-05-24T06:35:49.761Z,11.36
2023-05-24T06:36:49.707Z,11.35
2023-05-24T06:37:49.807Z,11.41
2023-05-24T06:38:49.690Z,11.41
2023-05-24T06:39:49.742Z,11.44
2023-05-24T06:40:49.683Z,11.47
2023-05-24T06:41:49.694Z,11.47
2023-05-24T06:42:49.769Z,11.49
2023-05-24T06:43:49.719Z,11.49
2023-05-24T06:44:49.623Z,11.46
2023-05-24T06:45:49.675Z,11.44
2023-05-24T06:46:49.687Z,11.44
2023-05-24T06:47:49.858Z,11.39
2023-05-24T06:48:49.696Z,11.39
2023-05-24T06:49:49.721Z,11.38
2023-05-24T06:50:49.623Z,11.38
2023-05-24T06:51:49.615Z,11.38
2023-05-24T06:52:49.565Z,11.41
2023-05-24T06:53:49.620Z,11.43
2023-05-24T06:54:49.520Z,11.46
2023-05-24T06:55:49.747Z,11.49
2023-05-24T06:56:49.502Z,11.54
2023-05-24T06:57:49.507Z,11.57
2023-05-24T06:58:49.481Z,11.64
2023-05-24T06:59:49.538Z,11.72
2023-05-24T07:00:49.483Z,11.78
2023-05-24T07:01:49.646Z,11.86
2023-05-24T07:02:49.464Z,11.89
2023-05-24T07:03:49.437Z,11.94
2023-05-24T07:04:49.445Z,12.05
2023-05-24T07:05:49.540Z,12.11
2023-05-24T07:06:49.390Z,12.12
2023-05-24T07:07:49.477Z,12.19
2023-05-24T07:08:49.378Z,12.20
2023-05-24T07:09:49.505Z,12.29
2023-05-24T07:10:49.346Z,12.34
2023-05-24T07:11:49.528Z,12.33
2023-05-24T07:12:49.317Z,12.31
2023-05-24T07:13:49.456Z,12.34
2023-05-24T07:14:49.294Z,12.34
2023-05-24T07:15:49.420Z,12.41
2023-05-24T07:16:49.338Z,12.37
2023-05-24T07:17:49.403Z,12.39
2023-05-24T07:18:49.261Z,12.38
2023-05-24T07:19:49.364Z,12.31
2023-05-24T07:20:49.316Z,12.26
2023-05-24T07:21:49.278Z,12.19
2023-05-24T07:22:49.205Z,12.15
2023-05-24T07:23:49.256Z,12.15
2023-05-24T07:24:49.202Z,12.15
2023-05-24T07:25:49.311Z,12.19
2023-05-24T07:26:49.202Z,12.15
2023-05-24T07:27:49.278Z,12.15
2023-05-24T07:28:49.160Z,12.16
2023-05-24T07:29:49.273Z,12.15
2023-05-24T07:30:49.335Z,12.19
2023-05-24T07:31:49.306Z,12.16
2023-05-24T07:32:49.255Z,12.23
2023-05-24T07:33:49.247Z,12.26
2023-05-24T07:34:49.091Z,12.26
2023-05-24T07:35:49.136Z,12.23
2023-05-24T07:36:49.069Z,12.26
2023-05-24T07:37:49.199Z,12.29
2023-05-24T07:38:49.053Z,12.31
2023-05-24T07:39:49.163Z,12.37
2023-05-24T07:40:49.028Z,12.38
2023-05-24T07:41:49.102Z,12.41
2023-05-24T07:42:49.000Z,12.45
2023-05-24T07:43:49.075Z,12.44
2023-05-24T07:44:48.996Z,12.44
2023-05-24T07:45:49.172Z,12.39
2023-05-24T07:46:49.112Z,12.42
2023-05-24T07:47:49.035Z,12.39
2023-05-24T07:48:48.956Z,12.44
2023-05-24T07:49:49.026Z,12.46
2023-05-24T07:50:48.962Z,12.48
2023-05-24T07:51:49.017Z,12.54
2023-05-24T07:52:48.895Z,12.59
2023-05-24T07:53:48.933Z,12.62
2023-05-24T07:54:48.898Z,12.63
2023-05-24T07:55:48.961Z,12.63
2023-05-24T07:56:48.880Z,12.66
2023-05-24T07:57:49.030Z,12.66
2023-05-24T07:58:48.842Z,12.66
2023-05-24T07:59:48.888Z,12.66
2023-05-24T08:00:48.829Z,12.66
2023-05-24T08:01:48.947Z,12.64
2023-05-24T08:02:48.899Z,12.66
2023-05-24T08:03:49.019Z,12.69
2023-05-24T08:04:48.781Z,12.71
2023-05-24T08:05:48.814Z,12.67
2023-05-24T08:06:48.796Z,12.64
2023-05-24T08:07:48.870Z,12.62
2023-05-24T08:08:48.731Z,12.60
2023-05-24T08:09:48.837Z,12.57
2023-05-24T08:10:48.733Z,12.60
2023-05-24T08:11:48.856Z,12.59
2023-05-24T08:12:48.686Z,12.59
2023-05-24T08:13:48.809Z,12.60
2023-05-24T08:14:48.693Z,12.60
2023-05-24T08:15:48.786Z,12.59
2023-05-24T08:16:48.702Z,12.57
2023-05-24T08:17:48.777Z,12.57
2023-05-24T08:18:48.636Z,12.54
2023-05-24T08:19:48.796Z,12.51
2023-05-24T08:20:48.657Z,12.46
2023-05-24T08:21:48.717Z,12.45
2023-05-24T08:22:48.731Z,12.44
2023-05-24T08:23:48.699Z,12.39
2023-05-24T08:24:48.580Z,12.33
2023-05-24T08:25:48.651Z,12.30
2023-05-24T08:26:48.536Z,12.31
2023-05-24T08:27:48.697Z,12.31
2023-05-24T08:28:48.517Z,12.37
2023-05-24T08:29:48.599Z,12.29
2023-05-24T08:30:48.507Z,12.29
2023-05-24T08:31:48.641Z,12.33
2023-05-24T08:32:48.530Z,12.38
2023-05-24T08:33:48.597Z,12.44
2023-05-24T08:34:48.477Z,12.49
2023-05-24T08:35:48.514Z,12.54
2023-05-24T08:36:48.434Z,12.59
2023-05-24T08:37:48.510Z,12.69
2023-05-24T08:38:48.420Z,12.70
2023-05-24T08:39:48.532Z,12.74
2023-05-24T08:40:48.409Z,12.64
2023-05-24T08:42:01.007Z,12.60
2023-05-24T08:42:48.417Z,12.64
2023-05-24T08:43:48.463Z,12.67
2023-05-24T08:44:48.346Z,12.85
2023-05-24T08:45:48.476Z,13.06
2023-05-24T08:46:48.378Z,13.43
2023-05-24T08:47:48.501Z,13.52
2023-05-24T08:48:48.391Z,13.38
2023-05-24T08:49:48.454Z,13.18
2023-05-24T08:50:48.297Z,13.02
2023-05-24T08:51:48.311Z,12.96
2023-05-24T08:52:48.281Z,12.88
2023-05-24T08:53:48.329Z,12.79
2023-05-24T08:54:48.250Z,12.75
2023-05-24T08:55:48.321Z,12.74
2023-05-24T08:56:48.249Z,12.77
2023-05-24T08:57:48.230Z,12.84
2023-05-24T08:58:48.213Z,12.87
2023-05-24T08:59:48.276Z,12.92
2023-05-24T09:00:48.204Z,12.93
2023-05-24T09:01:48.415Z,12.89
2023-05-24T09:02:48.193Z,12.88
2023-05-24T09:03:48.312Z,12.82
2023-05-24T09:04:48.140Z,12.75
2023-05-24T09:05:48.186Z,12.70
2023-05-24T09:06:48.140Z,12.62
2023-05-24T09:07:48.201Z,12.54
2023-05-24T09:08:48.089Z,12.52
2023-05-24T09:09:48.166Z,12.51
2023-05-24T09:10:55.008Z,12.52
2023-05-24T09:11:48.106Z,12.48
2023-05-24T09:12:48.138Z,12.41
2023-05-24T09:13:48.055Z,12.34
2023-05-24T09:14:48.135Z,12.29
2023-05-24T09:15:48.064Z,12.26
2023-05-24T09:16:48.128Z,12.21
2023-05-24T09:17:48.083Z,12.16
2023-05-24T09:18:48.072Z,12.08
2023-05-24T09:19:47.996Z,12.02
2023-05-24T09:20:48.263Z,11.97
2023-05-24T09:21:47.999Z,11.93
2023-05-24T09:22:48.036Z,11.87
2023-05-24T09:23:47.936Z,11.85
2023-05-24T09:24:48.080Z,11.83
2023-05-24T09:25:47.931Z,11.83
2023-05-24T09:26:48.031Z,11.87
2023-05-24T09:27:48.927Z,11.87
2023-05-24T09:28:47.932Z,11.89
2023-05-24T09:29:47.898Z,11.90
2023-05-24T09:30:47.955Z,11.93
2023-05-24T09:31:47.963Z,11.90
2023-05-24T09:32:47.986Z,11.90
2023-05-24T09:33:47.837Z,11.93
2023-05-24T09:34:47.865Z,11.89
2023-05-24T09:35:47.821Z,11.89
2023-05-24T09:36:47.900Z,11.86
2023-05-24T09:37:47.800Z,11.80
2023-05-24T09:38:47.874Z,11.75
2023-05-24T09:39:47.766Z,11.71
2023-05-24T09:40:47.793Z,11.71
2023-05-24T09:41:47.787Z,11.74
2023-05-24T09:42:47.833Z,11.75
2023-05-24T09:43:47.743Z,11.71
2023-05-24T09:44:47.895Z,11.64
2023-05-24T09:45:47.710Z,11.65
2023-05-24T09:46:47.865Z,11.65
2023-05-24T09:47:47.731Z,11.65
2023-05-24T09:48:47.762Z,11.68
2023-05-24T09:49:49.279Z,11.72
2023-05-24T09:50:47.798Z,11.71
2023-05-24T09:51:47.831Z,11.74
2023-05-24T09:52:47.674Z,11.72
2023-05-24T09:53:47.630Z,11.70
2023-05-24T09:54:47.682Z,11.75
2023-05-24T09:55:47.606Z,11.75
2023-05-24T09:56:47.730Z,11.85
2023-05-24T09:57:47.587Z,11.94
2023-05-24T09:58:47.621Z,12.04
2023-05-24T09:59:47.563Z,12.19
2023-05-24T10:00:48.043Z,12.29
2023-05-24T10:01:47.644Z,12.45
2023-05-24T10:02:53.541Z,12.59
2023-05-24T10:03:47.626Z,12.67
2023-05-24T10:04:47.765Z,12.77
2023-05-24T10:05:47.500Z,12.78
2023-05-24T10:06:47.628Z,12.69
2023-05-24T10:07:47.477Z,12.63
2023-05-24T10:08:47.573Z,12.54
2023-05-24T10:09:47.458Z,12.49
2023-05-24T10:10:47.495Z,12.45
2023-05-24T10:11:47.457Z,12.44
2023-05-24T10:12:47.548Z,12.44
2023-05-24T10:13:47.424Z,12.49
2023-05-24T10:14:47.534Z,12.49
2023-05-24T10:15:47.406Z,12.52
2023-05-24T10:16:47.468Z,12.59
2023-05-24T10:17:47.417Z,12.62
2023-05-24T10:18:47.419Z,12.69
2023-05-24T10:19:47.344Z,12.74
2023-05-24T10:20:47.708Z,12.78
2023-05-24T10:21:47.400Z,12.78
2023-05-24T10:22:47.397Z,12.78
2023-05-24T10:23:47.335Z,12.78
2023-05-24T10:24:47.385Z,12.75
2023-05-24T10:25:47.289Z,12.79
2023-05-24T10:26:47.520Z,12.84
2023-05-24T10:27:47.253Z,12.88
2023-05-24T10:28:47.272Z,12.93
2023-05-24T10:29:47.274Z,12.95
2023-05-24T10:30:47.572Z,12.92
2023-05-24T10:31:47.319Z,12.93
2023-05-24T10:32:47.419Z,12.97
2023-05-24T10:33:47.227Z,12.99
2023-05-24T10:34:47.240Z,12.95
2023-05-24T10:35:47.191Z,12.92
2023-05-24T10:36:47.282Z,12.89
2023-05-24T10:37:47.167Z,12.84
2023-05-24T10:38:47.276Z,12.79
2023-05-24T10:39:47.145Z,12.75
2023-05-24T10:40:47.177Z,12.70
2023-05-24T10:41:47.166Z,12.59
2023-05-24T10:42:47.234Z,12.54
2023-05-24T10:44:00.910Z,12.44
2023-05-24T10:44:47.094Z,12.44
2023-05-24T10:45:47.197Z,12.42
2023-05-24T10:46:47.185Z,12.33
2023-05-24T10:47:47.127Z,12.34
2023-05-24T10:48:47.041Z,12.39
2023-05-24T10:49:47.105Z,12.41
2023-05-24T10:50:47.010Z,12.46
2023-05-24T10:51:47.122Z,12.54
2023-05-24T10:52:47.006Z,12.64
2023-05-24T10:53:47.022Z,12.71
2023-05-24T10:54:55.988Z,12.82
2023-05-24T10:55:46.972Z,12.85
2023-05-24T10:56:47.051Z,12.89
2023-05-24T10:57:46.988Z,12.88
2023-05-24T10:58:47.000Z,12.92
2023-05-24T10:59:46.942Z,12.92
2023-05-24T11:00:46.983Z,12.92
2023-05-24T11:01:46.949Z,12.95
2023-05-24T11:02:47.050Z,12.95
2023-05-24T11:03:46.886Z,12.95
2023-05-24T11:04:47.101Z,12.85
2023-05-24T11:05:47.132Z,12.77
2023-05-24T11:06:46.975Z,12.79
2023-05-24T11:07:46.856Z,12.81
2023-05-24T11:08:46.920Z,12.82
2023-05-24T11:09:47.145Z,12.84
2023-05-24T11:10:46.818Z,12.81
2023-05-24T11:11:46.796Z,12.74
2023-05-24T11:12:46.913Z,12.62
2023-05-24T11:13:46.786Z,12.52
2023-05-24T11:14:46.858Z,12.49
2023-05-24T11:15:46.793Z,12.48
2023-05-24T11:16:46.910Z,12.49
2023-05-24T11:17:46.797Z,12.48
2023-05-24T11:18:46.789Z,12.46
2023-05-24T11:19:46.724Z,12.46
2023-05-24T11:20:47.106Z,12.48
2023-05-24T11:21:46.728Z,12.48
2023-05-24T11:22:46.742Z,12.38
2023-05-24T11:23:46.675Z,12.31
2023-05-24T11:24:46.732Z,12.29
2023-05-24T11:25:46.638Z,12.26
2023-05-24T11:26:46.738Z,12.23
2023-05-24T11:27:46.626Z,12.27
2023-05-24T11:28:47.731Z,12.26
2023-05-24T11:29:46.616Z,12.23
2023-05-24T11:30:46.665Z,12.19
2023-05-24T11:31:46.818Z,12.19
2023-05-24T11:32:46.730Z,12.21
2023-05-24T11:33:46.579Z,12.20
2023-05-24T11:34:46.640Z,12.23
2023-05-24T11:35:46.538Z,12.20
2023-05-24T11:36:46.613Z,12.15
2023-05-24T11:37:47.049Z,12.13
2023-05-24T11:38:46.671Z,12.15
2023-05-24T11:39:46.497Z,12.13
2023-05-24T11:40:46.544Z,12.12
2023-05-24T11:41:46.472Z,12.05
2023-05-24T11:42:46.592Z,12.04
2023-05-24T11:43:46.471Z,12.05
2023-05-24T11:44:46.550Z,12.06
2023-05-24T11:45:46.509Z,12.06
2023-05-24T11:46:46.453Z,12.04
2023-05-24T11:47:46.483Z,12.01
2023-05-24T11:48:46.487Z,11.99
2023-05-24T11:49:46.431Z,11.96
2023-05-24T11:50:49.728Z,11.93
2023-05-24T11:51:46.392Z,11.90
2023-05-24T11:52:46.421Z,11.86
2023-05-24T11:53:46.351Z,11.80
2023-05-24T11:54:46.465Z,11.82
2023-05-24T11:55:46.326Z,11.83
2023-05-24T11:56:46.415Z,11.89
2023-05-24T11:57:46.363Z,11.94
2023-05-24T11:58:46.350Z,11.94
2023-05-24T11:59:46.340Z,11.99
2023-05-24T12:00:46.356Z,12.01
2023-05-24T12:01:46.290Z,11.97
2023-05-24T12:02:46.343Z,12.02
2023-05-24T12:03:46.517Z,12.04
2023-05-24T12:04:46.902Z,12.05
2023-05-24T12:05:46.218Z,12.05
2023-05-24T12:06:46.396Z,12.05
2023-05-24T12:07:46.203Z,12.06
2023-05-24T12:08:46.209Z,12.04
2023-05-24T12:09:46.208Z,12.05
2023-05-24T12:10:46.310Z,12.05
2023-05-24T12:11:46.169Z,12.08
2023-05-24T12:12:46.441Z,12.11
2023-05-24T12:13:46.148Z,12.15
2023-05-24T12:14:48.339Z,12.21
2023-05-24T12:15:46.185Z,12.20
2023-05-24T12:16:46.214Z,12.23
2023-05-24T12:17:46.166Z,12.31
2023-05-24T12:18:59.295Z,12.38
2023-05-24T12:19:46.075Z,12.42
2023-05-24T12:20:46.649Z,12.49
2023-05-24T12:21:46.058Z,12.52
2023-05-24T12:23:07.236Z,12.60
2023-05-24T12:23:46.051Z,12.63
2023-05-24T12:24:46.169Z,12.66
2023-05-24T12:25:46.053Z,12.70
2023-05-24T12:26:46.193Z,12.69
2023-05-24T12:27:46.001Z,12.67
2023-05-24T12:28:46.072Z,12.63
2023-05-24T12:29:45.983Z,12.52
2023-05-24T12:30:46.133Z,12.42
2023-05-24T12:31:46.124Z,12.38
2023-05-24T12:32:46.212Z,12.39
2023-05-24T12:33:45.937Z,12.41
2023-05-24T12:34:46.048Z,12.37
2023-05-24T12:35:45.913Z,12.38
2023-05-24T12:36:46.079Z,12.39
2023-05-24T12:37:45.922Z,12.44
2023-05-24T12:38:47.066Z,12.44
2023-05-24T12:39:45.868Z,12.45
2023-05-24T12:40:48.509Z,12.51
2023-05-24T12:41:45.842Z,12.52
2023-05-24T12:42:46.109Z,12.60
2023-05-24T12:43:45.830Z,12.63
2023-05-24T12:44:45.984Z,12.67
2023-05-24T12:45:45.804Z,12.69
2023-05-24T12:46:45.937Z,12.71
2023-05-24T12:47:45.885Z,12.70
2023-05-24T12:48:45.916Z,12.71
2023-05-24T12:49:45.759Z,12.70
2023-05-24T12:50:45.934Z,12.75
2023-05-24T12:51:47.793Z,12.71
2023-05-24T12:52:45.863Z,12.77
2023-05-24T12:53:45.763Z,12.79
2023-05-24T12:54:45.866Z,12.77