createdAt,value
2019-03-13T00:02:24.448Z,100425.27
2019-03-13T00:05:12.189Z,100418.55
2019-03-13T00:07:42.948Z,100413.91
2019-03-13T00:10:14.058Z,100409.30
2019-03-13T00:12:43.726Z,100405.96
2019-03-13T00:15:15.153Z,100407.62
2019-03-13T00:17:45.252Z,100398.81
2019-03-13T00:20:16.295Z,100399.58
2019-03-13T00:22:47.508Z,100401.23
2019-03-13T00:25:17.447Z,100395.74
2019-03-13T00:27:47.133Z,100383.95
2019-03-13T00:30:16.937Z,100378.92
2019-03-13T00:32:46.959Z,100372.20
2019-03-13T00:35:16.636Z,100363.83
2019-03-13T00:37:46.739Z,100357.93
2019-03-13T00:40:16.422Z,100353.76
2019-03-13T00:42:46.083Z,100341.57
2019-03-13T00:45:16.348Z,100347.44
2019-03-13T00:47:47.244Z,100336.54
2019-03-13T00:50:22.957Z,100319.31
2019-03-13T00:52:52.707Z,100321.31
2019-03-13T00:55:22.376Z,100296.05
2019-03-13T00:57:52.105Z,100288.06
2019-03-13T01:00:36.017Z,100291.02
2019-03-13T01:03:07.515Z,100288.98
2019-03-13T01:05:38.835Z,100289.78
2019-03-13T01:08:08.579Z,100278.45
2019-03-13T01:10:38.319Z,100260.80
2019-03-13T01:13:07.995Z,100255.28
2019-03-13T01:15:38.043Z,100251.47
2019-03-13T01:18:08.204Z,100241.80
2019-03-13T01:20:38.218Z,100235.01
2019-03-13T01:23:08.913Z,100214.87
2019-03-13T01:25:38.691Z,100194.73
2019-03-13T01:28:08.362Z,100202.24
2019-03-13T01:30:42.390Z,100199.73
2019-03-13T01:33:13.900Z,100200.09
2019-03-13T01:35:55.300Z,100200.92
2019-03-13T01:38:25.097Z,100200.06
2019-03-13T01:40:54.999Z,100193.77
2019-03-13T01:43:25.278Z,100189.55
2019-03-13T01:45:54.831Z,100186.61
2019-03-13T01:48:25.171Z,100188.20
2019-03-13T01:50:55.333Z,100172.23
2019-03-13T01:53:25.065Z,100180.58
2019-03-13T01:55:55.620Z,100167.62
2019-03-13T01:58:26.562Z,100161.26
2019-03-13T02:00:56.308Z,100159.53
2019-03-13T02:03:25.981Z,100162.48
2019-03-13T02:05:55.665Z,100166.30
2019-03-13T02:08:25.434Z,100154.53
2019-03-13T02:10:57.347Z,100144.06
2019-03-13T02:13:27.021Z,100132.37
2019-03-13T02:15:56.761Z,100134.09
2019-03-13T02:18:26.439Z,100126.33
2019-03-13T02:20:56.136Z,100125.53
2019-03-13T02:23:26.468Z,100117.23
2019-03-13T02:25:56.229Z,100110.54
2019-03-13T02:28:28.171Z,100097.70
2019-03-13T02:30:57.907Z,100086.02
2019-03-13T02:33:27.585Z,100087.27
2019-03-13T02:35:57.251Z,100076.88
2019-03-13T02:38:26.957Z,100067.74
2019-03-13T02:40:56.633Z,100055.63
2019-03-13T02:43:26.311Z,100055.27
2019-03-13T02:45:56.027Z,100060.73
2019-03-13T02:48:26.478Z,100048.25
2019-03-13T02:50:56.473Z,100036.11
2019-03-13T02:53:26.299Z,100028.13
2019-03-13T02:55:55.982Z,100016.73
2019-03-13T02:58:26.231Z,100017.59
2019-03-13T03:00:57.648Z,100009.19
2019-03-13T03:03:29.943Z,100010.73
2019-03-13T03:06:01.495Z,100003.94
2019-03-13T03:08:31.285Z,99992.17
2019-03-13T03:11:01.272Z,99998.43
2019-03-13T03:13:31.845Z,99993.83
2019-03-13T03:16:02.104Z,99993.87
2019-03-13T03:18:31.750Z,99988.84
2019-03-13T03:21:02.371Z,99985.95
2019-03-13T03:23:32.157Z,99986.82
2019-03-13T03:26:01.809Z,99984.81
2019-03-13T03:28:32.257Z,99984.09
2019-03-13T03:31:03.072Z,99985.45
2019-03-13T03:33:32.689Z,99981.76
2019-03-13T03:36:03.542Z,99975.97
2019-03-13T03:38:34.076Z,99972.34
2019-03-13T03:41:04.237Z,99963.61
2019-03-13T03:43:40.416Z,99962.07
2019-03-13T03:46:06.129Z,99960.52
2019-03-13T03:48:36.135Z,99953.84
2019-03-13T03:51:05.761Z,99953.59
2019-03-13T03:53:35.593Z,99952.88
2019-03-13T03:56:06.306Z,99958.33
2019-03-13T03:58:36.810Z,99957.55
2019-03-13T04:01:08.252Z,99960.88
2019-03-13T04:03:39.197Z,99955.39
2019-03-13T04:06:09.713Z,99957.40
2019-03-13T04:08:39.833Z,99950.68
2019-03-13T04:11:09.588Z,99937.71
2019-03-13T04:13:39.234Z,99935.20
2019-03-13T04:16:09.707Z,99925.02
2019-03-13T04:18:39.433Z,99930.88
2019-03-13T04:21:09.065Z,99930.95
2019-03-13T04:23:38.797Z,99915.86
2019-03-13T04:26:12.307Z,99896.10
2019-03-13T04:28:39.786Z,99905.80
2019-03-13T04:31:09.438Z,99906.16
2019-03-13T04:33:39.323Z,99907.86
2019-03-13T04:36:09.065Z,99902.03
2019-03-13T04:38:38.725Z,99901.63
2019-03-13T04:41:08.340Z,99899.16
2019-03-13T04:43:39.094Z,99901.31
2019-03-13T04:46:09.203Z,99898.84
2019-03-13T04:48:42.058Z,99896.00
2019-03-13T04:51:11.951Z,99893.41
2019-03-13T04:53:41.687Z,99893.05
2019-03-13T04:56:11.483Z,99885.55
2019-03-13T04:58:41.757Z,99874.66
2019-03-13T05:01:12.002Z,99875.17
2019-03-13T05:03:41.614Z,99891.55
2019-03-13T05:06:14.459Z,99882.00
2019-03-13T05:08:45.718Z,99870.68
2019-03-13T05:11:15.419Z,99863.14
2019-03-13T05:13:46.282Z,99856.42
2019-03-13T05:16:16.632Z,99854.34
2019-03-13T05:18:46.625Z,99859.84
2019-03-13T05:21:16.245Z,99857.78
2019-03-13T05:23:46.961Z,99853.19
2019-03-13T05:26:16.876Z,99861.05
2019-03-13T05:28:46.353Z,99862.27
2019-03-13T05:31:16.024Z,99863.85
2019-03-13T05:33:45.638Z,99859.10
2019-03-13T05:36:16.682Z,99854.79
2019-03-13T05:38:46.609Z,99866.42
2019-03-13T05:41:17.337Z,99861.67
2019-03-13T05:43:46.952Z,99860.70
2019-03-13T05:46:17.280Z,99860.62
2019-03-13T05:48:47.170Z,99855.09
2019-03-13T05:51:16.869Z,99851.80
2019-03-13T05:53:46.521Z,99856.91
2019-03-13T05:56:16.499Z,99851.44
2019-03-13T05:58:46.111Z,99851.37
2019-03-13T06:01:16.649Z,99856.72
2019-03-13T06:03:46.579Z,99863.36
2019-03-13T06:06:16.366Z,99866.58
2019-03-13T06:08:46.322Z,99868.11
2019-03-13T06:11:15.908Z,99862.14
2019-03-13T06:13:47.349Z,99870.75
2019-03-13T06:16:16.874Z,99866.06
2019-03-13T06:18:46.491Z,99870.04
2019-03-13T06:21:16.110Z,99874.98
2019-03-13T06:23:48.031Z,99875.14
2019-03-13T06:26:17.381Z,99875.91
2019-03-13T06:28:47.096Z,99869.06
2019-03-13T06:31:16.745Z,99860.83
2019-03-13T06:33:46.364Z,99867.31
2019-03-13T06:36:16.046Z,99856.50
2019-03-13T06:38:46.879Z,99869.36
2019-03-13T06:41:16.562Z,99865.50
2019-03-13T06:43:46.170Z,99866.91
2019-03-13T06:46:15.825Z,99870.68
2019-03-13T06:48:45.478Z,99874.08
2019-03-13T06:51:16.017Z,99869.86
2019-03-13T06:53:45.672Z,99868.41
2019-03-13T06:56:16.818Z,99870.67
2019-03-13T06:58:51.341Z,99870.61
2019-03-13T07:01:28.905Z,99868.09
2019-03-13T07:04:00.764Z,99869.95
2019-03-13T07:06:47.226Z,99871.77
2019-03-13T07:09:34.797Z,99871.89
2019-03-13T07:12:18.648Z,99875.72
2019-03-13T07:14:52.735Z,99870.25
2019-03-13T07:17:32.494Z,99876.91
2019-03-13T07:20:03.784Z,99868.84
2019-03-13T07:22:37.556Z,99880.30
2019-03-13T07:25:25.296Z,99873.17
2019-03-13T07:28:09.559Z,99862.19
2019-03-13T07:30:41.178Z,99871.48
2019-03-13T07:33:21.357Z,99865.58
2019-03-13T07:35:55.581Z,99872.96
2019-03-13T07:38:43.017Z,99872.42
2019-03-13T07:41:17.710Z,99869.20
2019-03-13T07:44:05.152Z,99865.71
2019-03-13T07:46:42.266Z,99872.00
2019-03-13T07:49:29.923Z,99868.03
2019-03-13T07:52:01.319Z,99864.25
2019-03-13T07:54:47.242Z,99869.02
2019-03-13T07:57:19.215Z,99868.51
2019-03-13T08:00:08.501Z,99857.06
2019-03-13T08:02:39.961Z,99859.03
2019-03-13T08:05:30.200Z,99861.19
2019-03-13T08:08:17.303Z,99856.08
2019-03-13T08:10:48.570Z,99850.68
2019-03-13T08:13:22.925Z,99858.32
2019-03-13T08:16:00.184Z,99852.92
2019-03-13T08:18:34.239Z,99852.97
2019-03-13T08:21:05.606Z,99857.46
2019-03-13T08:23:36.938Z,99855.69
2019-03-13T08:26:08.465Z,99860.64
2019-03-13T08:28:39.720Z,99874.61
2019-03-13T08:31:13.675Z,99867.13
2019-03-13T08:34:06.051Z,99873.03
2019-03-13T08:36:40.815Z,99874.29
2019-03-13T08:39:14.836Z,99870.20
2019-03-13T08:42:04.345Z,99878.22
2019-03-13T08:44:38.702Z,99866.14
2019-03-13T08:47:09.982Z,99878.88
2019-03-13T08:49:55.986Z,99880.10
2019-03-13T08:52:27.269Z,99883.05
2019-03-13T08:55:07.661Z,99883.91
2019-03-13T08:57:41.422Z,99887.69
2019-03-13T09:00:23.299Z,99890.09
2019-03-13T09:02:54.592Z,99884.52
2019-03-13T09:05:28.554Z,99889.82
2019-03-13T09:08:11.681Z,99893.37
2019-03-13T09:10:45.665Z,99892.06
2019-03-13T09:13:22.685Z,99904.61
2019-03-13T09:15:53.934Z,99907.01
2019-03-13T09:18:25.198Z,99910.16
2019-03-13T09:20:56.484Z,99913.86
2019-03-13T09:23:36.545Z,99919.41
2019-03-13T09:26:22.988Z,99921.45
2019-03-13T09:31:58.796Z,99928.44
2019-03-13T09:34:42.032Z,99933.22
2019-03-13T09:37:13.419Z,99914.52
2019-03-13T09:39:53.601Z,99932.55
2019-03-13T09:42:27.291Z,99939.30
2019-03-13T09:45:10.975Z,99947.22
2019-03-13T09:47:42.288Z,99949.37
2019-03-13T09:50:30.104Z,99945.41
2019-03-13T09:53:07.658Z,99965.08
2019-03-13T09:55:50.917Z,99946.98
2019-03-13T09:58:22.201Z,99947.50
2019-03-13T10:00:56.298Z,99955.17
2019-03-13T10:03:45.741Z,99952.16
2019-03-13T10:06:22.465Z,99959.50
2019-03-13T10:08:53.162Z,99960.77
2019-03-13T10:11:24.427Z,99962.02
2019-03-13T10:13:55.672Z,99965.42
2019-03-13T10:16:29.837Z,99956.69
2019-03-13T10:19:01.937Z,99960.07
2019-03-13T10:21:35.674Z,99970.27
2019-03-13T10:24:07.098Z,99973.17
2019-03-13T10:26:41.140Z,99962.91
2019-03-13T10:29:14.966Z,99966.88
2019-03-13T10:31:46.940Z,99974.70
2019-03-13T10:34:27.237Z,99977.65
2019-03-13T10:37:04.406Z,99980.52
2019-03-13T10:39:35.725Z,99979.34
2019-03-13T10:42:19.440Z,99982.77
2019-03-13T10:44:51.119Z,100023.02
2019-03-13T10:47:22.717Z,100010.10
2019-03-13T10:49:59.672Z,99983.20
2019-03-13T10:52:30.930Z,99981.02
2019-03-13T10:55:02.190Z,99982.22
2019-03-13T10:57:49.633Z,99991.50
2019-03-13T11:00:20.972Z,100002.05
2019-03-13T11:03:01.282Z,99995.00
2019-03-13T11:05:41.351Z,100048.49
2019-03-13T11:08:18.530Z,100000.65
2019-03-13T11:10:49.784Z,100012.86
2019-03-13T11:13:21.034Z,99985.61
2019-03-13T11:15:52.544Z,100003.99
2019-03-13T11:18:26.661Z,99995.14
2019-03-13T11:21:00.617Z,100013.16
2019-03-13T11:23:31.875Z,100026.93
2019-03-13T11:26:06.208Z,100015.09
2019-03-13T11:28:46.577Z,99991.48
2019-03-13T11:31:18.627Z,100010.54
2019-03-13T11:34:06.453Z,100019.92
2019-03-13T11:36:52.764Z,100011.70
2019-03-13T11:39:26.652Z,99999.39
2019-03-13T11:42:10.137Z,100030.86
2019-03-13T11:44:53.117Z,100024.28
2019-03-13T11:47:26.904Z,100016.55
2019-03-13T11:50:11.165Z,100009.45
2019-03-13T11:52:48.439Z,100025.17
2019-03-13T11:55:22.644Z,100035.30
2019-03-13T11:58:05.940Z,100032.88
2019-03-13T12:00:40.445Z,100035.58
2019-03-13T12:03:14.809Z,100031.23
2019-03-13T12:05:46.074Z,100047.52
2019-03-13T12:08:17.401Z,100035.55
2019-03-13T12:10:48.699Z,100022.77
2019-03-13T12:13:25.857Z,100032.68
2019-03-13T12:15:57.168Z,100025.84
2019-03-13T12:18:34.506Z,100021.16
2019-03-13T12:21:15.104Z,100029.02
2019-03-13T12:23:46.361Z,100025.05
2019-03-13T12:26:35.761Z,100012.23
2019-03-13T12:29:23.388Z,100019.86
2019-03-13T12:31:54.938Z,100039.72
2019-03-13T12:34:29.213Z,100018.44
2019-03-13T12:37:00.586Z,100013.30
2019-03-13T12:39:48.583Z,100021.22
2019-03-13T12:42:36.968Z,100006.34
2019-03-13T12:45:14.221Z,100007.46
2019-03-13T12:48:00.965Z,100018.72
2019-03-13T12:50:38.123Z,100028.67
2019-03-13T12:53:09.492Z,99992.59
2019-03-13T12:55:49.530Z,100009.75
2019-03-13T12:58:20.797Z,100011.66
2019-03-13T13:00:52.190Z,100022.11
2019-03-13T13:03:40.032Z,100020.70
2019-03-13T13:06:11.408Z,100021.02
2019-03-13T13:08:51.579Z,100017.56
2019-03-13T13:11:28.615Z,100012.20
2019-03-13T13:14:14.863Z,100009.00
2019-03-13T13:17:01.227Z,100004.05
2019-03-13T13:19:31.158Z,100004.10
2019-03-13T13:22:00.786Z,100004.46
2019-03-13T13:24:30.396Z,100014.20
2019-03-13T13:27:00.582Z,100006.83
2019-03-13T13:29:30.215Z,100000.61
2019-03-13T13:31:59.831Z,100005.60
2019-03-13T13:34:29.602Z,100001.56
2019-03-13T13:36:59.286Z,100000.62
2019-03-13T13:39:29.254Z,100007.16
2019-03-13T13:41:59.506Z,100001.96
2019-03-13T13:44:29.462Z,100004.81
2019-03-13T13:46:59.080Z,100009.70
2019-03-13T13:49:28.940Z,100007.52
2019-03-13T13:51:59.457Z,100003.23
2019-03-13T13:54:29.350Z,100011.16
2019-03-13T13:56:59.468Z,100023.47
2019-03-13T13:59:29.463Z,100016.08
2019-03-13T14:01:59.548Z,100048.53
2019-03-13T14:04:29.230Z,100011.13
2019-03-13T14:06:58.835Z,100025.05
2019-03-13T14:09:28.453Z,100020.42
2019-03-13T14:11:58.233Z,100024.36
2019-03-13T14:14:27.852Z,100031.66
2019-03-13T14:16:57.467Z,100030.50
2019-03-13T14:19:27.241Z,100021.79
2019-03-13T14:21:56.968Z,100023.95
2019-03-13T14:24:26.581Z,100022.13
2019-03-13T14:26:56.260Z,100022.06
2019-03-13T14:29:26.042Z,100021.00
2019-03-13T14:31:55.762Z,100023.87
2019-03-13T14:34:25.447Z,100023.36
2019-03-13T14:36:55.616Z,100023.09
2019-03-13T14:39:25.238Z,100027.34
2019-03-13T14:41:54.912Z,100037.41
2019-03-13T14:44:24.633Z,100023.19
2019-03-13T14:46:54.255Z,100037.58
2019-03-13T14:49:23.959Z,100033.44
2019-03-13T14:51:53.560Z,100038.58
2019-03-13T14:54:23.308Z,100046.29
2019-03-13T14:56:52.978Z,100043.48
2019-03-13T14:59:23.062Z,100032.98
2019-03-13T15:01:52.678Z,100042.73
2019-03-13T15:04:23.112Z,100036.83
2019-03-13T15:06:52.718Z,100035.42
2019-03-13T15:09:22.339Z,100040.75
2019-03-13T15:11:52.707Z,100043.02
2019-03-13T15:14:23.420Z,100039.03
2019-03-13T15:16:53.464Z,100047.91
2019-03-13T15:19:24.906Z,100042.33
2019-03-13T15:21:54.512Z,100033.56
2019-03-13T15:24:24.201Z,100040.94
2019-03-13T15:26:53.890Z,100037.65
2019-03-13T15:29:23.870Z,100041.77
2019-03-13T15:31:53.867Z,100036.47
2019-03-13T15:34:23.749Z,100039.29
2019-03-13T15:36:53.340Z,100040.87
2019-03-13T15:39:22.950Z,100033.87
2019-03-13T15:41:52.680Z,100037.77
2019-03-13T15:44:22.359Z,100033.52
2019-03-13T15:46:51.920Z,100028.52
2019-03-13T15:49:22.551Z,100033.20
2019-03-13T15:51:52.231Z,100027.28
2019-03-13T15:54:21.851Z,100029.81
2019-03-13T15:56:52.274Z,100030.23
2019-03-13T15:59:22.702Z,100028.52
2019-03-13T16:01:53.778Z,100022.19
2019-03-13T16:04:23.484Z,100022.75
2019-03-13T16:06:54.088Z,100024.02
2019-03-13T16:09:23.706Z,100020.16
2019-03-13T16:11:53.488Z,100018.00
2019-03-13T16:14:24.752Z,100011.23
2019-03-13T16:16:55.747Z,100014.59
2019-03-13T16:19:25.442Z,100014.63
2019-03-13T16:21:55.480Z,100016.73
2019-03-13T16:24:26.739Z,100014.27
2019-03-13T16:26:56.398Z,100021.87
2019-03-13T16:29:26.010Z,100010.16
2019-03-13T16:31:55.702Z,100011.07
2019-03-13T16:34:25.392Z,100015.02
2019-03-13T16:36:55.583Z,100014.70
2019-03-13T16:39:25.567Z,100002.48
2019-03-13T16:41:55.894Z,100009.29
2019-03-13T16:44:27.148Z,100012.33
2019-03-13T16:46:56.769Z,100006.91
2019-03-13T16:49:26.449Z,100004.83
2019-03-13T16:51:56.373Z,100005.65
2019-03-13T16:54:26.007Z,99995.14
2019-03-13T16:56:55.913Z,99998.11
2019-03-13T16:59:26.624Z,99993.50
2019-03-13T17:01:57.052Z,100001.19
2019-03-13T17:04:26.739Z,99992.32
2019-03-13T17:06:56.359Z,100002.51
2019-03-13T17:09:27.907Z,99994.53
2019-03-13T17:11:57.575Z,100002.13
2019-03-13T17:14:28.170Z,100003.05
2019-03-13T17:16:57.872Z,100002.22
2019-03-13T17:19:27.556Z,99988.36
2019-03-13T17:21:57.648Z,99984.19
2019-03-13T17:24:27.255Z,99994.41
2019-03-13T17:26:57.093Z,99987.69
2019-03-13T17:29:26.714Z,99985.31
2019-03-13T17:31:56.594Z,99987.02
2019-03-13T17:34:26.745Z,99975.34
2019-03-13T17:36:56.595Z,99978.25
2019-03-13T17:39:26.469Z,99980.31
2019-03-13T17:41:56.160Z,99975.41
2019-03-13T17:44:26.107Z,99972.08
2019-03-13T17:46:55.797Z,99973.70
2019-03-13T17:49:25.477Z,99978.76
2019-03-13T17:51:55.068Z,99981.30
2019-03-13T17:54:27.409Z,99974.52
2019-03-13T17:56:57.075Z,99984.64
2019-03-13T17:59:27.544Z,99976.17
2019-03-13T18:01:57.162Z,99980.79
2019-03-13T18:04:27.691Z,99973.19
2019-03-13T18:06:57.306Z,99973.98
2019-03-13T18:09:26.930Z,99969.75
2019-03-13T18:11:56.594Z,99968.48
2019-03-13T18:14:32.185Z,99967.66
2019-03-13T18:17:01.593Z,99961.65
2019-03-13T18:19:31.285Z,99959.56
2019-03-13T18:22:00.896Z,99958.67
2019-03-13T18:24:30.499Z,99954.94
2019-03-13T18:27:00.766Z,99950.32
2019-03-13T18:29:30.386Z,99939.03
2019-03-13T18:31:59.987Z,99936.84
2019-03-13T18:34:29.510Z,99938.93
2019-03-13T18:36:59.121Z,99939.81
2019-03-13T18:39:28.749Z,99937.38
2019-03-13T18:41:58.431Z,99937.82
2019-03-13T18:44:28.219Z,99939.97
2019-03-13T18:46:57.835Z,99934.47
2019-03-13T18:49:27.479Z,99932.85
2019-03-13T18:51:57.087Z,99926.05
2019-03-13T18:54:26.724Z,99929.50
2019-03-13T18:56:56.371Z,99928.67
2019-03-13T18:59:25.975Z,99924.44
2019-03-13T19:01:55.594Z,99926.52
2019-03-13T19:04:25.343Z,99926.52
2019-03-13T19:06:55.867Z,99921.08
2019-03-13T19:09:25.558Z,99926.88
2019-03-13T19:11:55.216Z,99924.34
2019-03-13T19:14:24.833Z,99917.58
2019-03-13T19:16:54.832Z,99913.40
2019-03-13T19:19:25.084Z,99913.40
2019-03-13T19:21:54.719Z,99912.13
2019-03-13T19:24:25.082Z,99905.45
2019-03-13T19:26:54.769Z,99901.66
2019-03-13T19:29:24.746Z,99903.27
2019-03-13T19:31:54.353Z,99910.36
2019-03-13T19:34:24.074Z,99908.66
2019-03-13T19:36:53.859Z,99899.80
2019-03-13T19:39:23.499Z,99899.32
2019-03-13T19:41:53.955Z,99896.72
2019-03-13T19:44:23.566Z,99898.44
2019-03-13T19:46:53.204Z,99898.88
2019-03-13T19:49:22.862Z,99894.64
2019-03-13T19:51:55.363Z,99889.13
2019-03-13T19:54:24.964Z,99890.02
2019-03-13T19:56:54.670Z,99879.98
2019-03-13T19:59:24.564Z,99874.64
2019-03-13T20:01:54.199Z,99882.30
2019-03-13T20:04:23.849Z,99878.56
2019-03-13T20:06:53.848Z,99870.63
2019-03-13T20:09:24.966Z,99870.69
2019-03-13T20:11:54.676Z,99866.52
2019-03-13T20:14:24.665Z,99860.28
2019-03-13T20:16:54.937Z,99860.72
2019-03-13T20:19:24.585Z,99848.95
2019-03-13T20:21:54.197Z,99856.20
2019-03-13T20:24:23.801Z,99846.97
2019-03-13T20:26:54.354Z,99854.55
2019-03-13T20:29:24.026Z,99858.42
2019-03-13T20:31:54.014Z,99854.27
2019-03-13T20:34:23.758Z,99847.13
2019-03-13T20:36:53.562Z,99847.19
2019-03-13T20:39:23.174Z,99844.55
2019-03-13T20:41:54.263Z,99847.59
2019-03-13T20:44:24.067Z,99845.66
2019-03-13T20:46:54.847Z,99841.52
2019-03-13T20:49:24.515Z,99838.17
2019-03-13T20:51:54.970Z,99837.73
2019-03-13T20:54:26.416Z,99840.60
2019-03-13T20:57:00.873Z,99841.08
2019-03-13T20:59:32.589Z,99838.55
2019-03-13T21:02:01.966Z,99843.45
2019-03-13T21:04:32.993Z,99838.63
2019-03-13T21:07:05.054Z,99824.64
2019-03-13T21:09:34.762Z,99829.77
2019-03-13T21:12:04.660Z,99823.54
2019-03-13T21:14:36.276Z,99816.77
2019-03-13T21:17:06.706Z,99820.13
2019-03-13T21:19:36.440Z,99819.20
2019-03-13T21:22:06.025Z,99815.72
2019-03-13T21:24:35.749Z,99808.96
2019-03-13T21:27:05.347Z,99806.27
2019-03-13T21:29:34.948Z,99817.37
2019-03-13T21:32:06.236Z,99807.35
2019-03-13T21:34:36.218Z,99812.41
2019-03-13T21:37:05.937Z,99803.11
2019-03-13T21:39:35.613Z,99799.66
2019-03-13T21:42:05.260Z,99808.45
2019-03-13T21:44:34.858Z,99800.92
2019-03-13T21:47:04.652Z,99797.57
2019-03-13T21:49:34.625Z,99803.39
2019-03-13T21:52:05.865Z,99795.34
2019-03-13T21:54:35.609Z,99790.63
2019-03-13T21:57:05.714Z,99791.77
2019-03-13T21:59:35.340Z,99778.70
2019-03-13T22:02:08.322Z,99772.74
2019-03-13T22:04:38.198Z,99784.52
2019-03-13T22:07:07.875Z,99778.63
2019-03-13T22:09:37.552Z,99765.97
2019-03-13T22:12:07.155Z,99769.32
2019-03-13T22:14:38.579Z,99774.83
2019-03-13T22:17:08.190Z,99768.64
2019-03-13T22:19:37.790Z,99763.58
2019-03-13T22:22:08.261Z,99767.44
2019-03-13T22:24:37.947Z,99766.62
2019-03-13T22:27:07.555Z,99766.78
2019-03-13T22:29:37.243Z,99761.89
2019-03-13T22:32:06.885Z,99760.41
2019-03-13T22:34:36.483Z,99761.12
2019-03-13T22:37:06.093Z,99754.48
2019-03-13T22:39:36.622Z,99756.36
2019-03-13T22:42:06.292Z,99756.80
2019-03-13T22:44:35.715Z,99752.41
2019-03-13T22:47:05.450Z,99748.98
2019-03-13T22:49:35.735Z,99758.06
2019-03-13T22:52:05.414Z,99750.81
2019-03-13T22:54:35.054Z,99744.58
2019-03-13T22:57:06.546Z,99741.61
2019-03-13T22:59:36.155Z,99739.42
2019-03-13T23:02:07.572Z,99732.27
2019-03-13T23:04:37.462Z,99742.12
2019-03-13T23:07:07.533Z,99732.98
2019-03-13T23:09:37.439Z,99740.08
2019-03-13T23:12:07.050Z,99733.33
2019-03-13T23:14:37.128Z,99730.24
2019-03-13T23:17:06.806Z,99728.31
2019-03-13T23:19:36.481Z,99726.30
2019-03-13T23:22:06.221Z,99724.52
2019-03-13T23:24:38.061Z,99716.11
2019-03-13T23:27:07.518Z,99714.19
2019-03-13T23:29:37.184Z,99708.03
2019-03-13T23:32:06.992Z,99713.69
2019-03-13T23:34:36.671Z,99715.62
2019-03-13T23:37:06.482Z,99708.65
2019-03-13T23:39:36.191Z,99708.53
2019-03-13T23:42:05.931Z,99705.84
2019-03-13T23:44:36.196Z,99700.66
2019-03-13T23:47:05.994Z,99695.48
2019-03-13T23:49:35.674Z,99694.83
2019-03-13T23:52:05.533Z,99697.13
2019-03-13T23:54:35.209Z,99684.65
2019-03-13T23:57:05.818Z,99680.03
2019-03-13T23:59:35.486Z,99680.58
