createdAt,value
2023-01-17T00:00:11.633Z,78.28
2023-01-17T00:01:11.585Z,78.43
2023-01-17T00:02:11.577Z,78.43
2023-01-17T00:03:11.565Z,78.72
2023-01-17T00:04:11.689Z,78.95
2023-01-17T00:05:11.555Z,78.56
2023-01-17T00:06:11.550Z,78.47
2023-01-17T00:07:11.537Z,78.43
2023-01-17T00:08:11.539Z,78.15
2023-01-17T00:09:11.525Z,78.62
2023-01-17T00:10:11.496Z,79.00
2023-01-17T00:11:11.495Z,78.91
2023-01-17T00:12:11.508Z,78.91
2023-01-17T00:13:11.480Z,78.91
2023-01-17T00:14:11.479Z,78.81
2023-01-17T00:15:11.466Z,79.00
2023-01-17T00:16:11.499Z,78.91
2023-01-17T00:17:11.459Z,78.81
2023-01-17T00:18:11.436Z,79.38
2023-01-17T00:19:11.447Z,79.00
2023-01-17T00:20:11.442Z,78.91
2023-01-17T00:21:11.424Z,79.00
2023-01-17T00:22:11.402Z,78.91
2023-01-17T00:23:11.398Z,79.10
2023-01-17T00:24:11.393Z,79.00
2023-01-17T00:25:11.393Z,79.00
2023-01-17T00:26:11.395Z,79.19
2023-01-17T00:27:11.373Z,79.00
2023-01-17T00:28:11.406Z,79.38
2023-01-17T00:29:11.373Z,79.57
2023-01-17T00:30:11.342Z,79.28
2023-01-17T00:31:11.433Z,79.76
2023-01-17T00:32:11.336Z,79.47
2023-01-17T00:33:11.343Z,79.57
2023-01-17T00:34:11.313Z,79.85
2023-01-17T00:35:11.321Z,79.85
2023-01-17T00:36:11.299Z,79.85
2023-01-17T00:37:11.300Z,80.14
2023-01-17T00:38:11.279Z,79.85
2023-01-17T00:39:11.280Z,80.04
2023-01-17T00:40:11.260Z,80.33
2023-01-17T00:41:11.276Z,80.33
2023-01-17T00:42:11.266Z,80.24
2023-01-17T00:43:11.245Z,79.85
2023-01-17T00:44:11.253Z,80.33
2023-01-17T00:45:11.216Z,80.52
2023-01-17T00:46:11.285Z,80.24
2023-01-17T00:47:11.216Z,80.43
2023-01-17T00:48:11.191Z,80.43
2023-01-17T00:49:11.195Z,80.04
2023-01-17T00:50:11.175Z,80.24
2023-01-17T00:51:11.188Z,80.71
2023-01-17T00:52:11.163Z,80.62
2023-01-17T00:53:11.214Z,80.43
2023-01-17T00:54:11.164Z,80.52
2023-01-17T00:55:11.140Z,80.62
2023-01-17T00:56:11.136Z,80.14
2023-01-17T00:57:11.121Z,80.04
2023-01-17T00:58:11.118Z,80.99
2023-01-17T00:59:11.105Z,81.18
2023-01-17T01:00:11.115Z,80.99
2023-01-17T01:01:11.284Z,80.99
2023-01-17T01:02:11.223Z,81.09
2023-01-17T01:03:11.130Z,80.99
2023-01-17T01:04:11.065Z,80.52
2023-01-17T01:05:11.095Z,80.99
2023-01-17T01:06:11.057Z,80.99
2023-01-17T01:07:11.069Z,80.71
2023-01-17T01:08:11.063Z,80.80
2023-01-17T01:09:11.063Z,81.09
2023-01-17T01:10:11.072Z,80.80
2023-01-17T01:11:11.010Z,80.90
2023-01-17T01:12:11.021Z,81.09
2023-01-17T01:13:11.042Z,81.09
2023-01-17T01:14:10.988Z,80.99
2023-01-17T01:15:10.975Z,80.80
2023-01-17T01:16:10.989Z,80.80
2023-01-17T01:17:10.970Z,80.90
2023-01-17T01:18:10.952Z,81.18
2023-01-17T01:19:10.932Z,80.90
2023-01-17T01:20:10.964Z,80.80
2023-01-17T01:21:10.918Z,80.99
2023-01-17T01:22:10.960Z,80.90
2023-01-17T01:23:10.922Z,80.80
2023-01-17T01:24:10.893Z,80.90
2023-01-17T01:25:10.882Z,80.80
2023-01-17T01:26:10.892Z,80.99
2023-01-17T01:27:10.869Z,80.90
2023-01-17T01:28:10.896Z,80.62
2023-01-17T01:29:10.867Z,81.09
2023-01-17T01:30:10.865Z,81.09
2023-01-17T01:31:10.920Z,80.90
2023-01-17T01:32:10.824Z,81.09
2023-01-17T01:33:10.818Z,80.43
2023-01-17T01:34:10.823Z,80.80
2023-01-17T01:35:10.801Z,80.99
2023-01-17T01:36:10.803Z,80.90
2023-01-17T01:37:10.788Z,80.90
2023-01-17T01:38:10.789Z,80.71
2023-01-17T01:39:10.791Z,80.71
2023-01-17T01:40:10.802Z,81.09
2023-01-17T01:41:10.806Z,80.80
2023-01-17T01:42:10.795Z,80.43
2023-01-17T01:43:10.731Z,80.90
2023-01-17T01:44:10.741Z,81.18
2023-01-17T01:45:10.712Z,81.09
2023-01-17T01:46:10.718Z,80.90
2023-01-17T01:47:10.714Z,80.80
2023-01-17T01:48:10.700Z,80.52
2023-01-17T01:49:10.685Z,81.09
2023-01-17T01:50:10.729Z,81.09
2023-01-17T01:51:10.666Z,81.47
2023-01-17T01:52:10.688Z,81.09
2023-01-17T01:53:10.664Z,80.90
2023-01-17T01:54:10.644Z,80.99
2023-01-17T01:55:10.645Z,81.18
2023-01-17T01:56:10.656Z,81.09
2023-01-17T01:57:10.642Z,81.09
2023-01-17T01:58:10.634Z,81.09
2023-01-17T01:59:10.600Z,80.80
2023-01-17T02:00:10.598Z,80.90
2023-01-17T02:01:10.816Z,81.18
2023-01-17T02:02:10.591Z,81.18
2023-01-17T02:03:10.584Z,81.47
2023-01-17T02:04:10.629Z,81.85
2023-01-17T02:05:10.601Z,81.71
2023-01-17T02:06:10.540Z,81.85
2023-01-17T02:07:10.533Z,81.75
2023-01-17T02:08:10.551Z,81.37
2023-01-17T02:09:10.522Z,81.47
2023-01-17T02:10:10.511Z,81.75
2023-01-17T02:11:10.507Z,81.56
2023-01-17T02:12:10.531Z,81.18
2023-01-17T02:13:10.521Z,81.56
2023-01-17T02:14:10.477Z,81.47
2023-01-17T02:15:10.467Z,81.47
2023-01-17T02:16:10.508Z,81.47
2023-01-17T02:17:10.478Z,81.47
2023-01-17T02:18:10.447Z,81.47
2023-01-17T02:19:10.446Z,81.56
2023-01-17T02:20:10.433Z,81.47
2023-01-17T02:21:10.455Z,81.37
2023-01-17T02:22:10.425Z,81.66
2023-01-17T02:23:10.397Z,81.47
2023-01-17T02:24:10.403Z,81.56
2023-01-17T02:25:10.408Z,81.37
2023-01-17T02:26:10.409Z,81.47
2023-01-17T02:27:10.370Z,81.47
2023-01-17T02:28:10.401Z,81.47
2023-01-17T02:29:10.349Z,81.66
2023-01-17T02:30:10.338Z,81.37
2023-01-17T02:31:10.337Z,81.47
2023-01-17T02:32:10.331Z,81.37
2023-01-17T02:33:10.341Z,81.66
2023-01-17T02:34:10.336Z,81.37
2023-01-17T02:35:10.296Z,81.47
2023-01-17T02:36:10.292Z,81.75
2023-01-17T02:37:10.290Z,81.47
2023-01-17T02:38:10.287Z,81.47
2023-01-17T02:39:10.299Z,81.66
2023-01-17T02:40:10.265Z,81.47
2023-01-17T02:41:10.286Z,81.18
2023-01-17T02:42:10.264Z,81.09
2023-01-17T02:43:10.234Z,80.80
2023-01-17T02:44:10.232Z,80.80
2023-01-17T02:45:10.226Z,80.90
2023-01-17T02:46:10.275Z,81.27
2023-01-17T02:47:10.204Z,81.09
2023-01-17T02:48:10.197Z,81.18
2023-01-17T02:49:10.182Z,80.80
2023-01-17T02:50:10.183Z,81.18
2023-01-17T02:51:10.163Z,81.09
2023-01-17T02:52:10.171Z,80.99
2023-01-17T02:53:10.159Z,81.09
2023-01-17T02:54:10.158Z,80.99
2023-01-17T02:55:10.143Z,81.27
2023-01-17T02:56:10.129Z,80.90
2023-01-17T02:57:10.113Z,81.09
2023-01-17T02:58:10.119Z,80.99
2023-01-17T02:59:10.103Z,80.99
2023-01-17T03:00:10.107Z,80.99
2023-01-17T03:01:10.227Z,81.56
2023-01-17T03:02:10.240Z,81.47
2023-01-17T03:03:10.072Z,81.37
2023-01-17T03:04:10.077Z,81.47
2023-01-17T03:05:10.059Z,81.66
2023-01-17T03:06:10.068Z,81.75
2023-01-17T03:07:10.039Z,81.75
2023-01-17T03:08:10.093Z,81.37
2023-01-17T03:09:10.042Z,81.56
2023-01-17T03:10:10.007Z,81.47
2023-01-17T03:11:09.998Z,81.18
2023-01-17T03:12:10.011Z,81.37
2023-01-17T03:13:10.007Z,81.37
2023-01-17T03:14:09.987Z,81.66
2023-01-17T03:15:10.003Z,81.09
2023-01-17T03:16:12.541Z,82.13
2023-01-17T03:17:10.006Z,81.85
2023-01-17T03:18:09.954Z,82.42
2023-01-17T03:19:09.941Z,82.32
2023-01-17T03:20:09.938Z,82.42
2023-01-17T03:21:09.926Z,82.70
2023-01-17T03:22:09.919Z,82.32
2023-01-17T03:23:09.907Z,82.13
2023-01-17T03:24:09.915Z,82.32
2023-01-17T03:25:09.895Z,82.89
2023-01-17T03:26:09.879Z,82.79
2023-01-17T03:27:09.883Z,82.23
2023-01-17T03:28:09.884Z,82.42
2023-01-17T03:29:09.869Z,82.79
2023-01-17T03:30:09.854Z,82.89
2023-01-17T03:31:09.851Z,82.89
2023-01-17T03:32:09.832Z,83.03
2023-01-17T03:33:09.837Z,83.31
2023-01-17T03:34:09.832Z,83.50
2023-01-17T03:35:09.849Z,82.93
2023-01-17T03:36:09.837Z,82.84
2023-01-17T03:37:09.783Z,82.84
2023-01-17T03:38:09.819Z,83.50
2023-01-17T03:39:09.780Z,83.40
2023-01-17T03:40:09.802Z,83.22
2023-01-17T03:41:09.776Z,83.31
2023-01-17T03:42:09.776Z,83.31
2023-01-17T03:43:09.739Z,83.22
2023-01-17T03:44:09.737Z,83.31
2023-01-17T03:45:09.719Z,83.31
2023-01-17T03:46:09.804Z,82.65
2023-01-17T03:47:09.736Z,83.59
2023-01-17T03:48:09.719Z,83.22
2023-01-17T03:49:09.690Z,83.50
2023-01-17T03:50:09.687Z,83.40
2023-01-17T03:51:09.675Z,83.12
2023-01-17T03:52:09.680Z,83.31
2023-01-17T03:53:09.663Z,83.12
2023-01-17T03:54:09.672Z,83.12
2023-01-17T03:55:09.669Z,83.12
2023-01-17T03:56:09.644Z,83.31
2023-01-17T03:57:09.627Z,82.93
2023-01-17T03:58:09.626Z,83.31
2023-01-17T03:59:12.147Z,83.31
2023-01-17T04:00:09.605Z,83.03
2023-01-17T04:01:09.688Z,83.40
2023-01-17T04:02:09.783Z,83.22
2023-01-17T04:03:09.584Z,83.22
2023-01-17T04:04:09.577Z,83.50
2023-01-17T04:05:09.572Z,83.50
2023-01-17T04:06:09.570Z,83.40
2023-01-17T04:07:09.567Z,83.40
2023-01-17T04:08:09.544Z,83.22
2023-01-17T04:09:09.545Z,83.22
2023-01-17T04:10:09.539Z,83.22
2023-01-17T04:11:09.516Z,83.22
2023-01-17T04:12:09.540Z,83.31
2023-01-17T04:13:09.545Z,83.40
2023-01-17T04:14:09.521Z,83.31
2023-01-17T04:15:09.480Z,83.50
2023-01-17T04:16:09.513Z,83.22
2023-01-17T04:17:09.471Z,83.03
2023-01-17T04:18:09.467Z,83.22
2023-01-17T04:19:09.456Z,83.22
2023-01-17T04:20:09.447Z,83.12
2023-01-17T04:21:09.497Z,83.22
2023-01-17T04:22:09.443Z,83.22
2023-01-17T04:23:09.435Z,83.22
2023-01-17T04:24:09.425Z,83.22
2023-01-17T04:25:09.424Z,83.22
2023-01-17T04:26:09.410Z,83.50
2023-01-17T04:27:09.389Z,83.78
2023-01-17T04:28:09.389Z,83.59
2023-01-17T04:29:09.443Z,83.88
2023-01-17T04:30:09.370Z,84.36
2023-01-17T04:31:09.402Z,84.17
2023-01-17T04:32:09.363Z,84.26
2023-01-17T04:33:09.340Z,84.64
2023-01-17T04:34:09.342Z,84.64
2023-01-17T04:35:09.336Z,84.92
2023-01-17T04:36:09.318Z,84.74
2023-01-17T04:37:09.332Z,84.74
2023-01-17T04:38:09.303Z,85.02
2023-01-17T04:39:09.296Z,84.83
2023-01-17T04:40:09.312Z,84.83
2023-01-17T04:41:09.327Z,84.74
2023-01-17T04:42:09.279Z,84.83
2023-01-17T04:43:09.260Z,85.02
2023-01-17T04:44:09.264Z,85.21
2023-01-17T04:45:09.267Z,85.02
2023-01-17T04:46:09.328Z,85.02
2023-01-17T04:47:09.256Z,85.11
2023-01-17T04:48:09.233Z,85.02
2023-01-17T04:49:09.225Z,85.11
2023-01-17T04:50:09.246Z,84.83
2023-01-17T04:51:09.212Z,85.30
2023-01-17T04:52:09.219Z,85.68
2023-01-17T04:53:09.194Z,85.49
2023-01-17T04:54:09.190Z,85.49
2023-01-17T04:55:09.214Z,85.59
2023-01-17T04:56:09.172Z,85.11
2023-01-17T04:57:09.149Z,85.59
2023-01-17T04:58:09.175Z,86.07
2023-01-17T04:59:09.145Z,85.59
2023-01-17T05:00:09.159Z,85.78
2023-01-17T05:01:09.229Z,86.07
2023-01-17T05:02:09.135Z,86.44
2023-01-17T05:03:09.111Z,86.44
2023-01-17T05:04:09.109Z,86.91
2023-01-17T05:05:09.108Z,86.91
2023-01-17T05:06:09.110Z,87.11
2023-01-17T05:07:09.075Z,87.11
2023-01-17T05:08:09.085Z,87.11
2023-01-17T05:09:09.093Z,87.30
2023-01-17T05:10:16.279Z,87.11
2023-01-17T05:12:13.064Z,87.87
2023-01-17T05:13:13.015Z,87.87
2023-01-17T05:15:17.011Z,88.15
2023-01-17T05:16:16.980Z,87.96
2023-01-17T05:18:21.026Z,88.24
2023-01-17T05:19:21.100Z,88.24
2023-01-17T05:21:13.883Z,88.34
2023-01-17T05:22:13.891Z,89.00
2023-01-17T05:24:17.871Z,88.62
2023-01-17T05:25:17.825Z,89.20
2023-01-17T05:27:21.918Z,89.20
2023-01-17T05:28:21.910Z,89.10
2023-01-17T05:30:25.840Z,89.29
2023-01-17T05:31:25.859Z,89.29
2023-01-17T05:33:29.781Z,89.39
2023-01-17T05:34:29.758Z,89.29
2023-01-17T05:36:33.759Z,89.20
2023-01-17T05:37:33.773Z,89.39
2023-01-17T05:39:37.717Z,89.20
2023-01-17T05:40:37.698Z,89.00
2023-01-17T05:42:41.691Z,89.20
2023-01-17T05:43:41.664Z,89.00
2023-01-17T05:45:45.627Z,88.62
2023-01-17T05:46:45.630Z,88.53
2023-01-17T05:48:49.604Z,88.53
2023-01-17T05:49:49.587Z,88.53
2023-01-17T05:51:54.955Z,88.53
2023-01-17T05:52:53.550Z,89.00
2023-01-17T05:54:57.680Z,88.53
2023-01-17T05:55:57.494Z,88.72
2023-01-17T05:58:01.491Z,88.81
2023-01-17T05:59:01.534Z,88.68
2023-01-17T06:00:54.429Z,88.72
2023-01-17T06:01:54.371Z,88.77
2023-01-17T06:03:58.350Z,88.96
2023-01-17T06:04:58.343Z,88.77
2023-01-17T06:07:02.508Z,88.87
2023-01-17T06:08:02.302Z,88.39
2023-01-17T06:10:06.284Z,88.87
2023-01-17T06:11:06.262Z,89.43
2023-01-17T06:13:10.274Z,89.15
2023-01-17T06:14:10.232Z,89.15
2023-01-17T06:16:14.227Z,89.43
2023-01-17T06:17:14.216Z,89.43
2023-01-17T06:19:18.211Z,89.53
2023-01-17T06:20:18.178Z,89.53
2023-01-17T06:22:22.153Z,88.77
2023-01-17T06:23:22.134Z,89.34
2023-01-17T06:25:26.595Z,89.06
2023-01-17T06:26:26.091Z,89.06
2023-01-17T06:28:30.095Z,89.15
2023-01-17T06:29:30.084Z,89.53
2023-01-17T06:31:23.069Z,89.43
2023-01-17T06:32:22.979Z,89.62
2023-01-17T06:34:26.978Z,89.15
2023-01-17T06:35:26.944Z,89.25
2023-01-17T06:37:30.960Z,89.25
2023-01-17T06:38:30.904Z,89.25
2023-01-17T06:40:34.911Z,88.77
2023-01-17T06:41:34.876Z,89.25
2023-01-17T06:44:14.851Z,88.77
2023-01-17T06:44:39.351Z,88.96
2023-01-17T06:45:46.325Z,88.96
2023-01-17T06:46:39.400Z,88.96
2023-01-17T06:49:10.996Z,88.96
2023-01-17T06:50:10.974Z,89.06
2023-01-17T06:52:14.993Z,89.06
2023-01-17T06:53:14.945Z,89.06
2023-01-17T06:55:18.946Z,88.68
2023-01-17T06:56:18.907Z,88.68
2023-01-17T06:58:22.913Z,88.58
2023-01-17T06:59:22.869Z,89.34
2023-01-17T07:01:15.827Z,89.34
2023-01-17T07:02:15.784Z,89.34
2023-01-17T07:04:21.513Z,89.15
2023-01-17T07:05:21.260Z,88.87
2023-01-17T07:06:21.265Z,89.34
2023-01-17T07:07:21.235Z,88.77
2023-01-17T07:08:21.240Z,88.77
2023-01-17T07:09:21.222Z,89.15
2023-01-17T07:10:21.223Z,88.77
2023-01-17T07:11:21.215Z,88.29
2023-01-17T07:12:21.197Z,88.87
2023-01-17T07:13:21.196Z,88.29
2023-01-17T07:14:21.177Z,88.77
2023-01-17T07:15:21.176Z,88.77
2023-01-17T07:16:21.216Z,88.87
2023-01-17T07:17:21.185Z,88.96
2023-01-17T07:18:21.143Z,88.39
2023-01-17T07:19:21.181Z,88.48
2023-01-17T07:20:21.196Z,88.10
2023-01-17T07:21:21.119Z,88.96
2023-01-17T07:22:21.115Z,88.48
2023-01-17T07:23:21.119Z,88.87
2023-01-17T07:24:21.118Z,88.10
2023-01-17T07:25:21.087Z,88.77
2023-01-17T07:26:21.080Z,88.20
2023-01-17T07:27:21.080Z,88.87
2023-01-17T07:28:21.081Z,88.77
2023-01-17T07:29:21.060Z,88.77
2023-01-17T07:30:21.045Z,88.96
2023-01-17T07:31:21.064Z,88.77
2023-01-17T07:32:21.070Z,89.15
2023-01-17T07:33:21.024Z,91.24
2023-01-17T07:34:21.012Z,93.94
2023-01-17T07:35:21.012Z,95.65
2023-01-17T07:36:21.014Z,94.93
2023-01-17T07:37:20.983Z,92.28
2023-01-17T07:38:20.990Z,91.33
2023-01-17T07:39:20.974Z,89.90
2023-01-17T07:40:20.972Z,88.01
2023-01-17T07:41:20.951Z,88.29
2023-01-17T07:42:23.171Z,89.05
2023-01-17T07:43:20.946Z,89.14
2023-01-17T07:44:20.939Z,88.05
2023-01-17T07:45:20.958Z,87.15
2023-01-17T07:46:20.922Z,87.76
2023-01-17T07:47:20.931Z,87.48
2023-01-17T07:48:20.918Z,87.29
2023-01-17T07:49:20.897Z,87.10
2023-01-17T07:50:20.886Z,88.34
2023-01-17T07:51:20.877Z,87.38
2023-01-17T07:52:20.878Z,86.15
2023-01-17T07:53:20.862Z,82.92
2023-01-17T07:54:20.858Z,82.45
2023-01-17T07:55:20.851Z,82.21
2023-01-17T07:56:20.845Z,82.03
2023-01-17T07:57:20.831Z,82.88
2023-01-17T07:58:20.861Z,83.16
2023-01-17T07:59:20.818Z,83.83
2023-01-17T08:00:20.821Z,84.49
2023-01-17T08:01:20.893Z,84.83
2023-01-17T08:02:20.793Z,85.30
2023-01-17T08:03:20.795Z,85.02
2023-01-17T08:04:20.785Z,85.49
2023-01-17T08:05:20.765Z,85.49
2023-01-17T08:06:20.768Z,85.97
2023-01-17T08:07:20.753Z,86.07
2023-01-17T08:08:20.753Z,85.78
2023-01-17T08:09:20.745Z,86.63
2023-01-17T08:10:20.736Z,86.35
2023-01-17T08:11:20.730Z,86.72
2023-01-17T08:12:20.721Z,86.54
2023-01-17T08:13:20.710Z,87.01
2023-01-17T08:14:20.712Z,86.82
2023-01-17T08:15:20.698Z,87.20
2023-01-17T08:16:20.832Z,87.11
2023-01-17T08:17:20.686Z,86.82
2023-01-17T08:18:20.678Z,87.20
2023-01-17T08:19:20.680Z,87.39
2023-01-17T08:20:20.680Z,87.20
2023-01-17T08:21:20.640Z,87.20
2023-01-17T08:22:20.668Z,86.97
2023-01-17T08:23:20.647Z,86.97
2023-01-17T08:24:20.640Z,86.97
2023-01-17T08:25:20.609Z,86.87
2023-01-17T08:26:20.631Z,86.97
2023-01-17T08:27:20.599Z,86.97
2023-01-17T08:28:20.596Z,86.78
2023-01-17T08:29:20.597Z,87.06
2023-01-17T08:30:20.577Z,87.25
2023-01-17T08:31:20.580Z,87.16
2023-01-17T08:32:20.562Z,86.78
2023-01-17T08:33:20.554Z,86.78
2023-01-17T08:34:20.549Z,87.35
2023-01-17T08:35:20.538Z,86.68
2023-01-17T08:36:20.533Z,86.78
2023-01-17T08:37:20.535Z,86.59
2023-01-17T08:38:20.522Z,86.68
2023-01-17T08:39:20.503Z,87.06
2023-01-17T08:40:20.515Z,86.40
2023-01-17T08:41:20.506Z,86.78
2023-01-17T08:42:20.484Z,86.78
2023-01-17T08:43:20.471Z,86.68
2023-01-17T08:44:20.471Z,86.78
2023-01-17T08:45:20.455Z,86.68
2023-01-17T08:46:20.461Z,87.06
2023-01-17T08:47:20.471Z,86.30
2023-01-17T08:48:20.436Z,87.06
2023-01-17T08:49:20.439Z,86.30
2023-01-17T08:50:20.446Z,86.49
2023-01-17T08:51:20.413Z,87.06
2023-01-17T08:52:20.427Z,86.78
2023-01-17T08:53:20.402Z,86.87
2023-01-17T08:54:20.388Z,86.49
2023-01-17T08:55:20.378Z,86.68
2023-01-17T08:56:20.380Z,86.59
2023-01-17T08:57:20.355Z,86.40
2023-01-17T08:58:20.355Z,86.49
2023-01-17T08:59:20.368Z,86.40
2023-01-17T09:00:20.360Z,86.59
2023-01-17T09:01:20.514Z,86.40
2023-01-17T09:02:23.242Z,86.59
2023-01-17T09:03:27.221Z,86.40
2023-01-17T09:04:21.343Z,86.30
2023-01-17T09:05:20.300Z,86.87
2023-01-17T09:06:20.292Z,86.97
2023-01-17T09:07:20.288Z,86.87
2023-01-17T09:08:20.275Z,86.02
2023-01-17T09:09:23.228Z,86.49
2023-01-17T09:10:20.281Z,86.02
2023-01-17T09:11:20.246Z,85.55
2023-01-17T09:12:20.244Z,85.36
2023-01-17T09:13:20.228Z,85.45
2023-01-17T09:14:20.223Z,85.07
2023-01-17T09:15:20.225Z,85.36
2023-01-17T09:16:20.274Z,85.26
2023-01-17T09:17:43.890Z,85.55
2023-01-17T09:18:20.189Z,85.64
2023-01-17T09:19:20.192Z,85.17
2023-01-17T09:20:20.188Z,85.55
2023-01-17T09:21:20.168Z,85.36
2023-01-17T09:22:20.161Z,84.88
2023-01-17T09:23:20.164Z,84.31
2023-01-17T09:24:20.173Z,83.94
2023-01-17T09:25:20.135Z,84.12
2023-01-17T09:26:55.728Z,84.03
2023-01-17T09:27:20.117Z,84.31
2023-01-17T09:28:20.114Z,83.46
2023-01-17T09:29:20.137Z,83.55
2023-01-17T09:30:20.120Z,83.59
2023-01-17T09:31:20.092Z,83.59
2023-01-17T09:32:20.080Z,83.36
2023-01-17T09:33:20.084Z,83.36
2023-01-17T09:34:20.065Z,82.98
2023-01-17T09:35:20.056Z,83.27
2023-01-17T09:36:20.069Z,82.79
2023-01-17T09:37:20.056Z,82.89
2023-01-17T09:38:20.068Z,83.08
2023-01-17T09:39:20.023Z,83.17
2023-01-17T09:40:20.041Z,83.27
2023-01-17T09:41:47.746Z,83.27
2023-01-17T09:42:20.000Z,83.27
2023-01-17T09:43:20.011Z,83.27
2023-01-17T09:44:19.991Z,83.12
2023-01-17T09:45:19.993Z,83.27
2023-01-17T09:46:19.976Z,83.40
2023-01-17T09:47:19.987Z,82.98
2023-01-17T09:48:19.949Z,83.22
2023-01-17T09:49:19.958Z,83.40
2023-01-17T09:50:34.718Z,83.88
2023-01-17T09:51:19.936Z,83.55
2023-01-17T09:52:19.914Z,83.69
2023-01-17T09:53:19.924Z,84.45
2023-01-17T09:54:19.929Z,84.07
2023-01-17T09:55:19.916Z,84.45
2023-01-17T09:56:22.730Z,84.36
2023-01-17T09:57:26.736Z,84.45
2023-01-17T09:58:19.882Z,84.26
2023-01-17T09:59:19.883Z,84.26
2023-01-17T10:00:19.917Z,84.45
2023-01-17T10:01:34.872Z,84.45
2023-01-17T10:02:20.067Z,84.26
2023-01-17T10:03:19.897Z,84.55
2023-01-17T10:04:19.883Z,84.45
2023-01-17T10:05:34.807Z,84.36
2023-01-17T10:06:20.353Z,84.07
2023-01-17T10:07:26.735Z,83.59
2023-01-17T10:08:19.917Z,83.50
2023-01-17T10:09:22.742Z,83.59
2023-01-17T10:10:19.868Z,83.97
2023-01-17T10:11:19.773Z,84.26
2023-01-17T10:12:26.738Z,83.88
2023-01-17T10:13:19.754Z,84.17
2023-01-17T10:14:19.755Z,84.07
2023-01-17T10:15:26.736Z,84.45
2023-01-17T10:17:51.494Z,84.17
2023-01-17T10:18:51.369Z,84.17
2023-01-17T10:20:44.293Z,84.45
2023-01-17T10:21:44.275Z,83.78
2023-01-17T10:23:48.242Z,83.69
2023-01-17T10:24:48.215Z,83.69
2023-01-17T10:26:52.256Z,83.69
2023-01-17T10:27:52.181Z,83.69
2023-01-17T10:29:56.206Z,84.07
2023-01-17T10:30:56.182Z,83.84
2023-01-17T10:33:00.152Z,84.12
2023-01-17T10:34:00.119Z,84.12
2023-01-17T10:36:04.622Z,84.69
2023-01-17T10:37:04.102Z,84.59
2023-01-17T10:39:10.201Z,85.07
2023-01-17T10:40:10.185Z,84.59
2023-01-17T10:42:03.211Z,84.98
2023-01-17T10:43:03.119Z,84.59
2023-01-17T10:45:07.138Z,85.07
2023-01-17T10:46:07.169Z,84.88
2023-01-17T10:48:11.120Z,84.78
2023-01-17T10:49:11.070Z,84.59
2023-01-17T10:51:03.992Z,84.69
2023-01-17T10:52:03.995Z,84.59
2023-01-17T10:54:07.975Z,84.59
2023-01-17T10:55:07.937Z,84.98
2023-01-17T10:57:11.933Z,84.98
2023-01-17T10:58:11.922Z,84.78
2023-01-17T10:59:11.910Z,84.88
2023-01-17T11:00:11.901Z,85.26
2023-01-17T11:01:11.983Z,85.55
2023-01-17T11:02:12.010Z,85.93
2023-01-17T11:03:11.886Z,86.40
2023-01-17T11:04:11.866Z,86.30
2023-01-17T11:05:11.874Z,87.45
2023-01-17T11:06:11.909Z,86.87
2023-01-17T11:07:11.849Z,87.06
2023-01-17T11:08:11.859Z,87.45
2023-01-17T11:09:11.854Z,87.73
2023-01-17T11:10:11.818Z,88.10
2023-01-17T11:11:18.991Z,87.54
2023-01-17T11:13:15.824Z,88.39
2023-01-17T11:14:15.813Z,88.48
2023-01-17T11:16:08.755Z,88.10
2023-01-17T11:17:08.708Z,88.20
2023-01-17T11:19:01.826Z,88.58
2023-01-17T11:20:01.797Z,88.48
2023-01-17T11:21:54.735Z,88.48
2023-01-17T11:22:54.711Z,87.82
2023-01-17T11:24:58.731Z,88.01
2023-01-17T11:25:58.690Z,87.92
2023-01-17T11:28:02.663Z,88.01
2023-01-17T11:29:02.651Z,88.39
2023-01-17T11:31:06.890Z,88.39
2023-01-17T11:32:06.619Z,88.77
2023-01-17T11:33:06.615Z,88.87
2023-01-17T11:34:06.601Z,89.34
2023-01-17T11:35:06.605Z,89.06
2023-01-17T11:36:06.588Z,89.06
2023-01-17T11:37:06.576Z,89.15
2023-01-17T11:38:06.573Z,89.25
2023-01-17T11:39:06.579Z,89.06
2023-01-17T11:40:06.557Z,89.43
2023-01-17T11:41:06.555Z,89.81
2023-01-17T11:42:06.542Z,89.91
2023-01-17T11:43:06.537Z,89.91
2023-01-17T11:44:06.523Z,89.43
2023-01-17T11:45:06.541Z,89.81
2023-01-17T11:46:06.561Z,89.62
2023-01-17T11:47:06.511Z,89.43
2023-01-17T11:48:06.493Z,89.81
2023-01-17T11:49:06.484Z,90.48
2023-01-17T11:50:06.488Z,90.29
2023-01-17T11:51:06.467Z,90.29
2023-01-17T11:52:06.452Z,90.29
2023-01-17T11:53:06.459Z,90.29
2023-01-17T11:54:06.466Z,90.95
2023-01-17T11:55:06.438Z,90.38
2023-01-17T11:56:06.420Z,90.86
2023-01-17T11:57:06.446Z,90.86
2023-01-17T11:58:06.415Z,91.42
2023-01-17T11:59:06.433Z,91.33
2023-01-17T12:00:06.387Z,91.05
2023-01-17T12:01:06.405Z,91.05
2023-01-17T12:02:06.404Z,91.47
2023-01-17T12:03:06.376Z,91.47
2023-01-17T12:04:06.417Z,91.57
2023-01-17T12:05:06.435Z,91.47
2023-01-17T12:06:06.365Z,91.57
2023-01-17T12:07:06.334Z,91.38
2023-01-17T12:08:06.330Z,92.14
2023-01-17T12:09:06.321Z,92.71
2023-01-17T12:10:06.318Z,92.23
2023-01-17T12:11:06.302Z,92.80
2023-01-17T12:12:06.299Z,92.61
2023-01-17T12:13:06.290Z,93.46
2023-01-17T12:14:06.299Z,93.23
2023-01-17T12:15:06.268Z,93.18
2023-01-17T12:16:06.289Z,92.80
2023-01-17T12:17:06.267Z,92.76
2023-01-17T12:18:06.295Z,93.04
2023-01-17T12:19:06.247Z,93.32
2023-01-17T12:20:06.272Z,93.23
2023-01-17T12:21:06.222Z,93.04
2023-01-17T12:22:06.240Z,93.13
2023-01-17T12:23:06.241Z,93.04
2023-01-17T12:24:06.203Z,92.38
2023-01-17T12:25:06.189Z,92.66
2023-01-17T12:26:06.196Z,92.76
2023-01-17T12:27:06.195Z,91.99
2023-01-17T12:28:06.196Z,92.18
2023-01-17T12:29:06.177Z,91.52
2023-01-17T12:30:06.159Z,91.52
2023-01-17T12:31:06.174Z,91.52
2023-01-17T12:32:06.155Z,91.71
2023-01-17T12:33:06.139Z,91.61
2023-01-17T12:34:08.007Z,91.61
2023-01-17T12:35:06.125Z,91.61
2023-01-17T12:36:06.125Z,91.33
2023-01-17T12:37:06.141Z,90.67
2023-01-17T12:38:06.111Z,90.10
2023-01-17T12:39:06.098Z,89.91
2023-01-17T12:40:06.074Z,90.57
2023-01-17T12:41:06.075Z,89.72
2023-01-17T12:42:06.068Z,89.06
2023-01-17T12:43:06.058Z,88.48
2023-01-17T12:44:06.037Z,87.63
2023-01-17T12:45:06.041Z,87.54
2023-01-17T12:46:06.023Z,86.97
2023-01-17T12:47:06.013Z,86.78
2023-01-17T12:48:06.028Z,86.59
2023-01-17T12:49:06.006Z,86.21
2023-01-17T12:50:06.000Z,86.02
2023-01-17T12:51:05.990Z,85.45
2023-01-17T12:52:05.986Z,85.26
2023-01-17T12:53:05.973Z,84.88
2023-01-17T12:54:05.972Z,84.88
2023-01-17T12:55:05.963Z,84.59
2023-01-17T12:56:05.964Z,84.17
2023-01-17T12:57:05.953Z,84.22
2023-01-17T12:58:05.948Z,83.65
2023-01-17T12:59:05.937Z,83.17
2023-01-17T13:00:05.930Z,83.22
2023-01-17T13:01:06.033Z,82.55
2023-01-17T13:02:05.939Z,82.36
2023-01-17T13:03:05.967Z,82.65
2023-01-17T13:04:05.924Z,82.17
2023-01-17T13:05:06.028Z,82.17
2023-01-17T13:06:05.874Z,82.08
2023-01-17T13:07:05.861Z,82.27
2023-01-17T13:08:05.858Z,81.98
2023-01-17T13:09:05.850Z,82.27
2023-01-17T13:10:05.854Z,82.17
2023-01-17T13:11:05.836Z,82.17
2023-01-17T13:12:05.826Z,82.27
2023-01-17T13:13:05.838Z,82.17
2023-01-17T13:14:05.818Z,81.98
2023-01-17T13:15:05.815Z,82.17
2023-01-17T13:16:05.881Z,81.60
2023-01-17T13:17:05.801Z,81.41
2023-01-17T13:18:05.793Z,81.60
2023-01-17T13:19:05.780Z,80.94
2023-01-17T13:20:05.770Z,81.13
2023-01-17T13:21:05.756Z,81.04
2023-01-17T13:22:05.754Z,81.41
2023-01-17T13:23:05.738Z,81.41
2023-01-17T13:24:05.817Z,81.32
2023-01-17T13:25:05.742Z,81.32
2023-01-17T13:26:05.735Z,81.04
2023-01-17T13:27:05.711Z,80.94
2023-01-17T13:28:05.714Z,81.13
2023-01-17T13:29:05.694Z,81.51
2023-01-17T13:30:05.715Z,81.70
2023-01-17T13:31:05.748Z,81.41
2023-01-17T13:32:05.672Z,81.79
2023-01-17T13:33:05.667Z,81.51
2023-01-17T13:34:05.670Z,81.60
2023-01-17T13:35:05.644Z,81.23
2023-01-17T13:36:05.651Z,80.84
2023-01-17T13:37:05.629Z,80.94
2023-01-17T13:38:05.632Z,81.13
2023-01-17T13:39:05.638Z,81.32
2023-01-17T13:40:05.622Z,81.13
2023-01-17T13:41:05.606Z,80.75
2023-01-17T13:42:05.625Z,80.27
2023-01-17T13:43:05.591Z,79.61
2023-01-17T13:44:05.590Z,79.61
2023-01-17T13:45:05.573Z,79.61
2023-01-17T13:46:05.630Z,79.42
2023-01-17T13:47:05.558Z,79.57
2023-01-17T13:48:05.554Z,79.95
2023-01-17T13:49:05.533Z,79.80
2023-01-17T13:50:05.538Z,79.80
2023-01-17T13:51:05.528Z,80.08
2023-01-17T13:52:05.554Z,80.08
2023-01-17T13:53:05.518Z,80.18