createdAt,value
2019-02-25T00:01:49.394Z,41.40
2019-02-25T00:04:19.101Z,41.60
2019-02-25T00:06:48.867Z,40.30
2019-02-25T00:09:18.657Z,41.70
2019-02-25T00:11:48.395Z,40.60
2019-02-25T00:14:18.088Z,40.90
2019-02-25T00:16:47.818Z,40.90
2019-02-25T00:19:17.664Z,41.30
2019-02-25T00:21:47.386Z,40.50
2019-02-25T00:24:17.056Z,40.60
2019-02-25T00:26:46.807Z,40.50
2019-02-25T00:29:16.567Z,40.20
2019-02-25T00:31:46.407Z,40.40
2019-02-25T00:34:16.093Z,39.50
2019-02-25T00:36:46.890Z,39.20
2019-02-25T00:39:16.625Z,39.00
2019-02-25T00:41:46.488Z,39.50
2019-02-25T00:44:16.158Z,39.20
2019-02-25T00:46:45.898Z,39.40
2019-02-25T00:49:15.601Z,39.30
2019-02-25T00:51:45.348Z,40.10
2019-02-25T00:54:15.103Z,40.60
2019-02-25T00:56:44.827Z,40.50
2019-02-25T00:59:14.606Z,40.40
2019-02-25T01:01:44.323Z,40.10
2019-02-25T01:04:14.011Z,40.80
2019-02-25T01:06:43.743Z,40.30
2019-02-25T01:09:14.013Z,39.90
2019-02-25T01:11:43.941Z,39.80
2019-02-25T01:14:13.644Z,39.90
2019-02-25T01:16:43.437Z,39.70
2019-02-25T01:19:13.321Z,40.20
2019-02-25T01:21:43.058Z,39.30
2019-02-25T01:24:12.836Z,39.30
2019-02-25T01:26:42.606Z,39.00
2019-02-25T01:29:12.298Z,38.60
2019-02-25T01:31:42.133Z,39.50
2019-02-25T01:34:11.830Z,39.70
2019-02-25T01:36:41.636Z,39.60
2019-02-25T01:39:11.478Z,40.30
2019-02-25T01:41:41.218Z,40.00
2019-02-25T01:44:10.910Z,40.60
2019-02-25T01:46:40.634Z,40.20
2019-02-25T01:49:10.343Z,40.40
2019-02-25T01:51:40.065Z,40.00
2019-02-25T01:54:09.743Z,39.50
2019-02-25T01:56:39.459Z,39.20
2019-02-25T01:59:09.187Z,39.00
2019-02-25T02:01:39.026Z,37.90
2019-02-25T02:04:08.707Z,37.90
2019-02-25T02:06:38.397Z,37.10
2019-02-25T02:09:08.639Z,37.20
2019-02-25T02:11:38.381Z,37.30
2019-02-25T02:14:08.118Z,37.40
2019-02-25T02:16:37.785Z,39.50
2019-02-25T02:19:07.548Z,38.70
2019-02-25T02:21:37.293Z,38.70
2019-02-25T02:24:07.089Z,37.90
2019-02-25T02:26:36.860Z,38.50
2019-02-25T02:29:06.582Z,38.30
2019-02-25T02:31:36.281Z,38.50
2019-02-25T02:34:06.018Z,38.70
2019-02-25T02:36:35.702Z,39.00
2019-02-25T02:39:07.532Z,38.20
2019-02-25T02:42:12.728Z,38.90
2019-02-25T02:44:42.719Z,37.80
2019-02-25T02:47:59.253Z,37.80
2019-02-25T02:50:28.926Z,37.70
2019-02-25T02:52:58.778Z,37.40
2019-02-25T02:55:28.518Z,37.10
2019-02-25T02:57:58.292Z,38.80
2019-02-25T03:00:27.982Z,37.80
2019-02-25T03:02:57.786Z,37.90
2019-02-25T03:05:27.544Z,39.30
2019-02-25T03:07:57.206Z,38.00
2019-02-25T03:10:27.029Z,37.70
2019-02-25T03:12:56.779Z,37.30
2019-02-25T03:15:31.170Z,38.00
2019-02-25T03:18:00.903Z,38.00
2019-02-25T03:20:30.732Z,38.10
2019-02-25T03:23:00.462Z,38.50
2019-02-25T03:25:39.257Z,38.80
2019-02-25T03:28:09.020Z,38.30
2019-02-25T03:30:38.752Z,39.20
2019-02-25T03:33:08.542Z,38.70
2019-02-25T03:35:38.353Z,38.60
2019-02-25T03:38:08.046Z,38.10
2019-02-25T03:40:37.777Z,37.80
2019-02-25T03:43:10.478Z,38.60
2019-02-25T03:45:40.212Z,38.50
2019-02-25T03:48:10.128Z,38.60
2019-02-25T03:50:40.053Z,39.00
2019-02-25T03:53:09.810Z,39.70
2019-02-25T03:55:39.542Z,37.60
2019-02-25T03:58:09.253Z,38.60
2019-02-25T04:00:39.095Z,37.60
2019-02-25T04:03:08.802Z,37.10
2019-02-25T04:05:38.610Z,36.90
2019-02-25T04:08:08.403Z,36.40
2019-02-25T04:10:38.137Z,35.80
2019-02-25T04:13:07.894Z,36.50
2019-02-25T04:15:41.142Z,35.10
2019-02-25T04:18:10.814Z,35.60
2019-02-25T04:20:40.596Z,35.80
2019-02-25T04:23:10.299Z,34.60
2019-02-25T04:25:40.063Z,34.60
2019-02-25T04:28:09.754Z,34.70
2019-02-25T04:30:39.497Z,34.00
2019-02-25T04:33:09.192Z,34.00
2019-02-25T04:35:38.919Z,34.00
2019-02-25T04:38:08.606Z,34.20
2019-02-25T04:40:38.318Z,34.00
2019-02-25T04:43:08.022Z,34.30
2019-02-25T04:45:37.876Z,35.10
2019-02-25T04:48:07.566Z,34.60
2019-02-25T04:50:37.434Z,34.60
2019-02-25T04:53:07.164Z,34.70
2019-02-25T04:55:36.904Z,35.60
2019-02-25T04:58:06.598Z,35.80
2019-02-25T05:00:36.324Z,35.60
2019-02-25T05:03:06.124Z,34.80
2019-02-25T05:05:35.915Z,34.70
2019-02-25T05:08:05.609Z,35.10
2019-02-25T05:10:35.503Z,36.10
2019-02-25T05:13:06.050Z,36.60
2019-02-25T05:15:36.419Z,37.30
2019-02-25T05:18:06.414Z,37.10
2019-02-25T05:20:36.507Z,36.80
2019-02-25T05:23:06.295Z,37.20
2019-02-25T05:25:36.233Z,38.30
2019-02-25T05:28:05.937Z,37.70
2019-02-25T05:30:38.718Z,37.90
2019-02-25T05:33:08.497Z,37.90
2019-02-25T05:35:38.241Z,38.30
2019-02-25T05:38:07.986Z,38.10
2019-02-25T05:40:37.799Z,38.10
2019-02-25T05:43:07.602Z,38.50
2019-02-25T05:45:37.390Z,39.60
2019-02-25T05:48:07.146Z,38.50
2019-02-25T05:50:36.970Z,38.60
2019-02-25T05:53:06.687Z,38.60
2019-02-25T05:55:36.473Z,38.40
2019-02-25T05:58:06.270Z,39.30
2019-02-25T06:00:36.623Z,39.10
2019-02-25T06:03:06.353Z,39.30
2019-02-25T06:05:36.207Z,38.80
2019-02-25T06:08:05.926Z,39.50
2019-02-25T06:10:35.701Z,38.70
2019-02-25T06:13:05.464Z,38.20
2019-02-25T06:15:35.231Z,37.40
2019-02-25T06:18:04.999Z,37.10
2019-02-25T06:20:34.803Z,36.30
2019-02-25T06:23:04.616Z,36.00
2019-02-25T06:25:34.441Z,35.20
2019-02-25T06:28:04.190Z,34.80
2019-02-25T06:30:33.931Z,33.80
2019-02-25T06:33:03.670Z,33.70
2019-02-25T06:35:33.638Z,33.70
2019-02-25T06:38:03.383Z,33.50
2019-02-25T06:40:33.305Z,33.50
2019-02-25T06:43:03.035Z,33.30
2019-02-25T06:45:32.912Z,32.80
2019-02-25T06:48:02.778Z,32.60
2019-02-25T06:50:32.537Z,31.50
2019-02-25T06:53:02.272Z,31.90
2019-02-25T06:55:32.066Z,30.50
2019-02-25T06:58:01.842Z,29.20
2019-02-25T07:00:31.571Z,27.70
2019-02-25T07:03:01.406Z,26.20
2019-02-25T07:05:58.951Z,25.20
2019-02-25T07:08:38.426Z,24.30
2019-02-25T07:11:33.371Z,23.70
2019-02-25T07:14:22.045Z,22.80
2019-02-25T07:17:13.971Z,22.10
2019-02-25T07:19:57.974Z,21.80
2019-02-25T07:22:49.712Z,21.60
2019-02-25T07:25:41.238Z,21.30
2019-02-25T07:28:32.667Z,21.10
2019-02-25T07:31:24.312Z,20.30
2019-02-25T07:34:18.783Z,19.80
2019-02-25T07:37:01.274Z,18.40
2019-02-25T07:39:38.187Z,18.00
2019-02-25T07:42:23.914Z,16.40
2019-02-25T07:45:06.715Z,15.00
2019-02-25T07:47:59.992Z,13.20
2019-02-25T07:50:51.578Z,13.30
2019-02-25T07:53:39.031Z,13.00
2019-02-25T07:56:30.698Z,12.50
2019-02-25T07:59:22.356Z,13.70
2019-02-25T08:02:09.881Z,16.00
2019-02-25T08:04:58.600Z,16.10
2019-02-25T08:07:45.890Z,15.90
2019-02-25T08:10:22.707Z,15.80
2019-02-25T08:13:20.487Z,16.90
2019-02-25T08:16:05.876Z,15.90
2019-02-25T08:18:56.304Z,16.70
2019-02-25T08:21:54.214Z,16.20
2019-02-25T08:24:41.203Z,16.10
2019-02-25T08:27:17.766Z,15.00
2019-02-25T08:30:07.315Z,15.50
2019-02-25T08:32:54.391Z,16.50
2019-02-25T08:36:16.118Z,18.10
2019-02-25T08:39:07.708Z,18.90
2019-02-25T08:41:46.066Z,19.70
2019-02-25T08:44:26.364Z,19.80
2019-02-25T08:47:17.745Z,21.20
2019-02-25T08:49:51.746Z,19.50
2019-02-25T08:52:21.641Z,20.50
2019-02-25T08:54:51.536Z,20.30
2019-02-25T08:57:21.226Z,20.90
2019-02-25T08:59:51.080Z,20.50
2019-02-25T09:02:20.763Z,21.20
2019-02-25T09:04:50.582Z,20.20
2019-02-25T09:07:23.360Z,21.60
2019-02-25T09:09:53.314Z,20.90
2019-02-25T09:12:25.582Z,21.10
2019-02-25T09:14:55.353Z,20.70
2019-02-25T09:17:26.490Z,21.00
2019-02-25T09:19:57.356Z,21.50
2019-02-25T09:22:27.158Z,21.00
2019-02-25T09:24:59.700Z,21.90
2019-02-25T09:27:32.582Z,22.50
2019-02-25T09:30:02.358Z,23.10
2019-02-25T09:32:32.088Z,23.40
2019-02-25T09:35:01.830Z,24.20
2019-02-25T09:37:32.958Z,24.30
2019-02-25T09:40:02.678Z,24.30
2019-02-25T09:42:32.387Z,24.70
2019-02-25T09:45:02.203Z,23.70
2019-02-25T09:47:31.916Z,24.10
2019-02-25T09:50:03.349Z,23.90
2019-02-25T09:52:33.097Z,24.20
2019-02-25T09:55:02.842Z,24.60
2019-02-25T09:57:32.697Z,24.80
2019-02-25T10:00:02.472Z,25.20
2019-02-25T10:02:32.215Z,25.10
2019-02-25T10:05:02.026Z,24.90
2019-02-25T10:07:31.765Z,25.40
2019-02-25T10:10:01.532Z,26.60
2019-02-25T10:12:31.271Z,26.00
2019-02-25T10:15:01.107Z,25.80
2019-02-25T10:17:30.793Z,25.90
2019-02-25T10:20:00.515Z,25.50
2019-02-25T10:22:30.310Z,24.70
2019-02-25T10:25:00.238Z,23.70
2019-02-25T10:27:29.974Z,25.00
2019-02-25T10:29:59.739Z,23.80
2019-02-25T10:32:30.235Z,23.70
2019-02-25T10:35:00.354Z,24.00
2019-02-25T10:37:30.143Z,24.60
2019-02-25T10:39:59.844Z,25.20
2019-02-25T10:42:31.437Z,25.60
2019-02-25T10:45:02.637Z,26.60
2019-02-25T10:47:32.531Z,26.90
2019-02-25T10:50:03.211Z,27.60
2019-02-25T10:52:33.670Z,27.20
2019-02-25T10:55:03.439Z,27.60
2019-02-25T10:57:33.205Z,27.20
2019-02-25T11:00:05.052Z,26.70
2019-02-25T11:02:43.869Z,26.70
2019-02-25T11:05:06.679Z,26.60
2019-02-25T11:07:37.408Z,27.00
2019-02-25T11:10:36.184Z,27.30
2019-02-25T11:13:06.387Z,28.10
2019-02-25T11:15:38.034Z,27.50
2019-02-25T11:18:11.908Z,27.10
2019-02-25T11:20:41.746Z,27.50
2019-02-25T11:23:12.840Z,27.90
2019-02-25T11:25:42.994Z,27.90
2019-02-25T11:28:23.576Z,27.90
2019-02-25T11:30:44.991Z,28.40
2019-02-25T11:33:15.671Z,27.50
2019-02-25T11:35:46.187Z,27.80
2019-02-25T11:38:16.793Z,28.20
2019-02-25T11:40:46.496Z,27.80
2019-02-25T11:43:18.657Z,27.80
2019-02-25T11:45:47.846Z,28.60
2019-02-25T11:48:17.565Z,27.40
2019-02-25T11:50:47.247Z,27.70
2019-02-25T11:53:17.058Z,27.40
2019-02-25T11:55:46.901Z,27.50
2019-02-25T11:58:16.765Z,27.60
2019-02-25T12:00:46.489Z,27.50
2019-02-25T12:03:16.264Z,26.60
2019-02-25T12:05:45.986Z,27.40
2019-02-25T12:08:15.804Z,27.00
2019-02-25T12:10:45.506Z,27.30
2019-02-25T12:13:15.323Z,27.80
2019-02-25T12:15:45.134Z,27.50
2019-02-25T12:18:14.918Z,27.00
2019-02-25T12:20:44.860Z,26.70
2019-02-25T12:23:14.781Z,26.80
2019-02-25T12:25:44.568Z,28.80
2019-02-25T12:28:14.321Z,27.10
2019-02-25T12:30:44.112Z,26.50
2019-02-25T12:33:14.073Z,28.00
2019-02-25T12:35:43.828Z,27.10
2019-02-25T12:38:13.585Z,27.90
2019-02-25T12:40:43.377Z,27.90
2019-02-25T12:43:13.159Z,27.60
2019-02-25T12:45:42.944Z,28.40
2019-02-25T12:48:12.721Z,28.90
2019-02-25T12:50:42.602Z,29.40
2019-02-25T12:53:12.421Z,28.30
2019-02-25T12:55:42.110Z,28.40
2019-02-25T12:58:11.955Z,28.30
2019-02-25T13:00:41.647Z,28.60
2019-02-25T13:03:11.406Z,28.10
2019-02-25T13:05:41.307Z,27.70
2019-02-25T13:08:11.132Z,27.40
2019-02-25T13:10:42.283Z,28.10
2019-02-25T13:13:12.069Z,27.20
2019-02-25T13:15:41.825Z,27.00
2019-02-25T13:18:11.720Z,26.50
2019-02-25T13:20:41.437Z,26.80
2019-02-25T13:23:13.721Z,26.50
2019-02-25T13:25:45.821Z,26.50
2019-02-25T13:28:15.591Z,26.50
2019-02-25T13:30:45.288Z,26.60
2019-02-25T13:33:15.178Z,27.10
2019-02-25T13:35:44.893Z,26.40
2019-02-25T13:38:14.946Z,26.10
2019-02-25T13:40:44.822Z,26.20
2019-02-25T13:43:14.580Z,26.20
2019-02-25T13:45:44.563Z,26.80
2019-02-25T13:48:14.582Z,25.90
2019-02-25T13:50:44.351Z,25.70
2019-02-25T13:53:14.145Z,25.60
2019-02-25T13:55:44.072Z,26.10
2019-02-25T13:58:13.893Z,25.90
2019-02-25T14:00:43.825Z,25.90
2019-02-25T14:03:13.690Z,26.10
2019-02-25T14:05:43.390Z,26.60
2019-02-25T14:08:13.166Z,27.10
2019-02-25T14:10:43.011Z,27.90
2019-02-25T14:13:12.838Z,27.60
2019-02-25T14:15:42.674Z,27.40
2019-02-25T14:18:12.589Z,27.80
2019-02-25T14:20:42.489Z,27.70
2019-02-25T14:23:12.290Z,27.60
2019-02-25T14:25:42.396Z,28.20
2019-02-25T14:28:12.245Z,27.90
2019-02-25T14:30:42.273Z,29.90
2019-02-25T14:33:12.616Z,28.20
2019-02-25T14:35:43.482Z,28.60
2019-02-25T14:38:17.642Z,28.80
2019-02-25T14:40:46.597Z,28.80
2019-02-25T14:43:17.670Z,28.80
2019-02-25T14:45:53.117Z,28.70
2019-02-25T14:48:21.038Z,29.10
2019-02-25T14:50:51.751Z,30.60
2019-02-25T14:53:21.715Z,28.90
2019-02-25T14:55:53.092Z,28.60
2019-02-25T14:58:24.186Z,28.40
2019-02-25T15:00:54.056Z,28.50
2019-02-25T15:03:24.936Z,28.50
2019-02-25T15:05:56.987Z,28.30
2019-02-25T15:08:28.342Z,28.20
2019-02-25T15:11:00.117Z,28.30
2019-02-25T15:13:30.365Z,28.70
2019-02-25T15:16:00.888Z,28.40
2019-02-25T15:18:31.272Z,28.10
2019-02-25T15:21:02.406Z,28.40
2019-02-25T15:23:32.813Z,28.70
2019-02-25T15:26:05.398Z,30.30
2019-02-25T15:28:34.093Z,29.40
2019-02-25T15:31:04.335Z,29.50
2019-02-25T15:33:35.759Z,29.40
2019-02-25T15:36:06.841Z,29.70
2019-02-25T15:38:37.068Z,29.90
2019-02-25T15:41:09.569Z,30.00
2019-02-25T15:43:41.508Z,30.00
2019-02-25T15:46:12.475Z,30.80
2019-02-25T15:48:43.881Z,30.00
2019-02-25T15:51:14.092Z,30.90
2019-02-25T15:53:46.314Z,31.60
2019-02-25T15:56:17.442Z,31.90
2019-02-25T15:58:48.793Z,31.20
2019-02-25T16:01:19.342Z,32.00
2019-02-25T16:03:49.271Z,32.20
2019-02-25T16:06:20.603Z,33.20
2019-02-25T16:08:52.253Z,33.10
2019-02-25T16:11:25.687Z,33.30
2019-02-25T16:14:00.105Z,34.00
2019-02-25T16:16:29.640Z,34.20
2019-02-25T16:18:59.406Z,34.30
2019-02-25T16:21:29.513Z,35.10
2019-02-25T16:24:01.573Z,35.20
2019-02-25T16:26:32.081Z,34.90
2019-02-25T16:29:04.623Z,35.80
2019-02-25T16:31:35.848Z,35.20
2019-02-25T16:34:05.709Z,36.00
2019-02-25T16:36:36.784Z,35.70
2019-02-25T16:39:09.649Z,35.70
2019-02-25T16:41:41.737Z,35.70
2019-02-25T16:44:19.121Z,36.60
2019-02-25T16:46:50.701Z,35.80
2019-02-25T16:49:20.433Z,36.20
2019-02-25T16:51:51.074Z,35.70
2019-02-25T16:54:22.921Z,36.90
2019-02-25T16:56:55.703Z,36.60
2019-02-25T16:59:25.534Z,37.00
2019-02-25T17:01:57.821Z,37.50
2019-02-25T17:04:28.695Z,38.40
2019-02-25T17:07:00.133Z,39.00
2019-02-25T17:09:31.940Z,39.00
2019-02-25T17:12:04.531Z,39.60
2019-02-25T17:14:34.933Z,40.30
2019-02-25T17:17:06.346Z,40.90
2019-02-25T17:19:38.995Z,41.90
2019-02-25T17:22:08.774Z,41.20
2019-02-25T17:24:39.706Z,41.80
2019-02-25T17:27:11.478Z,42.10
2019-02-25T17:29:41.238Z,42.90
2019-02-25T17:32:14.578Z,43.20
2019-02-25T17:34:46.011Z,43.40
2019-02-25T17:37:17.178Z,44.70
2019-02-25T17:39:47.164Z,44.10
2019-02-25T17:42:17.171Z,45.20
2019-02-25T17:44:48.656Z,44.60
2019-02-25T17:47:24.292Z,46.10
2019-02-25T17:49:51.928Z,44.60
2019-02-25T17:52:22.902Z,44.30
2019-02-25T17:54:52.985Z,44.50
2019-02-25T17:57:23.003Z,44.20
2019-02-25T17:59:53.174Z,44.70
2019-02-25T18:02:24.432Z,45.60
2019-02-25T18:04:55.344Z,45.80
2019-02-25T18:07:25.784Z,45.70
2019-02-25T18:09:55.804Z,47.00
2019-02-25T18:12:29.446Z,46.50
2019-02-25T18:14:58.856Z,46.30
2019-02-25T18:17:28.635Z,46.90
2019-02-25T18:19:58.403Z,48.00
2019-02-25T18:22:30.294Z,47.10
2019-02-25T18:24:59.685Z,48.00
2019-02-25T18:27:29.493Z,47.70
2019-02-25T18:30:01.127Z,47.80
2019-02-25T18:32:32.829Z,48.40
2019-02-25T18:35:02.930Z,48.00
2019-02-25T18:37:32.771Z,48.50
2019-02-25T18:40:02.488Z,48.90
2019-02-25T18:42:34.340Z,49.00
2019-02-25T18:45:03.781Z,49.40
2019-02-25T18:47:33.729Z,50.50
2019-02-25T18:50:03.535Z,50.20
2019-02-25T18:52:34.141Z,51.10
2019-02-25T18:55:06.712Z,51.40
2019-02-25T18:57:36.763Z,51.70
2019-02-25T19:00:08.899Z,51.40
2019-02-25T19:02:40.206Z,51.90
2019-02-25T19:05:13.699Z,53.00
2019-02-25T19:07:41.939Z,53.40
2019-02-25T19:10:12.492Z,54.20
2019-02-25T19:12:43.883Z,54.40
2019-02-25T19:15:15.926Z,54.50
2019-02-25T19:17:47.903Z,54.60
2019-02-25T19:20:18.079Z,55.10
2019-02-25T19:22:48.019Z,55.30
2019-02-25T19:25:20.827Z,55.80
2019-02-25T19:27:56.454Z,56.30
2019-02-25T19:30:29.701Z,56.50
2019-02-25T19:33:10.619Z,56.40
2019-02-25T19:35:39.073Z,56.80
2019-02-25T19:38:41.303Z,57.30
2019-02-25T19:41:27.110Z,57.70
2019-02-25T19:43:59.119Z,58.80
2019-02-25T19:46:30.149Z,60.00
2019-02-25T19:49:04.634Z,59.40
2019-02-25T19:51:35.362Z,59.20
2019-02-25T19:54:06.934Z,60.00
2019-02-25T19:56:36.811Z,59.00
2019-02-25T19:59:07.966Z,58.80
2019-02-25T20:01:39.374Z,60.00
2019-02-25T20:04:11.511Z,60.00
2019-02-25T20:06:47.158Z,59.70
2019-02-25T20:09:18.061Z,59.10
2019-02-25T20:11:47.751Z,58.60
2019-02-25T20:14:19.622Z,58.50
2019-02-25T20:16:49.061Z,58.70
2019-02-25T20:19:18.887Z,57.50
2019-02-25T20:21:50.291Z,58.10
2019-02-25T20:24:21.621Z,57.80
2019-02-25T20:26:57.838Z,57.60
2019-02-25T20:29:26.203Z,57.80
2019-02-25T20:31:56.610Z,58.40
2019-02-25T20:34:28.065Z,58.40
2019-02-25T20:36:59.891Z,58.40
2019-02-25T20:39:31.780Z,58.30
2019-02-25T20:42:02.396Z,59.50
2019-02-25T20:44:34.549Z,58.30
2019-02-25T20:47:04.208Z,57.80
2019-02-25T20:49:34.047Z,57.60
2019-02-25T20:52:03.788Z,57.60
2019-02-25T20:54:37.543Z,58.00
2019-02-25T20:57:05.019Z,57.10
2019-02-25T20:59:35.030Z,56.40
2019-02-25T21:02:09.714Z,56.20
2019-02-25T21:04:36.734Z,56.10
2019-02-25T21:07:08.811Z,55.60
2019-02-25T21:09:40.415Z,55.60
2019-02-25T21:12:12.717Z,55.30
2019-02-25T21:14:43.209Z,54.90
2019-02-25T21:17:13.855Z,55.40
2019-02-25T21:19:44.289Z,54.50
2019-02-25T21:22:14.201Z,54.30
2019-02-25T21:24:53.979Z,54.30
2019-02-25T21:27:21.172Z,53.90
2019-02-25T21:29:53.089Z,54.30
2019-02-25T21:32:28.291Z,54.30
2019-02-25T21:34:59.552Z,53.90
2019-02-25T21:37:29.692Z,54.20
2019-02-25T21:40:00.893Z,54.20
2019-02-25T21:42:30.915Z,54.40
2019-02-25T21:45:02.273Z,55.00
2019-02-25T21:47:33.352Z,55.40
2019-02-25T21:50:04.147Z,55.90
2019-02-25T21:52:36.692Z,55.50
2019-02-25T21:55:08.932Z,56.70
2019-02-25T21:57:38.370Z,56.00
2019-02-25T22:00:11.303Z,57.50
2019-02-25T22:02:41.349Z,57.20
2019-02-25T22:05:14.286Z,57.80
2019-02-25T22:07:45.263Z,58.30
2019-02-25T22:10:15.154Z,57.80
2019-02-25T22:12:44.908Z,59.70
2019-02-25T22:15:15.911Z,59.30
2019-02-25T22:17:47.978Z,58.80
2019-02-25T22:20:18.952Z,58.70
2019-02-25T22:22:49.487Z,58.50
2019-02-25T22:25:20.819Z,58.30
2019-02-25T22:27:50.690Z,58.00
2019-02-25T22:30:20.765Z,57.90
2019-02-25T22:32:50.662Z,57.90
2019-02-25T22:35:20.544Z,59.60
2019-02-25T22:37:52.673Z,58.50
2019-02-25T22:40:22.885Z,57.70
2019-02-25T22:42:54.470Z,57.70
2019-02-25T22:45:24.207Z,57.90
2019-02-25T22:47:53.907Z,57.50
2019-02-25T22:50:23.762Z,58.50
2019-02-25T22:52:58.311Z,58.30
2019-02-25T22:55:24.868Z,58.80
2019-02-25T22:57:54.579Z,59.20
2019-02-25T23:00:49.231Z,60.80
2019-02-25T23:03:20.919Z,58.70
2019-02-25T23:05:52.568Z,58.70
2019-02-25T23:08:23.568Z,58.50
2019-02-25T23:10:54.183Z,58.60
2019-02-25T23:13:25.033Z,58.10
2019-02-25T23:15:55.403Z,58.00
2019-02-25T23:18:27.777Z,58.80
2019-02-25T23:20:59.744Z,58.50
2019-02-25T23:23:30.654Z,57.90
2019-02-25T23:26:00.659Z,59.90
2019-02-25T23:28:30.625Z,59.40
2019-02-25T23:31:00.505Z,59.20
2019-02-25T23:33:30.234Z,60.50
2019-02-25T23:36:02.936Z,61.30
2019-02-25T23:38:32.792Z,60.90
2019-02-25T23:41:05.269Z,60.50
2019-02-25T23:43:36.165Z,60.50
2019-02-25T23:46:06.557Z,60.10
2019-02-25T23:48:38.517Z,59.70
2019-02-25T23:51:08.186Z,59.60
2019-02-25T23:53:38.032Z,60.00
2019-02-25T23:56:07.758Z,59.40
2019-02-25T23:58:40.380Z,59.60
