createdAt,value
2023-01-29T00:00:10.367Z,5.20
2023-01-29T00:02:41.017Z,5.20
2023-01-29T00:05:26.076Z,5.30
2023-01-29T00:07:56.399Z,5.20
2023-01-29T00:10:25.531Z,5.20
2023-01-29T00:12:53.170Z,5.20
2023-01-29T00:15:20.887Z,5.20
2023-01-29T00:17:48.553Z,5.20
2023-01-29T00:20:16.712Z,5.20
2023-01-29T00:22:44.609Z,5.20
2023-01-29T00:25:12.189Z,5.20
2023-01-29T00:27:39.778Z,5.20
2023-01-29T00:30:16.555Z,5.20
2023-01-29T00:32:47.301Z,5.20
2023-01-29T00:35:18.000Z,5.20
2023-01-29T00:37:45.722Z,5.20
2023-01-29T00:40:15.957Z,5.30
2023-01-29T00:43:05.122Z,5.30
2023-01-29T00:45:33.341Z,5.20
2023-01-29T00:48:00.924Z,5.20
2023-01-29T00:50:29.483Z,5.20
2023-01-29T00:52:57.324Z,5.20
2023-01-29T00:55:25.137Z,5.30
2023-01-29T00:57:52.671Z,5.30
2023-01-29T01:00:20.837Z,5.30
2023-01-29T01:03:07.115Z,5.30
2023-01-29T01:05:35.213Z,5.30
2023-01-29T01:08:04.308Z,5.30
2023-01-29T01:10:33.649Z,5.30
2023-01-29T01:13:06.654Z,5.30
2023-01-29T01:15:36.975Z,5.30
2023-01-29T01:18:05.201Z,5.30
2023-01-29T01:20:35.320Z,5.30
2023-01-29T01:23:03.666Z,5.20
2023-01-29T01:25:31.342Z,5.30
2023-01-29T01:28:02.883Z,5.20
2023-01-29T01:30:30.546Z,5.20
2023-01-29T01:32:59.490Z,5.20
2023-01-29T01:35:27.071Z,5.20
2023-01-29T01:37:54.764Z,5.20
2023-01-29T01:40:24.684Z,5.20
2023-01-29T01:42:57.846Z,5.30
2023-01-29T01:45:34.331Z,5.30
2023-01-29T01:48:16.510Z,5.30
2023-01-29T01:50:51.155Z,5.30
2023-01-29T01:53:48.314Z,5.30
2023-01-29T01:56:24.661Z,5.30
2023-01-29T01:58:56.599Z,5.30
2023-01-29T02:01:28.079Z,5.30
2023-01-29T02:04:23.172Z,5.40
2023-01-29T02:07:11.179Z,5.40
2023-01-29T02:09:46.461Z,5.30
2023-01-29T02:12:17.479Z,5.40
2023-01-29T02:14:45.543Z,5.40
2023-01-29T02:17:15.733Z,5.40
2023-01-29T02:20:16.899Z,5.40
2023-01-29T02:23:15.115Z,5.40
2023-01-29T02:26:13.430Z,5.40
2023-01-29T02:29:18.733Z,5.40
2023-01-29T02:31:59.235Z,5.40
2023-01-29T02:35:07.151Z,5.40
2023-01-29T02:37:59.451Z,5.40
2023-01-29T02:40:34.801Z,5.40
2023-01-29T02:43:06.621Z,5.40
2023-01-29T02:45:51.628Z,5.30
2023-01-29T02:48:23.034Z,5.30
2023-01-29T02:51:04.369Z,5.30
2023-01-29T02:53:45.985Z,5.30
2023-01-29T02:56:21.691Z,5.30
2023-01-29T02:58:57.436Z,5.40
2023-01-29T03:01:33.992Z,5.30
2023-01-29T03:04:13.571Z,5.30
2023-01-29T03:06:50.675Z,5.30
2023-01-29T03:09:37.624Z,5.30
2023-01-29T03:12:33.682Z,5.30
2023-01-29T03:15:16.161Z,5.30
2023-01-29T03:18:00.222Z,5.30
2023-01-29T03:20:33.978Z,5.30
2023-01-29T03:23:09.150Z,5.30
2023-01-29T03:25:59.364Z,5.30
2023-01-29T03:28:49.471Z,5.30
2023-01-29T03:31:36.983Z,5.30
2023-01-29T03:34:28.475Z,5.30
2023-01-29T03:37:01.642Z,5.30
2023-01-29T03:39:30.550Z,5.20
2023-01-29T03:42:17.702Z,5.30
2023-01-29T03:45:16.123Z,5.30
2023-01-29T03:47:47.933Z,5.30
2023-01-29T03:50:39.463Z,5.30
2023-01-29T03:53:09.931Z,5.30
2023-01-29T03:55:46.579Z,5.30
2023-01-29T03:58:32.230Z,5.20
2023-01-29T04:01:09.159Z,5.20
2023-01-29T04:03:46.980Z,5.20
2023-01-29T04:06:20.816Z,5.20
2023-01-29T04:09:10.113Z,5.30
2023-01-29T04:11:47.852Z,5.30
2023-01-29T04:14:17.695Z,5.20
2023-01-29T04:16:51.577Z,5.20
2023-01-29T04:19:31.833Z,5.30
2023-01-29T04:22:12.997Z,5.20
2023-01-29T04:24:41.894Z,5.30
2023-01-29T04:27:41.606Z,5.20
2023-01-29T04:30:48.352Z,5.20
2023-01-29T04:33:40.852Z,5.20
2023-01-29T04:37:04.531Z,5.20
2023-01-29T04:39:35.428Z,5.30
2023-01-29T04:42:24.408Z,5.20
2023-01-29T04:45:12.244Z,5.20
2023-01-29T04:48:03.104Z,5.20
2023-01-29T04:50:46.647Z,5.20
2023-01-29T04:53:36.867Z,5.20
2023-01-29T04:56:11.159Z,5.20
2023-01-29T04:58:44.595Z,5.20
2023-01-29T05:01:16.250Z,5.20
2023-01-29T05:03:48.271Z,5.20
2023-01-29T05:06:18.294Z,5.20
2023-01-29T05:08:47.648Z,5.20
2023-01-29T05:11:15.591Z,5.20
2023-01-29T05:13:43.575Z,5.20
2023-01-29T05:16:20.746Z,5.20
2023-01-29T05:18:48.691Z,5.20
2023-01-29T05:21:16.292Z,5.20
2023-01-29T05:23:53.169Z,5.20
2023-01-29T05:26:39.844Z,5.20
2023-01-29T05:29:08.115Z,5.20
2023-01-29T05:31:35.662Z,5.20
2023-01-29T05:34:03.271Z,5.20
2023-01-29T05:36:30.809Z,5.30
2023-01-29T05:38:58.398Z,5.30
2023-01-29T05:41:25.949Z,5.30
2023-01-29T05:43:53.656Z,5.20
2023-01-29T05:46:21.279Z,5.30
2023-01-29T05:48:48.850Z,5.20
2023-01-29T05:51:16.402Z,5.30
2023-01-29T05:53:43.986Z,5.30
2023-01-29T05:56:11.713Z,5.30
2023-01-29T05:58:39.450Z,5.30
2023-01-29T06:01:21.746Z,5.30
2023-01-29T06:03:49.567Z,5.30
2023-01-29T06:06:17.639Z,5.30
2023-01-29T06:08:45.211Z,5.30
2023-01-29T06:11:13.845Z,5.30
2023-01-29T06:13:41.580Z,5.30
2023-01-29T06:16:10.249Z,5.30
2023-01-29T06:18:38.645Z,5.30
2023-01-29T06:21:09.457Z,5.30
2023-01-29T06:23:37.123Z,5.40
2023-01-29T06:26:07.821Z,5.30
2023-01-29T06:28:35.691Z,5.40
2023-01-29T06:31:23.784Z,5.30
2023-01-29T06:33:52.486Z,5.30
2023-01-29T06:36:19.987Z,5.30
2023-01-29T06:38:47.704Z,5.40
2023-01-29T06:41:18.403Z,5.30
2023-01-29T06:43:46.573Z,5.30
2023-01-29T06:46:14.289Z,5.30
2023-01-29T06:48:41.960Z,5.30
2023-01-29T06:51:10.397Z,5.30
2023-01-29T06:53:39.264Z,5.20
2023-01-29T06:56:07.827Z,5.20
2023-01-29T06:58:39.006Z,5.20
2023-01-29T07:01:08.948Z,5.20
2023-01-29T07:03:37.086Z,5.10
2023-01-29T07:06:06.129Z,5.10
2023-01-29T07:08:37.246Z,5.10
2023-01-29T07:11:05.483Z,5.10
2023-01-29T07:13:33.770Z,5.00
2023-01-29T07:16:02.576Z,5.00
2023-01-29T07:18:31.433Z,4.90
2023-01-29T07:21:03.864Z,4.90
2023-01-29T07:23:31.441Z,4.90
2023-01-29T07:26:05.422Z,4.90
2023-01-29T07:28:37.080Z,4.80
2023-01-29T07:31:05.542Z,5.50
2023-01-29T07:33:34.130Z,4.80
2023-01-29T07:36:01.671Z,4.80
2023-01-29T07:38:29.284Z,4.80
2023-01-29T07:40:56.915Z,4.80
2023-01-29T07:43:25.119Z,4.80
2023-01-29T07:45:52.893Z,4.80
2023-01-29T07:48:20.426Z,4.80
2023-01-29T07:50:55.515Z,4.80
2023-01-29T07:53:23.125Z,4.90
2023-01-29T07:55:50.972Z,4.80
2023-01-29T07:58:18.745Z,4.80
2023-01-29T08:00:46.602Z,4.80
2023-01-29T08:03:17.313Z,4.80
2023-01-29T08:05:45.620Z,4.70
2023-01-29T08:08:13.444Z,4.70
2023-01-29T08:10:41.930Z,4.70
2023-01-29T08:13:09.922Z,4.70
2023-01-29T08:15:39.017Z,4.70
2023-01-29T08:18:07.312Z,4.70
2023-01-29T08:20:34.854Z,4.70
2023-01-29T08:23:06.008Z,4.70
2023-01-29T08:25:34.721Z,4.70
2023-01-29T08:28:02.974Z,5.30
2023-01-29T08:30:33.945Z,4.70
2023-01-29T08:33:04.125Z,4.70
2023-01-29T08:35:32.200Z,4.80
2023-01-29T08:38:02.153Z,4.80
2023-01-29T08:40:33.568Z,4.90
2023-01-29T08:43:07.852Z,4.90
2023-01-29T08:45:39.894Z,5.00
2023-01-29T08:48:08.123Z,5.00
2023-01-29T08:50:36.516Z,5.00
2023-01-29T08:53:07.907Z,5.10
2023-01-29T08:55:37.522Z,5.10
2023-01-29T08:58:09.034Z,5.10
2023-01-29T09:00:36.888Z,5.10
2023-01-29T09:03:07.643Z,5.10
2023-01-29T09:05:36.385Z,5.10
2023-01-29T09:08:04.375Z,5.10
2023-01-29T09:10:31.980Z,5.10
2023-01-29T09:12:59.497Z,5.10
2023-01-29T09:15:27.465Z,5.10
2023-01-29T09:17:54.930Z,5.20
2023-01-29T09:20:22.885Z,5.20
2023-01-29T09:22:53.551Z,5.20
2023-01-29T09:25:21.202Z,5.20
2023-01-29T09:27:48.710Z,5.30
2023-01-29T09:30:17.077Z,5.20
2023-01-29T09:32:53.326Z,5.30
2023-01-29T09:35:24.766Z,5.30
2023-01-29T09:37:52.726Z,5.30
2023-01-29T09:40:35.563Z,5.30
2023-01-29T09:43:10.445Z,5.40
2023-01-29T09:45:44.770Z,5.40
2023-01-29T09:48:13.505Z,5.50
2023-01-29T09:50:46.335Z,5.40
2023-01-29T09:53:26.771Z,5.40
2023-01-29T09:56:17.915Z,5.30
2023-01-29T09:58:45.518Z,5.50
2023-01-29T10:01:42.788Z,5.50
2023-01-29T10:04:38.166Z,5.50
2023-01-29T10:07:11.612Z,5.60
2023-01-29T10:09:48.093Z,5.50
2023-01-29T10:12:50.229Z,5.60
2023-01-29T10:15:42.406Z,5.70
2023-01-29T10:18:40.539Z,5.90
2023-01-29T10:21:44.742Z,5.80
2023-01-29T10:24:31.736Z,5.90
2023-01-29T10:27:00.994Z,6.00
2023-01-29T10:29:29.937Z,6.20
2023-01-29T10:32:05.966Z,6.20
2023-01-29T10:34:50.106Z,6.30
2023-01-29T10:37:40.398Z,6.40
2023-01-29T10:40:21.178Z,6.40
2023-01-29T10:42:52.844Z,6.50
2023-01-29T10:45:53.819Z,6.10
2023-01-29T10:48:40.064Z,6.50
2023-01-29T10:51:28.403Z,6.50
2023-01-29T10:54:37.225Z,6.50
2023-01-29T10:57:45.048Z,6.50
2023-01-29T11:00:18.288Z,6.40
2023-01-29T11:02:48.643Z,6.40
2023-01-29T11:05:43.403Z,6.30
2023-01-29T11:08:17.238Z,6.20
2023-01-29T11:10:59.805Z,6.20
2023-01-29T11:13:34.971Z,6.10
2023-01-29T11:16:08.188Z,6.10
2023-01-29T11:18:56.846Z,6.10
2023-01-29T11:21:26.593Z,6.20
2023-01-29T11:24:17.074Z,6.30
2023-01-29T11:26:48.323Z,6.30
2023-01-29T11:29:31.004Z,6.40
2023-01-29T11:32:00.727Z,6.60
2023-01-29T11:34:29.316Z,6.90
2023-01-29T11:37:14.988Z,7.10
2023-01-29T11:39:47.168Z,7.40
2023-01-29T11:42:23.294Z,7.60
2023-01-29T11:44:51.199Z,7.90
2023-01-29T11:47:24.024Z,8.10
2023-01-29T11:49:57.832Z,8.20
2023-01-29T11:52:35.023Z,8.40
2023-01-29T11:55:13.658Z,8.40
2023-01-29T11:57:43.449Z,8.50
2023-01-29T12:00:31.286Z,8.70
2023-01-29T12:03:04.625Z,8.70
2023-01-29T12:05:32.242Z,8.80
2023-01-29T12:08:02.151Z,9.00
2023-01-29T12:10:41.580Z,9.20
2023-01-29T12:13:21.173Z,9.30
2023-01-29T12:15:49.291Z,9.50
2023-01-29T12:18:17.024Z,9.80
2023-01-29T12:20:56.164Z,9.90
2023-01-29T12:23:38.380Z,10.00
2023-01-29T12:26:26.182Z,10.00
2023-01-29T12:29:19.892Z,10.10
2023-01-29T12:31:54.427Z,10.20
2023-01-29T12:34:34.434Z,10.40
2023-01-29T12:37:11.761Z,10.60
2023-01-29T12:39:39.267Z,10.80
2023-01-29T12:42:20.665Z,10.90
2023-01-29T12:45:08.101Z,11.00
2023-01-29T12:47:44.156Z,11.10
2023-01-29T12:50:27.238Z,11.20
2023-01-29T12:53:01.944Z,11.30
2023-01-29T12:55:47.939Z,11.20
2023-01-29T12:58:21.464Z,11.10
2023-01-29T13:00:53.319Z,10.80
2023-01-29T13:03:32.865Z,10.40
2023-01-29T13:06:06.467Z,10.00
2023-01-29T13:08:51.636Z,9.70
2023-01-29T13:11:45.197Z,9.40
2023-01-29T13:14:18.959Z,9.10
2023-01-29T13:16:50.985Z,9.00
2023-01-29T13:19:28.229Z,9.00
2023-01-29T13:21:59.796Z,8.90
2023-01-29T13:24:38.607Z,8.80
2023-01-29T13:27:06.692Z,8.70
2023-01-29T13:29:37.662Z,8.60
2023-01-29T13:32:05.938Z,8.50
2023-01-29T13:35:04.984Z,8.50
2023-01-29T13:37:40.095Z,8.50
2023-01-29T13:40:18.817Z,8.50
2023-01-29T13:42:48.832Z,8.40
2023-01-29T13:45:28.214Z,8.50
2023-01-29T13:48:21.813Z,8.50
2023-01-29T13:50:51.676Z,8.60
2023-01-29T13:53:40.129Z,8.60
2023-01-29T13:56:35.227Z,8.70
2023-01-29T13:59:05.482Z,8.70
2023-01-29T14:01:48.126Z,8.70
2023-01-29T14:04:36.087Z,8.70
2023-01-29T14:07:47.831Z,8.80
2023-01-29T14:10:18.949Z,8.80
2023-01-29T14:12:47.847Z,8.80
2023-01-29T14:15:19.009Z,8.80
2023-01-29T14:18:14.095Z,8.80
2023-01-29T14:21:04.329Z,8.80
2023-01-29T14:23:46.136Z,8.70
2023-01-29T14:26:34.407Z,8.60
2023-01-29T14:29:29.049Z,8.60
2023-01-29T14:32:19.605Z,8.60
2023-01-29T14:35:17.613Z,8.60
2023-01-29T14:37:49.202Z,8.60
2023-01-29T14:40:22.841Z,8.50
2023-01-29T14:43:19.880Z,8.50
2023-01-29T14:45:51.623Z,8.60
2023-01-29T14:48:38.576Z,8.60
2023-01-29T14:51:12.946Z,8.60
2023-01-29T14:54:18.967Z,8.60
2023-01-29T14:57:05.126Z,8.50
2023-01-29T14:59:46.185Z,8.50
2023-01-29T15:02:37.004Z,8.50
2023-01-29T15:05:11.425Z,8.50
2023-01-29T15:08:15.965Z,8.40
2023-01-29T15:10:48.579Z,8.40
2023-01-29T15:13:39.683Z,8.30
2023-01-29T15:16:18.886Z,8.20
2023-01-29T15:18:48.420Z,8.20
2023-01-29T15:21:18.686Z,8.10
2023-01-29T15:23:50.097Z,8.10
2023-01-29T15:26:21.005Z,8.00
2023-01-29T15:29:03.362Z,8.00
2023-01-29T15:31:32.324Z,8.00
2023-01-29T15:34:06.430Z,7.90
2023-01-29T15:36:34.381Z,7.80
2023-01-29T15:39:22.719Z,7.70
2023-01-29T15:42:04.219Z,7.70
2023-01-29T15:44:31.890Z,7.60
2023-01-29T15:47:01.995Z,7.50
2023-01-29T15:49:33.309Z,7.50
2023-01-29T15:52:07.817Z,7.40
2023-01-29T15:54:36.173Z,7.40
2023-01-29T15:57:04.188Z,7.30
2023-01-29T15:59:39.156Z,7.20
2023-01-29T16:02:34.603Z,7.20
2023-01-29T16:05:04.495Z,7.10
2023-01-29T16:07:32.695Z,7.00
2023-01-29T16:10:00.836Z,7.00
2023-01-29T16:12:28.991Z,7.00
2023-01-29T16:14:57.251Z,6.90
2023-01-29T16:17:38.069Z,6.90
2023-01-29T16:20:27.436Z,6.80
2023-01-29T16:22:55.206Z,6.70
2023-01-29T16:25:23.962Z,6.70
2023-01-29T16:27:52.117Z,6.60
2023-01-29T16:30:19.824Z,6.60
2023-01-29T16:32:47.429Z,6.50
2023-01-29T16:35:17.242Z,6.50
2023-01-29T16:37:50.657Z,6.50
2023-01-29T16:40:33.071Z,6.40
2023-01-29T16:43:19.292Z,6.40
2023-01-29T16:46:15.889Z,6.30
2023-01-29T16:48:43.969Z,6.30
2023-01-29T16:51:18.139Z,6.20
2023-01-29T16:54:07.143Z,6.20
2023-01-29T16:56:35.315Z,6.20
2023-01-29T16:59:05.562Z,6.10
2023-01-29T17:01:36.072Z,6.20
2023-01-29T17:04:23.934Z,6.20
2023-01-29T17:07:00.815Z,6.20
2023-01-29T17:09:34.939Z,6.30
2023-01-29T17:12:06.744Z,6.30
2023-01-29T17:14:35.999Z,6.30
2023-01-29T17:17:06.236Z,6.30
2023-01-29T17:19:34.034Z,6.30
2023-01-29T17:22:04.732Z,6.40
2023-01-29T17:24:32.321Z,6.30
2023-01-29T17:27:01.582Z,6.30
2023-01-29T17:29:31.193Z,6.30
2023-01-29T17:32:00.316Z,6.50
2023-01-29T17:34:28.369Z,6.20
2023-01-29T17:36:57.244Z,6.20
2023-01-29T17:39:25.672Z,6.10
2023-01-29T17:41:58.361Z,6.10
2023-01-29T17:44:26.233Z,6.00
2023-01-29T17:46:54.126Z,5.90
2023-01-29T17:49:30.167Z,5.90
2023-01-29T17:51:57.895Z,5.80
2023-01-29T17:54:25.819Z,5.80
2023-01-29T17:56:54.285Z,5.80
2023-01-29T17:59:30.100Z,5.70
2023-01-29T18:01:57.818Z,5.60
2023-01-29T18:04:26.285Z,5.70
2023-01-29T18:06:55.119Z,5.70
2023-01-29T18:09:22.780Z,5.60
2023-01-29T18:11:51.181Z,5.60
2023-01-29T18:14:19.107Z,5.60
2023-01-29T18:16:46.985Z,5.50
2023-01-29T18:19:18.927Z,5.50
2023-01-29T18:21:46.865Z,5.50
2023-01-29T18:24:14.441Z,5.60
2023-01-29T18:26:42.459Z,5.60
2023-01-29T18:29:10.085Z,5.60
2023-01-29T18:31:37.879Z,5.70
2023-01-29T18:34:05.483Z,5.70
2023-01-29T18:36:33.102Z,5.70
2023-01-29T18:39:00.642Z,5.70
2023-01-29T18:41:28.255Z,5.70
2023-01-29T18:43:55.946Z,5.80
2023-01-29T18:46:24.366Z,5.80
2023-01-29T18:48:52.038Z,5.80
2023-01-29T18:51:19.784Z,5.80
2023-01-29T18:53:53.509Z,5.80
2023-01-29T18:56:21.191Z,5.80
2023-01-29T18:58:52.245Z,5.80
2023-01-29T19:01:24.157Z,5.80
2023-01-29T19:03:52.225Z,5.90
2023-01-29T19:06:19.998Z,5.90
2023-01-29T19:08:47.962Z,5.90
2023-01-29T19:11:15.653Z,5.90
2023-01-29T19:13:43.434Z,5.90
2023-01-29T19:16:13.571Z,6.00
2023-01-29T19:18:41.355Z,6.00
2023-01-29T19:21:11.702Z,6.00
2023-01-29T19:23:40.095Z,6.00
2023-01-29T19:26:07.863Z,6.00
2023-01-29T19:28:35.785Z,6.00
2023-01-29T19:31:03.641Z,6.00
2023-01-29T19:33:31.337Z,5.90
2023-01-29T19:35:59.742Z,6.00
2023-01-29T19:38:27.888Z,6.00
2023-01-29T19:40:55.526Z,6.00
2023-01-29T19:43:23.184Z,6.00
2023-01-29T19:45:57.731Z,6.00
2023-01-29T19:48:26.473Z,6.10
2023-01-29T19:50:55.033Z,6.10
2023-01-29T19:53:23.142Z,6.20
2023-01-29T19:56:02.251Z,6.20
2023-01-29T19:58:30.594Z,6.20
2023-01-29T20:01:03.614Z,6.20
2023-01-29T20:03:31.757Z,6.30
2023-01-29T20:06:03.815Z,6.30
2023-01-29T20:08:32.664Z,6.30
2023-01-29T20:11:00.462Z,6.40
2023-01-29T20:13:28.777Z,6.40
2023-01-29T20:15:56.526Z,6.40
2023-01-29T20:18:24.531Z,6.40
2023-01-29T20:20:53.134Z,6.20
2023-01-29T20:23:36.693Z,6.50
2023-01-29T20:26:07.060Z,6.60
2023-01-29T20:28:35.096Z,6.60
2023-01-29T20:31:03.103Z,6.70
2023-01-29T20:36:02.312Z,6.80
2023-01-29T20:38:34.087Z,6.80
2023-01-29T20:41:06.766Z,6.90
2023-01-29T20:43:34.889Z,6.90
2023-01-29T20:46:02.827Z,7.00
2023-01-29T20:48:31.366Z,7.00
2023-01-29T20:51:08.001Z,7.00
2023-01-29T20:53:36.842Z,7.10
2023-01-29T20:56:05.311Z,7.10
2023-01-29T20:58:33.222Z,7.10
2023-01-29T21:03:28.854Z,7.20
2023-01-29T21:05:59.175Z,7.20
2023-01-29T21:08:26.863Z,7.30
2023-01-29T21:10:54.432Z,7.30
2023-01-29T21:13:22.090Z,7.30
2023-01-29T21:15:50.908Z,7.30
2023-01-29T21:18:18.712Z,7.30
2023-01-29T21:20:46.348Z,7.40
2023-01-29T21:23:16.226Z,7.40
2023-01-29T21:25:45.199Z,7.50
2023-01-29T21:28:13.075Z,7.40
2023-01-29T21:30:40.804Z,7.40
2023-01-29T21:33:08.537Z,7.50
2023-01-29T21:35:38.464Z,7.50
2023-01-29T21:38:05.977Z,7.60
2023-01-29T21:40:33.601Z,7.70
2023-01-29T21:43:13.010Z,7.70
2023-01-29T21:45:41.410Z,7.80
2023-01-29T21:48:10.671Z,7.90
2023-01-29T21:50:38.909Z,8.00
2023-01-29T21:53:06.478Z,8.00
2023-01-29T21:55:34.096Z,8.00
2023-01-29T21:58:01.980Z,8.10
2023-01-29T22:00:29.636Z,8.10
2023-01-29T22:02:57.270Z,8.10
2023-01-29T22:05:26.537Z,8.10
2023-01-29T22:07:54.113Z,8.10
2023-01-29T22:10:22.405Z,8.10
2023-01-29T22:12:50.149Z,8.10
2023-01-29T22:15:17.827Z,8.10
2023-01-29T22:17:45.509Z,8.00
2023-01-29T22:20:14.288Z,8.00
2023-01-29T22:22:44.742Z,8.00
2023-01-29T22:25:12.663Z,8.00
2023-01-29T22:27:40.213Z,7.90
2023-01-29T22:30:08.601Z,7.90
2023-01-29T22:32:36.186Z,8.00
2023-01-29T22:35:03.943Z,8.00
2023-01-29T22:37:31.427Z,8.10
2023-01-29T22:39:58.949Z,8.10
2023-01-29T22:42:27.850Z,8.10
2023-01-29T22:44:55.373Z,8.10
2023-01-29T22:47:22.883Z,8.00
2023-01-29T22:49:52.373Z,8.00
2023-01-29T22:52:22.839Z,8.00
2023-01-29T22:54:51.528Z,8.00
2023-01-29T22:57:19.808Z,8.00
2023-01-29T22:59:47.612Z,8.00
2023-01-29T23:02:15.272Z,8.10
2023-01-29T23:04:45.534Z,8.10
2023-01-29T23:07:13.260Z,8.00
2023-01-29T23:09:40.816Z,8.10
2023-01-29T23:12:08.355Z,8.10
2023-01-29T23:14:35.969Z,8.10
2023-01-29T23:17:03.493Z,8.10
2023-01-29T23:19:31.162Z,8.10
2023-01-29T23:21:58.790Z,8.00
2023-01-29T23:24:26.386Z,8.00
2023-01-29T23:27:12.473Z,7.90
2023-01-29T23:29:40.618Z,7.80
2023-01-29T23:32:08.265Z,7.70
2023-01-29T23:37:04.288Z,7.60
2023-01-29T23:39:31.965Z,7.60
2023-01-29T23:41:59.920Z,7.60
2023-01-29T23:44:27.741Z,7.50
2023-01-29T23:46:55.276Z,7.50
2023-01-29T23:49:23.017Z,7.50
2023-01-29T23:51:50.896Z,7.40
2023-01-29T23:54:18.821Z,7.40
2023-01-29T23:56:46.628Z,7.40
2023-01-29T23:59:15.126Z,7.40
