createdAt,value
2023-12-01T00:01:44.719Z,99059.98
2023-12-01T00:04:13.902Z,99059.03
2023-12-01T00:06:43.346Z,99055.48
2023-12-01T00:09:12.538Z,99058.45
2023-12-01T00:11:41.913Z,99057.66
2023-12-01T00:14:10.668Z,99060.79
2023-12-01T00:16:40.384Z,99059.51
2023-12-01T00:19:09.794Z,99057.86
2023-12-01T00:21:39.119Z,99058.70
2023-12-01T00:24:09.488Z,99056.88
2023-12-01T00:26:39.437Z,99053.88
2023-12-01T00:29:08.710Z,99049.86
2023-12-01T00:31:38.054Z,99053.38
2023-12-01T00:34:07.341Z,99053.73
2023-12-01T00:36:36.808Z,99049.11
2023-12-01T00:39:08.186Z,99048.45
2023-12-01T00:41:37.645Z,99042.80
2023-12-01T00:44:07.065Z,99038.98
2023-12-01T00:46:36.186Z,99048.59
2023-12-01T00:49:05.582Z,99045.48
2023-12-01T00:51:34.825Z,99051.19
2023-12-01T00:54:04.318Z,99053.09
2023-12-01T00:56:33.270Z,99049.95
2023-12-01T00:59:05.407Z,99051.09
2023-12-01T04:01:46.003Z,99056.14
2023-12-01T04:04:15.467Z,99058.83
2023-12-01T04:06:45.357Z,99055.87
2023-12-01T04:09:15.355Z,99059.91
2023-12-01T04:11:44.861Z,99057.50
2023-12-01T04:14:13.466Z,99056.52
2023-12-01T04:16:42.390Z,99055.41
2023-12-01T04:19:11.683Z,99056.38
2023-12-01T04:21:40.393Z,99054.79
2023-12-01T04:24:09.133Z,99056.15
2023-12-01T04:26:38.015Z,99057.73
2023-12-01T04:29:06.587Z,99053.90
2023-12-01T04:31:35.808Z,99051.70
2023-12-01T04:34:07.670Z,99044.47
2023-12-01T04:36:37.025Z,99045.16
2023-12-01T04:39:06.414Z,99036.75
2023-12-01T04:41:35.916Z,99034.69
2023-12-01T04:44:05.420Z,99031.41
2023-12-01T04:46:34.508Z,99035.45
2023-12-01T04:49:04.444Z,99038.29
2023-12-01T04:51:33.684Z,99040.59
2023-12-01T04:54:08.460Z,99039.09
2023-12-01T04:56:38.142Z,99032.04
2023-12-01T04:59:10.590Z,99032.88
2023-12-01T05:01:42.434Z,99036.52
2023-12-01T05:04:14.093Z,99035.61
2023-12-01T05:06:45.974Z,99037.88
2023-12-01T05:09:24.226Z,99043.48
2023-12-01T05:11:53.257Z,99038.05
2023-12-01T05:14:21.954Z,99045.13
2023-12-01T05:16:51.206Z,99049.04
2023-12-01T05:19:20.206Z,99052.13
2023-12-01T05:21:49.640Z,99050.30
2023-12-01T05:24:18.319Z,99048.86
2023-12-01T05:26:47.380Z,99047.16
2023-12-01T05:29:16.635Z,99052.84
2023-12-01T05:31:45.957Z,99049.39
2023-12-01T05:34:15.412Z,99049.97
2023-12-01T05:36:44.571Z,99054.79
2023-12-01T05:39:14.853Z,99055.27
2023-12-01T05:41:44.951Z,99066.42
2023-12-01T05:44:14.216Z,99074.20
2023-12-01T05:46:43.917Z,99078.27
2023-12-01T05:49:13.396Z,99079.23
2023-12-01T05:51:42.678Z,99083.55
2023-12-01T05:54:11.975Z,99085.61
2023-12-01T05:56:41.373Z,99090.59
2023-12-01T05:59:10.838Z,99094.30
2023-12-01T06:01:39.673Z,99093.70
2023-12-01T06:04:09.172Z,99090.89
2023-12-01T06:06:38.000Z,99093.36
2023-12-01T06:09:09.407Z,99089.83
2023-12-01T06:11:39.595Z,99093.38
2023-12-01T06:14:08.715Z,99092.42
2023-12-01T06:16:37.657Z,99096.16
2023-12-01T06:19:08.175Z,99097.86
2023-12-01T06:21:41.563Z,99098.52
2023-12-01T06:24:10.705Z,99104.91
2023-12-01T06:26:41.653Z,99109.77
2023-12-01T06:29:10.611Z,99109.90
2023-12-01T06:31:40.021Z,99112.48
2023-12-01T06:34:09.340Z,99114.48
2023-12-01T06:36:38.786Z,99116.04
2023-12-01T06:39:11.976Z,99115.67
2023-12-01T06:41:42.926Z,99117.57
2023-12-01T06:44:12.057Z,99110.39
2023-12-01T06:46:44.009Z,99112.42
2023-12-01T06:49:14.116Z,99111.10
2023-12-01T06:51:44.108Z,99114.73
2023-12-01T06:55:22.278Z,99118.83
2023-12-01T06:57:52.292Z,99115.20
2023-12-01T07:00:32.274Z,99115.27
2023-12-01T07:03:09.986Z,99110.73
2023-12-01T07:05:42.086Z,99114.27
2023-12-01T07:08:14.687Z,99106.63
2023-12-01T07:10:46.314Z,99107.85
2023-12-01T07:13:15.219Z,99112.66
2023-12-01T07:15:45.477Z,99116.27
2023-12-01T07:18:14.770Z,99117.87
2023-12-01T07:20:45.352Z,99117.84
2023-12-01T07:23:14.449Z,99122.95
2023-12-01T07:25:48.612Z,99123.19
2023-12-01T07:28:17.846Z,99123.29
2023-12-01T07:30:48.491Z,99126.09
2023-12-01T07:33:18.464Z,99128.30
2023-12-01T07:35:47.811Z,99129.98
2023-12-01T07:38:17.624Z,99127.78
2023-12-01T07:40:47.891Z,99127.88
2023-12-01T07:43:16.814Z,99128.27
2023-12-01T07:45:45.991Z,99127.88
2023-12-01T07:48:15.249Z,99126.36
2023-12-01T07:50:46.608Z,99125.80
2023-12-01T07:53:15.760Z,99134.85
2023-12-01T07:55:44.618Z,99141.84
2023-12-01T07:58:13.539Z,99143.64
2023-12-01T08:00:42.898Z,99147.48
2023-12-01T08:03:12.210Z,99149.33
2023-12-01T08:05:41.624Z,99147.61
2023-12-01T08:08:10.981Z,99147.55
2023-12-01T08:10:39.828Z,99146.74
2023-12-01T08:13:10.047Z,99143.70
2023-12-01T08:15:39.856Z,99147.92
2023-12-01T08:18:08.864Z,99152.16
2023-12-01T08:20:37.939Z,99150.03
2023-12-01T08:23:07.515Z,99153.28
2023-12-01T08:25:36.933Z,99158.56
2023-12-01T08:28:05.759Z,99162.65
2023-12-01T08:30:34.808Z,99162.35
2023-12-01T08:33:03.600Z,99159.41
2023-12-01T08:35:32.962Z,99157.80
2023-12-01T08:38:01.901Z,99159.88
2023-12-01T08:40:30.712Z,99158.88
2023-12-01T08:43:12.896Z,99157.84
2023-12-01T08:45:43.035Z,99163.68
2023-12-01T08:48:14.418Z,99169.91
2023-12-01T08:50:45.750Z,99167.53
2023-12-01T08:53:14.347Z,99166.73
2023-12-01T08:55:42.936Z,99167.14
2023-12-01T08:58:12.273Z,99170.56
2023-12-01T09:00:41.379Z,99175.38
2023-12-01T09:03:11.151Z,99181.70
2023-12-01T09:05:39.836Z,99183.86
2023-12-01T09:08:09.891Z,99189.82
2023-12-01T09:10:39.788Z,99192.27
2023-12-01T09:13:10.128Z,99195.95
2023-12-01T09:15:39.430Z,99197.48
2023-12-01T09:18:08.848Z,99202.85
2023-12-01T09:20:38.661Z,99208.61
2023-12-01T09:23:08.080Z,99207.23
2023-12-01T09:25:37.461Z,99208.09
2023-12-01T09:28:07.868Z,99206.20
2023-12-01T09:30:38.661Z,99210.50
2023-12-01T09:33:11.306Z,99207.09
2023-12-01T09:35:55.443Z,99207.30
2023-12-01T09:38:27.909Z,99209.20
2023-12-01T09:40:58.380Z,99214.57
2023-12-01T09:43:28.482Z,99211.54
2023-12-01T09:45:58.021Z,99213.13
2023-12-01T09:48:27.257Z,99215.02
2023-12-01T09:50:57.328Z,99203.62
2023-12-01T09:53:27.210Z,99192.83
2023-12-01T09:56:02.023Z,99189.07
2023-12-01T09:58:37.398Z,99189.65
2023-12-01T10:01:08.182Z,99191.33
2023-12-01T10:03:37.414Z,99193.42
2023-12-01T10:06:12.267Z,99188.23
2023-12-01T10:08:51.996Z,99187.44
2023-12-01T10:11:25.369Z,99183.59
2023-12-01T10:13:56.752Z,99186.31
2023-12-01T10:16:26.134Z,99184.49
2023-12-01T10:19:02.794Z,99185.38
2023-12-01T10:21:48.827Z,99187.13
2023-12-01T10:24:24.107Z,99187.87
2023-12-01T10:26:56.788Z,99186.95
2023-12-01T10:29:35.191Z,99182.31
2023-12-01T10:32:13.229Z,99179.40
2023-12-01T10:34:56.961Z,99178.30
2023-12-01T10:37:26.256Z,99177.29
2023-12-01T10:39:57.823Z,99181.61
2023-12-01T10:42:31.588Z,99183.15
2023-12-01T10:45:03.133Z,99180.98
2023-12-01T10:47:33.858Z,99178.13
2023-12-01T10:50:04.081Z,99175.48
2023-12-01T10:52:39.455Z,99180.42
2023-12-01T10:55:08.918Z,99180.76
2023-12-01T10:57:42.401Z,99182.02
2023-12-01T11:00:31.886Z,99175.77
2023-12-01T11:03:06.335Z,99167.98
2023-12-01T11:05:38.260Z,99171.30
2023-12-01T11:08:32.310Z,99168.57
2023-12-01T11:11:17.176Z,99170.69
2023-12-01T11:14:06.863Z,99165.59
2023-12-01T11:16:36.586Z,99160.33
2023-12-01T11:19:10.305Z,99161.88
2023-12-01T11:21:44.156Z,99160.23
2023-12-01T11:24:34.329Z,99160.14
2023-12-01T11:27:09.660Z,99165.42
2023-12-01T11:29:41.079Z,99167.89
2023-12-01T11:32:13.071Z,99170.29
2023-12-01T11:35:08.495Z,99168.23
2023-12-01T11:37:56.079Z,99166.85
2023-12-01T11:40:25.834Z,99159.40
2023-12-01T11:43:06.267Z,99158.44
2023-12-01T11:45:46.016Z,99160.12
2023-12-01T11:48:15.570Z,99159.27
2023-12-01T11:50:45.668Z,99159.20
2023-12-01T11:53:15.240Z,99164.47
2023-12-01T11:55:45.669Z,99165.36
2023-12-01T11:58:20.167Z,99165.03
2023-12-01T12:00:49.405Z,99164.91
2023-12-01T12:03:24.209Z,99163.46
2023-12-01T12:05:54.441Z,99167.05
2023-12-01T12:08:24.546Z,99171.82
2023-12-01T12:10:55.483Z,99170.36
2023-12-01T12:13:24.593Z,99171.60
2023-12-01T12:15:57.600Z,99175.63
2023-12-01T12:18:30.178Z,99179.17
2023-12-01T12:21:06.747Z,99175.05
2023-12-01T12:23:36.717Z,99178.09
2023-12-01T12:26:17.735Z,99174.11
2023-12-01T12:28:59.312Z,99172.66
2023-12-01T12:31:31.952Z,99171.57
2023-12-01T12:34:02.487Z,99173.93
2023-12-01T12:36:33.935Z,99175.27
2023-12-01T12:39:05.153Z,99175.54
2023-12-01T12:41:36.598Z,99175.80
2023-12-01T12:44:07.707Z,99176.94
2023-12-01T12:46:38.280Z,99180.80
2023-12-01T12:49:12.825Z,99188.79
2023-12-01T12:51:42.125Z,99189.52
2023-12-01T12:54:12.111Z,99194.83
2023-12-01T12:56:41.295Z,99195.48
2023-12-01T12:59:09.952Z,99193.77
2023-12-01T13:01:38.975Z,99201.11
2023-12-01T13:04:08.372Z,99199.40
2023-12-01T13:06:47.985Z,99196.02
2023-12-01T13:09:19.540Z,99192.79
2023-12-01T13:11:49.410Z,99188.41
2023-12-01T13:14:19.070Z,99185.11
2023-12-01T13:16:55.014Z,99176.52
2023-12-01T13:19:26.653Z,99176.63
2023-12-01T13:21:57.222Z,99179.23
2023-12-01T13:24:27.289Z,99187.05
2023-12-01T13:26:56.959Z,99193.69
2023-12-01T13:29:26.011Z,99194.97
2023-12-01T13:31:54.981Z,99194.98
2023-12-01T13:34:26.445Z,99194.65
2023-12-01T13:36:55.177Z,99197.56
2023-12-01T13:39:24.109Z,99189.88
2023-12-01T13:41:53.211Z,99194.42
2023-12-01T13:44:21.908Z,99196.14
2023-12-01T13:46:51.169Z,99193.89
2023-12-01T13:49:20.877Z,99188.73
2023-12-01T13:51:50.622Z,99192.70
2023-12-01T13:54:20.047Z,99189.31
2023-12-01T13:56:48.589Z,99193.21
2023-12-01T13:59:17.359Z,99201.92
2023-12-01T14:01:46.595Z,99206.93
2023-12-01T14:04:15.466Z,99209.84
2023-12-01T14:06:51.652Z,99209.81
2023-12-01T14:28:05.110Z,99230.36
2023-12-01T14:30:34.304Z,99237.82
2023-12-01T14:33:04.891Z,99236.31
2023-12-01T14:35:33.732Z,99238.34
2023-12-01T14:38:04.191Z,99240.10
2023-12-01T14:40:33.532Z,99243.38
2023-12-01T14:43:03.809Z,99246.70
2023-12-01T14:45:33.288Z,99251.35
2023-12-01T14:48:02.559Z,99255.38
2023-12-01T14:50:32.212Z,99257.38
2023-12-01T14:53:01.195Z,99256.90
2023-12-01T14:55:30.318Z,99257.08
2023-12-01T14:58:02.544Z,99256.77
2023-12-01T15:00:31.996Z,99265.58
2023-12-01T15:03:01.346Z,99271.27
2023-12-01T15:05:30.790Z,99271.46
2023-12-01T15:08:02.285Z,99275.05
2023-12-01T15:10:36.586Z,99274.49
2023-12-01T15:13:09.156Z,99276.16
2023-12-01T15:15:38.748Z,99275.27
2023-12-01T15:18:11.499Z,99277.17
2023-12-01T15:20:41.329Z,99281.08
2023-12-01T15:23:10.773Z,99276.02
2023-12-01T15:25:40.184Z,99269.35
2023-12-01T15:28:09.528Z,99269.78
2023-12-01T15:30:47.608Z,99271.68
2023-12-01T15:33:17.316Z,99276.57
2023-12-01T15:35:48.226Z,99277.45
2023-12-01T15:38:17.507Z,99280.13
2023-12-01T15:40:47.140Z,99278.83
2023-12-01T15:43:18.682Z,99278.45
2023-12-01T15:45:47.646Z,99279.08
2023-12-01T15:48:24.695Z,99274.85
2023-12-01T15:51:05.793Z,99266.90
2023-12-01T15:53:40.602Z,99273.34
2023-12-01T15:56:11.125Z,99276.95
2023-12-01T15:58:42.004Z,99275.95
2023-12-01T16:01:13.145Z,99286.77
2023-12-01T16:03:44.695Z,99291.48
2023-12-01T16:06:17.124Z,99292.33
2023-12-01T16:08:48.970Z,99291.48
2023-12-01T16:11:21.044Z,99286.41
2023-12-01T16:13:50.831Z,99273.77
2023-12-01T16:16:25.556Z,99265.30
2023-12-01T16:18:58.645Z,99264.56
2023-12-01T16:21:28.599Z,99269.42
2023-12-01T16:24:01.201Z,99271.86
2023-12-01T16:26:30.684Z,99268.95
2023-12-01T16:28:59.691Z,99273.95
2023-12-01T16:31:28.726Z,99272.95
2023-12-01T16:33:58.303Z,99269.86
2023-12-01T16:36:31.935Z,99264.88
2023-12-01T16:39:02.444Z,99257.48
2023-12-01T16:41:32.025Z,99252.77
2023-12-01T16:44:01.552Z,99247.73
2023-12-01T16:46:30.339Z,99245.24
2023-12-01T16:48:59.551Z,99247.65
2023-12-01T16:51:28.718Z,99247.82
2023-12-01T16:53:58.271Z,99254.52
2023-12-01T16:56:28.408Z,99249.71
2023-12-01T16:58:58.440Z,99252.54
2023-12-01T17:01:27.245Z,99254.38
2023-12-01T17:03:56.402Z,99256.36
2023-12-01T17:06:26.515Z,99262.15
2023-12-01T17:08:57.736Z,99267.92
2023-12-01T17:11:32.294Z,99270.00
2023-12-01T17:14:01.691Z,99281.33
2023-12-01T17:16:34.450Z,99278.46
2023-12-01T17:19:03.004Z,99272.11
2023-12-01T17:21:32.239Z,99280.98
2023-12-01T17:24:01.261Z,99287.02
2023-12-01T17:26:30.189Z,99290.09
2023-12-01T17:29:10.356Z,99296.02
2023-12-01T17:31:45.990Z,99305.98
2023-12-01T17:34:16.024Z,99304.88
2023-12-01T17:36:44.832Z,99307.89
2023-12-01T17:39:14.202Z,99316.35
2023-12-01T17:41:45.265Z,99301.95
2023-12-01T17:44:14.577Z,99296.54
2023-12-01T17:46:43.659Z,99301.70
2023-12-01T17:49:12.661Z,99301.11
2023-12-01T17:51:43.203Z,99299.27
2023-12-01T17:54:17.342Z,99300.99
2023-12-01T17:56:46.273Z,99293.85
2023-12-01T17:59:15.042Z,99297.70
2023-12-01T18:01:44.403Z,99301.23
2023-12-01T18:04:14.172Z,99296.45
2023-12-01T18:06:43.951Z,99297.29
2023-12-01T18:09:13.393Z,99300.27
2023-12-01T18:11:42.697Z,99316.44
2023-12-01T18:14:13.180Z,99332.14
2023-12-01T18:16:43.019Z,99324.36
2023-12-01T18:19:15.851Z,99314.27
2023-12-01T18:21:52.341Z,99328.55
2023-12-01T18:24:31.242Z,99329.00
2023-12-01T18:27:00.971Z,99335.51
2023-12-01T18:29:31.066Z,99351.00
2023-12-01T18:32:00.884Z,99347.69
2023-12-01T18:34:31.732Z,99341.23
2023-12-01T18:37:04.843Z,99346.35
2023-12-01T18:39:35.080Z,99340.86
2023-12-01T18:42:04.409Z,99356.05
2023-12-01T18:44:34.085Z,99349.90
2023-12-01T18:47:04.074Z,99352.05
2023-12-01T18:49:34.918Z,99363.80
2023-12-01T18:52:04.701Z,99360.81
2023-12-01T18:54:33.815Z,99366.05
2023-12-01T18:57:04.905Z,99374.80
2023-12-01T18:59:34.824Z,99370.23
2023-12-01T19:02:04.880Z,99370.77
2023-12-01T19:04:34.211Z,99367.79
2023-12-01T19:07:03.646Z,99354.85
2023-12-01T19:09:32.750Z,99348.41
2023-12-01T19:12:01.647Z,99348.27
2023-12-01T19:14:30.699Z,99356.95
2023-12-01T19:16:59.721Z,99358.13
2023-12-01T19:19:29.090Z,99364.30
2023-12-01T19:22:01.097Z,99364.14
2023-12-01T19:24:30.386Z,99355.14
2023-12-01T19:27:02.940Z,99365.03
2023-12-01T19:29:33.984Z,99359.92
2023-12-01T19:32:04.847Z,99361.57
2023-12-01T19:34:33.491Z,99370.23
2023-12-01T19:37:02.519Z,99369.92
2023-12-01T19:39:42.813Z,99374.39
2023-12-01T19:42:13.187Z,99373.89
2023-12-01T19:44:43.760Z,99372.36
2023-12-01T19:47:12.998Z,99367.10
2023-12-01T19:49:43.886Z,99359.93
2023-12-01T19:52:14.271Z,99363.73
2023-12-01T19:54:44.207Z,99361.17
2023-12-01T19:57:14.066Z,99373.83
2023-12-01T19:59:44.964Z,99379.86
2023-12-01T20:02:14.051Z,99384.88
2023-12-01T20:04:46.147Z,99386.14
2023-12-01T20:07:15.275Z,99372.41
2023-12-01T20:09:44.094Z,99365.66
2023-12-01T20:12:12.923Z,99368.39
2023-12-01T20:14:41.729Z,99369.46
2023-12-01T20:17:10.716Z,99355.77
2023-12-01T20:19:40.960Z,99353.13
2023-12-01T20:22:10.619Z,99353.07
2023-12-01T20:24:42.037Z,99357.13
2023-12-01T20:27:14.305Z,99362.92
2023-12-01T20:29:44.634Z,99374.63
2023-12-01T20:32:16.442Z,99373.34
2023-12-01T20:34:55.478Z,99375.91
2023-12-01T20:37:27.382Z,99378.27
2023-12-01T20:39:57.389Z,99379.04
2023-12-01T20:42:28.210Z,99382.17
2023-12-01T20:44:57.730Z,99381.39
2023-12-01T20:47:27.179Z,99384.79
2023-12-01T20:49:56.532Z,99374.76
2023-12-01T20:52:25.611Z,99370.14
2023-12-01T20:54:55.044Z,99368.05
2023-12-01T20:57:24.285Z,99380.34
2023-12-01T20:59:53.375Z,99379.55
2023-12-01T21:02:23.039Z,99381.36
2023-12-01T21:04:52.493Z,99380.83
2023-12-01T21:07:22.112Z,99381.88
2023-12-01T21:09:51.115Z,99387.68
2023-12-01T21:12:20.930Z,99378.34
2023-12-01T21:14:52.467Z,99375.04
2023-12-01T21:17:24.452Z,99369.90
2023-12-01T21:19:53.829Z,99364.88
2023-12-01T21:22:23.516Z,99363.17
2023-12-01T21:24:53.184Z,99357.07
2023-12-01T21:27:22.753Z,99365.10
2023-12-01T21:29:52.608Z,99354.70
2023-12-01T21:32:23.805Z,99357.27
2023-12-01T21:35:05.718Z,99361.67
2023-12-01T21:37:48.007Z,99366.68
2023-12-01T21:40:17.861Z,99367.07
2023-12-01T21:42:47.572Z,99360.17
2023-12-01T21:45:16.925Z,99359.79
2023-12-01T21:47:45.773Z,99363.69
2023-12-01T21:50:17.155Z,99376.04
2023-12-01T21:52:47.370Z,99377.48
2023-12-01T21:55:19.245Z,99382.72
2023-12-01T21:57:53.698Z,99385.34
2023-12-01T22:00:23.838Z,99385.35
2023-12-01T22:02:53.272Z,99379.71
2023-12-01T22:05:23.033Z,99376.16
2023-12-01T22:07:52.853Z,99379.20
2023-12-01T22:10:22.539Z,99376.30
2023-12-01T22:12:53.267Z,99374.39
2023-12-01T22:15:22.606Z,99374.83
2023-12-01T22:17:52.211Z,99378.91
2023-12-01T22:20:22.331Z,99381.70
2023-12-01T22:22:51.448Z,99383.71
2023-12-01T22:25:20.152Z,99385.87
2023-12-01T22:27:49.363Z,99390.85
2023-12-01T22:30:18.778Z,99380.20
2023-12-01T22:32:48.491Z,99385.71
2023-12-01T22:35:17.522Z,99386.10
2023-12-01T22:37:48.055Z,99383.23
2023-12-01T22:40:19.979Z,99382.41
2023-12-01T22:42:49.625Z,99384.94
2023-12-01T22:45:19.796Z,99396.30
2023-12-01T22:47:49.359Z,99391.46
2023-12-01T22:50:19.166Z,99393.81
2023-12-01T22:52:48.855Z,99391.92
2023-12-01T22:55:18.550Z,99381.33
2023-12-01T22:57:51.016Z,99377.71
2023-12-01T23:00:32.434Z,99372.21
2023-12-01T23:03:02.322Z,99377.38
2023-12-01T23:05:32.184Z,99378.42
2023-12-01T23:08:02.735Z,99385.83
2023-12-01T23:10:33.254Z,99388.71
2023-12-01T23:13:03.392Z,99383.90
2023-12-01T23:15:37.113Z,99373.11
2023-12-01T23:18:06.661Z,99371.52
2023-12-01T23:20:41.591Z,99380.67
2023-12-01T23:23:11.466Z,99394.91
2023-12-01T23:25:40.887Z,99393.64
2023-12-01T23:28:11.031Z,99391.00
2023-12-01T23:30:42.435Z,99379.06
2023-12-01T23:33:12.298Z,99371.42
2023-12-01T23:35:45.211Z,99368.65
2023-12-01T23:38:15.712Z,99367.23
2023-12-01T23:40:46.578Z,99364.98
2023-12-01T23:43:16.839Z,99359.67
2023-12-01T23:45:46.804Z,99365.55
2023-12-01T23:48:18.710Z,99368.61
2023-12-01T23:50:51.539Z,99366.95
2023-12-01T23:53:21.505Z,99364.05
2023-12-01T23:55:51.889Z,99364.41
2023-12-01T23:58:22.851Z,99362.54
