createdAt,value
2023-07-20T00:04:50.289Z,7.00
2023-07-20T00:10:52.174Z,7.88
2023-07-20T00:16:58.744Z,7.75
2023-07-20T00:23:00.808Z,8.68
2023-07-20T00:29:02.722Z,8.50
2023-07-20T00:35:04.864Z,8.38
2023-07-20T00:41:06.771Z,8.93
2023-07-20T00:47:10.058Z,8.77
2023-07-20T00:53:12.064Z,8.05
2023-07-20T00:59:14.859Z,8.15
2023-07-20T01:05:19.592Z,7.57
2023-07-20T01:12:03.213Z,8.02
2023-07-20T01:18:05.783Z,7.63
2023-07-20T01:24:41.811Z,8.30
2023-07-20T01:30:43.642Z,8.73
2023-07-20T01:36:47.185Z,7.93
2023-07-20T01:42:49.300Z,7.80
2023-07-20T01:48:52.325Z,6.53
2023-07-20T01:54:54.237Z,7.38
2023-07-20T02:00:56.074Z,6.88
2023-07-20T02:06:57.895Z,7.40
2023-07-20T02:12:59.734Z,9.32
2023-07-20T02:19:01.558Z,7.65
2023-07-20T02:25:04.553Z,6.28
2023-07-20T02:31:06.501Z,5.25
2023-07-20T02:37:11.965Z,5.57
2023-07-20T02:43:14.232Z,5.05
2023-07-20T02:49:16.795Z,4.38
2023-07-20T02:55:19.155Z,4.88
2023-07-20T03:01:21.215Z,4.53
2023-07-20T03:07:23.575Z,4.70
2023-07-20T03:13:25.505Z,5.82
2023-07-20T03:19:27.569Z,5.53
2023-07-20T03:25:29.599Z,5.88
2023-07-20T03:31:31.564Z,5.35
2023-07-20T03:37:35.981Z,6.80
2023-07-20T03:43:37.839Z,7.25
2023-07-20T03:49:39.742Z,7.10
2023-07-20T03:55:45.565Z,7.97
2023-07-20T04:01:47.645Z,5.90
2023-07-20T04:07:49.618Z,6.00
2023-07-20T04:13:51.569Z,6.18
2023-07-20T04:19:53.440Z,6.95
2023-07-20T04:25:55.310Z,7.63
2023-07-20T04:31:57.814Z,7.43
2023-07-20T04:37:59.717Z,7.10
2023-07-20T04:44:02.103Z,6.88
2023-07-20T04:50:06.494Z,6.93
2023-07-20T04:56:09.572Z,6.88
2023-07-20T05:02:11.625Z,7.63
2023-07-20T05:08:13.960Z,8.38
2023-07-20T05:14:16.075Z,8.05
2023-07-20T05:20:18.437Z,8.02
2023-07-20T05:26:20.672Z,7.55
2023-07-20T05:32:22.699Z,8.02
2023-07-20T05:38:24.754Z,8.07
2023-07-20T05:44:26.622Z,7.60
2023-07-20T05:50:29.126Z,8.20
2023-07-20T05:56:31.305Z,8.77
2023-07-20T06:02:34.440Z,7.80
2023-07-20T06:08:36.436Z,9.60
2023-07-20T06:14:38.678Z,10.52
2023-07-20T06:20:40.708Z,10.85
2023-07-20T06:26:42.737Z,11.75
2023-07-20T06:32:44.773Z,12.27
2023-07-20T06:40:32.929Z,13.90
2023-07-20T06:45:09.776Z,14.95
2023-07-20T06:51:11.698Z,15.55
2023-07-20T07:03:18.701Z,5.00
2023-07-20T07:09:21.974Z,2.10
2023-07-20T07:15:23.960Z,1.80
2023-07-20T07:21:26.865Z,1.27
2023-07-20T07:27:28.787Z,1.45
2023-07-20T07:33:30.675Z,1.77
2023-07-20T07:39:35.414Z,2.22
2023-07-20T07:45:38.689Z,2.17
2023-07-20T07:51:40.691Z,3.10
2023-07-20T07:57:42.549Z,2.60
2023-07-20T08:03:44.553Z,1.70
2023-07-20T08:09:46.677Z,2.08
2023-07-20T08:15:52.823Z,2.40
2023-07-20T08:21:54.841Z,2.00
2023-07-20T08:27:56.748Z,1.88
2023-07-20T08:33:58.658Z,1.83
2023-07-20T08:40:00.564Z,2.20
2023-07-20T08:46:04.161Z,1.70
2023-07-20T08:52:06.382Z,1.65
2023-07-20T08:58:12.002Z,1.90
2023-07-20T09:04:14.476Z,1.80
2023-07-20T09:10:16.725Z,2.15
2023-07-20T09:16:19.250Z,2.10
2023-07-20T09:22:21.120Z,1.60
2023-07-20T09:28:23.032Z,1.70
2023-07-20T09:59:00.765Z,0.70
2023-07-20T10:05:05.441Z,0.70
2023-07-20T10:11:09.735Z,0.85
2023-07-20T10:17:14.360Z,0.75
2023-07-20T10:23:16.394Z,0.65
2023-07-20T10:29:18.909Z,0.80
2023-07-20T10:35:20.804Z,0.80
2023-07-20T10:41:28.875Z,0.60
2023-07-20T10:47:47.651Z,0.80
2023-07-20T10:53:50.733Z,0.93
2023-07-20T10:59:52.945Z,0.80
2023-07-20T11:05:55.357Z,1.15
2023-07-20T11:12:11.395Z,1.00
2023-07-20T11:18:14.260Z,0.80
2023-07-20T11:24:16.199Z,0.90
2023-07-20T11:30:19.315Z,1.10
2023-07-20T11:48:31.416Z,0.88
2023-07-20T11:54:34.947Z,0.80
2023-07-20T12:00:40.630Z,0.60
2023-07-20T12:06:42.576Z,0.57
2023-07-20T12:12:46.473Z,0.60
2023-07-20T12:18:48.457Z,0.63
2023-07-20T12:24:54.151Z,0.50
2023-07-20T12:30:59.055Z,0.77
2023-07-20T12:37:04.671Z,0.80
2023-07-20T12:43:07.842Z,0.70
2023-07-20T12:49:09.718Z,0.68
2023-07-20T12:55:11.646Z,0.60
2023-07-20T13:01:13.509Z,0.60
2023-07-20T13:13:21.106Z,0.60
2023-07-20T13:19:23.415Z,0.60
2023-07-20T13:25:26.333Z,0.35
2023-07-20T13:31:29.089Z,0.30
2023-07-20T13:37:31.254Z,0.35
2023-07-20T13:43:33.162Z,0.45
2023-07-20T13:49:37.145Z,0.47
2023-07-20T14:03:19.542Z,0.40
2023-07-20T14:08:16.426Z,0.60
2023-07-20T14:14:18.408Z,0.50
2023-07-20T14:20:22.648Z,0.40
2023-07-20T14:26:24.913Z,0.60
2023-07-20T14:32:27.453Z,0.40
2023-07-20T14:38:32.833Z,0.60
2023-07-20T14:44:34.749Z,0.55
2023-07-20T14:50:36.720Z,0.70
2023-07-20T14:56:40.751Z,0.50
2023-07-20T15:02:43.177Z,0.40
2023-07-20T15:08:45.136Z,0.63
2023-07-20T15:15:04.768Z,0.80
2023-07-20T15:21:06.635Z,0.50
2023-07-20T15:27:09.229Z,0.50
2023-07-20T15:33:11.173Z,0.60
2023-07-20T15:39:13.176Z,0.50
2023-07-20T15:45:15.160Z,0.60
2023-07-20T15:51:17.114Z,0.70
2023-07-20T15:57:18.981Z,0.70
2023-07-20T16:03:20.949Z,0.60
2023-07-20T16:09:23.745Z,0.60
2023-07-20T16:21:33.412Z,0.70
2023-07-20T16:27:35.650Z,0.60
2023-07-20T16:33:45.670Z,0.60
2023-07-20T16:39:52.817Z,0.60
2023-07-20T16:46:01.045Z,0.60
2023-07-20T16:52:03.171Z,0.68
2023-07-20T16:58:05.055Z,0.45
2023-07-20T17:04:06.968Z,0.70
2023-07-20T17:10:10.046Z,0.70
2023-07-20T17:16:12.099Z,0.75
2023-07-20T17:22:14.284Z,0.70
2023-07-20T17:34:22.434Z,0.50
2023-07-20T17:52:34.389Z,0.65
2023-07-20T17:58:36.312Z,0.93
2023-07-20T18:04:38.538Z,0.90
2023-07-20T18:10:40.837Z,0.90
2023-07-20T18:16:43.286Z,1.05
2023-07-20T18:22:45.266Z,0.85
2023-07-20T18:28:47.169Z,0.90
2023-07-20T18:34:49.130Z,0.88
2023-07-20T18:40:51.216Z,0.90
2023-07-20T18:46:53.141Z,1.17
2023-07-20T18:52:58.063Z,1.00
2023-07-20T18:59:00.386Z,1.05
2023-07-20T19:05:02.438Z,1.05
2023-07-20T19:17:09.829Z,1.17
2023-07-20T19:23:11.782Z,1.23
2023-07-20T19:29:13.709Z,1.02
2023-07-20T19:35:15.698Z,1.10
2023-07-20T19:41:17.564Z,1.38
2023-07-20T19:47:19.791Z,1.23
2023-07-20T19:59:27.190Z,1.63
2023-07-20T20:05:29.704Z,1.60
2023-07-20T20:11:31.619Z,1.35
2023-07-20T20:17:34.620Z,1.45
2023-07-20T20:23:38.589Z,1.40
2023-07-20T20:29:40.515Z,1.33
2023-07-20T20:35:43.427Z,1.60
2023-07-20T20:41:45.470Z,1.30
2023-07-20T20:47:47.443Z,1.40
2023-07-20T20:53:49.359Z,1.40
2023-07-20T20:59:51.422Z,1.77
2023-07-20T21:05:53.384Z,1.50
2023-07-20T21:11:55.360Z,1.52
2023-07-20T21:17:57.300Z,1.60
2023-07-20T21:23:59.201Z,1.70
2023-07-20T21:30:01.834Z,1.55
2023-07-20T21:36:06.386Z,1.45
2023-07-20T21:42:08.577Z,1.50
2023-07-20T21:48:10.489Z,1.70
2023-07-20T21:54:12.524Z,1.52
2023-07-20T22:00:15.099Z,1.70
2023-07-20T22:06:17.014Z,1.45
2023-07-20T22:12:18.937Z,1.73
2023-07-20T22:18:35.232Z,1.60
2023-07-20T22:33:15.537Z,1.85
2023-07-20T22:39:17.452Z,1.63
2023-07-20T22:45:19.342Z,1.70
2023-07-20T22:51:36.560Z,1.90
2023-07-20T22:57:38.495Z,1.52
2023-07-20T23:03:41.939Z,1.80
2023-07-20T23:09:47.343Z,1.75
2023-07-20T23:15:49.426Z,1.77
2023-07-20T23:21:51.360Z,2.13
2023-07-20T23:27:53.411Z,1.77
2023-07-20T23:33:55.424Z,2.00
2023-07-20T23:39:57.356Z,1.70
2023-07-20T23:46:02.199Z,1.92
2023-07-20T23:52:08.114Z,2.22
2023-07-20T23:58:11.534Z,2.20
