createdAt,value
2018-11-11T00:00:15.762Z,989.2
2018-11-11T00:03:15.818Z,989.2
2018-11-11T00:06:15.849Z,989.3
2018-11-11T00:09:14.954Z,989.3
2018-11-11T00:12:15.066Z,989.3
2018-11-11T00:15:15.353Z,989.4
2018-11-11T00:18:15.516Z,989.4
2018-11-11T00:21:15.831Z,989.3
2018-11-11T00:24:16.000Z,989.4
2018-11-11T00:27:15.085Z,989.5
2018-11-11T00:30:15.283Z,989.4
2018-11-11T00:33:15.158Z,989.4
2018-11-11T00:36:15.178Z,989.3
2018-11-11T00:39:15.247Z,989.2
2018-11-11T00:42:15.501Z,989.2
2018-11-11T00:45:15.525Z,989.1
2018-11-11T00:48:15.747Z,989.1
2018-11-11T00:51:15.713Z,989.2
2018-11-11T00:54:15.734Z,989.3
2018-11-11T00:57:15.696Z,989.3
2018-11-11T01:00:15.957Z,989.3
2018-11-11T01:03:15.104Z,989.3
2018-11-11T01:06:15.293Z,989.3
2018-11-11T01:09:15.222Z,989.4
2018-11-11T01:12:15.299Z,989.5
2018-11-11T01:15:15.502Z,989.5
2018-11-11T01:18:15.718Z,989.5
2018-11-11T01:21:14.898Z,989.6
2018-11-11T01:24:14.975Z,989.7
2018-11-11T01:27:15.229Z,989.6
2018-11-11T01:30:15.311Z,989.6
2018-11-11T01:33:15.633Z,989.7
2018-11-11T01:36:15.650Z,989.7
2018-11-11T01:39:15.879Z,989.7
2018-11-11T01:42:15.169Z,989.7
2018-11-11T01:45:15.326Z,989.7
2018-11-11T01:48:15.372Z,989.7
2018-11-11T01:51:15.284Z,989.8
2018-11-11T01:54:15.299Z,989.7
2018-11-11T01:57:15.429Z,989.7
2018-11-11T02:00:15.583Z,989.6
2018-11-11T02:03:15.606Z,989.5
2018-11-11T02:06:15.616Z,989.5
2018-11-11T02:09:15.678Z,989.5
2018-11-11T02:12:15.981Z,989.5
2018-11-11T02:15:15.215Z,989.6
2018-11-11T02:18:15.351Z,989.5
2018-11-11T02:21:15.533Z,989.6
2018-11-11T02:24:15.851Z,989.6
2018-11-11T02:27:15.007Z,989.6
2018-11-11T02:30:15.196Z,989.5
2018-11-11T02:33:15.297Z,989.5
2018-11-11T02:36:15.335Z,989.6
2018-11-11T02:39:15.264Z,989.5
2018-11-11T02:42:15.261Z,989.5
2018-11-11T02:45:15.182Z,989.4
2018-11-11T02:48:15.309Z,989.4
2018-11-11T02:51:15.204Z,989.5
2018-11-11T02:54:15.292Z,989.5
2018-11-11T02:57:15.318Z,989.5
2018-11-11T03:00:15.519Z,989.6
2018-11-11T03:03:15.643Z,989.5
2018-11-11T03:06:15.666Z,989.4
2018-11-11T03:09:15.844Z,989.4
2018-11-11T03:12:15.180Z,989.4
2018-11-11T03:15:15.175Z,989.5
2018-11-11T03:18:15.414Z,989.3
2018-11-11T03:21:15.228Z,989.3
2018-11-11T03:24:15.287Z,989.2
2018-11-11T03:27:15.224Z,989.1
2018-11-11T03:30:15.181Z,989.2
2018-11-11T03:33:15.261Z,989.2
2018-11-11T03:36:15.250Z,989.2
2018-11-11T03:39:15.359Z,989.2
2018-11-11T03:42:15.571Z,989.1
2018-11-11T03:45:15.728Z,989.1
2018-11-11T03:48:15.963Z,989.1
2018-11-11T03:51:14.976Z,989.1
2018-11-11T03:54:15.181Z,989.2
2018-11-11T03:57:15.501Z,989.3
2018-11-11T04:00:15.552Z,989.3
2018-11-11T04:03:15.536Z,989.3
2018-11-11T04:06:15.674Z,989.1
2018-11-11T04:09:15.777Z,989.2
2018-11-11T04:12:15.941Z,989.2
2018-11-11T04:15:15.012Z,989.3
2018-11-11T04:18:15.255Z,989.2
2018-11-11T04:21:15.018Z,989.2
2018-11-11T04:24:15.211Z,989.2
2018-11-11T04:27:15.324Z,989.2
2018-11-11T04:30:15.426Z,989.4
2018-11-11T04:33:15.515Z,989.3
2018-11-11T04:36:15.517Z,989.3
2018-11-11T04:39:15.760Z,989.2
2018-11-11T04:42:15.857Z,989.3
2018-11-11T04:45:15.904Z,989.2
2018-11-11T04:48:15.114Z,989.1
2018-11-11T04:51:14.960Z,989.2
2018-11-11T04:54:15.875Z,989.2
2018-11-11T04:57:15.774Z,989.2
2018-11-11T05:00:15.959Z,989.4
2018-11-11T05:03:15.246Z,989.4
2018-11-11T05:06:15.050Z,989.4
2018-11-11T05:09:15.254Z,989.5
2018-11-11T05:12:15.278Z,989.6
2018-11-11T05:15:15.387Z,989.7
2018-11-11T05:18:15.580Z,989.6
2018-11-11T05:21:15.622Z,989.7
2018-11-11T05:24:15.559Z,989.7
2018-11-11T05:27:15.003Z,989.7
2018-11-11T05:30:15.231Z,989.7
2018-11-11T05:33:15.239Z,989.8
2018-11-11T05:36:15.202Z,989.8
2018-11-11T05:39:15.175Z,989.8
2018-11-11T05:42:15.240Z,989.8
2018-11-11T05:45:15.338Z,989.9
2018-11-11T05:48:15.675Z,990.0
2018-11-11T05:51:15.632Z,990.1
2018-11-11T05:54:15.695Z,990.2
2018-11-11T05:57:15.812Z,990.3
2018-11-11T06:00:16.235Z,990.3
2018-11-11T06:03:15.383Z,990.2
2018-11-11T06:06:15.469Z,990.2
2018-11-11T06:09:15.521Z,990.2
2018-11-11T06:12:15.569Z,990.3
2018-11-11T06:15:15.748Z,990.4
2018-11-11T06:18:15.865Z,990.4
2018-11-11T06:21:14.941Z,990.2
2018-11-11T06:24:14.983Z,990.3
2018-11-11T06:27:15.139Z,990.3
2018-11-11T06:30:15.669Z,990.4
2018-11-11T06:33:15.845Z,990.3
2018-11-11T06:36:15.836Z,990.3
2018-11-11T06:39:15.931Z,990.2
2018-11-11T06:42:15.914Z,990.1
2018-11-11T06:45:15.038Z,990.3
2018-11-11T06:48:15.393Z,990.4
2018-11-11T06:51:15.391Z,990.5
2018-11-11T06:54:15.656Z,990.6
2018-11-11T06:57:15.856Z,990.6
2018-11-11T07:00:15.753Z,990.6
2018-11-11T07:03:15.013Z,990.4
2018-11-11T07:06:15.686Z,990.4
2018-11-11T07:09:15.487Z,990.4
2018-11-11T07:12:15.845Z,990.5
2018-11-11T07:15:14.997Z,990.5
2018-11-11T07:18:15.508Z,990.5
2018-11-11T07:21:15.819Z,990.4
2018-11-11T07:24:15.553Z,990.4
2018-11-11T07:27:15.761Z,990.5
2018-11-11T07:30:16.006Z,990.7
2018-11-11T07:33:15.606Z,990.7
2018-11-11T07:36:15.613Z,990.8
2018-11-11T07:39:15.759Z,990.8
2018-11-11T07:42:15.332Z,990.9
2018-11-11T07:45:15.236Z,991.0
2018-11-11T07:48:15.547Z,991.1
2018-11-11T07:51:15.123Z,991.0
2018-11-11T07:54:15.169Z,991.2
2018-11-11T07:57:15.687Z,991.2
2018-11-11T08:00:15.558Z,991.3
2018-11-11T08:03:15.787Z,991.4
2018-11-11T08:06:15.376Z,991.4
2018-11-11T08:09:15.146Z,991.3
2018-11-11T08:12:15.199Z,991.3
2018-11-11T08:15:15.319Z,991.3
2018-11-11T08:18:15.657Z,991.3
2018-11-11T08:21:15.848Z,991.3
2018-11-11T08:24:15.903Z,991.4
2018-11-11T08:27:15.186Z,991.5
2018-11-11T08:30:15.115Z,991.5
2018-11-11T08:33:15.175Z,991.6
2018-11-11T08:36:15.213Z,991.6
2018-11-11T08:39:15.597Z,991.6
2018-11-11T08:42:15.530Z,991.6
2018-11-11T08:45:15.653Z,991.7
2018-11-11T08:48:15.767Z,991.6
2018-11-11T08:51:15.308Z,991.7
2018-11-11T08:54:15.351Z,991.6
2018-11-11T08:57:15.447Z,991.6
2018-11-11T09:00:15.754Z,991.5
2018-11-11T09:03:15.920Z,991.7
2018-11-11T09:06:15.856Z,991.6
2018-11-11T09:09:15.185Z,991.6
2018-11-11T09:12:15.427Z,991.7
2018-11-11T09:15:15.879Z,991.8
2018-11-11T09:18:15.119Z,991.8
2018-11-11T09:21:15.534Z,991.9
2018-11-11T09:24:15.016Z,992.0
2018-11-11T09:27:15.230Z,991.8
2018-11-11T09:30:15.511Z,991.9
2018-11-11T09:33:15.510Z,991.9
2018-11-11T09:36:15.591Z,991.9
2018-11-11T09:39:15.774Z,991.9
2018-11-11T09:42:15.246Z,992.1
2018-11-11T09:45:15.611Z,991.9
2018-11-11T09:48:15.698Z,992.0
2018-11-11T09:51:15.917Z,992.0
2018-11-11T09:54:16.060Z,992.0
2018-11-11T09:57:15.894Z,991.9
2018-11-11T10:00:15.276Z,992.0
2018-11-11T10:03:15.749Z,991.9
2018-11-11T10:06:15.913Z,991.9
2018-11-11T10:09:16.051Z,991.7
2018-11-11T10:12:15.447Z,991.8
2018-11-11T10:15:15.377Z,991.9
2018-11-11T10:18:15.687Z,991.9
2018-11-11T10:21:15.173Z,991.8
2018-11-11T10:24:15.712Z,991.9
2018-11-11T10:27:15.503Z,991.9
2018-11-11T10:30:15.841Z,991.9
2018-11-11T10:33:15.086Z,991.9
2018-11-11T10:36:15.375Z,991.9
2018-11-11T10:39:15.775Z,991.9
2018-11-11T10:42:15.744Z,992.0
2018-11-11T10:45:15.136Z,991.9
2018-11-11T10:48:15.913Z,991.9
2018-11-11T10:51:15.849Z,991.9
2018-11-11T10:54:15.216Z,992.0
2018-11-11T10:57:15.867Z,992.0
2018-11-11T11:00:15.310Z,991.9
2018-11-11T11:03:15.912Z,991.8
2018-11-11T11:06:15.154Z,991.9
2018-11-11T11:09:16.004Z,991.9
2018-11-11T11:12:15.462Z,992.0
2018-11-11T11:15:15.765Z,992.0
2018-11-11T11:18:15.152Z,992.0
2018-11-11T11:21:15.218Z,992.0
2018-11-11T11:24:15.277Z,992.1
2018-11-11T11:27:15.708Z,992.1
2018-11-11T11:30:15.055Z,992.2
2018-11-11T11:33:15.247Z,992.2
2018-11-11T11:36:15.579Z,992.2
2018-11-11T11:39:15.053Z,992.2
2018-11-11T11:42:15.045Z,992.2
2018-11-11T11:45:15.282Z,992.2
2018-11-11T11:48:15.657Z,992.2
2018-11-11T11:51:16.014Z,992.2
2018-11-11T11:54:15.266Z,992.3
2018-11-11T11:57:15.318Z,992.3
2018-11-11T12:00:15.604Z,992.2
2018-11-11T12:03:15.062Z,992.3
2018-11-11T12:06:15.629Z,992.3
2018-11-11T12:09:15.262Z,992.4
2018-11-11T12:12:15.556Z,992.4
2018-11-11T12:15:16.023Z,992.5
2018-11-11T12:18:15.472Z,992.5
2018-11-11T12:21:15.875Z,992.5
2018-11-11T12:24:15.340Z,992.4
2018-11-11T12:27:15.428Z,992.6
2018-11-11T12:30:15.666Z,992.5
2018-11-11T12:33:15.558Z,992.6
2018-11-11T12:36:16.056Z,992.6
2018-11-11T12:39:15.620Z,992.6
2018-11-11T12:42:15.436Z,992.7
2018-11-11T12:45:15.443Z,992.7
2018-11-11T12:48:15.529Z,992.8
2018-11-11T12:51:15.734Z,992.8
2018-11-11T12:54:15.222Z,992.7
2018-11-11T12:57:15.427Z,992.6
2018-11-11T13:00:15.056Z,992.7
2018-11-11T13:03:15.378Z,992.5
2018-11-11T13:06:15.998Z,992.4
2018-11-11T13:09:15.718Z,992.4
2018-11-11T13:12:15.387Z,992.5
2018-11-11T13:15:15.605Z,992.5
2018-11-11T13:18:15.899Z,992.5
2018-11-11T13:21:15.035Z,992.6
2018-11-11T13:24:15.540Z,992.5
2018-11-11T13:27:15.780Z,992.5
2018-11-11T13:30:15.283Z,992.5
2018-11-11T13:33:15.687Z,992.5
2018-11-11T13:36:15.022Z,992.5
2018-11-11T13:39:15.209Z,992.4
2018-11-11T13:42:15.018Z,992.4
2018-11-11T13:45:15.587Z,992.4
2018-11-11T13:48:15.863Z,992.2
2018-11-11T13:51:15.286Z,992.1
2018-11-11T13:54:15.951Z,992.2
2018-11-11T13:57:15.488Z,992.2
2018-11-11T14:00:16.024Z,992.3
2018-11-11T14:03:15.813Z,992.4
2018-11-11T14:06:15.260Z,992.5
2018-11-11T14:09:15.695Z,992.3
2018-11-11T14:12:15.493Z,992.3
2018-11-11T14:15:15.983Z,992.3
2018-11-11T14:18:15.858Z,992.3
2018-11-11T14:21:15.084Z,992.3
2018-11-11T14:24:15.348Z,992.3
2018-11-11T14:27:15.966Z,992.3
2018-11-11T14:30:15.456Z,992.3
2018-11-11T14:33:15.785Z,992.3
2018-11-11T14:36:15.308Z,992.4
2018-11-11T14:39:15.942Z,992.3
2018-11-11T14:42:15.416Z,992.1
2018-11-11T14:45:15.843Z,992.1
2018-11-11T14:48:15.588Z,992.2
2018-11-11T14:51:16.223Z,992.2
2018-11-11T14:54:15.710Z,992.3
2018-11-11T14:57:15.064Z,992.3
2018-11-11T15:00:15.470Z,992.4
2018-11-11T15:03:15.464Z,992.2
2018-11-11T15:06:15.850Z,992.3
2018-11-11T15:09:15.320Z,992.4
2018-11-11T15:12:15.451Z,992.4
2018-11-11T15:15:15.519Z,992.4
2018-11-11T15:18:15.412Z,992.2
2018-11-11T15:21:15.611Z,992.2
2018-11-11T15:24:15.832Z,992.3
2018-11-11T15:27:15.375Z,992.3
2018-11-11T15:30:15.799Z,992.4
2018-11-11T15:33:15.897Z,992.5
2018-11-11T15:36:15.533Z,992.5
2018-11-11T15:39:15.731Z,992.5
2018-11-11T15:42:15.191Z,992.6
2018-11-11T15:45:16.037Z,992.6
2018-11-11T15:48:15.579Z,992.6
2018-11-11T15:51:15.823Z,992.6
2018-11-11T15:54:15.104Z,992.7
2018-11-11T15:57:15.446Z,992.7
2018-11-11T16:00:15.635Z,992.7
2018-11-11T16:03:15.373Z,992.7
2018-11-11T16:06:15.496Z,992.8
2018-11-11T16:09:14.980Z,992.8
2018-11-11T16:12:15.308Z,992.8
2018-11-11T16:15:15.338Z,992.8
2018-11-11T16:18:15.128Z,993.0
2018-11-11T16:21:15.479Z,993.0
2018-11-11T16:24:15.636Z,993.0
2018-11-11T16:27:15.827Z,993.0
2018-11-11T16:30:15.753Z,993.1
2018-11-11T16:33:15.072Z,993.1
2018-11-11T16:36:15.453Z,993.0
2018-11-11T16:39:15.151Z,993.1
2018-11-11T16:42:15.835Z,993.1
2018-11-11T16:45:14.972Z,993.1
2018-11-11T16:48:15.238Z,993.0
2018-11-11T16:51:15.391Z,993.0
2018-11-11T16:54:15.958Z,993.0
2018-11-11T16:57:15.171Z,993.0
2018-11-11T17:00:15.328Z,992.9
2018-11-11T17:03:15.606Z,992.9
2018-11-11T17:06:15.650Z,993.0
2018-11-11T17:09:15.712Z,993.0
2018-11-11T17:12:15.815Z,993.1
2018-11-11T17:15:14.956Z,993.0
2018-11-11T17:18:15.603Z,993.0
2018-11-11T17:21:15.563Z,993.1
2018-11-11T17:24:15.526Z,993.1
2018-11-11T17:27:15.848Z,993.0
2018-11-11T17:30:16.107Z,993.0
2018-11-11T17:33:15.084Z,993.0
2018-11-11T17:36:15.298Z,992.9
2018-11-11T17:39:15.541Z,992.8
2018-11-11T17:42:15.953Z,992.8
2018-11-11T17:45:15.485Z,992.9
2018-11-11T17:48:15.438Z,992.9
2018-11-11T17:51:20.040Z,993.0
2018-11-11T17:54:15.031Z,993.0
2018-11-11T17:57:15.297Z,993.0
2018-11-11T18:00:15.490Z,993.0
2018-11-11T18:03:15.962Z,993.0
2018-11-11T18:06:15.389Z,992.9
2018-11-11T18:09:15.496Z,993.0
2018-11-11T18:12:15.488Z,993.0
2018-11-11T18:15:15.674Z,993.0
2018-11-11T18:18:15.202Z,993.0
2018-11-11T18:21:15.304Z,993.0
2018-11-11T18:24:15.434Z,992.9
2018-11-11T18:27:15.905Z,993.1
2018-11-11T18:30:15.126Z,993.2
2018-11-11T18:33:15.201Z,993.2
2018-11-11T18:36:15.417Z,993.1
2018-11-11T18:39:15.728Z,993.1
2018-11-11T18:42:15.968Z,993.1
2018-11-11T18:45:15.401Z,993.2
2018-11-11T18:48:15.211Z,993.3
2018-11-11T18:51:15.289Z,993.3
2018-11-11T18:54:15.615Z,993.3
2018-11-11T18:57:16.113Z,993.4
2018-11-11T19:00:15.712Z,993.4
2018-11-11T19:03:15.346Z,993.3
2018-11-11T19:06:15.487Z,993.3
2018-11-11T19:09:15.962Z,993.3
2018-11-11T19:12:15.190Z,993.3
2018-11-11T19:15:15.472Z,993.2
2018-11-11T19:18:15.843Z,993.1
2018-11-11T19:21:16.021Z,993.2
2018-11-11T19:24:15.481Z,993.2
2018-11-11T19:27:15.291Z,993.4
2018-11-11T19:30:15.750Z,993.4
2018-11-11T19:33:15.474Z,993.4
2018-11-11T19:36:15.978Z,993.4
2018-11-11T19:39:14.990Z,993.3
2018-11-11T19:42:15.376Z,993.5
2018-11-11T19:45:15.441Z,993.4
2018-11-11T19:48:15.557Z,993.3
2018-11-11T19:51:15.854Z,993.4
2018-11-11T19:54:15.434Z,993.5
2018-11-11T19:57:15.633Z,993.6
2018-11-11T20:00:15.050Z,993.5
2018-11-11T20:03:15.677Z,993.6
2018-11-11T20:06:15.753Z,993.6
2018-11-11T20:09:15.883Z,993.5
2018-11-11T20:12:15.296Z,993.6
2018-11-11T20:15:15.357Z,993.8
2018-11-11T20:18:15.851Z,993.8
2018-11-11T20:21:15.959Z,993.8
2018-11-11T20:24:15.282Z,993.8
2018-11-11T20:27:15.932Z,993.8
2018-11-11T20:30:15.245Z,993.9
2018-11-11T20:33:15.700Z,994.0
2018-11-11T20:36:15.830Z,994.1
2018-11-11T20:39:15.800Z,994.1
2018-11-11T20:42:15.919Z,994.3
2018-11-11T20:45:15.885Z,994.3
2018-11-11T20:48:15.396Z,994.4
2018-11-11T20:51:15.617Z,994.4
2018-11-11T20:54:15.695Z,994.4
2018-11-11T20:57:15.984Z,994.5
2018-11-11T21:00:15.061Z,994.6
2018-11-11T21:03:15.752Z,994.6
2018-11-11T21:06:15.858Z,994.8
2018-11-11T21:09:15.231Z,994.9
2018-11-11T21:12:15.415Z,995.0
2018-11-11T21:15:15.637Z,995.1
2018-11-11T21:18:15.164Z,995.1
2018-11-11T21:21:15.192Z,995.1
2018-11-11T21:24:15.427Z,995.2
2018-11-11T21:27:15.328Z,995.3
2018-11-11T21:30:15.391Z,995.2
2018-11-11T21:33:15.877Z,995.1
2018-11-11T21:36:16.012Z,995.0
2018-11-11T21:39:15.075Z,994.9
2018-11-11T21:42:15.370Z,995.2
2018-11-11T21:45:15.688Z,995.3
2018-11-11T21:48:15.733Z,995.4
2018-11-11T21:51:15.863Z,995.5
2018-11-11T21:54:15.889Z,995.4
2018-11-11T21:57:15.177Z,995.4
2018-11-11T22:00:15.230Z,995.4
2018-11-11T22:03:15.287Z,995.4
2018-11-11T22:06:15.663Z,995.3
2018-11-11T22:09:15.725Z,995.4
2018-11-11T22:12:15.465Z,995.4
2018-11-11T22:15:15.710Z,995.5
2018-11-11T22:18:15.172Z,995.5
2018-11-11T22:21:15.589Z,995.6
2018-11-11T22:24:15.667Z,995.6
2018-11-11T22:27:15.783Z,995.6
2018-11-11T22:30:15.395Z,995.6
2018-11-11T22:33:15.408Z,995.6
2018-11-11T22:36:15.437Z,995.5
2018-11-11T22:39:15.553Z,995.5
2018-11-11T22:42:15.607Z,995.6
2018-11-11T22:45:15.079Z,995.7
2018-11-11T22:48:15.366Z,995.6
2018-11-11T22:51:15.392Z,995.6
2018-11-11T22:54:15.393Z,995.6
2018-11-11T22:57:15.335Z,995.6
2018-11-11T23:00:15.456Z,995.6
2018-11-11T23:03:15.250Z,995.6
2018-11-11T23:06:15.413Z,995.6
2018-11-11T23:09:15.596Z,995.5
2018-11-11T23:12:16.067Z,995.4
2018-11-11T23:15:15.392Z,995.3
2018-11-11T23:18:15.809Z,995.3
2018-11-11T23:21:14.992Z,995.2
2018-11-11T23:24:15.128Z,995.2
2018-11-11T23:27:15.298Z,995.2
2018-11-11T23:30:15.831Z,995.3
2018-11-11T23:33:15.864Z,995.5
2018-11-11T23:36:16.067Z,995.5
2018-11-11T23:39:15.072Z,995.5
2018-11-11T23:42:15.242Z,995.7
2018-11-11T23:45:15.498Z,995.7
2018-11-11T23:48:15.620Z,995.8
2018-11-11T23:51:15.604Z,995.8
2018-11-11T23:54:15.480Z,995.6
2018-11-11T23:57:15.406Z,995.5
