createdAt,value
2019-03-22T00:01:22.198Z,68.75
2019-03-22T00:03:55.495Z,68.96
2019-03-22T00:06:26.118Z,69.15
2019-03-22T00:08:56.744Z,69.21
2019-03-22T00:11:27.396Z,69.37
2019-03-22T00:13:57.906Z,69.66
2019-03-22T00:16:28.547Z,69.49
2019-03-22T00:19:00.299Z,69.45
2019-03-22T00:21:30.928Z,69.72
2019-03-22T00:24:02.790Z,70.16
2019-03-22T00:26:33.106Z,70.34
2019-03-22T00:29:04.354Z,70.58
2019-03-22T00:31:35.084Z,70.70
2019-03-22T00:34:06.430Z,70.78
2019-03-22T00:36:38.691Z,70.82
2019-03-22T00:39:11.486Z,70.97
2019-03-22T00:41:43.380Z,71.22
2019-03-22T00:44:14.173Z,71.24
2019-03-22T00:46:45.832Z,71.67
2019-03-22T00:49:17.190Z,71.86
2019-03-22T00:51:48.017Z,71.92
2019-03-22T00:54:18.746Z,71.94
2019-03-22T00:56:50.189Z,71.84
2019-03-22T00:59:20.619Z,71.68
2019-03-22T01:01:51.659Z,71.62
2019-03-22T01:04:22.187Z,71.53
2019-03-22T01:06:52.919Z,71.28
2019-03-22T01:09:24.006Z,71.18
2019-03-22T01:11:54.801Z,71.05
2019-03-22T01:14:25.944Z,71.04
2019-03-22T01:16:56.476Z,70.82
2019-03-22T01:19:27.098Z,70.83
2019-03-22T01:21:57.828Z,70.47
2019-03-22T01:24:30.042Z,70.25
2019-03-22T01:27:00.521Z,70.20
2019-03-22T01:29:30.897Z,70.30
2019-03-22T01:32:02.395Z,70.52
2019-03-22T01:34:33.536Z,70.49
2019-03-22T01:37:04.275Z,70.56
2019-03-22T01:39:35.716Z,70.97
2019-03-22T01:42:06.143Z,70.75
2019-03-22T01:44:36.775Z,70.72
2019-03-22T01:47:07.509Z,70.85
2019-03-22T01:49:38.857Z,70.38
2019-03-22T01:52:09.176Z,70.11
2019-03-22T01:54:39.807Z,70.24
2019-03-22T01:57:10.847Z,70.46
2019-03-22T01:59:42.189Z,70.73
2019-03-22T02:02:13.129Z,70.67
2019-03-22T02:04:43.486Z,70.96
2019-03-22T02:07:15.826Z,70.83
2019-03-22T02:09:47.066Z,70.89
2019-03-22T02:12:18.212Z,71.03
2019-03-22T02:14:48.938Z,70.70
2019-03-22T02:17:19.880Z,69.77
2019-03-22T02:19:51.024Z,69.29
2019-03-22T02:22:23.983Z,69.14
2019-03-22T02:24:55.352Z,68.51
2019-03-22T02:27:26.091Z,68.81
2019-03-22T02:29:56.723Z,69.14
2019-03-22T02:32:27.251Z,69.10
2019-03-22T02:34:58.396Z,70.19
2019-03-22T02:37:29.021Z,69.94
2019-03-22T02:39:59.753Z,70.42
2019-03-22T02:42:30.384Z,70.73
2019-03-22T02:45:01.118Z,70.54
2019-03-22T02:47:31.634Z,70.43
2019-03-22T02:50:17.834Z,69.95
2019-03-22T02:52:39.251Z,70.16
2019-03-22T02:55:10.497Z,70.29
2019-03-22T02:57:41.743Z,70.09
2019-03-22T03:00:17.108Z,70.14
2019-03-22T03:02:47.477Z,70.17
2019-03-22T03:05:18.354Z,70.09
2019-03-22T03:07:49.219Z,70.20
2019-03-22T03:10:22.772Z,70.46
2019-03-22T03:12:53.402Z,70.51
2019-03-22T03:15:25.878Z,70.43
2019-03-22T03:17:57.331Z,70.62
2019-03-22T03:20:28.470Z,70.71
2019-03-22T03:22:59.212Z,70.51
2019-03-22T03:25:31.161Z,70.66
2019-03-22T03:28:01.486Z,70.64
2019-03-22T03:30:32.221Z,70.77
2019-03-22T03:33:04.900Z,70.52
2019-03-22T03:35:35.529Z,70.77
2019-03-22T03:38:06.156Z,70.68
2019-03-22T03:40:37.090Z,70.70
2019-03-22T03:43:07.831Z,70.66
2019-03-22T03:45:39.380Z,70.67
2019-03-22T03:48:10.730Z,70.78
2019-03-22T03:50:41.551Z,70.97
2019-03-22T03:53:12.852Z,70.91
2019-03-22T03:55:46.894Z,70.77
2019-03-22T03:58:17.657Z,70.66
2019-03-22T04:00:48.381Z,70.75
2019-03-22T04:03:21.895Z,70.62
2019-03-22T04:05:52.631Z,70.44
2019-03-22T04:08:25.587Z,70.51
2019-03-22T04:10:56.434Z,70.40
2019-03-22T04:13:26.968Z,70.38
2019-03-22T04:15:58.854Z,70.33
2019-03-22T04:18:31.117Z,70.10
2019-03-22T04:21:02.339Z,69.95
2019-03-22T04:23:32.888Z,69.71
2019-03-22T04:26:03.506Z,69.86
2019-03-22T04:28:35.148Z,69.90
2019-03-22T04:31:05.445Z,69.72
2019-03-22T04:33:35.949Z,69.84
2019-03-22T04:36:06.859Z,69.63
2019-03-22T04:38:39.100Z,69.25
2019-03-22T04:41:09.828Z,69.16
2019-03-22T04:43:40.665Z,68.88
2019-03-22T04:46:11.813Z,68.90
2019-03-22T04:48:42.811Z,68.05
2019-03-22T04:51:13.577Z,67.55
2019-03-22T04:53:45.266Z,67.12
2019-03-22T04:56:17.911Z,66.32
2019-03-22T04:58:49.190Z,66.73
2019-03-22T05:01:20.394Z,66.32
2019-03-22T05:03:51.146Z,66.44
2019-03-22T05:06:21.973Z,66.17
2019-03-22T05:08:53.362Z,65.95
2019-03-22T05:11:23.642Z,65.73
2019-03-22T05:13:54.373Z,65.37
2019-03-22T05:16:25.830Z,65.28
2019-03-22T05:18:56.346Z,65.33
2019-03-22T05:21:27.989Z,66.01
2019-03-22T05:23:59.830Z,66.16
2019-03-22T05:26:30.181Z,66.88
2019-03-22T05:29:01.427Z,66.94
2019-03-22T05:31:35.338Z,66.58
2019-03-22T05:34:07.284Z,66.51
2019-03-22T05:36:38.760Z,67.59
2019-03-22T05:39:09.781Z,67.27
2019-03-22T05:41:40.518Z,66.86
2019-03-22T05:44:12.334Z,66.55
2019-03-22T05:46:42.655Z,65.96
2019-03-22T05:49:13.438Z,65.23
2019-03-22T05:51:44.176Z,65.51
2019-03-22T05:54:15.101Z,65.20
2019-03-22T05:56:46.534Z,64.99
2019-03-22T05:59:17.589Z,64.20
2019-03-22T06:01:48.018Z,63.56
2019-03-22T06:04:19.770Z,63.00
2019-03-22T06:06:50.401Z,62.79
2019-03-22T06:09:21.239Z,62.91
2019-03-22T06:11:53.438Z,63.01
2019-03-22T06:14:24.133Z,62.27
2019-03-22T06:16:55.381Z,61.80
2019-03-22T06:19:26.239Z,60.67
2019-03-22T06:21:57.765Z,60.85
2019-03-22T06:24:28.085Z,61.51
2019-03-22T06:26:58.922Z,60.93
2019-03-22T06:29:30.682Z,60.19
2019-03-22T06:32:01.108Z,60.24
2019-03-22T06:34:31.734Z,60.21
2019-03-22T06:37:03.018Z,59.20
2019-03-22T06:39:33.817Z,58.78
2019-03-22T06:42:04.444Z,57.64
2019-03-22T06:44:38.252Z,58.18
2019-03-22T06:47:11.079Z,57.36
2019-03-22T06:49:41.253Z,56.04
2019-03-22T06:52:11.940Z,55.53
2019-03-22T06:54:43.437Z,55.46
2019-03-22T06:57:14.090Z,54.65
2019-03-22T06:59:45.910Z,55.43
2019-03-22T07:02:16.658Z,54.79
2019-03-22T07:04:48.206Z,54.30
2019-03-22T07:07:19.045Z,53.99
2019-03-22T07:09:50.185Z,52.29
2019-03-22T07:12:20.952Z,50.97
2019-03-22T07:14:52.451Z,51.43
2019-03-22T07:17:23.306Z,50.69
2019-03-22T07:19:57.192Z,50.31
2019-03-22T07:22:27.941Z,50.16
2019-03-22T07:24:59.304Z,51.52
2019-03-22T07:27:32.701Z,51.77
2019-03-22T07:30:17.626Z,53.07
2019-03-22T07:32:37.735Z,53.39
2019-03-22T07:35:08.673Z,53.96
2019-03-22T07:37:39.384Z,53.60
2019-03-22T07:40:11.771Z,53.97
2019-03-22T07:42:42.096Z,52.94
2019-03-22T07:45:13.966Z,52.70
2019-03-22T07:47:44.354Z,52.68
2019-03-22T07:50:15.122Z,51.74
2019-03-22T07:52:46.885Z,51.07
2019-03-22T07:55:21.080Z,51.71
2019-03-22T07:57:51.310Z,50.64
2019-03-22T08:00:30.636Z,51.54
2019-03-22T08:02:54.624Z,51.72
2019-03-22T08:05:25.350Z,51.43
2019-03-22T08:07:56.269Z,50.59
2019-03-22T08:10:27.240Z,50.04
2019-03-22T08:12:57.854Z,48.85
2019-03-22T08:15:33.034Z,46.44
2019-03-22T08:18:04.218Z,44.90
2019-03-22T08:20:35.069Z,44.41
2019-03-22T08:23:08.887Z,43.38
2019-03-22T08:25:43.473Z,44.86
2019-03-22T08:28:13.439Z,45.96
2019-03-22T08:30:44.202Z,45.18
2019-03-22T08:33:15.373Z,44.85
2019-03-22T08:35:46.055Z,46.10
2019-03-22T08:38:17.655Z,46.10
2019-03-22T08:40:48.523Z,46.11
2019-03-22T08:43:19.111Z,45.55
2019-03-22T08:45:50.785Z,45.22
2019-03-22T08:48:21.328Z,44.42
2019-03-22T08:50:52.060Z,41.94
2019-03-22T08:53:22.906Z,42.13
2019-03-22T08:55:53.542Z,41.49
2019-03-22T08:58:23.956Z,41.22
2019-03-22T09:00:57.790Z,41.09
2019-03-22T09:03:28.071Z,41.77
2019-03-22T09:06:00.231Z,41.92
2019-03-22T09:08:30.762Z,41.90
2019-03-22T09:11:01.647Z,40.21
2019-03-22T09:13:32.344Z,40.44
2019-03-22T09:16:03.059Z,39.99
2019-03-22T09:18:35.951Z,39.60
2019-03-22T09:21:06.673Z,39.53
2019-03-22T09:23:38.421Z,40.15
2019-03-22T09:26:10.649Z,40.72
2019-03-22T09:28:43.077Z,41.19
2019-03-22T09:31:15.501Z,41.89
2019-03-22T09:33:46.178Z,42.81
2019-03-22T09:36:16.814Z,43.99
2019-03-22T09:38:47.505Z,44.36
2019-03-22T09:41:19.074Z,44.11
2019-03-22T09:43:50.042Z,44.42
2019-03-22T09:46:21.621Z,45.24
2019-03-22T09:48:52.619Z,44.59
2019-03-22T09:51:23.272Z,43.45
2019-03-22T09:53:54.010Z,43.41
2019-03-22T09:56:24.636Z,43.78
2019-03-22T09:58:56.372Z,44.64
2019-03-22T10:01:27.656Z,44.47
2019-03-22T10:03:58.372Z,44.32
2019-03-22T10:06:30.545Z,44.65
2019-03-22T10:09:04.062Z,45.51
2019-03-22T10:11:33.261Z,45.86
2019-03-22T10:14:04.426Z,45.04
2019-03-22T10:16:36.135Z,45.82
2019-03-22T10:19:06.554Z,46.89
2019-03-22T10:21:37.380Z,46.57
2019-03-22T10:24:08.029Z,45.82
2019-03-22T10:26:39.754Z,45.80
2019-03-22T10:29:10.284Z,46.91
2019-03-22T10:31:41.163Z,47.63
2019-03-22T10:34:12.256Z,47.98
2019-03-22T10:36:43.034Z,48.35
2019-03-22T10:39:13.863Z,48.39
2019-03-22T10:41:44.581Z,48.28
2019-03-22T10:44:15.281Z,48.10
2019-03-22T10:46:47.032Z,47.36
2019-03-22T10:49:17.303Z,46.99
2019-03-22T10:51:56.906Z,48.11
2019-03-22T10:54:21.134Z,47.96
2019-03-22T10:56:51.519Z,47.20
2019-03-22T10:59:23.170Z,45.48
2019-03-22T11:02:03.377Z,44.93
2019-03-22T11:04:27.128Z,45.44
2019-03-22T11:06:57.323Z,45.82
2019-03-22T11:09:28.039Z,45.25
2019-03-22T11:11:59.947Z,45.72
2019-03-22T11:14:30.124Z,46.39
2019-03-22T11:17:01.479Z,47.35
2019-03-22T11:19:32.421Z,47.33
2019-03-22T11:22:03.558Z,48.45
2019-03-22T11:24:35.496Z,48.91
2019-03-22T11:27:05.902Z,49.52
2019-03-22T11:29:36.678Z,51.56
2019-03-22T11:32:12.555Z,53.36
2019-03-22T11:34:40.188Z,53.58
2019-03-22T11:37:11.732Z,52.90
2019-03-22T11:39:42.052Z,52.56
2019-03-22T11:42:20.683Z,52.18
2019-03-22T11:44:51.460Z,51.85
2019-03-22T11:47:22.243Z,52.82
2019-03-22T11:49:52.970Z,52.58
2019-03-22T11:52:24.701Z,52.48
2019-03-22T11:54:55.457Z,52.36
2019-03-22T11:57:26.053Z,52.31
2019-03-22T11:59:57.164Z,52.28
2019-03-22T12:02:28.989Z,52.44
2019-03-22T12:05:01.757Z,53.47
2019-03-22T12:07:33.218Z,53.77
2019-03-22T12:10:06.964Z,54.04
2019-03-22T12:12:37.242Z,55.04
2019-03-22T12:15:13.199Z,55.04
2019-03-22T12:17:43.527Z,55.51
2019-03-22T12:20:16.918Z,55.21
2019-03-22T12:22:47.353Z,54.93
2019-03-22T12:25:22.887Z,55.50
2019-03-22T12:27:53.523Z,55.63
2019-03-22T12:30:25.885Z,55.85
2019-03-22T12:32:56.512Z,56.08
2019-03-22T12:35:27.905Z,56.41
2019-03-22T12:38:00.132Z,56.72
2019-03-22T12:40:31.578Z,56.57
2019-03-22T12:43:03.953Z,56.77
2019-03-22T12:45:34.684Z,57.05
2019-03-22T12:48:05.926Z,57.78
2019-03-22T12:50:36.868Z,58.59
2019-03-22T12:53:08.423Z,58.66
2019-03-22T12:55:39.066Z,58.34
2019-03-22T12:58:10.496Z,58.34
2019-03-22T13:00:42.769Z,58.99
2019-03-22T13:03:14.520Z,59.21
2019-03-22T13:05:45.033Z,59.45
2019-03-22T13:08:15.794Z,59.46
2019-03-22T13:10:47.351Z,59.15
2019-03-22T13:13:17.978Z,58.97
2019-03-22T13:15:49.516Z,58.37
2019-03-22T13:18:19.743Z,58.40
2019-03-22T13:20:51.496Z,58.54
2019-03-22T13:23:22.125Z,58.82
2019-03-22T13:25:52.769Z,58.74
2019-03-22T13:28:24.198Z,58.41
2019-03-22T13:30:54.933Z,58.39
2019-03-22T13:33:25.669Z,58.47
2019-03-22T13:35:56.602Z,58.68
2019-03-22T13:38:28.052Z,58.71
2019-03-22T13:40:58.482Z,58.97
2019-03-22T13:43:29.110Z,59.05
2019-03-22T13:45:59.780Z,59.28
2019-03-22T13:48:30.606Z,59.57
2019-03-22T13:51:01.237Z,62.05
2019-03-22T13:53:31.834Z,64.68
2019-03-22T13:56:02.567Z,65.40
2019-03-22T13:58:33.812Z,66.88
2019-03-22T14:01:05.159Z,69.86
2019-03-22T14:03:35.805Z,72.25
2019-03-22T14:06:06.520Z,74.95
2019-03-22T14:08:38.275Z,76.55
2019-03-22T14:11:10.541Z,77.41
2019-03-22T14:13:43.326Z,76.55
2019-03-22T14:16:14.069Z,75.14
2019-03-22T14:18:45.008Z,75.29
2019-03-22T14:21:16.494Z,75.04
2019-03-22T14:23:47.391Z,75.52
2019-03-22T14:26:19.273Z,75.35
2019-03-22T14:28:50.084Z,75.95
2019-03-22T14:31:20.839Z,75.87
2019-03-22T14:33:51.859Z,75.25
2019-03-22T14:36:24.424Z,71.93
2019-03-22T14:38:55.156Z,70.47
2019-03-22T14:41:25.988Z,69.80
2019-03-22T14:43:57.543Z,67.99
2019-03-22T14:46:28.997Z,69.47
2019-03-22T14:49:00.854Z,69.04
2019-03-22T14:51:31.584Z,69.93
2019-03-22T14:54:03.449Z,71.00
2019-03-22T14:56:34.115Z,72.11
2019-03-22T14:59:07.473Z,72.55
2019-03-22T15:01:40.556Z,72.98
2019-03-22T15:04:11.493Z,72.41
2019-03-22T15:06:42.327Z,72.25
2019-03-22T15:09:13.468Z,72.22
2019-03-22T15:11:44.771Z,72.00
2019-03-22T15:14:23.192Z,71.95
2019-03-22T15:17:10.651Z,72.43
2019-03-22T15:19:47.147Z,72.77
2019-03-22T15:22:31.687Z,72.99
2019-03-22T15:25:07.321Z,72.88
2019-03-22T15:27:51.847Z,72.81
2019-03-22T15:30:30.803Z,73.06
2019-03-22T15:33:19.280Z,72.99
2019-03-22T15:36:07.981Z,72.81
2019-03-22T15:38:46.335Z,72.53
2019-03-22T15:41:17.462Z,72.62
2019-03-22T15:43:48.092Z,72.38
2019-03-22T15:46:18.781Z,72.10
2019-03-22T15:48:49.962Z,72.32
2019-03-22T15:51:20.709Z,71.85
2019-03-22T15:53:52.142Z,71.77
2019-03-22T15:56:24.925Z,71.07
2019-03-22T15:58:55.246Z,70.71
2019-03-22T16:01:25.765Z,69.89
2019-03-22T16:03:56.299Z,69.61
2019-03-22T16:06:27.134Z,69.22
2019-03-22T16:08:58.913Z,69.69
2019-03-22T16:11:29.219Z,68.35
2019-03-22T16:13:59.724Z,74.47
2019-03-22T16:16:31.868Z,76.96
2019-03-22T16:19:02.437Z,77.61
2019-03-22T16:21:33.173Z,78.23
2019-03-22T16:24:03.891Z,78.23
2019-03-22T16:26:34.532Z,78.73
2019-03-22T16:29:05.272Z,80.41
2019-03-22T16:31:35.891Z,79.41
2019-03-22T16:34:06.426Z,78.24
2019-03-22T16:36:38.785Z,79.19
2019-03-22T16:39:10.165Z,79.30
2019-03-22T16:41:40.770Z,79.11
2019-03-22T16:44:11.399Z,79.16
2019-03-22T16:46:42.037Z,79.03
2019-03-22T16:49:13.012Z,79.67
2019-03-22T16:51:43.497Z,79.20
2019-03-22T16:54:14.755Z,79.28
2019-03-22T16:56:46.088Z,79.61
2019-03-22T16:59:16.198Z,79.84
2019-03-22T17:01:46.944Z,79.67
2019-03-22T17:04:17.466Z,79.60
2019-03-22T17:06:49.324Z,80.05
2019-03-22T17:09:19.546Z,80.96
2019-03-22T17:11:50.075Z,80.58
2019-03-22T17:14:21.871Z,80.39
2019-03-22T17:16:52.253Z,79.73
2019-03-22T17:19:22.892Z,80.59
2019-03-22T17:21:53.409Z,80.85
2019-03-22T17:24:24.463Z,80.26
2019-03-22T17:26:54.980Z,80.39
2019-03-22T17:29:26.411Z,80.56
2019-03-22T17:31:57.156Z,80.64
2019-03-22T17:34:27.792Z,80.65
2019-03-22T17:36:58.281Z,79.43
2019-03-22T17:39:29.769Z,79.98
2019-03-22T17:42:00.912Z,80.07
2019-03-22T17:44:31.147Z,80.51
2019-03-22T17:47:01.772Z,80.91
2019-03-22T17:49:32.284Z,81.27
2019-03-22T17:52:05.458Z,81.94
2019-03-22T17:54:36.008Z,81.59
2019-03-22T17:57:06.534Z,81.99
2019-03-22T17:59:37.163Z,81.77
2019-03-22T18:02:07.696Z,82.37
2019-03-22T18:04:38.228Z,82.53
2019-03-22T18:07:08.684Z,82.21
2019-03-22T18:09:39.173Z,82.22
2019-03-22T18:12:09.699Z,82.36
2019-03-22T18:14:41.046Z,82.13
2019-03-22T18:17:11.675Z,82.37
2019-03-22T18:19:41.822Z,82.23
2019-03-22T18:22:13.450Z,82.07
2019-03-22T18:24:43.997Z,81.51
2019-03-22T18:27:14.535Z,81.67
2019-03-22T18:29:44.921Z,81.32
2019-03-22T18:32:17.097Z,80.94
2019-03-22T18:34:48.048Z,80.81
2019-03-22T18:37:18.493Z,80.33
2019-03-22T18:39:49.811Z,80.01
2019-03-22T18:42:20.245Z,79.41
2019-03-22T18:44:50.669Z,79.22
2019-03-22T18:47:21.167Z,78.51
2019-03-22T18:49:55.190Z,78.95
2019-03-22T18:52:25.516Z,78.79
2019-03-22T18:54:56.149Z,79.16
2019-03-22T18:57:27.183Z,79.01
2019-03-22T18:59:57.830Z,79.43
2019-03-22T19:02:28.547Z,79.76
2019-03-22T19:04:59.689Z,79.60
2019-03-22T19:07:30.316Z,79.88
2019-03-22T19:10:00.846Z,79.68
2019-03-22T19:12:31.887Z,79.60
2019-03-22T19:15:04.873Z,79.91
2019-03-22T19:17:35.042Z,79.66
2019-03-22T19:20:10.687Z,79.51
2019-03-22T19:22:41.580Z,79.37
2019-03-22T19:25:14.555Z,79.03
2019-03-22T19:27:45.086Z,79.16
2019-03-22T19:30:18.818Z,79.31
2019-03-22T19:32:49.320Z,79.71
2019-03-22T19:35:20.663Z,79.16
2019-03-22T19:37:52.879Z,79.47
2019-03-22T19:40:23.047Z,79.04
2019-03-22T19:42:54.088Z,78.91
2019-03-22T19:45:25.437Z,79.32
2019-03-22T19:47:55.965Z,79.11
2019-03-22T19:50:26.455Z,79.11
2019-03-22T19:52:59.475Z,78.70
2019-03-22T19:55:30.009Z,78.54
2019-03-22T19:58:00.634Z,78.50
2019-03-22T20:00:31.162Z,78.35
2019-03-22T20:03:04.568Z,78.41
2019-03-22T20:05:35.087Z,78.10
2019-03-22T20:08:05.617Z,77.62
2019-03-22T20:10:36.040Z,77.02
2019-03-22T20:13:06.470Z,77.52
2019-03-22T20:15:37.090Z,77.48
2019-03-22T20:18:09.592Z,77.86
2019-03-22T20:20:39.791Z,78.13
2019-03-22T20:23:11.134Z,78.35
2019-03-22T20:25:44.482Z,78.30
2019-03-22T20:28:16.284Z,78.75
2019-03-22T20:30:46.505Z,77.94
2019-03-22T20:33:16.994Z,78.06
2019-03-22T20:35:49.713Z,78.16
2019-03-22T20:38:20.035Z,77.80
2019-03-22T20:40:51.077Z,76.91
2019-03-22T20:43:21.708Z,76.76
2019-03-22T20:45:52.232Z,76.56
2019-03-22T20:48:22.860Z,76.62
2019-03-22T20:50:53.388Z,76.60
2019-03-22T20:53:23.911Z,76.74
2019-03-22T20:55:56.397Z,76.73
2019-03-22T20:58:28.146Z,76.19
2019-03-22T21:00:58.477Z,75.46
2019-03-22T21:03:28.997Z,75.18
2019-03-22T21:05:59.524Z,75.19
2019-03-22T21:08:30.870Z,75.05
2019-03-22T21:11:01.294Z,75.02
2019-03-22T21:13:32.133Z,75.34
2019-03-22T21:16:02.555Z,75.76
2019-03-22T21:18:33.865Z,76.09
2019-03-22T21:21:04.153Z,75.20
2019-03-22T21:23:36.547Z,74.68
2019-03-22T21:26:07.040Z,74.90
2019-03-22T21:31:13.248Z,73.60
2019-03-22T21:33:43.524Z,73.91
2019-03-22T21:36:14.047Z,74.27
2019-03-22T21:38:44.678Z,74.04
2019-03-22T21:41:15.312Z,74.12
2019-03-22T21:43:45.943Z,73.78
2019-03-22T21:46:17.041Z,73.69
2019-03-22T21:48:48.322Z,73.94
2019-03-22T21:51:21.311Z,74.12
2019-03-22T21:53:51.738Z,74.42
2019-03-22T21:56:22.265Z,75.08
2019-03-22T21:58:54.223Z,75.23
2019-03-22T22:01:24.547Z,75.84
2019-03-22T22:03:55.074Z,75.88
2019-03-22T22:06:25.705Z,75.65
2019-03-22T22:08:57.283Z,75.73
2019-03-22T22:11:28.091Z,76.05
2019-03-22T22:13:58.616Z,76.21
2019-03-22T22:16:29.144Z,76.40
2019-03-22T22:18:59.674Z,76.96
2019-03-22T22:21:30.308Z,76.96
2019-03-22T22:24:01.649Z,77.64
2019-03-22T22:26:31.873Z,78.14
2019-03-22T22:29:02.808Z,78.02
2019-03-22T22:31:33.440Z,78.43
2019-03-22T22:34:03.967Z,77.88
2019-03-22T22:36:34.500Z,78.39
2019-03-22T22:39:07.990Z,78.11
2019-03-22T22:41:38.202Z,77.82
2019-03-22T22:44:08.879Z,77.41
2019-03-22T22:46:40.809Z,77.32
2019-03-22T22:49:11.232Z,76.08
2019-03-22T22:51:42.099Z,75.90
2019-03-22T22:54:13.210Z,75.63
2019-03-22T22:56:43.840Z,75.84
2019-03-22T22:59:15.297Z,76.05
2019-03-22T23:01:46.079Z,75.33
2019-03-22T23:04:17.976Z,75.33
2019-03-22T23:06:48.609Z,75.54
2019-03-22T23:09:20.184Z,74.72
2019-03-22T23:11:50.793Z,74.20
2019-03-22T23:14:21.657Z,73.63
2019-03-22T23:16:52.762Z,73.28
2019-03-22T23:19:23.499Z,73.28
2019-03-22T23:21:54.125Z,72.77
2019-03-22T23:24:25.165Z,72.63
2019-03-22T23:26:56.149Z,71.05
2019-03-22T23:29:26.739Z,70.21
2019-03-22T23:31:57.266Z,69.79
2019-03-22T23:34:27.991Z,68.55
2019-03-22T23:36:58.483Z,67.24
2019-03-22T23:39:29.836Z,66.36
2019-03-22T23:42:00.198Z,66.24
2019-03-22T23:44:30.709Z,66.17
2019-03-22T23:47:01.098Z,65.15
2019-03-22T23:49:31.683Z,64.92
2019-03-22T23:52:02.203Z,64.15
2019-03-22T23:54:32.732Z,64.66
2019-03-22T23:57:04.996Z,64.03
2019-03-22T23:59:35.329Z,63.70
