createdAt,value
2018-03-03T00:01:29.292Z,57.20
2018-03-03T00:03:57.617Z,57.10
2018-03-03T00:06:25.943Z,58.70
2018-03-03T00:08:54.295Z,59.80
2018-03-03T00:11:23.418Z,66.40
2018-03-03T00:13:51.753Z,66.30
2018-03-03T00:16:20.106Z,66.80
2018-03-03T00:18:48.429Z,68.00
2018-03-03T00:21:17.529Z,68.50
2018-03-03T00:23:45.842Z,68.50
2018-03-03T00:26:14.214Z,68.70
2018-03-03T00:28:42.778Z,69.30
2018-03-03T00:31:11.117Z,69.60
2018-03-03T00:33:39.443Z,69.30
2018-03-03T00:36:08.084Z,69.50
2018-03-03T00:38:36.414Z,69.80
2018-03-03T00:41:05.839Z,68.90
2018-03-03T00:43:34.180Z,68.80
2018-03-03T00:46:02.500Z,68.20
2018-03-03T00:48:31.577Z,68.40
2018-03-03T00:51:00.695Z,68.40
2018-03-03T00:53:29.802Z,68.60
2018-03-03T00:55:58.148Z,68.50
2018-03-03T00:58:26.482Z,68.30
2018-03-03T01:00:54.816Z,68.10
2018-03-03T01:03:23.141Z,68.30
2018-03-03T01:05:51.451Z,68.60
2018-03-03T01:08:19.778Z,68.00
2018-03-03T01:10:48.147Z,68.00
2018-03-03T01:13:17.249Z,68.50
2018-03-03T01:15:46.357Z,68.70
2018-03-03T01:18:14.691Z,68.70
2018-03-03T01:20:43.049Z,68.50
2018-03-03T01:23:11.399Z,68.30
2018-03-03T01:25:40.499Z,68.10
2018-03-03T01:28:09.688Z,67.60
2018-03-03T01:30:38.810Z,67.90
2018-03-03T01:33:07.141Z,67.90
2018-03-03T01:35:35.470Z,67.90
2018-03-03T01:38:03.795Z,68.10
2018-03-03T01:40:32.138Z,68.00
2018-03-03T01:43:00.461Z,67.80
2018-03-03T01:45:29.539Z,67.90
2018-03-03T01:47:58.709Z,67.20
2018-03-03T01:50:27.050Z,67.20
2018-03-03T01:52:55.379Z,67.30
2018-03-03T01:55:23.703Z,66.00
2018-03-03T01:57:52.031Z,66.00
2018-03-03T02:00:20.371Z,66.10
2018-03-03T02:02:49.462Z,66.40
2018-03-03T02:05:17.786Z,66.40
2018-03-03T02:07:46.123Z,66.10
2018-03-03T02:10:14.458Z,65.50
2018-03-03T02:12:42.770Z,65.60
2018-03-03T02:15:11.106Z,65.50
2018-03-03T02:17:39.440Z,65.20
2018-03-03T02:20:07.771Z,65.20
2018-03-03T02:22:37.131Z,65.20
2018-03-03T02:25:05.449Z,65.20
2018-03-03T02:27:33.767Z,65.40
2018-03-03T02:30:02.100Z,65.70
2018-03-03T02:32:31.212Z,65.30
2018-03-03T02:34:59.562Z,65.20
2018-03-03T02:37:28.658Z,64.70
2018-03-03T02:39:56.992Z,64.70
2018-03-03T02:42:25.658Z,65.10
2018-03-03T02:44:53.993Z,65.40
2018-03-03T02:47:22.350Z,65.10
2018-03-03T02:49:50.675Z,65.50
2018-03-03T02:52:19.885Z,65.90
2018-03-03T02:54:48.260Z,65.10
2018-03-03T02:57:17.370Z,64.50
2018-03-03T02:59:46.468Z,64.00
2018-03-03T03:02:14.811Z,64.70
2018-03-03T03:04:43.132Z,64.60
2018-03-03T03:07:11.464Z,64.90
2018-03-03T03:09:39.792Z,64.90
2018-03-03T03:12:08.889Z,64.10
2018-03-03T03:14:38.020Z,64.30
2018-03-03T03:17:06.519Z,64.20
2018-03-03T03:19:34.845Z,64.60
2018-03-03T03:22:03.942Z,64.40
2018-03-03T03:24:33.037Z,64.80
2018-03-03T03:27:02.133Z,64.90
2018-03-03T03:29:31.246Z,64.90
2018-03-03T03:31:59.595Z,64.90
2018-03-03T03:34:27.962Z,65.00
2018-03-03T03:36:56.283Z,65.40
2018-03-03T03:39:24.607Z,65.70
2018-03-03T03:41:52.919Z,65.90
2018-03-03T03:44:22.035Z,65.70
2018-03-03T03:46:51.143Z,66.00
2018-03-03T03:49:20.255Z,66.00
2018-03-03T03:51:48.573Z,65.90
2018-03-03T03:54:16.924Z,65.90
2018-03-03T03:56:45.251Z,66.10
2018-03-03T03:59:13.573Z,66.20
2018-03-03T04:01:41.896Z,67.10
2018-03-03T04:04:10.234Z,67.50
2018-03-03T04:06:39.234Z,67.80
2018-03-03T04:09:07.558Z,68.00
2018-03-03T04:11:35.886Z,68.00
2018-03-03T04:14:04.973Z,68.50
2018-03-03T04:16:34.082Z,68.80
2018-03-03T04:19:02.392Z,68.80
2018-03-03T04:21:30.725Z,69.10
2018-03-03T04:23:59.808Z,69.50
2018-03-03T04:26:28.129Z,69.40
2018-03-03T04:28:56.448Z,69.30
2018-03-03T04:31:24.775Z,69.50
2018-03-03T04:33:53.934Z,69.60
2018-03-03T04:36:22.258Z,69.60
2018-03-03T04:38:51.367Z,70.50
2018-03-03T04:41:19.707Z,70.40
2018-03-03T04:43:48.015Z,70.60
2018-03-03T04:46:17.097Z,70.30
2018-03-03T04:48:46.175Z,70.20
2018-03-03T04:51:14.523Z,70.10
2018-03-03T04:53:42.837Z,69.80
2018-03-03T04:56:11.184Z,70.20
2018-03-03T05:02:03.996Z,72.20
2018-03-03T05:04:33.086Z,72.20
2018-03-03T05:07:04.629Z,72.00
2018-03-03T05:09:33.725Z,72.30
2018-03-03T05:12:02.829Z,72.10
2018-03-03T05:14:48.724Z,72.40
2018-03-03T05:17:22.519Z,72.40
2018-03-03T05:19:57.053Z,72.40
2018-03-03T05:25:44.395Z,72.40
2018-03-03T05:28:18.150Z,72.00
2018-03-03T05:30:51.861Z,71.80
2018-03-03T05:33:26.648Z,72.10
2018-03-03T05:42:16.341Z,71.00
2018-03-03T05:44:48.057Z,71.80
2018-03-03T05:50:26.689Z,69.90
2018-03-03T05:53:00.619Z,70.30
2018-03-03T05:58:34.027Z,69.70
2018-03-03T06:01:08.677Z,68.90
2018-03-03T06:03:41.367Z,68.90
2018-03-03T06:06:14.134Z,68.60
2018-03-03T06:11:47.579Z,68.10
2018-03-03T06:14:15.940Z,68.20
2018-03-03T06:16:44.976Z,67.90
2018-03-03T06:19:13.287Z,67.90
2018-03-03T06:21:42.405Z,67.70
2018-03-03T06:24:10.724Z,67.60
2018-03-03T06:26:39.027Z,67.60
2018-03-03T06:29:07.333Z,67.40
2018-03-03T06:31:35.711Z,67.70
2018-03-03T06:34:04.855Z,67.50
2018-03-03T06:36:33.169Z,67.50
2018-03-03T06:39:01.500Z,67.10
2018-03-03T06:41:29.859Z,66.70
2018-03-03T06:43:58.193Z,65.20
2018-03-03T06:46:26.522Z,65.60
2018-03-03T06:48:55.643Z,65.50
2018-03-03T06:51:24.109Z,65.40
2018-03-03T06:53:52.486Z,65.50
2018-03-03T06:56:20.853Z,65.30
2018-03-03T06:58:49.463Z,65.10
2018-03-03T07:01:17.859Z,65.00
2018-03-03T07:03:46.191Z,64.60
2018-03-03T07:06:15.314Z,64.20
2018-03-03T07:08:43.636Z,65.00
2018-03-03T07:11:11.949Z,64.80
2018-03-03T07:13:41.081Z,63.60
2018-03-03T07:16:09.403Z,63.60
2018-03-03T07:18:37.708Z,63.80
2018-03-03T07:21:07.007Z,62.90
2018-03-03T07:23:35.323Z,62.80
2018-03-03T07:26:03.637Z,61.60
2018-03-03T07:28:31.959Z,62.00
2018-03-03T07:31:01.039Z,61.60
2018-03-03T07:33:29.369Z,61.50
2018-03-03T07:35:57.683Z,61.20
2018-03-03T07:38:26.009Z,61.20
2018-03-03T07:40:55.095Z,60.50
2018-03-03T07:43:24.207Z,59.70
2018-03-03T07:45:53.307Z,59.10
2018-03-03T07:48:22.473Z,59.60
2018-03-03T07:50:50.813Z,59.60
2018-03-03T07:53:19.143Z,59.70
2018-03-03T07:55:49.089Z,58.30
2018-03-03T08:01:31.288Z,57.40
2018-03-03T08:03:59.607Z,57.40
2018-03-03T08:06:27.905Z,57.10
2018-03-03T08:08:56.224Z,56.60
2018-03-03T08:11:25.323Z,55.80
2018-03-03T08:13:54.459Z,55.50
2018-03-03T08:16:22.901Z,55.50
2018-03-03T08:18:51.993Z,54.70
2018-03-03T08:21:21.087Z,53.90
2018-03-03T08:23:49.406Z,53.90
2018-03-03T08:26:17.741Z,54.10
2018-03-03T08:28:46.057Z,53.00
2018-03-03T08:31:14.602Z,52.50
2018-03-03T08:33:42.921Z,51.30
2018-03-03T08:36:11.234Z,51.40
2018-03-03T08:38:39.546Z,51.60
2018-03-03T08:41:07.879Z,50.90
2018-03-03T08:43:36.164Z,50.60
2018-03-03T08:46:04.497Z,50.40
2018-03-03T08:48:33.592Z,49.20
2018-03-03T08:51:02.669Z,49.40
2018-03-03T08:53:30.968Z,49.40
2018-03-03T08:56:00.060Z,48.50
2018-03-03T08:58:29.145Z,48.60
2018-03-03T09:00:57.461Z,48.50
2018-03-03T09:03:26.551Z,47.60
2018-03-03T09:05:55.629Z,47.00
2018-03-03T09:08:24.745Z,46.70
2018-03-03T09:10:53.841Z,46.50
2018-03-03T09:13:23.027Z,46.10
2018-03-03T09:18:27.494Z,45.30
2018-03-03T09:20:58.530Z,44.50
2018-03-03T09:23:29.295Z,44.30
2018-03-03T09:26:00.501Z,44.20
2018-03-03T09:28:33.084Z,44.80
2018-03-03T09:31:03.431Z,44.80
2018-03-03T09:33:33.164Z,44.50
2018-03-03T09:36:02.406Z,44.20
2018-03-03T09:38:30.705Z,43.70
2018-03-03T09:41:00.077Z,42.80
2018-03-03T09:43:28.625Z,42.80
2018-03-03T09:45:56.935Z,42.30
2018-03-03T09:48:25.243Z,42.30
2018-03-03T09:50:53.562Z,41.80
2018-03-03T09:53:22.305Z,41.60
2018-03-03T09:55:51.039Z,41.20
2018-03-03T09:58:19.953Z,41.10
2018-03-03T10:00:48.431Z,39.90
2018-03-03T10:03:16.737Z,40.10
2018-03-03T10:05:45.054Z,39.80
2018-03-03T10:08:14.266Z,39.10
2018-03-03T10:10:42.565Z,39.10
2018-03-03T10:13:10.949Z,38.70
2018-03-03T10:15:39.286Z,37.70
2018-03-03T10:18:08.409Z,37.60
2018-03-03T10:20:37.497Z,37.60
2018-03-03T10:23:06.574Z,37.40
2018-03-03T10:25:35.719Z,36.80
2018-03-03T10:28:04.015Z,36.80
2018-03-03T10:30:33.262Z,36.70
2018-03-03T10:33:02.399Z,36.20
2018-03-03T10:35:30.817Z,36.70
2018-03-03T10:37:59.111Z,36.00
2018-03-03T10:40:28.190Z,35.80
2018-03-03T10:42:57.582Z,35.80
2018-03-03T10:45:25.926Z,35.40
2018-03-03T10:47:54.246Z,35.10
2018-03-03T10:50:22.548Z,35.70
2018-03-03T10:52:50.875Z,34.30
2018-03-03T10:55:19.204Z,34.60
2018-03-03T10:57:47.539Z,32.60
2018-03-03T11:00:29.257Z,32.20
2018-03-03T11:02:57.589Z,32.40
2018-03-03T11:05:26.689Z,32.30
2018-03-03T11:07:55.800Z,32.30
2018-03-03T11:10:24.138Z,32.30
2018-03-03T11:12:52.609Z,31.50
2018-03-03T11:15:20.966Z,31.00
2018-03-03T11:17:49.288Z,30.90
2018-03-03T11:20:17.592Z,29.90
2018-03-03T11:22:45.922Z,29.90
2018-03-03T11:25:14.230Z,29.80
2018-03-03T11:27:42.557Z,29.10
2018-03-03T11:30:10.878Z,28.50
2018-03-03T11:32:39.209Z,28.50
2018-03-03T11:35:07.528Z,28.60
2018-03-03T11:37:35.826Z,29.00
2018-03-03T11:40:04.136Z,28.90
2018-03-03T11:42:33.235Z,28.30
2018-03-03T11:45:03.117Z,28.40
2018-03-03T11:47:31.467Z,28.40
2018-03-03T11:49:59.774Z,28.40
2018-03-03T11:52:28.088Z,28.80
2018-03-03T11:54:57.218Z,29.10
2018-03-03T11:57:26.435Z,29.10
2018-03-03T11:59:54.761Z,29.20
2018-03-03T12:02:23.906Z,29.00
2018-03-03T12:04:52.248Z,29.00
2018-03-03T12:07:21.339Z,28.30
2018-03-03T12:09:49.651Z,28.30
2018-03-03T12:12:17.984Z,28.10
2018-03-03T12:14:46.303Z,27.80
2018-03-03T12:17:14.701Z,27.60
2018-03-03T12:19:43.049Z,27.70
2018-03-03T12:22:12.190Z,27.70
2018-03-03T12:24:40.508Z,27.70
2018-03-03T12:27:09.665Z,28.40
2018-03-03T12:29:37.992Z,28.00
2018-03-03T12:32:07.117Z,28.00
2018-03-03T12:34:35.563Z,28.00
2018-03-03T12:37:03.887Z,28.10
2018-03-03T12:39:32.981Z,27.80
2018-03-03T12:42:01.314Z,27.80
2018-03-03T12:44:29.646Z,27.70
2018-03-03T12:46:57.995Z,27.70
2018-03-03T12:49:26.305Z,27.60
2018-03-03T12:51:56.237Z,27.90
2018-03-03T12:54:24.547Z,27.80
2018-03-03T12:56:52.864Z,27.80
2018-03-03T12:59:21.201Z,28.10
2018-03-03T13:01:49.511Z,28.40
2018-03-03T13:04:17.834Z,28.70
2018-03-03T13:06:46.200Z,29.10
2018-03-03T13:09:14.485Z,29.00
2018-03-03T13:11:43.612Z,29.90
2018-03-03T13:14:11.946Z,29.90
2018-03-03T13:16:40.271Z,30.40
2018-03-03T13:19:08.598Z,31.40
2018-03-03T13:21:36.916Z,32.20
2018-03-03T13:24:05.289Z,32.20
2018-03-03T13:26:34.601Z,32.50
2018-03-03T13:29:02.909Z,33.00
2018-03-03T13:31:31.345Z,33.30
2018-03-03T13:34:00.431Z,32.60
2018-03-03T13:36:29.540Z,33.10
2018-03-03T13:38:58.622Z,33.10
2018-03-03T13:41:26.973Z,33.00
2018-03-03T13:43:55.287Z,32.30
2018-03-03T13:46:23.683Z,31.40
2018-03-03T13:48:52.825Z,30.70
2018-03-03T13:51:21.147Z,30.70
2018-03-03T13:53:49.471Z,30.60
2018-03-03T13:56:17.771Z,30.30
2018-03-03T13:58:46.083Z,30.50
2018-03-03T14:01:14.429Z,30.10
2018-03-03T14:03:42.741Z,30.50
2018-03-03T14:06:11.061Z,30.70
2018-03-03T14:08:39.371Z,30.70
2018-03-03T14:11:07.844Z,30.50
2018-03-03T14:13:36.169Z,30.90
2018-03-03T14:16:04.502Z,31.20
2018-03-03T14:18:32.869Z,31.30
2018-03-03T14:21:01.182Z,31.50
2018-03-03T14:23:29.521Z,31.30
2018-03-03T14:25:58.594Z,31.80
2018-03-03T14:28:26.923Z,31.70
2018-03-03T14:30:55.261Z,31.80
2018-03-03T14:33:23.595Z,31.70
2018-03-03T14:35:51.909Z,32.00
2018-03-03T14:38:21.780Z,32.80
2018-03-03T14:40:50.095Z,32.70
2018-03-03T14:43:18.441Z,33.10
2018-03-03T14:45:46.835Z,33.50
2018-03-03T14:48:15.158Z,33.30
2018-03-03T14:50:44.059Z,33.30
2018-03-03T14:53:12.484Z,33.00
2018-03-03T14:55:40.805Z,33.10
2018-03-03T14:58:10.640Z,34.00
2018-03-03T15:00:38.959Z,34.00
2018-03-03T15:03:07.314Z,34.20
2018-03-03T15:05:35.594Z,34.40
2018-03-03T15:08:04.660Z,34.90
2018-03-03T15:10:32.964Z,34.90
2018-03-03T15:13:02.036Z,35.20
2018-03-03T15:15:30.338Z,35.20
2018-03-03T15:17:59.405Z,36.00
2018-03-03T15:20:27.748Z,36.00
2018-03-03T15:22:56.057Z,36.40
2018-03-03T15:25:24.381Z,36.80
2018-03-03T15:27:53.483Z,37.40
2018-03-03T15:30:21.803Z,37.40
2018-03-03T15:32:50.107Z,37.90
2018-03-03T15:35:18.446Z,38.20
2018-03-03T15:37:46.756Z,38.40
2018-03-03T15:40:15.067Z,38.50
2018-03-03T15:42:44.172Z,38.90
2018-03-03T15:45:13.245Z,39.40
2018-03-03T15:47:41.562Z,39.30
2018-03-03T15:50:10.633Z,40.20
2018-03-03T15:52:38.992Z,40.10
2018-03-03T15:55:07.260Z,40.20
2018-03-03T15:57:35.582Z,40.40
2018-03-03T16:00:05.406Z,40.80
2018-03-03T16:02:34.478Z,40.80
2018-03-03T16:05:02.794Z,40.80
2018-03-03T16:07:31.931Z,41.00
2018-03-03T16:10:00.263Z,40.90
2018-03-03T16:12:28.847Z,41.10
2018-03-03T16:14:57.957Z,41.30
2018-03-03T16:17:29.109Z,41.30
2018-03-03T16:19:57.512Z,41.60
2018-03-03T16:22:25.821Z,41.50
2018-03-03T16:24:54.112Z,41.60
2018-03-03T16:27:22.496Z,41.60
2018-03-03T16:29:50.793Z,42.10
2018-03-03T16:32:20.229Z,43.10
2018-03-03T16:34:48.630Z,42.50
2018-03-03T16:37:16.913Z,42.80
2018-03-03T16:39:45.256Z,43.00
2018-03-03T16:42:14.351Z,43.40
2018-03-03T16:44:43.432Z,44.10
2018-03-03T16:47:13.264Z,44.60
2018-03-03T16:49:43.101Z,45.10
2018-03-03T16:52:11.410Z,45.10
2018-03-03T16:54:39.714Z,45.60
2018-03-03T16:57:08.026Z,45.50
2018-03-03T16:59:36.366Z,45.70
2018-03-03T17:02:04.686Z,46.40
2018-03-03T17:04:33.070Z,46.30
2018-03-03T17:07:02.221Z,46.70
2018-03-03T17:09:30.554Z,46.70
2018-03-03T17:11:59.655Z,47.10
2018-03-03T17:14:27.971Z,47.10
2018-03-03T17:16:56.296Z,47.30
2018-03-03T17:19:25.451Z,47.80
2018-03-03T17:21:53.766Z,47.80
2018-03-03T17:24:22.077Z,48.00
2018-03-03T17:26:50.398Z,48.10
2018-03-03T17:29:18.749Z,48.30
2018-03-03T17:31:47.052Z,48.90
2018-03-03T17:34:15.354Z,49.00
2018-03-03T17:36:43.660Z,49.50
2018-03-03T17:39:12.776Z,50.20
2018-03-03T17:41:41.105Z,50.10
2018-03-03T17:44:09.572Z,50.10
2018-03-03T17:46:37.903Z,50.40
2018-03-03T17:49:07.003Z,50.70
2018-03-03T17:51:36.110Z,51.00
2018-03-03T17:54:05.191Z,51.00
2018-03-03T17:56:33.508Z,51.00
2018-03-03T17:59:01.832Z,50.70
2018-03-03T18:01:30.166Z,51.50
2018-03-03T18:03:58.472Z,51.70
2018-03-03T18:06:26.784Z,51.90
2018-03-03T18:08:55.110Z,52.10
2018-03-03T18:11:23.430Z,53.00
2018-03-03T18:13:56.566Z,52.30
2018-03-03T18:16:25.634Z,52.30
2018-03-03T18:18:53.942Z,52.20
2018-03-03T18:21:23.021Z,52.40
2018-03-03T18:23:52.127Z,52.60
2018-03-03T18:26:21.209Z,52.60
2018-03-03T18:28:49.528Z,52.50
2018-03-03T18:31:17.844Z,52.50
2018-03-03T18:33:46.166Z,52.70
2018-03-03T18:36:15.231Z,52.70
2018-03-03T18:38:43.555Z,52.60
2018-03-03T18:41:12.644Z,52.80
2018-03-03T18:43:41.722Z,52.90
2018-03-03T18:46:10.038Z,52.90
2018-03-03T18:48:38.349Z,53.20
2018-03-03T18:51:06.668Z,53.20
2018-03-03T18:53:35.756Z,53.40
2018-03-03T18:56:04.080Z,53.40
2018-03-03T18:58:32.431Z,53.70
2018-03-03T19:01:00.771Z,53.80
2018-03-03T19:03:29.073Z,54.30
2018-03-03T19:05:57.425Z,54.60
2018-03-03T19:08:25.768Z,55.00
2018-03-03T19:10:54.097Z,55.50
2018-03-03T19:13:22.432Z,56.30
2018-03-03T19:15:50.775Z,57.10
2018-03-03T19:18:19.094Z,57.40
2018-03-03T19:20:47.419Z,57.90
2018-03-03T19:23:15.822Z,57.60
2018-03-03T19:25:44.139Z,57.70
2018-03-03T19:28:13.216Z,58.40
2018-03-03T19:30:41.560Z,58.40
2018-03-03T19:33:09.867Z,58.90
2018-03-03T19:35:38.188Z,59.20
2018-03-03T19:38:06.636Z,59.50
2018-03-03T19:40:34.924Z,60.00
2018-03-03T19:43:03.249Z,60.60
2018-03-03T19:45:31.578Z,61.00
2018-03-03T19:47:59.914Z,61.50
2018-03-03T19:50:28.229Z,61.70
2018-03-03T19:52:56.576Z,62.00
2018-03-03T19:55:24.940Z,62.10
2018-03-03T19:57:53.252Z,62.40
2018-03-03T20:00:21.590Z,62.30
2018-03-03T20:02:50.684Z,62.80
2018-03-03T20:05:19.787Z,63.20
2018-03-03T20:07:48.149Z,63.10
2018-03-03T20:10:17.242Z,63.60
2018-03-03T20:12:45.569Z,63.60
2018-03-03T20:15:13.906Z,63.90
2018-03-03T20:17:42.322Z,64.00
2018-03-03T20:20:12.216Z,64.50
2018-03-03T20:22:40.559Z,64.40
2018-03-03T20:25:08.884Z,65.00
2018-03-03T20:27:37.992Z,65.90
2018-03-03T20:30:06.298Z,65.90
2018-03-03T20:32:34.612Z,65.80
2018-03-03T20:35:02.942Z,66.20
2018-03-03T20:37:32.156Z,66.30
2018-03-03T20:40:00.466Z,66.60
2018-03-03T20:42:28.840Z,66.50
2018-03-03T20:44:57.154Z,66.40
2018-03-03T20:47:25.478Z,66.30
2018-03-03T20:49:53.912Z,66.30
2018-03-03T20:52:22.274Z,66.50
2018-03-03T20:54:50.625Z,66.50
2018-03-03T20:57:18.930Z,66.30
2018-03-03T20:59:47.292Z,66.50
2018-03-03T21:02:15.616Z,66.50
2018-03-03T21:04:43.925Z,66.60
2018-03-03T21:07:13.018Z,66.40
2018-03-03T21:09:42.114Z,66.20
2018-03-03T21:12:13.437Z,66.20
2018-03-03T21:14:41.769Z,66.10
2018-03-03T21:17:10.347Z,66.50
2018-03-03T21:19:38.659Z,66.50
2018-03-03T21:22:07.114Z,67.00
2018-03-03T21:24:35.412Z,67.10
2018-03-03T21:27:03.718Z,67.20
2018-03-03T21:29:32.140Z,67.40
2018-03-03T21:32:00.458Z,67.50
2018-03-03T21:34:28.794Z,67.20
2018-03-03T21:36:57.884Z,67.50
2018-03-03T21:39:28.262Z,68.30
2018-03-03T21:41:56.649Z,67.50
2018-03-03T21:44:24.964Z,67.80
2018-03-03T21:46:53.278Z,68.10
2018-03-03T21:49:21.593Z,68.20
2018-03-03T21:51:49.930Z,68.40
2018-03-03T21:54:19.326Z,69.10
2018-03-03T21:56:48.418Z,69.60
2018-03-03T21:59:17.534Z,69.80
2018-03-03T22:01:45.843Z,69.80
2018-03-03T22:04:14.152Z,70.00
2018-03-03T22:06:42.499Z,70.40
2018-03-03T22:09:10.803Z,70.70
2018-03-03T22:11:41.700Z,71.00
2018-03-03T22:14:10.537Z,71.10
2018-03-03T22:16:38.866Z,71.40
2018-03-03T22:19:07.191Z,71.90
2018-03-03T22:21:35.524Z,71.60
2018-03-03T22:24:04.777Z,72.30
2018-03-03T22:26:33.128Z,72.30
2018-03-03T22:29:01.511Z,72.60
2018-03-03T22:31:29.819Z,72.80
2018-03-03T22:33:58.139Z,73.20
2018-03-03T22:36:26.460Z,73.60
2018-03-03T22:38:56.794Z,73.90
2018-03-03T22:41:25.287Z,74.20
2018-03-03T22:43:55.747Z,74.10
2018-03-03T22:46:29.135Z,74.30
2018-03-03T22:48:57.889Z,76.20
2018-03-03T22:51:26.298Z,76.30
2018-03-03T22:53:54.698Z,75.90
2018-03-03T22:56:23.820Z,75.70
2018-03-03T22:58:52.916Z,75.60
2018-03-03T23:01:22.008Z,75.90
2018-03-03T23:03:51.081Z,76.00
2018-03-03T23:06:20.098Z,76.00
2018-03-03T23:08:49.191Z,76.40
2018-03-03T23:11:17.689Z,76.40
2018-03-03T23:13:47.009Z,76.50
2018-03-03T23:16:15.374Z,76.50
2018-03-03T23:18:44.505Z,77.20
2018-03-03T23:21:12.824Z,77.20
2018-03-03T23:23:41.142Z,77.30
2018-03-03T23:26:09.474Z,78.00
2018-03-03T23:28:37.805Z,78.20
2018-03-03T23:31:06.145Z,78.50
2018-03-03T23:33:35.272Z,78.80
2018-03-03T23:36:04.387Z,79.20
2018-03-03T23:38:32.719Z,79.10
2018-03-03T23:41:01.051Z,79.10
2018-03-03T23:43:29.385Z,79.50
2018-03-03T23:45:57.701Z,79.90
2018-03-03T23:48:26.824Z,80.60
2018-03-03T23:50:55.153Z,80.60
2018-03-03T23:53:23.477Z,80.80
2018-03-03T23:55:51.797Z,81.30
2018-03-03T23:58:20.159Z,81.40
