createdAt,value
2019-04-19T00:01:11.312Z,102948.13
2019-04-19T00:03:43.545Z,102947.47
2019-04-19T00:06:25.104Z,102948.45
2019-04-19T00:09:09.131Z,102945.42
2019-04-19T00:11:35.540Z,102949.11
2019-04-19T00:13:57.773Z,102940.19
2019-04-19T00:16:28.405Z,102949.16
2019-04-19T00:19:21.258Z,102939.85
2019-04-19T00:22:01.879Z,102950.11
2019-04-19T00:24:05.856Z,102945.63
2019-04-19T00:26:36.199Z,102940.31
2019-04-19T00:29:14.163Z,102939.94
2019-04-19T00:31:48.022Z,102939.10
2019-04-19T00:34:12.489Z,102946.20
2019-04-19T00:36:43.100Z,102940.47
2019-04-19T00:40:03.064Z,102940.51
2019-04-19T00:42:49.368Z,102937.39
2019-04-19T00:45:31.124Z,102947.66
2019-04-19T00:48:03.017Z,102943.32
2019-04-19T00:50:30.274Z,102946.52
2019-04-19T00:53:08.813Z,102943.32
2019-04-19T00:55:43.007Z,102950.31
2019-04-19T00:58:09.355Z,102951.64
2019-04-19T01:00:37.117Z,102947.66
2019-04-19T01:03:10.933Z,102953.46
2019-04-19T01:05:52.378Z,102950.50
2019-04-19T01:08:21.299Z,102954.07
2019-04-19T01:11:06.045Z,102947.50
2019-04-19T01:13:37.809Z,102951.07
2019-04-19T01:16:08.041Z,102947.99
2019-04-19T01:18:38.909Z,102945.45
2019-04-19T01:20:58.451Z,102941.05
2019-04-19T01:23:42.274Z,102941.13
2019-04-19T01:26:12.259Z,102948.30
2019-04-19T01:28:44.500Z,102950.84
2019-04-19T01:31:19.112Z,102947.34
2019-04-19T01:33:47.440Z,102950.05
2019-04-19T01:36:30.334Z,102943.36
2019-04-19T01:39:11.789Z,102940.33
2019-04-19T01:41:37.339Z,102934.66
2019-04-19T01:44:25.129Z,102940.02
2019-04-19T01:47:22.752Z,102938.77
2019-04-19T01:50:03.050Z,102941.63
2019-04-19T01:52:44.933Z,102938.91
2019-04-19T01:55:04.748Z,102940.66
2019-04-19T01:57:26.575Z,102940.66
2019-04-19T02:00:00.507Z,102941.56
2019-04-19T02:02:32.597Z,102938.91
2019-04-19T02:05:06.937Z,102938.00
2019-04-19T02:07:36.201Z,102937.79
2019-04-19T02:10:43.173Z,102943.97
2019-04-19T02:13:08.683Z,102940.30
2019-04-19T02:15:38.927Z,102942.05
2019-04-19T02:18:05.166Z,102938.06
2019-04-19T02:20:40.615Z,102942.51
2019-04-19T02:23:10.878Z,102940.44
2019-04-19T02:25:41.448Z,102938.52
2019-04-19T02:28:21.083Z,102939.81
2019-04-19T02:31:01.350Z,102945.61
2019-04-19T02:33:40.283Z,102934.64
2019-04-19T02:36:15.582Z,102939.08
2019-04-19T02:38:46.848Z,102936.36
2019-04-19T02:41:30.803Z,102935.03
2019-04-19T02:49:03.769Z,102936.36
2019-04-19T02:51:31.836Z,102941.21
2019-04-19T02:54:02.803Z,102935.09
2019-04-19T02:57:07.997Z,102933.84
2019-04-19T03:00:01.371Z,102939.33
2019-04-19T03:02:42.346Z,102945.58
2019-04-19T03:05:10.097Z,102940.66
2019-04-19T03:07:11.301Z,102948.20
2019-04-19T03:09:45.019Z,102948.20
2019-04-19T03:12:39.818Z,102940.94
2019-04-19T03:15:02.088Z,102939.64
2019-04-19T03:17:43.313Z,102939.29
2019-04-19T03:20:05.555Z,102938.28
2019-04-19T03:22:39.808Z,102939.61
2019-04-19T03:25:17.250Z,102935.59
2019-04-19T03:27:45.803Z,102937.38
2019-04-19T03:30:17.225Z,102942.27
2019-04-19T03:33:04.742Z,102939.33
2019-04-19T03:35:20.880Z,102940.27
2019-04-19T03:37:58.955Z,102939.88
2019-04-19T03:43:28.597Z,102938.84
2019-04-19T03:45:56.569Z,102943.66
2019-04-19T03:48:28.764Z,102944.73
2019-04-19T03:51:00.551Z,102947.36
2019-04-19T03:53:40.035Z,102948.16
2019-04-19T03:56:13.740Z,102952.67
2019-04-19T03:58:22.008Z,102947.33
2019-04-19T04:00:51.998Z,102949.04
2019-04-19T04:03:30.479Z,102950.36
2019-04-19T04:05:55.482Z,102950.44
2019-04-19T04:08:31.429Z,102950.47
2019-04-19T04:11:24.951Z,102957.84
2019-04-19T04:14:18.765Z,102961.51
2019-04-19T04:17:00.202Z,102967.62
2019-04-19T04:19:31.555Z,102965.03
2019-04-19T04:22:06.352Z,102971.87
2019-04-19T04:24:40.372Z,102967.37
2019-04-19T04:27:14.589Z,102977.98
2019-04-19T04:29:46.059Z,102971.32
2019-04-19T04:32:22.815Z,102971.35
2019-04-19T04:34:55.295Z,102972.45
2019-04-19T04:37:33.226Z,102973.25
2019-04-19T04:39:49.728Z,102978.47
2019-04-19T04:42:28.439Z,102972.73
2019-04-19T04:45:18.778Z,102971.99
2019-04-19T04:47:53.826Z,102975.91
2019-04-19T04:50:50.756Z,102981.02
2019-04-19T04:53:12.938Z,102980.56
2019-04-19T04:55:54.938Z,102980.73
2019-04-19T04:58:26.774Z,102985.00
2019-04-19T05:00:58.722Z,102982.28
2019-04-19T05:03:46.711Z,102989.30
2019-04-19T05:06:16.227Z,102991.12
2019-04-19T05:08:45.116Z,102990.28
2019-04-19T05:11:23.141Z,102997.20
2019-04-19T05:13:58.974Z,102999.23
2019-04-19T05:16:35.294Z,102996.92
2019-04-19T05:18:56.607Z,102995.45
2019-04-19T05:21:27.520Z,102996.32
2019-04-19T05:24:04.981Z,103008.09
2019-04-19T05:26:41.133Z,103009.35
2019-04-19T05:29:02.921Z,103004.11
2019-04-19T05:31:31.205Z,103002.38
2019-04-19T05:34:15.917Z,103001.34
2019-04-19T05:36:43.727Z,103000.35
2019-04-19T05:39:25.407Z,103005.21
2019-04-19T05:42:19.692Z,103002.52
2019-04-19T05:45:14.452Z,103004.52
2019-04-19T05:47:32.412Z,103011.47
2019-04-19T05:50:07.582Z,103003.36
2019-04-19T05:52:38.484Z,103007.52
2019-04-19T05:54:51.781Z,103005.78
2019-04-19T05:57:43.878Z,103013.05
2019-04-19T06:00:03.074Z,103005.90
2019-04-19T06:02:36.084Z,103001.14
2019-04-19T06:05:20.437Z,103008.66
2019-04-19T06:07:47.707Z,103006.74
2019-04-19T06:10:06.577Z,103005.14
2019-04-19T06:12:38.914Z,103012.03
2019-04-19T06:15:32.222Z,103007.72
2019-04-19T06:18:08.306Z,103006.66
2019-04-19T06:20:36.620Z,103005.77
2019-04-19T06:23:12.995Z,103009.31
2019-04-19T06:25:57.270Z,103001.33
2019-04-19T06:30:52.741Z,103009.70
2019-04-19T06:33:21.541Z,103012.51
2019-04-19T06:35:43.894Z,103014.66
2019-04-19T06:38:05.623Z,103014.39
2019-04-19T06:40:37.986Z,103013.98
2019-04-19T06:43:13.911Z,103018.09
2019-04-19T06:45:58.230Z,103016.53
2019-04-19T06:48:19.697Z,103018.37
2019-04-19T06:50:52.971Z,103018.29
2019-04-19T06:53:19.329Z,103018.22
2019-04-19T06:55:53.553Z,103021.66
2019-04-19T06:58:27.662Z,103022.52
2019-04-19T07:01:11.748Z,103027.63
2019-04-19T07:03:32.295Z,103022.37
2019-04-19T07:06:22.566Z,103027.91
2019-04-19T07:09:07.598Z,103033.19
2019-04-19T07:11:34.108Z,103026.86
2019-04-19T07:13:53.086Z,103031.74
2019-04-19T07:16:34.823Z,103033.93
2019-04-19T07:19:08.026Z,103034.14
2019-04-19T07:21:38.399Z,103030.25
2019-04-19T07:24:20.436Z,103035.12
2019-04-19T07:26:42.324Z,103036.89
2019-04-19T07:28:55.786Z,103034.41
2019-04-19T07:31:26.175Z,103041.85
2019-04-19T07:34:08.786Z,103036.70
2019-04-19T07:36:54.005Z,103033.05
2019-04-19T07:39:23.904Z,103040.76
2019-04-19T07:42:02.058Z,103039.31
2019-04-19T07:44:41.046Z,103046.45
2019-04-19T07:47:27.729Z,103043.09
2019-04-19T07:49:58.685Z,103037.88
2019-04-19T07:52:24.852Z,103043.50
2019-04-19T07:54:57.510Z,103037.94
2019-04-19T07:58:16.857Z,103037.11
2019-04-19T08:00:33.336Z,103046.11
2019-04-19T08:05:22.526Z,103050.92
2019-04-19T08:10:34.806Z,103051.80
2019-04-19T08:13:13.386Z,103052.81
2019-04-19T08:15:40.411Z,103058.68
2019-04-19T08:28:09.900Z,103068.44
2019-04-19T08:30:34.869Z,103068.44
2019-04-19T08:33:01.853Z,103064.95
2019-04-19T08:35:39.919Z,103056.20
2019-04-19T08:38:10.239Z,103056.20
2019-04-19T08:40:57.124Z,103064.66
2019-04-19T08:43:28.201Z,103074.02
2019-04-19T08:46:09.071Z,103072.00
2019-04-19T08:49:12.017Z,103074.59
2019-04-19T08:51:49.174Z,103066.38
2019-04-19T08:54:42.367Z,103072.80
2019-04-19T08:57:00.720Z,103074.01
2019-04-19T08:59:49.151Z,103065.97
2019-04-19T09:02:15.394Z,103075.69
2019-04-19T09:04:51.156Z,103075.46
2019-04-19T09:07:43.752Z,103069.96
2019-04-19T09:10:14.080Z,103070.37
2019-04-19T09:12:26.877Z,103075.40
2019-04-19T09:14:56.931Z,103078.32
2019-04-19T09:17:47.517Z,103074.63
2019-04-19T09:20:11.573Z,103075.33
2019-04-19T09:22:29.324Z,103068.13
2019-04-19T09:24:57.683Z,103068.70
2019-04-19T09:27:41.961Z,103071.64
2019-04-19T09:30:20.262Z,103068.13
2019-04-19T09:32:31.866Z,103066.78
2019-04-19T09:35:04.874Z,103066.78
2019-04-19T09:37:50.301Z,103067.77
2019-04-19T09:40:10.088Z,103066.03
2019-04-19T09:42:47.030Z,103069.36
2019-04-19T09:45:10.419Z,103067.50
2019-04-19T09:47:42.012Z,103068.34
2019-04-19T09:50:30.480Z,103070.41
2019-04-19T09:53:08.441Z,103061.20
2019-04-19T09:55:39.626Z,103065.16
2019-04-19T09:58:11.818Z,103059.25
2019-04-19T10:00:28.594Z,103055.27
2019-04-19T10:03:01.654Z,103058.34
2019-04-19T10:05:30.677Z,103050.72
2019-04-19T10:08:01.831Z,103043.74
2019-04-19T10:10:33.353Z,103045.46
2019-04-19T10:13:05.689Z,103047.98
2019-04-19T10:15:54.386Z,103051.58
2019-04-19T10:18:25.235Z,103048.71
2019-04-19T10:21:29.622Z,103051.04
2019-04-19T10:23:56.119Z,103042.85
2019-04-19T10:26:30.083Z,103034.27
2019-04-19T10:29:12.942Z,103039.03
2019-04-19T10:31:43.252Z,103041.19
2019-04-19T10:34:14.812Z,103048.97
2019-04-19T10:36:47.730Z,103038.23
2019-04-19T10:39:23.714Z,103043.34
2019-04-19T10:41:56.393Z,103042.07
2019-04-19T10:44:27.216Z,103046.87
2019-04-19T10:46:58.739Z,103040.57
2019-04-19T10:49:36.247Z,103043.92
2019-04-19T10:52:06.702Z,103034.67
2019-04-19T10:54:38.281Z,103049.12
2019-04-19T10:57:23.199Z,103037.88
2019-04-19T11:00:00.733Z,103044.63
2019-04-19T11:02:36.197Z,103043.78
2019-04-19T11:05:07.646Z,103046.03
2019-04-19T11:07:40.262Z,103037.65
2019-04-19T11:10:11.901Z,103036.63
2019-04-19T11:12:42.915Z,103038.28
2019-04-19T11:15:14.497Z,103035.66
2019-04-19T11:17:45.505Z,103044.16
2019-04-19T11:20:29.133Z,103036.78
2019-04-19T11:22:48.563Z,103034.87
2019-04-19T11:25:22.248Z,103036.25
2019-04-19T11:27:55.128Z,103035.52
2019-04-19T11:30:52.964Z,103039.36
2019-04-19T11:33:26.479Z,103033.03
2019-04-19T11:35:57.826Z,103041.11
2019-04-19T11:38:33.416Z,103040.08
2019-04-19T11:41:05.075Z,103037.39
2019-04-19T11:43:35.725Z,103038.08
2019-04-19T11:46:06.352Z,103030.05
2019-04-19T11:48:37.599Z,103029.61
2019-04-19T11:51:11.896Z,103027.25
2019-04-19T11:53:48.656Z,103031.88
2019-04-19T11:56:46.383Z,103029.84
2019-04-19T11:59:37.142Z,103026.81
2019-04-19T12:02:06.259Z,103026.73
2019-04-19T12:04:36.621Z,103022.73
2019-04-19T12:07:07.934Z,103021.77
2019-04-19T12:09:38.613Z,103024.70
2019-04-19T12:12:09.529Z,103015.22
2019-04-19T12:14:41.914Z,103018.52
2019-04-19T12:17:13.250Z,103020.13
2019-04-19T12:19:51.797Z,103014.61
2019-04-19T12:22:21.533Z,103017.04
2019-04-19T12:24:54.872Z,103014.36
2019-04-19T12:27:24.014Z,103017.45
2019-04-19T12:29:56.633Z,103012.23
2019-04-19T12:32:35.207Z,103011.50
2019-04-19T12:35:06.830Z,103010.30
2019-04-19T12:37:38.033Z,103008.31
2019-04-19T12:40:10.726Z,103002.70
2019-04-19T12:42:42.227Z,103008.47
2019-04-19T12:45:13.607Z,103013.22
2019-04-19T12:47:44.974Z,103013.84
2019-04-19T12:50:24.565Z,103010.38
2019-04-19T12:52:56.000Z,103000.47
2019-04-19T12:55:26.541Z,103003.06
2019-04-19T12:58:05.904Z,103004.95
2019-04-19T13:00:54.306Z,102996.92
2019-04-19T13:03:44.278Z,103002.87
2019-04-19T13:06:19.622Z,103000.25
2019-04-19T13:08:50.957Z,102999.70
2019-04-19T13:11:27.109Z,102993.93
2019-04-19T13:13:57.835Z,102992.23
2019-04-19T13:16:28.655Z,102991.23
2019-04-19T13:19:03.722Z,102994.02
2019-04-19T13:21:36.368Z,102984.08
2019-04-19T13:24:06.855Z,102985.36
2019-04-19T13:26:37.406Z,102990.71
2019-04-19T13:29:07.726Z,102980.06
2019-04-19T13:31:38.767Z,102978.12
2019-04-19T13:34:11.471Z,102982.25
2019-04-19T13:37:15.422Z,102984.80
2019-04-19T13:40:06.091Z,102978.77
2019-04-19T13:42:39.404Z,102975.59
2019-04-19T13:45:17.889Z,102986.19
2019-04-19T13:47:42.818Z,102973.52
2019-04-19T13:50:22.118Z,102977.74
2019-04-19T13:52:46.739Z,102977.89
2019-04-19T13:55:17.436Z,102981.12
2019-04-19T13:57:49.271Z,102980.00
2019-04-19T14:00:29.230Z,102978.42
2019-04-19T14:03:01.127Z,102980.27
2019-04-19T14:05:31.946Z,102974.34
2019-04-19T14:08:03.417Z,102976.42
2019-04-19T14:10:34.966Z,102977.12
2019-04-19T14:13:05.736Z,102982.47
2019-04-19T14:15:36.262Z,102978.14
2019-04-19T14:18:06.817Z,102972.86
2019-04-19T14:20:44.044Z,102979.69
2019-04-19T14:23:10.775Z,102971.08
2019-04-19T14:25:41.496Z,102975.11
2019-04-19T14:28:11.964Z,102967.34
2019-04-19T14:30:42.367Z,102966.83
2019-04-19T14:33:12.886Z,102963.31
2019-04-19T14:35:43.944Z,102959.95
2019-04-19T14:38:15.786Z,102962.70
2019-04-19T14:40:47.621Z,102962.95
2019-04-19T14:43:18.679Z,102957.48
2019-04-19T14:45:49.128Z,102958.02
2019-04-19T14:50:39.607Z,102955.66
2019-04-19T14:51:00.595Z,102957.72
2019-04-19T14:53:24.598Z,102955.25
2019-04-19T14:55:55.863Z,102945.32
2019-04-19T14:58:26.219Z,102946.40
2019-04-19T15:01:10.836Z,102943.48
2019-04-19T15:03:43.217Z,102940.88
2019-04-19T15:06:13.676Z,102946.65
2019-04-19T15:08:45.749Z,102937.29
2019-04-19T15:11:17.938Z,102939.66
2019-04-19T15:13:52.606Z,102939.25
2019-04-19T15:16:23.299Z,102933.58
2019-04-19T15:18:54.240Z,102938.14
2019-04-19T15:21:29.990Z,102937.53
2019-04-19T15:24:02.672Z,102933.69
2019-04-19T15:26:34.522Z,102937.23
2019-04-19T15:29:05.214Z,102937.34
2019-04-19T15:31:42.132Z,102936.09
2019-04-19T15:34:13.571Z,102932.54
2019-04-19T15:36:44.421Z,102931.23
2019-04-19T15:39:15.861Z,102926.91
2019-04-19T15:41:46.436Z,102925.54
2019-04-19T15:44:17.190Z,102928.98
2019-04-19T15:46:49.997Z,102920.30
2019-04-19T15:49:21.829Z,102920.16
2019-04-19T15:51:52.673Z,102920.48
2019-04-19T15:54:23.770Z,102920.31
2019-04-19T15:56:54.842Z,102923.52
2019-04-19T15:59:27.227Z,102918.42
2019-04-19T16:02:26.209Z,102919.36
2019-04-19T16:05:38.023Z,102914.77
2019-04-19T16:08:22.642Z,102918.44
2019-04-19T16:11:13.013Z,102911.99
2019-04-19T16:13:44.096Z,102909.59
2019-04-19T16:16:20.116Z,102906.22
2019-04-19T16:18:49.934Z,102906.79
2019-04-19T16:21:26.009Z,102912.28
2019-04-19T16:23:53.257Z,102908.42
2019-04-19T16:26:24.479Z,102907.83
2019-04-19T16:28:55.708Z,102916.50
2019-04-19T16:31:28.506Z,102910.73
2019-04-19T16:33:59.274Z,102911.50
2019-04-19T16:36:31.019Z,102904.16
2019-04-19T16:39:02.913Z,102910.41
2019-04-19T16:41:33.398Z,102904.27
2019-04-19T16:44:03.764Z,102904.20
2019-04-19T16:46:35.577Z,102900.00
2019-04-19T16:49:06.605Z,102901.89
2019-04-19T16:51:45.336Z,102906.73
2019-04-19T16:54:10.175Z,102904.78
2019-04-19T16:56:42.255Z,102904.16
2019-04-19T16:59:14.262Z,102907.19
2019-04-19T17:01:48.468Z,102899.25
2019-04-19T17:04:19.765Z,102903.95
2019-04-19T17:06:50.897Z,102908.00
2019-04-19T17:09:22.559Z,102902.83
2019-04-19T17:11:53.693Z,102905.14
2019-04-19T17:14:25.164Z,102909.47
2019-04-19T17:17:02.461Z,102910.47
2019-04-19T17:19:48.963Z,102909.33
2019-04-19T17:22:23.447Z,102913.35
2019-04-19T17:24:52.656Z,102916.45
2019-04-19T17:27:27.673Z,102908.56
2019-04-19T17:29:56.417Z,102915.87
2019-04-19T17:32:28.060Z,102918.30
2019-04-19T17:34:58.472Z,102914.53
2019-04-19T17:37:29.849Z,102921.65
2019-04-19T17:40:00.566Z,102915.09
2019-04-19T17:42:30.981Z,102922.67
2019-04-19T17:45:02.775Z,102914.17
2019-04-19T17:47:37.326Z,102912.13
2019-04-19T17:50:06.903Z,102917.42
2019-04-19T17:52:39.406Z,102917.42
2019-04-19T17:55:20.492Z,102915.65
2019-04-19T17:57:43.244Z,102918.68
2019-04-19T18:00:14.360Z,102926.39
2019-04-19T18:02:45.036Z,102925.05
2019-04-19T18:05:15.993Z,102925.30
2019-04-19T18:07:50.092Z,102941.31
2019-04-19T18:10:23.006Z,102938.16
2019-04-19T18:12:53.054Z,102933.51
2019-04-19T18:15:23.715Z,102933.51
2019-04-19T18:18:00.762Z,102922.22
2019-04-19T18:20:27.978Z,102922.22
2019-04-19T18:23:06.645Z,102941.80
2019-04-19T18:25:35.449Z,102941.80
2019-04-19T18:28:07.055Z,102938.11
2019-04-19T18:30:43.038Z,102938.11
2019-04-19T18:33:14.625Z,102943.48
2019-04-19T18:35:45.060Z,102934.57
2019-04-19T18:38:19.978Z,102934.57
2019-04-19T18:40:49.120Z,102950.14
2019-04-19T18:43:31.435Z,102941.56
2019-04-19T18:45:53.056Z,102939.81
2019-04-19T18:48:23.882Z,102947.17
2019-04-19T18:50:56.020Z,102949.06
2019-04-19T18:53:37.337Z,102951.86
2019-04-19T18:56:03.047Z,102951.86
2019-04-19T18:58:37.009Z,102951.64
2019-04-19T19:01:05.893Z,102954.39
2019-04-19T19:03:43.113Z,102952.09
2019-04-19T19:06:11.468Z,102957.45
2019-04-19T19:08:50.331Z,102965.86
2019-04-19T19:11:20.742Z,102958.23
2019-04-19T19:13:48.940Z,102959.06
2019-04-19T19:16:22.657Z,102961.41
2019-04-19T19:18:55.795Z,102963.69
2019-04-19T19:21:26.819Z,102963.69
2019-04-19T19:24:18.306Z,102964.30
2019-04-19T19:26:36.056Z,102972.39
2019-04-19T19:29:02.328Z,102970.95
2019-04-19T19:31:32.768Z,102968.38
2019-04-19T19:34:03.853Z,102970.55
2019-04-19T19:36:42.154Z,102972.98
2019-04-19T19:39:18.364Z,102974.19
2019-04-19T19:42:32.914Z,102979.41
2019-04-19T19:44:29.764Z,102976.73
2019-04-19T19:47:27.400Z,102979.22
2019-04-19T19:49:51.869Z,102971.65
2019-04-19T19:52:18.674Z,102978.30
2019-04-19T19:54:56.384Z,102974.48
2019-04-19T19:57:23.001Z,102976.88
2019-04-19T19:59:44.801Z,102976.73
2019-04-19T20:02:23.473Z,102977.75
2019-04-19T20:04:47.485Z,102975.39
2019-04-19T20:07:21.182Z,102979.75
2019-04-19T20:09:56.112Z,102974.03
2019-04-19T20:12:26.360Z,102978.36
2019-04-19T20:14:56.155Z,102974.22
2019-04-19T20:17:27.207Z,102972.07
2019-04-19T20:20:00.267Z,102972.60
2019-04-19T20:22:36.511Z,102971.76
2019-04-19T20:25:19.133Z,102978.69
2019-04-19T20:27:41.685Z,102973.22
2019-04-19T20:30:10.387Z,102972.01
2019-04-19T20:32:44.804Z,102971.07
2019-04-19T20:35:19.239Z,102970.13
2019-04-19T20:37:52.050Z,102967.86
2019-04-19T20:40:19.699Z,102971.14
2019-04-19T20:43:09.181Z,102968.80
2019-04-19T20:45:33.762Z,102972.32
2019-04-19T20:47:57.930Z,102972.32
2019-04-19T20:50:39.734Z,102977.74
2019-04-19T20:53:18.221Z,102976.81
2019-04-19T20:56:10.671Z,102978.77
2019-04-19T20:58:27.708Z,102980.62
2019-04-19T21:00:56.795Z,102977.88
2019-04-19T21:03:32.908Z,102987.28
2019-04-19T21:05:59.964Z,102981.39
2019-04-19T21:08:37.586Z,102987.05
2019-04-19T21:11:08.109Z,102986.64
2019-04-19T21:13:44.628Z,102985.83
2019-04-19T21:16:10.024Z,102987.22
2019-04-19T21:18:41.202Z,102984.77
2019-04-19T21:21:16.548Z,102987.55
2019-04-19T21:23:52.114Z,102988.72
2019-04-19T21:26:23.047Z,102991.09
2019-04-19T21:28:53.970Z,102986.34
2019-04-19T21:31:23.800Z,102988.83
2019-04-19T21:33:57.736Z,102986.80
2019-04-19T21:36:34.822Z,102984.19
2019-04-19T21:39:04.067Z,102981.33
2019-04-19T21:41:35.423Z,102985.34
2019-04-19T21:44:04.991Z,102978.14
2019-04-19T21:46:35.170Z,102979.55
2019-04-19T21:49:08.997Z,102980.00
2019-04-19T21:51:39.633Z,102977.11
2019-04-19T21:54:10.842Z,102975.20
2019-04-19T21:56:44.628Z,102981.82
2019-04-19T21:59:13.538Z,102980.67
2019-04-19T22:01:47.813Z,102990.19
2019-04-19T22:04:17.452Z,102976.89
2019-04-19T22:06:56.080Z,102984.12
2019-04-19T22:09:23.678Z,102983.56
2019-04-19T22:11:54.269Z,102982.89
2019-04-19T22:14:29.378Z,102987.83
2019-04-19T22:16:57.219Z,102987.36
2019-04-19T22:19:33.210Z,102983.56
2019-04-19T22:22:04.406Z,102982.34
2019-04-19T22:24:39.527Z,102980.43
2019-04-19T22:27:11.580Z,102982.01
2019-04-19T22:29:41.968Z,102979.19
2019-04-19T22:32:16.919Z,102982.48
2019-04-19T22:34:44.392Z,102976.62
2019-04-19T22:37:21.657Z,102977.79
2019-04-19T22:39:47.955Z,102971.84
2019-04-19T22:42:19.176Z,102975.28
2019-04-19T22:44:50.419Z,102969.78
2019-04-19T22:47:24.769Z,102985.44
2019-04-19T22:49:53.725Z,102978.02
2019-04-19T22:52:24.796Z,102982.08
2019-04-19T22:55:02.012Z,102976.27
2019-04-19T22:57:36.452Z,102972.72
2019-04-19T22:59:59.968Z,102970.53
2019-04-19T23:02:51.972Z,102983.80
2019-04-19T23:05:31.947Z,102979.70
2019-04-19T23:08:00.852Z,102972.61
2019-04-19T23:10:41.851Z,102965.64
2019-04-19T23:13:07.218Z,102961.94
2019-04-19T23:15:39.158Z,102962.28
2019-04-19T23:18:16.062Z,102966.13
2019-04-19T23:20:43.279Z,102966.13
2019-04-19T23:23:20.412Z,102964.18
2019-04-19T23:26:02.955Z,102958.38
2019-04-19T23:28:27.411Z,102960.95
2019-04-19T23:30:51.634Z,102955.89
2019-04-19T23:33:24.359Z,102960.46
2019-04-19T23:35:55.561Z,102960.12
2019-04-19T23:38:29.337Z,102957.45
2019-04-19T23:40:59.191Z,102955.77
2019-04-19T23:43:36.047Z,102952.51
2019-04-19T23:46:01.617Z,102950.99
2019-04-19T23:48:33.677Z,102946.58
2019-04-19T23:51:04.335Z,102949.42
2019-04-19T23:53:39.361Z,102952.37
2019-04-19T23:56:19.879Z,102950.78
2019-04-19T23:58:42.239Z,102949.86
