createdAt,value
2018-05-19T00:01:24.391Z,11.10
2018-05-19T00:03:52.510Z,11.10
2018-05-19T00:06:21.596Z,11.10
2018-05-19T00:08:49.678Z,11.20
2018-05-19T00:11:24.424Z,11.20
2018-05-19T00:14:02.470Z,11.20
2018-05-19T00:16:34.865Z,11.20
2018-05-19T00:19:04.910Z,11.20
2018-05-19T00:21:33.783Z,11.20
2018-05-19T00:24:02.819Z,11.10
2018-05-19T00:26:31.826Z,11.10
2018-05-19T00:29:01.849Z,11.10
2018-05-19T00:31:34.343Z,11.10
2018-05-19T00:34:02.423Z,11.10
2018-05-19T00:36:30.513Z,11.10
2018-05-19T00:39:00.537Z,11.10
2018-05-19T00:41:28.684Z,11.10
2018-05-19T00:43:57.720Z,11.10
2018-05-19T00:46:26.740Z,11.10
2018-05-19T00:48:54.865Z,11.10
2018-05-19T00:51:22.979Z,11.10
2018-05-19T00:53:51.061Z,11.10
2018-05-19T00:56:19.955Z,11.10
2018-05-19T00:58:51.149Z,11.10
2018-05-19T01:01:19.656Z,11.20
2018-05-19T01:03:47.763Z,11.10
2018-05-19T01:06:19.278Z,11.10
2018-05-19T01:08:48.382Z,11.10
2018-05-19T01:11:16.509Z,11.10
2018-05-19T01:13:44.985Z,11.10
2018-05-19T01:16:13.080Z,11.10
2018-05-19T01:18:41.177Z,11.10
2018-05-19T01:21:09.261Z,11.10
2018-05-19T01:23:37.363Z,11.20
2018-05-19T01:26:06.425Z,11.20
2018-05-19T01:28:35.423Z,11.20
2018-05-19T01:31:03.508Z,11.20
2018-05-19T01:33:44.942Z,11.10
2018-05-19T01:36:13.033Z,11.20
2018-05-19T01:38:41.146Z,11.20
2018-05-19T01:41:10.009Z,11.20
2018-05-19T01:43:38.441Z,11.20
2018-05-19T01:46:07.300Z,11.10
2018-05-19T01:48:36.384Z,11.10
2018-05-19T01:51:04.480Z,11.10
2018-05-19T01:53:32.584Z,11.10
2018-05-19T01:56:00.681Z,11.10
2018-05-19T01:58:34.670Z,11.00
2018-05-19T02:01:02.789Z,11.00
2018-05-19T02:03:32.863Z,11.10
2018-05-19T02:06:02.897Z,11.10
2018-05-19T02:08:30.982Z,11.10
2018-05-19T02:11:01.011Z,11.10
2018-05-19T02:13:29.157Z,11.10
2018-05-19T02:15:57.234Z,11.10
2018-05-19T02:18:25.325Z,11.10
2018-05-19T02:20:55.220Z,11.10
2018-05-19T02:23:24.297Z,11.10
2018-05-19T02:25:56.459Z,11.10
2018-05-19T02:28:27.541Z,11.10
2018-05-19T02:30:55.658Z,11.10
2018-05-19T02:33:23.761Z,11.10
2018-05-19T02:35:53.612Z,11.10
2018-05-19T02:38:21.715Z,11.10
2018-05-19T02:40:55.752Z,11.10
2018-05-19T02:43:24.613Z,11.10
2018-05-19T02:45:54.456Z,11.10
2018-05-19T02:48:22.563Z,11.10
2018-05-19T02:50:50.673Z,11.10
2018-05-19T02:53:20.760Z,11.10
2018-05-19T02:55:52.219Z,11.10
2018-05-19T02:58:22.269Z,11.10
2018-05-19T03:00:51.349Z,11.10
2018-05-19T03:03:19.449Z,11.10
2018-05-19T03:05:47.573Z,11.10
2018-05-19T03:08:16.750Z,11.10
2018-05-19T03:10:45.841Z,11.10
2018-05-19T03:13:13.945Z,11.10
2018-05-19T03:15:42.071Z,11.10
2018-05-19T03:18:11.112Z,11.10
2018-05-19T03:20:39.192Z,11.10
2018-05-19T03:23:07.291Z,11.10
2018-05-19T03:25:35.373Z,11.10
2018-05-19T03:28:04.365Z,11.10
2018-05-19T03:30:38.317Z,11.10
2018-05-19T03:33:06.436Z,11.10
2018-05-19T03:35:36.505Z,11.10
2018-05-19T03:38:04.598Z,11.10
2018-05-19T03:40:32.695Z,11.20
2018-05-19T03:43:00.783Z,11.20
2018-05-19T03:45:28.939Z,11.20
2018-05-19T03:47:57.941Z,11.20
2018-05-19T03:50:26.034Z,11.10
2018-05-19T03:53:08.380Z,11.10
2018-05-19T03:55:40.135Z,11.10
2018-05-19T04:01:33.699Z,11.20
2018-05-19T04:04:01.781Z,11.30
2018-05-19T04:06:29.882Z,11.40
2018-05-19T04:08:58.006Z,11.40
2018-05-19T04:11:26.106Z,11.40
2018-05-19T04:13:54.208Z,11.40
2018-05-19T04:16:28.453Z,11.40
2018-05-19T04:18:56.549Z,11.40
2018-05-19T04:21:25.420Z,11.50
2018-05-19T04:23:53.508Z,11.40
2018-05-19T04:26:22.562Z,11.40
2018-05-19T04:28:50.681Z,11.50
2018-05-19T04:31:18.766Z,11.50
2018-05-19T04:33:47.365Z,11.50
2018-05-19T04:36:16.428Z,11.50
2018-05-19T04:38:44.529Z,11.50
2018-05-19T04:41:15.780Z,11.50
2018-05-19T04:43:43.878Z,11.60
2018-05-19T04:46:11.988Z,11.60
2018-05-19T04:48:40.098Z,11.60
2018-05-19T04:51:09.143Z,11.70
2018-05-19T04:53:37.273Z,11.70
2018-05-19T04:56:08.870Z,11.70
2018-05-19T04:58:37.728Z,11.80
2018-05-19T05:01:05.859Z,11.80
2018-05-19T05:03:34.742Z,11.70
2018-05-19T05:06:06.951Z,11.70
2018-05-19T05:08:35.051Z,11.80
2018-05-19T05:11:05.124Z,11.80
2018-05-19T05:13:34.185Z,11.90
2018-05-19T05:16:23.840Z,11.90
2018-05-19T05:18:52.711Z,11.90
2018-05-19T05:21:21.778Z,11.80
2018-05-19T05:23:56.265Z,11.80
2018-05-19T05:26:25.316Z,11.80
2018-05-19T05:28:53.438Z,11.90
2018-05-19T05:31:21.577Z,12.00
2018-05-19T05:33:59.652Z,12.20
2018-05-19T05:36:28.705Z,12.10
2018-05-19T05:39:02.463Z,12.20
2018-05-19T05:41:32.466Z,12.20
2018-05-19T05:44:00.570Z,12.20
2018-05-19T05:46:32.015Z,12.30
2018-05-19T05:49:00.132Z,12.30
2018-05-19T05:51:29.989Z,12.40
2018-05-19T05:54:04.332Z,12.30
2018-05-19T05:56:33.198Z,12.40
2018-05-19T05:59:01.330Z,12.40
2018-05-19T06:01:29.474Z,12.30
2018-05-19T06:03:57.579Z,12.30
2018-05-19T06:06:26.457Z,12.50
2018-05-19T06:08:56.647Z,12.50
2018-05-19T06:11:25.575Z,12.80
2018-05-19T06:13:54.711Z,12.70
2018-05-19T06:16:23.751Z,12.70
2018-05-19T06:18:56.376Z,12.60
2018-05-19T06:21:25.351Z,12.70
2018-05-19T06:23:55.470Z,12.80
2018-05-19T06:26:28.024Z,12.90
2018-05-19T06:28:57.078Z,13.00
2018-05-19T06:31:25.173Z,13.00
2018-05-19T06:33:53.265Z,13.00
2018-05-19T06:36:21.364Z,13.00
2018-05-19T06:38:50.435Z,13.20
2018-05-19T06:41:19.903Z,13.20
2018-05-19T06:43:47.992Z,13.30
2018-05-19T06:46:16.082Z,13.30
2018-05-19T06:48:44.190Z,13.60
2018-05-19T06:51:12.266Z,13.80
2018-05-19T06:53:43.074Z,14.20
2018-05-19T06:56:11.156Z,14.20
2018-05-19T06:58:41.280Z,14.40
2018-05-19T07:01:09.461Z,14.50
2018-05-19T07:03:37.579Z,14.30
2018-05-19T07:06:05.673Z,14.40
2018-05-19T07:08:34.713Z,14.50
2018-05-19T07:11:02.871Z,14.60
2018-05-19T07:13:30.973Z,14.70
2018-05-19T07:15:59.073Z,14.80
2018-05-19T07:18:29.093Z,14.80
2018-05-19T07:20:57.206Z,14.90
2018-05-19T07:23:25.368Z,14.80
2018-05-19T07:25:53.795Z,14.70
2018-05-19T07:28:21.914Z,14.80
2018-05-19T07:30:50.015Z,14.70
2018-05-19T07:33:19.045Z,14.80
2018-05-19T07:35:48.815Z,14.90
2018-05-19T07:38:16.865Z,14.90
2018-05-19T07:40:45.948Z,14.90
2018-05-19T07:43:19.563Z,14.70
2018-05-19T07:45:50.961Z,14.80
2018-05-19T07:48:19.627Z,15.00
2018-05-19T07:50:47.786Z,15.00
2018-05-19T07:53:16.961Z,14.90
2018-05-19T07:55:47.071Z,15.00
2018-05-19T07:58:17.151Z,15.10
2018-05-19T08:00:47.115Z,15.10
2018-05-19T08:03:15.904Z,15.20
2018-05-19T08:05:48.434Z,15.30
2018-05-19T08:08:16.755Z,15.60
2018-05-19T08:10:45.622Z,16.20
2018-05-19T08:13:17.560Z,16.20
2018-05-19T08:15:47.454Z,16.40
2018-05-19T08:18:16.249Z,16.80
2018-05-19T08:20:47.034Z,17.30
2018-05-19T08:23:18.277Z,17.30
2018-05-19T08:25:47.700Z,17.50
2018-05-19T08:28:16.417Z,17.40
2018-05-19T08:30:44.509Z,17.30
2018-05-19T08:33:16.724Z,16.50
2018-05-19T08:35:44.897Z,16.20
2018-05-19T08:38:13.007Z,16.40
2018-05-19T08:40:41.454Z,16.50
2018-05-19T08:43:14.382Z,16.50
2018-05-19T08:45:42.492Z,16.40
2018-05-19T08:48:12.179Z,16.70
2018-05-19T08:50:46.033Z,16.70
2018-05-19T08:53:16.862Z,17.70
2018-05-19T08:55:44.958Z,17.70
2018-05-19T08:58:13.853Z,18.50
2018-05-19T09:00:41.928Z,18.50
2018-05-19T09:03:10.013Z,18.10
2018-05-19T09:05:41.247Z,18.20
2018-05-19T09:08:09.334Z,18.80
2018-05-19T09:10:37.902Z,19.10
2018-05-19T09:13:06.895Z,18.80
2018-05-19T09:15:46.117Z,18.70
2018-05-19T09:18:14.971Z,18.80
2018-05-19T09:20:43.084Z,18.80
2018-05-19T09:23:11.254Z,19.00
2018-05-19T09:25:42.847Z,19.30
2018-05-19T09:28:10.955Z,19.30
2018-05-19T09:30:39.853Z,18.90
2018-05-19T09:33:08.698Z,18.30
2018-05-19T09:35:36.824Z,18.30
2018-05-19T09:38:06.611Z,18.00
2018-05-19T09:40:34.850Z,17.60
2018-05-19T09:43:02.916Z,17.00
2018-05-19T09:45:44.181Z,16.70
2018-05-19T09:48:14.030Z,16.50
2018-05-19T09:50:42.129Z,16.30
2018-05-19T09:53:13.612Z,16.40
2018-05-19T09:55:41.697Z,16.50
2018-05-19T09:58:09.930Z,16.80
2018-05-19T10:00:37.993Z,16.90
2018-05-19T10:03:14.817Z,16.90
2018-05-19T10:05:42.893Z,17.30
2018-05-19T10:08:11.005Z,17.70
2018-05-19T10:10:39.924Z,18.80
2018-05-19T10:13:08.963Z,18.80
2018-05-19T10:15:37.087Z,19.00
2018-05-19T10:18:07.075Z,19.30
2018-05-19T10:20:35.184Z,19.30
2018-05-19T10:23:03.929Z,19.20
2018-05-19T10:25:36.970Z,19.30
2018-05-19T10:28:06.099Z,19.50
2018-05-19T10:30:36.292Z,19.70
2018-05-19T10:33:05.441Z,20.10
2018-05-19T10:35:34.643Z,20.60
2018-05-19T10:38:15.629Z,20.80
2018-05-19T10:40:44.964Z,20.80
2018-05-19T10:43:13.841Z,20.60
2018-05-19T10:45:43.907Z,20.50
2018-05-19T10:48:12.102Z,20.50
2018-05-19T10:50:43.906Z,20.80
2018-05-19T10:53:13.667Z,21.20
2018-05-19T10:55:41.796Z,21.20
2018-05-19T10:58:09.931Z,21.10
2018-05-19T11:00:38.048Z,21.00
2018-05-19T11:03:06.138Z,20.90
2018-05-19T11:05:36.220Z,20.60
2018-05-19T11:08:04.399Z,20.30
2018-05-19T11:10:32.506Z,20.30
2018-05-19T11:13:01.108Z,20.40
2018-05-19T11:15:29.197Z,20.40
2018-05-19T11:17:58.072Z,20.00
2018-05-19T11:20:27.355Z,20.00
2018-05-19T11:23:14.853Z,20.40
2018-05-19T11:25:47.046Z,20.60
2018-05-19T11:28:15.889Z,20.80
2018-05-19T11:30:43.991Z,20.80
2018-05-19T11:33:12.402Z,21.10
2018-05-19T11:35:44.137Z,21.00
2018-05-19T11:38:12.235Z,21.00
2018-05-19T11:40:40.377Z,21.30
2018-05-19T11:43:08.694Z,21.50
2018-05-19T11:45:40.521Z,21.50
2018-05-19T11:48:09.938Z,21.60
2018-05-19T11:50:38.096Z,21.40
2018-05-19T11:53:07.380Z,21.40
2018-05-19T11:55:35.474Z,21.10
2018-05-19T11:58:04.088Z,21.40
2018-05-19T12:00:34.241Z,21.90
2018-05-19T12:03:02.293Z,22.20
2018-05-19T12:05:41.116Z,22.40
2018-05-19T12:08:09.177Z,22.30
2018-05-19T12:10:48.848Z,21.90
2018-05-19T12:13:16.933Z,21.80
2018-05-19T12:15:46.962Z,21.60
2018-05-19T12:18:15.043Z,21.70
2018-05-19T12:20:43.473Z,22.00
2018-05-19T12:23:11.765Z,21.90
2018-05-19T12:25:40.828Z,21.90
2018-05-19T12:28:09.035Z,21.60
2018-05-19T12:30:37.107Z,21.70
2018-05-19T12:33:06.823Z,21.90
2018-05-19T12:35:35.038Z,22.10
2018-05-19T12:38:04.377Z,22.30
2018-05-19T12:40:33.412Z,22.60
2018-05-19T12:43:10.540Z,22.50
2018-05-19T12:45:39.698Z,22.40
2018-05-19T12:48:09.759Z,22.30
2018-05-19T12:50:43.936Z,22.40
2018-05-19T12:53:13.575Z,22.60
2018-05-19T12:55:41.670Z,22.60
2018-05-19T12:58:09.777Z,23.00
2018-05-19T13:00:46.212Z,23.20
2018-05-19T13:03:14.314Z,23.10
2018-05-19T13:05:44.270Z,23.10
2018-05-19T13:08:13.251Z,23.20
2018-05-19T13:10:46.988Z,23.20
2018-05-19T13:13:18.617Z,23.20
2018-05-19T13:15:47.273Z,23.30
2018-05-19T13:18:17.826Z,23.30
2018-05-19T13:20:46.194Z,23.10
2018-05-19T13:23:14.301Z,22.90
2018-05-19T13:25:44.986Z,22.60
2018-05-19T13:28:19.913Z,21.80
2018-05-19T13:30:48.829Z,21.80
2018-05-19T13:33:20.808Z,21.80
2018-05-19T13:35:49.653Z,21.60
2018-05-19T13:38:18.717Z,21.50
2018-05-19T13:40:47.012Z,21.30
2018-05-19T13:43:15.135Z,21.20
2018-05-19T13:45:43.246Z,21.30
2018-05-19T13:48:12.017Z,21.10
2018-05-19T13:50:40.171Z,21.00
2018-05-19T13:53:09.224Z,20.90
2018-05-19T13:55:38.316Z,20.80
2018-05-19T13:58:06.437Z,20.80
2018-05-19T14:00:37.717Z,20.70
2018-05-19T14:03:07.858Z,20.70
2018-05-19T14:05:36.795Z,20.60
2018-05-19T14:08:04.927Z,20.60
2018-05-19T14:10:33.782Z,20.40
2018-05-19T14:13:05.263Z,20.40
2018-05-19T14:15:34.256Z,20.20
2018-05-19T14:18:03.011Z,20.20
2018-05-19T14:20:32.823Z,20.20
2018-05-19T14:23:01.450Z,20.20
2018-05-19T14:25:29.775Z,20.40
2018-05-19T14:27:57.877Z,20.60
2018-05-19T14:30:26.094Z,20.80
2018-05-19T14:32:55.093Z,21.00
2018-05-19T14:35:23.199Z,21.20
2018-05-19T14:37:51.327Z,21.40
2018-05-19T14:40:20.244Z,21.50
2018-05-19T14:42:48.338Z,21.60
2018-05-19T14:45:16.506Z,21.60
2018-05-19T14:47:44.623Z,21.60
2018-05-19T14:50:12.729Z,21.50
2018-05-19T14:52:40.847Z,21.40
2018-05-19T14:55:09.909Z,21.70
2018-05-19T14:57:38.073Z,21.90
2018-05-19T15:00:06.930Z,21.30
2018-05-19T15:02:38.067Z,21.30
2018-05-19T15:05:06.145Z,21.50
2018-05-19T15:07:34.274Z,21.90
2018-05-19T15:10:04.559Z,22.00
2018-05-19T15:12:32.636Z,21.90
2018-05-19T15:15:02.642Z,21.30
2018-05-19T15:17:32.657Z,21.20
2018-05-19T15:20:08.480Z,21.00
2018-05-19T15:22:36.609Z,20.90
2018-05-19T15:25:05.473Z,20.70
2018-05-19T15:27:35.511Z,20.70
2018-05-19T15:30:04.068Z,20.60
2018-05-19T15:32:32.904Z,20.60
2018-05-19T15:35:02.702Z,20.60
2018-05-19T15:37:31.603Z,20.20
2018-05-19T15:40:00.650Z,20.20
2018-05-19T15:42:29.699Z,20.10
2018-05-19T15:44:59.248Z,19.90
2018-05-19T15:47:27.860Z,19.90
2018-05-19T15:49:55.962Z,19.90
2018-05-19T15:52:25.048Z,20.00
2018-05-19T15:54:53.678Z,20.00
2018-05-19T15:57:21.768Z,19.80
2018-05-19T15:59:50.648Z,19.60
2018-05-19T16:02:19.275Z,19.60
2018-05-19T16:04:51.375Z,19.70
2018-05-19T16:07:19.526Z,19.70
2018-05-19T16:09:47.662Z,19.80
2018-05-19T16:12:17.143Z,20.20
2018-05-19T16:14:45.282Z,20.20
2018-05-19T16:17:17.420Z,20.10
2018-05-19T16:19:45.901Z,20.10
2018-05-19T16:22:15.692Z,20.00
2018-05-19T16:24:44.763Z,20.00
2018-05-19T16:27:17.124Z,20.10
2018-05-19T16:29:45.153Z,20.10
2018-05-19T16:32:15.182Z,20.10
2018-05-19T16:34:43.316Z,20.20
2018-05-19T16:37:15.850Z,20.20
2018-05-19T16:39:47.481Z,20.00
2018-05-19T16:42:16.485Z,19.90
2018-05-19T16:44:44.653Z,19.90
2018-05-19T16:47:12.821Z,20.00
2018-05-19T16:49:41.475Z,20.00
2018-05-19T16:52:13.476Z,20.20
2018-05-19T16:54:41.579Z,20.30
2018-05-19T16:57:10.536Z,20.20
2018-05-19T16:59:38.645Z,20.00
2018-05-19T17:02:07.713Z,20.00
2018-05-19T17:04:35.829Z,20.20
2018-05-19T17:07:04.008Z,20.50
2018-05-19T17:09:32.170Z,20.50
2018-05-19T17:12:00.559Z,20.40
2018-05-19T17:14:30.019Z,20.20
2018-05-19T17:16:59.124Z,20.20
2018-05-19T17:19:33.854Z,20.30
2018-05-19T17:22:03.062Z,20.40
2018-05-19T17:24:31.214Z,20.50
2018-05-19T17:26:59.752Z,20.50
2018-05-19T17:29:27.903Z,20.60
2018-05-19T17:32:19.296Z,20.70
2018-05-19T17:34:47.382Z,20.60
2018-05-19T17:37:16.237Z,20.70
2018-05-19T17:39:45.297Z,20.60
2018-05-19T17:42:13.478Z,20.60
2018-05-19T17:44:42.355Z,20.10
2018-05-19T17:47:10.533Z,20.10
2018-05-19T17:49:38.649Z,19.90
2018-05-19T17:52:08.173Z,20.10
2018-05-19T17:54:36.254Z,20.10
2018-05-19T17:57:05.309Z,20.30
2018-05-19T17:59:33.406Z,20.30
2018-05-19T18:02:01.502Z,20.20
2018-05-19T18:04:30.723Z,20.20
2018-05-19T18:06:59.764Z,20.10
2018-05-19T18:09:27.857Z,20.00
2018-05-19T18:12:00.572Z,20.00
2018-05-19T18:14:32.981Z,19.90
2018-05-19T18:17:01.110Z,19.70
2018-05-19T18:19:29.977Z,19.40
2018-05-19T18:21:58.074Z,19.40
2018-05-19T18:24:26.932Z,19.40
2018-05-19T18:26:55.011Z,19.40
2018-05-19T18:29:24.107Z,19.30
2018-05-19T18:31:52.199Z,19.30
2018-05-19T18:34:25.532Z,19.10
2018-05-19T18:36:53.588Z,19.20
2018-05-19T18:39:22.438Z,19.00
2018-05-19T18:41:51.299Z,18.90
2018-05-19T18:44:19.395Z,18.80
2018-05-19T18:46:48.461Z,18.70
2018-05-19T18:49:16.641Z,18.60
2018-05-19T18:51:49.064Z,18.50
2018-05-19T18:54:17.899Z,18.20
2018-05-19T18:56:46.789Z,18.00
2018-05-19T18:59:14.879Z,18.00
2018-05-19T19:01:47.077Z,17.80
2018-05-19T19:04:15.179Z,17.70
2018-05-19T19:06:43.253Z,17.50
2018-05-19T19:09:11.347Z,17.40
2018-05-19T19:11:40.358Z,17.30
2018-05-19T19:14:08.459Z,17.20
2018-05-19T19:16:36.553Z,17.10
2018-05-19T19:19:06.333Z,17.00
2018-05-19T19:21:35.349Z,17.00
2018-05-19T19:24:03.560Z,16.80
2018-05-19T19:26:39.231Z,16.80
2018-05-19T19:29:07.360Z,16.70
2018-05-19T19:31:38.130Z,16.70
2018-05-19T19:34:06.230Z,16.70
2018-05-19T19:36:34.326Z,16.60
2018-05-19T19:39:03.399Z,16.60
2018-05-19T19:41:31.493Z,16.50
2018-05-19T19:44:06.621Z,16.50
2018-05-19T19:46:35.485Z,16.50
2018-05-19T19:49:04.247Z,16.40
2018-05-19T19:51:33.369Z,16.40
2018-05-19T19:54:01.444Z,16.40
2018-05-19T19:56:30.465Z,16.30
2018-05-19T19:58:58.521Z,16.30
2018-05-19T20:01:27.529Z,16.30
2018-05-19T20:03:56.568Z,16.20
2018-05-19T20:06:29.159Z,16.10
2018-05-19T20:09:03.458Z,16.10
2018-05-19T20:11:31.563Z,16.00
2018-05-19T20:13:59.672Z,15.90
2018-05-19T20:16:31.392Z,15.90
2018-05-19T20:19:00.431Z,15.80
2018-05-19T20:21:28.640Z,15.80
2018-05-19T20:23:58.371Z,15.60
2018-05-19T20:26:27.241Z,15.60
2018-05-19T20:28:55.416Z,15.60
2018-05-19T20:31:23.576Z,15.60
2018-05-19T20:34:00.849Z,15.40
2018-05-19T20:36:29.929Z,15.40
2018-05-19T20:38:58.040Z,15.50
2018-05-19T20:41:34.950Z,15.40
2018-05-19T20:44:04.021Z,15.40
2018-05-19T20:46:32.113Z,15.30
2018-05-19T20:49:02.314Z,15.30
2018-05-19T20:51:31.660Z,15.30
2018-05-19T20:53:59.751Z,15.20
2018-05-19T20:56:27.843Z,15.20
2018-05-19T20:59:00.784Z,15.10
2018-05-19T21:01:30.870Z,15.00
2018-05-19T21:03:59.741Z,15.00
2018-05-19T21:06:29.912Z,15.00
2018-05-19T21:08:58.031Z,14.90
2018-05-19T21:11:26.123Z,14.80
2018-05-19T21:13:54.232Z,14.70
2018-05-19T21:16:25.227Z,14.70
2018-05-19T21:18:55.135Z,14.70
2018-05-19T21:21:23.142Z,14.60
2018-05-19T21:23:55.951Z,14.60
2018-05-19T21:26:23.939Z,14.60
2018-05-19T21:28:52.021Z,14.50
2018-05-19T21:31:20.133Z,14.50
2018-05-19T21:33:49.182Z,14.40
2018-05-19T21:36:20.478Z,14.40
2018-05-19T21:38:48.641Z,14.40
2018-05-19T21:41:17.937Z,14.40
2018-05-19T21:43:46.800Z,14.40
2018-05-19T21:46:14.896Z,14.30
2018-05-19T21:48:43.113Z,14.30
2018-05-19T21:51:12.859Z,14.20
2018-05-19T21:53:41.900Z,14.20
2018-05-19T21:56:25.127Z,14.10
2018-05-19T21:58:53.229Z,14.20
2018-05-19T22:01:21.346Z,14.20
2018-05-19T22:03:49.430Z,14.20
2018-05-19T22:06:17.538Z,14.20
2018-05-19T22:08:45.623Z,14.20
2018-05-19T22:11:13.927Z,14.10
2018-05-19T22:13:42.019Z,14.10
2018-05-19T22:16:10.897Z,14.10
2018-05-19T22:18:38.973Z,14.00
2018-05-19T22:21:07.959Z,14.00
2018-05-19T22:23:39.020Z,13.80
2018-05-19T22:26:07.710Z,13.80
2018-05-19T22:28:35.791Z,13.70
2018-05-19T22:31:04.036Z,13.80
2018-05-19T22:36:31.873Z,13.90
2018-05-19T22:39:06.445Z,13.90
2018-05-19T22:41:34.904Z,13.90
2018-05-19T22:44:02.975Z,13.90
2018-05-19T22:46:31.057Z,13.90
2018-05-19T22:49:00.645Z,13.90
2018-05-19T22:51:28.734Z,13.90
2018-05-19T22:53:56.821Z,13.90
2018-05-19T22:56:26.489Z,13.90
2018-05-19T22:58:54.563Z,13.90
2018-05-19T23:01:24.706Z,13.90
2018-05-19T23:03:53.552Z,13.90
2018-05-19T23:06:21.647Z,13.90
2018-05-19T23:08:57.233Z,14.00
2018-05-19T23:11:37.117Z,14.00
2018-05-19T23:14:07.971Z,13.90
2018-05-19T23:16:36.829Z,13.90
2018-05-19T23:19:05.867Z,13.90
2018-05-19T23:21:33.967Z,13.80
2018-05-19T23:24:02.054Z,13.80
2018-05-19T23:26:54.410Z,13.70
2018-05-19T23:29:22.480Z,13.60
2018-05-19T23:31:51.356Z,13.50
2018-05-19T23:34:19.434Z,13.50
2018-05-19T23:36:48.485Z,13.40
2018-05-19T23:39:16.565Z,13.30
2018-05-19T23:41:44.680Z,13.30
2018-05-19T23:44:12.770Z,13.20
2018-05-19T23:46:41.847Z,13.20
2018-05-19T23:49:09.932Z,13.20
2018-05-19T23:51:38.022Z,13.20
2018-05-19T23:54:10.481Z,13.10
2018-05-19T23:56:43.239Z,13.00
2018-05-19T23:59:11.327Z,13.00
