createdAt,value
2018-12-23T00:01:41.022Z,8.70
2018-12-23T00:03:49.875Z,8.13
2018-12-23T00:05:58.749Z,6.03
2018-12-23T00:08:07.562Z,7.03
2018-12-23T00:10:16.397Z,8.60
2018-12-23T00:12:25.223Z,9.43
2018-12-23T00:14:34.606Z,9.53
2018-12-23T00:16:43.378Z,6.53
2018-12-23T00:18:52.721Z,3.13
2018-12-23T00:21:01.324Z,8.20
2018-12-23T00:23:10.831Z,7.83
2018-12-23T00:25:19.476Z,3.03
2018-12-23T00:27:28.182Z,4.10
2018-12-23T00:29:37.683Z,5.87
2018-12-23T00:31:47.773Z,12.00
2018-12-23T00:33:56.847Z,4.00
2018-12-23T00:36:05.483Z,2.83
2018-12-23T00:38:14.133Z,9.00
2018-12-23T00:40:23.946Z,6.33
2018-12-23T00:42:33.307Z,5.40
2018-12-23T00:44:42.022Z,5.03
2018-12-23T00:46:50.839Z,1.53
2018-12-23T00:48:59.710Z,19.55
2018-12-23T00:51:08.551Z,6.60
2018-12-23T00:53:17.407Z,8.90
2018-12-23T00:55:26.219Z,4.77
2018-12-23T00:57:35.756Z,5.75
2018-12-23T00:59:44.562Z,6.10
2018-12-23T01:01:54.214Z,7.50
2018-12-23T01:04:03.827Z,15.67
2018-12-23T01:06:12.546Z,10.70
2018-12-23T01:08:21.393Z,4.77
2018-12-23T01:10:30.193Z,5.83
2018-12-23T01:12:39.004Z,4.37
2018-12-23T01:14:47.811Z,3.70
2018-12-23T01:16:58.005Z,9.60
2018-12-23T01:19:06.716Z,17.05
2018-12-23T01:21:16.365Z,4.80
2018-12-23T01:23:25.143Z,6.57
2018-12-23T01:25:35.099Z,9.10
2018-12-23T01:27:43.843Z,10.33
2018-12-23T01:29:52.664Z,5.03
2018-12-23T01:32:02.185Z,18.00
2018-12-23T01:34:10.918Z,6.73
2018-12-23T01:36:19.715Z,8.52
2018-12-23T01:38:29.082Z,5.10
2018-12-23T01:40:37.894Z,10.33
2018-12-23T01:42:47.511Z,6.30
2018-12-23T01:44:56.191Z,15.00
2018-12-23T01:47:04.899Z,7.93
2018-12-23T01:49:14.602Z,9.53
2018-12-23T01:51:23.567Z,12.87
2018-12-23T01:53:33.665Z,7.60
2018-12-23T01:55:42.242Z,9.10
2018-12-23T01:57:51.031Z,13.30
2018-12-23T01:59:59.857Z,19.80
2018-12-23T02:02:09.048Z,13.53
2018-12-23T02:04:18.683Z,16.57
2018-12-23T02:06:28.227Z,11.70
2018-12-23T02:08:37.155Z,9.97
2018-12-23T02:10:45.910Z,9.17
2018-12-23T02:12:55.600Z,14.07
2018-12-23T02:15:04.211Z,10.10
2018-12-23T02:17:12.851Z,5.80
2018-12-23T02:19:21.857Z,15.57
2018-12-23T02:21:31.204Z,19.70
2018-12-23T02:23:40.020Z,8.02
2018-12-23T02:25:48.943Z,7.67
2018-12-23T02:27:57.686Z,10.93
2018-12-23T02:30:07.283Z,13.60
2018-12-23T02:32:16.198Z,10.73
2018-12-23T02:34:25.758Z,8.13
2018-12-23T02:36:34.478Z,15.23
2018-12-23T02:38:43.246Z,7.63
2018-12-23T02:40:52.019Z,13.10
2018-12-23T02:43:01.528Z,22.67
2018-12-23T02:45:10.208Z,11.10
2018-12-23T02:47:19.015Z,17.00
2018-12-23T02:49:28.565Z,9.00
2018-12-23T02:51:37.332Z,8.17
2018-12-23T02:53:46.066Z,8.30
2018-12-23T02:55:54.961Z,6.90
2018-12-23T02:58:03.799Z,9.53
2018-12-23T03:00:12.710Z,7.47
2018-12-23T03:02:22.328Z,13.43
2018-12-23T03:04:31.123Z,16.47
2018-12-23T03:06:39.932Z,11.60
2018-12-23T03:08:48.994Z,13.80
2018-12-23T03:10:57.820Z,12.00
2018-12-23T03:13:06.487Z,8.47
2018-12-23T03:15:16.059Z,8.07
2018-12-23T03:17:24.739Z,15.17
2018-12-23T03:19:33.548Z,11.85
2018-12-23T03:21:42.507Z,8.97
2018-12-23T03:23:51.895Z,8.40
2018-12-23T03:26:00.867Z,8.63
2018-12-23T03:28:09.664Z,14.37
2018-12-23T03:30:19.187Z,9.03
2018-12-23T03:32:28.036Z,11.87
2018-12-23T03:34:36.900Z,10.20
2018-12-23T03:36:45.671Z,5.83
2018-12-23T03:38:54.464Z,13.07
2018-12-23T03:41:03.439Z,12.35
2018-12-23T03:43:12.660Z,6.90
2018-12-23T03:45:21.493Z,5.90
2018-12-23T03:47:30.216Z,15.13
2018-12-23T03:49:38.904Z,15.70
2018-12-23T03:51:47.682Z,11.53
2018-12-23T03:53:56.665Z,19.63
2018-12-23T03:56:05.509Z,14.80
2018-12-23T03:58:14.567Z,12.82
2018-12-23T04:00:23.421Z,10.23
2018-12-23T04:02:32.294Z,16.40
2018-12-23T04:04:41.061Z,8.10
2018-12-23T04:06:49.883Z,9.57
2018-12-23T04:08:58.592Z,12.07
2018-12-23T04:11:07.411Z,10.33
2018-12-23T04:13:16.261Z,14.87
2018-12-23T04:15:25.739Z,12.07
2018-12-23T04:17:34.545Z,17.27
2018-12-23T04:19:43.429Z,5.27
2018-12-23T04:21:52.173Z,7.37
2018-12-23T04:24:01.002Z,16.50
2018-12-23T04:26:09.892Z,7.37
2018-12-23T04:28:19.364Z,5.97
2018-12-23T04:30:28.218Z,6.00
2018-12-23T04:32:37.253Z,6.53
2018-12-23T04:34:47.593Z,4.20
2018-12-23T04:36:57.213Z,5.37
2018-12-23T04:39:06.059Z,21.15
2018-12-23T04:41:14.799Z,10.27
2018-12-23T04:43:24.401Z,6.80
2018-12-23T04:45:34.072Z,6.20
2018-12-23T04:47:42.846Z,10.33
2018-12-23T04:49:52.397Z,9.90
2018-12-23T04:52:01.128Z,7.03
2018-12-23T04:54:10.738Z,13.33
2018-12-23T04:56:19.345Z,9.40
2018-12-23T04:58:29.731Z,9.43
2018-12-23T05:00:40.187Z,15.25
2018-12-23T05:02:48.919Z,5.40
2018-12-23T05:04:57.658Z,8.43
2018-12-23T05:07:07.859Z,3.03
2018-12-23T05:09:16.740Z,7.90
2018-12-23T05:11:26.270Z,6.93
2018-12-23T05:13:34.960Z,11.57
2018-12-23T05:15:43.674Z,11.30
2018-12-23T05:17:52.487Z,5.93
2018-12-23T05:20:01.308Z,5.80
2018-12-23T05:22:10.146Z,6.53
2018-12-23T05:24:19.682Z,13.13
2018-12-23T05:26:28.473Z,11.50
2018-12-23T05:28:38.007Z,10.03
2018-12-23T05:30:46.874Z,13.43
2018-12-23T05:32:55.755Z,10.15
2018-12-23T05:35:04.576Z,5.90
2018-12-23T05:37:13.500Z,8.40
2018-12-23T05:39:22.332Z,7.97
2018-12-23T05:41:31.173Z,10.53
2018-12-23T05:43:40.024Z,8.33
2018-12-23T05:45:49.490Z,10.68
2018-12-23T05:47:58.284Z,8.60
2018-12-23T05:50:07.260Z,5.62
2018-12-23T05:52:16.889Z,13.00
2018-12-23T05:54:25.700Z,18.00
2018-12-23T05:56:34.843Z,8.37
2018-12-23T05:58:43.660Z,11.03
2018-12-23T06:00:52.474Z,4.40
2018-12-23T06:03:01.275Z,10.03
2018-12-23T06:05:10.112Z,17.20
2018-12-23T06:07:19.723Z,14.13
2018-12-23T06:09:28.684Z,7.93
2018-12-23T06:11:37.579Z,6.10
2018-12-23T06:13:46.378Z,6.67
2018-12-23T06:15:55.456Z,7.95
2018-12-23T06:18:04.376Z,9.73
2018-12-23T06:20:13.164Z,5.03
2018-12-23T06:22:22.715Z,4.80
2018-12-23T06:24:31.526Z,3.50
2018-12-23T06:26:41.059Z,3.70
2018-12-23T06:28:50.015Z,11.57
2018-12-23T06:30:58.880Z,6.50
2018-12-23T06:33:07.647Z,10.77
2018-12-23T06:35:16.394Z,7.47
2018-12-23T06:37:25.985Z,3.85
2018-12-23T06:39:35.603Z,16.02
2018-12-23T06:41:44.578Z,6.43
2018-12-23T06:43:54.171Z,6.87
2018-12-23T06:46:03.022Z,6.93
2018-12-23T06:48:12.152Z,5.18
2018-12-23T06:50:20.867Z,7.50
2018-12-23T06:52:29.587Z,6.68
2018-12-23T06:54:38.651Z,11.68
2018-12-23T06:56:47.401Z,12.07
2018-12-23T06:58:56.923Z,7.67
2018-12-23T07:01:05.659Z,9.00
2018-12-23T07:03:14.494Z,20.43
2018-12-23T07:05:23.216Z,3.83
2018-12-23T07:07:32.065Z,7.17
2018-12-23T07:09:40.919Z,7.53
2018-12-23T07:11:50.468Z,6.00
2018-12-23T07:13:59.358Z,11.53
2018-12-23T07:16:08.146Z,12.30
2018-12-23T07:18:18.358Z,13.53
2018-12-23T07:20:27.124Z,7.47
2018-12-23T07:22:35.815Z,19.57
2018-12-23T07:24:44.595Z,12.57
2018-12-23T07:26:53.466Z,16.37
2018-12-23T07:29:02.303Z,11.83
2018-12-23T07:31:12.624Z,9.57
2018-12-23T07:33:22.171Z,9.43
2018-12-23T07:35:31.699Z,21.70
2018-12-23T07:37:40.572Z,11.17
2018-12-23T07:39:49.858Z,11.15
2018-12-23T07:41:58.632Z,21.53
2018-12-23T07:44:07.356Z,10.43
2018-12-23T07:46:16.228Z,12.40
2018-12-23T07:48:24.831Z,11.15
2018-12-23T07:50:33.547Z,11.63
2018-12-23T07:52:42.296Z,10.80
2018-12-23T07:54:51.175Z,11.70
2018-12-23T07:57:00.029Z,10.98
2018-12-23T07:59:08.872Z,12.13
2018-12-23T08:01:17.666Z,11.00
2018-12-23T08:03:26.470Z,13.27
2018-12-23T08:05:35.920Z,18.20
2018-12-23T08:07:44.691Z,15.13
2018-12-23T08:09:53.562Z,14.77
2018-12-23T08:12:02.666Z,8.98
2018-12-23T08:14:11.466Z,18.00
2018-12-23T08:16:21.007Z,11.10
2018-12-23T08:18:29.907Z,13.63
2018-12-23T08:20:39.364Z,10.70
2018-12-23T08:22:48.067Z,15.33
2018-12-23T08:24:57.241Z,9.97
2018-12-23T08:27:05.647Z,14.13
2018-12-23T08:29:14.561Z,11.27
2018-12-23T08:31:23.592Z,15.15
2018-12-23T08:33:32.291Z,10.70
2018-12-23T08:35:42.644Z,11.68
2018-12-23T08:37:51.486Z,28.60
2018-12-23T08:40:00.180Z,37.03
2018-12-23T08:42:08.988Z,9.88
2018-12-23T08:44:18.629Z,22.87
2018-12-23T08:46:28.197Z,12.07
2018-12-23T08:48:37.797Z,21.00
2018-12-23T08:50:46.755Z,15.60
2018-12-23T08:52:55.548Z,11.00
2018-12-23T08:55:04.345Z,13.38
2018-12-23T08:57:13.111Z,16.03
2018-12-23T08:59:22.632Z,13.32
2018-12-23T09:01:31.418Z,18.58
2018-12-23T09:03:40.210Z,16.90
2018-12-23T09:05:48.871Z,19.80
2018-12-23T09:07:57.667Z,7.97
2018-12-23T09:10:06.467Z,13.20
2018-12-23T09:12:15.328Z,12.90
2018-12-23T09:14:24.145Z,8.27
2018-12-23T09:16:33.027Z,29.60
2018-12-23T09:18:42.755Z,11.70
2018-12-23T09:20:52.247Z,19.03
2018-12-23T09:23:01.936Z,20.00
2018-12-23T09:25:10.792Z,25.10
2018-12-23T09:27:19.527Z,35.77
2018-12-23T09:29:28.347Z,9.33
2018-12-23T09:31:36.992Z,12.90
2018-12-23T09:33:46.620Z,12.82
2018-12-23T09:35:55.763Z,14.80
2018-12-23T09:38:04.708Z,26.57
2018-12-23T09:40:13.494Z,7.73
2018-12-23T09:42:22.303Z,17.27
2018-12-23T09:44:30.909Z,14.37
2018-12-23T09:46:39.703Z,9.53
2018-12-23T09:48:48.484Z,17.00
2018-12-23T09:50:57.102Z,17.67
2018-12-23T09:53:05.875Z,11.60
2018-12-23T09:55:15.558Z,13.82
2018-12-23T09:57:24.312Z,11.57
2018-12-23T09:59:33.026Z,17.73
2018-12-23T10:01:41.887Z,13.40
2018-12-23T10:03:51.411Z,19.00
2018-12-23T10:06:00.158Z,10.73
2018-12-23T10:08:10.377Z,13.87
2018-12-23T10:10:18.608Z,16.93
2018-12-23T10:12:27.331Z,14.43
2018-12-23T10:14:36.172Z,9.10
2018-12-23T10:16:44.979Z,20.13
2018-12-23T10:18:53.779Z,17.30
2018-12-23T10:21:02.639Z,17.07
2018-12-23T10:23:11.514Z,23.40
2018-12-23T10:25:20.325Z,19.37
2018-12-23T10:27:30.139Z,10.13
2018-12-23T10:29:39.239Z,13.50
2018-12-23T10:31:48.008Z,12.60
2018-12-23T10:33:56.991Z,13.33
2018-12-23T10:36:06.690Z,13.38
2018-12-23T10:38:18.411Z,23.83
2018-12-23T10:40:24.482Z,14.70
2018-12-23T10:42:33.249Z,15.10
2018-12-23T10:44:41.984Z,8.73
2018-12-23T10:46:50.959Z,11.57
2018-12-23T10:48:59.671Z,9.87
2018-12-23T10:51:08.359Z,9.80
2018-12-23T10:53:17.995Z,10.30
2018-12-23T10:55:26.854Z,12.93
2018-12-23T10:57:35.644Z,16.23
2018-12-23T10:59:44.655Z,12.20
2018-12-23T11:01:53.481Z,14.90
2018-12-23T11:04:02.951Z,16.17
2018-12-23T11:06:11.657Z,23.65
2018-12-23T11:08:26.832Z,16.37
2018-12-23T11:10:29.874Z,25.03
2018-12-23T11:12:38.734Z,15.93
2018-12-23T11:14:48.401Z,15.10
2018-12-23T11:16:57.243Z,12.03
2018-12-23T11:19:05.878Z,21.57
2018-12-23T11:21:14.592Z,20.77
2018-12-23T11:23:23.309Z,29.80
2018-12-23T11:25:33.059Z,16.80
2018-12-23T11:27:41.876Z,17.47
2018-12-23T11:29:51.374Z,13.60
2018-12-23T11:32:00.272Z,15.30
2018-12-23T11:34:09.736Z,13.20
2018-12-23T11:36:18.828Z,23.93
2018-12-23T11:38:35.375Z,15.73
2018-12-23T11:40:37.667Z,17.33
2018-12-23T11:42:46.579Z,12.13
2018-12-23T11:44:55.426Z,23.33
2018-12-23T11:47:04.899Z,16.77
2018-12-23T11:49:13.647Z,21.03
2018-12-23T11:51:23.100Z,12.37
2018-12-23T11:53:31.927Z,12.23
2018-12-23T11:55:40.727Z,14.07
2018-12-23T11:57:50.485Z,14.57
2018-12-23T11:59:59.309Z,28.30
2018-12-23T12:02:15.098Z,12.20
2018-12-23T12:04:17.073Z,18.10
2018-12-23T12:06:25.807Z,11.80
2018-12-23T12:08:43.549Z,14.97
2018-12-23T12:10:44.150Z,16.60
2018-12-23T12:12:52.927Z,15.80
2018-12-23T12:15:01.653Z,10.73
2018-12-23T12:17:11.416Z,10.03
2018-12-23T12:19:20.209Z,12.33
2018-12-23T12:21:29.046Z,17.40
2018-12-23T12:23:38.171Z,18.50
2018-12-23T12:25:47.877Z,21.40
2018-12-23T12:27:57.292Z,20.77
2018-12-23T12:30:06.331Z,15.67
2018-12-23T12:32:15.168Z,19.07
2018-12-23T12:34:23.982Z,12.53
2018-12-23T12:36:32.722Z,23.30
2018-12-23T12:38:41.544Z,16.27
2018-12-23T12:40:52.300Z,11.73
2018-12-23T12:42:59.300Z,27.00
2018-12-23T12:45:08.206Z,25.37
2018-12-23T12:47:17.015Z,20.47
2018-12-23T12:49:25.768Z,12.10
2018-12-23T12:51:34.663Z,14.13
2018-12-23T12:53:43.479Z,12.80
2018-12-23T12:55:52.619Z,12.03
2018-12-23T12:58:01.396Z,23.30
2018-12-23T13:00:10.290Z,16.90
2018-12-23T13:02:19.376Z,16.90
2018-12-23T13:04:28.919Z,17.50
2018-12-23T13:06:38.425Z,14.60
2018-12-23T13:08:47.479Z,17.52
2018-12-23T13:10:56.440Z,9.77
2018-12-23T13:13:05.899Z,12.73
2018-12-23T13:15:14.847Z,10.00
2018-12-23T13:17:23.556Z,11.33
2018-12-23T13:19:32.192Z,14.70
2018-12-23T13:21:40.979Z,14.53
2018-12-23T13:23:49.818Z,14.07
2018-12-23T13:25:58.552Z,26.97
2018-12-23T13:28:07.542Z,17.00
2018-12-23T13:30:16.476Z,18.05
2018-12-23T13:32:25.195Z,16.83
2018-12-23T13:34:34.013Z,20.10
2018-12-23T13:36:42.738Z,20.67
2018-12-23T13:38:51.535Z,9.97
2018-12-23T13:41:01.331Z,17.67
2018-12-23T13:43:17.687Z,14.50
2018-12-23T13:45:30.238Z,10.33
2018-12-23T13:47:56.543Z,7.40
2018-12-23T13:50:22.999Z,15.13
2018-12-23T13:52:41.587Z,10.40
2018-12-23T13:55:09.077Z,13.53
2018-12-23T13:57:21.299Z,10.17
2018-12-23T13:59:35.860Z,12.87
2018-12-23T14:01:51.508Z,6.63
2018-12-23T14:04:11.091Z,4.63
2018-12-23T14:06:23.990Z,8.90
2018-12-23T14:08:36.655Z,15.03
2018-12-23T14:13:40.760Z,10.65
2018-12-23T14:15:49.663Z,12.68
2018-12-23T14:17:58.516Z,9.93
2018-12-23T14:20:07.371Z,12.70
2018-12-23T14:22:16.056Z,7.60
2018-12-23T14:24:25.508Z,8.00
2018-12-23T14:26:34.389Z,9.13
2018-12-23T14:28:43.260Z,10.53
2018-12-23T14:30:52.789Z,7.70
2018-12-23T14:33:01.584Z,4.13
2018-12-23T14:35:10.415Z,7.83
2018-12-23T14:37:19.243Z,14.82
2018-12-23T14:39:28.914Z,11.43
2018-12-23T14:41:37.741Z,16.50
2018-12-23T14:43:46.597Z,6.60
2018-12-23T14:45:55.594Z,8.13
2018-12-23T14:48:04.190Z,7.00
2018-12-23T14:50:12.966Z,11.27
2018-12-23T14:52:22.451Z,10.03
2018-12-23T14:54:31.175Z,6.13
2018-12-23T14:56:39.892Z,4.57
2018-12-23T14:58:48.730Z,10.03
2018-12-23T15:00:57.596Z,13.23
2018-12-23T15:03:07.139Z,3.90
2018-12-23T15:05:16.021Z,10.30
2018-12-23T15:07:24.774Z,3.23
2018-12-23T15:09:34.390Z,11.33
2018-12-23T15:11:42.455Z,5.60
2018-12-23T15:13:51.135Z,7.23
2018-12-23T15:16:00.675Z,7.40
2018-12-23T15:18:09.531Z,3.67
2018-12-23T15:20:18.335Z,2.70
2018-12-23T15:22:27.135Z,2.72
2018-12-23T15:24:36.092Z,3.17
2018-12-23T15:26:44.867Z,1.70
2018-12-23T15:28:53.683Z,1.10
2018-12-23T15:31:03.275Z,6.20
2018-12-23T15:33:12.787Z,5.93
2018-12-23T15:35:21.569Z,4.37
2018-12-23T15:37:31.165Z,4.93
2018-12-23T15:39:42.737Z,2.37
2018-12-23T15:41:49.617Z,5.27
2018-12-23T15:43:58.508Z,3.07
2018-12-23T15:46:08.157Z,8.77
2018-12-23T15:48:18.507Z,4.43
2018-12-23T15:50:27.246Z,3.00
2018-12-23T15:52:36.060Z,6.13
2018-12-23T15:54:46.407Z,7.60
2018-12-23T15:56:53.719Z,13.90
2018-12-23T15:59:02.311Z,2.60
2018-12-23T16:01:11.076Z,9.63
2018-12-23T16:03:20.071Z,5.80
2018-12-23T16:05:29.006Z,8.75
2018-12-23T16:07:38.603Z,3.63
2018-12-23T16:09:51.171Z,4.10
2018-12-23T16:11:56.423Z,6.00
2018-12-23T16:14:05.293Z,5.83
2018-12-23T16:16:14.047Z,7.27
2018-12-23T16:18:22.831Z,7.20
2018-12-23T16:20:31.632Z,3.65
2018-12-23T16:22:40.679Z,6.17
2018-12-23T16:24:49.537Z,3.20
2018-12-23T16:26:58.991Z,2.90
2018-12-23T16:29:07.954Z,3.70
2018-12-23T16:31:17.559Z,4.07
2018-12-23T16:33:26.375Z,3.23
2018-12-23T16:35:35.096Z,9.00
2018-12-23T16:37:43.780Z,4.97
2018-12-23T16:39:59.501Z,4.07
2018-12-23T16:42:01.384Z,4.10
2018-12-23T16:44:10.147Z,3.83
2018-12-23T16:46:18.899Z,4.30
2018-12-23T16:48:27.828Z,3.27
2018-12-23T16:50:36.648Z,5.03
2018-12-23T16:52:45.483Z,5.43
2018-12-23T16:54:54.403Z,2.63
2018-12-23T16:57:03.131Z,5.37
2018-12-23T16:59:11.839Z,4.47
2018-12-23T17:01:20.600Z,6.03
2018-12-23T17:03:29.326Z,6.30
2018-12-23T17:05:38.074Z,4.30
2018-12-23T17:07:47.124Z,3.53
2018-12-23T17:09:55.944Z,7.50
2018-12-23T17:12:04.780Z,4.72
2018-12-23T17:14:13.598Z,6.53
2018-12-23T17:16:23.184Z,4.37
2018-12-23T17:18:31.931Z,5.03
2018-12-23T17:20:40.967Z,5.27
2018-12-23T17:22:49.751Z,6.60
2018-12-23T17:24:58.547Z,3.93
2018-12-23T17:27:07.536Z,6.40
2018-12-23T17:29:16.226Z,6.33
2018-12-23T17:31:24.944Z,7.30
2018-12-23T17:33:35.378Z,4.83
2018-12-23T17:35:44.086Z,8.60
2018-12-23T17:37:52.848Z,5.73
2018-12-23T17:40:01.778Z,4.13
2018-12-23T17:42:10.535Z,3.17
2018-12-23T17:44:19.988Z,7.93
2018-12-23T17:46:28.886Z,5.30
2018-12-23T17:48:37.661Z,6.83
2018-12-23T17:50:46.371Z,5.40
2018-12-23T17:52:55.230Z,8.93
2018-12-23T17:55:03.988Z,6.57
2018-12-23T17:57:12.841Z,9.47
2018-12-23T17:59:21.871Z,7.25
2018-12-23T18:01:30.527Z,9.13
2018-12-23T18:03:39.297Z,8.13
2018-12-23T18:05:48.436Z,7.63
2018-12-23T18:07:57.300Z,6.37
2018-12-23T18:10:06.120Z,9.47
2018-12-23T18:12:15.003Z,6.97
2018-12-23T18:14:23.860Z,7.17
2018-12-23T18:16:32.622Z,6.78
2018-12-23T18:18:41.428Z,6.45
2018-12-23T18:20:50.103Z,7.03
2018-12-23T18:22:58.951Z,12.43
2018-12-23T18:25:08.723Z,5.07
2018-12-23T18:27:17.634Z,6.13
2018-12-23T18:29:26.543Z,6.00
2018-12-23T18:31:35.607Z,8.13
2018-12-23T18:33:44.467Z,5.50
2018-12-23T18:35:53.235Z,10.40
2018-12-23T18:38:02.175Z,8.90
2018-12-23T18:40:11.775Z,7.10
2018-12-23T18:42:20.519Z,5.97
2018-12-23T18:44:29.345Z,8.93
2018-12-23T18:46:38.098Z,5.90
2018-12-23T18:48:46.775Z,9.35
2018-12-23T18:50:55.611Z,10.23
2018-12-23T18:53:04.403Z,4.90
2018-12-23T18:55:13.917Z,9.13
2018-12-23T18:57:22.659Z,5.20
2018-12-23T18:59:31.495Z,4.68
2018-12-23T19:01:40.400Z,4.40
2018-12-23T19:03:49.543Z,6.60
2018-12-23T19:05:58.367Z,9.53
2018-12-23T19:08:07.046Z,5.07
2018-12-23T19:10:18.617Z,3.47
2018-12-23T19:12:43.092Z,4.10
2018-12-23T19:14:56.963Z,4.40
2018-12-23T19:17:13.739Z,3.80
2018-12-23T19:19:32.242Z,4.13
2018-12-23T19:22:15.638Z,3.67
2018-12-23T19:24:31.291Z,9.40
2018-12-23T19:26:56.987Z,4.30
2018-12-23T19:29:08.572Z,4.10
2018-12-23T19:31:24.797Z,3.23
2018-12-23T19:33:34.157Z,3.13
2018-12-23T19:35:45.049Z,2.27
2018-12-23T19:38:27.763Z,2.47
2018-12-23T19:40:57.291Z,3.00
2018-12-23T19:43:22.481Z,3.30
2018-12-23T19:46:03.081Z,2.70
2018-12-23T19:48:48.298Z,2.80
2018-12-23T19:51:20.348Z,4.00
2018-12-23T19:53:38.072Z,2.93
2018-12-23T19:56:05.373Z,2.37
2018-12-23T19:58:16.822Z,3.77
2018-12-23T20:00:38.311Z,2.20
2018-12-23T20:02:48.059Z,2.20
2018-12-23T20:05:02.520Z,3.50
2018-12-23T20:07:45.157Z,2.40
2018-12-23T20:09:54.763Z,2.17
2018-12-23T20:12:22.559Z,1.53
2018-12-23T20:14:37.512Z,1.63
2018-12-23T20:16:56.089Z,1.60
2018-12-23T20:19:17.147Z,2.90
2018-12-23T20:21:42.648Z,2.97
2018-12-23T20:24:01.488Z,2.60
2018-12-23T20:26:17.885Z,1.87
2018-12-23T20:28:27.448Z,0.90
2018-12-23T20:30:37.980Z,1.60
2018-12-23T20:32:49.866Z,1.30
2018-12-23T20:35:20.207Z,1.20
2018-12-23T20:37:35.594Z,2.83
2018-12-23T20:39:53.510Z,2.40
2018-12-23T20:42:19.653Z,2.43
2018-12-23T20:47:37.930Z,1.77
2018-12-23T20:50:05.091Z,1.40
2018-12-23T20:52:37.523Z,1.90
2018-12-23T20:55:16.018Z,1.07
2018-12-23T20:57:40.324Z,1.63
2018-12-23T21:00:06.772Z,4.65
2018-12-23T21:02:28.561Z,1.33
2018-12-23T21:04:42.230Z,1.17
2018-12-23T21:09:39.679Z,1.20
2018-12-23T21:12:00.502Z,2.30
2018-12-23T21:14:21.314Z,1.63
2018-12-23T21:16:36.123Z,0.80
2018-12-23T21:18:51.619Z,0.80
2018-12-23T21:21:04.370Z,1.73
2018-12-23T21:23:42.595Z,1.50
2018-12-23T21:26:17.716Z,4.43
2018-12-23T21:28:29.179Z,1.00
2018-12-23T21:30:59.725Z,2.60
2018-12-23T21:33:19.288Z,0.90
2018-12-23T21:35:31.650Z,1.43
2018-12-23T21:37:47.967Z,0.70
2018-12-23T21:40:20.599Z,2.47
2018-12-23T21:42:47.747Z,1.07
2018-12-23T21:45:02.896Z,1.27
2018-12-23T21:47:23.531Z,0.90
2018-12-23T21:49:38.968Z,0.60
2018-12-23T21:52:19.425Z,0.60
2018-12-23T21:54:46.060Z,4.20
2018-12-23T21:57:14.402Z,1.30
2018-12-23T21:59:29.076Z,0.60
2018-12-23T22:01:49.662Z,1.77
2018-12-23T22:04:18.068Z,1.30
2018-12-23T22:06:47.624Z,1.87
2018-12-23T22:08:58.240Z,0.60
2018-12-23T22:11:43.552Z,1.13
2018-12-23T22:13:52.664Z,0.70
2018-12-23T22:16:01.456Z,0.60
2018-12-23T22:18:10.302Z,1.43
2018-12-23T22:22:34.876Z,1.03
2018-12-23T22:24:44.492Z,0.80
2018-12-23T22:26:53.334Z,0.70
2018-12-23T22:29:02.161Z,0.97
2018-12-23T22:31:10.859Z,0.50
2018-12-23T22:33:19.951Z,0.50
2018-12-23T22:35:29.532Z,0.60
2018-12-23T22:37:38.363Z,3.03
2018-12-23T22:39:47.159Z,0.70
2018-12-23T22:41:56.054Z,0.52
2018-12-23T22:44:04.823Z,0.60
2018-12-23T22:46:13.695Z,0.40
2018-12-23T22:48:22.536Z,0.50
2018-12-23T22:50:32.288Z,0.50
2018-12-23T22:52:41.356Z,0.50
2018-12-23T22:54:50.160Z,0.80
2018-12-23T22:56:58.938Z,0.90
2018-12-23T22:59:07.770Z,0.40
2018-12-23T23:01:16.443Z,0.50
2018-12-23T23:03:25.178Z,2.87
2018-12-23T23:05:34.043Z,0.60
2018-12-23T23:07:42.818Z,2.07
2018-12-23T23:09:51.631Z,1.00
2018-12-23T23:12:00.435Z,0.50
2018-12-23T23:14:09.396Z,0.80
2018-12-23T23:16:18.214Z,0.50
2018-12-23T23:18:26.979Z,0.57
2018-12-23T23:20:36.251Z,0.50
2018-12-23T23:22:45.015Z,1.13
2018-12-23T23:24:55.137Z,0.65
2018-12-23T23:27:03.975Z,1.40
2018-12-23T23:29:12.687Z,0.53
2018-12-23T23:31:21.680Z,0.50
2018-12-23T23:33:30.557Z,1.63
2018-12-23T23:35:40.184Z,0.50
2018-12-23T23:37:50.476Z,7.33
2018-12-23T23:39:59.265Z,0.40
2018-12-23T23:42:08.785Z,1.10
2018-12-23T23:44:18.537Z,4.60
2018-12-23T23:46:27.449Z,0.70
2018-12-23T23:48:36.340Z,1.05
2018-12-23T23:50:45.720Z,0.50
2018-12-23T23:52:54.521Z,3.03
2018-12-23T23:55:03.957Z,1.23
2018-12-23T23:57:12.663Z,0.80
2018-12-23T23:59:22.323Z,0.50
