createdAt,value
2017-09-14T00:02:33.161Z,12.48
2017-09-14T00:12:33.071Z,12.56
2017-09-14T00:22:33.188Z,12.33
2017-09-14T00:32:33.156Z,12.56
2017-09-14T00:42:33.071Z,12.45
2017-09-14T00:52:33.095Z,12.34
2017-09-14T01:02:33.073Z,12.49
2017-09-14T01:12:33.015Z,12.42
2017-09-14T01:22:33.118Z,12.31
2017-09-14T01:32:33.058Z,12.15
2017-09-14T01:42:33.117Z,12.2
2017-09-14T01:52:33.088Z,12.3
2017-09-14T02:02:33.057Z,12.13
2017-09-14T02:12:33.097Z,12.02
2017-09-14T02:22:33.083Z,11.86
2017-09-14T02:32:33.130Z,11.82
2017-09-14T02:42:33.102Z,11.78
2017-09-14T02:52:33.042Z,11.93
2017-09-14T03:02:33.127Z,11.97
2017-09-14T03:12:33.067Z,11.77
2017-09-14T03:22:33.025Z,11.77
2017-09-14T03:32:33.079Z,11.8
2017-09-14T03:42:33.087Z,12.04
2017-09-14T03:52:33.105Z,12.08
2017-09-14T04:02:33.098Z,12.2
2017-09-14T04:12:33.070Z,11.99
2017-09-14T04:22:33.121Z,11.93
2017-09-14T04:32:33.064Z,11.82
2017-09-14T04:42:33.035Z,11.78
2017-09-14T04:52:33.101Z,11.67
2017-09-14T05:02:33.091Z,11.8
2017-09-14T05:12:33.132Z,11.86
2017-09-14T05:22:33.062Z,12.12
2017-09-14T05:32:33.013Z,12.31
2017-09-14T05:42:33.088Z,12.78
2017-09-14T05:52:33.037Z,13.03
2017-09-14T06:02:33.011Z,12.82
2017-09-14T06:12:33.092Z,12.79
2017-09-14T06:22:33.063Z,12.88
2017-09-14T06:32:33.121Z,13.17
2017-09-14T06:42:33.045Z,13.25
2017-09-14T06:52:32.997Z,13.43
2017-09-14T07:02:33.083Z,13.65
2017-09-14T07:12:33.060Z,13.61
2017-09-14T07:22:33.161Z,13.61
2017-09-14T07:32:33.080Z,13.3
2017-09-14T07:42:33.095Z,12.81
2017-09-14T07:52:33.231Z,12.21
2017-09-14T08:02:33.111Z,12.02
2017-09-14T08:12:34.292Z,12.19
2017-09-14T08:22:33.118Z,12.23
2017-09-14T08:32:33.079Z,12.49
2017-09-14T08:42:33.214Z,12.46
2017-09-14T08:52:33.170Z,12.56
2017-09-14T09:02:33.050Z,12.54
2017-09-14T09:12:33.128Z,12.27
2017-09-14T09:22:34.839Z,12.34
2017-09-14T09:32:33.178Z,12.15
2017-09-14T09:42:33.100Z,12.54
2017-09-14T09:52:33.079Z,13.2
2017-09-14T10:02:33.496Z,13.63
2017-09-14T10:12:34.195Z,13.84
2017-09-14T10:22:33.106Z,13.77
2017-09-14T10:32:33.323Z,13.92
2017-09-14T10:42:33.582Z,14.24
2017-09-14T10:52:33.110Z,14.44
2017-09-14T11:02:34.063Z,14.57
2017-09-14T11:12:36.297Z,15.35
2017-09-14T11:22:39.580Z,15.46
2017-09-14T11:32:33.101Z,15.72
2017-09-14T11:42:33.120Z,15.96
2017-09-14T11:52:33.093Z,15.92
2017-09-14T12:02:33.044Z,15.76
2017-09-14T12:12:33.099Z,16.09
2017-09-14T12:22:33.070Z,16.78
2017-09-14T12:32:33.161Z,16.77
2017-09-14T12:42:34.106Z,17.06
2017-09-14T12:52:33.161Z,16.4
2017-09-14T13:02:33.122Z,16.44
2017-09-14T13:12:33.067Z,16.68
2017-09-14T13:22:34.061Z,16.34
2017-09-14T13:32:33.101Z,15.68
2017-09-14T13:42:33.074Z,14.42
2017-09-14T13:52:33.138Z,12.84
2017-09-14T14:02:33.093Z,12.75
2017-09-14T14:12:33.044Z,12.66
2017-09-14T14:22:33.069Z,12.77
2017-09-14T14:32:33.067Z,13
2017-09-14T14:42:33.136Z,13.18
2017-09-14T14:52:33.094Z,13.36
2017-09-14T15:02:33.053Z,12.79
2017-09-14T15:12:33.008Z,12.31
2017-09-14T15:22:33.042Z,12.09
2017-09-14T15:32:33.002Z,12.21
2017-09-14T15:42:33.021Z,12.13
2017-09-14T15:52:33.057Z,11.99
2017-09-14T16:02:33.028Z,11.89
2017-09-14T16:12:33.003Z,11.94
2017-09-14T16:22:32.995Z,11.97
2017-09-14T16:32:33.056Z,12.11
2017-09-14T16:42:33.050Z,12.02
2017-09-14T16:52:33.037Z,12.2
2017-09-14T17:02:33.066Z,12.41
2017-09-14T17:12:33.057Z,12.54
2017-09-14T17:22:33.080Z,12.71
2017-09-14T17:32:33.105Z,12.89
2017-09-14T17:42:33.056Z,12.77
2017-09-14T17:52:33.155Z,12.84
2017-09-14T18:02:33.123Z,12.87
2017-09-14T18:12:33.145Z,12.93
2017-09-14T18:22:33.119Z,12.96
2017-09-14T18:32:33.143Z,12.92
2017-09-14T18:42:33.231Z,13.07
2017-09-14T18:52:33.190Z,13.18
2017-09-14T19:02:33.344Z,13.22
2017-09-14T19:12:33.139Z,13.37
2017-09-14T19:22:33.183Z,13.3
2017-09-14T19:32:33.255Z,13.37
2017-09-14T19:42:33.235Z,13.51
2017-09-14T19:52:33.196Z,13.58
2017-09-14T20:02:33.920Z,13.56
2017-09-14T20:12:40.083Z,13.62
2017-09-14T20:22:33.376Z,13.59
2017-09-14T20:32:33.293Z,13.49
2017-09-14T20:42:33.265Z,13.43
2017-09-14T20:52:33.478Z,13.4
2017-09-14T21:02:33.283Z,13.36
2017-09-14T21:12:33.352Z,13.37
2017-09-14T21:22:33.286Z,13.38
2017-09-14T21:32:33.346Z,13.38
2017-09-14T21:42:33.544Z,13.32
2017-09-14T21:52:33.374Z,13.17
2017-09-14T22:02:33.453Z,13.22
2017-09-14T22:12:33.401Z,13.14
2017-09-14T22:22:33.466Z,13.03
2017-09-14T22:32:33.812Z,12.95
2017-09-14T22:42:33.450Z,12.96
2017-09-14T22:52:33.767Z,12.88
2017-09-14T23:02:33.440Z,12.89
2017-09-14T23:12:33.412Z,12.93
2017-09-14T23:22:33.461Z,12.82
2017-09-14T23:32:33.409Z,12.74
2017-09-14T23:42:33.476Z,12.71
2017-09-14T23:52:33.498Z,12.69
