createdAt,value
2018-06-25T05:18:59.363Z,999.2
2018-06-25T05:19:30.912Z,999.2
2018-06-25T05:19:51.226Z,999.2
2018-06-25T05:20:11.568Z,999.2
2018-06-25T05:22:28.382Z,999.2
2018-06-25T05:22:48.598Z,999.2
2018-06-25T05:23:19.980Z,999.2
2018-06-25T05:23:40.388Z,999.2
2018-06-25T05:24:00.645Z,999.3
2018-06-25T05:24:20.885Z,999.3
2018-06-25T05:24:41.144Z,999.3
2018-06-25T05:25:01.381Z,999.3
2018-06-25T05:25:21.666Z,999.2
2018-06-25T05:25:41.945Z,999.3
2018-06-25T05:26:02.243Z,999.3
2018-06-25T05:26:22.695Z,999.3
2018-06-25T05:26:42.941Z,999.3
2018-06-25T05:27:03.249Z,999.2
2018-06-25T05:27:23.560Z,999.2
2018-06-25T05:27:43.908Z,999.3
2018-06-25T05:28:04.214Z,999.3
2018-06-25T05:28:24.434Z,999.3
2018-06-25T05:28:44.683Z,999.3
2018-06-25T05:29:04.935Z,999.3
2018-06-25T05:29:25.323Z,999.3
2018-06-25T05:29:45.680Z,999.3
2018-06-25T05:37:25.372Z,999.4
2018-06-25T05:37:45.616Z,999.4
2018-06-25T05:38:17.050Z,999.4
2018-06-25T05:38:37.321Z,999.4
2018-06-25T05:44:05.632Z,999.5
2018-06-25T05:46:21.043Z,999.4
2018-06-25T05:49:02.420Z,999.5
2018-06-25T05:50:06.903Z,999.5
2018-06-25T05:57:06.408Z,999.6
2018-06-25T05:58:10.913Z,999.6
2018-06-25T05:58:56.193Z,999.6
2018-06-25T05:59:16.450Z,999.6
2018-06-25T06:00:00.772Z,999.6
2018-06-25T06:00:21.083Z,999.6
2018-06-25T06:00:41.452Z,999.6
2018-06-25T06:01:01.731Z,999.6
2018-06-25T06:01:22.228Z,999.6
2018-06-25T06:01:42.475Z,999.6
2018-06-25T06:02:02.929Z,999.6
2018-06-25T06:02:23.220Z,999.6
2018-06-25T06:02:43.533Z,999.6
2018-06-25T06:03:03.844Z,999.6
2018-06-25T06:03:24.153Z,999.6
2018-06-25T06:03:44.470Z,999.5
2018-06-25T06:04:04.764Z,999.6
2018-06-25T06:04:25.151Z,999.6
2018-06-25T06:04:45.476Z,999.6
2018-06-25T06:05:05.800Z,999.5
2018-06-25T06:05:26.048Z,999.6
2018-06-25T06:05:46.394Z,999.6
2018-06-25T06:06:54.068Z,999.6
2018-06-25T06:07:14.373Z,999.6
2018-06-25T06:07:58.615Z,999.6
2018-06-25T06:08:37.431Z,999.6
2018-06-25T06:09:09.771Z,999.7
2018-06-25T06:16:02.704Z,999.5
2018-06-25T06:17:00.866Z,999.6
2018-06-25T06:18:50.532Z,999.7
2018-06-25T06:19:10.751Z,999.7
2018-06-25T06:19:55.086Z,999.7
2018-06-25T06:20:15.454Z,999.6
2018-06-25T06:20:59.757Z,999.6
2018-06-25T06:21:19.949Z,999.6
2018-06-25T06:21:40.200Z,999.6
2018-06-25T06:22:00.462Z,999.6
2018-06-25T06:22:20.733Z,999.6
2018-06-25T06:22:41.112Z,999.6
2018-06-25T06:23:01.392Z,999.6
2018-06-25T06:23:21.638Z,999.6
2018-06-25T06:23:41.922Z,999.6
2018-06-25T06:24:02.181Z,999.7
2018-06-25T06:28:25.490Z,999.7
2018-06-25T06:28:45.716Z,999.8
2018-06-25T06:29:06.011Z,999.8
2018-06-25T06:29:42.759Z,999.8
2018-06-25T06:30:03.052Z,999.8
2018-06-25T06:30:47.304Z,999.7
2018-06-25T06:31:07.554Z,999.8
2018-06-25T06:31:51.944Z,999.7
2018-06-25T06:32:12.247Z,999.7
2018-06-25T06:32:32.526Z,999.7
2018-06-25T06:32:52.844Z,999.7
2018-06-25T06:33:13.060Z,999.7
2018-06-25T06:33:33.300Z,999.7
2018-06-25T06:33:53.490Z,999.7
2018-06-25T06:34:13.741Z,999.8
2018-06-25T06:34:34.039Z,999.8
2018-06-25T06:34:54.281Z,999.8
2018-06-25T06:35:14.594Z,999.8
2018-06-25T06:35:34.880Z,999.8
2018-06-25T06:35:55.191Z,999.8
2018-06-25T06:36:15.485Z,999.7
2018-06-25T06:36:35.797Z,999.7
2018-06-25T06:36:56.168Z,999.8
2018-06-25T06:37:16.523Z,999.7
2018-06-25T06:37:36.895Z,999.7
2018-06-25T06:37:57.551Z,999.8
2018-06-25T06:38:18.029Z,999.8
2018-06-25T06:38:38.448Z,999.8
2018-06-25T06:38:58.829Z,999.8
2018-06-25T06:39:19.119Z,999.8
2018-06-25T06:39:39.430Z,999.8
2018-06-25T06:39:59.876Z,999.8
2018-06-25T06:40:20.279Z,999.8
2018-06-25T06:40:40.620Z,999.8
2018-06-25T06:41:00.916Z,999.8
2018-06-25T06:41:21.300Z,999.9
2018-06-25T06:41:41.635Z,999.8
2018-06-25T06:42:02.178Z,999.8
2018-06-25T06:42:22.566Z,999.8
2018-06-25T06:42:42.868Z,999.8
2018-06-25T06:43:03.281Z,999.8
2018-06-25T06:43:23.608Z,999.8
2018-06-25T06:43:43.915Z,999.8
2018-06-25T06:44:04.177Z,999.8
2018-06-25T06:44:24.498Z,999.9
2018-06-25T06:44:44.887Z,999.8
2018-06-25T06:45:05.186Z,999.8
2018-06-25T06:45:25.560Z,999.8
2018-06-25T06:45:45.789Z,999.9
2018-06-25T06:46:06.834Z,999.9
2018-06-25T06:46:27.181Z,999.8
2018-06-25T06:46:47.493Z,999.8
2018-06-25T06:47:07.823Z,999.9
2018-06-25T06:47:28.058Z,999.8
2018-06-25T06:47:48.384Z,999.8
2018-06-25T06:48:08.780Z,999.9
2018-06-25T06:48:29.141Z,999.9
2018-06-25T06:48:49.464Z,999.9
2018-06-25T06:49:09.744Z,999.9
2018-06-25T06:49:30.082Z,999.9
2018-06-25T06:49:50.367Z,999.8
2018-06-25T06:50:10.697Z,999.9
2018-06-25T06:50:31.017Z,999.9
2018-06-25T06:50:51.399Z,999.9
2018-06-25T06:51:11.666Z,999.9
2018-06-25T06:51:32.116Z,999.9
2018-06-25T06:51:52.562Z,1000
2018-06-25T06:52:13.008Z,999.9
2018-06-25T06:52:33.527Z,999.9
2018-06-25T06:52:53.725Z,999.9
2018-06-25T06:53:14.082Z,999.9
2018-06-25T06:53:34.429Z,999.9
2018-06-25T06:53:55.425Z,999.9
2018-06-25T06:54:15.652Z,999.9
2018-06-25T06:54:36.002Z,999.9
2018-06-25T06:54:56.251Z,999.9
2018-06-25T06:55:16.657Z,999.9
2018-06-25T06:55:37.820Z,999.9
2018-06-25T06:55:58.211Z,999.9
2018-06-25T06:56:19.827Z,1000
2018-06-25T06:56:40.164Z,1000
2018-06-25T06:57:00.561Z,1000
2018-06-25T06:57:20.918Z,999.9
2018-06-25T06:57:41.185Z,1000
2018-06-25T06:58:01.696Z,1000
2018-06-25T06:58:22.080Z,1000
2018-06-25T06:58:43.354Z,999.9
2018-06-25T06:59:03.678Z,999.9
2018-06-25T06:59:24.011Z,1000
2018-06-25T06:59:44.255Z,999.9
2018-06-25T07:00:04.568Z,999.9
2018-06-25T07:00:27.414Z,1000
2018-06-25T07:00:47.850Z,1000
2018-06-25T07:01:08.136Z,1000
2018-06-25T07:01:28.529Z,1000
2018-06-25T07:01:48.899Z,999.9
2018-06-25T07:02:09.316Z,1000
2018-06-25T07:02:29.713Z,1000
2018-06-25T07:02:50.032Z,1000
2018-06-25T07:03:10.524Z,999.9
2018-06-25T07:03:30.837Z,999.9
2018-06-25T07:03:51.163Z,999.9
2018-06-25T07:04:11.515Z,999.9
2018-06-25T07:04:31.844Z,1000
2018-06-25T07:04:52.108Z,999.9
2018-06-25T07:05:12.386Z,1000
2018-06-25T07:05:32.677Z,1000
2018-06-25T07:05:52.883Z,1000
2018-06-25T07:06:13.136Z,999.9
2018-06-25T07:06:33.487Z,1000
2018-06-25T07:06:53.866Z,1000
2018-06-25T07:07:14.196Z,999.9
2018-06-25T07:07:34.533Z,999.9
2018-06-25T07:07:54.860Z,999.9
2018-06-25T07:08:15.210Z,999.9
2018-06-25T07:08:35.563Z,999.9
2018-06-25T07:08:55.807Z,999.9
2018-06-25T07:09:16.139Z,999.9
2018-06-25T07:09:36.392Z,999.9
2018-06-25T07:09:56.651Z,999.9
2018-06-25T07:10:17.043Z,1000
2018-06-25T07:10:37.604Z,999.9
2018-06-25T07:10:58.008Z,999.9
2018-06-25T07:11:18.282Z,999.9
2018-06-25T07:11:38.706Z,999.9
2018-06-25T07:11:58.997Z,999.9
2018-06-25T07:12:19.359Z,999.9
2018-06-25T07:12:39.720Z,999.9
2018-06-25T07:13:00.036Z,999.9
2018-06-25T07:13:20.447Z,999.9
2018-06-25T07:13:40.766Z,999.9
2018-06-25T07:14:01.267Z,999.9
2018-06-25T07:14:21.722Z,999.9
2018-06-25T07:14:42.110Z,999.9
2018-06-25T07:15:02.597Z,999.9
2018-06-25T07:15:23.051Z,999.9
2018-06-25T07:15:43.388Z,999.8
2018-06-25T07:16:03.697Z,999.9
2018-06-25T07:16:24.073Z,999.8
2018-06-25T07:16:44.350Z,999.8
2018-06-25T07:17:04.685Z,999.9
2018-06-25T07:17:25.020Z,999.8
2018-06-25T07:17:45.354Z,999.8
2018-06-25T07:18:05.724Z,999.8
2018-06-25T07:18:26.356Z,999.8
2018-06-25T07:18:46.771Z,999.8
2018-06-25T07:19:07.293Z,999.8
2018-06-25T07:19:27.925Z,999.8
2018-06-25T07:19:48.470Z,999.8
2018-06-25T07:20:08.900Z,999.8
2018-06-25T07:20:29.346Z,999.8
2018-06-25T07:20:49.741Z,999.8
2018-06-25T07:21:10.156Z,999.8
2018-06-25T07:21:30.533Z,999.8
2018-06-25T07:21:50.848Z,999.8
2018-06-25T07:22:11.237Z,999.8
2018-06-25T07:22:31.681Z,999.8
2018-06-25T07:22:52.180Z,999.8
2018-06-25T07:23:12.399Z,999.8
2018-06-25T07:23:32.795Z,999.8
2018-06-25T07:23:53.233Z,999.8
2018-06-25T07:24:13.648Z,999.8
2018-06-25T07:24:34.171Z,999.8
2018-06-25T07:24:54.473Z,999.8
2018-06-25T07:25:15.043Z,999.8
2018-06-25T07:25:35.461Z,999.8
2018-06-25T07:25:55.895Z,999.8
2018-06-25T07:26:16.559Z,999.8
2018-06-25T07:26:37.064Z,999.8
2018-06-25T07:26:58.312Z,999.8
2018-06-25T07:27:18.838Z,999.8
2018-06-25T07:27:39.187Z,999.8
2018-06-25T07:27:59.592Z,999.8
2018-06-25T07:28:20.050Z,999.8
2018-06-25T07:28:40.444Z,999.8
2018-06-25T07:29:01.052Z,999.8
2018-06-25T07:29:21.706Z,999.8
2018-06-25T07:29:42.190Z,999.7
2018-06-25T07:30:02.591Z,999.8
2018-06-25T07:30:23.203Z,999.8
2018-06-25T07:30:43.591Z,999.8
2018-06-25T07:31:04.072Z,999.7
2018-06-25T07:31:25.206Z,999.8
2018-06-25T07:31:45.900Z,999.8
2018-06-25T07:32:06.253Z,999.8
2018-06-25T07:32:26.765Z,999.8
2018-06-25T07:32:47.275Z,999.7
2018-06-25T07:33:07.761Z,999.8
2018-06-25T07:33:28.223Z,999.8
2018-06-25T07:33:48.633Z,999.7
2018-06-25T07:34:08.954Z,999.8
2018-06-25T07:34:29.398Z,999.7
2018-06-25T07:34:49.830Z,999.7
2018-06-25T07:35:10.179Z,999.7
2018-06-25T07:35:30.535Z,999.7
2018-06-25T07:35:51.047Z,999.7
2018-06-25T07:36:11.586Z,999.7
2018-06-25T07:36:32.081Z,999.7
2018-06-25T07:36:53.119Z,999.6
2018-06-25T07:37:13.902Z,999.6
2018-06-25T07:37:35.840Z,999.7
2018-06-25T07:37:56.999Z,999.6
2018-06-25T07:38:17.978Z,999.7
2018-06-25T07:38:39.211Z,999.6
2018-06-25T07:39:00.155Z,999.6
2018-06-25T07:39:20.965Z,999.7
2018-06-25T07:39:42.029Z,999.6
2018-06-25T07:40:02.814Z,999.7
2018-06-25T07:40:24.210Z,999.7
2018-06-25T07:40:45.297Z,999.7
2018-06-25T07:41:06.254Z,999.7
2018-06-25T07:41:28.190Z,999.7
2018-06-25T07:41:49.431Z,999.7
2018-06-25T07:42:10.246Z,999.7
2018-06-25T07:42:31.113Z,999.7
2018-06-25T07:42:52.247Z,999.7
2018-06-25T07:43:12.915Z,999.7
2018-06-25T07:43:33.485Z,999.6
2018-06-25T07:43:54.091Z,999.7
2018-06-25T07:44:14.893Z,999.7
2018-06-25T07:44:35.567Z,999.7
2018-06-25T07:44:56.340Z,999.7
2018-06-25T07:45:18.148Z,999.6
2018-06-25T07:45:38.656Z,999.7
2018-06-25T07:45:59.122Z,999.7
2018-06-25T07:46:19.767Z,999.7
2018-06-25T07:46:40.333Z,999.7
2018-06-25T07:47:00.845Z,999.6
2018-06-25T07:47:21.668Z,999.7
2018-06-25T07:47:42.878Z,999.7
2018-06-25T07:48:03.612Z,999.7
2018-06-25T07:48:24.196Z,999.7
2018-06-25T07:48:44.922Z,999.7
2018-06-25T07:49:05.647Z,999.7
2018-06-25T07:49:26.190Z,999.7
2018-06-25T07:49:46.778Z,999.7
2018-06-25T07:50:07.788Z,999.7
2018-06-25T07:50:28.423Z,999.7
2018-06-25T07:50:49.030Z,999.7
2018-06-25T07:51:09.636Z,999.7
2018-06-25T07:51:30.267Z,999.7
2018-06-25T07:51:50.850Z,999.7
2018-06-25T07:52:11.667Z,999.7
2018-06-25T07:52:33.020Z,999.7
2018-06-25T07:52:54.073Z,999.7
2018-06-25T07:53:15.487Z,999.7
2018-06-25T07:53:36.807Z,999.7
2018-06-25T07:53:57.241Z,999.7
2018-06-25T07:54:18.201Z,999.8
2018-06-25T07:54:39.211Z,999.8
2018-06-25T07:54:59.827Z,999.7
2018-06-25T07:55:20.473Z,999.7
2018-06-25T07:55:41.985Z,999.8
2018-06-25T07:56:03.065Z,999.7
2018-06-25T07:56:23.481Z,999.7
2018-06-25T07:56:43.962Z,999.8
2018-06-25T07:57:04.713Z,999.8
2018-06-25T07:57:25.991Z,999.8
2018-06-25T07:57:46.617Z,999.8
2018-06-25T07:58:07.131Z,999.8
2018-06-25T07:58:27.948Z,999.8
2018-06-25T07:58:48.677Z,999.8
2018-06-25T07:59:09.551Z,999.8
2018-06-25T07:59:30.572Z,999.8
2018-06-25T07:59:51.534Z,999.8
2018-06-25T08:00:12.487Z,999.8
2018-06-25T08:00:33.465Z,999.9
2018-06-25T08:00:54.403Z,999.8
2018-06-25T08:01:15.616Z,999.8
2018-06-25T08:01:36.539Z,999.8
2018-06-25T08:01:57.419Z,999.8
2018-06-25T08:02:18.680Z,999.8
2018-06-25T08:02:39.776Z,999.8
2018-06-25T08:03:00.529Z,999.8
2018-06-25T08:03:21.432Z,999.8
2018-06-25T08:03:42.612Z,999.8
2018-06-25T08:04:03.532Z,999.8
2018-06-25T08:04:26.258Z,999.8
2018-06-25T08:04:47.097Z,999.8
2018-06-25T08:05:08.139Z,999.8
2018-06-25T08:05:29.238Z,999.9
2018-06-25T08:05:50.439Z,999.9
2018-06-25T08:06:11.544Z,999.8
2018-06-25T08:06:32.537Z,999.9
2018-06-25T08:06:53.526Z,999.9
2018-06-25T08:07:14.931Z,999.9
2018-06-25T08:07:36.898Z,999.9
2018-06-25T08:07:57.809Z,999.9
2018-06-25T08:08:18.820Z,999.9
2018-06-25T08:08:39.548Z,999.9
2018-06-25T08:09:00.598Z,999.9
2018-06-25T08:09:21.614Z,999.9
2018-06-25T08:09:42.697Z,999.9
2018-06-25T08:10:03.903Z,999.9
2018-06-25T08:10:24.841Z,999.9
2018-06-25T08:10:45.762Z,999.9
2018-06-25T08:11:07.220Z,999.8
2018-06-25T08:11:27.853Z,999.9
2018-06-25T08:11:48.752Z,999.9
2018-06-25T08:12:09.502Z,999.9
2018-06-25T08:12:30.435Z,999.9
2018-06-25T08:12:51.098Z,999.9
2018-06-25T08:13:12.168Z,999.9
2018-06-25T08:13:32.753Z,999.9
2018-06-25T08:13:53.507Z,999.9
2018-06-25T08:14:14.088Z,999.9
2018-06-25T08:14:34.752Z,999.8
2018-06-25T08:14:55.386Z,999.8
2018-06-25T08:15:17.687Z,999.9
2018-06-25T08:15:38.814Z,999.8
2018-06-25T08:15:59.322Z,999.9
2018-06-25T08:16:19.950Z,999.8
2018-06-25T08:16:41.314Z,999.9
2018-06-25T08:17:02.079Z,999.8
2018-06-25T08:17:23.268Z,999.9
2018-06-25T08:17:44.260Z,999.9
2018-06-25T08:18:05.315Z,999.9
2018-06-25T08:18:26.593Z,999.9
2018-06-25T08:18:47.667Z,999.9
2018-06-25T08:19:08.841Z,999.9
2018-06-25T08:19:29.994Z,999.9
2018-06-25T08:19:51.206Z,999.9
2018-06-25T08:20:12.574Z,999.9
2018-06-25T08:20:34.736Z,999.9
2018-06-25T08:20:55.986Z,999.9
2018-06-25T08:21:17.006Z,999.9
2018-06-25T08:21:37.901Z,999.9
2018-06-25T08:21:58.913Z,999.9
2018-06-25T08:22:19.793Z,999.9
2018-06-25T08:22:40.711Z,999.9
2018-06-25T08:23:01.772Z,999.9
2018-06-25T08:23:22.527Z,999.9
2018-06-25T08:23:43.370Z,999.9
2018-06-25T08:24:04.216Z,999.9
2018-06-25T08:24:25.113Z,999.9
2018-06-25T08:24:45.968Z,999.9
2018-06-25T08:25:06.474Z,999.9
2018-06-25T08:25:27.174Z,999.9
2018-06-25T08:25:47.661Z,999.9
2018-06-25T08:26:08.222Z,999.9
2018-06-25T08:26:28.841Z,999.9
2018-06-25T08:26:49.590Z,999.9
2018-06-25T08:27:10.297Z,999.9
2018-06-25T08:27:30.921Z,999.9
2018-06-25T08:27:51.335Z,999.9
2018-06-25T08:28:12.738Z,999.9
2018-06-25T08:28:33.986Z,999.9
2018-06-25T08:28:54.835Z,999.9
2018-06-25T08:29:15.387Z,999.9
2018-06-25T08:29:35.722Z,1000
2018-06-25T08:29:56.123Z,1000
2018-06-25T08:30:16.443Z,1000
2018-06-25T08:30:37.009Z,1000
2018-06-25T08:30:57.764Z,1000
2018-06-25T08:31:18.738Z,1000
2018-06-25T08:31:39.537Z,1000
2018-06-25T08:32:00.218Z,1000
2018-06-25T08:32:21.157Z,1000.1
2018-06-25T08:32:41.846Z,1000.1
2018-06-25T08:33:04.049Z,1000.1
2018-06-25T08:33:25.636Z,1000.1
2018-06-25T08:33:46.672Z,1000.1
2018-06-25T08:34:08.461Z,1000.1
2018-06-25T08:34:30.093Z,1000.1
2018-06-25T08:34:50.617Z,1000.2
2018-06-25T08:35:11.178Z,1000.2
2018-06-25T08:35:31.649Z,1000.2
2018-06-25T08:35:51.929Z,1000.2
2018-06-25T08:36:12.456Z,1000.1
2018-06-25T08:36:33.925Z,1000.2
2018-06-25T08:36:55.678Z,1000.2
2018-06-25T08:37:16.811Z,1000.2
2018-06-25T08:37:37.272Z,1000.2
2018-06-25T08:37:57.523Z,1000.2
2018-06-25T08:38:17.901Z,1000.2
2018-06-25T08:38:38.361Z,1000.2
2018-06-25T08:38:58.912Z,1000.2
2018-06-25T08:39:19.144Z,1000.2
2018-06-25T08:39:39.751Z,1000.2
2018-06-25T08:40:00.442Z,1000.2
2018-06-25T08:40:21.101Z,1000.2
2018-06-25T08:40:41.581Z,1000.1
2018-06-25T08:41:01.929Z,1000.2
2018-06-25T08:41:22.491Z,1000.2
2018-06-25T08:41:43.350Z,1000.2
2018-06-25T08:42:04.562Z,1000.2
2018-06-25T08:42:26.003Z,1000.2
2018-06-25T08:42:46.941Z,1000.1
2018-06-25T08:43:07.892Z,1000.1
2018-06-25T08:43:29.170Z,1000.1
2018-06-25T08:43:50.087Z,1000.1
2018-06-25T08:44:10.988Z,1000.1
2018-06-25T08:44:31.615Z,1000.1
2018-06-25T08:44:52.700Z,1000.1
2018-06-25T08:45:13.554Z,1000.1
2018-06-25T08:45:34.119Z,1000.2
2018-06-25T08:45:54.871Z,1000.1
2018-06-25T08:46:15.825Z,1000.2
2018-06-25T08:46:36.803Z,1000.2
2018-06-25T08:46:57.599Z,1000.2
2018-06-25T08:47:18.452Z,1000.2
2018-06-25T08:47:39.508Z,1000.2
2018-06-25T08:48:01.551Z,1000.2
2018-06-25T08:48:22.494Z,1000.2
2018-06-25T08:48:43.712Z,1000.2
2018-06-25T08:49:04.650Z,1000.2
2018-06-25T08:49:26.019Z,1000.2
2018-06-25T08:49:47.081Z,1000.2
2018-06-25T08:50:08.597Z,1000.1
2018-06-25T08:50:29.627Z,1000.1
2018-06-25T08:50:50.939Z,1000.1
2018-06-25T08:51:11.747Z,1000.2
2018-06-25T08:51:32.799Z,1000.1
2018-06-25T08:51:54.596Z,1000.1
2018-06-25T08:52:16.078Z,1000.1
2018-06-25T08:52:37.304Z,1000.1
2018-06-25T08:52:58.350Z,1000.1
2018-06-25T08:53:19.714Z,1000.1
2018-06-25T08:53:41.162Z,1000.2
2018-06-25T08:54:02.394Z,1000.2
2018-06-25T08:54:23.339Z,1000.2
2018-06-25T08:54:44.423Z,1000.2
2018-06-25T08:55:05.518Z,1000.2
2018-06-25T08:55:26.151Z,1000.2
2018-06-25T08:55:47.283Z,1000.2
2018-06-25T08:56:08.074Z,1000.2
2018-06-25T08:56:29.014Z,1000.2
2018-06-25T08:56:49.738Z,1000.2
2018-06-25T08:57:11.245Z,1000.2
2018-06-25T08:57:33.053Z,1000.2
2018-06-25T08:57:53.944Z,1000.3
2018-06-25T08:58:15.773Z,1000.2
2018-06-25T08:58:36.886Z,1000.3
2018-06-25T08:58:57.686Z,1000.3
2018-06-25T08:59:18.731Z,1000.3
2018-06-25T08:59:39.713Z,1000.3
2018-06-25T09:00:01.259Z,1000.2
2018-06-25T09:00:22.520Z,1000.2
2018-06-25T09:00:43.814Z,1000.2
2018-06-25T09:01:04.840Z,1000.2
2018-06-25T09:01:25.437Z,1000.2
2018-06-25T09:01:46.224Z,1000.2
2018-06-25T09:02:07.193Z,1000.2
2018-06-25T09:02:27.750Z,1000.1
2018-06-25T09:02:48.476Z,1000.2
2018-06-25T09:03:10.144Z,1000.1
2018-06-25T09:03:31.408Z,1000.2
2018-06-25T09:03:52.707Z,1000.2
2018-06-25T09:04:13.526Z,1000.2
2018-06-25T09:04:34.757Z,1000.2
2018-06-25T09:04:55.754Z,1000.2
2018-06-25T09:05:17.641Z,1000.2
2018-06-25T09:05:38.761Z,1000.2
2018-06-25T09:05:59.890Z,1000.2
2018-06-25T09:06:21.568Z,1000.2
2018-06-25T09:06:42.802Z,1000.2
2018-06-25T09:07:03.795Z,1000.2
2018-06-25T09:07:25.025Z,1000.2
2018-06-25T09:07:45.519Z,1000.1
2018-06-25T09:08:07.329Z,1000.2
2018-06-25T09:08:29.071Z,1000.2
2018-06-25T09:08:51.084Z,1000.1
2018-06-25T09:09:12.354Z,1000.2
2018-06-25T09:09:33.452Z,1000.2
2018-06-25T09:09:56.250Z,1000.2
2018-06-25T09:10:18.305Z,1000.2
2018-06-25T09:10:38.656Z,1000.2
2018-06-25T09:10:59.824Z,1000.2
2018-06-25T09:11:20.928Z,1000.2
2018-06-25T09:11:41.616Z,1000.2
2018-06-25T09:12:02.255Z,1000.2
2018-06-25T09:12:23.348Z,1000.2
2018-06-25T09:12:45.145Z,1000.2
2018-06-25T09:13:05.817Z,1000.2
2018-06-25T09:13:26.918Z,1000.3
2018-06-25T09:13:47.490Z,1000.3
2018-06-25T09:14:08.316Z,1000.3
2018-06-25T09:14:28.940Z,1000.3
2018-06-25T09:14:50.892Z,1000.3
2018-06-25T09:15:11.528Z,1000.3
2018-06-25T09:15:32.584Z,1000.3
2018-06-25T09:15:55.005Z,1000.3
2018-06-25T09:16:15.648Z,1000.3
2018-06-25T09:16:36.491Z,1000.3
2018-06-25T09:16:57.101Z,1000.3
2018-06-25T09:17:17.703Z,1000.3
2018-06-25T09:17:39.553Z,1000.3
2018-06-25T09:18:00.381Z,1000.3
2018-06-25T09:18:21.375Z,1000.4
2018-06-25T09:18:42.012Z,1000.3
2018-06-25T09:19:02.824Z,1000.3
2018-06-25T09:19:23.845Z,1000.3
2018-06-25T09:19:44.768Z,1000.4
2018-06-25T09:20:05.909Z,1000.4
2018-06-25T09:20:27.039Z,1000.4
2018-06-25T09:20:47.786Z,1000.4
2018-06-25T09:21:09.148Z,1000.4
2018-06-25T09:21:30.092Z,1000.4
2018-06-25T09:21:51.012Z,1000.4
2018-06-25T09:22:12.390Z,1000.4
2018-06-25T09:22:33.012Z,1000.4
2018-06-25T09:22:53.750Z,1000.4
2018-06-25T09:23:14.546Z,1000.4
2018-06-25T09:23:35.193Z,1000.4
2018-06-25T09:23:56.151Z,1000.4
2018-06-25T09:24:18.089Z,1000.4
2018-06-25T09:24:39.223Z,1000.5
2018-06-25T09:25:00.236Z,1000.4
2018-06-25T09:25:20.971Z,1000.4
2018-06-25T09:25:42.317Z,1000.5
2018-06-25T09:26:03.069Z,1000.5
2018-06-25T09:26:23.540Z,1000.5
2018-06-25T09:26:45.274Z,1000.4
2018-06-25T09:27:06.712Z,1000.5
2018-06-25T09:27:27.620Z,1000.5
2018-06-25T09:27:48.874Z,1000.5
2018-06-25T09:28:10.803Z,1000.5
2018-06-25T09:28:32.097Z,1000.5
2018-06-25T09:28:52.586Z,1000.5
2018-06-25T09:29:13.360Z,1000.5
2018-06-25T09:29:35.588Z,1000.5
2018-06-25T09:29:56.767Z,1000.5
2018-06-25T09:30:18.207Z,1000.5
2018-06-25T09:30:39.288Z,1000.5
2018-06-25T09:31:00.333Z,1000.6
2018-06-25T09:31:21.583Z,1000.5
2018-06-25T09:31:42.616Z,1000.6
2018-06-25T09:32:05.355Z,1000.6
2018-06-25T09:32:26.061Z,1000.6
2018-06-25T09:32:46.932Z,1000.6
2018-06-25T09:33:08.017Z,1000.6
2018-06-25T09:33:29.725Z,1000.6
2018-06-25T09:33:50.463Z,1000.6
2018-06-25T09:34:11.665Z,1000.7
2018-06-25T09:34:33.221Z,1000.6
2018-06-25T09:34:53.562Z,1000.6
2018-06-25T09:35:14.253Z,1000.7
2018-06-25T09:35:36.175Z,1000.6
2018-06-25T09:35:57.745Z,1000.6
2018-06-25T09:36:18.652Z,1000.7
2018-06-25T09:36:39.777Z,1000.6
2018-06-25T09:37:00.890Z,1000.6
2018-06-25T09:37:22.268Z,1000.7
2018-06-25T09:37:42.780Z,1000.7
2018-06-25T09:38:04.511Z,1000.7
2018-06-25T09:38:25.216Z,1000.7
2018-06-25T09:38:46.442Z,1000.7
2018-06-25T09:39:07.440Z,1000.7
2018-06-25T09:39:28.498Z,1000.7
2018-06-25T09:39:49.778Z,1000.7
2018-06-25T09:40:10.498Z,1000.7
2018-06-25T09:40:31.330Z,1000.7
2018-06-25T09:40:52.791Z,1000.7
2018-06-25T09:41:14.089Z,1000.7
2018-06-25T09:41:35.002Z,1000.8
2018-06-25T09:41:55.655Z,1000.7
2018-06-25T09:42:16.531Z,1000.7
2018-06-25T09:42:37.724Z,1000.7
2018-06-25T09:42:58.504Z,1000.7
2018-06-25T09:43:19.504Z,1000.7
2018-06-25T09:43:41.105Z,1000.7
2018-06-25T09:44:02.115Z,1000.7
2018-06-25T09:44:22.483Z,1000.7
2018-06-25T09:44:43.703Z,1000.6
2018-06-25T09:45:04.513Z,1000.7
2018-06-25T09:45:25.151Z,1000.7
2018-06-25T09:45:45.954Z,1000.7
2018-06-25T09:46:08.045Z,1000.7
2018-06-25T09:46:29.560Z,1000.7
2018-06-25T09:46:50.470Z,1000.7
2018-06-25T09:47:11.443Z,1000.7
2018-06-25T09:47:32.167Z,1000.7
2018-06-25T09:47:53.664Z,1000.7
2018-06-25T09:48:14.796Z,1000.7
2018-06-25T09:48:40.277Z,1000.7
2018-06-25T09:49:01.097Z,1000.7
2018-06-25T09:49:21.988Z,1000.7
2018-06-25T09:49:42.886Z,1000.7
2018-06-25T09:50:04.657Z,1000.7
2018-06-25T09:50:25.142Z,1000.7
2018-06-25T09:50:46.696Z,1000.7
2018-06-25T09:51:07.524Z,1000.7
2018-06-25T09:51:27.996Z,1000.6
2018-06-25T09:51:48.317Z,1000.7
2018-06-25T09:52:08.982Z,1000.7
2018-06-25T09:52:29.950Z,1000.7
2018-06-25T09:52:51.289Z,1000.7
2018-06-25T09:53:11.698Z,1000.7
2018-06-25T09:53:31.954Z,1000.7
2018-06-25T09:53:53.279Z,1000.6
2018-06-25T09:54:15.763Z,1000.7
2018-06-25T09:54:37.326Z,1000.8
2018-06-25T09:54:59.012Z,1000.7
2018-06-25T09:55:19.304Z,1000.8
2018-06-25T09:55:39.733Z,1000.8
2018-06-25T09:56:00.146Z,1000.8
2018-06-25T09:56:23.291Z,1000.8
2018-06-25T09:56:43.545Z,1000.8
2018-06-25T09:57:04.099Z,1000.8
2018-06-25T09:57:24.463Z,1000.8
2018-06-25T09:57:44.972Z,1000.8
2018-06-25T09:58:06.302Z,1000.9
2018-06-25T09:58:27.727Z,1000.8
2018-06-25T09:58:48.075Z,1000.9
2018-06-25T09:59:09.026Z,1000.8
2018-06-25T09:59:30.258Z,1000.9
2018-06-25T09:59:51.028Z,1000.9
2018-06-25T10:00:11.752Z,1000.9
2018-06-25T10:00:32.184Z,1000.9
2018-06-25T10:00:52.650Z,1000.9
2018-06-25T10:01:12.924Z,1000.9
2018-06-25T10:01:33.668Z,1000.9
2018-06-25T10:01:54.222Z,1000.9
2018-06-25T10:02:14.673Z,1000.9
2018-06-25T10:02:35.760Z,1000.9
2018-06-25T10:02:56.130Z,1000.9
2018-06-25T10:03:16.478Z,1000.9
2018-06-25T10:03:37.085Z,1000.9
2018-06-25T10:03:58.219Z,1000.9
2018-06-25T10:04:20.285Z,1000.9
2018-06-25T10:04:40.786Z,1000.9
2018-06-25T10:05:01.090Z,1000.9
2018-06-25T10:05:21.341Z,1000.9
2018-06-25T10:05:41.618Z,1000.9
2018-06-25T10:06:02.532Z,1000.9
2018-06-25T10:06:24.262Z,1000.9
2018-06-25T10:06:44.906Z,1000.9
2018-06-25T10:07:05.405Z,1001
2018-06-25T10:07:26.012Z,1001
2018-06-25T10:07:47.173Z,1001
2018-06-25T10:08:07.621Z,1001
2018-06-25T10:08:27.987Z,1001
2018-06-25T10:08:48.509Z,1001
2018-06-25T10:09:08.967Z,1001
2018-06-25T10:09:28.983Z,1001
2018-06-25T10:09:50.101Z,1001
2018-06-25T10:10:10.904Z,1001
2018-06-25T10:10:34.055Z,1001
2018-06-25T10:10:54.725Z,1001
2018-06-25T10:11:15.030Z,1001
2018-06-25T10:11:35.601Z,1001
2018-06-25T10:11:56.189Z,1001
2018-06-25T10:12:16.733Z,1001
2018-06-25T10:12:37.262Z,1001
2018-06-25T10:12:58.200Z,1001
2018-06-25T10:13:18.983Z,1001
2018-06-25T10:13:41.772Z,1001
2018-06-25T10:14:01.996Z,1001
2018-06-25T10:14:22.330Z,1001
2018-06-25T10:14:43.652Z,1001
2018-06-25T10:15:04.003Z,1001.1
2018-06-25T10:15:24.195Z,1001.1
2018-06-25T10:15:44.777Z,1001.1
2018-06-25T10:16:05.224Z,1001.1
2018-06-25T10:16:25.466Z,1001.1
2018-06-25T10:16:45.761Z,1001.1
2018-06-25T10:17:06.067Z,1001.1
2018-06-25T10:17:26.106Z,1001.1
2018-06-25T10:17:46.328Z,1001.1
2018-06-25T10:18:06.688Z,1001.1
2018-06-25T10:18:29.286Z,1001
2018-06-25T10:18:49.820Z,1001.1
2018-06-25T10:19:10.653Z,1001
2018-06-25T10:19:31.530Z,1001.1
2018-06-25T10:19:51.725Z,1001.1
2018-06-25T10:20:12.772Z,1001
2018-06-25T10:20:33.313Z,1001
2018-06-25T10:20:54.026Z,1001.1
2018-06-25T10:21:15.738Z,1001.1
2018-06-25T10:21:36.043Z,1001
2018-06-25T10:21:57.371Z,1001
2018-06-25T10:22:18.509Z,1001
2018-06-25T10:22:38.891Z,1001
2018-06-25T10:22:59.253Z,1001
2018-06-25T10:23:20.096Z,1001
2018-06-25T10:23:40.305Z,1001
2018-06-25T10:24:00.550Z,1001
2018-06-25T10:24:21.739Z,1001.1
2018-06-25T10:24:42.031Z,1001
2018-06-25T10:25:03.278Z,1001.1
2018-06-25T10:25:23.833Z,1001
2018-06-25T10:25:44.149Z,1001
2018-06-25T10:26:05.143Z,1001
2018-06-25T10:26:26.441Z,1001
2018-06-25T10:26:47.216Z,1001
2018-06-25T10:27:07.944Z,1001
2018-06-25T10:27:28.588Z,1001
2018-06-25T10:27:49.166Z,1001
2018-06-25T10:28:09.545Z,1001