createdAt,value
2022-10-17T00:00:40.223Z,3.15
2022-10-17T00:03:07.382Z,3.08
2022-10-17T00:05:34.650Z,3.22
2022-10-17T00:08:01.294Z,3.35
2022-10-17T00:10:27.961Z,3.00
2022-10-17T00:12:54.543Z,4.00
2022-10-17T00:15:22.719Z,3.47
2022-10-17T00:17:49.712Z,3.92
2022-10-17T00:20:17.072Z,3.08
2022-10-17T00:22:44.891Z,3.22
2022-10-17T00:25:12.197Z,3.60
2022-10-17T00:27:40.450Z,4.05
2022-10-17T00:30:10.129Z,3.90
2022-10-17T00:32:36.814Z,3.70
2022-10-17T00:35:03.527Z,3.47
2022-10-17T00:37:31.941Z,4.10
2022-10-17T00:39:59.009Z,3.75
2022-10-17T00:42:27.028Z,3.35
2022-10-17T00:45:01.741Z,4.00
2022-10-17T00:47:29.560Z,3.83
2022-10-17T00:49:56.347Z,3.70
2022-10-17T00:52:27.020Z,3.58
2022-10-17T00:55:02.600Z,3.25
2022-10-17T00:57:31.818Z,4.43
2022-10-17T01:00:02.190Z,4.25
2022-10-17T01:02:29.082Z,3.80
2022-10-17T01:04:59.600Z,3.65
2022-10-17T01:07:33.148Z,3.70
2022-10-17T01:10:04.143Z,3.70
2022-10-17T01:13:16.035Z,3.90
2022-10-17T01:15:57.929Z,4.15
2022-10-17T01:18:32.300Z,3.60
2022-10-17T01:21:23.317Z,3.88
2022-10-17T01:24:21.433Z,4.18
2022-10-17T01:27:06.775Z,4.22
2022-10-17T01:30:07.241Z,4.03
2022-10-17T01:32:43.012Z,4.20
2022-10-17T01:35:36.569Z,4.13
2022-10-17T01:38:19.284Z,4.03
2022-10-17T01:40:53.893Z,3.90
2022-10-17T01:43:33.580Z,4.32
2022-10-17T01:46:18.062Z,4.25
2022-10-17T01:48:46.453Z,4.75
2022-10-17T01:51:20.522Z,4.35
2022-10-17T01:53:59.267Z,4.50
2022-10-17T01:56:30.139Z,4.13
2022-10-17T01:59:10.855Z,5.10
2022-10-17T02:01:39.166Z,4.55
2022-10-17T02:04:09.016Z,4.53
2022-10-17T02:06:36.960Z,4.75
2022-10-17T02:09:26.166Z,5.35
2022-10-17T02:11:57.853Z,4.78
2022-10-17T02:14:41.705Z,4.88
2022-10-17T02:17:21.554Z,4.85
2022-10-17T02:20:10.557Z,4.88
2022-10-17T02:22:47.670Z,4.68
2022-10-17T02:25:40.206Z,4.68
2022-10-17T02:28:06.755Z,4.72
2022-10-17T02:31:05.502Z,4.88
2022-10-17T02:33:37.548Z,4.57
2022-10-17T02:36:11.251Z,4.53
2022-10-17T02:38:39.348Z,4.65
2022-10-17T02:41:11.176Z,4.72
2022-10-17T02:43:39.025Z,5.30
2022-10-17T02:46:07.964Z,5.28
2022-10-17T02:48:40.417Z,4.93
2022-10-17T02:51:25.539Z,4.80
2022-10-17T02:54:10.943Z,4.68
2022-10-17T02:56:42.760Z,5.22
2022-10-17T02:59:12.467Z,5.00
2022-10-17T03:01:39.464Z,4.63
2022-10-17T03:04:12.072Z,4.38
2022-10-17T03:06:40.632Z,4.88
2022-10-17T03:09:08.077Z,4.72
2022-10-17T03:11:34.695Z,4.43
2022-10-17T03:14:01.356Z,5.07
2022-10-17T03:16:28.128Z,5.07
2022-10-17T03:18:54.686Z,4.80
2022-10-17T03:21:21.932Z,5.10
2022-10-17T03:23:48.488Z,4.35
2022-10-17T03:26:15.105Z,5.25
2022-10-17T03:28:41.790Z,4.95
2022-10-17T03:31:15.468Z,5.03
2022-10-17T03:33:42.679Z,6.57
2022-10-17T03:36:15.166Z,5.13
2022-10-17T03:38:43.816Z,4.82
2022-10-17T03:41:10.833Z,4.60
2022-10-17T03:43:38.493Z,5.43
2022-10-17T03:46:06.104Z,4.63
2022-10-17T03:48:33.040Z,4.70
2022-10-17T03:51:07.076Z,4.78
2022-10-17T03:53:34.432Z,4.55
2022-10-17T03:56:13.488Z,5.05
2022-10-17T03:58:40.637Z,5.13
2022-10-17T04:01:09.311Z,5.40
2022-10-17T04:03:36.072Z,5.45
2022-10-17T04:06:04.640Z,5.03
2022-10-17T04:08:31.372Z,4.65
2022-10-17T04:10:59.859Z,4.68
2022-10-17T04:13:27.035Z,4.68
2022-10-17T04:15:55.159Z,5.45
2022-10-17T04:18:22.443Z,5.07
2022-10-17T04:20:49.836Z,5.05
2022-10-17T04:23:16.540Z,5.00
2022-10-17T04:25:43.100Z,4.88
2022-10-17T04:28:09.945Z,5.55
2022-10-17T04:30:36.539Z,5.13
2022-10-17T04:33:03.809Z,5.07
2022-10-17T04:35:30.457Z,4.78
2022-10-17T04:37:57.096Z,4.70
2022-10-17T04:40:23.602Z,5.40
2022-10-17T04:42:50.375Z,5.07
2022-10-17T04:45:16.992Z,4.65
2022-10-17T04:47:43.711Z,5.03
2022-10-17T04:50:10.243Z,4.82
2022-10-17T04:52:39.605Z,4.93
2022-10-17T04:55:06.954Z,5.93
2022-10-17T04:57:37.636Z,4.90
2022-10-17T05:00:04.813Z,4.25
2022-10-17T05:02:31.611Z,5.03
2022-10-17T05:04:58.702Z,4.80
2022-10-17T05:07:25.242Z,4.40
2022-10-17T05:09:51.806Z,4.95
2022-10-17T05:12:18.384Z,4.80
2022-10-17T05:14:44.912Z,4.80
2022-10-17T05:17:11.630Z,4.72
2022-10-17T05:19:39.141Z,4.18
2022-10-17T05:22:05.720Z,4.28
2022-10-17T05:24:32.347Z,4.55
2022-10-17T05:26:59.072Z,4.95
2022-10-17T05:29:25.830Z,5.18
2022-10-17T05:31:52.542Z,4.53
2022-10-17T05:34:19.304Z,4.85
2022-10-17T05:36:45.963Z,5.38
2022-10-17T05:39:14.862Z,5.15
2022-10-17T05:41:41.464Z,4.82
2022-10-17T05:44:08.065Z,4.88
2022-10-17T05:46:34.638Z,4.70
2022-10-17T05:49:01.234Z,4.95
2022-10-17T05:51:27.856Z,4.65
2022-10-17T05:53:54.572Z,4.70
2022-10-17T05:56:21.229Z,5.47
2022-10-17T05:58:50.872Z,4.70
2022-10-17T06:01:17.719Z,5.25
2022-10-17T06:03:44.654Z,5.38
2022-10-17T06:06:13.237Z,4.75
2022-10-17T06:08:40.506Z,4.55
2022-10-17T06:11:09.963Z,4.63
2022-10-17T06:13:37.900Z,4.50
2022-10-17T06:16:04.715Z,4.60
2022-10-17T06:18:33.720Z,4.68
2022-10-17T06:21:05.734Z,5.00
2022-10-17T06:23:32.949Z,5.28
2022-10-17T06:26:01.212Z,4.90
2022-10-17T06:28:28.057Z,4.53
2022-10-17T06:30:54.812Z,4.57
2022-10-17T06:33:23.260Z,4.82
2022-10-17T06:35:54.385Z,4.28
2022-10-17T06:38:22.214Z,4.43
2022-10-17T06:40:49.113Z,4.70
2022-10-17T06:43:15.878Z,4.88
2022-10-17T06:45:42.472Z,4.97
2022-10-17T06:48:09.422Z,4.70
2022-10-17T06:50:36.061Z,5.38
2022-10-17T06:53:02.792Z,4.72
2022-10-17T06:55:30.724Z,4.95
2022-10-17T06:57:57.404Z,3.92
2022-10-17T07:00:24.448Z,5.05
2022-10-17T07:02:50.992Z,4.60
2022-10-17T07:05:19.229Z,4.60
2022-10-17T07:07:48.541Z,4.97
2022-10-17T07:10:17.943Z,4.30
2022-10-17T07:12:45.978Z,6.30
2022-10-17T07:15:13.533Z,4.85
2022-10-17T07:17:40.419Z,4.78
2022-10-17T07:20:07.765Z,4.90
2022-10-17T07:22:34.578Z,4.32
2022-10-17T07:25:01.252Z,4.22
2022-10-17T07:27:28.245Z,4.38
2022-10-17T07:29:55.271Z,4.95
2022-10-17T07:32:21.966Z,4.07
2022-10-17T07:34:48.661Z,3.95
2022-10-17T07:37:15.257Z,3.88
2022-10-17T07:39:41.995Z,5.43
2022-10-17T07:42:08.747Z,4.45
2022-10-17T07:44:35.834Z,3.75
2022-10-17T07:47:02.628Z,3.72
2022-10-17T07:49:29.576Z,3.97
2022-10-17T07:51:56.205Z,3.95
2022-10-17T07:54:22.897Z,3.72
2022-10-17T07:56:50.878Z,3.70
2022-10-17T07:59:18.761Z,4.22
2022-10-17T08:01:45.630Z,4.10
2022-10-17T08:04:12.510Z,3.95
2022-10-17T08:06:39.122Z,3.50
2022-10-17T08:09:06.086Z,3.50
2022-10-17T08:11:32.703Z,3.40
2022-10-17T08:13:59.459Z,3.70
2022-10-17T08:16:25.971Z,3.35
2022-10-17T08:18:52.551Z,3.50
2022-10-17T08:21:19.274Z,3.90
2022-10-17T08:23:45.811Z,3.80
2022-10-17T08:26:20.044Z,3.50
2022-10-17T08:28:47.505Z,3.33
2022-10-17T08:31:19.192Z,3.47
2022-10-17T08:33:46.517Z,3.50
2022-10-17T08:36:15.168Z,3.45
2022-10-17T08:38:43.849Z,3.47
2022-10-17T08:41:14.909Z,3.05
2022-10-17T08:44:12.388Z,3.55
2022-10-17T08:49:30.997Z,3.55
2022-10-17T08:52:09.949Z,3.58
2022-10-17T08:54:46.237Z,3.20
2022-10-17T08:57:16.083Z,4.07
2022-10-17T08:59:44.551Z,3.47
2022-10-17T09:02:26.435Z,4.07
2022-10-17T09:05:01.707Z,3.30
2022-10-17T09:07:39.581Z,3.20
2022-10-17T09:10:21.028Z,3.65
2022-10-17T09:13:13.508Z,3.42
2022-10-17T09:15:42.864Z,4.00
2022-10-17T09:18:44.086Z,3.20
2022-10-17T09:21:21.910Z,4.22
2022-10-17T09:24:03.919Z,4.00
2022-10-17T09:26:40.549Z,4.32
2022-10-17T09:29:18.842Z,4.28
2022-10-17T09:34:28.377Z,4.40
2022-10-17T09:36:55.830Z,3.88
2022-10-17T09:39:32.288Z,4.35
2022-10-17T09:44:47.605Z,3.63
2022-10-17T09:47:27.123Z,4.15
2022-10-17T09:49:54.063Z,3.80
2022-10-17T09:52:28.657Z,3.60
2022-10-17T09:55:27.456Z,4.47
2022-10-17T09:58:05.412Z,3.70
2022-10-17T10:00:37.993Z,4.40
2022-10-17T10:03:10.811Z,4.00
2022-10-17T10:05:37.860Z,3.63
2022-10-17T10:08:16.306Z,3.50
2022-10-17T10:10:44.108Z,3.83
2022-10-17T10:13:13.494Z,3.80
2022-10-17T10:15:53.128Z,3.33
2022-10-17T10:18:35.906Z,3.20
2022-10-17T10:21:19.791Z,3.65
2022-10-17T10:24:09.707Z,3.70
2022-10-17T10:26:46.972Z,3.92
2022-10-17T10:29:20.179Z,3.40
2022-10-17T10:31:48.358Z,4.07
2022-10-17T10:34:20.699Z,4.88
2022-10-17T10:37:18.606Z,3.80
2022-10-17T10:39:56.921Z,4.07
2022-10-17T10:42:31.039Z,3.55
2022-10-17T10:45:04.692Z,3.72
2022-10-17T10:47:33.058Z,3.88
2022-10-17T10:50:23.057Z,4.18
2022-10-17T10:53:15.812Z,3.50
2022-10-17T10:55:50.532Z,3.35
2022-10-17T10:58:51.269Z,4.20
2022-10-17T11:01:18.140Z,3.53
2022-10-17T11:04:12.937Z,4.05
2022-10-17T11:06:44.158Z,4.30
2022-10-17T11:09:28.815Z,3.85
2022-10-17T11:12:07.915Z,3.40
2022-10-17T11:14:51.764Z,4.80
2022-10-17T11:17:36.562Z,4.18
2022-10-17T11:20:09.476Z,3.72
2022-10-17T11:22:44.418Z,3.72
2022-10-17T11:25:34.054Z,3.90
2022-10-17T11:28:04.886Z,4.07
2022-10-17T11:30:48.838Z,4.10
2022-10-17T11:33:28.995Z,3.88
2022-10-17T11:36:01.731Z,3.80
2022-10-17T11:38:31.900Z,3.75
2022-10-17T11:41:00.229Z,4.13
2022-10-17T11:43:40.700Z,4.30
2022-10-17T11:46:23.967Z,4.30
2022-10-17T11:48:53.605Z,4.20
2022-10-17T11:54:15.838Z,4.40
2022-10-17T11:57:14.683Z,4.77
2022-10-17T11:59:56.433Z,5.07
2022-10-17T12:02:35.072Z,5.07
2022-10-17T12:05:27.896Z,5.10
2022-10-17T12:08:26.940Z,4.63
2022-10-17T12:11:07.139Z,4.88
2022-10-17T12:13:33.699Z,4.80
2022-10-17T12:16:19.281Z,4.72
2022-10-17T12:18:46.978Z,4.57
2022-10-17T12:21:14.704Z,4.43
2022-10-17T12:23:51.221Z,4.50
2022-10-17T12:28:53.402Z,4.70
2022-10-17T12:31:21.727Z,4.30
2022-10-17T12:33:51.168Z,4.38
2022-10-17T12:36:17.627Z,4.70
2022-10-17T12:38:52.214Z,4.38
2022-10-17T12:41:39.064Z,4.85
2022-10-17T12:44:15.155Z,4.25
2022-10-17T12:47:08.625Z,4.15
2022-10-17T12:49:49.155Z,4.63
2022-10-17T12:52:31.385Z,3.97
2022-10-17T12:55:12.770Z,4.57
2022-10-17T12:58:05.153Z,3.97
2022-10-17T13:01:19.138Z,4.55
2022-10-17T13:03:45.156Z,4.70
2022-10-17T13:06:21.183Z,4.50
2022-10-17T13:08:56.863Z,4.78
2022-10-17T13:11:29.372Z,4.22
2022-10-17T13:13:58.510Z,4.38
2022-10-17T13:16:39.471Z,4.50
2022-10-17T13:19:23.481Z,4.88
2022-10-17T13:22:06.045Z,4.60
2022-10-17T13:24:37.486Z,5.10
2022-10-17T13:27:06.040Z,5.30
2022-10-17T13:29:33.048Z,5.63
2022-10-17T13:32:03.859Z,5.35
2022-10-17T13:34:32.099Z,4.95
2022-10-17T13:37:03.137Z,5.70
2022-10-17T13:39:45.621Z,5.50
2022-10-17T13:42:28.949Z,5.63
2022-10-17T13:44:57.227Z,5.75
2022-10-17T13:47:27.292Z,5.40
2022-10-17T13:49:55.653Z,5.85
2022-10-17T13:52:25.938Z,5.15
2022-10-17T13:54:53.865Z,5.50
2022-10-17T13:57:27.659Z,6.57
2022-10-17T13:59:58.390Z,5.72
2022-10-17T14:02:30.848Z,5.95
2022-10-17T14:05:18.587Z,5.60
2022-10-17T14:08:16.674Z,6.55
2022-10-17T14:10:44.775Z,6.03
2022-10-17T14:13:37.766Z,6.07
2022-10-17T14:16:04.939Z,6.35
2022-10-17T14:18:36.367Z,6.32
2022-10-17T14:21:37.248Z,6.40
2022-10-17T14:24:11.668Z,7.28
2022-10-17T14:26:54.646Z,6.65
2022-10-17T14:29:30.755Z,6.28
2022-10-17T14:32:02.883Z,6.05
2022-10-17T14:34:33.927Z,6.35
2022-10-17T14:37:01.552Z,6.47
2022-10-17T14:39:29.390Z,6.45
2022-10-17T14:41:58.733Z,6.07
2022-10-17T14:44:31.970Z,5.50
2022-10-17T14:47:30.337Z,5.80
2022-10-17T14:50:02.716Z,5.60
2022-10-17T14:52:31.728Z,5.90
2022-10-17T14:55:00.346Z,6.60
2022-10-17T14:57:43.764Z,6.15
2022-10-17T15:00:18.144Z,6.43
2022-10-17T15:02:46.493Z,5.90
2022-10-17T15:05:14.410Z,6.10
2022-10-17T15:07:41.568Z,5.63
2022-10-17T15:10:42.096Z,5.85
2022-10-17T15:13:27.337Z,5.65
2022-10-17T15:15:54.595Z,6.63
2022-10-17T15:18:21.464Z,6.80
2022-10-17T15:20:51.990Z,5.85
2022-10-17T15:23:26.444Z,6.10
2022-10-17T15:25:53.100Z,5.10
2022-10-17T15:28:19.903Z,5.45
2022-10-17T15:30:46.623Z,5.70
2022-10-17T15:33:13.343Z,5.80
2022-10-17T15:35:39.983Z,5.82
2022-10-17T15:38:07.234Z,5.47
2022-10-17T15:40:33.790Z,6.03
2022-10-17T15:43:00.454Z,5.82
2022-10-17T15:45:27.015Z,5.70
2022-10-17T15:48:01.928Z,5.68
2022-10-17T15:50:30.540Z,5.70
2022-10-17T15:52:57.184Z,5.40
2022-10-17T15:55:24.353Z,5.28
2022-10-17T15:57:51.253Z,5.03
2022-10-17T16:00:22.612Z,5.88
2022-10-17T16:02:51.035Z,5.38
2022-10-17T16:05:26.078Z,5.78
2022-10-17T16:07:57.627Z,5.40
2022-10-17T16:10:25.901Z,5.50
2022-10-17T16:12:52.978Z,5.53
2022-10-17T16:15:25.369Z,5.90
2022-10-17T16:17:53.440Z,5.70
2022-10-17T16:20:20.728Z,6.22
2022-10-17T16:22:47.837Z,5.03
2022-10-17T16:25:21.747Z,5.65
2022-10-17T16:27:50.939Z,6.13
2022-10-17T16:30:18.304Z,5.93
2022-10-17T16:32:45.547Z,6.03
2022-10-17T16:35:18.249Z,6.03
2022-10-17T16:37:44.968Z,5.55
2022-10-17T16:40:11.891Z,5.63
2022-10-17T16:42:38.613Z,5.90
2022-10-17T16:45:05.913Z,5.45
2022-10-17T16:47:32.515Z,6.05
2022-10-17T16:49:59.413Z,6.45
2022-10-17T16:52:26.128Z,6.25
2022-10-17T16:54:53.272Z,6.30
2022-10-17T16:57:20.410Z,7.55
2022-10-17T16:59:46.992Z,5.80
2022-10-17T17:02:16.342Z,6.55
2022-10-17T17:04:46.809Z,6.55
2022-10-17T17:07:13.391Z,7.10
2022-10-17T17:09:40.506Z,6.70
2022-10-17T17:12:07.134Z,6.57
2022-10-17T17:14:33.788Z,7.50
2022-10-17T17:17:00.392Z,6.93
2022-10-17T17:19:27.027Z,6.72
2022-10-17T17:21:54.507Z,6.40
2022-10-17T17:24:21.643Z,7.43
2022-10-17T17:26:53.614Z,7.45
2022-10-17T17:29:21.421Z,7.63
2022-10-17T17:31:48.313Z,7.65
2022-10-17T17:34:17.978Z,7.28
2022-10-17T17:36:45.412Z,7.30
2022-10-17T17:39:13.885Z,7.60
2022-10-17T17:41:41.653Z,8.05
2022-10-17T17:44:12.591Z,7.03
2022-10-17T17:46:43.717Z,7.47
2022-10-17T17:49:11.845Z,7.25
2022-10-17T17:51:38.678Z,8.18
2022-10-17T17:54:05.430Z,7.72
2022-10-17T17:56:32.409Z,7.25
2022-10-17T17:59:01.266Z,7.90
2022-10-17T18:01:31.490Z,8.13
2022-10-17T18:03:59.142Z,8.18
2022-10-17T18:06:26.640Z,7.72
2022-10-17T18:08:55.633Z,8.60
2022-10-17T18:11:22.568Z,8.32
2022-10-17T18:13:54.694Z,8.77
2022-10-17T18:16:21.615Z,9.45
2022-10-17T18:18:48.469Z,11.02
2022-10-17T18:21:15.416Z,9.65
2022-10-17T18:23:45.564Z,10.02
2022-10-17T18:26:13.182Z,9.52
2022-10-17T18:31:28.365Z,10.75
2022-10-17T18:33:57.169Z,10.65
2022-10-17T18:36:26.141Z,11.02
2022-10-17T18:38:54.107Z,10.98
2022-10-17T18:41:24.948Z,11.00
2022-10-17T18:43:53.457Z,10.50
2022-10-17T18:46:30.328Z,11.30
2022-10-17T18:48:57.477Z,9.85
2022-10-17T18:51:25.529Z,11.02
2022-10-17T18:53:54.837Z,9.98
2022-10-17T18:56:22.392Z,10.00
2022-10-17T18:58:49.460Z,10.18
2022-10-17T19:01:21.625Z,10.85
2022-10-17T19:03:50.997Z,10.18
2022-10-17T19:06:20.326Z,10.75
2022-10-17T19:08:47.857Z,11.63
2022-10-17T19:11:23.176Z,10.85
2022-10-17T19:13:50.676Z,12.68
2022-10-17T19:16:22.586Z,12.65
2022-10-17T19:18:54.391Z,13.38
2022-10-17T19:21:22.045Z,12.15
2022-10-17T19:23:55.560Z,12.65
2022-10-17T19:26:23.410Z,13.60
2022-10-17T19:28:53.452Z,11.82
2022-10-17T19:31:26.535Z,12.57
2022-10-17T19:33:55.378Z,13.80
2022-10-17T19:36:26.378Z,13.15
2022-10-17T19:38:56.504Z,13.85
2022-10-17T19:41:23.867Z,14.20
2022-10-17T19:43:50.769Z,13.18
2022-10-17T19:46:22.655Z,14.10
2022-10-17T19:48:51.047Z,13.65
2022-10-17T19:51:20.770Z,13.52
2022-10-17T19:53:47.689Z,14.70
2022-10-17T19:56:18.527Z,14.80
2022-10-17T19:58:47.032Z,13.13
2022-10-17T20:01:18.739Z,14.13
2022-10-17T20:03:45.663Z,12.00
2022-10-17T20:06:12.967Z,12.98
2022-10-17T20:08:40.470Z,14.90
2022-10-17T20:11:11.030Z,12.82
2022-10-17T20:13:38.455Z,12.73
2022-10-17T20:16:06.589Z,14.48
2022-10-17T20:18:34.003Z,15.63
2022-10-17T20:21:06.263Z,13.32
2022-10-17T20:23:33.100Z,13.38
2022-10-17T20:26:13.511Z,12.20
2022-10-17T20:28:48.858Z,14.27
2022-10-17T20:31:16.600Z,13.43
2022-10-17T20:33:43.286Z,13.10
2022-10-17T20:36:13.339Z,12.65
2022-10-17T20:38:40.176Z,12.98
2022-10-17T20:41:09.291Z,12.38
2022-10-17T20:43:36.846Z,12.27
2022-10-17T20:46:21.968Z,12.93
2022-10-17T20:48:54.474Z,12.00
2022-10-17T20:51:21.819Z,11.48
2022-10-17T20:53:48.808Z,12.15
2022-10-17T20:56:21.697Z,12.20
2022-10-17T20:59:10.895Z,10.93
2022-10-17T21:01:37.512Z,10.70
2022-10-17T21:09:21.927Z,10.88
2022-10-17T21:11:51.502Z,12.35
2022-10-17T21:14:18.688Z,11.43
2022-10-17T21:16:45.504Z,11.63
2022-10-17T21:19:13.064Z,11.60
2022-10-17T21:21:42.703Z,9.45
2022-10-17T21:24:14.468Z,11.02
2022-10-17T21:26:42.982Z,10.77
2022-10-17T21:29:11.874Z,11.60
2022-10-17T21:31:40.298Z,11.98
2022-10-17T21:34:09.388Z,11.23
2022-10-17T21:36:36.222Z,10.75
2022-10-17T21:39:03.580Z,11.65
2022-10-17T21:41:31.431Z,10.85
2022-10-17T21:44:07.159Z,10.50
2022-10-17T21:46:34.102Z,11.18
2022-10-17T21:49:01.323Z,10.55
2022-10-17T21:51:28.644Z,10.05
2022-10-17T21:53:56.780Z,10.73
2022-10-17T21:56:28.073Z,10.35
2022-10-17T21:58:55.426Z,11.00
2022-10-17T22:01:25.131Z,11.32
2022-10-17T22:03:55.071Z,9.70
2022-10-17T22:06:39.139Z,10.45
2022-10-17T22:09:12.395Z,10.95
2022-10-17T22:11:39.211Z,10.27
2022-10-17T22:14:08.249Z,10.15
2022-10-17T22:16:35.287Z,11.38
2022-10-17T22:19:06.126Z,10.90
2022-10-17T22:21:35.090Z,10.65
2022-10-17T22:24:05.089Z,10.52
2022-10-17T22:26:33.969Z,10.20
2022-10-17T22:29:00.773Z,11.07
2022-10-17T22:31:27.624Z,10.52
2022-10-17T22:33:54.360Z,10.85
2022-10-17T22:36:21.366Z,10.68
2022-10-17T22:38:48.511Z,9.95
2022-10-17T22:41:15.091Z,10.55
2022-10-17T22:43:41.691Z,10.23
2022-10-17T22:46:08.482Z,10.43
2022-10-17T22:48:35.087Z,10.30
2022-10-17T22:51:01.840Z,11.15
2022-10-17T22:53:29.819Z,10.23
2022-10-17T22:56:02.072Z,10.75
2022-10-17T22:58:31.162Z,10.98
2022-10-17T23:00:58.558Z,11.98
2022-10-17T23:03:29.023Z,11.48
2022-10-17T23:05:56.636Z,14.38
2022-10-17T23:08:24.051Z,13.80
2022-10-17T23:10:50.951Z,13.25
2022-10-17T23:13:18.723Z,13.85
2022-10-17T23:15:45.968Z,13.23
2022-10-17T23:18:12.746Z,13.80
2022-10-17T23:20:39.393Z,13.18
2022-10-17T23:23:05.969Z,13.35
2022-10-17T23:25:35.731Z,12.75
2022-10-17T23:28:02.668Z,13.20
2022-10-17T23:30:31.731Z,14.43
2022-10-17T23:32:58.395Z,14.73
2022-10-17T23:35:25.099Z,15.10
2022-10-17T23:37:51.633Z,15.10
2022-10-17T23:40:18.226Z,14.65
2022-10-17T23:42:45.236Z,16.20
2022-10-17T23:45:12.485Z,14.68
2022-10-17T23:47:38.995Z,17.08
2022-10-17T23:50:06.616Z,15.88
2022-10-17T23:52:33.407Z,16.25
2022-10-17T23:55:00.281Z,15.43
2022-10-17T23:57:26.792Z,14.85
2022-10-17T23:59:53.431Z,16.38
