createdAt,value
2023-03-29T00:02:05.294Z,0.62
2023-03-29T00:05:29.197Z,1.00
2023-03-29T00:08:38.880Z,0.65
2023-03-29T00:11:45.292Z,0.68
2023-03-29T00:15:21.775Z,0.30
2023-03-29T00:18:25.138Z,1.85
2023-03-29T00:21:32.189Z,0.45
2023-03-29T00:24:36.636Z,0.40
2023-03-29T00:27:40.986Z,0.65
2023-03-29T00:30:56.171Z,5.18
2023-03-29T00:34:01.010Z,0.45
2023-03-29T00:37:09.913Z,3.03
2023-03-29T00:40:13.613Z,1.05
2023-03-29T00:43:21.137Z,1.05
2023-03-29T00:46:32.493Z,3.17
2023-03-29T00:49:40.094Z,1.40
2023-03-29T00:52:48.830Z,1.37
2023-03-29T00:55:58.012Z,1.02
2023-03-29T00:59:24.784Z,0.55
2023-03-29T01:07:03.639Z,0.90
2023-03-29T01:10:25.973Z,0.65
2023-03-29T01:13:39.461Z,2.62
2023-03-29T01:16:43.015Z,0.70
2023-03-29T01:19:58.458Z,0.70
2023-03-29T01:23:27.040Z,0.70
2023-03-29T01:26:38.926Z,0.55
2023-03-29T01:30:05.569Z,0.77
2023-03-29T01:33:21.558Z,0.22
2023-03-29T01:36:54.781Z,0.55
2023-03-29T01:40:13.322Z,0.28
2023-03-29T01:43:41.953Z,0.70
2023-03-29T01:47:11.343Z,0.30
2023-03-29T01:50:38.806Z,0.77
2023-03-29T01:53:57.554Z,0.57
2023-03-29T01:57:12.748Z,0.50
2023-03-29T02:00:21.356Z,0.40
2023-03-29T02:03:31.381Z,0.40
2023-03-29T02:06:56.124Z,0.20
2023-03-29T02:09:59.717Z,0.47
2023-03-29T02:13:04.828Z,0.75
2023-03-29T02:16:14.633Z,1.12
2023-03-29T02:19:20.077Z,4.95
2023-03-29T02:23:09.285Z,0.47
2023-03-29T02:30:44.228Z,0.52
2023-03-29T02:34:16.246Z,0.52
2023-03-29T02:37:21.924Z,0.82
2023-03-29T02:43:58.032Z,2.58
2023-03-29T02:47:09.252Z,0.43
2023-03-29T02:50:17.920Z,0.90
2023-03-29T02:53:32.346Z,1.55
2023-03-29T02:56:49.286Z,0.47
2023-03-29T02:59:57.258Z,0.90
2023-03-29T03:03:12.202Z,1.15
2023-03-29T03:06:15.661Z,1.10
2023-03-29T03:09:20.026Z,0.65
2023-03-29T03:12:24.098Z,0.50
2023-03-29T03:15:31.803Z,2.83
2023-03-29T03:18:35.169Z,0.95
2023-03-29T03:21:38.866Z,0.60
2023-03-29T03:24:46.939Z,0.75
2023-03-29T03:28:10.653Z,0.30
2023-03-29T03:31:34.737Z,0.80
2023-03-29T03:34:42.532Z,2.03
2023-03-29T03:37:48.524Z,1.77
2023-03-29T03:40:59.542Z,3.78
2023-03-29T03:44:02.801Z,0.60
2023-03-29T03:47:07.188Z,0.73
2023-03-29T03:50:49.121Z,0.50
2023-03-29T03:53:53.994Z,1.10
2023-03-29T03:57:04.019Z,7.22
2023-03-29T04:00:19.565Z,6.78
2023-03-29T04:03:27.337Z,6.85
2023-03-29T04:06:36.328Z,6.25
2023-03-29T04:09:46.069Z,9.15
2023-03-29T04:13:13.701Z,1.25
2023-03-29T04:16:18.734Z,2.35
2023-03-29T04:19:26.562Z,1.95
2023-03-29T04:22:30.365Z,1.42
2023-03-29T04:25:34.449Z,1.40
2023-03-29T04:28:40.687Z,3.53
2023-03-29T04:31:57.153Z,1.10
2023-03-29T04:35:10.658Z,2.80
2023-03-29T04:38:13.919Z,2.42
2023-03-29T04:41:20.562Z,0.60
2023-03-29T04:44:24.623Z,1.02
2023-03-29T04:47:30.179Z,2.15
2023-03-29T04:50:33.525Z,0.85
2023-03-29T04:53:38.263Z,3.75
2023-03-29T04:56:45.581Z,2.37
2023-03-29T04:59:54.155Z,3.12
2023-03-29T05:02:59.921Z,1.53
2023-03-29T05:06:15.924Z,2.83
2023-03-29T05:09:22.257Z,6.65
2023-03-29T05:12:58.471Z,3.03
2023-03-29T05:16:04.686Z,1.20
2023-03-29T05:19:12.463Z,0.93
2023-03-29T05:22:16.883Z,1.08
2023-03-29T05:25:21.689Z,3.10
2023-03-29T05:28:24.961Z,1.73
2023-03-29T05:31:29.669Z,1.45
2023-03-29T05:34:34.237Z,1.35
2023-03-29T05:37:39.192Z,2.30
2023-03-29T05:40:43.282Z,1.85
2023-03-29T05:43:48.745Z,4.20
2023-03-29T05:46:55.086Z,12.95
2023-03-29T05:50:18.756Z,1.27
2023-03-29T05:56:32.124Z,1.23
2023-03-29T05:59:38.710Z,1.55
2023-03-29T06:02:43.984Z,1.98
2023-03-29T06:09:15.089Z,1.65
2023-03-29T06:12:22.360Z,2.37
2023-03-29T06:15:25.868Z,1.12
2023-03-29T06:18:34.599Z,1.98
2023-03-29T06:22:00.151Z,0.95
2023-03-29T06:25:09.362Z,1.80
2023-03-29T06:28:18.334Z,2.97
2023-03-29T06:31:25.273Z,2.75
2023-03-29T06:34:28.938Z,2.40
2023-03-29T06:37:34.125Z,1.73
2023-03-29T06:40:48.425Z,6.95
2023-03-29T06:44:13.513Z,1.92
2023-03-29T06:47:49.292Z,2.33
2023-03-29T06:50:55.008Z,6.07
2023-03-29T06:54:19.250Z,2.35
2023-03-29T06:57:25.582Z,2.58
2023-03-29T07:00:35.900Z,4.90
2023-03-29T07:03:39.534Z,2.37
2023-03-29T07:06:48.527Z,2.20
2023-03-29T07:09:56.686Z,2.42
2023-03-29T07:13:23.712Z,4.28
2023-03-29T07:16:29.353Z,1.92
2023-03-29T07:20:09.779Z,1.33
2023-03-29T07:23:17.181Z,1.70
2023-03-29T07:26:46.096Z,2.20
2023-03-29T07:30:25.873Z,3.10
2023-03-29T07:33:31.262Z,3.50
2023-03-29T07:36:38.723Z,4.25
2023-03-29T07:39:43.052Z,2.28
2023-03-29T07:43:13.640Z,2.87
2023-03-29T07:46:48.465Z,1.95
2023-03-29T07:49:55.008Z,3.33
2023-03-29T07:53:18.710Z,2.00
2023-03-29T07:56:33.755Z,1.85
2023-03-29T07:59:39.646Z,2.08
2023-03-29T08:03:13.348Z,1.80
2023-03-29T08:09:43.590Z,3.08
2023-03-29T08:12:50.596Z,10.27
2023-03-29T08:15:55.653Z,2.00
2023-03-29T08:19:03.729Z,2.58
2023-03-29T08:22:09.719Z,2.33
2023-03-29T08:25:18.726Z,2.70
2023-03-29T08:28:29.279Z,2.03
2023-03-29T08:31:38.723Z,1.62
2023-03-29T08:34:41.922Z,2.17
2023-03-29T08:37:49.324Z,1.95
2023-03-29T08:40:54.088Z,0.82
2023-03-29T08:44:14.035Z,1.95
2023-03-29T08:48:02.696Z,0.80
2023-03-29T08:51:23.984Z,1.00
2023-03-29T08:54:52.128Z,2.22
2023-03-29T08:58:26.246Z,2.00
2023-03-29T09:01:53.357Z,1.05
2023-03-29T09:05:29.549Z,1.40
2023-03-29T09:08:39.412Z,1.20
2023-03-29T09:12:18.303Z,2.17
2023-03-29T09:15:44.466Z,1.10
2023-03-29T09:19:00.103Z,2.83
2023-03-29T09:22:09.431Z,2.35
2023-03-29T09:25:27.820Z,1.35
2023-03-29T09:29:23.165Z,2.45
2023-03-29T09:32:36.236Z,1.35
2023-03-29T09:36:18.755Z,2.03
2023-03-29T09:39:43.155Z,1.75
2023-03-29T09:42:54.078Z,1.00
2023-03-29T09:46:05.033Z,2.12
2023-03-29T09:49:18.405Z,1.37
2023-03-29T09:52:24.555Z,3.90
2023-03-29T09:55:55.523Z,1.73
2023-03-29T10:00:05.287Z,2.05
2023-03-29T10:03:24.424Z,1.75
2023-03-29T10:06:31.615Z,4.40
2023-03-29T10:09:36.554Z,3.55
2023-03-29T10:12:54.352Z,2.25
2023-03-29T10:16:21.298Z,2.78
2023-03-29T10:19:36.400Z,1.90
2023-03-29T10:23:00.231Z,2.65
2023-03-29T10:26:23.402Z,1.75
2023-03-29T10:29:28.077Z,2.35
2023-03-29T10:32:35.834Z,4.57
2023-03-29T10:35:54.105Z,2.45
2023-03-29T10:39:05.926Z,2.45
2023-03-29T10:42:28.846Z,2.08
2023-03-29T10:45:37.625Z,6.00
2023-03-29T10:48:46.936Z,1.83
2023-03-29T10:51:52.491Z,2.17
2023-03-29T10:55:02.804Z,2.10
2023-03-29T10:58:40.320Z,2.15
2023-03-29T11:02:34.109Z,3.65
2023-03-29T11:06:01.411Z,3.62
2023-03-29T11:09:56.303Z,2.45
2023-03-29T11:13:09.219Z,2.12
2023-03-29T11:17:29.058Z,3.37
2023-03-29T11:21:12.686Z,2.70
2023-03-29T11:25:20.573Z,2.50
2023-03-29T11:29:19.601Z,2.45
2023-03-29T11:32:33.766Z,3.60
2023-03-29T11:36:29.780Z,2.20
2023-03-29T11:40:05.859Z,3.67
2023-03-29T11:43:45.352Z,2.10
2023-03-29T11:47:00.519Z,3.00
2023-03-29T11:50:22.483Z,1.40
2023-03-29T11:54:25.292Z,3.97
2023-03-29T11:57:45.574Z,2.92
2023-03-29T12:01:32.026Z,2.15
2023-03-29T12:04:57.701Z,1.87
2023-03-29T12:08:25.506Z,3.15
2023-03-29T12:12:03.875Z,4.18
2023-03-29T12:15:28.532Z,2.80
2023-03-29T12:19:08.472Z,3.03
2023-03-29T12:22:38.840Z,2.95
2023-03-29T12:26:19.172Z,5.07
2023-03-29T12:30:23.924Z,3.30
2023-03-29T12:34:11.797Z,2.30
2023-03-29T12:38:05.556Z,2.33
2023-03-29T12:41:28.918Z,1.98
2023-03-29T12:45:36.748Z,2.80
2023-03-29T12:49:30.266Z,2.80
2023-03-29T12:53:15.703Z,3.60
2023-03-29T12:57:00.551Z,4.87
2023-03-29T13:00:45.847Z,3.35
2023-03-29T13:04:22.920Z,3.10
2023-03-29T13:07:56.215Z,2.55
2023-03-29T13:11:29.565Z,2.22
2023-03-29T13:15:26.046Z,4.00
2023-03-29T13:23:00.050Z,4.27
2023-03-29T13:26:35.255Z,4.57
2023-03-29T13:30:32.905Z,2.25
2023-03-29T13:34:02.222Z,4.53
2023-03-29T13:37:58.994Z,3.05
2023-03-29T13:41:43.492Z,2.37
2023-03-29T13:45:26.558Z,3.10
2023-03-29T13:49:25.270Z,4.30
2023-03-29T13:53:18.550Z,6.60
2023-03-29T13:56:57.141Z,2.78
2023-03-29T14:00:52.392Z,3.28
2023-03-29T14:04:24.178Z,3.62
2023-03-29T14:07:49.127Z,2.92
2023-03-29T14:11:23.943Z,3.15
2023-03-29T14:15:02.034Z,3.22
2023-03-29T14:18:23.729Z,3.25
2023-03-29T14:21:42.566Z,2.47
2023-03-29T14:28:36.184Z,1.98
2023-03-29T14:32:16.909Z,3.25
2023-03-29T14:35:51.905Z,3.20
2023-03-29T14:39:43.709Z,4.10
2023-03-29T14:43:11.676Z,2.30
2023-03-29T14:46:51.047Z,1.90
2023-03-29T14:50:20.753Z,6.78
2023-03-29T14:54:03.598Z,2.20
2023-03-29T14:57:40.073Z,5.28
2023-03-29T15:01:17.683Z,1.85
2023-03-29T15:04:41.954Z,2.83
2023-03-29T15:08:19.762Z,2.47
2023-03-29T15:12:04.198Z,2.10
2023-03-29T15:15:27.920Z,2.83
2023-03-29T15:18:53.722Z,2.72
2023-03-29T15:22:16.856Z,4.00
2023-03-29T15:26:22.814Z,4.22
2023-03-29T15:30:15.761Z,9.90
2023-03-29T15:33:48.875Z,3.83
2023-03-29T15:40:44.315Z,2.70
2023-03-29T15:44:10.928Z,3.10
2023-03-29T15:48:28.425Z,2.12
2023-03-29T15:51:57.618Z,2.53
2023-03-29T15:55:35.706Z,5.85
2023-03-29T15:58:59.437Z,2.95
2023-03-29T16:02:04.814Z,4.18
2023-03-29T16:05:44.548Z,4.07
2023-03-29T16:08:58.265Z,2.33
2023-03-29T16:12:42.523Z,5.00
2023-03-29T16:16:21.309Z,3.05
2023-03-29T16:19:46.178Z,3.45
2023-03-29T16:23:34.570Z,4.72
2023-03-29T16:34:30.333Z,3.37
2023-03-29T16:37:59.635Z,2.83
2023-03-29T16:42:06.893Z,2.70
2023-03-29T16:45:29.664Z,3.03
2023-03-29T16:52:44.964Z,2.67
2023-03-29T16:56:08.816Z,1.87
2023-03-29T16:59:45.206Z,1.27
2023-03-29T17:03:32.909Z,18.48
2023-03-29T17:29:24.173Z,4.78
2023-03-29T17:33:00.872Z,5.15
2023-03-29T17:40:33.345Z,3.28
2023-03-29T17:44:12.415Z,1.98
2023-03-29T17:47:34.883Z,1.65
2023-03-29T17:50:57.437Z,3.58
2023-03-29T17:58:30.645Z,2.12
2023-03-29T18:02:08.259Z,2.25
2023-03-29T18:10:08.606Z,3.08
2023-03-29T18:21:02.172Z,1.58
2023-03-29T18:24:41.176Z,2.28
2023-03-29T18:32:40.100Z,8.38
2023-03-29T18:40:25.224Z,4.95
2023-03-29T18:47:55.049Z,5.05
2023-03-29T18:51:33.330Z,4.93
2023-03-29T18:55:08.273Z,4.57
2023-03-29T18:59:27.369Z,3.28
2023-03-29T19:07:30.141Z,3.70
2023-03-29T19:14:26.495Z,3.08
2023-03-29T19:26:13.559Z,2.08
2023-03-29T19:33:17.501Z,3.75
2023-03-29T19:36:47.837Z,1.95
2023-03-29T19:40:28.872Z,2.37
2023-03-29T19:43:57.686Z,2.20
2023-03-29T19:51:09.114Z,7.65
2023-03-29T19:54:39.922Z,4.10
2023-03-29T19:59:03.367Z,4.32
2023-03-29T20:03:14.396Z,5.65
2023-03-29T20:06:45.318Z,5.35
2023-03-29T20:10:29.084Z,7.68
2023-03-29T20:14:30.809Z,6.35
2023-03-29T20:18:04.494Z,8.00
2023-03-29T20:22:00.768Z,4.10
2023-03-29T20:26:09.008Z,6.65
2023-03-29T20:29:57.703Z,4.62
2023-03-29T20:33:32.372Z,8.65
2023-03-29T20:37:14.653Z,6.07
2023-03-29T20:41:09.621Z,7.97
2023-03-29T20:44:50.554Z,7.78
2023-03-29T20:48:32.244Z,7.57
2023-03-29T20:56:51.295Z,5.78
2023-03-29T21:00:52.189Z,7.45
2023-03-29T21:05:17.520Z,7.87
2023-03-29T21:09:06.605Z,10.88
2023-03-29T21:13:14.968Z,10.63
2023-03-29T21:17:24.733Z,8.68
2023-03-29T21:21:10.484Z,8.48
2023-03-29T21:25:02.275Z,10.50
2023-03-29T21:28:43.131Z,11.70
2023-03-29T21:32:52.733Z,7.60
2023-03-29T21:36:43.754Z,10.35
2023-03-29T21:40:23.043Z,9.02
2023-03-29T21:43:33.026Z,7.45
2023-03-29T21:47:32.624Z,6.07
2023-03-29T21:50:59.305Z,9.55
2023-03-29T21:58:27.508Z,6.45
2023-03-29T22:02:39.061Z,7.72
2023-03-29T22:06:08.653Z,8.50
2023-03-29T22:09:52.393Z,8.07
2023-03-29T22:14:10.023Z,7.57
2023-03-29T22:18:03.183Z,7.60
2023-03-29T22:21:54.903Z,7.05
2023-03-29T22:25:22.943Z,13.32
2023-03-29T22:29:21.440Z,8.15
2023-03-29T22:32:49.782Z,7.87
2023-03-29T22:36:38.828Z,8.55
2023-03-29T22:48:31.387Z,8.18
2023-03-29T22:52:35.342Z,6.87
2023-03-29T22:56:02.618Z,13.27
2023-03-29T22:59:58.913Z,6.20
2023-03-29T23:03:24.213Z,5.35
2023-03-29T23:07:02.609Z,6.97
2023-03-29T23:10:55.897Z,7.62
2023-03-29T23:14:47.290Z,8.40
2023-03-29T23:22:37.403Z,7.32
2023-03-29T23:33:53.166Z,4.82
2023-03-29T23:38:07.595Z,6.53
2023-03-29T23:42:20.674Z,5.22
2023-03-29T23:46:08.343Z,6.75
2023-03-29T23:50:05.686Z,9.27
2023-03-29T23:53:42.155Z,6.07
2023-03-29T23:57:48.984Z,7.12
