createdAt,value
2023-01-19T00:01:10.256Z,22.60
2023-01-19T00:03:38.449Z,23.30
2023-01-19T00:06:07.460Z,22.27
2023-01-19T00:08:35.910Z,22.53
2023-01-19T00:11:04.955Z,21.87
2023-01-19T00:13:33.904Z,23.63
2023-01-19T00:16:02.093Z,24.00
2023-01-19T00:18:31.788Z,23.33
2023-01-19T00:21:00.027Z,23.88
2023-01-19T00:23:28.198Z,22.67
2023-01-19T00:25:56.407Z,23.43
2023-01-19T00:28:24.552Z,23.27
2023-01-19T00:30:52.937Z,23.58
2023-01-19T00:33:21.095Z,23.55
2023-01-19T00:35:55.038Z,22.77
2023-01-19T00:38:23.335Z,22.57
2023-01-19T00:40:51.476Z,23.00
2023-01-19T00:43:18.709Z,22.48
2023-01-19T00:45:47.175Z,24.02
2023-01-19T00:48:15.410Z,23.30
2023-01-19T00:50:43.517Z,23.37
2023-01-19T00:53:13.321Z,23.20
2023-01-19T00:55:41.732Z,22.85
2023-01-19T00:58:09.953Z,23.13
2023-01-19T01:00:38.164Z,24.02
2023-01-19T01:03:06.414Z,24.07
2023-01-19T01:05:34.605Z,23.17
2023-01-19T01:08:02.879Z,24.17
2023-01-19T01:10:32.430Z,23.37
2023-01-19T01:13:24.250Z,23.20
2023-01-19T01:15:51.115Z,24.17
2023-01-19T01:18:19.297Z,23.58
2023-01-19T01:20:47.808Z,22.90
2023-01-19T01:23:16.316Z,22.57
2023-01-19T01:25:46.665Z,22.77
2023-01-19T01:28:14.824Z,23.00
2023-01-19T01:30:44.171Z,23.33
2023-01-19T01:33:13.375Z,22.48
2023-01-19T01:35:41.733Z,22.25
2023-01-19T01:38:11.528Z,23.50
2023-01-19T01:40:41.077Z,24.27
2023-01-19T01:43:13.476Z,23.90
2023-01-19T01:45:42.625Z,25.08
2023-01-19T01:48:14.574Z,23.60
2023-01-19T01:51:07.852Z,23.63
2023-01-19T01:53:37.829Z,24.40
2023-01-19T01:56:09.970Z,24.02
2023-01-19T01:58:40.826Z,23.67
2023-01-19T02:01:28.958Z,25.30
2023-01-19T02:03:58.636Z,24.73
2023-01-19T02:06:27.485Z,26.53
2023-01-19T02:09:17.860Z,24.07
2023-01-19T02:12:03.695Z,24.93
2023-01-19T02:14:33.528Z,24.63
2023-01-19T02:17:02.153Z,23.47
2023-01-19T02:19:36.015Z,25.27
2023-01-19T02:22:08.847Z,24.37
2023-01-19T02:24:39.103Z,23.87
2023-01-19T02:27:08.974Z,23.30
2023-01-19T02:29:37.347Z,22.97
2023-01-19T02:32:06.455Z,24.27
2023-01-19T02:34:34.884Z,23.80
2023-01-19T02:37:08.115Z,23.47
2023-01-19T02:39:42.143Z,24.97
2023-01-19T02:42:14.281Z,23.20
2023-01-19T02:44:46.206Z,24.50
2023-01-19T02:47:15.121Z,24.10
2023-01-19T02:49:43.506Z,23.65
2023-01-19T02:52:18.712Z,24.37
2023-01-19T02:55:00.457Z,25.30
2023-01-19T02:57:44.338Z,23.83
2023-01-19T03:00:26.358Z,24.20
2023-01-19T03:03:05.197Z,24.17
2023-01-19T03:05:47.726Z,24.60
2023-01-19T03:08:22.678Z,24.08
2023-01-19T03:10:58.519Z,24.67
2023-01-19T03:13:35.221Z,23.30
2023-01-19T03:16:07.618Z,24.17
2023-01-19T03:18:38.334Z,23.77
2023-01-19T03:21:08.342Z,24.13
2023-01-19T03:23:40.085Z,24.92
2023-01-19T03:26:15.125Z,25.15
2023-01-19T03:28:45.217Z,25.03
2023-01-19T03:31:19.309Z,23.77
2023-01-19T03:33:51.579Z,25.65
2023-01-19T03:36:24.612Z,23.73
2023-01-19T03:38:54.020Z,23.20
2023-01-19T03:41:25.800Z,22.90
2023-01-19T03:43:56.164Z,16.57
2023-01-19T03:46:26.078Z,18.87
2023-01-19T03:48:55.034Z,17.40
2023-01-19T03:51:23.679Z,18.65
2023-01-19T03:53:51.874Z,20.63
2023-01-19T03:56:22.095Z,20.75
2023-01-19T03:58:52.471Z,21.45
2023-01-19T04:01:23.032Z,21.65
2023-01-19T04:03:52.086Z,22.47
2023-01-19T04:06:21.495Z,21.30
2023-01-19T04:08:50.565Z,22.50
2023-01-19T04:11:18.945Z,22.10
2023-01-19T04:13:47.162Z,22.65
2023-01-19T04:16:20.173Z,22.40
2023-01-19T04:18:48.719Z,22.65
2023-01-19T04:21:17.725Z,21.23
2023-01-19T04:23:46.096Z,21.42
2023-01-19T04:26:14.733Z,22.58
2023-01-19T04:28:43.469Z,21.42
2023-01-19T04:31:11.777Z,20.95
2023-01-19T04:33:41.489Z,20.10
2023-01-19T04:36:09.981Z,21.40
2023-01-19T04:38:38.551Z,20.60
2023-01-19T04:41:06.911Z,21.83
2023-01-19T04:43:35.297Z,19.25
2023-01-19T04:46:03.498Z,21.58
2023-01-19T04:48:31.785Z,21.77
2023-01-19T04:51:01.349Z,22.35
2023-01-19T04:53:29.628Z,23.00
2023-01-19T04:55:59.722Z,22.80
2023-01-19T04:58:28.285Z,22.83
2023-01-19T05:00:56.627Z,22.70
2023-01-19T05:03:26.508Z,23.05
2023-01-19T05:05:54.768Z,22.88
2023-01-19T05:08:24.575Z,22.42
2023-01-19T05:10:52.708Z,23.08
2023-01-19T05:13:20.907Z,23.40
2023-01-19T05:15:49.081Z,21.98
2023-01-19T05:18:17.518Z,22.08
2023-01-19T05:20:45.666Z,20.92
2023-01-19T05:23:14.046Z,23.10
2023-01-19T05:25:44.579Z,21.03
2023-01-19T05:28:13.270Z,21.50
2023-01-19T05:30:41.677Z,21.00
2023-01-19T05:33:09.871Z,19.63
2023-01-19T05:35:38.036Z,20.20
2023-01-19T05:38:06.307Z,19.60
2023-01-19T05:40:34.478Z,19.30
2023-01-19T05:43:05.414Z,18.15
2023-01-19T05:45:34.278Z,19.30
2023-01-19T05:48:02.668Z,18.07
2023-01-19T05:50:30.876Z,18.40
2023-01-19T05:53:00.235Z,17.48
2023-01-19T05:55:29.409Z,17.42
2023-01-19T05:57:57.544Z,17.88
2023-01-19T06:00:27.708Z,19.10
2023-01-19T06:02:56.109Z,17.70
2023-01-19T06:05:24.470Z,18.10
2023-01-19T06:07:53.315Z,17.60
2023-01-19T06:10:21.453Z,18.88
2023-01-19T06:12:50.419Z,17.75
2023-01-19T06:15:19.099Z,18.15
2023-01-19T06:17:48.597Z,17.90
2023-01-19T06:20:16.964Z,17.90
2023-01-19T06:22:45.468Z,17.60
2023-01-19T06:25:13.693Z,18.45
2023-01-19T06:27:45.832Z,16.48
2023-01-19T06:30:14.791Z,16.48
2023-01-19T06:32:42.953Z,17.92
2023-01-19T06:35:13.149Z,16.35
2023-01-19T06:37:42.223Z,19.63
2023-01-19T06:40:13.609Z,16.52
2023-01-19T06:42:42.728Z,16.85
2023-01-19T06:45:12.106Z,16.77
2023-01-19T06:47:40.311Z,16.77
2023-01-19T06:50:09.221Z,17.08
2023-01-19T06:52:42.488Z,17.08
2023-01-19T06:55:12.080Z,15.70
2023-01-19T06:57:40.581Z,15.80
2023-01-19T07:00:10.115Z,17.60
2023-01-19T07:02:38.811Z,17.00
2023-01-19T07:05:09.292Z,17.50
2023-01-19T07:07:39.964Z,17.08
2023-01-19T07:10:09.388Z,17.67
2023-01-19T07:12:37.602Z,16.77
2023-01-19T07:15:07.352Z,16.77
2023-01-19T07:17:35.510Z,17.30
2023-01-19T07:20:04.162Z,17.52
2023-01-19T07:22:32.426Z,16.75
2023-01-19T07:25:02.037Z,17.80
2023-01-19T07:27:30.232Z,17.23
2023-01-19T07:29:58.501Z,16.65
2023-01-19T07:32:27.207Z,16.27
2023-01-19T07:34:55.591Z,17.17
2023-01-19T07:37:23.936Z,15.73
2023-01-19T07:39:52.144Z,16.70
2023-01-19T07:42:21.672Z,16.13
2023-01-19T07:44:49.885Z,15.70
2023-01-19T07:47:18.223Z,16.63
2023-01-19T07:49:46.684Z,16.38
2023-01-19T07:52:14.965Z,17.15
2023-01-19T07:54:43.239Z,16.48
2023-01-19T07:57:11.544Z,15.75
2023-01-19T07:59:41.189Z,16.85
2023-01-19T08:02:11.226Z,17.85
2023-01-19T08:04:39.559Z,16.50
2023-01-19T08:07:07.997Z,17.30
2023-01-19T08:09:36.215Z,16.98
2023-01-19T08:12:04.545Z,17.75
2023-01-19T08:14:32.848Z,16.00
2023-01-19T08:17:03.261Z,16.73
2023-01-19T08:19:31.449Z,16.95
2023-01-19T08:22:00.523Z,17.67
2023-01-19T08:24:29.272Z,17.73
2023-01-19T08:27:01.473Z,16.65
2023-01-19T08:29:30.875Z,17.20
2023-01-19T08:32:01.262Z,16.75
2023-01-19T08:34:32.142Z,17.80
2023-01-19T08:37:00.699Z,17.23
2023-01-19T08:39:28.889Z,18.67
2023-01-19T08:41:58.234Z,18.40
2023-01-19T08:44:26.464Z,17.15
2023-01-19T08:46:54.818Z,17.10
2023-01-19T08:49:22.989Z,16.45
2023-01-19T08:51:52.585Z,17.98
2023-01-19T08:54:21.844Z,17.77
2023-01-19T08:56:50.239Z,17.25
2023-01-19T08:59:18.619Z,17.17
2023-01-19T09:01:47.196Z,17.38
2023-01-19T09:04:15.542Z,17.25
2023-01-19T09:06:43.876Z,16.95
2023-01-19T09:09:13.395Z,16.75
2023-01-19T09:11:42.551Z,16.25
2023-01-19T09:14:10.756Z,17.02
2023-01-19T09:16:39.075Z,16.40
2023-01-19T09:19:08.719Z,16.80
2023-01-19T09:21:37.498Z,16.38
2023-01-19T09:24:06.277Z,14.95
2023-01-19T09:26:36.805Z,15.05
2023-01-19T09:29:05.023Z,15.30
2023-01-19T09:31:33.226Z,14.32
2023-01-19T09:34:01.586Z,16.35
2023-01-19T09:36:30.218Z,14.60
2023-01-19T09:38:58.474Z,15.02
2023-01-19T09:41:27.108Z,15.45
2023-01-19T09:44:00.253Z,14.15
2023-01-19T09:46:34.657Z,13.63
2023-01-19T09:49:06.748Z,12.30
2023-01-19T09:51:39.521Z,13.00
2023-01-19T09:54:14.510Z,12.57
2023-01-19T09:56:44.136Z,12.85
2023-01-19T09:59:21.913Z,11.98
2023-01-19T10:02:07.778Z,12.40
2023-01-19T10:04:40.923Z,12.43
2023-01-19T10:07:22.329Z,13.65
2023-01-19T10:10:05.833Z,12.32
2023-01-19T10:12:51.404Z,12.02
2023-01-19T10:15:32.742Z,12.25
2023-01-19T10:18:13.212Z,11.02
2023-01-19T10:20:45.908Z,10.65
2023-01-19T10:23:24.677Z,10.93
2023-01-19T10:25:53.382Z,11.27
2023-01-19T10:28:26.672Z,11.25
2023-01-19T10:30:57.154Z,10.35
2023-01-19T10:33:25.692Z,11.23
2023-01-19T10:35:53.955Z,11.70
2023-01-19T10:38:22.779Z,10.73
2023-01-19T10:40:58.634Z,11.48
2023-01-19T10:43:44.347Z,11.70
2023-01-19T10:46:38.569Z,11.13
2023-01-19T10:49:07.628Z,11.00
2023-01-19T10:51:46.235Z,11.10
2023-01-19T10:54:14.938Z,10.30
2023-01-19T10:56:43.474Z,10.70
2023-01-19T10:59:32.229Z,10.82
2023-01-19T11:02:23.826Z,11.48
2023-01-19T11:04:54.240Z,11.48
2023-01-19T11:07:24.564Z,11.43
2023-01-19T11:10:14.338Z,10.60
2023-01-19T11:12:43.647Z,10.63
2023-01-19T11:15:17.590Z,10.60
2023-01-19T11:17:48.634Z,11.20
2023-01-19T11:20:22.783Z,10.98
2023-01-19T11:23:06.210Z,11.43
2023-01-19T11:25:36.039Z,11.65
2023-01-19T11:28:04.757Z,12.30
2023-01-19T11:30:37.357Z,12.68
2023-01-19T11:33:07.579Z,12.40
2023-01-19T11:35:38.779Z,11.80
2023-01-19T11:38:09.132Z,12.63
2023-01-19T11:40:37.493Z,11.77
2023-01-19T11:43:05.817Z,13.00
2023-01-19T11:45:35.436Z,12.18
2023-01-19T11:48:08.455Z,12.63
2023-01-19T11:50:43.373Z,12.57
2023-01-19T11:53:18.723Z,13.38
2023-01-19T11:55:54.610Z,13.15
2023-01-19T11:58:23.129Z,13.70
2023-01-19T12:00:55.812Z,13.65
2023-01-19T12:03:30.712Z,13.32
2023-01-19T12:06:02.360Z,13.38
2023-01-19T12:08:35.508Z,13.45
2023-01-19T12:11:05.095Z,13.25
2023-01-19T12:13:34.658Z,14.30
2023-01-19T12:16:08.531Z,14.73
2023-01-19T12:18:42.171Z,13.98
2023-01-19T12:21:10.565Z,14.25
2023-01-19T12:23:47.560Z,13.90
2023-01-19T12:26:33.608Z,13.90
2023-01-19T12:29:07.659Z,14.50
2023-01-19T12:31:36.588Z,15.05
2023-01-19T12:34:39.965Z,15.27
2023-01-19T12:37:29.650Z,14.25
2023-01-19T12:40:00.214Z,13.07
2023-01-19T12:42:28.980Z,14.20
2023-01-19T12:45:07.763Z,14.00
2023-01-19T12:47:37.462Z,14.90
2023-01-19T12:50:14.327Z,14.70
2023-01-19T12:52:51.539Z,14.63
2023-01-19T12:55:26.753Z,15.43
2023-01-19T12:58:07.427Z,15.13
2023-01-19T13:00:38.598Z,14.50
2023-01-19T13:03:46.282Z,15.52
2023-01-19T13:06:15.963Z,15.63
2023-01-19T13:09:00.111Z,16.50
2023-01-19T13:11:33.265Z,15.60
2023-01-19T13:14:35.526Z,17.85
2023-01-19T13:17:29.885Z,16.50
2023-01-19T13:20:24.822Z,16.67
2023-01-19T13:23:20.586Z,17.95
2023-01-19T13:26:15.031Z,18.83
2023-01-19T13:28:46.029Z,18.95
2023-01-19T13:31:15.231Z,20.45
2023-01-19T13:33:53.404Z,20.17
2023-01-19T13:36:26.584Z,19.73
2023-01-19T13:38:58.010Z,19.60
2023-01-19T13:41:30.449Z,20.73
2023-01-19T13:44:03.054Z,19.90
2023-01-19T13:46:33.579Z,19.65
2023-01-19T13:49:05.786Z,19.83
2023-01-19T13:51:34.077Z,19.58
2023-01-19T13:54:03.782Z,18.75
2023-01-19T13:56:32.255Z,18.80
2023-01-19T13:59:11.731Z,18.27
2023-01-19T14:01:42.765Z,17.83
2023-01-19T14:04:28.787Z,18.60
2023-01-19T14:06:59.776Z,17.08
2023-01-19T14:09:29.625Z,19.00
2023-01-19T14:12:11.874Z,17.27
2023-01-19T14:14:40.228Z,18.15
2023-01-19T14:17:27.093Z,18.02
2023-01-19T14:19:57.210Z,18.88
2023-01-19T14:22:40.128Z,18.45
2023-01-19T14:25:45.168Z,18.50
2023-01-19T14:28:28.870Z,17.98
2023-01-19T14:30:58.514Z,17.73
2023-01-19T14:33:37.364Z,18.05
2023-01-19T14:36:22.130Z,18.92
2023-01-19T14:38:52.613Z,18.40
2023-01-19T14:41:28.442Z,17.70
2023-01-19T14:43:57.766Z,17.85
2023-01-19T14:46:26.949Z,17.48
2023-01-19T14:49:05.057Z,17.02
2023-01-19T14:51:33.875Z,16.70
2023-01-19T14:54:03.894Z,17.15
2023-01-19T14:56:34.401Z,17.00
2023-01-19T14:59:03.525Z,16.63
2023-01-19T15:01:32.101Z,16.08
2023-01-19T15:04:00.586Z,17.02
2023-01-19T15:06:29.557Z,16.73
2023-01-19T15:08:57.926Z,17.20
2023-01-19T15:11:30.855Z,17.38
2023-01-19T15:14:00.627Z,16.85
2023-01-19T15:16:30.325Z,17.75
2023-01-19T15:18:58.659Z,16.92
2023-01-19T15:21:27.342Z,17.33
2023-01-19T15:23:58.221Z,17.33
2023-01-19T15:26:28.282Z,15.95
2023-01-19T15:28:57.747Z,17.08
2023-01-19T15:31:28.035Z,16.27
2023-01-19T15:33:56.843Z,17.08
2023-01-19T15:36:26.926Z,16.73
2023-01-19T15:38:57.181Z,17.05
2023-01-19T15:41:27.669Z,17.60
2023-01-19T15:43:55.990Z,17.13
2023-01-19T15:46:25.448Z,17.60
2023-01-19T15:48:55.439Z,16.70
2023-01-19T15:51:26.374Z,16.65
2023-01-19T15:53:55.804Z,17.30
2023-01-19T15:56:25.968Z,15.85
2023-01-19T15:58:55.039Z,16.35
2023-01-19T16:01:31.256Z,16.55
2023-01-19T16:04:02.625Z,16.23
2023-01-19T16:06:31.896Z,16.95
2023-01-19T16:09:01.580Z,16.77
2023-01-19T16:11:32.020Z,16.50
2023-01-19T16:14:00.643Z,16.08
2023-01-19T16:16:29.224Z,16.70
2023-01-19T16:18:58.226Z,16.67
2023-01-19T16:21:28.372Z,16.95
2023-01-19T16:23:56.923Z,17.33
2023-01-19T16:26:28.505Z,16.83
2023-01-19T16:29:01.486Z,17.38
2023-01-19T16:31:30.296Z,16.27
2023-01-19T16:33:58.533Z,16.30
2023-01-19T16:36:30.708Z,14.35
2023-01-19T16:39:00.772Z,15.05
2023-01-19T16:41:29.351Z,14.95
2023-01-19T16:43:59.315Z,14.77
2023-01-19T16:46:29.812Z,15.00
2023-01-19T16:49:01.524Z,14.02
2023-01-19T16:51:31.702Z,13.90
2023-01-19T16:54:00.312Z,13.73
2023-01-19T16:56:28.860Z,12.60
2023-01-19T16:58:58.439Z,11.82
2023-01-19T17:01:28.320Z,10.85
2023-01-19T17:03:57.244Z,11.23
2023-01-19T17:06:26.363Z,12.25
2023-01-19T17:08:55.947Z,11.95
2023-01-19T17:11:26.753Z,11.02
2023-01-19T17:13:56.684Z,12.18
2023-01-19T17:16:30.309Z,11.90
2023-01-19T17:18:59.722Z,10.87
2023-01-19T17:21:28.343Z,11.13
2023-01-19T17:23:59.058Z,11.00
2023-01-19T17:26:30.947Z,9.93
2023-01-19T17:29:00.672Z,10.60
2023-01-19T17:31:29.956Z,10.25
2023-01-19T17:33:58.637Z,10.75
2023-01-19T17:36:31.414Z,11.27
2023-01-19T17:39:05.242Z,11.40
2023-01-19T17:41:35.909Z,11.00
2023-01-19T17:44:05.646Z,11.60
2023-01-19T17:46:37.229Z,11.77
2023-01-19T17:49:07.859Z,11.52
2023-01-19T17:51:36.500Z,11.93
2023-01-19T17:54:06.414Z,11.97
2023-01-19T17:56:37.553Z,13.00
2023-01-19T17:59:08.166Z,13.20
2023-01-19T18:01:39.903Z,12.47
2023-01-19T18:04:09.254Z,14.00
2023-01-19T18:06:38.022Z,15.57
2023-01-19T18:09:07.914Z,16.20
2023-01-19T18:11:36.389Z,17.67
2023-01-19T18:14:06.015Z,18.30
2023-01-19T18:16:34.235Z,16.20
2023-01-19T18:19:02.586Z,15.05
2023-01-19T18:21:30.825Z,16.20
2023-01-19T18:24:03.614Z,16.10
2023-01-19T18:26:34.612Z,15.98
2023-01-19T18:29:03.159Z,15.97
2023-01-19T18:31:32.148Z,16.00
2023-01-19T18:34:00.551Z,15.37
2023-01-19T18:36:28.748Z,14.93
2023-01-19T18:38:57.092Z,16.70
2023-01-19T18:41:25.270Z,14.50
2023-01-19T18:43:58.373Z,16.00
2023-01-19T18:46:27.506Z,15.05
2023-01-19T18:48:55.740Z,15.57
2023-01-19T18:51:24.334Z,14.50
2023-01-19T18:53:52.525Z,15.23
2023-01-19T18:56:20.905Z,16.57
2023-01-19T18:58:49.302Z,16.23
2023-01-19T19:01:25.045Z,16.07
2023-01-19T19:03:54.172Z,16.60
2023-01-19T19:06:23.462Z,16.43
2023-01-19T19:08:52.822Z,16.73
2023-01-19T19:11:22.759Z,16.93
2023-01-19T19:13:54.226Z,16.50
2023-01-19T19:16:24.579Z,17.13
2023-01-19T19:18:52.831Z,17.98
2023-01-19T19:21:22.586Z,18.02
2023-01-19T19:23:52.328Z,17.15
2023-01-19T19:26:20.936Z,18.63
2023-01-19T19:28:49.381Z,18.10
2023-01-19T19:31:20.769Z,18.75
2023-01-19T19:33:51.444Z,18.63
2023-01-19T19:36:21.035Z,20.10
2023-01-19T19:38:49.415Z,20.25
2023-01-19T19:41:22.888Z,19.63
2023-01-19T19:43:51.754Z,22.02
2023-01-19T19:46:22.933Z,20.70
2023-01-19T19:48:52.987Z,22.23
2023-01-19T19:51:23.577Z,21.67
2023-01-19T19:53:53.868Z,21.70
2023-01-19T19:56:24.587Z,20.80
2023-01-19T19:58:54.997Z,20.90
2023-01-19T20:01:27.075Z,21.45
2023-01-19T20:03:59.975Z,23.43
2023-01-19T20:06:28.798Z,22.60
2023-01-19T20:08:57.980Z,21.70
2023-01-19T20:11:28.532Z,21.10
2023-01-19T20:13:56.708Z,22.97
2023-01-19T20:16:25.757Z,22.77
2023-01-19T20:18:55.193Z,22.07
2023-01-19T20:21:27.853Z,22.83
2023-01-19T20:23:58.294Z,23.07
2023-01-19T20:26:29.281Z,22.03
2023-01-19T20:29:00.787Z,21.27
2023-01-19T20:31:30.814Z,21.80
2023-01-19T20:34:01.009Z,21.50
2023-01-19T20:36:30.713Z,21.20
2023-01-19T20:38:59.347Z,22.63
2023-01-19T20:41:28.061Z,21.97
2023-01-19T20:43:56.288Z,20.10
2023-01-19T20:46:24.640Z,21.70
2023-01-19T20:48:54.701Z,21.70
2023-01-19T20:51:24.307Z,20.50
2023-01-19T20:53:54.249Z,22.17
2023-01-19T20:56:22.560Z,22.47
2023-01-19T20:58:50.886Z,22.23
2023-01-19T21:01:22.176Z,23.53
2023-01-19T21:03:51.136Z,21.50
2023-01-19T21:06:20.007Z,21.60
2023-01-19T21:08:49.844Z,21.90
2023-01-19T21:11:21.143Z,21.70
2023-01-19T21:13:50.702Z,22.67
2023-01-19T21:16:19.103Z,21.83
2023-01-19T21:18:47.362Z,23.10
2023-01-19T21:21:29.299Z,22.03
2023-01-19T21:23:59.634Z,21.80
2023-01-19T21:26:30.257Z,20.10
2023-01-19T21:28:58.902Z,18.57
2023-01-19T21:31:28.247Z,23.17
2023-01-19T21:33:56.912Z,20.57
2023-01-19T21:36:25.331Z,20.07
2023-01-19T21:38:55.687Z,21.70
2023-01-19T21:41:24.129Z,23.03
2023-01-19T21:43:53.716Z,21.13
2023-01-19T21:46:28.963Z,21.40
2023-01-19T21:48:57.969Z,21.83
2023-01-19T21:51:26.163Z,21.90
2023-01-19T21:53:56.121Z,20.37
2023-01-19T21:56:24.295Z,20.40
2023-01-19T21:58:54.196Z,20.80
2023-01-19T22:01:24.102Z,20.73
2023-01-19T22:03:55.098Z,20.67
2023-01-19T22:06:24.195Z,20.57
2023-01-19T22:08:52.598Z,21.47
2023-01-19T22:11:22.088Z,21.83
2023-01-19T22:13:50.293Z,18.87
2023-01-19T22:16:21.661Z,20.50
2023-01-19T22:18:53.910Z,20.83
2023-01-19T22:21:23.922Z,21.83
2023-01-19T22:23:54.183Z,19.83
2023-01-19T22:26:23.003Z,21.77
2023-01-19T22:28:55.105Z,20.67
2023-01-19T22:31:25.992Z,21.90
2023-01-19T22:33:54.940Z,21.53
2023-01-19T22:36:25.235Z,21.90
2023-01-19T22:38:55.408Z,21.33
2023-01-19T22:41:25.788Z,20.87
2023-01-19T22:43:56.854Z,20.43
2023-01-19T22:46:28.197Z,22.00
2023-01-19T22:48:57.303Z,23.07
2023-01-19T22:51:26.642Z,22.27
2023-01-19T22:53:55.031Z,22.77
2023-01-19T22:56:25.399Z,24.93
2023-01-19T22:58:55.941Z,22.63
2023-01-19T23:01:28.563Z,23.83
2023-01-19T23:03:57.048Z,22.03
2023-01-19T23:06:26.412Z,22.37
2023-01-19T23:08:56.421Z,22.03
2023-01-19T23:11:26.125Z,22.23
2023-01-19T23:13:55.136Z,21.90
2023-01-19T23:16:23.715Z,22.80
2023-01-19T23:18:56.109Z,20.87
2023-01-19T23:21:26.841Z,22.70
2023-01-19T23:23:55.857Z,23.40
2023-01-19T23:26:25.027Z,21.90
2023-01-19T23:28:56.527Z,23.47
2023-01-19T23:31:27.019Z,23.80
2023-01-19T23:33:58.482Z,22.87
2023-01-19T23:36:31.660Z,24.03
2023-01-19T23:39:01.813Z,23.03
2023-01-19T23:41:32.504Z,22.97
2023-01-19T23:44:00.735Z,22.63
2023-01-19T23:46:29.316Z,24.57
2023-01-19T23:48:58.916Z,24.93
2023-01-19T23:51:29.153Z,24.30
2023-01-19T23:53:58.185Z,23.90
2023-01-19T23:56:28.908Z,24.80
2023-01-19T23:58:59.030Z,24.10
