createdAt,value
2023-04-06T00:01:32.327Z,82.80
2023-04-06T00:06:34.642Z,82.60
2023-04-06T00:11:36.517Z,82.70
2023-04-06T00:16:38.393Z,82.40
2023-04-06T00:21:40.273Z,84.90
2023-04-06T00:26:42.189Z,85.20
2023-04-06T00:31:44.239Z,84.00
2023-04-06T00:36:46.308Z,84.00
2023-04-06T00:41:51.572Z,84.00
2023-04-06T00:46:53.462Z,84.70
2023-04-06T00:51:55.619Z,84.20
2023-04-06T00:56:58.244Z,84.60
2023-04-06T01:02:00.530Z,85.50
2023-04-06T01:07:02.623Z,85.30
2023-04-06T01:12:04.512Z,85.90
2023-04-06T01:17:06.361Z,85.30
2023-04-06T01:22:08.425Z,86.10
2023-04-06T01:27:10.571Z,85.50
2023-04-06T01:32:12.463Z,84.90
2023-04-06T01:37:17.412Z,86.40
2023-04-06T01:42:19.249Z,86.30
2023-04-06T01:47:21.199Z,86.30
2023-04-06T01:52:23.080Z,87.60
2023-04-06T01:57:24.983Z,87.50
2023-04-06T02:02:27.073Z,86.90
2023-04-06T02:07:28.923Z,86.30
2023-04-06T02:12:30.750Z,87.40
2023-04-06T02:17:32.577Z,87.10
2023-04-06T02:22:35.212Z,87.10
2023-04-06T02:27:37.399Z,87.70
2023-04-06T02:32:39.281Z,87.80
2023-04-06T02:37:41.207Z,86.60
2023-04-06T02:42:43.031Z,86.20
2023-04-06T02:47:44.870Z,86.90
2023-04-06T02:52:46.714Z,88.00
2023-04-06T02:57:48.534Z,89.20
2023-04-06T03:02:50.665Z,89.40
2023-04-06T03:07:52.568Z,88.70
2023-04-06T03:12:54.394Z,90.00
2023-04-06T03:17:58.167Z,89.80
2023-04-06T03:23:01.775Z,88.90
2023-04-06T03:28:03.675Z,89.50
2023-04-06T03:33:05.620Z,88.70
2023-04-06T03:38:07.470Z,88.70
2023-04-06T03:43:10.000Z,89.30
2023-04-06T03:48:11.827Z,88.50
2023-04-06T03:53:13.706Z,89.20
2023-04-06T03:58:16.058Z,89.30
2023-04-06T04:03:17.960Z,90.40
2023-04-06T04:08:19.898Z,90.40
2023-04-06T04:13:21.764Z,90.00
2023-04-06T04:18:23.584Z,89.10
2023-04-06T04:23:25.416Z,90.20
2023-04-06T04:28:27.294Z,90.60
2023-04-06T04:33:29.165Z,90.30
2023-04-06T04:38:31.045Z,90.60
2023-04-06T04:43:33.394Z,89.60
2023-04-06T04:48:35.284Z,89.60
2023-04-06T04:53:37.113Z,89.90
2023-04-06T04:58:38.962Z,89.40
2023-04-06T05:03:41.233Z,90.20
2023-04-06T05:08:43.349Z,90.00
2023-04-06T05:13:45.400Z,89.50
2023-04-06T05:18:48.799Z,89.50
2023-04-06T05:23:50.658Z,89.10
2023-04-06T05:28:52.499Z,88.60
2023-04-06T05:33:54.407Z,88.10
2023-04-06T05:38:56.872Z,88.10
2023-04-06T05:43:58.731Z,87.30
2023-04-06T05:49:00.650Z,86.10
2023-04-06T05:54:02.544Z,85.70
2023-04-06T05:59:04.390Z,83.80
2023-04-06T06:04:06.271Z,83.20
2023-04-06T06:09:08.329Z,81.40
2023-04-06T06:14:10.448Z,80.50
2023-04-06T06:19:12.414Z,79.40
2023-04-06T06:24:14.376Z,80.10
2023-04-06T06:29:16.315Z,77.40
2023-04-06T06:34:18.180Z,76.10
2023-04-06T06:39:20.338Z,76.20
2023-04-06T06:44:22.658Z,76.30
2023-04-06T06:49:24.809Z,74.40
2023-04-06T06:54:26.674Z,75.10
2023-04-06T06:59:28.837Z,73.80
2023-04-06T07:04:31.359Z,72.10
2023-04-06T07:09:34.324Z,71.30
2023-04-06T07:14:37.760Z,71.50
2023-04-06T07:19:40.606Z,69.50
2023-04-06T07:24:42.541Z,69.40
2023-04-06T07:29:44.466Z,68.10
2023-04-06T07:34:47.834Z,66.50
2023-04-06T07:39:51.967Z,65.30
2023-04-06T07:44:53.833Z,64.90
2023-04-06T07:49:57.160Z,64.90
2023-04-06T07:54:59.724Z,63.60
2023-04-06T08:00:02.138Z,61.30
2023-04-06T08:05:04.316Z,58.90
2023-04-06T08:10:09.640Z,60.10
2023-04-06T08:15:11.836Z,59.30
2023-04-06T08:20:13.841Z,58.40
2023-04-06T08:25:16.172Z,57.70
2023-04-06T08:30:19.948Z,57.60
2023-04-06T08:35:22.169Z,58.90
2023-04-06T08:40:24.153Z,56.80
2023-04-06T08:45:26.298Z,55.80
2023-04-06T08:50:30.594Z,55.60
2023-04-06T08:55:32.570Z,54.20
2023-04-06T09:00:35.066Z,55.60
2023-04-06T09:05:37.056Z,53.50
2023-04-06T09:10:41.731Z,54.90
2023-04-06T09:15:43.640Z,54.40
2023-04-06T09:20:45.705Z,54.20
2023-04-06T09:25:47.615Z,55.60
2023-04-06T09:30:50.907Z,54.70
2023-04-06T09:35:53.224Z,52.10
2023-04-06T09:41:01.075Z,52.70
2023-04-06T09:46:05.689Z,53.60
2023-04-06T09:51:09.494Z,54.20
2023-04-06T09:56:14.153Z,54.40
2023-04-06T10:01:19.762Z,54.00
2023-04-06T10:06:26.646Z,52.10
2023-04-06T10:11:29.166Z,52.40
2023-04-06T10:16:31.923Z,51.70
2023-04-06T10:21:34.461Z,51.50
2023-04-06T10:26:36.450Z,51.20
2023-04-06T10:31:42.002Z,50.90
2023-04-06T10:36:43.910Z,51.20
2023-04-06T10:41:48.864Z,51.80
2023-04-06T10:46:58.512Z,53.30
2023-04-06T10:52:04.215Z,50.30
2023-04-06T10:57:06.760Z,50.10
2023-04-06T11:02:08.891Z,51.20
2023-04-06T11:07:10.838Z,51.90
2023-04-06T11:12:28.075Z,50.40
2023-04-06T11:17:30.213Z,51.30
2023-04-06T11:22:34.307Z,51.00
2023-04-06T11:27:36.601Z,51.00
2023-04-06T11:32:43.649Z,50.40
2023-04-06T11:37:46.028Z,48.20
2023-04-06T11:42:54.660Z,48.40
2023-04-06T11:48:01.165Z,49.70
2023-04-06T11:53:06.390Z,50.60
2023-04-06T11:58:08.390Z,48.40
2023-04-06T12:03:10.347Z,46.90
2023-04-06T12:08:12.273Z,48.20
2023-04-06T12:13:14.157Z,47.80
2023-04-06T12:18:16.153Z,47.50
2023-04-06T12:23:17.998Z,47.40
2023-04-06T12:28:21.755Z,48.70
2023-04-06T12:33:23.722Z,49.00
2023-04-06T12:38:25.795Z,48.80
2023-04-06T12:43:27.853Z,49.10
2023-04-06T12:48:29.880Z,49.50
2023-04-06T12:53:32.328Z,48.70
2023-04-06T12:58:34.513Z,49.00
2023-04-06T13:03:37.182Z,48.50
2023-04-06T13:08:40.521Z,48.00
2023-04-06T13:13:42.662Z,47.80
2023-04-06T13:18:44.919Z,48.10
2023-04-06T13:23:49.407Z,47.10
2023-04-06T13:28:51.428Z,46.30
2023-04-06T13:33:53.327Z,47.20
2023-04-06T13:38:56.878Z,47.40
2023-04-06T13:43:59.000Z,47.00
2023-04-06T13:49:00.982Z,47.30
2023-04-06T13:54:02.903Z,47.50
2023-04-06T13:59:04.848Z,46.40
2023-04-06T14:04:07.703Z,46.70
2023-04-06T14:09:09.665Z,46.50
2023-04-06T14:14:11.546Z,46.60
2023-04-06T14:19:16.598Z,46.50
2023-04-06T14:24:18.905Z,46.00
2023-04-06T14:29:20.914Z,46.90
2023-04-06T14:34:22.873Z,46.60
2023-04-06T14:39:24.724Z,46.80
2023-04-06T14:44:26.635Z,46.60
2023-04-06T14:49:28.502Z,46.30
2023-04-06T14:54:31.479Z,47.40
2023-04-06T14:59:35.895Z,46.60
2023-04-06T15:04:41.046Z,47.20
2023-04-06T15:09:42.988Z,47.40
2023-04-06T15:14:44.879Z,47.60
2023-04-06T15:19:46.724Z,48.10
2023-04-06T15:24:48.560Z,47.60
2023-04-06T15:29:50.477Z,48.20
2023-04-06T15:34:54.150Z,48.00
2023-04-06T15:39:56.250Z,48.80
2023-04-06T15:44:58.095Z,49.10
2023-04-06T15:49:59.962Z,49.20
2023-04-06T15:55:04.400Z,49.30
2023-04-06T16:00:07.193Z,49.70
2023-04-06T16:05:10.885Z,50.10
2023-04-06T16:10:12.818Z,49.80
2023-04-06T16:15:20.977Z,50.30
2023-04-06T16:20:40.231Z,50.50
2023-04-06T16:25:42.578Z,50.40
2023-04-06T16:31:23.029Z,50.70
2023-04-06T16:36:27.541Z,50.70
2023-04-06T16:41:29.778Z,51.40
2023-04-06T16:46:47.597Z,52.00
2023-04-06T16:51:49.810Z,51.00
2023-04-06T16:56:51.633Z,51.50
2023-04-06T17:02:20.049Z,51.50
2023-04-06T17:07:25.605Z,51.50
2023-04-06T17:12:29.224Z,51.80
2023-04-06T17:17:37.224Z,52.00
2023-04-06T17:22:54.892Z,51.80
2023-04-06T17:27:56.757Z,51.70
2023-04-06T17:33:16.834Z,52.10
2023-04-06T17:38:19.729Z,52.20
2023-04-06T17:43:21.671Z,52.30
2023-04-06T17:48:23.653Z,52.80
2023-04-06T17:53:25.785Z,52.90
2023-04-06T17:58:27.686Z,53.00
2023-04-06T18:03:29.539Z,53.20
2023-04-06T18:08:31.670Z,53.40
2023-04-06T18:13:39.262Z,54.00
2023-04-06T18:18:42.034Z,54.40
2023-04-06T18:23:44.452Z,54.60
2023-04-06T18:28:47.272Z,54.60
2023-04-06T18:33:49.412Z,54.70
2023-04-06T18:38:51.404Z,54.70
2023-04-06T18:43:53.510Z,54.80
2023-04-06T18:48:55.672Z,55.30
2023-04-06T18:53:58.230Z,55.50
2023-04-06T18:59:00.230Z,55.60
2023-04-06T19:04:02.896Z,56.10
2023-04-06T19:09:05.637Z,55.90
2023-04-06T19:14:08.524Z,56.10
2023-04-06T19:19:11.872Z,56.40
2023-04-06T19:24:14.033Z,56.60
2023-04-06T19:29:15.961Z,56.60
2023-04-06T19:34:18.614Z,56.70
2023-04-06T19:39:20.851Z,56.90
2023-04-06T19:44:22.925Z,56.90
2023-04-06T19:49:28.267Z,56.90
2023-04-06T19:54:31.091Z,57.20
2023-04-06T19:59:34.486Z,57.40
2023-04-06T20:04:36.661Z,58.00
2023-04-06T20:09:38.611Z,57.70
2023-04-06T20:14:42.353Z,58.20
2023-04-06T20:19:45.299Z,58.50
2023-04-06T20:24:47.200Z,58.70
2023-04-06T20:29:49.167Z,58.70
2023-04-06T20:34:53.682Z,59.20
2023-04-06T20:39:55.556Z,59.20
2023-04-06T20:44:58.199Z,59.70
2023-04-06T20:50:06.511Z,60.00
2023-04-06T20:55:09.975Z,60.40
2023-04-06T21:00:13.120Z,60.70
2023-04-06T21:05:15.228Z,60.90
2023-04-06T21:10:17.336Z,61.10
2023-04-06T21:15:20.723Z,61.80
2023-04-06T21:20:22.716Z,61.90
2023-04-06T21:25:24.822Z,62.20
2023-04-06T21:30:26.755Z,62.10
2023-04-06T21:35:29.011Z,62.20
2023-04-06T21:40:30.936Z,62.40
2023-04-06T21:45:33.884Z,61.90
2023-04-06T21:50:40.423Z,62.90
2023-04-06T21:55:44.848Z,62.00
2023-04-06T22:00:46.734Z,62.60
2023-04-06T22:05:48.580Z,62.60
2023-04-06T22:10:50.844Z,62.70
2023-04-06T22:15:54.688Z,62.80
2023-04-06T22:20:56.802Z,63.40
2023-04-06T22:25:58.724Z,62.90
2023-04-06T22:31:00.553Z,63.90
2023-04-06T22:36:02.651Z,64.60
2023-04-06T22:41:08.834Z,65.50
2023-04-06T22:46:11.923Z,65.10
2023-04-06T22:51:13.753Z,64.70
2023-04-06T22:56:15.612Z,65.40
2023-04-06T23:01:17.812Z,65.50
2023-04-06T23:06:19.711Z,64.80
2023-04-06T23:11:22.383Z,65.10
2023-04-06T23:16:24.233Z,65.40
2023-04-06T23:21:26.737Z,65.10
2023-04-06T23:26:31.164Z,65.50
2023-04-06T23:31:32.980Z,65.10
2023-04-06T23:36:35.431Z,65.10
2023-04-06T23:41:37.306Z,65.10
2023-04-06T23:46:39.213Z,65.00
2023-04-06T23:51:41.543Z,64.80
2023-04-06T23:56:43.447Z,64.90
