createdAt,value
2022-10-06T00:01:10.671Z,78.81
2022-10-06T00:03:39.777Z,78.49
2022-10-06T00:06:08.633Z,78.75
2022-10-06T00:08:38.407Z,78.97
2022-10-06T00:11:08.275Z,77.57
2022-10-06T00:13:36.438Z,79.90
2022-10-06T00:16:10.855Z,79.51
2022-10-06T00:18:39.077Z,77.99
2022-10-06T00:21:06.845Z,77.87
2022-10-06T00:23:35.646Z,78.05
2022-10-06T00:26:04.056Z,78.56
2022-10-06T00:28:32.421Z,78.40
2022-10-06T00:31:03.666Z,80.98
2022-10-06T00:33:31.805Z,78.54
2022-10-06T00:36:01.126Z,78.32
2022-10-06T00:38:29.467Z,78.09
2022-10-06T00:40:57.925Z,77.32
2022-10-06T00:43:54.749Z,77.91
2022-10-06T00:46:38.055Z,77.75
2022-10-06T00:49:12.008Z,80.87
2022-10-06T00:51:45.248Z,77.65
2022-10-06T00:54:13.257Z,77.83
2022-10-06T00:56:41.636Z,77.42
2022-10-06T00:59:14.415Z,78.03
2022-10-06T01:01:48.825Z,79.93
2022-10-06T01:04:18.045Z,79.59
2022-10-06T01:06:52.345Z,78.25
2022-10-06T01:09:21.116Z,76.78
2022-10-06T01:11:51.456Z,75.53
2022-10-06T01:14:19.955Z,75.54
2022-10-06T01:16:52.174Z,75.59
2022-10-06T01:19:47.526Z,75.15
2022-10-06T01:22:17.496Z,76.83
2022-10-06T01:24:46.875Z,75.41
2022-10-06T01:27:15.679Z,76.02
2022-10-06T01:29:43.686Z,75.55
2022-10-06T01:32:12.012Z,76.41
2022-10-06T01:34:39.746Z,75.99
2022-10-06T01:37:07.517Z,79.81
2022-10-06T01:39:36.237Z,78.01
2022-10-06T01:42:04.175Z,77.78
2022-10-06T01:44:32.746Z,77.06
2022-10-06T01:47:00.775Z,76.25
2022-10-06T01:49:28.588Z,76.20
2022-10-06T01:51:56.366Z,76.05
2022-10-06T01:54:24.566Z,75.77
2022-10-06T01:56:52.400Z,75.92
2022-10-06T01:59:20.367Z,80.12
2022-10-06T02:01:48.685Z,79.49
2022-10-06T02:04:17.261Z,81.43
2022-10-06T02:06:45.163Z,77.80
2022-10-06T02:09:13.005Z,78.41
2022-10-06T02:11:41.342Z,77.95
2022-10-06T02:14:09.086Z,77.30
2022-10-06T02:16:36.924Z,77.37
2022-10-06T02:19:05.237Z,77.10
2022-10-06T02:21:33.474Z,76.27
2022-10-06T02:24:01.381Z,76.46
2022-10-06T02:26:29.226Z,76.35
2022-10-06T02:28:57.480Z,76.88
2022-10-06T02:31:25.553Z,76.96
2022-10-06T02:33:53.466Z,76.10
2022-10-06T02:36:22.749Z,76.90
2022-10-06T02:38:50.721Z,77.14
2022-10-06T02:41:18.974Z,77.16
2022-10-06T02:43:47.817Z,77.14
2022-10-06T02:46:15.851Z,76.89
2022-10-06T02:48:45.186Z,76.97
2022-10-06T02:51:16.110Z,76.72
2022-10-06T02:53:45.868Z,76.81
2022-10-06T02:56:24.416Z,76.99
2022-10-06T02:58:53.305Z,76.33
2022-10-06T03:01:26.926Z,76.88
2022-10-06T03:03:55.367Z,78.45
2022-10-06T03:06:25.948Z,79.49
2022-10-06T03:09:07.828Z,79.45
2022-10-06T03:11:41.805Z,78.55
2022-10-06T03:14:10.146Z,77.90
2022-10-06T03:16:40.685Z,80.38
2022-10-06T03:19:10.565Z,82.50
2022-10-06T03:21:41.850Z,79.16
2022-10-06T03:24:10.696Z,77.62
2022-10-06T03:26:45.109Z,77.15
2022-10-06T03:29:14.277Z,77.54
2022-10-06T03:31:43.592Z,77.06
2022-10-06T03:34:15.699Z,80.67
2022-10-06T03:36:44.821Z,80.44
2022-10-06T03:39:12.656Z,78.85
2022-10-06T03:41:40.627Z,78.41
2022-10-06T03:44:09.297Z,77.98
2022-10-06T03:46:37.841Z,77.19
2022-10-06T03:49:05.761Z,77.26
2022-10-06T03:51:39.445Z,77.74
2022-10-06T03:54:10.956Z,78.00
2022-10-06T03:56:41.338Z,79.45
2022-10-06T03:59:12.234Z,80.68
2022-10-06T04:01:45.732Z,80.40
2022-10-06T04:04:14.518Z,78.08
2022-10-06T04:06:44.277Z,78.15
2022-10-06T04:09:15.622Z,77.39
2022-10-06T04:11:45.151Z,77.67
2022-10-06T04:14:15.560Z,78.16
2022-10-06T04:16:46.243Z,78.14
2022-10-06T04:19:16.236Z,78.57
2022-10-06T04:21:46.338Z,80.56
2022-10-06T04:24:17.317Z,78.83
2022-10-06T04:26:46.808Z,78.56
2022-10-06T04:29:15.286Z,78.21
2022-10-06T04:31:44.792Z,78.82
2022-10-06T04:34:13.848Z,79.37
2022-10-06T04:36:42.766Z,77.17
2022-10-06T04:39:12.510Z,77.28
2022-10-06T04:41:41.857Z,78.95
2022-10-06T04:44:10.589Z,79.30
2022-10-06T04:46:44.080Z,77.88
2022-10-06T04:49:19.479Z,79.53
2022-10-06T04:51:51.297Z,79.49
2022-10-06T04:54:19.743Z,81.54
2022-10-06T04:56:47.816Z,79.33
2022-10-06T04:59:16.241Z,77.85
2022-10-06T05:01:45.617Z,76.85
2022-10-06T05:04:13.752Z,77.37
2022-10-06T05:06:42.616Z,77.91
2022-10-06T05:09:13.651Z,77.21
2022-10-06T05:11:41.855Z,78.01
2022-10-06T05:14:10.778Z,79.82
2022-10-06T05:16:38.836Z,79.41
2022-10-06T05:19:08.401Z,78.75
2022-10-06T05:21:37.894Z,78.06
2022-10-06T05:24:07.226Z,77.45
2022-10-06T05:26:36.447Z,76.89
2022-10-06T05:29:05.175Z,76.83
2022-10-06T05:31:38.976Z,77.59
2022-10-06T05:34:07.701Z,77.67
2022-10-06T05:36:36.081Z,76.60
2022-10-06T05:39:05.257Z,75.76
2022-10-06T05:41:35.047Z,78.08
2022-10-06T05:44:03.966Z,75.71
2022-10-06T05:46:33.237Z,76.08
2022-10-06T05:49:04.890Z,75.65
2022-10-06T05:51:34.697Z,75.35
2022-10-06T05:54:03.368Z,76.73
2022-10-06T05:56:33.084Z,78.44
2022-10-06T05:59:02.659Z,75.95
2022-10-06T06:01:35.828Z,79.94
2022-10-06T06:04:07.847Z,83.34
2022-10-06T06:06:39.009Z,81.15
2022-10-06T06:09:19.648Z,83.59
2022-10-06T06:11:50.257Z,83.51
2022-10-06T06:14:40.558Z,81.84
2022-10-06T06:17:08.638Z,81.84
2022-10-06T06:19:36.688Z,76.76
2022-10-06T06:22:04.627Z,79.42
2022-10-06T06:24:32.829Z,81.50
2022-10-06T06:27:00.930Z,81.93
2022-10-06T06:29:29.087Z,83.24
2022-10-06T06:31:56.986Z,82.22
2022-10-06T06:34:25.759Z,82.27
2022-10-06T06:36:55.379Z,80.34
2022-10-06T06:39:23.197Z,80.32
2022-10-06T06:41:51.597Z,79.44
2022-10-06T06:44:20.627Z,81.63
2022-10-06T06:46:49.936Z,81.68
2022-10-06T06:49:20.238Z,79.43
2022-10-06T06:51:52.814Z,77.98
2022-10-06T06:54:21.159Z,77.66
2022-10-06T06:56:49.979Z,75.56
2022-10-06T06:59:18.523Z,74.84
2022-10-06T07:01:48.321Z,75.27
2022-10-06T07:04:17.918Z,73.34
2022-10-06T07:07:13.011Z,75.31
2022-10-06T07:09:42.028Z,71.15
2022-10-06T07:12:11.698Z,72.57
2022-10-06T07:14:59.726Z,71.14
2022-10-06T07:17:47.407Z,71.33
2022-10-06T07:20:34.149Z,70.41
2022-10-06T07:23:20.783Z,65.38
2022-10-06T07:25:48.768Z,65.66
2022-10-06T07:28:17.396Z,64.40
2022-10-06T07:30:45.520Z,64.79
2022-10-06T07:33:14.808Z,63.44
2022-10-06T07:35:43.250Z,66.38
2022-10-06T07:38:11.228Z,62.84
2022-10-06T07:40:46.329Z,62.25
2022-10-06T07:43:24.370Z,60.49
2022-10-06T07:45:52.297Z,57.70
2022-10-06T07:48:22.513Z,57.22
2022-10-06T07:50:53.337Z,58.01
2022-10-06T07:53:21.990Z,57.07
2022-10-06T07:55:50.768Z,57.21
2022-10-06T07:58:20.704Z,55.91
2022-10-06T08:00:49.144Z,56.73
2022-10-06T08:03:18.441Z,55.25
2022-10-06T08:05:48.722Z,54.11
2022-10-06T08:08:17.194Z,54.99
2022-10-06T08:10:55.468Z,54.59
2022-10-06T08:13:24.277Z,52.08
2022-10-06T08:15:52.655Z,51.73
2022-10-06T08:18:44.313Z,51.85
2022-10-06T08:21:15.251Z,51.92
2022-10-06T08:23:44.379Z,50.30
2022-10-06T08:28:44.879Z,49.36
2022-10-06T08:31:15.903Z,50.40
2022-10-06T08:33:44.809Z,48.65
2022-10-06T08:36:17.465Z,47.60
2022-10-06T08:38:52.135Z,47.86
2022-10-06T08:41:24.258Z,44.77
2022-10-06T08:43:56.654Z,46.44
2022-10-06T08:46:26.698Z,44.74
2022-10-06T08:48:54.909Z,44.22
2022-10-06T08:51:25.425Z,44.42
2022-10-06T08:54:08.599Z,43.95
2022-10-06T08:56:48.731Z,43.32
2022-10-06T08:59:16.635Z,41.60
2022-10-06T09:01:49.923Z,42.91
2022-10-06T09:04:28.870Z,42.10
2022-10-06T09:07:00.516Z,39.60
2022-10-06T09:09:41.057Z,39.90
2022-10-06T09:12:31.669Z,39.77
2022-10-06T09:15:12.394Z,38.68
2022-10-06T09:18:10.963Z,37.89
2022-10-06T09:20:44.120Z,37.57
2022-10-06T09:23:17.740Z,38.43
2022-10-06T09:25:45.558Z,35.78
2022-10-06T09:28:16.015Z,34.93
2022-10-06T09:30:44.052Z,37.19
2022-10-06T09:33:21.229Z,35.00
2022-10-06T09:36:12.691Z,35.04
2022-10-06T09:38:57.853Z,36.43
2022-10-06T09:41:32.458Z,35.23
2022-10-06T09:44:24.957Z,36.63
2022-10-06T09:46:53.428Z,36.53
2022-10-06T09:49:26.167Z,36.54
2022-10-06T09:52:15.286Z,37.71
2022-10-06T09:54:44.109Z,36.04
2022-10-06T09:57:18.517Z,38.82
2022-10-06T09:59:48.693Z,36.70
2022-10-06T10:02:37.723Z,36.39
2022-10-06T10:05:18.006Z,37.26
2022-10-06T10:07:48.368Z,36.55
2022-10-06T10:10:19.866Z,35.78
2022-10-06T10:12:55.007Z,36.74
2022-10-06T10:15:23.238Z,36.23
2022-10-06T10:18:13.075Z,35.23
2022-10-06T10:20:51.124Z,34.66
2022-10-06T10:23:31.107Z,35.11
2022-10-06T10:26:15.596Z,35.41
2022-10-06T10:29:15.267Z,36.13
2022-10-06T10:32:06.451Z,37.52
2022-10-06T10:34:38.395Z,35.05
2022-10-06T10:37:19.037Z,37.94
2022-10-06T10:40:25.577Z,37.13
2022-10-06T10:43:01.319Z,38.22
2022-10-06T10:45:34.340Z,36.07
2022-10-06T10:48:07.616Z,38.81
2022-10-06T10:50:43.258Z,38.84
2022-10-06T10:53:20.941Z,37.60
2022-10-06T10:55:49.217Z,40.62
2022-10-06T10:58:17.267Z,41.34
2022-10-06T11:00:47.638Z,39.38
2022-10-06T11:03:15.527Z,38.49
2022-10-06T11:05:50.975Z,38.41
2022-10-06T11:08:19.554Z,38.38
2022-10-06T11:10:51.307Z,37.63
2022-10-06T11:13:27.537Z,34.63
2022-10-06T11:16:17.345Z,36.28
2022-10-06T11:19:15.059Z,33.74
2022-10-06T11:21:47.460Z,32.18
2022-10-06T11:24:43.614Z,33.12
2022-10-06T11:27:31.059Z,31.66
2022-10-06T11:30:12.295Z,33.78
2022-10-06T11:33:08.446Z,32.40
2022-10-06T11:35:39.657Z,33.40
2022-10-06T11:38:41.265Z,33.32
2022-10-06T11:41:38.925Z,33.59
2022-10-06T11:44:18.067Z,34.41
2022-10-06T11:46:53.617Z,38.82
2022-10-06T11:49:31.824Z,36.38
2022-10-06T11:52:09.006Z,37.80
2022-10-06T11:54:46.809Z,36.16
2022-10-06T11:57:29.448Z,38.51
2022-10-06T12:00:05.049Z,38.37
2022-10-06T12:02:34.905Z,38.69
2022-10-06T12:05:54.206Z,37.59
2022-10-06T12:08:03.059Z,37.85
2022-10-06T12:10:32.625Z,40.00
2022-10-06T12:13:51.026Z,38.80
2022-10-06T12:19:17.000Z,36.20
2022-10-06T12:22:01.378Z,39.75
2022-10-06T12:24:39.300Z,40.52
2022-10-06T12:27:29.191Z,40.31
2022-10-06T12:30:14.851Z,38.74
2022-10-06T12:32:56.039Z,40.75
2022-10-06T12:35:32.810Z,39.31
2022-10-06T12:38:05.151Z,40.60
2022-10-06T12:40:46.922Z,41.79
2022-10-06T12:43:15.240Z,39.54
2022-10-06T12:46:12.506Z,42.56
2022-10-06T12:49:04.576Z,40.19
2022-10-06T12:51:35.349Z,41.81
2022-10-06T12:54:21.767Z,43.08
2022-10-06T12:56:58.991Z,38.82
2022-10-06T12:59:29.847Z,42.31
2022-10-06T13:02:20.883Z,42.17
2022-10-06T13:04:58.243Z,41.33
2022-10-06T13:07:29.107Z,43.06
2022-10-06T13:10:15.783Z,42.97
2022-10-06T13:12:50.444Z,42.73
2022-10-06T13:18:16.917Z,42.77
2022-10-06T13:20:56.237Z,42.75
2022-10-06T13:23:24.046Z,42.52
2022-10-06T13:25:58.052Z,41.10
2022-10-06T13:28:44.017Z,43.74
2022-10-06T13:31:31.597Z,42.28
2022-10-06T13:34:03.466Z,42.04
2022-10-06T13:36:34.257Z,42.80
2022-10-06T13:39:14.117Z,43.36
2022-10-06T13:41:54.547Z,42.70
2022-10-06T13:44:30.277Z,44.58
2022-10-06T13:47:05.249Z,45.34
2022-10-06T13:49:49.999Z,43.47
2022-10-06T13:52:20.829Z,43.84
2022-10-06T13:54:57.509Z,45.16
2022-10-06T13:58:10.547Z,45.17
2022-10-06T14:00:51.575Z,42.99
2022-10-06T14:03:37.793Z,44.04
2022-10-06T14:06:19.717Z,43.18
2022-10-06T14:08:56.390Z,43.75
2022-10-06T14:11:26.727Z,45.78
2022-10-06T14:14:00.298Z,47.22
2022-10-06T14:16:28.609Z,47.14
2022-10-06T14:19:05.156Z,46.22
2022-10-06T14:21:37.021Z,48.27
2022-10-06T14:24:19.587Z,48.12
2022-10-06T14:26:50.050Z,47.50
2022-10-06T14:29:19.326Z,48.57
2022-10-06T14:31:47.616Z,48.27
2022-10-06T14:34:17.878Z,49.17
2022-10-06T14:36:48.856Z,49.51
2022-10-06T14:39:16.799Z,48.10
2022-10-06T14:41:45.658Z,50.38
2022-10-06T14:44:15.810Z,49.46
2022-10-06T14:46:47.635Z,49.28
2022-10-06T14:49:16.509Z,50.23
2022-10-06T14:51:46.168Z,50.77
2022-10-06T14:54:14.278Z,51.26
2022-10-06T14:56:42.696Z,51.97
2022-10-06T14:59:14.687Z,51.22
2022-10-06T15:04:16.149Z,51.55
2022-10-06T15:07:03.116Z,52.11
2022-10-06T15:09:31.457Z,52.74
2022-10-06T15:12:00.530Z,53.15
2022-10-06T15:14:29.832Z,53.16
2022-10-06T15:17:00.997Z,53.44
2022-10-06T15:19:29.218Z,54.25
2022-10-06T15:21:57.121Z,54.18
2022-10-06T15:24:25.030Z,54.71
2022-10-06T15:27:11.916Z,55.11
2022-10-06T15:29:40.021Z,54.99
2022-10-06T15:32:09.678Z,55.50
2022-10-06T15:34:38.018Z,55.49
2022-10-06T15:37:06.189Z,56.59
2022-10-06T15:39:38.006Z,56.88
2022-10-06T15:42:06.777Z,56.82
2022-10-06T15:44:35.537Z,56.56
2022-10-06T15:47:05.719Z,57.74
2022-10-06T15:49:38.345Z,58.53
2022-10-06T15:52:07.363Z,59.09
2022-10-06T15:54:38.053Z,59.86
2022-10-06T15:57:09.143Z,58.69
2022-10-06T15:59:37.617Z,60.69
2022-10-06T16:02:08.812Z,60.57
2022-10-06T16:04:40.445Z,61.16
2022-10-06T16:07:13.300Z,60.75
2022-10-06T16:09:49.208Z,63.09
2022-10-06T16:12:19.412Z,64.60
2022-10-06T16:14:47.718Z,64.57
2022-10-06T16:17:15.917Z,65.76
2022-10-06T16:19:44.150Z,64.56
2022-10-06T16:22:18.406Z,67.03
2022-10-06T16:24:46.359Z,65.54
2022-10-06T16:27:15.562Z,65.28
2022-10-06T16:29:43.497Z,63.86
2022-10-06T16:32:11.360Z,65.70
2022-10-06T16:34:39.709Z,64.98
2022-10-06T16:37:07.713Z,67.89
2022-10-06T16:39:35.757Z,69.95
2022-10-06T16:42:04.171Z,69.89
2022-10-06T16:44:32.018Z,69.54
2022-10-06T16:47:01.087Z,71.15
2022-10-06T16:49:29.684Z,71.11
2022-10-06T16:51:57.575Z,70.57
2022-10-06T16:54:25.970Z,69.60
2022-10-06T16:56:55.399Z,68.33
2022-10-06T16:59:24.047Z,67.76
2022-10-06T17:01:52.310Z,67.59
2022-10-06T17:04:24.960Z,66.45
2022-10-06T17:06:57.587Z,69.12
2022-10-06T17:09:27.631Z,70.83
2022-10-06T17:11:58.519Z,71.74
2022-10-06T17:14:27.557Z,71.80
2022-10-06T17:16:58.790Z,71.26
2022-10-06T17:19:29.167Z,71.74
2022-10-06T17:21:59.446Z,70.87
2022-10-06T17:24:30.020Z,71.36
2022-10-06T17:26:58.510Z,69.94
2022-10-06T17:29:26.778Z,68.55
2022-10-06T17:31:59.469Z,69.14
2022-10-06T17:34:32.891Z,69.53
2022-10-06T17:37:04.233Z,67.28
2022-10-06T17:39:32.250Z,68.43
2022-10-06T17:42:00.247Z,71.22
2022-10-06T17:44:32.793Z,73.19
2022-10-06T17:47:02.675Z,70.95
2022-10-06T17:49:34.944Z,71.54
2022-10-06T17:52:02.768Z,70.22
2022-10-06T17:54:33.718Z,69.20
2022-10-06T17:57:01.822Z,69.79
2022-10-06T17:59:31.898Z,73.10
2022-10-06T18:02:04.904Z,71.50
2022-10-06T18:04:35.869Z,71.89
2022-10-06T18:07:04.063Z,72.73
2022-10-06T18:09:32.283Z,73.95
2022-10-06T18:12:02.187Z,75.41
2022-10-06T18:14:33.448Z,74.05
2022-10-06T18:17:02.733Z,72.58
2022-10-06T18:19:32.746Z,72.69
2022-10-06T18:22:03.230Z,72.07
2022-10-06T18:24:32.080Z,74.10
2022-10-06T18:27:01.429Z,76.30
2022-10-06T18:29:32.709Z,78.33
2022-10-06T18:37:40.662Z,72.95
2022-10-06T18:40:11.449Z,78.58
2022-10-06T18:42:39.678Z,75.82
2022-10-06T18:45:27.737Z,76.37
2022-10-06T18:48:14.219Z,77.39
2022-10-06T18:50:42.927Z,75.72
2022-10-06T18:53:10.829Z,76.16
2022-10-06T18:55:38.676Z,75.58
2022-10-06T18:58:07.227Z,77.22
2022-10-06T19:00:35.897Z,79.20
2022-10-06T19:03:03.937Z,77.37
2022-10-06T19:05:32.775Z,80.41
2022-10-06T19:08:00.678Z,77.90
2022-10-06T19:10:29.913Z,77.26
2022-10-06T19:12:58.516Z,79.95
2022-10-06T19:15:26.538Z,80.19
2022-10-06T19:17:54.287Z,79.11
2022-10-06T19:20:23.543Z,78.33
2022-10-06T19:22:51.767Z,77.47
2022-10-06T19:25:19.867Z,78.35
2022-10-06T19:27:48.856Z,78.09
2022-10-06T19:30:16.658Z,78.26
2022-10-06T19:32:45.297Z,77.73
2022-10-06T19:35:13.497Z,79.44
2022-10-06T19:37:41.586Z,82.97
2022-10-06T19:40:11.492Z,79.71
2022-10-06T19:42:49.316Z,77.84
2022-10-06T19:45:17.926Z,78.38
2022-10-06T19:47:47.623Z,78.81
2022-10-06T19:50:19.099Z,79.20
2022-10-06T19:52:55.972Z,79.11
2022-10-06T19:55:30.196Z,80.13
2022-10-06T19:58:00.621Z,78.38
2022-10-06T20:00:32.136Z,78.05
2022-10-06T20:03:00.950Z,80.07
2022-10-06T20:05:30.412Z,83.24
2022-10-06T20:07:59.887Z,81.27
2022-10-06T20:10:28.766Z,79.91
2022-10-06T20:12:56.752Z,78.75
2022-10-06T20:15:24.466Z,77.83
2022-10-06T20:17:52.546Z,78.68
2022-10-06T20:20:20.677Z,82.59
2022-10-06T20:22:49.978Z,84.91
2022-10-06T20:25:18.141Z,79.85
2022-10-06T20:27:46.207Z,78.00
2022-10-06T20:30:14.416Z,78.68
2022-10-06T20:32:42.546Z,78.53
2022-10-06T20:35:10.447Z,80.90
2022-10-06T20:37:41.979Z,81.06
2022-10-06T20:40:29.446Z,79.55
2022-10-06T20:42:59.569Z,79.85
2022-10-06T20:45:27.637Z,83.44
2022-10-06T20:47:55.687Z,80.02
2022-10-06T20:50:23.366Z,84.16
2022-10-06T20:52:51.447Z,81.66
2022-10-06T20:55:19.346Z,78.51
2022-10-06T20:57:48.701Z,81.50
2022-10-06T21:00:18.301Z,82.19
2022-10-06T21:02:46.100Z,79.57
2022-10-06T21:05:14.122Z,80.58
2022-10-06T21:07:42.727Z,79.22
2022-10-06T21:10:11.212Z,78.57
2022-10-06T21:12:39.093Z,78.47
2022-10-06T21:15:07.883Z,82.53
2022-10-06T21:17:35.774Z,81.41
2022-10-06T21:20:03.671Z,79.26
2022-10-06T21:22:31.805Z,79.52
2022-10-06T21:24:59.666Z,80.32
2022-10-06T21:27:27.562Z,80.02
2022-10-06T21:29:56.074Z,79.54
2022-10-06T21:32:23.863Z,80.68
2022-10-06T21:34:56.125Z,81.26
2022-10-06T21:37:24.281Z,81.64
2022-10-06T21:39:52.081Z,79.50
2022-10-06T21:42:19.893Z,78.13
2022-10-06T21:44:47.953Z,81.26
2022-10-06T21:47:15.936Z,82.45
2022-10-06T21:49:43.823Z,81.08
2022-10-06T21:52:11.905Z,79.69
2022-10-06T21:54:39.703Z,79.34
2022-10-06T21:57:08.322Z,81.27
2022-10-06T21:59:36.435Z,81.73
2022-10-06T22:02:04.270Z,82.90
2022-10-06T22:04:32.451Z,81.83
2022-10-06T22:07:00.212Z,81.95
2022-10-06T22:09:28.131Z,85.54
2022-10-06T22:11:56.332Z,79.87
2022-10-06T22:14:24.122Z,82.65
2022-10-06T22:16:52.003Z,83.41
2022-10-06T22:19:20.172Z,85.70
2022-10-06T22:21:48.889Z,80.56
2022-10-06T22:24:21.094Z,78.98
2022-10-06T22:26:49.836Z,77.86
2022-10-06T22:29:19.047Z,81.05
2022-10-06T22:31:48.263Z,83.70
2022-10-06T22:34:20.592Z,80.63
2022-10-06T22:36:48.610Z,82.75
2022-10-06T22:39:16.925Z,80.62
2022-10-06T22:41:45.594Z,81.99
2022-10-06T22:44:13.556Z,81.69
2022-10-06T22:46:41.786Z,80.82
2022-10-06T22:49:09.661Z,79.84
2022-10-06T22:51:37.430Z,79.80
2022-10-06T22:54:05.641Z,79.68
2022-10-06T22:56:34.734Z,79.03
2022-10-06T22:59:02.613Z,81.08
2022-10-06T23:01:30.893Z,84.97
2022-10-06T23:03:58.755Z,83.34
2022-10-06T23:06:26.971Z,79.99
2022-10-06T23:08:55.171Z,82.92
2022-10-06T23:11:23.171Z,84.01
2022-10-06T23:13:53.123Z,84.61
2022-10-06T23:16:21.731Z,87.40
2022-10-06T23:18:49.677Z,84.51
2022-10-06T23:21:22.116Z,82.77
2022-10-06T23:23:52.503Z,83.88
2022-10-06T23:26:21.475Z,83.31
2022-10-06T23:28:54.531Z,84.40
2022-10-06T23:31:23.483Z,83.53
2022-10-06T23:33:51.528Z,85.05
2022-10-06T23:36:19.435Z,82.41
2022-10-06T23:38:47.912Z,82.80
2022-10-06T23:41:16.316Z,84.05
2022-10-06T23:43:44.311Z,82.48
2022-10-06T23:46:12.899Z,81.26
2022-10-06T23:48:40.805Z,81.33
2022-10-06T23:51:10.971Z,81.76
2022-10-06T23:53:39.272Z,84.11
2022-10-06T23:56:07.620Z,83.66
2022-10-06T23:58:35.411Z,83.16
