createdAt,value
2023-01-13T00:01:26.364Z,38.91
2023-01-13T00:03:55.092Z,38.61
2023-01-13T00:06:26.848Z,39.34
2023-01-13T00:08:54.957Z,38.63
2023-01-13T00:11:22.622Z,39.36
2023-01-13T00:13:53.771Z,39.41
2023-01-13T00:16:24.266Z,39.64
2023-01-13T00:18:54.837Z,40.09
2023-01-13T00:21:23.643Z,40.30
2023-01-13T00:23:53.091Z,40.24
2023-01-13T00:26:22.419Z,40.16
2023-01-13T00:28:50.264Z,40.00
2023-01-13T00:31:22.088Z,40.21
2023-01-13T00:33:56.386Z,40.42
2023-01-13T00:36:32.127Z,40.15
2023-01-13T00:39:04.101Z,40.13
2023-01-13T00:41:55.473Z,40.24
2023-01-13T00:44:26.735Z,39.14
2023-01-13T00:46:56.936Z,39.59
2023-01-13T00:49:27.210Z,39.92
2023-01-13T00:51:59.481Z,39.83
2023-01-13T00:54:26.874Z,39.93
2023-01-13T00:56:54.940Z,40.13
2023-01-13T01:02:20.998Z,40.24
2023-01-13T01:04:48.092Z,40.25
2023-01-13T01:07:15.258Z,40.27
2023-01-13T01:09:44.317Z,40.18
2023-01-13T01:12:11.820Z,40.35
2023-01-13T01:14:39.169Z,40.72
2023-01-13T01:17:06.412Z,40.29
2023-01-13T01:19:33.554Z,40.63
2023-01-13T01:22:03.103Z,39.70
2023-01-13T01:24:30.345Z,39.12
2023-01-13T01:26:57.460Z,38.81
2023-01-13T01:29:27.171Z,39.04
2023-01-13T01:31:54.519Z,39.51
2023-01-13T01:34:21.541Z,39.13
2023-01-13T01:36:49.534Z,39.44
2023-01-13T01:39:16.920Z,38.75
2023-01-13T01:42:03.936Z,38.96
2023-01-13T01:44:43.062Z,39.22
2023-01-13T01:47:12.472Z,38.80
2023-01-13T01:49:39.827Z,38.50
2023-01-13T01:52:08.492Z,38.31
2023-01-13T01:54:48.166Z,38.55
2023-01-13T01:57:21.195Z,39.12
2023-01-13T01:59:48.790Z,39.11
2023-01-13T02:02:16.166Z,39.08
2023-01-13T02:04:51.176Z,39.05
2023-01-13T02:07:21.079Z,39.67
2023-01-13T02:09:48.543Z,39.37
2023-01-13T02:12:32.917Z,39.34
2023-01-13T02:15:05.693Z,38.74
2023-01-13T02:17:58.965Z,39.02
2023-01-13T02:20:45.157Z,38.92
2023-01-13T02:23:43.028Z,38.82
2023-01-13T02:26:30.243Z,38.54
2023-01-13T02:29:20.696Z,38.63
2023-01-13T02:31:50.204Z,38.86
2023-01-13T02:34:26.429Z,38.32
2023-01-13T02:37:06.454Z,38.43
2023-01-13T02:39:36.939Z,38.65
2023-01-13T02:42:32.881Z,38.30
2023-01-13T02:45:08.137Z,38.44
2023-01-13T02:47:37.615Z,38.55
2023-01-13T02:50:10.118Z,38.69
2023-01-13T02:52:40.208Z,38.49
2023-01-13T02:55:09.820Z,38.67
2023-01-13T02:57:38.233Z,38.60
2023-01-13T03:00:07.837Z,39.23
2023-01-13T03:02:35.772Z,38.78
2023-01-13T03:05:02.891Z,38.93
2023-01-13T03:07:44.875Z,39.49
2023-01-13T03:10:20.025Z,39.52
2023-01-13T03:13:06.925Z,39.20
2023-01-13T03:15:40.889Z,39.14
2023-01-13T03:18:14.431Z,39.41
2023-01-13T03:20:50.067Z,39.69
2023-01-13T03:23:25.686Z,39.34
2023-01-13T03:26:08.856Z,39.49
2023-01-13T03:29:02.079Z,39.67
2023-01-13T03:31:32.430Z,39.63
2023-01-13T03:34:02.448Z,39.34
2023-01-13T03:36:31.878Z,39.57
2023-01-13T03:39:06.675Z,39.56
2023-01-13T03:41:38.543Z,39.51
2023-01-13T03:44:24.027Z,39.48
2023-01-13T03:46:51.147Z,39.55
2023-01-13T03:49:20.900Z,39.40
2023-01-13T03:51:53.852Z,40.05
2023-01-13T03:54:22.979Z,39.96
2023-01-13T03:56:54.842Z,39.75
2023-01-13T03:59:24.210Z,40.86
2023-01-13T04:02:12.465Z,41.26
2023-01-13T04:04:39.524Z,41.30
2023-01-13T04:07:16.157Z,40.79
2023-01-13T04:09:50.044Z,41.10
2023-01-13T04:12:49.627Z,41.41
2023-01-13T04:15:17.566Z,41.70
2023-01-13T04:17:44.969Z,41.95
2023-01-13T04:20:12.321Z,42.36
2023-01-13T04:22:39.356Z,42.54
2023-01-13T04:25:06.755Z,42.46
2023-01-13T04:27:33.820Z,42.31
2023-01-13T04:30:00.904Z,41.88
2023-01-13T04:32:27.943Z,42.16
2023-01-13T04:34:55.158Z,42.22
2023-01-13T04:37:22.218Z,42.00
2023-01-13T04:39:49.176Z,41.81
2023-01-13T04:42:16.118Z,41.92
2023-01-13T04:44:45.273Z,41.82
2023-01-13T04:47:12.279Z,41.40
2023-01-13T04:49:40.040Z,41.85
2023-01-13T04:52:09.147Z,41.67
2023-01-13T04:54:36.173Z,41.89
2023-01-13T04:57:03.177Z,41.99
2023-01-13T04:59:33.293Z,41.71
2023-01-13T05:02:01.849Z,41.83
2023-01-13T05:04:30.987Z,41.38
2023-01-13T05:06:58.987Z,41.49
2023-01-13T05:09:25.934Z,41.27
2023-01-13T05:12:12.131Z,41.46
2023-01-13T05:14:57.849Z,41.45
2023-01-13T05:17:25.716Z,41.61
2023-01-13T05:19:52.749Z,41.52
2023-01-13T05:22:38.720Z,41.15
2023-01-13T05:25:24.750Z,41.05
2023-01-13T05:27:59.720Z,40.93
2023-01-13T05:30:28.246Z,41.07
2023-01-13T05:32:55.395Z,41.26
2023-01-13T05:35:22.592Z,41.64
2023-01-13T05:37:49.649Z,41.47
2023-01-13T05:40:36.993Z,41.22
2023-01-13T05:43:24.779Z,41.52
2023-01-13T05:45:57.836Z,41.62
2023-01-13T05:48:29.585Z,41.76
2023-01-13T05:50:57.907Z,41.86
2023-01-13T05:53:25.347Z,42.09
2023-01-13T05:55:52.507Z,41.88
2023-01-13T05:58:20.480Z,42.08
2023-01-13T06:01:04.086Z,42.02
2023-01-13T06:03:31.665Z,42.19
2023-01-13T06:06:01.855Z,42.08
2023-01-13T06:08:29.253Z,42.13
2023-01-13T06:10:56.457Z,42.30
2023-01-13T06:13:25.522Z,42.42
2023-01-13T06:15:55.931Z,42.68
2023-01-13T06:18:23.065Z,42.35
2023-01-13T06:20:50.251Z,42.73
2023-01-13T06:23:17.407Z,42.58
2023-01-13T06:25:51.062Z,42.53
2023-01-13T06:28:18.100Z,42.46
2023-01-13T06:30:50.674Z,42.68
2023-01-13T06:33:21.547Z,42.76
2023-01-13T06:35:58.316Z,43.25
2023-01-13T06:38:27.517Z,43.21
2023-01-13T06:40:54.996Z,43.22
2023-01-13T06:43:26.968Z,43.94
2023-01-13T06:45:56.922Z,43.32
2023-01-13T06:48:33.170Z,43.24
2023-01-13T06:51:00.335Z,43.43
2023-01-13T06:53:29.935Z,43.04
2023-01-13T06:55:56.917Z,43.21
2023-01-13T06:58:24.002Z,43.35
2023-01-13T07:00:54.382Z,43.56
2023-01-13T07:03:21.943Z,43.36
2023-01-13T07:05:54.323Z,43.15
2023-01-13T07:08:21.645Z,43.74
2023-01-13T07:10:48.815Z,43.44
2023-01-13T07:13:34.370Z,43.02
2023-01-13T07:16:03.473Z,43.30
2023-01-13T07:18:32.547Z,43.67
2023-01-13T07:21:03.610Z,43.79
2023-01-13T07:23:32.690Z,43.44
2023-01-13T07:26:00.519Z,43.56
2023-01-13T07:28:29.556Z,43.58
2023-01-13T07:30:56.659Z,43.54
2023-01-13T07:33:24.139Z,43.50
2023-01-13T07:35:58.366Z,43.22
2023-01-13T07:38:25.646Z,43.54
2023-01-13T07:40:52.889Z,42.90
2023-01-13T07:43:35.141Z,43.15
2023-01-13T07:46:05.058Z,42.89
2023-01-13T07:48:33.428Z,43.32
2023-01-13T07:51:04.562Z,43.24
2023-01-13T07:53:31.795Z,42.98
2023-01-13T07:55:59.277Z,43.24
2023-01-13T07:58:26.779Z,42.91
2023-01-13T08:00:55.808Z,42.81
2023-01-13T08:03:23.226Z,43.26
2023-01-13T08:05:51.442Z,43.06
2023-01-13T08:08:21.072Z,43.04
2023-01-13T08:10:48.111Z,43.28
2023-01-13T08:13:22.721Z,43.08
2023-01-13T08:15:52.505Z,43.27
2023-01-13T08:18:22.450Z,43.25
2023-01-13T08:20:53.073Z,43.07
2023-01-13T08:23:20.910Z,42.54
2023-01-13T08:25:48.216Z,42.54
2023-01-13T08:28:16.081Z,42.65
2023-01-13T08:30:43.830Z,42.73
2023-01-13T08:33:12.322Z,43.15
2023-01-13T08:35:41.939Z,42.98
2023-01-13T08:38:09.534Z,42.97
2023-01-13T08:40:37.105Z,43.24
2023-01-13T08:43:09.332Z,43.13
2023-01-13T08:45:36.517Z,43.42
2023-01-13T08:48:04.181Z,43.29
2023-01-13T08:50:31.231Z,43.30
2023-01-13T08:52:58.381Z,43.28
2023-01-13T08:55:28.347Z,43.47
2023-01-13T08:58:14.259Z,43.30
2023-01-13T09:00:42.516Z,43.72
2023-01-13T09:03:09.677Z,43.45
2023-01-13T09:05:37.153Z,43.65
2023-01-13T09:08:04.183Z,43.27
2023-01-13T09:10:31.199Z,43.03
2023-01-13T09:13:15.891Z,43.28
2023-01-13T09:15:45.657Z,43.25
2023-01-13T09:18:13.280Z,43.07
2023-01-13T09:20:40.819Z,42.83
2023-01-13T09:23:10.519Z,43.06
2023-01-13T09:25:39.359Z,43.03
2023-01-13T09:28:09.185Z,43.19
2023-01-13T09:30:37.478Z,42.78
2023-01-13T09:33:24.441Z,42.60
2023-01-13T09:35:51.690Z,42.70
2023-01-13T09:38:20.716Z,42.66
2023-01-13T09:40:48.319Z,42.78
2023-01-13T09:43:52.053Z,42.19
2023-01-13T09:46:46.272Z,42.07
2023-01-13T09:49:24.486Z,41.48
2023-01-13T09:52:06.895Z,41.19
2023-01-13T09:54:43.251Z,41.09
2023-01-13T09:57:11.639Z,40.67
2023-01-13T09:59:39.069Z,40.85
2023-01-13T10:02:12.340Z,40.63
2023-01-13T10:04:39.561Z,40.63
2023-01-13T10:07:13.277Z,40.41
2023-01-13T10:09:52.098Z,40.23
2023-01-13T10:12:42.986Z,40.45
2023-01-13T10:15:20.127Z,40.42
2023-01-13T10:17:50.548Z,40.27
2023-01-13T10:20:18.017Z,40.18
2023-01-13T10:22:47.260Z,40.48
2023-01-13T10:25:20.615Z,39.89
2023-01-13T10:27:55.779Z,40.14
2023-01-13T10:30:35.695Z,39.67
2023-01-13T10:33:14.669Z,38.93
2023-01-13T10:35:47.951Z,38.68
2023-01-13T10:38:25.283Z,36.87
2023-01-13T10:40:55.075Z,35.49
2023-01-13T10:43:22.347Z,34.31
2023-01-13T10:46:01.956Z,33.56
2023-01-13T10:48:34.668Z,32.32
2023-01-13T10:51:22.505Z,31.38
2023-01-13T10:53:57.291Z,30.89
2023-01-13T10:56:29.476Z,29.90
2023-01-13T10:59:15.594Z,29.29
2023-01-13T11:01:55.561Z,28.64
2023-01-13T11:04:29.569Z,27.73
2023-01-13T11:06:57.909Z,26.98
2023-01-13T11:09:39.561Z,27.09
2023-01-13T11:12:26.630Z,26.37
2023-01-13T11:14:56.161Z,26.33
2023-01-13T11:17:43.846Z,25.76
2023-01-13T11:20:49.587Z,24.88
2023-01-13T11:23:23.188Z,24.66
2023-01-13T11:25:56.223Z,24.12
2023-01-13T11:28:44.159Z,23.64
2023-01-13T11:31:18.583Z,23.68
2023-01-13T11:33:50.443Z,22.97
2023-01-13T11:36:24.341Z,23.18
2023-01-13T11:38:54.233Z,22.69
2023-01-13T11:41:27.429Z,22.72
2023-01-13T11:44:00.716Z,22.63
2023-01-13T11:46:29.259Z,23.23
2023-01-13T11:48:57.386Z,22.91
2023-01-13T11:52:00.188Z,23.61
2023-01-13T11:54:28.396Z,23.57
2023-01-13T11:56:57.750Z,23.36
2023-01-13T11:59:40.077Z,23.56
2023-01-13T12:02:17.843Z,23.10
2023-01-13T12:05:03.709Z,23.08
2023-01-13T12:07:40.835Z,22.60
2023-01-13T12:10:34.211Z,22.68
2023-01-13T12:13:20.722Z,21.82
2023-01-13T12:15:50.907Z,22.37
2023-01-13T12:18:22.036Z,21.94
2023-01-13T12:21:07.653Z,21.83
2023-01-13T12:23:45.666Z,21.45
2023-01-13T12:26:18.643Z,21.41
2023-01-13T12:29:15.774Z,20.41
2023-01-13T12:31:44.477Z,20.78
2023-01-13T12:34:23.873Z,20.34
2023-01-13T12:37:18.041Z,20.41
2023-01-13T12:40:05.250Z,19.47
2023-01-13T12:42:54.275Z,19.10
2023-01-13T12:45:29.919Z,19.24
2023-01-13T12:47:59.442Z,19.27
2023-01-13T12:50:27.647Z,18.91
2023-01-13T12:53:15.144Z,18.36
2023-01-13T12:55:42.731Z,18.35
2023-01-13T12:58:18.354Z,18.08
2023-01-13T13:00:54.167Z,17.71
2023-01-13T13:03:26.807Z,17.58
2023-01-13T13:06:15.346Z,17.07
2023-01-13T13:08:57.683Z,17.11
2023-01-13T13:11:53.852Z,16.93
2023-01-13T13:14:42.415Z,16.90
2023-01-13T13:17:28.209Z,16.97
2023-01-13T13:20:07.496Z,16.51
2023-01-13T13:22:47.884Z,16.88
2023-01-13T13:25:22.867Z,16.99
2023-01-13T13:28:08.045Z,16.84
2023-01-13T13:30:41.321Z,17.22
2023-01-13T13:33:39.159Z,16.91
2023-01-13T13:36:42.020Z,16.75
2023-01-13T13:39:46.634Z,16.78
2023-01-13T13:42:35.154Z,16.64
2023-01-13T13:45:39.194Z,16.59
2023-01-13T13:48:30.529Z,16.58
2023-01-13T13:53:55.402Z,16.73
2023-01-13T13:56:37.663Z,16.96
2023-01-13T13:59:28.099Z,17.02
2023-01-13T14:05:14.691Z,17.13
2023-01-13T14:08:00.308Z,17.18
2023-01-13T14:10:35.372Z,18.23
2023-01-13T14:13:32.139Z,17.90
2023-01-13T14:18:56.677Z,18.51
2023-01-13T14:21:37.187Z,18.41
2023-01-13T14:24:25.660Z,18.37
2023-01-13T14:27:32.189Z,18.57
2023-01-13T14:30:11.483Z,19.08
2023-01-13T14:32:50.653Z,19.90
2023-01-13T14:35:21.550Z,20.95
2023-01-13T14:37:57.920Z,22.22
2023-01-13T14:40:54.352Z,22.84
2023-01-13T14:43:40.056Z,23.19
2023-01-13T14:46:42.040Z,23.21
2023-01-13T14:49:21.953Z,23.23
2023-01-13T14:52:03.800Z,23.24
2023-01-13T14:54:50.502Z,23.27
2023-01-13T14:57:28.765Z,24.60
2023-01-13T15:00:05.383Z,25.64
2023-01-13T15:02:43.084Z,23.89
2023-01-13T15:05:25.571Z,24.13
2023-01-13T15:11:02.164Z,24.43
2023-01-13T15:16:35.005Z,25.05
2023-01-13T15:19:07.404Z,24.91
2023-01-13T15:21:44.946Z,25.09
2023-01-13T15:24:21.245Z,25.17
2023-01-13T15:26:48.373Z,25.41
2023-01-13T15:29:20.980Z,25.69
2023-01-13T15:31:48.047Z,25.71
2023-01-13T15:34:17.473Z,26.09
2023-01-13T15:36:52.151Z,25.96
2023-01-13T15:39:21.798Z,26.64
2023-01-13T15:42:09.926Z,26.95
2023-01-13T15:44:57.426Z,26.97
2023-01-13T15:47:25.597Z,27.51
2023-01-13T15:49:53.154Z,27.73
2023-01-13T15:52:25.497Z,27.79
2023-01-13T15:54:53.414Z,28.70
2023-01-13T15:57:23.660Z,28.70
2023-01-13T15:59:52.172Z,28.91
2023-01-13T16:02:23.813Z,28.93
2023-01-13T16:04:54.124Z,30.68
2023-01-13T16:07:23.033Z,30.63
2023-01-13T16:09:53.175Z,31.75
2023-01-13T16:12:21.878Z,31.73
2023-01-13T16:14:49.248Z,32.27
2023-01-13T16:17:18.149Z,33.52
2023-01-13T16:19:45.909Z,33.10
2023-01-13T16:22:14.487Z,34.55
2023-01-13T16:24:42.322Z,33.65
2023-01-13T16:27:23.249Z,34.55
2023-01-13T16:29:51.921Z,34.20
2023-01-13T16:32:21.547Z,34.43
2023-01-13T16:34:49.136Z,34.09
2023-01-13T16:37:25.593Z,34.01
2023-01-13T16:39:54.580Z,34.05
2023-01-13T16:42:22.146Z,34.37
2023-01-13T16:44:50.577Z,34.29
2023-01-13T16:47:18.978Z,35.02
2023-01-13T16:49:47.171Z,35.11
2023-01-13T16:52:15.219Z,35.22
2023-01-13T16:54:43.257Z,35.16
2023-01-13T16:57:14.574Z,35.77
2023-01-13T16:59:42.962Z,35.86
2023-01-13T17:02:15.468Z,36.21
2023-01-13T17:04:45.142Z,36.41
2023-01-13T17:07:15.922Z,36.44
2023-01-13T17:09:45.869Z,36.44
2023-01-13T17:12:14.191Z,36.64
2023-01-13T17:14:43.566Z,36.72
2023-01-13T17:17:20.319Z,36.57
2023-01-13T17:19:47.583Z,36.88
2023-01-13T17:22:15.174Z,36.52
2023-01-13T17:24:44.366Z,36.87
2023-01-13T17:27:12.187Z,37.11
2023-01-13T17:29:40.207Z,36.92
2023-01-13T17:32:07.455Z,36.86
2023-01-13T17:34:35.438Z,37.36
2023-01-13T17:37:02.993Z,37.64
2023-01-13T17:39:31.431Z,37.62
2023-01-13T17:41:59.434Z,37.76
2023-01-13T17:44:27.463Z,37.96
2023-01-13T17:46:55.966Z,38.06
2023-01-13T17:49:23.709Z,38.17
2023-01-13T17:51:51.959Z,38.13
2023-01-13T17:54:19.412Z,38.56
2023-01-13T17:56:47.979Z,38.41
2023-01-13T17:59:17.969Z,38.68
2023-01-13T18:01:45.877Z,38.69
2023-01-13T18:04:18.271Z,38.75
2023-01-13T18:06:46.043Z,39.07
2023-01-13T18:09:13.354Z,39.24
2023-01-13T18:11:41.419Z,39.34
2023-01-13T18:14:10.233Z,39.36
2023-01-13T18:16:38.158Z,39.50
2023-01-13T18:19:25.656Z,39.68
2023-01-13T18:22:12.304Z,39.49
2023-01-13T18:24:58.098Z,39.68
2023-01-13T18:27:31.751Z,39.66
2023-01-13T18:30:00.303Z,40.03
2023-01-13T18:32:33.041Z,40.27
2023-01-13T18:35:06.908Z,40.38
2023-01-13T18:37:36.301Z,40.27
2023-01-13T18:40:04.298Z,40.61
2023-01-13T18:42:50.327Z,40.46
2023-01-13T18:45:19.485Z,40.45
2023-01-13T18:47:47.123Z,39.53
2023-01-13T18:50:15.292Z,40.01
2023-01-13T18:52:47.967Z,39.91
2023-01-13T18:55:15.598Z,39.40
2023-01-13T18:57:43.190Z,39.85
2023-01-13T19:00:15.368Z,39.95
2023-01-13T19:02:44.421Z,39.99
2023-01-13T19:05:13.853Z,40.04
2023-01-13T19:07:43.497Z,40.27
2023-01-13T19:13:07.946Z,40.28
2023-01-13T19:15:36.669Z,40.71
2023-01-13T19:18:06.661Z,40.77
2023-01-13T19:20:37.161Z,40.65
2023-01-13T19:23:07.175Z,40.58
2023-01-13T19:25:37.403Z,40.93
2023-01-13T19:28:04.875Z,40.69
2023-01-13T19:30:36.211Z,40.60
2023-01-13T19:33:10.106Z,40.59
2023-01-13T19:35:37.988Z,40.56
2023-01-13T19:38:05.239Z,40.60
2023-01-13T19:40:36.891Z,40.81
2023-01-13T19:43:23.604Z,40.67
2023-01-13T19:45:51.268Z,40.65
2023-01-13T19:48:18.240Z,40.89
2023-01-13T19:50:45.494Z,40.92
2023-01-13T19:53:19.602Z,40.95
2023-01-13T19:56:03.745Z,40.91
2023-01-13T19:58:39.288Z,41.24
2023-01-13T20:01:16.431Z,40.88
2023-01-13T20:03:46.406Z,40.64
2023-01-13T20:06:14.473Z,40.82
2023-01-13T20:08:48.557Z,40.78
2023-01-13T20:11:21.648Z,40.80
2023-01-13T20:13:53.444Z,40.64
2023-01-13T20:16:23.491Z,41.09
2023-01-13T20:18:52.167Z,41.20
2023-01-13T20:21:21.668Z,41.25
2023-01-13T20:23:57.103Z,41.21
2023-01-13T20:26:28.473Z,41.19
2023-01-13T20:28:58.544Z,40.99
2023-01-13T20:31:28.297Z,41.22
2023-01-13T20:33:55.491Z,41.01
2023-01-13T20:36:34.194Z,41.29
2023-01-13T20:39:02.260Z,41.11
2023-01-13T20:41:50.715Z,41.09
2023-01-13T20:44:21.625Z,41.43
2023-01-13T20:46:48.867Z,41.31
2023-01-13T20:49:16.557Z,41.55
2023-01-13T20:51:43.797Z,41.21
2023-01-13T20:54:11.205Z,41.22
2023-01-13T20:56:41.356Z,41.46
2023-01-13T20:59:08.689Z,41.36
2023-01-13T21:01:35.928Z,41.65
2023-01-13T21:04:07.221Z,41.17
2023-01-13T21:06:37.526Z,41.19
2023-01-13T21:09:08.373Z,41.14
2023-01-13T21:11:53.961Z,41.00
2023-01-13T21:14:46.018Z,41.40
2023-01-13T21:17:33.221Z,41.48
2023-01-13T21:20:00.359Z,41.54
2023-01-13T21:22:30.180Z,41.61
2023-01-13T21:24:58.716Z,41.60
2023-01-13T21:27:29.269Z,41.60
2023-01-13T21:30:02.654Z,41.49
2023-01-13T21:32:32.884Z,41.57
2023-01-13T21:35:03.003Z,42.05
2023-01-13T21:37:33.080Z,41.80
2023-01-13T21:40:03.382Z,42.00
2023-01-13T21:42:52.040Z,41.92
2023-01-13T21:46:09.314Z,42.01
2023-01-13T21:48:37.420Z,41.92
2023-01-13T21:51:07.523Z,42.29
2023-01-13T21:53:47.562Z,42.21
2023-01-13T21:56:17.831Z,42.24
2023-01-13T21:58:47.654Z,42.34
2023-01-13T22:01:17.905Z,41.91
2023-01-13T22:04:07.868Z,42.49
2023-01-13T22:06:35.264Z,42.60
2023-01-13T22:09:07.771Z,42.46
2023-01-13T22:11:37.641Z,42.75
2023-01-13T22:14:11.240Z,42.53
2023-01-13T22:16:41.809Z,42.68
2023-01-13T22:19:19.064Z,42.56
2023-01-13T22:21:54.668Z,42.46
2023-01-13T22:24:24.098Z,42.83
2023-01-13T22:26:53.947Z,42.70
2023-01-13T22:29:21.461Z,43.00
2023-01-13T22:31:57.769Z,42.77
2023-01-13T22:34:25.320Z,43.24
2023-01-13T22:36:54.991Z,43.01
2023-01-13T22:39:25.080Z,43.27
2023-01-13T22:41:52.256Z,43.04
2023-01-13T22:44:19.649Z,42.96
2023-01-13T22:46:47.094Z,43.12
2023-01-13T22:49:16.616Z,43.69
2023-01-13T22:51:44.218Z,43.50
2023-01-13T22:54:12.294Z,43.44
2023-01-13T22:56:41.735Z,43.63
2023-01-13T22:59:11.407Z,43.88
2023-01-13T23:01:38.946Z,43.50
2023-01-13T23:04:09.113Z,43.43
2023-01-13T23:06:36.224Z,43.79
2023-01-13T23:09:06.079Z,43.54
2023-01-13T23:11:40.278Z,43.67
2023-01-13T23:14:08.177Z,43.72
2023-01-13T23:16:40.564Z,43.47
2023-01-13T23:19:10.548Z,43.31
2023-01-13T23:21:40.660Z,43.33
2023-01-13T23:24:10.281Z,43.69
2023-01-13T23:26:37.763Z,43.20
2023-01-13T23:29:08.744Z,43.47
2023-01-13T23:31:35.760Z,43.69
2023-01-13T23:34:02.960Z,43.65
2023-01-13T23:36:37.519Z,43.56
2023-01-13T23:39:13.238Z,43.58
2023-01-13T23:41:48.068Z,43.62
2023-01-13T23:44:17.863Z,43.82
2023-01-13T23:46:45.536Z,43.70
2023-01-13T23:49:21.344Z,43.65
2023-01-13T23:51:53.361Z,43.79
2023-01-13T23:54:20.394Z,43.70
2023-01-13T23:56:49.647Z,44.22
2023-01-13T23:59:19.219Z,43.97
