createdAt,value
2022-12-05T00:01:44.469Z,12.93
2022-12-05T00:04:50.358Z,12.89
2022-12-05T00:07:53.760Z,12.76
2022-12-05T00:10:56.871Z,12.85
2022-12-05T00:14:01.396Z,12.75
2022-12-05T00:17:03.743Z,12.76
2022-12-05T00:20:06.999Z,13.06
2022-12-05T00:23:10.889Z,12.81
2022-12-05T00:26:14.595Z,12.90
2022-12-05T00:29:17.836Z,13.02
2022-12-05T00:32:20.081Z,13.06
2022-12-05T00:35:22.450Z,13.04
2022-12-05T00:38:24.613Z,12.91
2022-12-05T00:41:28.729Z,13.00
2022-12-05T00:44:31.239Z,12.98
2022-12-05T00:47:37.305Z,13.09
2022-12-05T00:50:40.265Z,12.99
2022-12-05T00:53:43.435Z,12.74
2022-12-05T00:56:46.468Z,12.67
2022-12-05T00:59:48.899Z,12.80
2022-12-05T01:02:52.255Z,12.85
2022-12-05T01:05:55.318Z,12.78
2022-12-05T01:08:58.647Z,13.04
2022-12-05T01:12:01.677Z,12.92
2022-12-05T01:15:06.258Z,12.92
2022-12-05T01:18:10.704Z,12.99
2022-12-05T01:21:13.579Z,12.82
2022-12-05T01:24:16.419Z,12.91
2022-12-05T01:27:18.433Z,12.78
2022-12-05T01:30:20.483Z,12.74
2022-12-05T01:33:22.942Z,12.76
2022-12-05T01:36:28.453Z,12.75
2022-12-05T01:39:32.643Z,12.65
2022-12-05T01:42:34.828Z,12.84
2022-12-05T01:45:43.383Z,12.76
2022-12-05T01:48:45.384Z,12.79
2022-12-05T01:51:53.043Z,12.88
2022-12-05T01:55:01.202Z,12.71
2022-12-05T01:58:08.275Z,12.73
2022-12-05T02:01:14.032Z,12.80
2022-12-05T02:04:16.321Z,12.87
2022-12-05T02:07:20.067Z,12.78
2022-12-05T02:10:24.207Z,12.83
2022-12-05T02:13:44.751Z,12.96
2022-12-05T02:17:02.588Z,12.91
2022-12-05T02:20:23.229Z,12.80
2022-12-05T02:23:43.431Z,12.70
2022-12-05T02:27:04.495Z,12.79
2022-12-05T02:30:12.816Z,12.64
2022-12-05T02:33:22.133Z,12.87
2022-12-05T02:36:45.961Z,12.90
2022-12-05T02:40:14.795Z,12.89
2022-12-05T02:43:20.932Z,12.89
2022-12-05T02:46:26.424Z,12.67
2022-12-05T02:49:33.362Z,12.72
2022-12-05T02:52:36.435Z,12.78
2022-12-05T02:55:45.192Z,12.74
2022-12-05T02:58:56.066Z,12.69
2022-12-05T03:01:58.788Z,12.72
2022-12-05T03:05:34.563Z,12.66
2022-12-05T03:08:43.598Z,12.63
2022-12-05T03:11:51.725Z,12.65
2022-12-05T03:15:10.689Z,12.58
2022-12-05T03:18:27.546Z,12.75
2022-12-05T03:21:39.371Z,12.55
2022-12-05T03:24:42.950Z,12.76
2022-12-05T03:27:52.412Z,12.77
2022-12-05T03:30:57.495Z,12.62
2022-12-05T03:34:01.597Z,12.59
2022-12-05T03:37:11.017Z,12.72
2022-12-05T03:40:18.807Z,12.78
2022-12-05T03:43:26.795Z,12.66
2022-12-05T03:46:43.774Z,12.48
2022-12-05T03:49:53.337Z,12.66
2022-12-05T03:53:20.156Z,12.67
2022-12-05T03:56:35.827Z,12.73
2022-12-05T04:00:10.017Z,12.73
2022-12-05T04:03:27.215Z,12.91
2022-12-05T04:06:38.938Z,12.77
2022-12-05T04:10:07.584Z,12.86
2022-12-05T04:13:18.061Z,12.81
2022-12-05T04:16:41.469Z,12.66
2022-12-05T04:20:15.287Z,12.69
2022-12-05T04:23:18.130Z,12.67
2022-12-05T04:26:31.693Z,12.48
2022-12-05T04:29:41.361Z,12.50
2022-12-05T04:33:07.258Z,12.32
2022-12-05T04:36:12.088Z,12.60
2022-12-05T04:39:55.166Z,12.69
2022-12-05T04:43:00.825Z,12.61
2022-12-05T04:46:06.449Z,12.60
2022-12-05T04:49:16.401Z,12.66
2022-12-05T04:52:21.202Z,12.48
2022-12-05T04:55:26.363Z,12.75
2022-12-05T04:58:30.221Z,12.73
2022-12-05T05:01:39.483Z,12.58
2022-12-05T05:04:46.009Z,12.67
2022-12-05T05:07:51.326Z,12.59
2022-12-05T05:11:19.437Z,12.68
2022-12-05T05:14:21.990Z,12.52
2022-12-05T05:17:25.453Z,12.64
2022-12-05T05:20:27.609Z,12.68
2022-12-05T05:23:29.949Z,12.74
2022-12-05T05:26:36.265Z,12.73
2022-12-05T05:29:38.707Z,12.73
2022-12-05T05:32:41.786Z,12.74
2022-12-05T05:35:46.668Z,12.83
2022-12-05T05:38:51.305Z,12.84
2022-12-05T05:41:53.385Z,12.61
2022-12-05T05:44:55.712Z,12.79
2022-12-05T05:47:58.008Z,12.62
2022-12-05T05:51:01.279Z,12.79
2022-12-05T05:54:03.507Z,12.62
2022-12-05T05:57:05.772Z,12.55
2022-12-05T06:00:19.013Z,12.57
2022-12-05T06:03:21.032Z,12.62
2022-12-05T06:06:24.080Z,12.66
2022-12-05T06:09:26.608Z,12.54
2022-12-05T06:12:28.677Z,12.55
2022-12-05T06:15:30.726Z,12.24
2022-12-05T06:18:33.166Z,12.55
2022-12-05T06:21:35.304Z,12.70
2022-12-05T06:24:37.533Z,13.59
2022-12-05T06:27:39.695Z,14.59
2022-12-05T06:30:41.761Z,14.87
2022-12-05T06:33:47.060Z,15.06
2022-12-05T06:36:51.078Z,16.18
2022-12-05T06:39:53.301Z,17.18
2022-12-05T06:42:55.443Z,16.64
2022-12-05T06:45:58.664Z,17.03
2022-12-05T06:49:01.041Z,18.77
2022-12-05T06:52:03.692Z,18.54
2022-12-05T06:55:06.279Z,19.17
2022-12-05T06:58:08.329Z,20.10
2022-12-05T07:01:31.760Z,19.76
2022-12-05T07:04:34.616Z,20.99
2022-12-05T07:07:37.411Z,21.16
2022-12-05T07:10:40.147Z,20.57
2022-12-05T07:13:42.781Z,21.37
2022-12-05T07:16:45.018Z,20.60
2022-12-05T07:19:51.384Z,20.97
2022-12-05T07:22:53.552Z,18.89
2022-12-05T07:25:56.040Z,19.31
2022-12-05T07:28:58.962Z,19.26
2022-12-05T07:32:01.120Z,19.52
2022-12-05T07:35:03.675Z,19.18
2022-12-05T07:38:05.777Z,18.73
2022-12-05T07:41:23.140Z,18.82
2022-12-05T07:44:25.136Z,18.33
2022-12-05T07:47:30.186Z,17.58
2022-12-05T07:50:32.382Z,18.20
2022-12-05T07:53:35.659Z,19.04
2022-12-05T07:56:39.199Z,18.45
2022-12-05T07:59:42.985Z,18.47
2022-12-05T08:02:45.358Z,18.75
2022-12-05T08:05:47.739Z,18.80
2022-12-05T08:08:50.251Z,18.50
2022-12-05T08:11:53.069Z,18.37
2022-12-05T08:14:55.064Z,18.86
2022-12-05T08:17:57.140Z,18.94
2022-12-05T08:21:03.591Z,18.34
2022-12-05T08:24:07.974Z,18.30
2022-12-05T08:27:14.164Z,18.81
2022-12-05T08:30:16.585Z,18.96
2022-12-05T08:33:18.701Z,18.25
2022-12-05T08:36:21.321Z,18.70
2022-12-05T08:39:24.833Z,18.83
2022-12-05T08:42:27.742Z,19.04
2022-12-05T08:45:31.102Z,18.16
2022-12-05T08:48:35.808Z,18.67
2022-12-05T08:51:38.159Z,18.83
2022-12-05T08:54:40.230Z,17.93
2022-12-05T08:57:44.489Z,18.36
2022-12-05T09:00:48.023Z,18.17
2022-12-05T09:03:50.052Z,18.26
2022-12-05T09:06:52.025Z,17.73
2022-12-05T09:09:54.191Z,18.68
2022-12-05T09:12:56.296Z,18.85
2022-12-05T09:15:58.649Z,18.53
2022-12-05T09:19:00.850Z,18.75
2022-12-05T09:22:02.841Z,19.38
2022-12-05T09:25:05.196Z,18.34
2022-12-05T09:28:07.430Z,18.21
2022-12-05T09:31:15.352Z,18.68
2022-12-05T09:34:18.838Z,18.94
2022-12-05T09:37:38.682Z,18.74
2022-12-05T09:40:43.508Z,18.71
2022-12-05T09:44:06.172Z,19.44
2022-12-05T09:47:18.336Z,19.43
2022-12-05T09:50:28.388Z,18.95
2022-12-05T09:53:34.927Z,19.30
2022-12-05T09:56:38.654Z,19.40
2022-12-05T09:59:42.064Z,19.15
2022-12-05T10:02:44.078Z,18.90
2022-12-05T10:06:07.109Z,18.88
2022-12-05T10:09:21.215Z,18.86
2022-12-05T10:12:59.470Z,17.61
2022-12-05T10:16:10.523Z,18.08
2022-12-05T10:19:34.900Z,18.19
2022-12-05T10:22:56.241Z,17.83
2022-12-05T10:26:03.594Z,18.28
2022-12-05T10:29:29.933Z,18.99
2022-12-05T10:32:37.653Z,19.14
2022-12-05T10:35:42.005Z,18.03
2022-12-05T10:38:46.926Z,18.71
2022-12-05T10:41:49.074Z,18.58
2022-12-05T10:44:57.452Z,17.93
2022-12-05T10:47:59.686Z,17.74
2022-12-05T10:51:04.282Z,17.96
2022-12-05T10:54:18.268Z,18.50
2022-12-05T10:57:30.361Z,18.49
2022-12-05T11:00:32.481Z,19.08
2022-12-05T11:03:38.602Z,18.75
2022-12-05T11:06:51.314Z,18.53
2022-12-05T11:09:54.217Z,19.25
2022-12-05T11:12:58.746Z,19.35
2022-12-05T11:16:01.794Z,18.53
2022-12-05T11:19:19.096Z,17.60
2022-12-05T11:22:30.240Z,17.01
2022-12-05T11:25:34.911Z,16.70
2022-12-05T11:28:38.288Z,16.82
2022-12-05T11:31:40.569Z,16.56
2022-12-05T11:35:10.412Z,16.29
2022-12-05T11:38:13.278Z,15.93
2022-12-05T11:41:26.035Z,16.15
2022-12-05T11:44:49.490Z,15.82
2022-12-05T11:48:12.464Z,15.51
2022-12-05T11:51:37.198Z,15.50
2022-12-05T11:55:05.037Z,16.51
2022-12-05T11:58:29.247Z,17.74
2022-12-05T12:02:01.064Z,18.43
2022-12-05T12:05:14.807Z,18.84
2022-12-05T12:08:29.185Z,18.77
2022-12-05T12:11:31.386Z,18.86
2022-12-05T12:14:47.485Z,18.73
2022-12-05T12:18:24.799Z,18.77
2022-12-05T12:21:41.046Z,18.62
2022-12-05T12:25:02.031Z,18.62
2022-12-05T12:28:19.369Z,18.54
2022-12-05T12:31:42.439Z,18.46
2022-12-05T12:34:56.582Z,18.40
2022-12-05T12:38:19.512Z,18.34
2022-12-05T12:41:48.747Z,18.26
2022-12-05T12:45:08.331Z,18.18
2022-12-05T12:48:27.590Z,18.09
2022-12-05T12:51:33.740Z,18.05
2022-12-05T12:55:04.027Z,18.01
2022-12-05T12:58:31.236Z,17.96
2022-12-05T13:01:44.270Z,17.85
2022-12-05T13:04:59.034Z,17.84
2022-12-05T13:08:17.073Z,17.82
2022-12-05T13:11:21.283Z,17.80
2022-12-05T13:14:30.784Z,17.75
2022-12-05T13:17:34.100Z,17.68
2022-12-05T13:20:37.372Z,17.63
2022-12-05T13:23:50.195Z,17.52
2022-12-05T13:26:53.507Z,17.73
2022-12-05T13:30:00.547Z,17.68
2022-12-05T13:33:10.304Z,17.54
2022-12-05T13:36:32.886Z,17.38
2022-12-05T13:39:53.395Z,17.39
2022-12-05T13:43:04.398Z,17.34
2022-12-05T13:46:09.711Z,17.35
2022-12-05T13:49:44.181Z,16.63
2022-12-05T13:52:54.449Z,14.96
2022-12-05T13:56:13.724Z,14.81
2022-12-05T14:00:00.492Z,16.22
2022-12-05T14:03:27.058Z,16.23
2022-12-05T14:06:38.331Z,17.47
2022-12-05T14:09:53.097Z,18.94
2022-12-05T14:12:58.090Z,18.32
2022-12-05T14:16:29.151Z,23.93
2022-12-05T14:19:46.148Z,26.49
2022-12-05T14:23:04.011Z,27.98
2022-12-05T14:26:31.920Z,28.39
2022-12-05T14:30:06.455Z,26.39
2022-12-05T14:33:21.886Z,21.74
2022-12-05T14:36:31.023Z,19.32
2022-12-05T14:39:58.275Z,18.16
2022-12-05T14:43:08.509Z,17.59
2022-12-05T14:46:30.648Z,18.98
2022-12-05T14:53:27.930Z,21.91
2022-12-05T14:56:32.620Z,21.76
2022-12-05T14:59:57.979Z,21.71
2022-12-05T15:03:03.682Z,20.15
2022-12-05T15:06:14.131Z,17.81
2022-12-05T15:09:51.683Z,16.45
2022-12-05T15:13:18.062Z,15.76
2022-12-05T15:16:23.000Z,15.32
2022-12-05T15:19:47.673Z,15.38
2022-12-05T15:23:35.337Z,15.25
2022-12-05T15:26:49.395Z,15.09
2022-12-05T15:29:57.662Z,14.95
2022-12-05T15:33:03.227Z,14.90
2022-12-05T15:36:06.149Z,15.64
2022-12-05T15:39:19.319Z,16.84
2022-12-05T15:42:30.263Z,17.73
2022-12-05T15:45:32.504Z,18.19
2022-12-05T15:48:35.918Z,18.43
2022-12-05T15:51:38.849Z,18.51
2022-12-05T15:54:42.552Z,18.67
2022-12-05T15:57:52.255Z,18.67
2022-12-05T16:01:24.624Z,18.68
2022-12-05T16:04:30.060Z,18.69
2022-12-05T16:07:35.621Z,18.60
2022-12-05T16:10:37.779Z,18.52
2022-12-05T16:13:50.075Z,18.55
2022-12-05T16:17:00.449Z,18.47
2022-12-05T16:20:19.795Z,18.39
2022-12-05T16:23:25.711Z,18.44
2022-12-05T16:26:27.951Z,18.25
2022-12-05T16:29:32.650Z,18.29
2022-12-05T16:32:35.566Z,18.23
2022-12-05T16:35:39.135Z,18.14
2022-12-05T16:38:44.208Z,16.93
2022-12-05T16:41:46.862Z,15.58
2022-12-05T16:44:50.158Z,15.23
2022-12-05T16:47:58.811Z,16.02
2022-12-05T16:51:28.836Z,17.46
2022-12-05T16:54:31.700Z,17.51
2022-12-05T16:57:34.689Z,17.97
2022-12-05T17:00:36.768Z,17.40
2022-12-05T17:03:42.968Z,17.45
2022-12-05T17:06:49.618Z,18.27
2022-12-05T17:09:52.276Z,18.57
2022-12-05T17:15:56.833Z,18.83
2022-12-05T17:18:59.101Z,19.38
2022-12-05T17:22:03.159Z,18.10
2022-12-05T17:25:19.711Z,18.86
2022-12-05T17:28:22.796Z,18.98
2022-12-05T17:31:26.326Z,18.49
2022-12-05T17:34:32.216Z,18.62
2022-12-05T17:37:34.788Z,19.46
2022-12-05T17:40:42.990Z,19.67
2022-12-05T17:43:46.187Z,18.41
2022-12-05T17:46:49.706Z,19.50
2022-12-05T17:49:53.586Z,19.76
2022-12-05T17:53:05.749Z,19.18
2022-12-05T17:56:21.788Z,19.48
2022-12-05T17:59:23.858Z,19.70
2022-12-05T18:02:25.896Z,19.69
2022-12-05T18:05:28.834Z,19.56
2022-12-05T18:08:31.881Z,19.88
2022-12-05T18:11:34.087Z,20.16
2022-12-05T18:14:36.293Z,19.35
2022-12-05T18:17:40.659Z,20.03
2022-12-05T18:20:43.044Z,19.95
2022-12-05T18:23:45.156Z,19.35
2022-12-05T18:26:47.727Z,19.67
2022-12-05T18:33:30.947Z,19.98
2022-12-05T18:36:33.231Z,19.85
2022-12-05T18:39:35.369Z,20.30
2022-12-05T18:42:38.050Z,19.92
2022-12-05T18:45:43.746Z,19.20
2022-12-05T18:48:47.653Z,19.48
2022-12-05T18:51:53.849Z,18.98
2022-12-05T18:55:15.536Z,18.16
2022-12-05T18:58:17.905Z,17.15
2022-12-05T19:01:21.285Z,16.60
2022-12-05T19:04:26.605Z,16.43
2022-12-05T19:07:28.762Z,16.44
2022-12-05T19:10:30.817Z,16.22
2022-12-05T19:13:33.247Z,15.98
2022-12-05T19:16:37.093Z,16.00
2022-12-05T19:19:39.237Z,15.76
2022-12-05T19:22:41.442Z,15.89
2022-12-05T19:25:46.324Z,15.69
2022-12-05T19:28:49.154Z,15.93
2022-12-05T19:31:51.258Z,15.57
2022-12-05T19:34:53.774Z,15.30
2022-12-05T19:37:56.001Z,15.12
2022-12-05T19:40:58.358Z,15.01
2022-12-05T19:44:02.159Z,15.05
2022-12-05T19:47:06.244Z,14.93
2022-12-05T19:50:13.928Z,14.80
2022-12-05T19:53:17.240Z,14.73
2022-12-05T19:56:22.978Z,14.90
2022-12-05T19:59:24.970Z,14.97
2022-12-05T20:02:27.449Z,14.84
2022-12-05T20:05:33.207Z,15.11
2022-12-05T20:08:38.860Z,14.98
2022-12-05T20:16:56.657Z,14.58
2022-12-05T20:35:13.679Z,14.48
2022-12-05T20:38:16.712Z,14.64
2022-12-05T20:41:19.181Z,14.36
2022-12-05T20:44:21.775Z,14.48
2022-12-05T20:47:24.553Z,14.38
2022-12-05T20:50:26.586Z,14.40
2022-12-05T20:53:29.588Z,14.13
2022-12-05T20:56:35.408Z,14.27
2022-12-05T20:59:40.204Z,14.16
2022-12-05T21:02:43.360Z,14.26
2022-12-05T21:05:45.556Z,14.02
2022-12-05T21:08:50.445Z,14.03
2022-12-05T21:11:54.136Z,14.05
2022-12-05T21:14:56.302Z,13.96
2022-12-05T21:17:58.396Z,14.01
2022-12-05T21:21:06.504Z,13.88
2022-12-05T21:24:12.165Z,13.77
2022-12-05T21:27:14.382Z,13.44
2022-12-05T21:30:17.125Z,13.02
2022-12-05T21:33:22.221Z,12.97
2022-12-05T21:36:29.992Z,13.31
2022-12-05T21:39:32.245Z,13.23
2022-12-05T21:42:36.093Z,12.98
2022-12-05T21:45:45.744Z,13.26
2022-12-05T21:48:52.752Z,13.36
2022-12-05T21:51:55.592Z,13.48
2022-12-05T21:54:59.285Z,13.38
2022-12-05T21:58:02.210Z,13.65
2022-12-05T22:01:06.852Z,13.77
2022-12-05T22:04:08.907Z,13.84
2022-12-05T22:07:11.969Z,13.99
2022-12-05T22:10:14.770Z,14.04
2022-12-05T22:13:17.510Z,14.16
2022-12-05T22:16:21.081Z,14.07
2022-12-05T22:19:23.225Z,14.94
2022-12-05T22:22:27.631Z,14.52
2022-12-05T22:25:30.101Z,14.15
2022-12-05T22:28:33.309Z,14.11
2022-12-05T22:31:35.831Z,14.00
2022-12-05T22:34:38.371Z,13.88
2022-12-05T22:37:44.537Z,13.53
2022-12-05T22:40:52.682Z,13.51
2022-12-05T22:43:58.349Z,13.58
2022-12-05T22:47:01.461Z,13.71
2022-12-05T22:50:04.006Z,13.58
2022-12-05T22:53:07.517Z,13.40
2022-12-05T22:56:17.939Z,13.09
2022-12-05T22:59:20.186Z,12.94
2022-12-05T23:02:22.159Z,12.90
2022-12-05T23:05:24.156Z,13.03
2022-12-05T23:08:27.194Z,12.79
2022-12-05T23:11:32.806Z,12.84
2022-12-05T23:14:40.246Z,12.80
2022-12-05T23:17:43.135Z,12.86
2022-12-05T23:20:45.113Z,12.85
2022-12-05T23:23:49.299Z,12.81
2022-12-05T23:26:51.891Z,12.84
2022-12-05T23:29:53.911Z,13.12
2022-12-05T23:33:00.361Z,13.15
2022-12-05T23:36:03.128Z,13.26
2022-12-05T23:39:06.266Z,13.18
2022-12-05T23:42:13.599Z,13.16
2022-12-05T23:45:17.392Z,13.36
2022-12-05T23:48:21.007Z,13.06
2022-12-05T23:51:29.035Z,12.77
2022-12-05T23:54:31.210Z,12.53
2022-12-05T23:57:33.857Z,12.38
