createdAt,value
2022-09-27T00:02:05.954Z,0.80
2022-09-27T00:04:36.648Z,0.68
2022-09-27T00:07:07.837Z,0.80
2022-09-27T00:09:40.451Z,0.43
2022-09-27T00:12:11.384Z,0.63
2022-09-27T00:14:42.294Z,0.73
2022-09-27T00:17:13.125Z,0.60
2022-09-27T00:19:45.573Z,0.85
2022-09-27T00:22:15.678Z,1.02
2022-09-27T00:24:50.643Z,0.60
2022-09-27T00:27:20.283Z,1.02
2022-09-27T00:29:51.305Z,0.50
2022-09-27T00:32:20.397Z,0.95
2022-09-27T00:34:47.523Z,0.60
2022-09-27T00:37:17.978Z,0.68
2022-09-27T00:39:47.724Z,0.57
2022-09-27T00:42:18.842Z,0.45
2022-09-27T00:45:16.142Z,0.70
2022-09-27T00:47:52.926Z,0.45
2022-09-27T00:50:26.627Z,0.80
2022-09-27T00:53:13.873Z,0.50
2022-09-27T00:55:52.571Z,0.60
2022-09-27T00:58:24.384Z,0.45
2022-09-27T01:01:02.918Z,0.52
2022-09-27T01:03:57.708Z,0.45
2022-09-27T01:06:29.043Z,0.88
2022-09-27T01:08:57.580Z,0.50
2022-09-27T01:11:47.591Z,0.40
2022-09-27T01:14:18.665Z,0.60
2022-09-27T01:17:15.385Z,0.45
2022-09-27T01:20:05.363Z,0.80
2022-09-27T01:23:12.263Z,0.60
2022-09-27T01:25:52.584Z,0.65
2022-09-27T01:28:42.928Z,0.50
2022-09-27T01:31:21.247Z,0.55
2022-09-27T01:34:07.868Z,0.60
2022-09-27T01:36:42.577Z,0.70
2022-09-27T01:39:41.196Z,0.50
2022-09-27T01:43:00.896Z,0.70
2022-09-27T01:45:44.594Z,0.43
2022-09-27T01:48:31.569Z,0.50
2022-09-27T01:51:10.975Z,0.50
2022-09-27T01:53:53.901Z,0.50
2022-09-27T01:56:36.620Z,0.80
2022-09-27T01:59:45.992Z,0.50
2022-09-27T02:02:17.854Z,0.60
2022-09-27T02:04:50.826Z,0.50
2022-09-27T02:07:28.257Z,0.60
2022-09-27T02:10:11.131Z,0.50
2022-09-27T02:12:54.370Z,0.50
2022-09-27T02:15:25.287Z,0.70
2022-09-27T02:18:24.773Z,0.60
2022-09-27T02:20:59.716Z,0.70
2022-09-27T02:23:43.113Z,0.50
2022-09-27T02:26:17.560Z,0.70
2022-09-27T02:28:55.954Z,0.60
2022-09-27T02:31:23.704Z,0.60
2022-09-27T02:34:06.847Z,0.47
2022-09-27T02:36:37.093Z,0.60
2022-09-27T02:39:11.093Z,0.95
2022-09-27T02:41:40.269Z,0.35
2022-09-27T02:44:13.410Z,0.60
2022-09-27T02:47:06.904Z,0.70
2022-09-27T02:49:44.420Z,0.63
2022-09-27T02:52:25.245Z,0.47
2022-09-27T02:55:13.065Z,0.60
2022-09-27T02:58:09.735Z,0.60
2022-09-27T03:00:55.066Z,0.60
2022-09-27T03:03:37.607Z,0.50
2022-09-27T03:06:11.388Z,0.50
2022-09-27T03:08:41.938Z,0.50
2022-09-27T03:11:15.704Z,0.50
2022-09-27T03:14:07.421Z,0.40
2022-09-27T03:16:32.951Z,0.50
2022-09-27T03:19:00.631Z,0.70
2022-09-27T03:21:29.017Z,0.50
2022-09-27T03:23:57.838Z,0.50
2022-09-27T03:26:27.618Z,0.43
2022-09-27T03:28:58.105Z,0.77
2022-09-27T03:31:26.654Z,0.50
2022-09-27T03:33:56.352Z,0.50
2022-09-27T03:36:26.559Z,0.50
2022-09-27T03:38:53.740Z,0.75
2022-09-27T03:41:23.288Z,0.40
2022-09-27T03:43:51.119Z,0.50
2022-09-27T03:46:19.995Z,0.95
2022-09-27T03:48:50.281Z,0.60
2022-09-27T03:51:17.082Z,0.57
2022-09-27T03:53:47.407Z,0.55
2022-09-27T03:56:15.936Z,0.70
2022-09-27T03:58:47.081Z,0.80
2022-09-27T04:01:16.389Z,0.50
2022-09-27T04:03:44.494Z,0.60
2022-09-27T04:06:12.441Z,0.95
2022-09-27T04:08:40.522Z,0.43
2022-09-27T04:11:08.440Z,0.50
2022-09-27T04:13:36.969Z,0.40
2022-09-27T04:16:05.526Z,0.50
2022-09-27T04:18:33.385Z,1.20
2022-09-27T04:21:05.263Z,2.70
2022-09-27T04:23:35.777Z,1.90
2022-09-27T04:26:02.382Z,4.43
2022-09-27T04:28:29.689Z,1.40
2022-09-27T04:31:02.367Z,2.47
2022-09-27T04:33:29.135Z,1.10
2022-09-27T04:36:23.656Z,2.58
2022-09-27T04:38:50.555Z,2.25
2022-09-27T04:41:20.065Z,3.45
2022-09-27T04:43:54.213Z,1.05
2022-09-27T04:46:34.848Z,1.05
2022-09-27T04:49:11.414Z,1.85
2022-09-27T04:51:40.542Z,2.85
2022-09-27T04:54:09.980Z,2.50
2022-09-27T04:56:51.282Z,1.58
2022-09-27T04:59:27.665Z,1.45
2022-09-27T05:01:59.610Z,2.05
2022-09-27T05:04:40.074Z,2.05
2022-09-27T05:07:10.046Z,3.42
2022-09-27T05:09:49.795Z,1.88
2022-09-27T05:12:22.844Z,1.95
2022-09-27T05:15:05.227Z,2.20
2022-09-27T05:17:47.320Z,1.33
2022-09-27T05:20:26.193Z,2.83
2022-09-27T05:23:00.516Z,3.42
2022-09-27T05:25:40.679Z,3.33
2022-09-27T05:28:08.474Z,2.38
2022-09-27T05:30:35.687Z,0.82
2022-09-27T05:33:01.792Z,1.75
2022-09-27T05:35:37.108Z,3.15
2022-09-27T05:38:55.879Z,1.60
2022-09-27T05:41:33.958Z,2.47
2022-09-27T05:44:03.438Z,4.82
2022-09-27T05:46:38.490Z,3.30
2022-09-27T05:49:08.317Z,3.75
2022-09-27T05:51:37.207Z,1.63
2022-09-27T05:54:04.360Z,1.38
2022-09-27T05:56:57.794Z,1.85
2022-09-27T05:59:25.334Z,2.45
2022-09-27T06:01:53.979Z,1.25
2022-09-27T06:04:21.475Z,2.13
2022-09-27T06:06:47.908Z,1.40
2022-09-27T06:09:15.140Z,1.98
2022-09-27T06:11:45.112Z,2.53
2022-09-27T06:14:21.541Z,2.00
2022-09-27T06:16:49.468Z,1.10
2022-09-27T06:19:17.005Z,1.73
2022-09-27T06:22:10.971Z,2.42
2022-09-27T06:24:41.078Z,3.30
2022-09-27T06:27:07.413Z,3.42
2022-09-27T06:29:34.591Z,7.53
2022-09-27T06:32:14.276Z,3.05
2022-09-27T06:34:50.146Z,2.03
2022-09-27T06:37:16.215Z,3.67
2022-09-27T06:40:10.031Z,2.45
2022-09-27T06:42:40.658Z,1.73
2022-09-27T06:45:07.135Z,4.82
2022-09-27T06:47:42.601Z,4.60
2022-09-27T06:50:13.762Z,1.70
2022-09-27T06:52:57.197Z,1.90
2022-09-27T06:55:29.678Z,1.60
2022-09-27T06:58:16.153Z,1.20
2022-09-27T07:00:48.729Z,2.65
2022-09-27T07:03:16.249Z,1.13
2022-09-27T07:05:43.178Z,2.47
2022-09-27T07:08:13.258Z,1.77
2022-09-27T07:10:41.186Z,1.92
2022-09-27T07:13:08.969Z,1.95
2022-09-27T07:15:40.914Z,4.57
2022-09-27T07:18:08.294Z,2.33
2022-09-27T07:20:37.847Z,3.38
2022-09-27T07:23:05.203Z,1.27
2022-09-27T07:25:32.507Z,1.38
2022-09-27T07:28:04.148Z,1.75
2022-09-27T07:30:30.312Z,2.30
2022-09-27T07:33:01.035Z,2.13
2022-09-27T07:35:27.656Z,1.70
2022-09-27T07:37:55.085Z,1.90
2022-09-27T07:40:21.216Z,2.08
2022-09-27T07:42:55.122Z,2.13
2022-09-27T07:45:25.490Z,2.10
2022-09-27T07:47:52.633Z,4.63
2022-09-27T07:50:20.745Z,2.80
2022-09-27T07:52:52.354Z,4.03
2022-09-27T07:55:19.238Z,2.10
2022-09-27T07:57:45.699Z,3.25
2022-09-27T08:00:14.877Z,2.85
2022-09-27T08:02:42.589Z,4.05
2022-09-27T08:05:10.191Z,1.55
2022-09-27T08:07:40.468Z,2.28
2022-09-27T08:10:08.922Z,2.58
2022-09-27T08:12:53.865Z,3.50
2022-09-27T08:15:27.966Z,1.10
2022-09-27T08:17:58.304Z,1.90
2022-09-27T08:20:36.067Z,1.25
2022-09-27T08:23:05.493Z,2.28
2022-09-27T08:25:32.432Z,1.55
2022-09-27T08:28:18.859Z,1.90
2022-09-27T08:30:54.072Z,1.30
2022-09-27T08:33:31.285Z,0.85
2022-09-27T08:36:03.360Z,1.02
2022-09-27T08:38:37.983Z,0.98
2022-09-27T08:41:33.368Z,1.00
2022-09-27T08:44:29.171Z,0.70
2022-09-27T08:47:06.886Z,1.45
2022-09-27T08:49:45.283Z,1.00
2022-09-27T08:52:45.361Z,1.38
2022-09-27T08:55:41.300Z,1.63
2022-09-27T08:58:22.677Z,3.55
2022-09-27T09:00:54.827Z,1.33
2022-09-27T09:03:27.438Z,1.90
2022-09-27T09:05:59.557Z,2.85
2022-09-27T09:08:51.217Z,2.58
2022-09-27T09:12:19.258Z,3.20
2022-09-27T09:15:56.343Z,2.38
2022-09-27T09:19:09.481Z,2.58
2022-09-27T09:22:02.061Z,1.83
2022-09-27T09:24:53.934Z,2.25
2022-09-27T09:27:44.435Z,2.58
2022-09-27T09:30:51.821Z,4.85
2022-09-27T09:33:57.225Z,2.33
2022-09-27T09:36:40.622Z,1.60
2022-09-27T09:39:37.311Z,4.68
2022-09-27T09:42:43.981Z,2.17
2022-09-27T09:45:26.777Z,1.88
2022-09-27T09:48:25.373Z,2.22
2022-09-27T09:50:58.886Z,5.43
2022-09-27T09:53:39.582Z,2.30
2022-09-27T09:56:10.307Z,1.85
2022-09-27T09:59:22.686Z,1.75
2022-09-27T10:01:49.690Z,1.52
2022-09-27T10:04:27.446Z,1.15
2022-09-27T10:06:55.587Z,1.80
2022-09-27T10:09:25.825Z,0.93
2022-09-27T10:11:52.196Z,2.50
2022-09-27T10:14:21.547Z,2.72
2022-09-27T10:16:59.808Z,5.32
2022-09-27T10:19:56.445Z,1.80
2022-09-27T10:22:36.660Z,4.10
2022-09-27T10:25:07.370Z,2.75
2022-09-27T10:27:48.110Z,1.10
2022-09-27T10:30:34.654Z,2.13
2022-09-27T10:33:07.583Z,1.92
2022-09-27T10:35:44.507Z,2.45
2022-09-27T10:38:35.799Z,3.67
2022-09-27T10:41:38.746Z,1.17
2022-09-27T10:45:00.917Z,4.25
2022-09-27T10:47:32.090Z,2.90
2022-09-27T10:50:06.138Z,2.00
2022-09-27T10:52:38.814Z,1.00
2022-09-27T10:55:22.663Z,1.55
2022-09-27T10:58:06.847Z,5.03
2022-09-27T11:00:40.902Z,1.98
2022-09-27T11:03:21.006Z,3.40
2022-09-27T11:06:10.946Z,4.97
2022-09-27T11:08:43.515Z,3.95
2022-09-27T11:11:14.988Z,4.22
2022-09-27T11:14:04.615Z,1.50
2022-09-27T11:16:53.437Z,4.78
2022-09-27T11:20:14.883Z,4.43
2022-09-27T11:23:08.562Z,2.28
2022-09-27T11:26:52.189Z,2.38
2022-09-27T11:29:32.286Z,4.32
2022-09-27T11:32:32.413Z,1.42
2022-09-27T11:35:23.614Z,1.10
2022-09-27T11:38:53.269Z,2.85
2022-09-27T11:41:29.375Z,2.67
2022-09-27T11:44:33.143Z,3.85
2022-09-27T11:47:33.897Z,2.72
2022-09-27T11:50:40.067Z,2.13
2022-09-27T11:53:28.245Z,3.08
2022-09-27T11:56:01.186Z,2.13
2022-09-27T11:58:52.055Z,2.40
2022-09-27T12:02:01.657Z,2.17
2022-09-27T12:04:51.351Z,1.77
2022-09-27T12:07:50.054Z,1.55
2022-09-27T12:10:21.091Z,1.58
2022-09-27T12:13:02.758Z,2.38
2022-09-27T12:15:45.573Z,2.70
2022-09-27T12:18:32.380Z,1.42
2022-09-27T12:21:07.474Z,1.80
2022-09-27T12:24:18.576Z,2.50
2022-09-27T12:27:16.550Z,2.03
2022-09-27T12:29:59.467Z,0.55
2022-09-27T12:32:52.633Z,0.95
2022-09-27T12:35:39.614Z,0.90
2022-09-27T12:42:02.995Z,2.05
2022-09-27T12:44:41.576Z,1.02
2022-09-27T12:47:26.478Z,0.98
2022-09-27T12:50:54.381Z,1.73
2022-09-27T12:54:22.058Z,2.20
2022-09-27T12:57:21.435Z,1.15
2022-09-27T13:00:12.439Z,2.40
2022-09-27T13:03:15.895Z,3.42
2022-09-27T13:06:01.634Z,2.80
2022-09-27T13:09:07.318Z,1.33
2022-09-27T13:11:46.922Z,1.70
2022-09-27T13:14:23.317Z,2.42
2022-09-27T13:16:53.753Z,2.28
2022-09-27T13:19:38.555Z,3.13
2022-09-27T13:22:09.710Z,0.90
2022-09-27T13:24:44.746Z,0.60
2022-09-27T13:27:44.130Z,0.52
2022-09-27T13:30:10.741Z,1.38
2022-09-27T13:33:24.225Z,1.92
2022-09-27T13:36:16.143Z,2.55
2022-09-27T13:39:22.977Z,0.95
2022-09-27T13:41:49.136Z,1.10
2022-09-27T13:44:26.884Z,1.23
2022-09-27T13:46:59.427Z,0.88
2022-09-27T13:49:43.798Z,1.15
2022-09-27T13:52:27.590Z,0.55
2022-09-27T13:54:58.235Z,0.63
2022-09-27T13:57:47.598Z,1.02
2022-09-27T14:00:23.778Z,1.20
2022-09-27T14:03:00.251Z,1.13
2022-09-27T14:05:40.717Z,0.85
2022-09-27T14:08:26.981Z,2.75
2022-09-27T14:10:54.606Z,0.65
2022-09-27T14:13:23.679Z,0.75
2022-09-27T14:15:57.225Z,0.85
2022-09-27T14:18:27.327Z,1.15
2022-09-27T14:21:13.372Z,0.63
2022-09-27T14:23:41.446Z,0.63
2022-09-27T14:26:32.744Z,0.82
2022-09-27T14:29:04.874Z,0.85
2022-09-27T14:31:36.181Z,0.65
2022-09-27T14:34:09.003Z,0.82
2022-09-27T14:37:02.475Z,0.70
2022-09-27T14:39:39.124Z,0.50
2022-09-27T14:42:21.273Z,0.90
2022-09-27T14:44:52.627Z,1.08
2022-09-27T14:47:25.030Z,0.82
2022-09-27T14:50:20.541Z,0.70
2022-09-27T14:53:00.619Z,3.72
2022-09-27T14:55:34.249Z,1.30
2022-09-27T14:58:15.843Z,1.15
2022-09-27T15:01:05.430Z,0.88
2022-09-27T15:03:36.573Z,0.70
2022-09-27T15:06:13.373Z,1.45
2022-09-27T15:11:35.367Z,2.25
2022-09-27T15:14:08.150Z,0.60
2022-09-27T15:16:38.954Z,0.70
2022-09-27T15:19:30.279Z,2.15
2022-09-27T15:22:46.131Z,1.08
2022-09-27T15:25:25.151Z,1.60
2022-09-27T15:27:56.325Z,0.65
2022-09-27T15:30:34.857Z,0.80
2022-09-27T15:33:03.909Z,0.80
2022-09-27T15:35:39.803Z,0.57
2022-09-27T15:38:17.449Z,0.80
2022-09-27T15:41:00.755Z,0.90
2022-09-27T15:43:44.279Z,1.05
2022-09-27T15:46:41.903Z,0.77
2022-09-27T15:49:27.773Z,0.60
2022-09-27T15:52:04.508Z,1.17
2022-09-27T15:54:37.216Z,1.00
2022-09-27T15:57:08.587Z,0.73
2022-09-27T15:59:39.510Z,1.23
2022-09-27T16:02:21.051Z,0.75
2022-09-27T16:04:51.858Z,1.30
2022-09-27T16:07:20.909Z,1.48
2022-09-27T16:09:51.144Z,1.08
2022-09-27T16:12:26.697Z,0.80
2022-09-27T16:14:56.231Z,1.10
2022-09-27T16:17:33.800Z,1.10
2022-09-27T16:20:05.493Z,0.70
2022-09-27T16:22:43.218Z,1.63
2022-09-27T16:25:15.395Z,0.70
2022-09-27T16:27:44.927Z,1.67
2022-09-27T16:30:12.561Z,1.10
2022-09-27T16:32:50.832Z,0.80
2022-09-27T16:35:22.514Z,1.42
2022-09-27T16:37:52.097Z,1.52
2022-09-27T16:40:24.926Z,1.05
2022-09-27T16:42:51.809Z,1.60
2022-09-27T16:45:25.624Z,1.05
2022-09-27T16:47:58.410Z,1.35
2022-09-27T16:50:45.066Z,0.63
2022-09-27T16:53:16.701Z,0.80
2022-09-27T16:55:44.305Z,0.90
2022-09-27T16:58:17.259Z,0.75
2022-09-27T17:00:44.709Z,0.77
2022-09-27T17:03:16.859Z,1.45
2022-09-27T17:05:48.188Z,1.95
2022-09-27T17:08:26.701Z,0.80
2022-09-27T17:10:58.319Z,1.67
2022-09-27T17:13:35.431Z,0.90
2022-09-27T17:16:07.362Z,1.90
2022-09-27T17:18:34.537Z,2.88
2022-09-27T17:21:13.055Z,0.73
2022-09-27T17:23:42.783Z,1.10
2022-09-27T17:26:20.652Z,1.33
2022-09-27T17:28:59.371Z,0.50
2022-09-27T17:31:27.974Z,0.88
2022-09-27T17:34:05.438Z,2.20
2022-09-27T17:36:37.711Z,1.05
2022-09-27T17:39:16.309Z,0.60
2022-09-27T17:41:48.313Z,0.63
2022-09-27T17:44:25.739Z,1.58
2022-09-27T17:47:16.178Z,0.80
2022-09-27T17:50:05.953Z,1.42
2022-09-27T17:52:34.773Z,0.75
2022-09-27T17:55:07.482Z,1.20
2022-09-27T17:57:39.136Z,1.33
2022-09-27T18:00:13.698Z,1.00
2022-09-27T18:02:46.345Z,1.58
2022-09-27T18:05:25.044Z,0.77
2022-09-27T18:07:56.007Z,0.70
2022-09-27T18:10:27.672Z,1.17
2022-09-27T18:12:59.221Z,0.70
2022-09-27T18:15:31.158Z,1.25
2022-09-27T18:18:02.932Z,0.98
2022-09-27T18:20:34.574Z,0.70
2022-09-27T18:23:05.084Z,0.60
2022-09-27T18:25:32.146Z,0.80
2022-09-27T18:28:00.881Z,0.52
2022-09-27T18:30:28.943Z,1.15
2022-09-27T18:32:59.068Z,0.55
2022-09-27T18:35:37.025Z,0.70
2022-09-27T18:38:08.685Z,0.85
2022-09-27T18:40:55.812Z,1.25
2022-09-27T18:43:28.426Z,1.10
2022-09-27T18:46:30.962Z,1.50
2022-09-27T18:48:55.589Z,0.47
2022-09-27T18:51:29.984Z,0.60
2022-09-27T18:54:23.434Z,1.08
2022-09-27T18:56:52.979Z,0.70
2022-09-27T18:59:24.819Z,0.75
2022-09-27T19:01:54.176Z,0.68
2022-09-27T19:04:30.024Z,0.90
2022-09-27T19:07:09.705Z,1.45
2022-09-27T19:09:37.950Z,0.80
2022-09-27T19:12:06.855Z,0.80
2022-09-27T19:14:43.840Z,0.40
2022-09-27T19:17:12.580Z,0.50
2022-09-27T19:19:41.866Z,0.45
2022-09-27T19:22:14.952Z,0.68
2022-09-27T19:24:43.338Z,0.40
2022-09-27T19:27:14.277Z,1.10
2022-09-27T19:29:43.872Z,0.60
2022-09-27T19:32:14.658Z,1.05
2022-09-27T19:34:42.847Z,0.60
2022-09-27T19:37:13.532Z,1.10
2022-09-27T19:39:43.530Z,0.82
2022-09-27T19:42:12.141Z,0.70
2022-09-27T19:44:40.694Z,0.80
2022-09-27T19:47:12.370Z,0.80
2022-09-27T19:49:41.023Z,0.50
2022-09-27T19:52:12.054Z,0.50
2022-09-27T19:54:41.277Z,1.10
2022-09-27T19:57:10.465Z,0.82
2022-09-27T19:59:39.519Z,0.80
2022-09-27T20:02:10.904Z,0.88
2022-09-27T20:04:43.304Z,0.70
2022-09-27T20:07:12.477Z,0.60
2022-09-27T20:09:44.899Z,0.82
2022-09-27T20:12:14.003Z,0.68
2022-09-27T20:14:46.155Z,0.60
2022-09-27T20:17:14.105Z,0.82
2022-09-27T20:19:44.346Z,0.90
2022-09-27T20:22:16.226Z,0.60
2022-09-27T20:24:44.198Z,0.80
2022-09-27T20:27:13.476Z,1.15
2022-09-27T20:29:42.592Z,0.90
2022-09-27T20:32:27.344Z,0.50
2022-09-27T20:34:55.922Z,0.68
2022-09-27T20:37:24.710Z,1.73
2022-09-27T20:39:59.830Z,1.23
2022-09-27T20:42:25.871Z,0.85
2022-09-27T20:44:55.961Z,1.63
2022-09-27T20:47:25.844Z,0.77
2022-09-27T20:49:54.399Z,0.70
2022-09-27T20:52:22.172Z,0.90
2022-09-27T20:54:52.353Z,1.05
2022-09-27T20:57:35.245Z,0.77
2022-09-27T21:00:20.098Z,0.73
2022-09-27T21:02:49.976Z,0.63
2022-09-27T21:05:19.760Z,0.60
2022-09-27T21:07:51.093Z,0.60
2022-09-27T21:10:20.661Z,0.47
2022-09-27T21:12:50.642Z,0.70
2022-09-27T21:15:19.774Z,0.60
2022-09-27T21:17:50.296Z,0.50
2022-09-27T21:20:23.359Z,0.80
2022-09-27T21:22:52.943Z,0.50
2022-09-27T21:25:24.127Z,0.85
2022-09-27T21:27:58.059Z,0.60
2022-09-27T21:30:30.441Z,0.95
2022-09-27T21:33:01.677Z,0.50
2022-09-27T21:35:33.773Z,0.57
2022-09-27T21:38:06.011Z,0.70
2022-09-27T21:40:37.334Z,0.50
2022-09-27T21:43:08.355Z,0.60
2022-09-27T21:45:37.792Z,0.80
2022-09-27T21:48:05.394Z,0.40
2022-09-27T21:50:34.388Z,1.23
2022-09-27T21:53:02.830Z,0.50
2022-09-27T21:55:31.541Z,0.85
2022-09-27T21:58:02.031Z,0.80
2022-09-27T22:00:32.117Z,0.47
2022-09-27T22:03:04.598Z,0.50
2022-09-27T22:05:35.242Z,0.70
2022-09-27T22:08:04.227Z,0.52
2022-09-27T22:10:31.448Z,0.70
2022-09-27T22:12:59.817Z,0.40
2022-09-27T22:15:29.229Z,0.80
2022-09-27T22:17:57.872Z,0.50
2022-09-27T22:20:33.421Z,0.57
2022-09-27T22:23:01.780Z,0.52
2022-09-27T22:25:31.148Z,1.00
2022-09-27T22:28:02.250Z,0.47
2022-09-27T22:30:30.763Z,0.47
2022-09-27T22:33:02.532Z,0.65
2022-09-27T22:35:34.054Z,0.50
2022-09-27T22:38:02.913Z,0.63
2022-09-27T22:40:33.945Z,0.85
2022-09-27T22:43:03.663Z,0.65
2022-09-27T22:45:31.038Z,0.40
2022-09-27T22:48:00.558Z,0.55
2022-09-27T22:50:31.208Z,0.43
2022-09-27T22:52:58.013Z,0.63
2022-09-27T22:55:27.833Z,0.32
2022-09-27T22:57:59.371Z,0.45
2022-09-27T23:00:32.245Z,0.50
2022-09-27T23:03:02.638Z,0.68
2022-09-27T23:05:33.973Z,0.50
2022-09-27T23:08:04.093Z,0.50
2022-09-27T23:10:32.189Z,0.70
2022-09-27T23:13:01.175Z,0.50
2022-09-27T23:15:35.237Z,0.50
2022-09-27T23:18:04.046Z,0.50
2022-09-27T23:20:35.071Z,0.57
2022-09-27T23:23:05.987Z,0.50
2022-09-27T23:25:34.176Z,0.45
2022-09-27T23:28:11.653Z,0.60
2022-09-27T23:30:41.612Z,0.60
2022-09-27T23:33:09.741Z,0.50
2022-09-27T23:35:38.380Z,0.50
2022-09-27T23:38:07.403Z,0.35
2022-09-27T23:40:38.549Z,0.50
2022-09-27T23:43:08.670Z,0.85
2022-09-27T23:45:36.618Z,0.45
2022-09-27T23:48:06.419Z,0.60
2022-09-27T23:50:36.790Z,1.05
2022-09-27T23:53:05.961Z,0.52
2022-09-27T23:55:37.630Z,0.50
2022-09-27T23:58:07.153Z,0.52
