createdAt,value
2019-03-16T00:00:04.792Z,93723.54
2019-03-16T00:02:33.296Z,93724.70
2019-03-16T00:05:01.761Z,93736.06
2019-03-16T00:07:33.174Z,93742.30
2019-03-16T00:10:00.369Z,93745.88
2019-03-16T00:12:28.767Z,93741.31
2019-03-16T00:14:57.206Z,93743.20
2019-03-16T00:17:25.624Z,93744.45
2019-03-16T00:19:54.073Z,93744.83
2019-03-16T00:22:22.587Z,93740.71
2019-03-16T00:24:51.027Z,93738.97
2019-03-16T00:27:19.522Z,93742.22
2019-03-16T00:29:47.984Z,93753.66
2019-03-16T00:32:16.395Z,93746.45
2019-03-16T00:34:44.924Z,93750.96
2019-03-16T00:37:13.335Z,93751.69
2019-03-16T00:39:41.789Z,93752.15
2019-03-16T00:42:10.239Z,93750.29
2019-03-16T00:44:38.727Z,93745.41
2019-03-16T00:47:07.218Z,93742.87
2019-03-16T00:49:35.636Z,93743.12
2019-03-16T00:52:04.170Z,93743.12
2019-03-16T00:54:32.629Z,93743.70
2019-03-16T00:57:01.029Z,93737.94
2019-03-16T00:59:29.555Z,93732.74
2019-03-16T01:01:57.964Z,93731.67
2019-03-16T01:04:26.387Z,93737.63
2019-03-16T01:06:54.908Z,93733.56
2019-03-16T01:09:23.402Z,93733.86
2019-03-16T01:11:51.900Z,93728.98
2019-03-16T01:14:20.339Z,93727.44
2019-03-16T01:16:48.755Z,93735.22
2019-03-16T01:19:17.265Z,93743.06
2019-03-16T01:21:45.757Z,93743.17
2019-03-16T01:24:14.210Z,93742.38
2019-03-16T01:26:42.657Z,93746.07
2019-03-16T01:29:11.071Z,93733.80
2019-03-16T01:31:39.531Z,93736.49
2019-03-16T01:34:07.938Z,93720.23
2019-03-16T01:36:36.372Z,93735.16
2019-03-16T01:39:07.255Z,93732.75
2019-03-16T01:41:35.708Z,93729.99
2019-03-16T01:44:04.403Z,93726.80
2019-03-16T01:46:32.891Z,93729.41
2019-03-16T01:49:01.324Z,93715.27
2019-03-16T01:51:29.722Z,93731.12
2019-03-16T01:53:58.169Z,93728.74
2019-03-16T01:56:26.577Z,93734.02
2019-03-16T01:58:55.012Z,93736.00
2019-03-16T02:01:23.427Z,93729.06
2019-03-16T02:03:51.914Z,93726.53
2019-03-16T02:06:20.444Z,93726.19
2019-03-16T02:08:48.901Z,93726.27
2019-03-16T02:11:17.538Z,93728.50
2019-03-16T02:13:45.983Z,93736.72
2019-03-16T02:16:14.726Z,93734.55
2019-03-16T02:18:43.147Z,93726.98
2019-03-16T02:21:11.579Z,93728.16
2019-03-16T02:23:39.992Z,93735.02
2019-03-16T02:26:08.725Z,93739.05
2019-03-16T02:28:37.215Z,93737.52
2019-03-16T02:31:05.781Z,93738.70
2019-03-16T02:33:34.227Z,93738.81
2019-03-16T02:36:02.788Z,93734.20
2019-03-16T02:38:31.302Z,93735.91
2019-03-16T02:40:59.754Z,93743.37
2019-03-16T02:43:28.249Z,93737.52
2019-03-16T02:45:56.660Z,93737.56
2019-03-16T02:48:25.109Z,93735.36
2019-03-16T02:50:53.633Z,93733.44
2019-03-16T02:53:22.341Z,93733.01
2019-03-16T02:55:50.845Z,93727.49
2019-03-16T02:58:19.232Z,93725.63
2019-03-16T03:00:48.071Z,93727.52
2019-03-16T03:03:28.399Z,93739.06
2019-03-16T03:05:46.627Z,93727.44
2019-03-16T03:08:15.173Z,93729.06
2019-03-16T03:10:43.624Z,93726.53
2019-03-16T03:13:13.968Z,93732.02
2019-03-16T03:15:42.252Z,93726.45
2019-03-16T03:18:10.682Z,93730.13
2019-03-16T03:20:39.100Z,93728.83
2019-03-16T03:23:07.609Z,93738.34
2019-03-16T03:25:36.022Z,93737.25
2019-03-16T03:28:04.511Z,93736.66
2019-03-16T03:30:32.916Z,93740.31
2019-03-16T03:33:01.343Z,93741.86
2019-03-16T03:35:29.854Z,93736.58
2019-03-16T03:37:58.292Z,93740.91
2019-03-16T03:40:26.831Z,93736.34
2019-03-16T03:42:55.264Z,93739.52
2019-03-16T03:45:24.043Z,93736.58
2019-03-16T03:47:52.421Z,93732.13
2019-03-16T03:50:20.828Z,93730.89
2019-03-16T03:52:49.270Z,93724.91
2019-03-16T03:55:17.830Z,93731.70
2019-03-16T03:57:46.341Z,93728.74
2019-03-16T04:00:18.783Z,93716.52
2019-03-16T04:02:47.303Z,93718.61
2019-03-16T04:05:15.756Z,93734.02
2019-03-16T04:07:44.236Z,93726.19
2019-03-16T04:10:13.448Z,93726.53
2019-03-16T04:12:41.845Z,93735.91
2019-03-16T04:15:11.809Z,93737.30
2019-03-16T04:17:40.288Z,93739.86
2019-03-16T04:20:11.347Z,93748.42
2019-03-16T04:22:39.756Z,93739.83
2019-03-16T04:25:08.334Z,93748.40
2019-03-16T04:27:43.327Z,93744.77
2019-03-16T04:30:12.816Z,93749.41
2019-03-16T04:32:41.226Z,93760.16
2019-03-16T04:35:10.137Z,93760.50
2019-03-16T04:37:38.636Z,93764.02
2019-03-16T04:40:09.203Z,93753.03
2019-03-16T04:42:37.640Z,93757.56
2019-03-16T04:45:08.323Z,93755.33
2019-03-16T04:47:36.781Z,93756.26
2019-03-16T04:50:08.242Z,93755.92
2019-03-16T04:52:36.675Z,93752.73
2019-03-16T04:55:06.375Z,93747.17
2019-03-16T04:57:34.806Z,93742.20
2019-03-16T05:00:04.510Z,93748.53
2019-03-16T05:02:32.954Z,93748.57
2019-03-16T05:05:01.358Z,93745.46
2019-03-16T05:07:29.797Z,93747.39
2019-03-16T05:09:58.208Z,93740.58
2019-03-16T05:12:26.653Z,93738.61
2019-03-16T05:14:55.063Z,93735.03
2019-03-16T05:17:23.506Z,93742.20
2019-03-16T05:19:51.928Z,93745.38
2019-03-16T05:22:20.371Z,93751.75
2019-03-16T05:24:48.810Z,93749.25
2019-03-16T05:27:17.288Z,93745.27
2019-03-16T05:29:45.712Z,93750.10
2019-03-16T05:32:14.146Z,93753.53
2019-03-16T05:34:55.579Z,93749.84
2019-03-16T05:37:12.733Z,93757.08
2019-03-16T05:39:41.150Z,93758.34
2019-03-16T05:42:09.596Z,93749.11
2019-03-16T05:44:38.040Z,93745.55
2019-03-16T05:47:06.444Z,93749.19
2019-03-16T05:49:34.908Z,93754.15
2019-03-16T05:52:03.321Z,93749.00
2019-03-16T05:54:31.752Z,93748.73
2019-03-16T05:57:00.345Z,93747.42
2019-03-16T05:59:28.748Z,93752.91
2019-03-16T06:01:57.178Z,93756.61
2019-03-16T06:04:25.633Z,93747.31
2019-03-16T06:06:54.069Z,93754.06
2019-03-16T06:09:22.484Z,93755.14
2019-03-16T06:11:50.906Z,93750.59
2019-03-16T06:14:19.360Z,93757.66
2019-03-16T06:16:47.770Z,93762.33
2019-03-16T06:19:16.190Z,93757.66
2019-03-16T06:21:44.634Z,93751.55
2019-03-16T06:24:13.398Z,93758.70
2019-03-16T06:26:41.820Z,93762.88
2019-03-16T06:29:10.233Z,93757.05
2019-03-16T06:31:38.688Z,93758.03
2019-03-16T06:34:07.107Z,93752.81
2019-03-16T06:36:35.518Z,93756.06
2019-03-16T06:39:06.084Z,93752.59
2019-03-16T06:41:34.504Z,93747.08
2019-03-16T06:44:02.921Z,93756.56
2019-03-16T06:46:31.361Z,93751.29
2019-03-16T06:48:59.792Z,93750.23
2019-03-16T06:51:28.247Z,93752.13
2019-03-16T06:53:56.690Z,93742.34
2019-03-16T06:56:25.099Z,93740.95
2019-03-16T06:58:53.573Z,93747.67
2019-03-16T07:01:21.995Z,93747.56
2019-03-16T07:03:50.403Z,93744.29
2019-03-16T07:06:18.863Z,93748.44
2019-03-16T07:08:47.332Z,93746.27
2019-03-16T07:11:15.751Z,93759.59
2019-03-16T07:13:44.196Z,93764.50
2019-03-16T07:16:12.634Z,93759.00
2019-03-16T07:18:41.130Z,93771.00
2019-03-16T07:21:09.557Z,93766.69
2019-03-16T07:23:38.027Z,93751.94
2019-03-16T07:26:14.656Z,93743.75
2019-03-16T07:28:36.675Z,93749.59
2019-03-16T07:31:05.239Z,93752.53
2019-03-16T07:33:33.649Z,93756.06
2019-03-16T07:36:02.162Z,93771.54
2019-03-16T07:38:30.595Z,93767.63
2019-03-16T07:40:59.008Z,93769.59
2019-03-16T07:43:27.474Z,93773.48
2019-03-16T07:45:55.919Z,93777.41
2019-03-16T07:48:24.723Z,93763.64
2019-03-16T07:50:53.324Z,93778.02
2019-03-16T07:53:21.823Z,93767.88
2019-03-16T07:55:50.271Z,93775.11
2019-03-16T07:58:18.688Z,93766.90
2019-03-16T08:00:47.207Z,93758.41
2019-03-16T08:03:15.631Z,93769.14
2019-03-16T08:05:44.084Z,93772.34
2019-03-16T08:08:12.510Z,93766.91
2019-03-16T08:10:41.031Z,93768.67
2019-03-16T08:13:09.463Z,93766.69
2019-03-16T08:15:37.910Z,93774.82
2019-03-16T08:18:08.057Z,93761.63
2019-03-16T08:20:36.504Z,93767.11
2019-03-16T08:23:07.528Z,93765.62
2019-03-16T08:25:35.264Z,93757.05
2019-03-16T08:28:03.761Z,93753.34
2019-03-16T08:30:32.258Z,93749.42
2019-03-16T08:33:01.215Z,93740.45
2019-03-16T08:35:29.654Z,93756.44
2019-03-16T08:37:58.072Z,93754.33
2019-03-16T08:40:26.604Z,93764.13
2019-03-16T08:42:55.123Z,93766.23
2019-03-16T08:45:23.544Z,93776.74
2019-03-16T08:47:51.987Z,93765.57
2019-03-16T08:50:20.409Z,93772.72
2019-03-16T08:52:48.865Z,93758.56
2019-03-16T08:55:17.379Z,93763.50
2019-03-16T08:57:45.909Z,93763.89
2019-03-16T09:00:14.984Z,93762.59
2019-03-16T09:02:43.506Z,93756.53
2019-03-16T09:05:11.986Z,93752.53
2019-03-16T09:07:40.517Z,93761.45
2019-03-16T09:10:10.191Z,93768.38
2019-03-16T09:12:38.755Z,93750.30
2019-03-16T09:15:13.163Z,93769.14
2019-03-16T09:17:41.695Z,93762.64
2019-03-16T09:20:10.305Z,93767.20
2019-03-16T09:22:38.868Z,93762.88
2019-03-16T09:25:08.937Z,93751.92
2019-03-16T09:27:37.437Z,93751.55
2019-03-16T09:30:08.924Z,93734.91
2019-03-16T09:32:37.380Z,93724.66
2019-03-16T09:35:06.458Z,93725.19
2019-03-16T09:37:34.957Z,93710.41
2019-03-16T09:40:03.907Z,93717.61
2019-03-16T09:42:32.354Z,93706.58
2019-03-16T09:45:00.781Z,93710.50
2019-03-16T09:47:29.283Z,93723.09
2019-03-16T09:49:57.740Z,93700.05
2019-03-16T09:52:26.203Z,93722.43
2019-03-16T09:54:54.632Z,93717.20
2019-03-16T09:57:23.077Z,93707.39
2019-03-16T09:59:51.554Z,93723.79
2019-03-16T10:02:19.983Z,93721.99
2019-03-16T10:04:48.404Z,93722.44
2019-03-16T10:07:16.996Z,93730.13
2019-03-16T10:09:45.493Z,93721.23
2019-03-16T10:12:14.006Z,93728.19
2019-03-16T10:14:42.457Z,93730.71
2019-03-16T10:17:10.913Z,93720.21
2019-03-16T10:19:39.378Z,93727.84
2019-03-16T10:22:07.894Z,93725.23
2019-03-16T10:24:36.645Z,93720.09
2019-03-16T10:27:05.126Z,93730.88
2019-03-16T10:29:33.534Z,93726.18
2019-03-16T10:32:01.985Z,93725.98
2019-03-16T10:34:30.408Z,93723.38
2019-03-16T10:36:58.870Z,93719.63
2019-03-16T10:39:27.294Z,93731.17
2019-03-16T10:41:55.713Z,93712.80
2019-03-16T10:44:24.184Z,93722.08
2019-03-16T10:46:52.610Z,93715.84
2019-03-16T10:49:21.144Z,93715.00
2019-03-16T10:51:49.562Z,93723.79
2019-03-16T10:54:18.023Z,93714.46
2019-03-16T10:56:46.450Z,93706.17
2019-03-16T10:59:14.923Z,93704.27
2019-03-16T11:01:43.344Z,93701.53
2019-03-16T11:04:11.806Z,93710.75
2019-03-16T11:06:40.238Z,93685.15
2019-03-16T11:09:10.135Z,93696.98
2019-03-16T11:11:38.547Z,93691.23
2019-03-16T11:14:07.030Z,93689.06
2019-03-16T11:16:35.443Z,93679.78
2019-03-16T11:19:03.989Z,93683.63
2019-03-16T11:21:32.451Z,93691.59
2019-03-16T11:24:00.961Z,93685.11
2019-03-16T11:26:29.502Z,93689.29
2019-03-16T11:29:08.570Z,93676.32
2019-03-16T11:31:28.117Z,93687.17
2019-03-16T11:33:56.640Z,93690.74
2019-03-16T11:36:25.116Z,93682.52
2019-03-16T11:38:53.706Z,93694.14
2019-03-16T11:41:22.170Z,93689.67
2019-03-16T11:43:50.593Z,93685.06
2019-03-16T11:46:19.091Z,93687.04
2019-03-16T11:48:49.189Z,93686.47
2019-03-16T11:51:17.611Z,93673.67
2019-03-16T11:53:46.077Z,93669.53
2019-03-16T11:56:18.283Z,93673.79
2019-03-16T11:58:44.732Z,93663.85
2019-03-16T12:01:13.332Z,93662.84
2019-03-16T12:03:41.763Z,93656.86
2019-03-16T12:06:10.186Z,93652.84
2019-03-16T12:08:39.753Z,93660.56
2019-03-16T12:11:08.397Z,93655.35
2019-03-16T12:13:36.821Z,93654.78
2019-03-16T12:16:05.313Z,93637.03
2019-03-16T12:18:34.106Z,93637.61
2019-03-16T12:21:02.536Z,93633.91
2019-03-16T12:23:30.970Z,93634.69
2019-03-16T12:25:59.440Z,93633.84
2019-03-16T12:28:27.870Z,93635.41
2019-03-16T12:30:56.296Z,93623.73
2019-03-16T12:33:24.803Z,93623.63
2019-03-16T12:35:53.244Z,93621.38
2019-03-16T12:38:21.701Z,93596.95
2019-03-16T12:40:50.149Z,93601.16
2019-03-16T12:43:18.624Z,93602.83
2019-03-16T12:45:47.165Z,93588.34
2019-03-16T12:48:15.590Z,93599.55
2019-03-16T12:50:44.560Z,93591.38
2019-03-16T12:53:13.118Z,93583.53
2019-03-16T12:55:41.552Z,93580.55
2019-03-16T12:58:10.348Z,93577.01
2019-03-16T13:00:38.790Z,93569.28
2019-03-16T13:03:08.729Z,93558.02
2019-03-16T13:05:37.277Z,93561.34
2019-03-16T13:08:05.778Z,93558.14
2019-03-16T13:10:34.383Z,93550.09
2019-03-16T13:13:02.887Z,93546.44
2019-03-16T13:15:31.306Z,93544.25
2019-03-16T13:17:59.779Z,93541.84
2019-03-16T13:20:28.288Z,93535.63
2019-03-16T13:22:56.883Z,93531.08
2019-03-16T13:25:25.310Z,93524.06
2019-03-16T13:27:53.739Z,93520.67
2019-03-16T13:30:22.450Z,93523.60
2019-03-16T13:32:51.123Z,93515.40
2019-03-16T13:35:19.677Z,93518.93
2019-03-16T13:37:48.310Z,93514.53
2019-03-16T13:40:18.443Z,93514.39
2019-03-16T13:42:46.961Z,93508.38
2019-03-16T13:45:15.548Z,93507.08
2019-03-16T13:47:44.042Z,93508.39
2019-03-16T13:50:17.714Z,93503.70
2019-03-16T13:52:46.325Z,93508.83
2019-03-16T13:55:14.892Z,93496.38
2019-03-16T13:57:43.343Z,93499.43
2019-03-16T14:00:17.188Z,93497.03
2019-03-16T14:02:45.617Z,93494.61
2019-03-16T14:05:14.209Z,93487.15
2019-03-16T14:07:43.098Z,93491.24
2019-03-16T14:10:23.044Z,93480.84
2019-03-16T14:12:51.504Z,93487.73
2019-03-16T14:15:20.255Z,93481.41
2019-03-16T14:17:48.692Z,93486.77
2019-03-16T14:20:17.568Z,93482.40
2019-03-16T14:22:46.101Z,93478.63
2019-03-16T14:25:14.532Z,93475.99
2019-03-16T14:27:43.062Z,93476.53
2019-03-16T14:30:34.753Z,93471.38
2019-03-16T14:32:47.127Z,93475.45
2019-03-16T14:35:15.711Z,93473.81
2019-03-16T14:37:44.150Z,93468.56
2019-03-16T14:40:14.788Z,93474.41
2019-03-16T14:42:43.386Z,93470.81
2019-03-16T14:45:14.316Z,93464.29
2019-03-16T14:47:42.796Z,93463.14
2019-03-16T14:50:16.825Z,93458.89
2019-03-16T14:52:45.463Z,93453.17
2019-03-16T14:55:14.059Z,93451.06
2019-03-16T14:57:42.655Z,93445.72
2019-03-16T15:00:18.780Z,93439.57
2019-03-16T15:02:47.315Z,93436.78
2019-03-16T15:05:15.864Z,93428.12
2019-03-16T15:07:44.275Z,93432.30
2019-03-16T15:10:16.841Z,93427.55
2019-03-16T15:12:45.714Z,93423.30
2019-03-16T15:15:18.821Z,93416.16
2019-03-16T15:17:47.314Z,93415.28
2019-03-16T15:20:15.782Z,93418.64
2019-03-16T15:22:44.377Z,93406.06
2019-03-16T15:25:13.794Z,93407.36
2019-03-16T15:27:42.349Z,93404.28
2019-03-16T15:30:15.980Z,93402.08
2019-03-16T15:32:44.413Z,93396.22
2019-03-16T15:35:13.028Z,93397.30
2019-03-16T15:37:41.458Z,93392.39
2019-03-16T15:40:12.470Z,93389.88
2019-03-16T15:42:41.027Z,93388.86
2019-03-16T15:45:20.377Z,93388.10
2019-03-16T15:47:48.959Z,93385.87
2019-03-16T15:50:17.486Z,93381.80
2019-03-16T15:52:46.009Z,93374.75
2019-03-16T15:55:14.699Z,93382.95
2019-03-16T15:57:43.260Z,93383.25
2019-03-16T16:00:16.456Z,93375.06
2019-03-16T16:02:45.092Z,93373.03
2019-03-16T16:05:13.905Z,93375.36
2019-03-16T16:07:42.481Z,93373.19
2019-03-16T16:10:16.607Z,93374.95
2019-03-16T16:12:45.295Z,93372.02
2019-03-16T16:15:14.495Z,93374.23
2019-03-16T16:17:43.037Z,93373.47
2019-03-16T16:20:16.218Z,93368.25
2019-03-16T16:22:44.791Z,93368.41
2019-03-16T16:25:13.990Z,93364.31
2019-03-16T16:27:42.570Z,93363.14
2019-03-16T16:30:13.577Z,93354.82
2019-03-16T16:32:42.020Z,93347.34
2019-03-16T16:35:12.015Z,93347.77
2019-03-16T16:37:40.536Z,93346.97
2019-03-16T16:40:20.100Z,93338.98
2019-03-16T16:42:48.681Z,93336.23
2019-03-16T16:45:17.818Z,93332.64
2019-03-16T16:47:46.416Z,93326.45
2019-03-16T16:50:22.383Z,93322.86
2019-03-16T16:52:50.873Z,93319.55
2019-03-16T16:55:19.475Z,93321.45
2019-03-16T16:57:48.061Z,93315.75
2019-03-16T17:00:24.885Z,93312.79
2019-03-16T17:02:53.382Z,93313.23
2019-03-16T17:05:22.073Z,93314.55
2019-03-16T17:07:50.557Z,93308.09
2019-03-16T17:10:19.058Z,93309.91
2019-03-16T17:12:47.654Z,93310.45
2019-03-16T17:15:20.469Z,93305.61
2019-03-16T17:17:49.066Z,93308.24
2019-03-16T17:20:17.659Z,93304.28
2019-03-16T17:22:46.231Z,93298.56
2019-03-16T17:25:15.799Z,93298.55
2019-03-16T17:27:44.232Z,93303.76
2019-03-16T17:30:21.423Z,93302.39
2019-03-16T17:32:49.879Z,93301.84
2019-03-16T17:35:18.297Z,93297.80
2019-03-16T17:37:46.865Z,93296.45
2019-03-16T17:40:16.046Z,93300.94
2019-03-16T17:42:44.540Z,93302.59
2019-03-16T17:45:14.248Z,93312.78
2019-03-16T17:47:42.820Z,93306.73
2019-03-16T17:50:13.461Z,93308.24
2019-03-16T17:52:41.989Z,93305.23
2019-03-16T17:55:15.339Z,93308.05
2019-03-16T17:57:45.460Z,93307.63
2019-03-16T18:00:15.816Z,93301.03
2019-03-16T18:02:51.446Z,93296.61
2019-03-16T18:05:14.699Z,93290.88
2019-03-16T18:07:43.512Z,93291.06
2019-03-16T18:10:15.732Z,93284.50
2019-03-16T18:12:44.342Z,93283.31
2019-03-16T18:15:14.957Z,93278.77
2019-03-16T18:17:43.571Z,93281.50
2019-03-16T18:20:17.141Z,93279.69
2019-03-16T18:22:44.518Z,93283.14
2019-03-16T18:25:14.585Z,93287.20
2019-03-16T18:27:43.080Z,93284.65
2019-03-16T18:30:14.379Z,93284.19
2019-03-16T18:32:43.013Z,93280.73
2019-03-16T18:35:11.597Z,93280.91
2019-03-16T18:37:40.116Z,93282.95
2019-03-16T18:40:13.062Z,93284.61
2019-03-16T18:42:41.632Z,93287.23
2019-03-16T18:45:30.152Z,93279.55
2019-03-16T18:47:58.652Z,93281.38
2019-03-16T18:50:27.163Z,93277.96
2019-03-16T18:52:55.790Z,93280.19
2019-03-16T18:55:24.187Z,93282.21
2019-03-16T18:57:52.703Z,93284.88
2019-03-16T19:00:21.317Z,93278.20
2019-03-16T19:02:49.768Z,93269.16
2019-03-16T19:05:18.190Z,93277.34
2019-03-16T19:07:46.708Z,93267.62
2019-03-16T19:10:16.066Z,93264.42
2019-03-16T19:12:45.073Z,93268.16
2019-03-16T19:15:18.789Z,93267.25
2019-03-16T19:17:58.127Z,93263.92
2019-03-16T19:20:18.271Z,93270.36
2019-03-16T19:22:46.838Z,93265.22
2019-03-16T19:25:20.075Z,93264.33
2019-03-16T19:27:48.497Z,93258.86
2019-03-16T19:30:17.821Z,93262.79
2019-03-16T19:32:46.305Z,93265.23
2019-03-16T19:35:15.006Z,93265.34
2019-03-16T19:37:43.506Z,93254.05
2019-03-16T19:40:13.778Z,93252.62
2019-03-16T19:42:42.271Z,93257.09
2019-03-16T19:45:11.835Z,93261.52
2019-03-16T19:47:40.406Z,93260.11
2019-03-16T19:50:14.433Z,93259.40
2019-03-16T19:52:42.991Z,93264.09
2019-03-16T19:55:12.753Z,93261.70
2019-03-16T19:57:41.348Z,93262.31
2019-03-16T20:00:17.742Z,93254.85
2019-03-16T20:02:51.098Z,93264.42
2019-03-16T20:05:16.779Z,93264.74
2019-03-16T20:07:45.219Z,93257.67
2019-03-16T20:10:16.028Z,93255.63
2019-03-16T20:12:44.525Z,93262.93
2019-03-16T20:15:14.487Z,93260.98
2019-03-16T20:17:43.002Z,93252.05
2019-03-16T20:20:17.673Z,93256.47
2019-03-16T20:22:46.200Z,93257.47
2019-03-16T20:25:14.779Z,93255.87
2019-03-16T20:27:43.376Z,93258.77
2019-03-16T20:30:14.028Z,93263.33
2019-03-16T20:32:42.497Z,93262.28
2019-03-16T20:35:11.055Z,93256.86
2019-03-16T20:37:39.594Z,93257.66
2019-03-16T20:40:13.340Z,93264.42
2019-03-16T20:42:41.951Z,93255.67
2019-03-16T20:45:14.006Z,93253.05
2019-03-16T20:47:42.663Z,93258.48
2019-03-16T20:50:17.486Z,93254.92
2019-03-16T20:52:45.939Z,93258.28
2019-03-16T20:55:14.550Z,93249.92
2019-03-16T20:57:43.166Z,93244.77
2019-03-16T21:00:18.547Z,93238.14
2019-03-16T21:02:47.297Z,93241.57
2019-03-16T21:05:15.837Z,93237.62
2019-03-16T21:07:44.340Z,93235.91
2019-03-16T21:10:13.620Z,93241.27
2019-03-16T21:12:42.381Z,93236.90
2019-03-16T21:15:18.500Z,93240.13
2019-03-16T21:17:47.158Z,93235.20
2019-03-16T21:20:19.700Z,93229.16
2019-03-16T21:22:48.216Z,93231.78
2019-03-16T21:25:17.404Z,93230.84
2019-03-16T21:27:45.944Z,93227.23
2019-03-16T21:30:20.341Z,93226.86
2019-03-16T21:32:48.832Z,93226.16
2019-03-16T21:35:17.368Z,93217.37
2019-03-16T21:37:45.878Z,93216.98
2019-03-16T21:40:17.719Z,93217.42
2019-03-16T21:42:46.210Z,93218.73
2019-03-16T21:45:15.983Z,93213.18
2019-03-16T21:47:44.410Z,93214.88
2019-03-16T21:50:16.537Z,93212.18
2019-03-16T21:52:45.277Z,93216.22
2019-03-16T21:55:14.683Z,93212.09
2019-03-16T21:57:43.265Z,93211.57
2019-03-16T22:00:17.820Z,93208.87
2019-03-16T22:02:46.386Z,93199.70
2019-03-16T22:05:14.979Z,93203.52
2019-03-16T22:07:43.501Z,93206.45
2019-03-16T22:10:16.369Z,93204.13
2019-03-16T22:12:45.008Z,93204.83
2019-03-16T22:15:14.543Z,93202.02
2019-03-16T22:17:43.031Z,93196.28
2019-03-16T22:20:18.414Z,93194.47
2019-03-16T22:22:46.988Z,93190.23
2019-03-16T22:25:15.618Z,93188.03
2019-03-16T22:27:44.117Z,93183.99
2019-03-16T22:30:14.267Z,93179.13
2019-03-16T22:32:42.821Z,93178.33
2019-03-16T22:35:11.419Z,93178.13
2019-03-16T22:37:39.944Z,93180.95
2019-03-16T22:40:10.813Z,93179.94
2019-03-16T22:42:39.369Z,93175.50
2019-03-16T22:45:10.213Z,93177.50
2019-03-16T22:47:38.674Z,93182.95
2019-03-16T22:50:18.388Z,93170.48
2019-03-16T22:52:46.903Z,93174.48
2019-03-16T22:55:16.435Z,93169.47
2019-03-16T22:57:45.392Z,93168.05
2019-03-16T23:00:25.991Z,93164.00
2019-03-16T23:02:54.589Z,93162.23
2019-03-16T23:05:23.146Z,93159.81
2019-03-16T23:07:51.680Z,93153.58
2019-03-16T23:10:20.093Z,93149.14
2019-03-16T23:12:48.589Z,93141.10
2019-03-16T23:15:17.060Z,93141.91
2019-03-16T23:17:45.581Z,93136.45
2019-03-16T23:20:14.195Z,93134.95
2019-03-16T23:22:42.744Z,93132.06
2019-03-16T23:25:11.461Z,93127.59
2019-03-16T23:27:39.942Z,93126.39
2019-03-16T23:30:12.427Z,93124.20
2019-03-16T23:32:40.910Z,93122.09
2019-03-16T23:35:09.820Z,93115.24
2019-03-16T23:37:38.317Z,93111.81
2019-03-16T23:40:13.753Z,93109.92
2019-03-16T23:42:42.352Z,93106.69
2019-03-16T23:45:12.709Z,93100.95
2019-03-16T23:47:41.190Z,93102.67
2019-03-16T23:50:13.807Z,93097.03
2019-03-16T23:52:42.218Z,93094.61
2019-03-16T23:55:10.848Z,93095.42
2019-03-16T23:57:39.333Z,93086.76
