createdAt,value
2022-08-19T00:00:09.476Z,2.47
2022-08-19T00:02:37.266Z,2.90
2022-08-19T00:05:05.147Z,4.05
2022-08-19T00:07:31.994Z,3.40
2022-08-19T00:09:58.782Z,3.38
2022-08-19T00:12:25.526Z,3.53
2022-08-19T00:14:54.114Z,3.28
2022-08-19T00:17:21.592Z,2.78
2022-08-19T00:19:48.362Z,3.00
2022-08-19T00:22:15.716Z,3.10
2022-08-19T00:24:50.792Z,3.38
2022-08-19T00:27:26.533Z,2.78
2022-08-19T00:29:53.934Z,2.83
2022-08-19T00:32:21.801Z,3.15
2022-08-19T00:34:48.661Z,3.65
2022-08-19T00:37:15.471Z,2.88
2022-08-19T00:39:42.259Z,2.63
2022-08-19T00:42:09.235Z,2.65
2022-08-19T00:44:36.578Z,3.92
2022-08-19T00:47:03.844Z,3.67
2022-08-19T00:49:57.937Z,2.78
2022-08-19T00:52:34.764Z,3.53
2022-08-19T00:55:03.600Z,3.13
2022-08-19T00:57:41.279Z,2.83
2022-08-19T01:00:13.013Z,3.70
2022-08-19T01:02:41.214Z,3.05
2022-08-19T01:05:13.070Z,3.90
2022-08-19T01:07:41.704Z,2.20
2022-08-19T01:10:17.401Z,4.45
2022-08-19T01:12:44.579Z,4.05
2022-08-19T01:15:15.062Z,2.40
2022-08-19T01:17:43.817Z,3.58
2022-08-19T01:20:18.142Z,3.17
2022-08-19T01:22:51.601Z,3.40
2022-08-19T01:25:22.769Z,4.78
2022-08-19T01:27:53.597Z,4.55
2022-08-19T01:30:25.433Z,4.40
2022-08-19T01:32:53.701Z,2.83
2022-08-19T01:35:24.521Z,4.45
2022-08-19T01:37:55.928Z,4.22
2022-08-19T01:40:26.142Z,3.33
2022-08-19T01:42:53.894Z,3.28
2022-08-19T01:45:23.903Z,2.97
2022-08-19T01:47:51.646Z,3.35
2022-08-19T01:50:28.843Z,3.40
2022-08-19T01:53:02.315Z,4.55
2022-08-19T01:55:34.656Z,3.33
2022-08-19T01:58:04.004Z,4.20
2022-08-19T02:00:33.189Z,3.35
2022-08-19T02:03:02.215Z,6.75
2022-08-19T02:05:30.288Z,3.00
2022-08-19T02:07:58.279Z,4.28
2022-08-19T02:10:25.289Z,4.07
2022-08-19T02:12:52.334Z,4.07
2022-08-19T02:15:21.231Z,3.10
2022-08-19T02:17:48.992Z,6.03
2022-08-19T02:20:16.406Z,4.15
2022-08-19T02:22:43.983Z,3.50
2022-08-19T02:25:13.222Z,4.13
2022-08-19T02:27:41.323Z,2.70
2022-08-19T02:30:14.099Z,3.30
2022-08-19T02:32:44.677Z,2.85
2022-08-19T02:35:13.547Z,4.35
2022-08-19T02:38:00.093Z,4.20
2022-08-19T02:40:27.444Z,4.00
2022-08-19T02:42:54.561Z,4.72
2022-08-19T02:45:21.630Z,4.50
2022-08-19T02:47:48.512Z,2.70
2022-08-19T02:50:15.723Z,3.90
2022-08-19T02:52:42.515Z,3.92
2022-08-19T02:55:09.951Z,2.90
2022-08-19T02:57:36.985Z,2.78
2022-08-19T03:00:08.452Z,3.13
2022-08-19T03:02:35.581Z,3.08
2022-08-19T03:05:04.620Z,2.78
2022-08-19T03:07:31.710Z,3.35
2022-08-19T03:09:58.673Z,3.72
2022-08-19T03:12:25.547Z,2.78
2022-08-19T03:14:53.084Z,4.72
2022-08-19T03:17:20.723Z,3.47
2022-08-19T03:19:47.490Z,2.38
2022-08-19T03:22:14.304Z,3.05
2022-08-19T03:24:41.565Z,4.15
2022-08-19T03:27:08.343Z,3.35
2022-08-19T03:29:43.281Z,2.97
2022-08-19T03:32:32.133Z,2.38
2022-08-19T03:34:58.426Z,2.80
2022-08-19T03:37:25.135Z,3.03
2022-08-19T03:39:52.698Z,2.08
2022-08-19T03:42:31.954Z,2.90
2022-08-19T03:45:00.410Z,2.90
2022-08-19T03:47:27.185Z,2.40
2022-08-19T03:49:53.913Z,2.72
2022-08-19T03:52:20.683Z,2.10
2022-08-19T03:54:47.415Z,1.98
2022-08-19T03:57:14.148Z,3.28
2022-08-19T03:59:41.032Z,2.33
2022-08-19T04:02:11.653Z,2.10
2022-08-19T04:04:40.730Z,1.70
2022-08-19T04:07:09.385Z,1.75
2022-08-19T04:09:37.653Z,2.03
2022-08-19T04:12:06.591Z,2.35
2022-08-19T04:14:35.359Z,2.67
2022-08-19T04:17:06.021Z,2.03
2022-08-19T04:19:35.700Z,2.67
2022-08-19T04:22:03.026Z,4.30
2022-08-19T04:24:29.777Z,2.33
2022-08-19T04:26:57.174Z,3.28
2022-08-19T04:29:26.525Z,1.95
2022-08-19T04:31:55.448Z,2.38
2022-08-19T04:34:24.996Z,2.25
2022-08-19T04:36:53.499Z,2.40
2022-08-19T04:39:24.427Z,2.30
2022-08-19T04:42:10.015Z,2.22
2022-08-19T04:44:45.973Z,2.35
2022-08-19T04:47:13.514Z,2.17
2022-08-19T04:49:40.242Z,1.73
2022-08-19T04:52:07.112Z,3.00
2022-08-19T04:54:37.310Z,2.15
2022-08-19T04:57:07.913Z,1.80
2022-08-19T04:59:35.990Z,1.45
2022-08-19T05:02:04.959Z,3.42
2022-08-19T05:04:33.225Z,2.10
2022-08-19T05:07:02.270Z,2.20
2022-08-19T05:09:52.612Z,2.78
2022-08-19T05:12:18.979Z,1.92
2022-08-19T05:14:48.364Z,3.22
2022-08-19T05:17:37.533Z,2.38
2022-08-19T05:20:23.085Z,2.13
2022-08-19T05:22:49.975Z,2.22
2022-08-19T05:25:20.269Z,2.00
2022-08-19T05:27:47.329Z,2.38
2022-08-19T05:30:15.141Z,1.67
2022-08-19T05:32:43.465Z,1.98
2022-08-19T05:35:10.737Z,2.00
2022-08-19T05:37:37.724Z,2.30
2022-08-19T05:40:05.803Z,1.70
2022-08-19T05:42:32.894Z,3.53
2022-08-19T05:44:59.747Z,2.85
2022-08-19T05:47:26.819Z,2.53
2022-08-19T05:49:53.582Z,1.52
2022-08-19T05:52:25.787Z,1.52
2022-08-19T05:54:55.892Z,2.00
2022-08-19T05:57:23.707Z,1.75
2022-08-19T05:59:53.261Z,1.50
2022-08-19T06:02:29.125Z,1.52
2022-08-19T06:04:55.908Z,1.50
2022-08-19T06:07:22.866Z,3.65
2022-08-19T06:09:59.705Z,3.17
2022-08-19T06:12:35.456Z,1.58
2022-08-19T06:15:12.628Z,1.60
2022-08-19T06:17:39.678Z,1.02
2022-08-19T06:20:09.828Z,1.65
2022-08-19T06:22:41.436Z,1.45
2022-08-19T06:25:10.319Z,1.27
2022-08-19T06:27:48.262Z,2.08
2022-08-19T06:30:25.294Z,1.63
2022-08-19T06:32:52.087Z,1.35
2022-08-19T06:35:20.146Z,1.42
2022-08-19T06:37:46.955Z,1.83
2022-08-19T06:40:13.829Z,1.83
2022-08-19T06:42:49.488Z,2.17
2022-08-19T06:45:24.964Z,1.60
2022-08-19T06:48:01.537Z,1.35
2022-08-19T06:50:30.583Z,1.60
2022-08-19T06:52:57.377Z,1.15
2022-08-19T06:55:33.272Z,1.13
2022-08-19T06:58:04.823Z,1.25
2022-08-19T07:03:07.836Z,1.35
2022-08-19T07:05:45.732Z,1.20
2022-08-19T07:08:13.977Z,1.70
2022-08-19T07:10:44.862Z,1.20
2022-08-19T07:13:12.534Z,1.33
2022-08-19T07:15:39.884Z,1.42
2022-08-19T07:18:06.927Z,1.58
2022-08-19T07:20:33.892Z,1.10
2022-08-19T07:23:01.564Z,0.88
2022-08-19T07:25:34.060Z,1.13
2022-08-19T07:28:01.551Z,0.98
2022-08-19T07:30:28.640Z,1.20
2022-08-19T07:32:57.291Z,2.75
2022-08-19T07:35:26.178Z,1.35
2022-08-19T07:37:54.124Z,1.30
2022-08-19T07:40:21.203Z,1.42
2022-08-19T07:42:48.069Z,3.60
2022-08-19T07:45:16.647Z,1.35
2022-08-19T07:47:49.996Z,1.50
2022-08-19T07:50:20.503Z,1.08
2022-08-19T07:52:50.579Z,1.10
2022-08-19T07:55:41.793Z,1.20
2022-08-19T07:58:07.498Z,1.13
2022-08-19T08:00:34.904Z,1.25
2022-08-19T08:03:02.772Z,0.73
2022-08-19T08:05:47.979Z,1.00
2022-08-19T08:08:44.354Z,1.23
2022-08-19T08:11:20.105Z,1.02
2022-08-19T08:14:01.453Z,0.85
2022-08-19T08:16:35.065Z,2.00
2022-08-19T08:19:01.983Z,1.27
2022-08-19T08:21:28.817Z,1.10
2022-08-19T08:23:56.757Z,0.93
2022-08-19T08:26:24.451Z,1.20
2022-08-19T08:28:51.250Z,0.75
2022-08-19T08:31:19.639Z,1.35
2022-08-19T08:33:47.771Z,1.13
2022-08-19T08:36:15.978Z,1.35
2022-08-19T08:38:46.498Z,0.98
2022-08-19T08:41:22.834Z,1.15
2022-08-19T08:43:53.081Z,1.75
2022-08-19T08:46:35.463Z,1.08
2022-08-19T08:49:09.744Z,1.17
2022-08-19T08:54:18.867Z,1.02
2022-08-19T08:56:49.561Z,0.90
2022-08-19T08:59:41.856Z,1.25
2022-08-19T09:02:08.895Z,0.93
2022-08-19T09:04:37.223Z,1.65
2022-08-19T09:07:35.420Z,0.80
2022-08-19T09:10:30.746Z,0.82
2022-08-19T09:13:27.050Z,0.90
2022-08-19T09:16:07.749Z,1.13
2022-08-19T09:18:50.051Z,0.70
2022-08-19T09:21:17.179Z,0.70
2022-08-19T09:23:44.658Z,0.60
2022-08-19T09:26:16.478Z,0.57
2022-08-19T09:28:45.686Z,0.77
2022-08-19T09:31:19.372Z,0.80
2022-08-19T09:33:47.251Z,0.68
2022-08-19T09:36:24.274Z,0.93
2022-08-19T09:39:01.574Z,0.85
2022-08-19T09:41:29.757Z,0.70
2022-08-19T09:43:58.651Z,1.13
2022-08-19T09:46:29.642Z,0.82
2022-08-19T09:49:06.047Z,0.85
2022-08-19T09:51:35.109Z,1.17
2022-08-19T09:54:06.454Z,0.77
2022-08-19T09:56:34.664Z,1.75
2022-08-19T09:59:04.763Z,0.98
2022-08-19T10:01:33.232Z,1.80
2022-08-19T10:04:07.580Z,0.90
2022-08-19T10:06:46.672Z,1.38
2022-08-19T10:09:15.639Z,1.40
2022-08-19T10:11:52.206Z,1.23
2022-08-19T10:14:23.559Z,1.25
2022-08-19T10:16:52.944Z,1.02
2022-08-19T10:19:25.736Z,1.65
2022-08-19T10:21:54.356Z,1.30
2022-08-19T10:24:25.329Z,1.35
2022-08-19T10:26:57.195Z,0.82
2022-08-19T10:29:32.064Z,0.80
2022-08-19T10:32:04.572Z,1.05
2022-08-19T10:34:38.213Z,1.55
2022-08-19T10:37:23.712Z,1.65
2022-08-19T10:39:51.633Z,1.70
2022-08-19T10:42:20.620Z,0.77
2022-08-19T10:44:52.071Z,0.68
2022-08-19T10:47:25.514Z,0.57
2022-08-19T10:50:14.221Z,0.45
2022-08-19T10:52:49.266Z,0.98
2022-08-19T10:55:40.416Z,0.80
2022-08-19T10:58:16.036Z,1.33
2022-08-19T11:00:46.609Z,1.50
2022-08-19T11:03:13.475Z,2.65
2022-08-19T11:05:42.357Z,1.70
2022-08-19T11:08:22.619Z,1.42
2022-08-19T11:10:50.670Z,1.55
2022-08-19T11:13:17.442Z,1.65
2022-08-19T11:15:45.108Z,1.20
2022-08-19T11:18:13.364Z,1.20
2022-08-19T11:20:40.384Z,2.13
2022-08-19T11:23:07.561Z,1.55
2022-08-19T11:25:35.557Z,1.65
2022-08-19T11:28:02.483Z,1.50
2022-08-19T11:30:29.281Z,1.33
2022-08-19T11:32:56.053Z,1.80
2022-08-19T11:35:24.375Z,2.67
2022-08-19T11:37:51.366Z,1.20
2022-08-19T11:40:18.246Z,1.48
2022-08-19T11:42:57.723Z,1.15
2022-08-19T11:45:26.772Z,1.33
2022-08-19T11:47:54.645Z,1.67
2022-08-19T11:50:22.231Z,1.52
2022-08-19T11:52:50.724Z,1.20
2022-08-19T11:55:17.595Z,2.05
2022-08-19T11:57:44.782Z,1.17
2022-08-19T12:00:14.088Z,2.35
2022-08-19T12:02:41.714Z,0.98
2022-08-19T12:05:12.501Z,1.50
2022-08-19T12:07:40.824Z,1.13
2022-08-19T12:10:08.016Z,1.27
2022-08-19T12:12:35.519Z,1.83
2022-08-19T12:15:03.154Z,1.90
2022-08-19T12:17:31.943Z,1.40
2022-08-19T12:19:58.748Z,1.35
2022-08-19T12:22:25.711Z,1.30
2022-08-19T12:24:54.288Z,1.30
2022-08-19T12:27:40.357Z,1.38
2022-08-19T12:30:12.956Z,1.75
2022-08-19T12:32:39.901Z,2.05
2022-08-19T12:35:08.115Z,2.88
2022-08-19T12:37:35.062Z,1.90
2022-08-19T12:40:03.996Z,1.80
2022-08-19T12:42:31.598Z,1.55
2022-08-19T12:44:58.381Z,1.60
2022-08-19T12:47:27.599Z,1.30
2022-08-19T12:49:56.052Z,2.97
2022-08-19T12:52:25.564Z,1.60
2022-08-19T12:54:54.973Z,2.03
2022-08-19T12:57:32.317Z,1.88
2022-08-19T13:00:12.079Z,1.50
2022-08-19T13:02:43.039Z,1.50
2022-08-19T13:05:15.702Z,1.70
2022-08-19T13:07:47.826Z,1.58
2022-08-19T13:10:17.646Z,1.45
2022-08-19T13:12:48.020Z,1.40
2022-08-19T13:15:17.614Z,2.08
2022-08-19T13:17:46.095Z,1.42
2022-08-19T13:20:14.123Z,2.00
2022-08-19T13:22:41.928Z,1.65
2022-08-19T13:25:09.721Z,1.95
2022-08-19T13:27:37.875Z,2.17
2022-08-19T13:30:25.151Z,2.25
2022-08-19T13:33:10.679Z,2.03
2022-08-19T13:35:40.131Z,1.98
2022-08-19T13:38:12.083Z,2.05
2022-08-19T13:40:42.102Z,2.60
2022-08-19T13:43:19.377Z,1.35
2022-08-19T13:45:57.062Z,1.88
2022-08-19T13:48:27.826Z,1.67
2022-08-19T13:50:55.276Z,2.97
2022-08-19T13:53:22.346Z,2.03
2022-08-19T13:55:50.983Z,1.77
2022-08-19T13:58:17.754Z,1.27
2022-08-19T14:00:47.479Z,2.08
2022-08-19T14:03:14.450Z,1.60
2022-08-19T14:05:41.292Z,1.65
2022-08-19T14:08:09.796Z,2.13
2022-08-19T14:10:36.525Z,1.33
2022-08-19T14:13:04.765Z,1.25
2022-08-19T14:15:31.791Z,1.67
2022-08-19T14:18:00.418Z,1.20
2022-08-19T14:20:27.677Z,1.48
2022-08-19T14:22:55.749Z,1.10
2022-08-19T14:25:27.013Z,1.40
2022-08-19T14:27:54.928Z,1.50
2022-08-19T14:30:27.902Z,1.23
2022-08-19T14:32:56.237Z,1.02
2022-08-19T14:35:23.676Z,0.77
2022-08-19T14:37:51.257Z,1.40
2022-08-19T14:40:23.569Z,1.05
2022-08-19T14:42:50.278Z,1.80
2022-08-19T14:45:17.093Z,1.23
2022-08-19T14:47:46.140Z,0.88
2022-08-19T14:50:17.851Z,1.38
2022-08-19T14:52:51.065Z,0.98
2022-08-19T14:55:18.343Z,1.30
2022-08-19T14:57:46.314Z,1.80
2022-08-19T15:00:14.437Z,1.13
2022-08-19T15:02:42.162Z,1.77
2022-08-19T15:05:10.181Z,1.58
2022-08-19T15:07:38.336Z,1.10
2022-08-19T15:10:10.623Z,1.10
2022-08-19T15:12:40.810Z,1.58
2022-08-19T15:15:13.819Z,1.10
2022-08-19T15:17:45.401Z,1.00
2022-08-19T15:20:19.229Z,0.98
2022-08-19T15:22:46.590Z,0.93
2022-08-19T15:25:16.047Z,1.23
2022-08-19T15:27:42.828Z,0.93
2022-08-19T15:30:11.245Z,1.05
2022-08-19T15:32:39.017Z,0.80
2022-08-19T15:35:08.280Z,0.82
2022-08-19T15:37:37.283Z,1.30
2022-08-19T15:40:09.092Z,2.15
2022-08-19T15:42:37.679Z,0.88
2022-08-19T15:45:10.246Z,1.00
2022-08-19T15:47:37.713Z,0.57
2022-08-19T15:50:10.768Z,0.60
2022-08-19T15:52:49.597Z,0.90
2022-08-19T15:55:32.198Z,0.68
2022-08-19T15:58:30.083Z,0.57
2022-08-19T16:01:21.210Z,0.52
2022-08-19T16:04:14.922Z,0.52
2022-08-19T16:06:49.903Z,0.88
2022-08-19T16:09:21.165Z,0.70
2022-08-19T16:11:56.800Z,1.00
2022-08-19T16:14:25.286Z,0.60
2022-08-19T16:16:52.198Z,0.40
2022-08-19T16:19:20.245Z,0.50
2022-08-19T16:21:50.369Z,0.60
2022-08-19T16:24:20.097Z,0.70
2022-08-19T16:26:48.356Z,0.38
2022-08-19T16:29:34.001Z,1.10
2022-08-19T16:32:03.936Z,0.98
2022-08-19T16:34:31.219Z,0.60
2022-08-19T16:36:58.094Z,0.52
2022-08-19T16:39:24.989Z,0.50
2022-08-19T16:41:51.768Z,0.93
2022-08-19T16:44:21.002Z,0.73
2022-08-19T16:46:57.231Z,0.73
2022-08-19T16:49:52.297Z,0.50
2022-08-19T16:52:16.993Z,0.63
2022-08-19T16:54:44.793Z,0.52
2022-08-19T16:57:12.404Z,0.80
2022-08-19T16:59:44.155Z,0.80
2022-08-19T17:02:20.539Z,0.65
2022-08-19T17:04:58.150Z,0.60
2022-08-19T17:07:32.207Z,1.15
2022-08-19T17:10:03.552Z,0.52
2022-08-19T17:12:32.029Z,0.52
2022-08-19T17:15:05.223Z,0.68
2022-08-19T17:17:32.067Z,0.50
2022-08-19T17:20:00.587Z,1.83
2022-08-19T17:22:28.033Z,1.17
2022-08-19T17:24:56.478Z,0.77
2022-08-19T17:27:27.046Z,0.77
2022-08-19T17:29:59.976Z,0.73
2022-08-19T17:32:27.897Z,1.02
2022-08-19T17:34:54.688Z,0.88
2022-08-19T17:37:21.806Z,1.08
2022-08-19T17:39:48.936Z,0.70
2022-08-19T17:42:15.740Z,1.45
2022-08-19T17:44:42.707Z,1.42
2022-08-19T17:47:13.135Z,0.68
2022-08-19T17:49:40.012Z,0.90
2022-08-19T17:52:09.928Z,0.88
2022-08-19T17:54:37.408Z,1.10
2022-08-19T17:57:04.392Z,0.60
2022-08-19T17:59:31.190Z,1.00
2022-08-19T18:01:59.489Z,0.93
2022-08-19T18:04:29.863Z,0.80
2022-08-19T18:06:57.296Z,0.95
2022-08-19T18:09:26.387Z,1.00
2022-08-19T18:11:55.248Z,1.13
2022-08-19T18:14:32.238Z,0.90
2022-08-19T18:17:09.293Z,0.77
2022-08-19T18:19:41.149Z,0.65
2022-08-19T18:22:29.172Z,0.80
2022-08-19T18:24:57.963Z,0.50
2022-08-19T18:27:26.370Z,0.73
2022-08-19T18:29:59.577Z,1.30
2022-08-19T18:32:32.677Z,0.55
2022-08-19T18:35:01.347Z,0.63
2022-08-19T18:37:28.147Z,0.57
2022-08-19T18:40:13.743Z,0.60
2022-08-19T18:43:03.375Z,1.10
2022-08-19T18:45:49.271Z,1.48
2022-08-19T18:48:35.391Z,0.98
2022-08-19T18:51:02.515Z,0.57
2022-08-19T18:53:32.610Z,0.50
2022-08-19T18:55:59.795Z,0.50
2022-08-19T18:58:36.165Z,1.10
2022-08-19T19:01:14.559Z,0.70
2022-08-19T19:03:45.901Z,0.65
2022-08-19T19:06:22.635Z,0.63
2022-08-19T19:08:51.448Z,0.60
2022-08-19T19:11:23.759Z,0.50
2022-08-19T19:13:50.542Z,0.45
2022-08-19T19:16:22.446Z,0.70
2022-08-19T19:18:52.861Z,0.68
2022-08-19T19:21:24.565Z,0.60
2022-08-19T19:23:53.963Z,0.70
2022-08-19T19:26:21.832Z,0.43
2022-08-19T19:28:49.127Z,1.30
2022-08-19T19:31:23.108Z,0.80
2022-08-19T19:33:50.475Z,0.70
2022-08-19T19:36:17.331Z,0.82
2022-08-19T19:38:48.533Z,0.60
2022-08-19T19:41:19.928Z,0.60
2022-08-19T19:43:46.838Z,0.70
2022-08-19T19:46:16.505Z,0.80
2022-08-19T19:48:43.566Z,0.90
2022-08-19T19:51:10.386Z,0.85
2022-08-19T19:53:37.108Z,0.50
2022-08-19T19:56:06.779Z,0.50
2022-08-19T19:58:36.999Z,1.15
2022-08-19T20:01:09.726Z,0.88
2022-08-19T20:03:36.853Z,0.70
2022-08-19T20:06:03.727Z,0.80
2022-08-19T20:08:49.258Z,0.70
2022-08-19T20:11:29.180Z,0.60
2022-08-19T20:13:55.982Z,0.40
2022-08-19T20:16:25.400Z,0.63
2022-08-19T20:18:52.969Z,0.60
2022-08-19T20:21:23.836Z,0.70
2022-08-19T20:24:08.594Z,0.68
2022-08-19T20:26:36.747Z,0.93
2022-08-19T20:29:13.833Z,0.70
2022-08-19T20:31:58.984Z,0.32
2022-08-19T20:34:26.895Z,0.75
2022-08-19T20:36:53.699Z,1.80
2022-08-19T20:39:20.545Z,0.60
2022-08-19T20:41:47.292Z,0.70
2022-08-19T20:44:14.001Z,0.40
2022-08-19T20:46:40.820Z,0.60
2022-08-19T20:49:08.305Z,0.63
2022-08-19T20:51:35.455Z,0.60
2022-08-19T20:54:02.331Z,0.75
2022-08-19T20:56:29.767Z,0.80
2022-08-19T20:59:00.066Z,0.60
2022-08-19T21:01:27.139Z,0.70
2022-08-19T21:03:53.945Z,0.82
2022-08-19T21:06:23.172Z,1.17
2022-08-19T21:08:50.134Z,0.55
2022-08-19T21:11:20.738Z,0.63
2022-08-19T21:13:48.419Z,0.68
2022-08-19T21:16:15.184Z,1.17
2022-08-19T21:18:41.927Z,0.88
2022-08-19T21:21:08.660Z,0.60
2022-08-19T21:23:35.670Z,1.13
2022-08-19T21:26:02.545Z,0.90
2022-08-19T21:28:36.002Z,1.38
2022-08-19T21:31:05.467Z,1.40
2022-08-19T21:33:33.016Z,0.68
2022-08-19T21:36:00.307Z,0.85
2022-08-19T21:38:27.514Z,0.90
2022-08-19T21:40:54.506Z,0.88
2022-08-19T21:43:21.780Z,1.00
2022-08-19T21:45:51.066Z,0.70
2022-08-19T21:48:18.918Z,0.90
2022-08-19T21:50:48.532Z,0.90
2022-08-19T21:53:18.900Z,0.80
2022-08-19T21:55:52.739Z,0.70
2022-08-19T21:58:29.932Z,0.70
2022-08-19T22:00:59.356Z,0.75
2022-08-19T22:03:26.988Z,1.08
2022-08-19T22:05:54.090Z,1.10
2022-08-19T22:08:20.856Z,1.10
2022-08-19T22:10:49.153Z,1.50
2022-08-19T22:13:18.295Z,1.48
2022-08-19T22:15:52.009Z,1.00
2022-08-19T22:18:19.075Z,1.27
2022-08-19T22:20:46.092Z,0.75
2022-08-19T22:23:12.889Z,0.88
2022-08-19T22:25:45.906Z,0.98
2022-08-19T22:28:14.921Z,1.40
2022-08-19T22:30:47.269Z,0.80
2022-08-19T22:35:47.244Z,0.70
2022-08-19T22:38:15.036Z,0.82
2022-08-19T22:40:47.406Z,0.93
2022-08-19T22:43:30.156Z,0.90
2022-08-19T22:45:58.784Z,1.02
2022-08-19T22:48:28.803Z,0.80
2022-08-19T22:51:15.045Z,0.80
2022-08-19T22:53:45.105Z,0.95
2022-08-19T22:56:15.482Z,1.02
2022-08-19T22:58:43.429Z,1.42
2022-08-19T23:01:11.685Z,1.08
2022-08-19T23:03:56.376Z,0.63
2022-08-19T23:06:23.329Z,0.70
2022-08-19T23:08:58.067Z,0.68
2022-08-19T23:11:25.107Z,1.27
2022-08-19T23:13:52.072Z,1.05
2022-08-19T23:16:18.859Z,0.70
2022-08-19T23:18:45.745Z,1.90
2022-08-19T23:21:12.480Z,0.77
2022-08-19T23:23:39.387Z,1.02
2022-08-19T23:26:06.301Z,1.27
2022-08-19T23:28:57.400Z,0.85
2022-08-19T23:31:26.192Z,0.88
2022-08-19T23:33:53.569Z,0.82
2022-08-19T23:36:21.075Z,1.05
2022-08-19T23:38:49.725Z,1.13
2022-08-19T23:41:18.969Z,0.80
2022-08-19T23:43:46.088Z,1.15
2022-08-19T23:46:27.713Z,0.90
2022-08-19T23:48:55.740Z,0.95
2022-08-19T23:51:22.785Z,0.77
2022-08-19T23:53:49.791Z,0.95
2022-08-19T23:56:16.592Z,1.52
2022-08-19T23:58:43.374Z,5.15
