createdAt,value
2017-10-09T00:00:45.425Z,50.63
2017-10-09T00:03:14.862Z,49.60
2017-10-09T00:05:43.381Z,50.53
2017-10-09T00:08:11.447Z,51.40
2017-10-09T00:10:39.397Z,49.10
2017-10-09T00:13:07.973Z,58.43
2017-10-09T00:15:36.668Z,53.80
2017-10-09T00:18:05.181Z,49.07
2017-10-09T00:20:33.253Z,53.43
2017-10-09T00:23:01.496Z,51.20
2017-10-09T00:25:29.565Z,53.27
2017-10-09T00:27:57.654Z,53.40
2017-10-09T00:30:26.428Z,54.43
2017-10-09T00:32:55.048Z,53.87
2017-10-09T00:35:23.364Z,56.53
2017-10-09T00:37:52.908Z,52.50
2017-10-09T00:40:20.909Z,51.10
2017-10-09T00:42:48.908Z,57.37
2017-10-09T00:45:18.356Z,52.63
2017-10-09T00:47:46.344Z,62.13
2017-10-09T00:50:14.937Z,51.23
2017-10-09T00:52:43.799Z,60.07
2017-10-09T00:55:11.848Z,59.00
2017-10-09T00:57:39.864Z,57.27
2017-10-09T01:00:08.457Z,57.10
2017-10-09T01:02:36.941Z,54.03
2017-10-09T01:05:05.666Z,55.60
2017-10-09T01:07:35.104Z,59.73
2017-10-09T01:10:03.051Z,56.30
2017-10-09T01:12:31.023Z,60.67
2017-10-09T01:14:59.180Z,60.60
2017-10-09T01:17:28.525Z,58.03
2017-10-09T01:19:57.141Z,57.83
2017-10-09T01:22:26.004Z,57.80
2017-10-09T01:24:54.333Z,57.87
2017-10-09T01:27:23.049Z,59.77
2017-10-09T01:29:51.133Z,57.23
2017-10-09T01:32:19.692Z,57.97
2017-10-09T01:34:48.136Z,57.63
2017-10-09T01:37:16.892Z,58.57
2017-10-09T01:39:44.873Z,59.70
2017-10-09T01:42:12.831Z,64.30
2017-10-09T01:44:41.448Z,66.70
2017-10-09T01:47:09.409Z,59.67
2017-10-09T01:49:37.874Z,64.33
2017-10-09T01:52:06.494Z,60.37
2017-10-09T01:54:34.400Z,59.30
2017-10-09T01:57:02.324Z,63.53
2017-10-09T01:59:30.416Z,60.27
2017-10-09T02:01:58.384Z,60.93
2017-10-09T02:04:26.340Z,59.80
2017-10-09T02:06:54.424Z,58.90
2017-10-09T02:09:22.972Z,59.63
2017-10-09T02:11:50.892Z,64.03
2017-10-09T02:14:19.710Z,58.87
2017-10-09T02:16:47.627Z,57.93
2017-10-09T02:19:16.313Z,69.57
2017-10-09T02:21:44.480Z,62.30
2017-10-09T02:24:13.053Z,61.90
2017-10-09T02:26:41.142Z,58.93
2017-10-09T02:29:09.356Z,59.23
2017-10-09T02:31:38.089Z,65.77
2017-10-09T02:34:07.621Z,61.40
2017-10-09T02:36:36.380Z,67.00
2017-10-09T02:39:05.196Z,62.30
2017-10-09T02:41:33.142Z,59.87
2017-10-09T02:44:01.268Z,58.13
2017-10-09T02:46:30.513Z,53.93
2017-10-09T02:48:59.093Z,54.93
2017-10-09T02:51:28.604Z,53.53
2017-10-09T02:53:56.541Z,53.27
2017-10-09T02:56:25.193Z,53.87
2017-10-09T02:58:53.263Z,52.13
2017-10-09T03:01:21.184Z,57.87
2017-10-09T03:03:49.509Z,54.93
2017-10-09T03:06:18.164Z,51.70
2017-10-09T03:08:46.104Z,53.57
2017-10-09T03:11:14.800Z,51.57
2017-10-09T03:13:42.876Z,52.37
2017-10-09T03:16:10.825Z,55.13
2017-10-09T03:18:39.588Z,49.97
2017-10-09T03:21:08.272Z,53.57
2017-10-09T03:23:37.036Z,53.80
2017-10-09T03:26:11.449Z,56.40
2017-10-09T03:28:42.265Z,50.63
2017-10-09T03:31:11.149Z,51.73
2017-10-09T03:33:39.968Z,42.60
2017-10-09T03:36:08.226Z,51.53
2017-10-09T03:38:36.324Z,49.73
2017-10-09T03:41:04.544Z,45.53
2017-10-09T03:43:32.673Z,45.13
2017-10-09T03:46:00.724Z,42.73
2017-10-09T03:48:28.840Z,40.40
2017-10-09T03:50:56.799Z,52.50
2017-10-09T03:53:24.880Z,41.43
2017-10-09T03:55:52.984Z,43.90
2017-10-09T03:58:20.929Z,47.60
2017-10-09T04:00:48.892Z,46.27
2017-10-09T04:03:16.961Z,47.93
2017-10-09T04:05:44.916Z,46.50
2017-10-09T04:08:12.892Z,46.93
2017-10-09T04:10:40.960Z,47.10
2017-10-09T04:13:08.927Z,46.37
2017-10-09T04:15:36.837Z,41.60
2017-10-09T04:18:04.924Z,48.43
2017-10-09T04:20:32.876Z,51.57
2017-10-09T04:23:00.812Z,45.23
2017-10-09T04:25:28.916Z,55.60
2017-10-09T04:27:56.869Z,53.33
2017-10-09T04:30:24.809Z,49.60
2017-10-09T04:32:52.899Z,51.80
2017-10-09T04:35:20.885Z,43.43
2017-10-09T04:37:49.037Z,51.67
2017-10-09T04:40:17.428Z,43.37
2017-10-09T04:42:45.417Z,43.93
2017-10-09T04:45:13.381Z,40.63
2017-10-09T04:47:41.443Z,58.90
2017-10-09T04:50:09.464Z,45.17
2017-10-09T04:52:38.308Z,50.90
2017-10-09T04:55:06.556Z,35.80
2017-10-09T04:57:34.508Z,43.70
2017-10-09T05:00:03.272Z,40.40
2017-10-09T05:02:31.316Z,41.80
2017-10-09T05:04:59.292Z,41.60
2017-10-09T05:07:27.257Z,47.93
2017-10-09T05:09:55.392Z,40.60
2017-10-09T05:12:24.309Z,38.33
2017-10-09T05:14:52.312Z,44.43
2017-10-09T05:17:20.535Z,35.07
2017-10-09T05:19:49.212Z,39.07
2017-10-09T05:22:17.944Z,40.27
2017-10-09T05:24:46.068Z,39.80
2017-10-09T05:27:14.601Z,27.70
2017-10-09T05:29:43.256Z,37.63
2017-10-09T05:32:12.081Z,32.90
2017-10-09T05:34:40.032Z,35.40
2017-10-09T05:37:07.964Z,39.13
2017-10-09T05:39:36.814Z,36.20
2017-10-09T05:42:04.765Z,32.37
2017-10-09T05:44:33.260Z,30.73
2017-10-09T05:47:01.877Z,43.33
2017-10-09T05:49:30.128Z,29.20
2017-10-09T05:51:58.088Z,40.00
2017-10-09T05:54:26.952Z,40.30
2017-10-09T05:56:56.215Z,36.33
2017-10-09T05:59:24.949Z,36.30
2017-10-09T06:01:53.082Z,32.10
2017-10-09T06:04:21.029Z,30.67
2017-10-09T06:06:48.996Z,38.37
2017-10-09T06:09:17.145Z,31.63
2017-10-09T06:11:45.106Z,37.37
2017-10-09T06:14:13.625Z,36.63
2017-10-09T06:16:41.692Z,44.07
2017-10-09T06:19:09.664Z,42.63
2017-10-09T06:21:37.783Z,30.50
2017-10-09T06:24:06.424Z,38.70
2017-10-09T06:26:35.010Z,30.73
2017-10-09T06:29:03.790Z,30.87
2017-10-09T06:31:32.349Z,28.00
2017-10-09T06:34:01.080Z,29.10
2017-10-09T06:36:29.032Z,31.13
2017-10-09T06:38:57.656Z,32.90
2017-10-09T06:41:26.617Z,36.30
2017-10-09T06:43:54.571Z,40.07
2017-10-09T06:46:23.100Z,26.87
2017-10-09T06:48:51.113Z,30.77
2017-10-09T06:51:19.788Z,35.40
2017-10-09T06:53:49.024Z,36.00
2017-10-09T06:56:17.616Z,33.83
2017-10-09T06:58:45.579Z,23.53
2017-10-09T07:01:13.689Z,27.70
2017-10-09T07:03:41.676Z,41.37
2017-10-09T07:06:09.628Z,32.73
2017-10-09T07:08:38.113Z,31.33
2017-10-09T07:11:06.669Z,37.53
2017-10-09T07:13:35.350Z,31.83
2017-10-09T07:16:04.892Z,34.03
2017-10-09T07:18:32.848Z,35.03
2017-10-09T07:21:00.801Z,40.90
2017-10-09T07:23:29.420Z,36.50
2017-10-09T07:25:58.001Z,33.63
2017-10-09T07:28:26.724Z,41.90
2017-10-09T07:30:55.529Z,40.60
2017-10-09T07:33:23.576Z,32.77
2017-10-09T07:35:52.328Z,38.23
2017-10-09T07:38:21.104Z,32.30
2017-10-09T07:40:49.612Z,42.40
2017-10-09T07:43:18.277Z,47.10
2017-10-09T07:45:47.071Z,34.37
2017-10-09T07:48:15.148Z,41.37
2017-10-09T07:50:43.160Z,41.63
2017-10-09T07:53:12.120Z,38.70
2017-10-09T07:55:40.184Z,35.60
2017-10-09T07:58:08.528Z,36.23
2017-10-09T08:00:36.620Z,38.70
2017-10-09T08:03:04.555Z,29.93
2017-10-09T08:05:33.259Z,30.17
2017-10-09T08:08:01.361Z,28.40
2017-10-09T08:10:29.868Z,27.40
2017-10-09T08:12:57.836Z,29.27
2017-10-09T08:15:25.912Z,29.13
2017-10-09T08:17:54.289Z,39.40
2017-10-09T08:20:22.254Z,32.77
2017-10-09T08:22:50.308Z,52.10
2017-10-09T08:25:18.753Z,37.57
2017-10-09T08:27:48.157Z,23.37
2017-10-09T08:30:17.424Z,35.27
2017-10-09T08:32:46.177Z,40.43
2017-10-09T08:35:14.160Z,36.33
2017-10-09T08:37:42.232Z,36.90
2017-10-09T08:40:10.164Z,34.30
2017-10-09T08:42:38.132Z,24.33
2017-10-09T08:45:07.516Z,26.90
2017-10-09T08:47:36.596Z,23.03
2017-10-09T08:50:04.593Z,26.60
2017-10-09T08:52:33.585Z,25.87
2017-10-09T08:55:02.421Z,39.17
2017-10-09T08:57:31.005Z,23.83
2017-10-09T08:59:59.841Z,28.43
2017-10-09T09:02:27.868Z,26.20
2017-10-09T09:04:55.944Z,25.77
2017-10-09T09:07:23.976Z,28.13
2017-10-09T09:09:52.677Z,25.63
2017-10-09T09:12:21.382Z,33.43
2017-10-09T09:14:49.461Z,24.03
2017-10-09T09:17:18.149Z,22.87
2017-10-09T09:19:46.932Z,22.83
2017-10-09T09:22:15.009Z,30.27
2017-10-09T09:24:42.970Z,26.60
2017-10-09T09:27:11.464Z,27.37
2017-10-09T09:29:40.149Z,25.90
2017-10-09T09:32:08.904Z,28.40
2017-10-09T09:34:37.601Z,21.93
2017-10-09T09:37:05.680Z,28.80
2017-10-09T09:39:33.596Z,22.10
2017-10-09T09:42:02.155Z,29.70
2017-10-09T09:44:31.048Z,23.57
2017-10-09T09:46:59.904Z,26.30
2017-10-09T09:49:29.168Z,21.77
2017-10-09T09:51:57.276Z,21.43
2017-10-09T09:54:25.998Z,20.10
2017-10-09T09:56:54.163Z,24.80
2017-10-09T09:59:22.206Z,23.03
2017-10-09T10:01:51.449Z,24.93
2017-10-09T10:04:20.037Z,24.70
2017-10-09T10:06:48.146Z,24.27
2017-10-09T10:09:16.141Z,32.97
2017-10-09T10:11:44.809Z,25.87
2017-10-09T10:14:15.085Z,31.47
2017-10-09T10:16:43.702Z,31.80
2017-10-09T10:19:12.268Z,24.10
2017-10-09T10:21:40.333Z,29.10
2017-10-09T10:24:08.384Z,35.70
2017-10-09T10:26:36.377Z,25.97
2017-10-09T10:29:04.913Z,26.57
2017-10-09T10:31:34.254Z,25.87
2017-10-09T10:34:03.012Z,31.10
2017-10-09T10:36:31.801Z,25.13
2017-10-09T10:39:00.482Z,23.10
2017-10-09T10:41:29.212Z,25.40
2017-10-09T10:43:57.284Z,25.00
2017-10-09T10:46:25.200Z,30.73
2017-10-09T10:48:53.292Z,28.90
2017-10-09T10:51:22.108Z,26.33
2017-10-09T10:53:50.100Z,32.27
2017-10-09T10:56:18.993Z,27.67
2017-10-09T10:58:47.088Z,22.73
2017-10-09T11:01:15.052Z,30.23
2017-10-09T11:03:42.992Z,25.87
2017-10-09T11:06:11.105Z,31.77
2017-10-09T11:08:39.061Z,40.07
2017-10-09T11:11:07.268Z,33.67
2017-10-09T11:13:36.054Z,31.23
2017-10-09T11:16:04.612Z,31.60
2017-10-09T11:18:33.376Z,29.90
2017-10-09T11:21:01.961Z,30.43
2017-10-09T11:23:29.947Z,32.10
2017-10-09T11:25:57.984Z,51.37
2017-10-09T11:28:26.054Z,32.57
2017-10-09T11:30:54.575Z,25.70
2017-10-09T11:33:23.196Z,27.47
2017-10-09T11:35:51.265Z,28.97
2017-10-09T11:38:19.826Z,29.30
2017-10-09T11:40:47.752Z,22.93
2017-10-09T11:43:15.805Z,30.10
2017-10-09T11:45:43.785Z,44.53
2017-10-09T11:48:12.486Z,27.00
2017-10-09T11:50:40.727Z,21.50
2017-10-09T11:53:08.749Z,29.00
2017-10-09T11:55:36.668Z,22.50
2017-10-09T11:58:04.809Z,27.63
2017-10-09T12:00:33.412Z,27.30
2017-10-09T12:03:01.865Z,26.63
2017-10-09T12:05:30.103Z,27.60
2017-10-09T12:07:58.796Z,25.57
2017-10-09T12:10:27.498Z,27.90
2017-10-09T12:12:55.593Z,34.33
2017-10-09T12:15:23.561Z,29.23
2017-10-09T12:17:51.724Z,30.27
2017-10-09T12:20:20.490Z,29.40
2017-10-09T12:22:49.190Z,39.97
2017-10-09T12:25:17.197Z,41.77
2017-10-09T12:27:45.322Z,27.00
2017-10-09T12:30:14.076Z,30.40
2017-10-09T12:32:42.065Z,26.40
2017-10-09T12:35:10.704Z,26.27
2017-10-09T12:37:39.288Z,35.87
2017-10-09T12:40:08.042Z,26.30
2017-10-09T12:42:37.068Z,33.33
2017-10-09T12:45:05.095Z,38.17
2017-10-09T12:47:33.833Z,30.90
2017-10-09T12:50:01.937Z,33.87
2017-10-09T12:52:30.033Z,34.47
2017-10-09T12:54:59.280Z,36.97
2017-10-09T12:57:27.353Z,35.83
2017-10-09T12:59:55.366Z,35.33
2017-10-09T13:02:23.848Z,28.37
2017-10-09T13:04:51.913Z,36.77
2017-10-09T13:07:20.508Z,36.90
2017-10-09T13:09:49.044Z,39.83
2017-10-09T13:12:17.120Z,36.90
2017-10-09T13:14:45.075Z,37.13
2017-10-09T13:17:13.489Z,36.83
2017-10-09T13:19:42.364Z,29.83
2017-10-09T13:22:10.717Z,26.20
2017-10-09T13:24:40.317Z,31.00
2017-10-09T13:27:09.161Z,27.50
2017-10-09T13:29:37.177Z,32.63
2017-10-09T13:32:05.968Z,23.53
2017-10-09T13:34:34.791Z,22.27
2017-10-09T13:37:03.208Z,30.60
2017-10-09T13:39:31.185Z,24.50
2017-10-09T13:41:59.859Z,45.97
2017-10-09T13:44:27.994Z,30.63
2017-10-09T13:46:55.977Z,28.70
2017-10-09T13:49:24.629Z,29.83
2017-10-09T13:51:53.968Z,39.47
2017-10-09T13:54:22.758Z,33.50
2017-10-09T13:56:50.844Z,30.20
2017-10-09T13:59:18.881Z,35.27
2017-10-09T14:01:46.885Z,31.10
2017-10-09T14:04:15.465Z,36.70
2017-10-09T14:06:43.819Z,26.93
2017-10-09T14:09:11.784Z,26.67
2017-10-09T14:11:39.900Z,27.40
2017-10-09T14:14:07.868Z,36.47
2017-10-09T14:16:35.866Z,26.17
2017-10-09T14:19:03.925Z,26.43
2017-10-09T14:21:31.904Z,28.10
2017-10-09T14:24:00.011Z,35.03
2017-10-09T14:26:28.828Z,29.60
2017-10-09T14:28:56.833Z,30.50
2017-10-09T14:41:17.608Z,27.90
2017-10-09T14:43:45.534Z,28.90
2017-10-09T14:46:13.533Z,29.57
2017-10-09T14:48:41.609Z,28.97
2017-10-09T14:51:10.118Z,31.33
2017-10-09T14:53:38.828Z,37.53
2017-10-09T14:56:08.265Z,30.33
2017-10-09T14:58:36.814Z,38.03
2017-10-09T15:01:05.585Z,27.97
2017-10-09T15:03:33.693Z,34.70
2017-10-09T15:06:02.367Z,30.33
2017-10-09T15:08:31.628Z,32.10
2017-10-09T15:11:00.597Z,36.70
2017-10-09T15:13:29.464Z,35.10
2017-10-09T15:15:57.456Z,34.33
2017-10-09T15:18:25.529Z,32.33
2017-10-09T15:20:54.116Z,28.30
2017-10-09T15:23:22.744Z,34.67
2017-10-09T15:25:51.596Z,27.03
2017-10-09T15:28:19.528Z,32.83
2017-10-09T15:30:48.610Z,40.63
2017-10-09T15:33:17.404Z,25.23
2017-10-09T15:35:46.750Z,35.90
2017-10-09T15:38:15.261Z,34.57
2017-10-09T15:40:44.089Z,30.40
2017-10-09T15:43:13.352Z,33.97
2017-10-09T15:45:42.006Z,24.80
2017-10-09T15:48:10.069Z,29.57
2017-10-09T15:50:38.060Z,30.20
2017-10-09T15:53:06.032Z,35.80
2017-10-09T15:55:34.596Z,31.60
2017-10-09T15:58:03.505Z,29.03
2017-10-09T16:00:32.201Z,37.73
2017-10-09T16:03:00.240Z,30.10
2017-10-09T16:05:28.193Z,23.23
2017-10-09T16:07:57.642Z,28.60
2017-10-09T16:10:25.716Z,28.27
2017-10-09T16:12:53.805Z,38.80
2017-10-09T16:15:21.853Z,26.97
2017-10-09T16:17:50.101Z,31.23
2017-10-09T16:20:21.458Z,33.43
2017-10-09T16:22:49.469Z,24.53
2017-10-09T16:25:17.900Z,25.47
2017-10-09T16:27:46.877Z,28.23
2017-10-09T16:30:15.581Z,27.77
2017-10-09T16:32:44.556Z,26.97
2017-10-09T16:35:13.424Z,29.00
2017-10-09T16:37:41.989Z,26.93
2017-10-09T16:40:10.740Z,34.30
2017-10-09T16:42:39.537Z,27.20
2017-10-09T16:45:07.872Z,27.90
2017-10-09T16:47:35.952Z,25.67
2017-10-09T16:50:03.937Z,26.30
2017-10-09T16:52:33.194Z,29.43
2017-10-09T16:55:01.917Z,27.07
2017-10-09T16:57:29.925Z,31.10
2017-10-09T16:59:58.664Z,26.83
2017-10-09T17:02:26.832Z,27.30
2017-10-09T17:04:54.829Z,38.43
2017-10-09T17:07:22.808Z,33.17
2017-10-09T17:09:51.656Z,30.13
2017-10-09T17:12:19.645Z,27.53
2017-10-09T17:14:48.302Z,34.90
2017-10-09T17:17:16.384Z,32.73
2017-10-09T17:19:44.308Z,34.47
2017-10-09T17:22:13.117Z,31.93
2017-10-09T17:24:42.359Z,26.67
2017-10-09T17:27:10.586Z,32.40
2017-10-09T17:29:39.224Z,34.93
2017-10-09T17:32:07.410Z,26.93
2017-10-09T17:34:35.369Z,40.23
2017-10-09T17:37:03.328Z,28.67
2017-10-09T17:39:32.101Z,30.20
2017-10-09T17:42:00.492Z,30.07
2017-10-09T17:44:29.203Z,30.50
2017-10-09T17:46:57.961Z,26.47
2017-10-09T17:49:25.878Z,34.30
2017-10-09T17:51:54.569Z,29.87
2017-10-09T17:54:23.922Z,38.07
2017-10-09T17:56:52.015Z,37.03
2017-10-09T17:59:20.477Z,30.03
2017-10-09T18:01:48.732Z,40.30
2017-10-09T18:04:16.677Z,35.40
2017-10-09T18:06:45.368Z,29.30
2017-10-09T18:09:14.940Z,32.23
2017-10-09T18:11:43.513Z,33.23
2017-10-09T18:14:11.773Z,27.10
2017-10-09T18:16:40.678Z,39.63
2017-10-09T18:19:09.434Z,30.00
2017-10-09T18:21:37.525Z,31.10
2017-10-09T18:24:05.562Z,30.73
2017-10-09T18:26:34.907Z,31.00
2017-10-09T18:29:03.597Z,36.00
2017-10-09T18:31:31.796Z,30.77
2017-10-09T18:34:00.257Z,36.87
2017-10-09T18:36:28.253Z,30.00
2017-10-09T18:38:56.328Z,38.37
2017-10-09T18:41:24.881Z,30.90
2017-10-09T18:43:53.493Z,37.10
2017-10-09T18:46:21.565Z,28.57
2017-10-09T18:48:50.126Z,28.47
2017-10-09T18:51:18.265Z,31.97
2017-10-09T18:53:47.078Z,27.23
2017-10-09T18:56:15.683Z,30.30
2017-10-09T18:58:44.257Z,31.43
2017-10-09T19:01:12.829Z,40.30
2017-10-09T19:03:41.741Z,33.10
2017-10-09T19:06:09.704Z,35.37
2017-10-09T19:08:37.804Z,38.70
2017-10-09T19:11:05.897Z,28.93
2017-10-09T19:13:35.388Z,37.67
2017-10-09T19:16:04.249Z,35.03
2017-10-09T19:18:32.661Z,37.43
2017-10-09T19:21:00.613Z,34.73
2017-10-09T19:23:28.644Z,31.07
2017-10-09T19:25:57.343Z,39.50
2017-10-09T19:28:25.645Z,34.33
2017-10-09T19:30:53.744Z,29.73
2017-10-09T19:33:22.170Z,30.33
2017-10-09T19:35:50.141Z,41.63
2017-10-09T19:38:18.236Z,29.70
2017-10-09T19:40:46.224Z,29.53
2017-10-09T19:43:14.797Z,30.07
2017-10-09T19:45:43.585Z,33.40
2017-10-09T19:48:12.036Z,29.97
2017-10-09T19:50:39.997Z,32.77
2017-10-09T19:53:08.846Z,31.47
2017-10-09T19:55:36.808Z,42.63
2017-10-09T19:58:05.548Z,32.10
2017-10-09T20:00:34.890Z,33.10
2017-10-09T20:03:03.472Z,39.00
2017-10-09T20:05:31.677Z,44.00
2017-10-09T20:07:59.721Z,41.17
2017-10-09T20:10:27.688Z,34.67
2017-10-09T20:12:56.041Z,42.23
2017-10-09T20:15:25.681Z,31.23
2017-10-09T20:17:53.608Z,34.10
2017-10-09T20:20:22.381Z,39.57
2017-10-09T20:22:50.584Z,43.47
2017-10-09T20:25:19.633Z,40.33
2017-10-09T20:27:48.088Z,49.13
2017-10-09T20:30:16.804Z,49.30
2017-10-09T20:32:45.237Z,52.03
2017-10-09T20:35:13.178Z,49.00
2017-10-09T20:37:41.224Z,45.27
2017-10-09T20:40:09.300Z,40.90
2017-10-09T20:42:37.281Z,49.13
2017-10-09T20:45:05.937Z,41.97
2017-10-09T20:47:34.412Z,42.93
2017-10-09T20:50:02.380Z,45.10
2017-10-09T20:52:30.452Z,49.10
2017-10-09T20:54:58.441Z,62.60
2017-10-09T20:57:27.180Z,50.20
2017-10-09T20:59:56.552Z,44.27
2017-10-09T21:02:24.540Z,40.27
2017-10-09T21:04:52.519Z,40.77
2017-10-09T21:07:21.512Z,44.33
2017-10-09T21:09:50.208Z,47.93
2017-10-09T21:12:19.548Z,34.27
2017-10-09T21:14:48.091Z,41.93
2017-10-09T21:17:17.600Z,40.40
2017-10-09T21:19:46.979Z,41.63
2017-10-09T21:22:15.826Z,40.93
2017-10-09T21:24:45.721Z,52.40
2017-10-09T21:27:13.685Z,40.83
2017-10-09T21:29:43.159Z,55.80
2017-10-09T21:32:11.804Z,53.53
2017-10-09T21:34:39.757Z,47.87
2017-10-09T21:37:08.433Z,38.70
2017-10-09T21:39:37.145Z,44.10
2017-10-09T21:42:05.089Z,39.20
2017-10-09T21:44:34.433Z,33.63
2017-10-09T21:47:03.185Z,45.10
2017-10-09T21:49:32.449Z,47.70
2017-10-09T21:52:01.168Z,43.33
2017-10-09T21:54:29.886Z,50.73
2017-10-09T21:56:57.873Z,40.83
2017-10-09T21:59:26.730Z,47.27
2017-10-09T22:01:54.648Z,49.93
2017-10-09T22:04:22.600Z,41.73
2017-10-09T22:06:50.673Z,47.07
2017-10-09T22:09:18.776Z,42.27
2017-10-09T22:11:46.739Z,53.10
2017-10-09T22:14:14.773Z,42.03
2017-10-09T22:16:43.466Z,46.90
2017-10-09T22:19:11.984Z,46.97
2017-10-09T22:21:42.077Z,37.67
2017-10-09T22:24:10.001Z,40.47
2017-10-09T22:26:38.696Z,57.77
2017-10-09T22:29:07.553Z,36.43
2017-10-09T22:31:36.173Z,41.10
2017-10-09T22:34:04.868Z,43.93
2017-10-09T22:36:33.439Z,54.10
2017-10-09T22:39:02.879Z,36.23
2017-10-09T22:41:30.820Z,61.37
2017-10-09T22:43:59.628Z,43.47
2017-10-09T22:46:29.049Z,42.37
2017-10-09T22:48:57.596Z,41.10
2017-10-09T22:51:27.037Z,38.80
2017-10-09T22:53:54.993Z,40.87
2017-10-09T22:56:22.913Z,48.43
2017-10-09T22:58:50.990Z,41.63
2017-10-09T23:01:19.709Z,36.27
2017-10-09T23:03:48.441Z,42.47
2017-10-09T23:06:16.937Z,52.03
2017-10-09T23:08:45.421Z,45.33
2017-10-09T23:11:13.502Z,49.30
2017-10-09T23:13:41.568Z,39.93
2017-10-09T23:16:09.949Z,43.47
2017-10-09T23:18:38.534Z,37.07
2017-10-09T23:21:06.605Z,43.13
2017-10-09T23:23:35.093Z,41.57
2017-10-09T23:26:03.047Z,54.83
2017-10-09T23:28:31.109Z,38.90
2017-10-09T23:30:59.104Z,46.20
2017-10-09T23:33:27.857Z,45.23
2017-10-09T23:35:55.967Z,57.53
2017-10-09T23:38:24.620Z,41.53
2017-10-09T23:40:52.565Z,43.23
2017-10-09T23:43:20.665Z,45.27
2017-10-09T23:45:48.620Z,39.50
2017-10-09T23:48:17.112Z,47.87
2017-10-09T23:50:45.760Z,48.70
2017-10-09T23:53:14.425Z,44.43
2017-10-09T23:55:42.377Z,63.43
2017-10-09T23:58:10.476Z,40.00
