createdAt,value
2022-12-04T00:02:08.661Z,34.70
2022-12-04T00:04:35.262Z,35.21
2022-12-04T00:07:02.460Z,35.18
2022-12-04T00:09:29.047Z,35.11
2022-12-04T00:11:55.666Z,35.39
2022-12-04T00:14:22.262Z,35.02
2022-12-04T00:16:50.497Z,35.48
2022-12-04T00:19:17.419Z,35.37
2022-12-04T00:21:45.305Z,35.05
2022-12-04T00:24:12.264Z,35.30
2022-12-04T00:26:38.975Z,35.07
2022-12-04T00:29:05.573Z,35.28
2022-12-04T00:31:32.288Z,35.32
2022-12-04T00:34:00.339Z,35.54
2022-12-04T00:36:29.358Z,35.23
2022-12-04T00:38:56.546Z,35.05
2022-12-04T00:41:25.812Z,35.38
2022-12-04T00:43:53.254Z,34.96
2022-12-04T00:46:20.811Z,35.06
2022-12-04T00:48:47.485Z,35.19
2022-12-04T00:51:17.047Z,34.91
2022-12-04T00:53:44.232Z,34.66
2022-12-04T00:56:14.311Z,33.90
2022-12-04T00:58:41.735Z,33.87
2022-12-04T01:01:16.981Z,33.72
2022-12-04T01:03:43.692Z,33.79
2022-12-04T01:06:22.226Z,33.47
2022-12-04T01:08:50.896Z,33.50
2022-12-04T01:11:18.332Z,33.37
2022-12-04T01:13:45.799Z,33.61
2022-12-04T01:16:24.151Z,33.13
2022-12-04T01:18:51.403Z,33.11
2022-12-04T01:21:19.033Z,33.15
2022-12-04T01:23:45.781Z,32.97
2022-12-04T01:26:13.136Z,32.78
2022-12-04T01:28:40.226Z,33.59
2022-12-04T01:31:13.809Z,32.83
2022-12-04T01:33:41.348Z,33.68
2022-12-04T01:36:10.887Z,33.17
2022-12-04T01:38:38.672Z,33.80
2022-12-04T01:41:06.072Z,33.48
2022-12-04T01:43:34.667Z,33.49
2022-12-04T01:46:02.534Z,33.28
2022-12-04T01:48:33.737Z,34.13
2022-12-04T01:51:10.683Z,33.55
2022-12-04T01:53:40.197Z,33.35
2022-12-04T01:56:07.532Z,33.32
2022-12-04T01:58:41.210Z,33.60
2022-12-04T02:01:09.579Z,33.26
2022-12-04T02:03:37.791Z,33.22
2022-12-04T02:06:05.036Z,33.16
2022-12-04T02:08:32.259Z,33.75
2022-12-04T02:11:20.263Z,33.65
2022-12-04T02:14:18.444Z,33.65
2022-12-04T02:16:49.312Z,33.28
2022-12-04T02:19:38.048Z,33.77
2022-12-04T02:22:21.092Z,33.36
2022-12-04T02:25:06.527Z,33.44
2022-12-04T02:27:46.477Z,33.44
2022-12-04T02:30:14.122Z,33.88
2022-12-04T02:32:46.424Z,33.19
2022-12-04T02:35:28.808Z,33.69
2022-12-04T02:38:06.634Z,33.83
2022-12-04T02:40:45.674Z,33.68
2022-12-04T02:43:41.581Z,33.44
2022-12-04T02:46:17.532Z,33.22
2022-12-04T02:48:49.231Z,33.63
2022-12-04T02:51:19.595Z,33.34
2022-12-04T02:53:53.539Z,33.54
2022-12-04T02:56:26.025Z,34.00
2022-12-04T02:58:59.842Z,33.63
2022-12-04T03:04:20.078Z,33.86
2022-12-04T03:06:52.763Z,33.97
2022-12-04T03:09:28.104Z,33.86
2022-12-04T03:12:00.973Z,34.19
2022-12-04T03:14:39.204Z,34.56
2022-12-04T03:17:17.679Z,34.22
2022-12-04T03:19:51.313Z,34.37
2022-12-04T03:22:21.967Z,34.53
2022-12-04T03:24:52.738Z,34.73
2022-12-04T03:27:43.410Z,34.48
2022-12-04T03:30:22.129Z,35.02
2022-12-04T03:33:26.947Z,34.61
2022-12-04T03:36:02.719Z,35.00
2022-12-04T03:38:39.238Z,35.07
2022-12-04T03:41:18.531Z,34.98
2022-12-04T03:43:53.567Z,34.90
2022-12-04T03:46:36.676Z,34.68
2022-12-04T03:49:20.697Z,34.99
2022-12-04T03:52:02.555Z,35.04
2022-12-04T03:54:34.227Z,35.01
2022-12-04T03:57:06.825Z,34.77
2022-12-04T03:59:43.411Z,34.55
2022-12-04T04:02:15.534Z,34.62
2022-12-04T04:04:47.940Z,34.73
2022-12-04T04:07:35.552Z,35.03
2022-12-04T04:10:08.265Z,34.59
2022-12-04T04:12:42.344Z,34.81
2022-12-04T04:15:32.417Z,35.27
2022-12-04T04:18:20.128Z,34.59
2022-12-04T04:21:11.438Z,34.92
2022-12-04T04:24:01.360Z,35.34
2022-12-04T04:26:32.062Z,35.08
2022-12-04T04:28:58.635Z,35.20
2022-12-04T04:31:38.547Z,34.96
2022-12-04T04:34:23.362Z,35.03
2022-12-04T04:36:56.116Z,35.05
2022-12-04T04:39:37.003Z,35.20
2022-12-04T04:42:30.095Z,35.20
2022-12-04T04:45:34.985Z,35.20
2022-12-04T04:48:12.104Z,35.47
2022-12-04T04:50:39.318Z,35.30
2022-12-04T04:53:12.038Z,35.07
2022-12-04T04:55:39.391Z,34.98
2022-12-04T04:58:18.454Z,35.20
2022-12-04T05:00:48.892Z,35.17
2022-12-04T05:03:15.489Z,35.64
2022-12-04T05:05:42.091Z,35.31
2022-12-04T05:08:08.810Z,35.14
2022-12-04T05:10:35.465Z,35.15
2022-12-04T05:13:01.997Z,34.92
2022-12-04T05:15:28.621Z,35.06
2022-12-04T05:17:55.186Z,34.88
2022-12-04T05:20:21.771Z,35.28
2022-12-04T05:22:48.485Z,35.09
2022-12-04T05:25:15.100Z,35.42
2022-12-04T05:27:41.666Z,34.96
2022-12-04T05:30:09.910Z,35.35
2022-12-04T05:32:36.483Z,34.98
2022-12-04T05:35:09.249Z,35.01
2022-12-04T05:37:39.376Z,35.54
2022-12-04T05:40:07.334Z,35.19
2022-12-04T05:42:33.986Z,35.30
2022-12-04T05:45:00.562Z,35.60
2022-12-04T05:47:27.120Z,34.94
2022-12-04T05:49:53.870Z,35.41
2022-12-04T05:52:20.667Z,35.03
2022-12-04T05:54:47.239Z,35.21
2022-12-04T05:57:13.802Z,35.04
2022-12-04T05:59:40.427Z,35.12
2022-12-04T06:02:07.000Z,35.06
2022-12-04T06:04:33.774Z,35.37
2022-12-04T06:07:00.339Z,35.36
2022-12-04T06:09:26.957Z,35.53
2022-12-04T06:11:57.367Z,35.43
2022-12-04T06:14:24.238Z,35.30
2022-12-04T06:16:50.864Z,35.04
2022-12-04T06:19:19.275Z,35.49
2022-12-04T06:21:48.548Z,35.34
2022-12-04T06:24:20.670Z,34.99
2022-12-04T06:27:25.132Z,35.54
2022-12-04T06:29:34.253Z,35.32
2022-12-04T06:32:01.004Z,35.35
2022-12-04T06:34:27.687Z,35.72
2022-12-04T06:36:54.366Z,35.64
2022-12-04T06:39:21.066Z,35.75
2022-12-04T06:41:47.818Z,35.16
2022-12-04T06:44:15.756Z,35.45
2022-12-04T06:46:46.906Z,35.26
2022-12-04T06:49:14.409Z,35.50
2022-12-04T06:51:41.178Z,35.60
2022-12-04T06:54:10.788Z,35.12
2022-12-04T06:56:37.680Z,35.27
2022-12-04T06:59:05.358Z,35.09
2022-12-04T07:01:34.412Z,35.05
2022-12-04T07:04:03.912Z,35.64
2022-12-04T07:06:33.734Z,35.27
2022-12-04T07:09:11.938Z,35.15
2022-12-04T07:11:40.165Z,35.05
2022-12-04T07:14:07.284Z,35.20
2022-12-04T07:16:39.969Z,35.67
2022-12-04T07:19:09.285Z,35.22
2022-12-04T07:21:35.905Z,35.10
2022-12-04T07:24:02.552Z,34.99
2022-12-04T07:26:32.980Z,35.01
2022-12-04T07:28:59.958Z,35.32
2022-12-04T07:31:28.533Z,34.85
2022-12-04T07:33:56.132Z,35.55
2022-12-04T07:36:24.840Z,35.57
2022-12-04T07:38:51.903Z,35.57
2022-12-04T07:41:19.276Z,35.65
2022-12-04T07:43:46.269Z,35.45
2022-12-04T07:46:16.265Z,35.74
2022-12-04T07:48:43.588Z,36.26
2022-12-04T07:51:14.395Z,35.35
2022-12-04T07:53:42.043Z,35.72
2022-12-04T07:56:10.137Z,35.88
2022-12-04T07:58:37.133Z,36.15
2022-12-04T08:01:09.088Z,36.08
2022-12-04T08:03:35.886Z,36.50
2022-12-04T08:06:03.921Z,36.19
2022-12-04T08:08:30.766Z,36.26
2022-12-04T08:10:57.920Z,36.39
2022-12-04T08:13:24.605Z,36.24
2022-12-04T08:15:51.435Z,36.01
2022-12-04T08:18:18.243Z,36.40
2022-12-04T08:20:45.347Z,36.23
2022-12-04T08:23:11.925Z,35.97
2022-12-04T08:25:40.356Z,36.13
2022-12-04T08:28:07.610Z,36.20
2022-12-04T08:30:35.717Z,36.27
2022-12-04T08:33:02.967Z,35.85
2022-12-04T08:35:29.582Z,36.00
2022-12-04T08:37:56.215Z,36.30
2022-12-04T08:40:23.367Z,36.13
2022-12-04T08:42:50.035Z,36.08
2022-12-04T08:45:16.707Z,35.98
2022-12-04T08:47:45.841Z,35.55
2022-12-04T08:50:16.215Z,35.90
2022-12-04T08:52:42.864Z,35.65
2022-12-04T08:55:09.809Z,35.99
2022-12-04T08:57:37.771Z,36.09
2022-12-04T09:00:05.332Z,35.72
2022-12-04T09:02:31.901Z,36.35
2022-12-04T09:04:58.579Z,35.81
2022-12-04T09:07:25.201Z,36.21
2022-12-04T09:09:51.761Z,36.05
2022-12-04T09:12:19.076Z,35.94
2022-12-04T09:14:45.736Z,35.86
2022-12-04T09:17:12.305Z,35.94
2022-12-04T09:19:39.022Z,35.85
2022-12-04T09:22:05.568Z,35.69
2022-12-04T09:24:32.142Z,35.79
2022-12-04T09:26:58.738Z,35.98
2022-12-04T09:29:26.253Z,35.56
2022-12-04T09:31:52.874Z,35.75
2022-12-04T09:34:19.498Z,35.68
2022-12-04T09:36:46.321Z,35.87
2022-12-04T09:39:12.875Z,35.73
2022-12-04T09:42:31.029Z,35.79
2022-12-04T09:45:17.676Z,35.99
2022-12-04T09:47:47.474Z,35.93
2022-12-04T09:50:29.372Z,35.72
2022-12-04T09:53:08.971Z,35.97
2022-12-04T09:55:54.666Z,35.92
2022-12-04T09:58:25.204Z,35.86
2022-12-04T10:00:53.497Z,35.67
2022-12-04T10:03:25.106Z,35.94
2022-12-04T10:06:04.826Z,35.74
2022-12-04T10:08:38.494Z,35.71
2022-12-04T10:11:32.751Z,35.49
2022-12-04T10:13:59.546Z,35.67
2022-12-04T10:17:02.776Z,35.36
2022-12-04T10:19:32.759Z,35.44
2022-12-04T10:22:22.943Z,35.42
2022-12-04T10:25:20.832Z,35.49
2022-12-04T10:27:50.932Z,35.25
2022-12-04T10:30:26.466Z,35.47
2022-12-04T10:33:25.569Z,35.23
2022-12-04T10:35:53.997Z,35.30
2022-12-04T10:38:42.679Z,35.43
2022-12-04T10:41:29.041Z,35.14
2022-12-04T10:43:56.018Z,35.54
2022-12-04T10:46:25.640Z,35.46
2022-12-04T10:49:02.589Z,35.34
2022-12-04T10:51:40.511Z,35.14
2022-12-04T10:54:35.809Z,35.52
2022-12-04T10:57:05.418Z,35.51
2022-12-04T10:59:32.115Z,35.22
2022-12-04T11:02:15.699Z,35.36
2022-12-04T11:04:43.378Z,35.33
2022-12-04T11:07:23.321Z,35.17
2022-12-04T11:10:05.768Z,35.47
2022-12-04T11:12:32.767Z,35.32
2022-12-04T11:15:04.082Z,35.54
2022-12-04T11:17:30.637Z,35.41
2022-12-04T11:20:33.387Z,35.69
2022-12-04T11:23:00.393Z,35.62
2022-12-04T11:25:30.911Z,35.48
2022-12-04T11:28:01.210Z,35.47
2022-12-04T11:30:38.630Z,35.20
2022-12-04T11:33:16.531Z,35.34
2022-12-04T11:35:43.278Z,35.06
2022-12-04T11:38:17.726Z,35.16
2022-12-04T11:41:03.803Z,35.36
2022-12-04T11:43:33.610Z,35.55
2022-12-04T11:46:06.828Z,35.31
2022-12-04T11:48:43.804Z,35.31
2022-12-04T11:51:50.057Z,35.57
2022-12-04T11:54:39.879Z,35.25
2022-12-04T11:57:26.853Z,35.70
2022-12-04T11:59:59.786Z,35.44
2022-12-04T12:02:41.729Z,35.57
2022-12-04T12:05:25.225Z,35.57
2022-12-04T12:08:17.031Z,35.59
2022-12-04T12:11:01.410Z,35.41
2022-12-04T12:13:34.063Z,35.40
2022-12-04T12:16:17.760Z,35.57
2022-12-04T12:19:08.807Z,35.64
2022-12-04T12:22:13.234Z,35.29
2022-12-04T12:25:16.637Z,35.52
2022-12-04T12:28:01.705Z,35.52
2022-12-04T12:30:40.460Z,35.54
2022-12-04T12:33:24.917Z,35.13
2022-12-04T12:36:08.513Z,35.32
2022-12-04T12:38:46.146Z,35.44
2022-12-04T12:41:17.104Z,35.36
2022-12-04T12:44:04.551Z,35.30
2022-12-04T12:46:53.466Z,35.19
2022-12-04T12:49:30.044Z,35.21
2022-12-04T12:52:17.352Z,35.42
2022-12-04T12:55:14.317Z,35.34
2022-12-04T12:57:50.045Z,35.19
2022-12-04T13:00:18.181Z,35.70
2022-12-04T13:02:53.862Z,35.15
2022-12-04T13:05:37.554Z,35.82
2022-12-04T13:08:10.805Z,35.46
2022-12-04T13:11:03.161Z,35.36
2022-12-04T13:13:42.954Z,35.64
2022-12-04T13:16:26.690Z,35.54
2022-12-04T13:19:06.298Z,35.78
2022-12-04T13:21:39.917Z,35.47
2022-12-04T13:24:28.216Z,35.48
2022-12-04T13:27:07.626Z,35.65
2022-12-04T13:30:05.577Z,35.63
2022-12-04T13:32:51.072Z,35.36
2022-12-04T13:35:45.023Z,35.46
2022-12-04T13:38:30.161Z,35.71
2022-12-04T13:41:03.822Z,35.63
2022-12-04T13:43:42.539Z,35.40
2022-12-04T13:46:30.265Z,35.38
2022-12-04T13:49:28.947Z,35.27
2022-12-04T13:51:57.636Z,35.52
2022-12-04T13:54:26.477Z,35.18
2022-12-04T13:56:56.299Z,35.92
2022-12-04T13:59:29.498Z,35.65
2022-12-04T14:02:03.510Z,35.04
2022-12-04T14:04:33.075Z,35.54
2022-12-04T14:07:03.657Z,35.55
2022-12-04T14:09:40.940Z,35.79
2022-12-04T14:12:12.788Z,35.54
2022-12-04T14:15:04.286Z,35.50
2022-12-04T14:17:37.422Z,35.66
2022-12-04T14:20:25.953Z,35.49
2022-12-04T14:22:53.136Z,35.70
2022-12-04T14:25:19.572Z,35.32
2022-12-04T14:27:51.970Z,35.03
2022-12-04T14:30:23.210Z,35.52
2022-12-04T14:32:53.979Z,35.70
2022-12-04T14:35:23.918Z,35.58
2022-12-04T14:37:55.530Z,35.51
2022-12-04T14:40:28.905Z,35.59
2022-12-04T14:42:56.036Z,35.37
2022-12-04T14:45:38.859Z,35.17
2022-12-04T14:48:22.635Z,35.93
2022-12-04T14:51:16.901Z,35.50
2022-12-04T14:53:57.322Z,35.54
2022-12-04T14:56:52.144Z,35.54
2022-12-04T14:59:21.512Z,35.95
2022-12-04T15:01:50.514Z,35.56
2022-12-04T15:04:23.223Z,35.71
2022-12-04T15:06:55.507Z,35.35
2022-12-04T15:09:45.985Z,35.56
2022-12-04T15:12:36.971Z,35.74
2022-12-04T15:15:25.723Z,35.73
2022-12-04T15:18:10.356Z,35.60
2022-12-04T15:20:49.135Z,35.49
2022-12-04T15:23:18.920Z,36.06
2022-12-04T15:26:17.672Z,35.55
2022-12-04T15:28:53.507Z,35.64
2022-12-04T15:31:30.534Z,35.79
2022-12-04T15:34:01.747Z,35.64
2022-12-04T15:37:02.243Z,35.78
2022-12-04T15:39:32.443Z,35.95
2022-12-04T15:42:26.479Z,35.65
2022-12-04T15:45:08.262Z,35.97
2022-12-04T15:47:40.763Z,35.53
2022-12-04T15:50:28.417Z,35.44
2022-12-04T15:53:20.696Z,35.38
2022-12-04T15:55:53.794Z,35.31
2022-12-04T15:58:26.699Z,35.59
2022-12-04T16:00:56.797Z,35.61
2022-12-04T16:03:25.689Z,35.34
2022-12-04T16:06:22.642Z,35.91
2022-12-04T16:09:13.954Z,35.85
2022-12-04T16:11:41.844Z,36.11
2022-12-04T16:14:08.401Z,35.65
2022-12-04T16:16:42.276Z,35.20
2022-12-04T16:19:16.558Z,35.75
2022-12-04T16:21:43.451Z,35.80
2022-12-04T16:24:12.215Z,35.75
2022-12-04T16:26:38.795Z,35.55
2022-12-04T16:29:05.815Z,35.78
2022-12-04T16:31:32.682Z,35.41
2022-12-04T16:33:59.414Z,35.47
2022-12-04T16:36:26.184Z,35.59
2022-12-04T16:38:52.903Z,35.35
2022-12-04T16:41:20.278Z,35.45
2022-12-04T16:43:55.174Z,35.51
2022-12-04T16:46:24.971Z,35.72
2022-12-04T16:48:52.411Z,35.53
2022-12-04T16:51:22.900Z,35.33
2022-12-04T16:53:51.349Z,35.59
2022-12-04T16:56:19.006Z,35.41
2022-12-04T16:58:45.807Z,35.52
2022-12-04T17:01:25.355Z,35.90
2022-12-04T17:03:52.618Z,35.78
2022-12-04T17:06:19.304Z,35.65
2022-12-04T17:08:46.284Z,35.91
2022-12-04T17:11:14.515Z,35.97
2022-12-04T17:13:41.643Z,35.73
2022-12-04T17:16:08.786Z,35.85
2022-12-04T17:18:35.637Z,35.63
2022-12-04T17:21:09.816Z,35.93
2022-12-04T17:23:37.198Z,35.30
2022-12-04T17:26:06.544Z,35.72
2022-12-04T17:28:33.884Z,35.32
2022-12-04T17:31:02.549Z,35.49
2022-12-04T17:33:29.150Z,35.55
2022-12-04T17:35:56.023Z,35.34
2022-12-04T17:38:22.913Z,35.89
2022-12-04T17:41:00.266Z,35.82
2022-12-04T17:43:29.281Z,35.46
2022-12-04T17:45:56.920Z,35.58
2022-12-04T17:48:24.395Z,35.04
2022-12-04T17:50:51.284Z,35.51
2022-12-04T17:53:17.906Z,35.39
2022-12-04T17:55:44.596Z,35.59
2022-12-04T17:58:11.141Z,35.48
2022-12-04T18:00:38.002Z,35.44
2022-12-04T18:03:04.676Z,35.88
2022-12-04T18:05:31.313Z,35.83
2022-12-04T18:07:58.287Z,36.03
2022-12-04T18:10:24.954Z,35.47
2022-12-04T18:12:51.570Z,35.72
2022-12-04T18:15:18.209Z,35.35
2022-12-04T18:17:44.856Z,35.51
2022-12-04T18:20:11.757Z,35.50
2022-12-04T18:22:38.306Z,35.95
2022-12-04T18:25:05.387Z,35.68
2022-12-04T18:27:32.184Z,35.53
2022-12-04T18:30:00.766Z,35.57
2022-12-04T18:32:27.366Z,35.65
2022-12-04T18:34:53.965Z,35.82
2022-12-04T18:37:20.559Z,35.63
2022-12-04T18:39:49.529Z,35.89
2022-12-04T18:42:16.309Z,35.86
2022-12-04T18:44:42.943Z,35.98
2022-12-04T18:47:09.550Z,35.81
2022-12-04T18:49:36.168Z,35.67
2022-12-04T18:52:02.890Z,35.97
2022-12-04T18:54:29.432Z,35.64
2022-12-04T18:56:56.016Z,36.16
2022-12-04T18:59:25.477Z,35.40
2022-12-04T19:01:54.386Z,36.01
2022-12-04T19:04:24.071Z,35.77
2022-12-04T19:06:54.265Z,35.87
2022-12-04T19:09:40.925Z,35.56
2022-12-04T19:12:12.120Z,36.16
2022-12-04T19:14:39.769Z,35.94
2022-12-04T19:17:06.489Z,35.46
2022-12-04T19:19:33.123Z,35.77
2022-12-04T19:22:01.229Z,35.89
2022-12-04T19:24:27.842Z,35.74
2022-12-04T19:26:54.802Z,35.80
2022-12-04T19:29:21.457Z,35.45
2022-12-04T19:31:48.218Z,35.32
2022-12-04T19:34:15.023Z,35.83
2022-12-04T19:36:42.600Z,35.62
2022-12-04T19:39:10.136Z,35.42
2022-12-04T19:41:38.585Z,35.87
2022-12-04T19:44:20.095Z,35.41
2022-12-04T19:46:52.035Z,35.78
2022-12-04T19:49:18.981Z,35.86
2022-12-04T19:51:46.919Z,35.97
2022-12-04T19:54:14.196Z,35.62
2022-12-04T19:56:41.873Z,36.04
2022-12-04T19:59:08.792Z,35.47
2022-12-04T20:01:35.968Z,35.81
2022-12-04T20:04:05.704Z,36.02
2022-12-04T20:06:37.978Z,35.71
2022-12-04T20:09:10.223Z,35.81
2022-12-04T20:11:37.506Z,36.09
2022-12-04T20:14:05.734Z,36.04
2022-12-04T20:16:33.757Z,35.90
2022-12-04T20:19:02.038Z,35.61
2022-12-04T20:21:30.651Z,35.65
2022-12-04T20:24:00.210Z,35.74
2022-12-04T20:26:30.546Z,35.69
2022-12-04T20:28:58.548Z,35.21
2022-12-04T20:31:28.472Z,36.13
2022-12-04T20:33:57.193Z,35.78
2022-12-04T20:36:28.886Z,36.07
2022-12-04T20:38:58.666Z,35.94
2022-12-04T20:41:29.741Z,35.90
2022-12-04T20:44:00.004Z,35.92
2022-12-04T20:46:31.653Z,36.45
2022-12-04T20:49:00.829Z,35.78
2022-12-04T20:51:30.059Z,35.62
2022-12-04T20:53:58.163Z,36.00
2022-12-04T20:56:27.007Z,35.94
2022-12-04T20:58:55.004Z,35.59
2022-12-04T21:01:21.714Z,35.53
2022-12-04T21:03:48.421Z,35.50
2022-12-04T21:06:17.891Z,35.93
2022-12-04T21:08:53.578Z,35.88
2022-12-04T21:11:27.683Z,35.68
2022-12-04T21:14:14.763Z,35.73
2022-12-04T21:16:41.807Z,35.65
2022-12-04T21:19:09.956Z,34.70
2022-12-04T21:21:37.079Z,34.71
2022-12-04T21:24:05.290Z,34.46
2022-12-04T21:26:33.707Z,34.68
2022-12-04T21:29:01.782Z,34.39
2022-12-04T21:31:29.648Z,34.02
2022-12-04T21:34:00.189Z,33.68
2022-12-04T21:36:28.316Z,33.70
2022-12-04T21:38:55.633Z,33.88
2022-12-04T21:41:41.155Z,33.77
2022-12-04T21:44:10.407Z,33.39
2022-12-04T21:46:37.211Z,33.95
2022-12-04T21:49:04.430Z,33.53
2022-12-04T21:51:56.413Z,33.70
2022-12-04T21:54:18.894Z,33.62
2022-12-04T21:56:45.468Z,34.21
2022-12-04T21:59:12.550Z,34.34
2022-12-04T22:01:39.761Z,34.63
2022-12-04T22:04:06.389Z,34.40
2022-12-04T22:06:36.149Z,34.45
2022-12-04T22:09:06.225Z,34.13
2022-12-04T22:11:33.040Z,34.44
2022-12-04T22:13:59.629Z,33.93
2022-12-04T22:16:30.222Z,34.02
2022-12-04T22:18:58.327Z,33.79
2022-12-04T22:21:26.392Z,33.62
2022-12-04T22:24:03.106Z,33.72
2022-12-04T22:26:31.259Z,33.30
2022-12-04T22:28:58.158Z,34.03
2022-12-04T22:31:27.344Z,34.34
2022-12-04T22:33:55.609Z,34.39
2022-12-04T22:36:27.762Z,33.60
2022-12-04T22:39:11.049Z,34.13
2022-12-04T22:41:38.315Z,34.35
2022-12-04T22:44:05.863Z,34.55
2022-12-04T22:46:32.979Z,34.40
2022-12-04T22:49:00.433Z,34.38
2022-12-04T22:51:27.811Z,34.07
2022-12-04T22:53:57.287Z,33.91
2022-12-04T22:56:23.814Z,33.47
2022-12-04T22:58:51.300Z,34.15
2022-12-04T23:01:23.405Z,33.95
2022-12-04T23:03:50.567Z,34.07
2022-12-04T23:06:19.369Z,34.39
2022-12-04T23:08:47.182Z,34.45
2022-12-04T23:11:17.440Z,34.49
2022-12-04T23:13:49.170Z,34.32
2022-12-04T23:16:20.003Z,34.21
2022-12-04T23:18:47.277Z,34.17
2022-12-04T23:21:14.943Z,34.47
2022-12-04T23:23:43.293Z,33.81
2022-12-04T23:26:16.090Z,34.25
2022-12-04T23:28:43.058Z,34.15
2022-12-04T23:31:11.110Z,34.06
2022-12-04T23:33:39.830Z,34.12
2022-12-04T23:36:08.113Z,34.29
2022-12-04T23:38:36.901Z,34.06
2022-12-04T23:41:18.250Z,33.80
2022-12-04T23:43:45.778Z,34.06
2022-12-04T23:46:16.009Z,33.95
2022-12-04T23:48:44.455Z,33.68
2022-12-04T23:51:13.508Z,34.22
2022-12-04T23:53:40.800Z,34.27
2022-12-04T23:56:13.334Z,34.00
2022-12-04T23:58:40.799Z,33.63
