createdAt,value
2023-03-29T00:00:26.342Z,99530.03
2023-03-29T00:01:36.190Z,99534.22
2023-03-29T00:02:39.410Z,99519.41
2023-03-29T00:03:44.495Z,99529.13
2023-03-29T00:04:47.408Z,99531.56
2023-03-29T00:05:51.340Z,99531.56
2023-03-29T00:06:54.266Z,99526.59
2023-03-29T00:08:02.079Z,99537.75
2023-03-29T00:09:06.514Z,99534.31
2023-03-29T00:10:12.504Z,99534.22
2023-03-29T00:11:15.176Z,99537.66
2023-03-29T00:12:18.740Z,99537.75
2023-03-29T00:13:21.480Z,99549.72
2023-03-29T00:14:26.924Z,99552.25
2023-03-29T00:15:29.414Z,99547.94
2023-03-29T00:16:33.242Z,99544.50
2023-03-29T00:17:35.500Z,99553.13
2023-03-29T00:18:39.217Z,99549.72
2023-03-29T00:19:46.472Z,99551.38
2023-03-29T00:20:56.635Z,99549.59
2023-03-29T00:21:59.203Z,99549.72
2023-03-29T00:23:02.985Z,99557.22
2023-03-29T00:24:07.040Z,99558.19
2023-03-29T00:25:12.002Z,99550.38
2023-03-29T00:26:14.664Z,99548.03
2023-03-29T00:27:20.027Z,99556.53
2023-03-29T00:28:22.886Z,99559.88
2023-03-29T00:29:26.548Z,99552.34
2023-03-29T00:30:29.240Z,99550.38
2023-03-29T00:31:33.038Z,99556.44
2023-03-29T00:32:35.559Z,99554.66
2023-03-29T00:33:40.035Z,99557.88
2023-03-29T00:34:42.985Z,99551.91
2023-03-29T00:35:48.703Z,99552.56
2023-03-29T00:36:53.162Z,99549.34
2023-03-29T00:37:58.068Z,99551.00
2023-03-29T00:39:00.662Z,99556.00
2023-03-29T00:40:09.773Z,99544.84
2023-03-29T00:41:12.388Z,99545.72
2023-03-29T00:42:18.800Z,99550.81
2023-03-29T00:43:22.344Z,99550.81
2023-03-29T00:44:56.825Z,99557.41
2023-03-29T00:46:00.539Z,99559.97
2023-03-29T00:47:02.803Z,99554.78
2023-03-29T00:48:09.198Z,99555.53
2023-03-29T00:49:13.850Z,99550.22
2023-03-29T00:50:22.710Z,99543.28
2023-03-29T00:51:33.153Z,99542.84
2023-03-29T00:52:37.639Z,99536.75
2023-03-29T00:53:43.902Z,99534.22
2023-03-29T00:54:48.924Z,99534.97
2023-03-29T00:55:56.310Z,99534.88
2023-03-29T00:57:04.324Z,99533.31
2023-03-29T00:58:10.465Z,99534.66
2023-03-29T00:59:17.989Z,99533.22
2023-03-29T01:00:25.012Z,99517.75
2023-03-29T01:01:34.277Z,99521.19
2023-03-29T01:02:40.001Z,99519.41
2023-03-29T01:03:46.921Z,99524.47
2023-03-29T01:04:53.812Z,99520.06
2023-03-29T01:06:02.614Z,99525.16
2023-03-29T01:07:08.308Z,99519.84
2023-03-29T01:08:18.691Z,99524.16
2023-03-29T01:09:24.375Z,99529.13
2023-03-29T01:10:36.108Z,99524.03
2023-03-29T01:11:45.913Z,99521.38
2023-03-29T01:12:51.986Z,99526.47
2023-03-29T01:13:59.734Z,99526.47
2023-03-29T01:15:06.774Z,99531.56
2023-03-29T01:16:13.145Z,99529.78
2023-03-29T01:17:16.336Z,99532.22
2023-03-29T01:18:22.300Z,99531.34
2023-03-29T01:19:30.623Z,99535.53
2023-03-29T01:20:49.223Z,99523.69
2023-03-29T01:21:56.486Z,99525.13
2023-03-29T01:23:14.446Z,99527.81
2023-03-29T01:24:43.796Z,99532.88
2023-03-29T01:25:56.374Z,99531.00
2023-03-29T01:27:10.978Z,99531.84
2023-03-29T01:28:17.616Z,99538.63
2023-03-29T01:29:27.168Z,99535.19
2023-03-29T01:30:34.107Z,99541.03
2023-03-29T01:31:41.321Z,99542.69
2023-03-29T01:32:50.707Z,99542.81
2023-03-29T01:34:02.890Z,99543.59
2023-03-29T01:35:14.872Z,99546.13
2023-03-29T01:36:23.708Z,99552.09
2023-03-29T01:37:34.385Z,99550.31
2023-03-29T01:38:43.468Z,99546.78
2023-03-29T01:39:47.848Z,99547.78
2023-03-29T01:40:50.643Z,99548.56
2023-03-29T01:42:02.944Z,99556.94
2023-03-29T01:43:14.205Z,99553.66
2023-03-29T01:44:21.561Z,99552.53
2023-03-29T01:45:28.924Z,99550.09
2023-03-29T01:46:36.472Z,99544.91
2023-03-29T01:47:47.893Z,99548.44
2023-03-29T01:48:52.967Z,99533.09
2023-03-29T01:50:07.037Z,99544.16
2023-03-29T01:51:14.303Z,99560.25
2023-03-29T01:52:24.254Z,99542.38
2023-03-29T01:53:31.392Z,99546.69
2023-03-29T01:54:38.623Z,99537.19
2023-03-29T01:55:45.533Z,99543.25
2023-03-29T01:56:52.043Z,99548.34
2023-03-29T01:57:58.437Z,99550.31
2023-03-29T01:59:05.417Z,99545.38
2023-03-29T02:00:14.555Z,99539.25
2023-03-29T02:01:21.713Z,99554.75
2023-03-29T02:02:28.167Z,99548.13
2023-03-29T02:03:34.168Z,99543.91
2023-03-29T02:04:41.719Z,99554.97
2023-03-29T02:05:47.545Z,99545.91
2023-03-29T02:06:54.430Z,99543.28
2023-03-29T02:08:00.365Z,99548.38
2023-03-29T02:09:05.082Z,99544.38
2023-03-29T02:10:11.537Z,99539.19
2023-03-29T02:11:15.442Z,99548.69
2023-03-29T02:12:20.452Z,99550.56
2023-03-29T02:13:23.106Z,99554.75
2023-03-29T02:14:27.001Z,99561.88
2023-03-29T02:15:52.032Z,99547.69
2023-03-29T02:16:54.518Z,99552.78
2023-03-29T02:17:58.219Z,99556.34
2023-03-29T02:19:00.669Z,99560.84
2023-03-29T02:20:14.700Z,99553.22
2023-03-29T02:21:24.806Z,99549.25
2023-03-29T02:22:31.992Z,99555.47
2023-03-29T02:23:39.042Z,99552.13
2023-03-29T02:24:46.675Z,99553.25
2023-03-29T02:25:53.696Z,99555.03
2023-03-29T02:26:57.447Z,99559.66
2023-03-29T02:28:02.270Z,99569.19
2023-03-29T02:29:05.045Z,99558.13
2023-03-29T02:30:12.261Z,99557.53
2023-03-29T02:31:22.898Z,99544.81
2023-03-29T02:32:35.722Z,99551.91
2023-03-29T02:33:45.857Z,99556.22
2023-03-29T02:34:52.185Z,99561.53
2023-03-29T02:35:59.457Z,99561.66
2023-03-29T02:37:08.416Z,99558.31
2023-03-29T02:38:11.931Z,99554.13
2023-03-29T02:39:18.057Z,99555.09
2023-03-29T02:40:23.920Z,99564.41
2023-03-29T02:41:28.568Z,99568.16
2023-03-29T02:42:31.927Z,99567.50
2023-03-29T02:43:37.346Z,99571.94
2023-03-29T02:44:42.570Z,99584.09
2023-03-29T02:45:47.383Z,99579.13
2023-03-29T02:46:55.698Z,99586.06
2023-03-29T02:48:04.255Z,99582.78
2023-03-29T02:49:07.005Z,99580.44
2023-03-29T02:50:11.015Z,99587.28
2023-03-29T02:51:20.036Z,99579.88
2023-03-29T02:52:28.415Z,99574.91
2023-03-29T02:53:37.356Z,99577.44
2023-03-29T02:54:43.386Z,99577.53
2023-03-29T02:55:47.086Z,99578.31
2023-03-29T02:56:52.171Z,99577.63
2023-03-29T02:57:54.733Z,99582.72
2023-03-29T02:58:58.327Z,99580.19
2023-03-29T03:00:01.404Z,99579.63
2023-03-29T03:01:07.139Z,99575.53
2023-03-29T03:02:12.099Z,99583.28
2023-03-29T03:03:17.073Z,99582.41
2023-03-29T03:04:20.837Z,99581.75
2023-03-29T03:05:24.489Z,99584.38
2023-03-29T03:06:27.660Z,99592.91
2023-03-29T03:07:31.305Z,99584.59
2023-03-29T03:08:34.820Z,99594.09
2023-03-29T03:09:37.297Z,99600.31
2023-03-29T03:10:41.227Z,99592.56
2023-03-29T03:11:44.456Z,99589.00
2023-03-29T03:12:48.106Z,99595.22
2023-03-29T03:13:50.856Z,99590.22
2023-03-29T03:14:54.976Z,99593.78
2023-03-29T03:15:57.563Z,99598.97
2023-03-29T03:17:03.924Z,99591.31
2023-03-29T03:18:10.385Z,99600.16
2023-03-29T03:19:13.575Z,99602.72
2023-03-29T03:20:17.467Z,99589.22
2023-03-29T03:21:20.354Z,99599.50
2023-03-29T03:22:25.039Z,99594.31
2023-03-29T03:23:30.007Z,99595.28
2023-03-29T03:24:32.921Z,99577.25
2023-03-29T03:25:37.264Z,99580.91
2023-03-29T03:26:39.848Z,99590.31
2023-03-29T03:27:43.496Z,99592.66
2023-03-29T03:28:46.085Z,99585.09
2023-03-29T03:29:49.557Z,99582.47
2023-03-29T03:30:52.179Z,99583.69
2023-03-29T03:31:55.843Z,99576.38
2023-03-29T03:32:58.078Z,99580.91
2023-03-29T03:34:03.372Z,99584.22
2023-03-29T03:35:07.783Z,99588.75
2023-03-29T03:36:12.580Z,99591.75
2023-03-29T03:37:15.673Z,99583.19
2023-03-29T03:38:19.343Z,99575.44
2023-03-29T03:39:22.012Z,99581.63
2023-03-29T03:40:27.857Z,99579.31
2023-03-29T03:41:31.013Z,99582.84
2023-03-29T03:42:34.611Z,99587.16
2023-03-29T03:43:37.234Z,99574.50
2023-03-29T03:44:40.843Z,99571.09
2023-03-29T03:45:44.969Z,99578.94
2023-03-29T03:46:47.515Z,99579.81
2023-03-29T03:47:52.364Z,99580.50
2023-03-29T03:48:54.860Z,99584.03
2023-03-29T03:49:59.919Z,99584.69
2023-03-29T03:51:03.854Z,99586.03
2023-03-29T03:52:08.046Z,99588.66
2023-03-29T03:53:10.622Z,99579.28
2023-03-29T03:54:14.231Z,99584.47
2023-03-29T03:55:17.020Z,99575.75
2023-03-29T03:56:20.733Z,99574.72
2023-03-29T03:57:23.291Z,99573.84
2023-03-29T03:58:27.320Z,99579.59
2023-03-29T03:59:29.792Z,99570.91
2023-03-29T04:00:33.648Z,99579.53
2023-03-29T04:01:35.745Z,99586.50
2023-03-29T04:02:39.303Z,99591.69
2023-03-29T04:03:41.918Z,99594.56
2023-03-29T04:04:45.463Z,99594.44
2023-03-29T04:05:49.517Z,99586.78
2023-03-29T04:06:53.154Z,99581.81
2023-03-29T04:07:56.361Z,99592.91
2023-03-29T04:08:59.920Z,99592.56
2023-03-29T04:10:02.799Z,99592.69
2023-03-29T04:11:07.881Z,99579.53
2023-03-29T04:12:11.521Z,99577.13
2023-03-29T04:13:15.059Z,99594.28
2023-03-29T04:14:17.638Z,99585.00
2023-03-29T04:15:21.858Z,99599.38
2023-03-29T04:16:24.850Z,99591.53
2023-03-29T04:17:28.670Z,99594.75
2023-03-29T04:18:30.955Z,99595.81
2023-03-29T04:19:34.634Z,99607.78
2023-03-29T04:20:37.396Z,99613.09
2023-03-29T04:21:43.296Z,99602.16
2023-03-29T04:22:45.945Z,99607.47
2023-03-29T04:23:49.576Z,99606.56
2023-03-29T04:24:52.095Z,99606.56
2023-03-29T04:25:56.873Z,99615.41
2023-03-29T04:26:59.443Z,99612.19
2023-03-29T04:28:03.125Z,99614.53
2023-03-29T04:29:05.729Z,99623.47
2023-03-29T04:30:09.751Z,99620.94
2023-03-29T04:31:13.367Z,99618.94
2023-03-29T04:32:17.077Z,99621.19
2023-03-29T04:33:19.572Z,99620.28
2023-03-29T04:34:23.149Z,99620.38
2023-03-29T04:35:25.668Z,99619.53
2023-03-29T04:36:29.289Z,99618.84
2023-03-29T04:37:34.862Z,99616.97
2023-03-29T04:38:38.631Z,99623.59
2023-03-29T04:39:41.411Z,99621.06
2023-03-29T04:40:45.445Z,99614.97
2023-03-29T04:41:48.719Z,99619.84
2023-03-29T04:42:52.876Z,99621.72
2023-03-29T04:43:56.391Z,99626.16
2023-03-29T04:45:00.748Z,99617.75
2023-03-29T04:46:03.788Z,99628.91
2023-03-29T04:47:07.500Z,99630.47
2023-03-29T04:48:11.013Z,99629.59
2023-03-29T04:49:14.627Z,99633.13
2023-03-29T04:50:17.319Z,99636.00
2023-03-29T04:51:22.496Z,99635.34
2023-03-29T04:52:25.516Z,99642.31
2023-03-29T04:53:30.621Z,99641.31
2023-03-29T04:54:33.342Z,99640.53
2023-03-29T04:55:37.142Z,99637.22
2023-03-29T04:56:40.787Z,99642.41
2023-03-29T04:57:45.000Z,99642.41
2023-03-29T04:58:48.726Z,99645.16
2023-03-29T04:59:51.695Z,99647.84
2023-03-29T05:00:58.367Z,99650.25
2023-03-29T05:02:01.422Z,99645.38
2023-03-29T05:03:07.105Z,99646.13
2023-03-29T05:04:12.630Z,99644.47
2023-03-29T05:05:16.739Z,99643.81
2023-03-29T05:06:19.004Z,99649.13
2023-03-29T05:07:23.233Z,99645.38
2023-03-29T05:08:25.737Z,99637.28
2023-03-29T05:09:32.465Z,99649.13
2023-03-29T05:10:39.402Z,99654.34
2023-03-29T05:11:44.449Z,99649.34
2023-03-29T05:12:47.283Z,99648.78
2023-03-29T05:13:51.254Z,99650.66
2023-03-29T05:14:53.949Z,99643.22
2023-03-29T05:15:58.465Z,99648.09
2023-03-29T05:17:01.653Z,99633.16
2023-03-29T05:18:05.699Z,99656.81
2023-03-29T05:19:11.503Z,99662.13
2023-03-29T05:20:16.193Z,99656.06
2023-03-29T05:21:18.893Z,99658.16
2023-03-29T05:22:23.654Z,99660.81
2023-03-29T05:23:26.278Z,99656.56
2023-03-29T05:24:31.268Z,99669.53
2023-03-29T05:25:34.207Z,99671.63
2023-03-29T05:26:37.876Z,99672.81
2023-03-29T05:27:40.366Z,99669.59
2023-03-29T05:28:44.099Z,99662.16
2023-03-29T05:29:48.143Z,99665.72
2023-03-29T05:31:02.619Z,99673.16
2023-03-29T05:32:07.338Z,99664.00
2023-03-29T05:33:10.657Z,99663.03
2023-03-29T05:34:14.323Z,99664.69
2023-03-29T05:35:17.029Z,99663.34
2023-03-29T05:36:21.251Z,99665.13
2023-03-29T05:37:23.795Z,99669.72
2023-03-29T05:38:27.328Z,99663.16
2023-03-29T05:39:31.798Z,99654.28
2023-03-29T05:40:36.003Z,99663.16
2023-03-29T05:41:39.081Z,99664.47
2023-03-29T05:42:43.020Z,99656.97
2023-03-29T05:43:45.907Z,99659.22
2023-03-29T05:44:50.084Z,99660.97
2023-03-29T05:45:54.303Z,99657.97
2023-03-29T05:46:58.498Z,99667.97
2023-03-29T05:48:01.035Z,99666.31
2023-03-29T05:49:05.117Z,99669.53
2023-03-29T05:50:10.606Z,99678.97
2023-03-29T05:51:14.206Z,99680.13
2023-03-29T05:52:18.854Z,99675.00
2023-03-29T05:53:22.952Z,99681.00
2023-03-29T05:54:27.460Z,99679.91
2023-03-29T05:55:31.405Z,99677.34
2023-03-29T05:56:34.921Z,99678.31
2023-03-29T05:57:38.078Z,99684.88
2023-03-29T05:58:41.748Z,99680.31
2023-03-29T05:59:44.272Z,99679.94
2023-03-29T06:00:49.867Z,99669.41
2023-03-29T06:01:54.271Z,99665.63
2023-03-29T06:03:09.879Z,99670.22
2023-03-29T06:04:18.324Z,99668.66
2023-03-29T06:05:20.922Z,99676.97
2023-03-29T06:06:24.496Z,99683.84
2023-03-29T06:07:27.150Z,99679.41
2023-03-29T06:08:31.986Z,99683.16
2023-03-29T06:09:34.515Z,99675.78
2023-03-29T06:10:40.676Z,99674.34
2023-03-29T06:11:43.167Z,99680.94
2023-03-29T06:12:47.139Z,99681.28
2023-03-29T06:13:50.799Z,99676.53
2023-03-29T06:14:53.026Z,99684.75
2023-03-29T06:15:56.743Z,99682.47
2023-03-29T06:16:58.971Z,99690.44
2023-03-29T06:18:03.766Z,99684.78
2023-03-29T06:19:07.965Z,99674.97
2023-03-29T06:20:11.134Z,99678.97
2023-03-29T06:21:14.720Z,99682.69
2023-03-29T06:22:17.377Z,99679.16
2023-03-29T06:23:21.862Z,99680.03
2023-03-29T06:24:25.300Z,99679.38
2023-03-29T06:25:28.939Z,99685.03
2023-03-29T06:26:33.062Z,99685.53
2023-03-29T06:27:37.273Z,99678.41
2023-03-29T06:28:42.059Z,99684.78
2023-03-29T06:29:44.975Z,99675.75
2023-03-29T06:30:49.889Z,99688.16
2023-03-29T06:31:55.141Z,99679.22
2023-03-29T06:32:59.572Z,99672.94
2023-03-29T06:34:04.829Z,99669.81
2023-03-29T06:35:08.483Z,99683.84
2023-03-29T06:36:14.143Z,99684.53
2023-03-29T06:37:16.699Z,99674.91
2023-03-29T06:38:20.967Z,99675.66
2023-03-29T06:39:23.491Z,99678.91
2023-03-29T06:40:27.663Z,99670.44
2023-03-29T06:41:31.778Z,99683.81
2023-03-29T06:42:36.124Z,99684.69
2023-03-29T06:43:39.644Z,99679.59
2023-03-29T06:44:42.342Z,99681.56
2023-03-29T06:45:46.438Z,99681.97
2023-03-29T06:46:50.022Z,99678.50
2023-03-29T06:47:53.775Z,99682.25
2023-03-29T06:48:56.224Z,99680.88
2023-03-29T06:49:59.802Z,99668.31
2023-03-29T06:51:03.698Z,99677.25
2023-03-29T06:52:06.858Z,99680.22
2023-03-29T06:53:10.630Z,99673.63
2023-03-29T06:54:13.524Z,99677.25
2023-03-29T06:55:18.016Z,99675.69
2023-03-29T06:56:22.616Z,99670.19
2023-03-29T06:57:26.319Z,99679.81
2023-03-29T06:58:31.004Z,99669.97
2023-03-29T06:59:35.019Z,99661.13
2023-03-29T07:00:39.458Z,99661.50
2023-03-29T07:01:43.199Z,99664.66
2023-03-29T07:02:46.543Z,99659.13
2023-03-29T07:03:50.155Z,99655.09
2023-03-29T07:04:54.486Z,99660.47
2023-03-29T07:06:03.899Z,99653.97
2023-03-29T07:07:07.995Z,99656.44
2023-03-29T07:08:15.455Z,99650.81
2023-03-29T07:09:19.658Z,99650.81
2023-03-29T07:10:23.719Z,99645.41
2023-03-29T07:11:27.309Z,99655.47
2023-03-29T07:12:29.864Z,99661.94
2023-03-29T07:13:34.944Z,99661.22
2023-03-29T07:14:37.478Z,99659.53
2023-03-29T07:15:41.613Z,99665.94
2023-03-29T07:16:47.408Z,99661.91
2023-03-29T07:17:51.715Z,99661.91
2023-03-29T07:18:55.336Z,99662.78
2023-03-29T07:19:58.074Z,99662.59
2023-03-29T07:21:01.940Z,99665.47
2023-03-29T07:22:04.563Z,99660.34
2023-03-29T07:23:09.742Z,99659.66
2023-03-29T07:24:13.292Z,99660.22
2023-03-29T07:25:16.683Z,99658.69
2023-03-29T07:26:28.616Z,99656.69
2023-03-29T07:27:33.590Z,99656.63
2023-03-29T07:28:39.896Z,99649.31
2023-03-29T07:29:42.349Z,99646.25
2023-03-29T07:30:45.862Z,99641.66
2023-03-29T07:31:49.514Z,99645.94
2023-03-29T07:32:52.497Z,99639.66
2023-03-29T07:33:56.369Z,99644.00
2023-03-29T07:34:59.911Z,99644.31
2023-03-29T07:36:03.604Z,99653.75
2023-03-29T07:37:07.312Z,99651.47
2023-03-29T07:38:11.482Z,99656.47
2023-03-29T07:39:15.819Z,99643.97
2023-03-29T07:40:23.827Z,99652.22
2023-03-29T07:41:26.920Z,99658.50
2023-03-29T07:42:30.476Z,99669.25
2023-03-29T07:43:34.440Z,99669.06
2023-03-29T07:44:39.439Z,99652.91
2023-03-29T07:45:45.235Z,99670.78
2023-03-29T07:46:47.973Z,99674.50
2023-03-29T07:47:52.152Z,99669.03
2023-03-29T07:48:56.963Z,99667.13
2023-03-29T07:49:59.697Z,99669.94
2023-03-29T07:51:03.370Z,99660.94
2023-03-29T07:52:07.224Z,99664.25
2023-03-29T07:53:09.628Z,99668.00
2023-03-29T07:54:13.219Z,99655.66
2023-03-29T07:55:15.760Z,99656.06
2023-03-29T07:56:19.352Z,99668.59
2023-03-29T07:57:21.843Z,99673.97
2023-03-29T07:58:25.552Z,99670.47
2023-03-29T07:59:27.772Z,99673.28
2023-03-29T08:00:34.529Z,99674.47
2023-03-29T08:01:37.021Z,99681.78
2023-03-29T08:02:40.589Z,99675.78
2023-03-29T08:03:44.250Z,99684.00
2023-03-29T08:04:47.486Z,99679.16
2023-03-29T08:05:50.147Z,99667.56
2023-03-29T08:06:54.425Z,99671.47
2023-03-29T08:07:58.087Z,99673.31
2023-03-29T08:09:00.771Z,99671.94
2023-03-29T08:10:04.678Z,99678.78
2023-03-29T08:11:10.478Z,99672.25
2023-03-29T08:12:14.156Z,99674.28
2023-03-29T08:13:17.823Z,99673.66
2023-03-29T08:14:22.034Z,99664.56
2023-03-29T08:15:25.657Z,99671.72
2023-03-29T08:16:30.734Z,99660.81
2023-03-29T08:17:33.684Z,99671.53
2023-03-29T08:18:37.374Z,99665.84
2023-03-29T08:19:39.563Z,99667.28
2023-03-29T08:20:43.490Z,99667.69
2023-03-29T08:21:48.941Z,99662.09
2023-03-29T08:22:52.526Z,99666.50
2023-03-29T08:23:56.297Z,99670.16
2023-03-29T08:24:58.906Z,99667.34
2023-03-29T08:26:02.654Z,99660.59
2023-03-29T08:27:06.049Z,99662.50
2023-03-29T08:28:09.618Z,99662.78
2023-03-29T08:29:12.176Z,99663.34
2023-03-29T08:30:16.185Z,99651.25
2023-03-29T08:31:18.683Z,99657.66
2023-03-29T08:32:24.008Z,99660.72
2023-03-29T08:33:26.752Z,99652.38
2023-03-29T08:34:31.960Z,99668.91
2023-03-29T08:35:34.525Z,99657.25
2023-03-29T08:36:38.106Z,99663.69
2023-03-29T08:37:41.775Z,99666.13
2023-03-29T08:38:45.614Z,99659.56
2023-03-29T08:39:48.669Z,99654.44
2023-03-29T08:40:52.272Z,99657.44
2023-03-29T08:42:18.632Z,99652.44
2023-03-29T08:43:32.872Z,99654.06
2023-03-29T08:44:51.157Z,99655.50
2023-03-29T08:46:07.649Z,99660.94
2023-03-29T08:47:15.458Z,99658.28
2023-03-29T08:48:28.669Z,99657.84
2023-03-29T08:49:32.088Z,99654.56
2023-03-29T08:50:40.860Z,99651.28
2023-03-29T08:51:49.436Z,99650.59
2023-03-29T08:52:59.204Z,99640.97
2023-03-29T08:54:05.647Z,99650.00
2023-03-29T08:55:22.694Z,99651.13
2023-03-29T08:56:31.521Z,99647.78
2023-03-29T08:57:45.387Z,99637.19
2023-03-29T08:58:50.955Z,99634.28
2023-03-29T08:59:56.474Z,99637.69
2023-03-29T09:01:02.826Z,99641.25
2023-03-29T09:02:16.321Z,99642.91
2023-03-29T09:03:25.532Z,99640.91
2023-03-29T09:04:29.459Z,99615.22
2023-03-29T09:05:37.322Z,99649.13
2023-03-29T09:06:40.583Z,99639.03
2023-03-29T09:07:44.368Z,99635.28
2023-03-29T09:08:49.840Z,99638.19
2023-03-29T09:09:52.679Z,99642.50
2023-03-29T09:11:12.739Z,99633.31
2023-03-29T09:12:25.155Z,99637.91
2023-03-29T09:13:41.155Z,99630.06
2023-03-29T09:14:55.761Z,99636.13
2023-03-29T09:16:08.145Z,99614.88
2023-03-29T09:17:21.702Z,99624.28
2023-03-29T09:18:34.097Z,99624.38
2023-03-29T09:19:44.782Z,99618.78
2023-03-29T09:20:57.128Z,99625.25
2023-03-29T09:22:10.213Z,99629.84
2023-03-29T09:23:29.655Z,99630.03
2023-03-29T09:24:44.081Z,99617.59
2023-03-29T09:25:59.338Z,99610.34
2023-03-29T09:27:10.310Z,99626.06
2023-03-29T09:28:19.836Z,99619.47
2023-03-29T09:29:53.344Z,99613.81
2023-03-29T09:31:01.343Z,99604.63
2023-03-29T09:32:12.914Z,99621.84
2023-03-29T09:33:26.276Z,99617.13
2023-03-29T09:34:36.364Z,99612.31
2023-03-29T09:35:43.817Z,99621.38
2023-03-29T09:36:52.921Z,99621.75
2023-03-29T09:37:57.908Z,99616.09
2023-03-29T09:39:00.816Z,99616.63
2023-03-29T09:40:12.559Z,99604.97
2023-03-29T09:41:24.915Z,99594.88
2023-03-29T09:42:31.372Z,99601.03
2023-03-29T09:43:38.682Z,99601.22
2023-03-29T09:44:47.109Z,99606.44
2023-03-29T09:45:55.038Z,99596.09
2023-03-29T09:47:03.856Z,99602.31
2023-03-29T09:48:14.141Z,99602.50
2023-03-29T09:49:23.263Z,99602.66
2023-03-29T09:50:33.183Z,99585.59
2023-03-29T09:51:36.504Z,99592.59
2023-03-29T09:52:39.161Z,99597.88
2023-03-29T09:53:42.910Z,99593.81
2023-03-29T09:54:46.309Z,99578.44
2023-03-29T09:55:52.227Z,99577.50
2023-03-29T09:56:55.028Z,99574.81
2023-03-29T09:58:02.898Z,99584.47
2023-03-29T09:59:05.531Z,99590.63
2023-03-29T10:00:10.927Z,99592.31
2023-03-29T10:01:17.636Z,99588.34
2023-03-29T10:02:22.722Z,99581.38
2023-03-29T10:03:28.268Z,99584.16
2023-03-29T10:04:30.975Z,99582.41
2023-03-29T10:05:38.194Z,99584.53
2023-03-29T10:06:44.927Z,99575.22
2023-03-29T10:07:53.178Z,99572.66
2023-03-29T10:08:59.228Z,99571.00
2023-03-29T10:10:01.963Z,99569.50
2023-03-29T10:11:09.805Z,99573.06
2023-03-29T10:12:15.452Z,99561.31
2023-03-29T10:13:23.577Z,99569.00
2023-03-29T10:14:34.854Z,99561.50
2023-03-29T10:15:37.494Z,99570.41
2023-03-29T10:16:42.647Z,99566.47
2023-03-29T10:17:46.485Z,99559.28
2023-03-29T10:18:51.576Z,99567.38
2023-03-29T10:19:58.855Z,99563.31
2023-03-29T10:21:08.453Z,99560.25
2023-03-29T10:22:18.878Z,99550.09
2023-03-29T10:23:22.414Z,99553.63
2023-03-29T10:24:26.760Z,99550.34
2023-03-29T10:25:33.345Z,99548.31
2023-03-29T10:26:39.154Z,99553.63
2023-03-29T10:27:44.899Z,99545.03
2023-03-29T10:28:47.436Z,99552.09
2023-03-29T10:29:52.686Z,99552.97
2023-03-29T10:30:58.157Z,99547.13
2023-03-29T10:32:01.856Z,99542.13
2023-03-29T10:33:05.425Z,99550.00
2023-03-29T10:34:10.032Z,99549.22
2023-03-29T10:35:25.138Z,99546.88
2023-03-29T10:36:31.099Z,99537.72
2023-03-29T10:37:33.565Z,99527.72
2023-03-29T10:38:38.641Z,99528.72
2023-03-29T10:39:42.330Z,99522.97
2023-03-29T10:40:45.741Z,99516.38
2023-03-29T10:41:53.143Z,99517.84
2023-03-29T10:42:59.273Z,99541.25
2023-03-29T10:44:05.181Z,99521.09
2023-03-29T10:45:21.322Z,99513.94
2023-03-29T10:46:30.417Z,99514.09
2023-03-29T10:47:35.402Z,99516.06
2023-03-29T10:48:38.885Z,99504.19
2023-03-29T10:49:44.813Z,99509.16
2023-03-29T10:50:53.275Z,99518.00
2023-03-29T10:51:58.519Z,99507.09
2023-03-29T10:53:01.325Z,99505.63
2023-03-29T10:54:05.537Z,99516.19
2023-03-29T10:55:14.158Z,99506.09
2023-03-29T10:56:35.766Z,99505.66
2023-03-29T10:57:48.749Z,99503.75
2023-03-29T10:59:16.750Z,99509.38
2023-03-29T11:00:29.710Z,99507.16
2023-03-29T11:01:39.954Z,99506.78
2023-03-29T11:03:21.480Z,99504.03
2023-03-29T11:04:38.047Z,99491.91
2023-03-29T11:05:46.731Z,99495.81
2023-03-29T11:07:01.661Z,99484.25
2023-03-29T11:08:30.405Z,99485.19
2023-03-29T11:09:50.283Z,99489.53
2023-03-29T11:11:04.245Z,99494.13
2023-03-29T11:12:16.710Z,99499.53
2023-03-29T11:13:27.481Z,99505.00
2023-03-29T11:14:41.464Z,99504.34
2023-03-29T11:15:59.124Z,99502.81
2023-03-29T11:17:18.302Z,99515.28
2023-03-29T11:18:54.707Z,99512.50
2023-03-29T11:20:10.770Z,99500.06
2023-03-29T11:21:26.379Z,99501.34
2023-03-29T11:22:42.824Z,99494.19
2023-03-29T11:23:56.320Z,99509.97
2023-03-29T11:25:18.038Z,99507.69
2023-03-29T11:26:25.196Z,99509.88
2023-03-29T11:27:40.053Z,99508.66
2023-03-29T11:28:53.189Z,99497.91
2023-03-29T11:30:08.232Z,99498.78
2023-03-29T11:31:25.996Z,99495.97
2023-03-29T11:32:36.717Z,99506.59
2023-03-29T11:33:51.491Z,99486.03
2023-03-29T11:35:07.089Z,99492.81
2023-03-29T11:36:17.915Z,99502.34
2023-03-29T11:37:26.919Z,99501.50
2023-03-29T11:38:37.280Z,99492.59
2023-03-29T11:39:49.661Z,99491.34
2023-03-29T11:41:00.777Z,99501.56
2023-03-29T11:42:08.478Z,99494.78
2023-03-29T11:43:17.094Z,99493.19
2023-03-29T11:44:24.006Z,99485.59
2023-03-29T11:45:31.527Z,99503.03
2023-03-29T11:46:39.721Z,99496.34
2023-03-29T11:47:46.161Z,99499.31
2023-03-29T11:48:54.379Z,99489.25
2023-03-29T11:49:59.848Z,99498.91
2023-03-29T11:51:12.565Z,99498.44
2023-03-29T11:52:20.700Z,99488.38
2023-03-29T11:53:29.704Z,99480.91
2023-03-29T11:54:41.203Z,99495.84
2023-03-29T11:55:44.370Z,99481.44
2023-03-29T11:56:53.712Z,99475.78
2023-03-29T11:57:59.295Z,99474.25
2023-03-29T11:59:09.462Z,99470.94
2023-03-29T12:00:16.643Z,99473.88
2023-03-29T12:01:29.753Z,99471.41
2023-03-29T12:02:39.675Z,99457.47
2023-03-29T12:03:46.741Z,99458.34
2023-03-29T12:04:54.263Z,99453.94
2023-03-29T12:06:00.572Z,99445.91
2023-03-29T12:07:15.075Z,99452.84
2023-03-29T12:08:23.359Z,99449.22
2023-03-29T12:09:34.381Z,99446.75
2023-03-29T12:10:44.743Z,99445.75
2023-03-29T12:11:55.845Z,99444.72
2023-03-29T12:13:05.937Z,99442.16
2023-03-29T12:14:15.641Z,99432.50
2023-03-29T12:15:22.919Z,99437.84
2023-03-29T12:16:32.535Z,99435.19
2023-03-29T12:17:41.030Z,99446.47
2023-03-29T12:18:47.087Z,99451.78
2023-03-29T12:19:54.992Z,99446.78
2023-03-29T12:21:01.661Z,99440.09
2023-03-29T12:22:08.137Z,99436.25
2023-03-29T12:23:16.304Z,99435.41
2023-03-29T12:24:21.032Z,99427.00
2023-03-29T12:25:31.204Z,99435.59
2023-03-29T12:27:01.741Z,99434.25
2023-03-29T12:28:23.456Z,99429.09
2023-03-29T12:29:50.042Z,99418.91
2023-03-29T12:31:05.722Z,99431.56
2023-03-29T12:32:27.842Z,99425.66
2023-03-29T12:33:52.836Z,99430.22
2023-03-29T12:35:07.630Z,99425.66
2023-03-29T12:36:36.246Z,99425.97
2023-03-29T12:37:47.129Z,99426.22
2023-03-29T12:38:54.296Z,99414.06
2023-03-29T12:40:06.846Z,99423.44
2023-03-29T12:41:19.301Z,99420.16
2023-03-29T12:42:25.908Z,99423.84
2023-03-29T12:43:32.810Z,99418.59
2023-03-29T12:44:36.066Z,99426.09
2023-03-29T12:45:41.788Z,99400.94
2023-03-29T12:46:45.974Z,99403.94
2023-03-29T12:47:53.037Z,99410.56
2023-03-29T12:49:06.047Z,99403.28
2023-03-29T12:50:26.461Z,99410.66
2023-03-29T12:51:33.201Z,99407.59
2023-03-29T12:52:37.010Z,99408.97
2023-03-29T12:53:44.305Z,99386.03
2023-03-29T12:54:56.080Z,99406.59
2023-03-29T12:56:14.792Z,99403.47
2023-03-29T12:57:28.164Z,99405.59
2023-03-29T12:58:44.356Z,99397.38
2023-03-29T12:59:49.670Z,99406.78
2023-03-29T13:01:06.346Z,99393.69
2023-03-29T13:02:35.096Z,99403.63