createdAt,value
2018-08-28T00:02:22.423Z,14.73
2018-08-28T00:04:51.734Z,16.47
2018-08-28T00:07:21.183Z,17.23
2018-08-28T00:09:50.831Z,17.30
2018-08-28T00:12:20.660Z,17.73
2018-08-28T00:14:49.834Z,16.17
2018-08-28T00:17:19.252Z,14.43
2018-08-28T00:19:48.996Z,15.27
2018-08-28T00:22:17.916Z,15.90
2018-08-28T00:24:47.352Z,14.87
2018-08-28T00:27:16.681Z,15.73
2018-08-28T00:29:46.162Z,14.63
2018-08-28T00:32:15.608Z,13.83
2018-08-28T00:34:45.009Z,15.33
2018-08-28T00:37:14.064Z,15.10
2018-08-28T00:39:43.400Z,16.67
2018-08-28T00:42:12.709Z,14.53
2018-08-28T00:44:42.096Z,14.37
2018-08-28T00:47:11.321Z,15.83
2018-08-28T00:49:40.555Z,15.67
2018-08-28T00:52:09.735Z,15.90
2018-08-28T00:54:39.120Z,16.50
2018-08-28T00:57:08.337Z,14.17
2018-08-28T00:59:37.492Z,14.47
2018-08-28T01:02:06.992Z,12.50
2018-08-28T01:04:36.020Z,28.60
2018-08-28T01:07:05.283Z,46.27
2018-08-28T01:09:34.432Z,48.17
2018-08-28T01:12:03.624Z,45.27
2018-08-28T01:14:32.995Z,39.07
2018-08-28T01:17:02.366Z,58.80
2018-08-28T01:19:31.416Z,42.03
2018-08-28T01:22:00.415Z,33.13
2018-08-28T01:24:29.828Z,22.73
2018-08-28T01:26:59.316Z,19.27
2018-08-28T01:29:28.403Z,12.60
2018-08-28T01:31:58.215Z,9.80
2018-08-28T01:34:27.540Z,9.40
2018-08-28T01:36:56.780Z,8.23
2018-08-28T01:39:26.003Z,10.30
2018-08-28T01:41:55.350Z,10.47
2018-08-28T01:44:24.519Z,10.27
2018-08-28T01:46:54.168Z,9.87
2018-08-28T01:49:23.745Z,7.40
2018-08-28T01:51:53.105Z,8.70
2018-08-28T01:54:22.468Z,10.03
2018-08-28T01:56:51.961Z,12.27
2018-08-28T01:59:21.313Z,16.47
2018-08-28T02:01:50.477Z,17.27
2018-08-28T02:04:19.905Z,17.00
2018-08-28T02:06:49.380Z,20.50
2018-08-28T02:09:18.551Z,45.70
2018-08-28T02:11:47.841Z,37.20
2018-08-28T02:14:17.137Z,23.77
2018-08-28T02:16:46.222Z,22.63
2018-08-28T02:19:16.426Z,18.97
2018-08-28T02:21:45.696Z,17.33
2018-08-28T02:24:15.052Z,22.50
2018-08-28T02:26:44.517Z,19.00
2018-08-28T02:29:13.690Z,17.00
2018-08-28T02:31:42.841Z,18.70
2018-08-28T02:34:12.178Z,13.97
2018-08-28T02:36:41.457Z,17.47
2018-08-28T02:39:12.665Z,14.37
2018-08-28T02:41:42.565Z,15.87
2018-08-28T02:44:12.155Z,15.53
2018-08-28T02:46:41.423Z,17.40
2018-08-28T02:49:10.790Z,16.67
2018-08-28T02:51:39.921Z,14.30
2018-08-28T02:54:09.198Z,13.43
2018-08-28T02:56:38.457Z,13.77
2018-08-28T02:59:07.593Z,13.47
2018-08-28T03:01:36.745Z,11.63
2018-08-28T03:04:05.829Z,15.17
2018-08-28T03:06:35.242Z,14.67
2018-08-28T03:09:05.507Z,16.33
2018-08-28T03:11:34.629Z,13.53
2018-08-28T03:14:03.909Z,11.83
2018-08-28T03:16:33.041Z,13.83
2018-08-28T03:19:02.209Z,13.97
2018-08-28T03:21:31.812Z,20.87
2018-08-28T03:24:01.384Z,19.57
2018-08-28T03:26:30.847Z,14.90
2018-08-28T03:29:00.023Z,12.77
2018-08-28T03:31:29.716Z,10.57
2018-08-28T03:33:59.145Z,9.97
2018-08-28T03:36:28.400Z,9.37
2018-08-28T03:38:57.661Z,10.37
2018-08-28T03:41:26.856Z,9.77
2018-08-28T03:43:56.871Z,9.73
2018-08-28T03:46:26.159Z,11.63
2018-08-28T03:48:55.846Z,11.17
2018-08-28T03:51:25.132Z,12.27
2018-08-28T03:53:54.368Z,10.90
2018-08-28T03:56:23.507Z,10.67
2018-08-28T03:58:52.694Z,12.27
2018-08-28T04:01:21.971Z,12.70
2018-08-28T04:03:51.313Z,12.10
2018-08-28T04:06:20.683Z,10.40
2018-08-28T04:08:50.129Z,17.23
2018-08-28T04:11:19.402Z,10.03
2018-08-28T04:13:48.733Z,11.30
2018-08-28T04:16:18.052Z,9.27
2018-08-28T04:18:47.429Z,10.27
2018-08-28T04:21:16.864Z,11.20
2018-08-28T04:23:46.354Z,12.27
2018-08-28T04:26:15.604Z,9.60
2018-08-28T04:28:45.042Z,10.70
2018-08-28T04:31:14.133Z,9.13
2018-08-28T04:33:43.435Z,9.30
2018-08-28T04:36:12.730Z,8.77
2018-08-28T04:38:41.842Z,10.40
2018-08-28T04:41:11.354Z,9.13
2018-08-28T04:43:40.610Z,9.57
2018-08-28T04:46:09.957Z,8.90
2018-08-28T04:48:39.164Z,10.87
2018-08-28T04:51:08.307Z,11.63
2018-08-28T04:53:37.840Z,12.87
2018-08-28T04:56:07.336Z,10.17
2018-08-28T04:58:36.424Z,9.00
2018-08-28T05:01:05.898Z,8.93
2018-08-28T05:03:35.371Z,8.43
2018-08-28T05:06:04.514Z,10.33
2018-08-28T05:08:33.943Z,9.70
2018-08-28T05:11:03.423Z,9.60
2018-08-28T05:13:33.087Z,9.63
2018-08-28T05:16:03.073Z,10.60
2018-08-28T05:18:32.237Z,10.33
2018-08-28T05:21:01.680Z,10.53
2018-08-28T05:23:31.243Z,12.83
2018-08-28T05:26:00.533Z,11.03
2018-08-28T05:28:29.896Z,11.63
2018-08-28T05:30:59.134Z,10.23
2018-08-28T05:33:28.669Z,9.33
2018-08-28T05:35:57.962Z,9.93
2018-08-28T05:38:27.498Z,9.83
2018-08-28T05:40:56.724Z,9.73
2018-08-28T05:43:25.857Z,8.57
2018-08-28T05:45:55.139Z,12.47
2018-08-28T05:48:24.463Z,14.50
2018-08-28T05:50:53.749Z,15.70
2018-08-28T05:53:23.425Z,12.07
2018-08-28T05:55:52.781Z,11.70
2018-08-28T05:58:21.817Z,12.60
2018-08-28T06:00:51.274Z,11.57
2018-08-28T06:03:20.769Z,10.37
2018-08-28T06:05:49.776Z,8.60
2018-08-28T06:08:19.663Z,12.90
2018-08-28T06:10:48.999Z,9.70
2018-08-28T06:13:18.091Z,10.33
2018-08-28T06:15:47.588Z,8.40
2018-08-28T06:18:16.800Z,7.67
2018-08-28T06:20:46.133Z,7.83
2018-08-28T06:23:15.715Z,11.07
2018-08-28T06:25:44.908Z,11.20
2018-08-28T06:28:14.340Z,9.97
2018-08-28T06:30:43.386Z,7.53
2018-08-28T06:33:12.665Z,7.20
2018-08-28T06:35:42.110Z,7.07
2018-08-28T06:38:11.473Z,6.20
2018-08-28T06:40:40.661Z,6.37
2018-08-28T06:43:10.420Z,7.13
2018-08-28T06:45:39.762Z,8.73
2018-08-28T06:48:08.928Z,6.30
2018-08-28T06:50:38.107Z,8.50
2018-08-28T06:53:07.611Z,5.00
2018-08-28T06:55:37.029Z,5.17
2018-08-28T06:58:06.348Z,5.30
2018-08-28T07:00:36.154Z,4.93
2018-08-28T07:03:05.453Z,4.37
2018-08-28T07:05:35.026Z,6.20
2018-08-28T07:08:04.161Z,6.03
2018-08-28T07:10:33.567Z,5.40
2018-08-28T07:13:02.991Z,4.33
2018-08-28T07:15:32.405Z,4.77
2018-08-28T07:18:02.063Z,2.40
2018-08-28T07:20:31.410Z,2.40
2018-08-28T07:23:00.667Z,1.90
2018-08-28T07:25:30.003Z,1.70
2018-08-28T07:28:01.052Z,1.80
2018-08-28T07:30:30.382Z,1.70
2018-08-28T07:32:59.520Z,1.80
2018-08-28T07:35:28.957Z,3.87
2018-08-28T07:37:58.280Z,2.27
2018-08-28T07:40:28.369Z,2.00
2018-08-28T07:42:58.074Z,1.67
2018-08-28T07:45:27.052Z,2.07
2018-08-28T07:47:56.247Z,2.10
2018-08-28T07:50:26.029Z,2.03
2018-08-28T07:52:55.317Z,2.37
2018-08-28T07:55:24.474Z,2.27
2018-08-28T07:57:54.185Z,2.50
2018-08-28T08:00:23.406Z,2.30
2018-08-28T08:02:53.671Z,2.50
2018-08-28T08:05:26.281Z,2.10
2018-08-28T08:07:55.619Z,2.30
2018-08-28T08:10:25.233Z,2.35
2018-08-28T08:12:55.085Z,2.30
2018-08-28T08:15:24.393Z,2.55
2018-08-28T08:17:53.664Z,3.80
2018-08-28T08:20:23.419Z,3.22
2018-08-28T08:22:52.510Z,3.58
2018-08-28T08:25:21.997Z,2.33
2018-08-28T08:27:51.098Z,2.70
2018-08-28T08:30:20.605Z,2.67
2018-08-28T08:32:50.716Z,2.77
2018-08-28T08:35:19.737Z,2.72
2018-08-28T08:37:49.169Z,2.62
2018-08-28T08:40:18.596Z,3.35
2018-08-28T08:42:48.004Z,3.27
2018-08-28T08:45:17.245Z,3.05
2018-08-28T08:47:46.456Z,2.35
2018-08-28T08:50:15.821Z,3.80
2018-08-28T08:52:45.380Z,2.90
2018-08-28T08:55:14.559Z,3.72
2018-08-28T08:57:44.136Z,3.05
2018-08-28T09:00:13.286Z,2.95
2018-08-28T09:02:42.370Z,3.20
2018-08-28T09:05:11.486Z,4.10
2018-08-28T09:07:40.822Z,3.45
2018-08-28T09:10:10.228Z,4.47
2018-08-28T09:12:40.965Z,3.00
2018-08-28T09:15:10.926Z,4.83
2018-08-28T09:17:43.020Z,5.42
2018-08-28T09:20:12.138Z,2.90
2018-08-28T09:22:42.289Z,3.02
2018-08-28T09:25:11.603Z,3.45
2018-08-28T09:27:40.795Z,3.92
2018-08-28T09:30:10.020Z,2.70
2018-08-28T09:32:39.389Z,2.58
2018-08-28T09:35:08.828Z,3.05
2018-08-28T09:37:38.177Z,3.00
2018-08-28T09:40:07.582Z,3.67
2018-08-28T09:42:36.759Z,4.97
2018-08-28T09:45:06.232Z,3.62
2018-08-28T09:47:35.592Z,3.65
2018-08-28T09:50:05.488Z,3.22
2018-08-28T09:52:34.760Z,5.95
2018-08-28T09:55:04.164Z,3.35
2018-08-28T09:57:33.471Z,3.05
2018-08-28T10:00:02.993Z,4.75
2018-08-28T10:02:32.251Z,4.10
2018-08-28T10:05:01.308Z,2.65
2018-08-28T10:07:30.731Z,4.25
2018-08-28T10:10:00.319Z,4.28
2018-08-28T10:12:29.462Z,3.12
2018-08-28T10:14:58.667Z,2.58
2018-08-28T10:17:28.269Z,3.85
2018-08-28T10:19:57.687Z,3.20
2018-08-28T10:22:27.001Z,4.25
2018-08-28T10:24:56.100Z,3.22
2018-08-28T10:27:25.461Z,4.30
2018-08-28T10:29:54.944Z,5.08
2018-08-28T10:32:24.229Z,2.58
2018-08-28T10:34:53.834Z,3.27
2018-08-28T10:37:23.174Z,4.92
2018-08-28T10:39:52.394Z,3.25
2018-08-28T10:42:21.556Z,3.33
2018-08-28T10:44:50.877Z,3.47
2018-08-28T10:47:20.044Z,4.03
2018-08-28T10:49:49.391Z,4.47
2018-08-28T10:52:18.545Z,5.28
2018-08-28T10:54:48.665Z,4.65
2018-08-28T10:57:17.972Z,3.35
2018-08-28T10:59:47.120Z,5.10
2018-08-28T11:02:16.803Z,3.58
2018-08-28T11:04:45.943Z,4.47
2018-08-28T11:07:15.163Z,3.22
2018-08-28T11:09:44.361Z,4.00
2018-08-28T11:12:13.633Z,3.60
2018-08-28T11:14:42.955Z,2.77
2018-08-28T11:17:12.217Z,3.52
2018-08-28T11:19:41.312Z,4.05
2018-08-28T11:22:10.670Z,3.90
2018-08-28T11:24:40.198Z,3.35
2018-08-28T11:27:09.405Z,4.17
2018-08-28T11:29:38.652Z,4.50
2018-08-28T11:32:08.310Z,4.00
2018-08-28T11:34:37.698Z,9.73
2018-08-28T11:37:07.704Z,2.95
2018-08-28T11:39:37.061Z,2.92
2018-08-28T11:42:06.645Z,3.17
2018-08-28T11:44:36.364Z,3.25
2018-08-28T11:47:05.541Z,3.20
2018-08-28T11:49:35.411Z,2.60
2018-08-28T11:52:04.468Z,2.85
2018-08-28T11:54:35.936Z,2.92
2018-08-28T11:57:05.360Z,2.77
2018-08-28T11:59:34.953Z,4.20
2018-08-28T12:02:04.639Z,3.50
2018-08-28T12:04:34.359Z,3.15
2018-08-28T12:07:03.723Z,3.60
2018-08-28T12:09:32.972Z,3.10
2018-08-28T12:12:02.408Z,4.53
2018-08-28T12:14:32.179Z,3.30
2018-08-28T12:17:01.352Z,2.92
2018-08-28T12:19:30.524Z,3.42
2018-08-28T12:21:59.770Z,3.10
2018-08-28T12:24:29.729Z,3.35
2018-08-28T12:26:59.719Z,3.25
2018-08-28T12:29:29.023Z,3.67
2018-08-28T12:31:58.600Z,4.58
2018-08-28T12:34:28.385Z,3.72
2018-08-28T12:36:57.874Z,4.35
2018-08-28T12:39:28.257Z,5.78
2018-08-28T12:41:57.518Z,6.00
2018-08-28T12:44:26.972Z,5.78
2018-08-28T12:46:56.101Z,5.10
2018-08-28T12:49:25.275Z,4.65
2018-08-28T12:51:54.417Z,4.78
2018-08-28T12:54:23.546Z,4.22
2018-08-28T12:56:52.799Z,4.92
2018-08-28T12:59:21.902Z,6.75
2018-08-28T13:01:51.020Z,5.58
2018-08-28T13:04:20.420Z,6.45
2018-08-28T13:06:50.223Z,15.83
2018-08-28T13:09:19.713Z,8.75
2018-08-28T13:11:48.747Z,4.65
2018-08-28T13:14:18.126Z,4.95
2018-08-28T13:16:47.383Z,5.20
2018-08-28T13:19:16.725Z,4.95
2018-08-28T13:21:45.936Z,3.87
2018-08-28T13:24:15.012Z,5.00
2018-08-28T13:26:44.219Z,5.50
2018-08-28T13:29:13.476Z,6.28
2018-08-28T13:31:43.026Z,6.60
2018-08-28T13:34:13.381Z,4.78
2018-08-28T13:36:42.782Z,6.20
2018-08-28T13:39:11.984Z,7.53
2018-08-28T13:41:41.242Z,6.08
2018-08-28T13:44:11.120Z,4.28
2018-08-28T13:46:40.260Z,4.30
2018-08-28T13:49:10.955Z,4.80
2018-08-28T13:51:40.485Z,4.10
2018-08-28T13:54:09.973Z,7.50
2018-08-28T13:56:39.348Z,5.28
2018-08-28T13:59:09.019Z,4.70
2018-08-28T14:01:38.451Z,4.85
2018-08-28T14:04:07.980Z,4.92
2018-08-28T14:06:37.629Z,4.33
2018-08-28T14:09:07.020Z,6.45
2018-08-28T14:11:36.516Z,6.33
2018-08-28T14:14:06.440Z,4.72
2018-08-28T14:16:36.136Z,6.28
2018-08-28T14:19:06.475Z,5.03
2018-08-28T14:21:36.366Z,4.70
2018-08-28T14:24:05.717Z,5.33
2018-08-28T14:26:35.394Z,5.33
2018-08-28T14:29:04.483Z,7.72
2018-08-28T14:31:33.757Z,5.47
2018-08-28T14:34:03.220Z,4.65
2018-08-28T14:36:32.866Z,5.72
2018-08-28T14:39:02.200Z,4.00
2018-08-28T14:41:31.392Z,5.92
2018-08-28T14:44:00.609Z,5.87
2018-08-28T14:46:29.823Z,5.87
2018-08-28T14:48:59.033Z,4.03
2018-08-28T14:51:28.355Z,5.67
2018-08-28T14:53:57.829Z,5.85
2018-08-28T14:56:27.266Z,4.58
2018-08-28T14:58:56.416Z,8.23
2018-08-28T15:01:25.698Z,5.47
2018-08-28T15:03:56.326Z,5.55
2018-08-28T15:06:26.439Z,4.58
2018-08-28T15:08:55.705Z,6.22
2018-08-28T15:11:24.793Z,4.70
2018-08-28T15:13:54.288Z,5.17
2018-08-28T15:16:23.908Z,4.85
2018-08-28T15:18:53.362Z,7.08
2018-08-28T15:21:22.446Z,5.53
2018-08-28T15:23:52.096Z,4.50
2018-08-28T15:26:21.278Z,5.97
2018-08-28T15:28:51.074Z,4.83
2018-08-28T15:31:20.435Z,5.87
2018-08-28T15:33:50.147Z,6.67
2018-08-28T15:36:19.329Z,4.80
2018-08-28T15:38:48.869Z,5.83
2018-08-28T15:41:18.366Z,4.83
2018-08-28T15:43:48.053Z,5.20
2018-08-28T15:46:18.100Z,5.10
2018-08-28T15:48:47.345Z,7.35
2018-08-28T15:51:16.947Z,7.45
2018-08-28T15:53:46.038Z,6.75
2018-08-28T15:56:15.204Z,7.83
2018-08-28T15:58:44.384Z,7.83
2018-08-28T16:01:14.507Z,9.33
2018-08-28T16:03:44.035Z,9.78
2018-08-28T16:06:13.332Z,6.37
2018-08-28T16:08:43.621Z,7.25
2018-08-28T16:11:13.514Z,7.55
2018-08-28T16:13:42.991Z,10.18
2018-08-28T16:16:13.485Z,12.80
2018-08-28T16:18:43.280Z,10.20
2018-08-28T16:21:13.374Z,12.03
2018-08-28T16:23:45.386Z,10.30
2018-08-28T16:26:15.059Z,11.45
2018-08-28T16:28:45.193Z,10.58
2018-08-28T16:31:15.046Z,11.00
2018-08-28T16:33:44.451Z,9.53
2018-08-28T16:36:13.754Z,12.18
2018-08-28T16:38:43.516Z,9.65
2018-08-28T16:41:13.210Z,11.28
2018-08-28T16:43:42.912Z,10.38
2018-08-28T16:46:12.311Z,10.73
2018-08-28T16:48:41.981Z,11.77
2018-08-28T16:51:11.623Z,11.17
2018-08-28T16:53:41.278Z,11.73
2018-08-28T16:56:11.354Z,11.53
2018-08-28T16:58:41.666Z,12.70
2018-08-28T17:01:11.029Z,12.73
2018-08-28T17:03:40.472Z,13.45
2018-08-28T17:06:09.708Z,19.55
2018-08-28T17:08:39.495Z,13.60
2018-08-28T17:11:08.804Z,10.80
2018-08-28T17:13:38.093Z,14.40
2018-08-28T17:16:14.060Z,14.90
2018-08-28T17:18:49.514Z,19.73
2018-08-28T17:21:19.403Z,20.73
2018-08-28T17:23:49.446Z,22.60
2018-08-28T17:26:18.898Z,25.53
2018-08-28T17:28:51.079Z,18.83
2018-08-28T17:31:21.195Z,24.03
2018-08-28T17:33:51.979Z,19.60
2018-08-28T17:36:21.107Z,16.77
2018-08-28T17:38:50.526Z,15.30
2018-08-28T17:41:20.026Z,16.80
2018-08-28T17:43:50.333Z,18.70
2018-08-28T17:46:19.773Z,17.07
2018-08-28T17:48:49.437Z,16.27
2018-08-28T17:51:19.662Z,14.87
2018-08-28T17:53:49.043Z,17.20
2018-08-28T17:56:18.236Z,14.53
2018-08-28T17:58:47.624Z,14.63
2018-08-28T18:01:17.698Z,16.00
2018-08-28T18:03:47.767Z,11.83
2018-08-28T18:06:17.082Z,14.37
2018-08-28T18:08:46.517Z,17.30
2018-08-28T18:11:16.015Z,21.70
2018-08-28T18:13:46.109Z,19.83
2018-08-28T18:16:17.277Z,17.57
2018-08-28T18:18:46.965Z,19.37
2018-08-28T18:21:16.221Z,19.47
2018-08-28T18:23:45.513Z,16.87
2018-08-28T18:26:15.274Z,18.97
2018-08-28T18:28:44.967Z,15.97
2018-08-28T18:31:14.100Z,14.47
2018-08-28T18:33:43.302Z,18.13
2018-08-28T18:36:12.892Z,16.33
2018-08-28T18:38:42.173Z,18.70
2018-08-28T18:41:12.289Z,15.27
2018-08-28T18:43:41.800Z,14.97
2018-08-28T18:46:10.839Z,15.97
2018-08-28T18:48:40.421Z,11.90
2018-08-28T18:51:10.179Z,11.53
2018-08-28T18:53:39.938Z,12.63
2018-08-28T18:56:10.068Z,13.47
2018-08-28T18:58:39.574Z,14.37
2018-08-28T19:01:08.741Z,13.50
2018-08-28T19:03:38.375Z,14.07
2018-08-28T19:06:08.714Z,18.83
2018-08-28T19:08:38.150Z,14.93
2018-08-28T19:11:07.780Z,12.70
2018-08-28T19:13:38.167Z,13.70
2018-08-28T19:16:07.407Z,14.00
2018-08-28T19:18:36.607Z,11.67
2018-08-28T19:21:06.020Z,12.40
2018-08-28T19:23:36.367Z,12.23
2018-08-28T19:26:06.219Z,12.90
2018-08-28T19:28:36.241Z,10.10
2018-08-28T19:31:05.681Z,11.03
2018-08-28T19:33:35.933Z,10.70
2018-08-28T19:36:06.824Z,10.83
2018-08-28T19:38:37.416Z,12.67
2018-08-28T19:41:10.388Z,10.83
2018-08-28T19:43:39.751Z,15.37
2018-08-28T19:46:09.409Z,14.63
2018-08-28T19:48:38.796Z,13.30
2018-08-28T19:51:08.679Z,12.90
2018-08-28T19:53:38.639Z,11.80
2018-08-28T19:56:08.128Z,11.13
2018-08-28T19:58:37.348Z,10.17
2018-08-28T20:01:07.209Z,9.43
2018-08-28T20:03:37.891Z,10.33
2018-08-28T20:06:07.309Z,10.23
2018-08-28T20:08:36.669Z,12.07
2018-08-28T20:11:06.005Z,10.30
2018-08-28T20:13:35.799Z,8.70
2018-08-28T20:16:04.880Z,13.40
2018-08-28T20:18:34.294Z,9.63
2018-08-28T20:21:05.533Z,14.37
2018-08-28T20:23:34.785Z,11.00
2018-08-28T20:26:04.120Z,11.70
2018-08-28T20:28:34.883Z,11.43
2018-08-28T20:31:04.429Z,13.87
2018-08-28T20:33:33.753Z,11.50
2018-08-28T20:36:03.097Z,12.20
2018-08-28T20:38:32.407Z,10.50
2018-08-28T20:41:01.565Z,10.23
2018-08-28T20:43:30.735Z,10.23
2018-08-28T20:46:00.066Z,12.13
2018-08-28T20:48:30.299Z,10.73
2018-08-28T20:50:59.509Z,13.43
2018-08-28T20:53:28.646Z,9.87
2018-08-28T20:55:58.116Z,11.03
2018-08-28T20:58:27.656Z,13.53
2018-08-28T21:00:56.890Z,12.27
2018-08-28T21:03:26.274Z,13.20
2018-08-28T21:05:55.634Z,12.10
2018-08-28T21:08:25.063Z,15.37
2018-08-28T21:10:54.142Z,13.97
2018-08-28T21:13:23.978Z,22.07
2018-08-28T21:15:53.084Z,19.43
2018-08-28T21:18:22.460Z,15.50
2018-08-28T21:20:51.848Z,14.20
2018-08-28T21:23:21.455Z,11.50
2018-08-28T21:25:50.591Z,11.13
2018-08-28T21:28:19.839Z,11.27
2018-08-28T21:30:49.370Z,11.43
2018-08-28T21:33:18.520Z,13.07
2018-08-28T21:35:48.693Z,11.47
2018-08-28T21:38:17.915Z,13.27
2018-08-28T21:40:48.240Z,11.23
2018-08-28T21:43:17.343Z,10.83
2018-08-28T21:45:47.546Z,9.67
2018-08-28T21:48:18.389Z,11.53
2018-08-28T21:50:47.940Z,10.27
2018-08-28T21:53:17.020Z,13.97
2018-08-28T21:55:46.435Z,12.77
2018-08-28T21:58:16.841Z,11.47
2018-08-28T22:00:50.637Z,9.33
2018-08-28T22:03:20.377Z,11.90
2018-08-28T22:05:49.678Z,12.10
2018-08-28T22:08:19.090Z,14.23
2018-08-28T22:10:49.373Z,16.40
2018-08-28T22:13:18.377Z,16.50
2018-08-28T22:15:48.280Z,14.80
2018-08-28T22:18:17.623Z,16.60
2018-08-28T22:20:52.131Z,15.00
2018-08-28T22:23:21.837Z,15.03
2018-08-28T22:25:51.320Z,15.17
2018-08-28T22:28:20.605Z,14.60
2018-08-28T22:30:49.632Z,14.77
2018-08-28T22:33:18.917Z,12.00
2018-08-28T22:35:48.199Z,14.07
2018-08-28T22:38:17.335Z,13.80
2018-08-28T22:40:46.725Z,10.10
2018-08-28T22:43:20.328Z,11.20
2018-08-28T22:45:49.428Z,10.10
2018-08-28T22:48:18.800Z,11.43
2018-08-28T22:50:48.469Z,12.83
2018-08-28T22:53:17.637Z,14.00
2018-08-28T22:55:46.852Z,11.43
2018-08-28T22:58:16.081Z,10.90
2018-08-28T23:00:45.335Z,12.37
2018-08-28T23:03:14.755Z,10.83
2018-08-28T23:05:44.170Z,15.97
2018-08-28T23:08:13.416Z,10.20
2018-08-28T23:10:42.734Z,9.97
2018-08-28T23:13:11.960Z,9.77
2018-08-28T23:15:41.322Z,9.27
2018-08-28T23:18:10.740Z,10.10
2018-08-28T23:20:40.019Z,10.63
2018-08-28T23:23:09.357Z,10.70
2018-08-28T23:25:38.585Z,12.03
2018-08-28T23:28:07.583Z,9.27
2018-08-28T23:30:36.704Z,9.07
2018-08-28T23:33:05.937Z,9.43
2018-08-28T23:35:35.350Z,11.73
2018-08-28T23:38:04.428Z,10.20
2018-08-28T23:40:33.512Z,8.93
2018-08-28T23:43:02.764Z,10.40
2018-08-28T23:45:32.307Z,10.33
2018-08-28T23:48:01.378Z,9.80
2018-08-28T23:50:30.821Z,9.37
2018-08-28T23:53:00.248Z,10.97
2018-08-28T23:55:29.279Z,9.50
2018-08-28T23:57:58.565Z,10.60
