createdAt,value
2023-04-18T00:01:10.318Z,14.32
2023-04-18T00:03:39.158Z,16.65
2023-04-18T00:06:06.464Z,15.07
2023-04-18T00:08:33.801Z,11.90
2023-04-18T00:11:00.424Z,13.68
2023-04-18T00:13:28.423Z,17.73
2023-04-18T00:15:55.213Z,14.50
2023-04-18T00:18:22.028Z,15.90
2023-04-18T00:20:48.755Z,18.27
2023-04-18T00:23:16.471Z,15.82
2023-04-18T00:25:43.114Z,15.13
2023-04-18T00:28:10.116Z,16.08
2023-04-18T00:30:37.139Z,16.80
2023-04-18T00:33:04.434Z,16.73
2023-04-18T00:35:31.991Z,16.00
2023-04-18T00:37:58.816Z,16.55
2023-04-18T00:40:25.506Z,14.95
2023-04-18T00:42:52.185Z,15.23
2023-04-18T00:45:18.884Z,20.08
2023-04-18T00:47:45.648Z,16.23
2023-04-18T00:50:12.708Z,15.13
2023-04-18T00:52:39.989Z,16.75
2023-04-18T00:55:07.542Z,19.63
2023-04-18T00:57:34.665Z,16.55
2023-04-18T01:00:01.618Z,17.33
2023-04-18T01:02:30.603Z,15.40
2023-04-18T01:04:58.626Z,16.77
2023-04-18T01:07:26.499Z,19.27
2023-04-18T01:09:53.338Z,16.90
2023-04-18T01:12:19.943Z,18.50
2023-04-18T01:14:46.512Z,13.70
2023-04-18T01:17:13.352Z,18.00
2023-04-18T01:19:40.502Z,19.15
2023-04-18T01:22:07.370Z,16.60
2023-04-18T01:24:34.121Z,18.85
2023-04-18T01:27:03.085Z,17.67
2023-04-18T01:29:29.706Z,17.67
2023-04-18T01:31:56.518Z,16.85
2023-04-18T01:34:23.141Z,25.08
2023-04-18T01:36:50.056Z,20.20
2023-04-18T01:39:18.291Z,22.23
2023-04-18T01:41:45.029Z,19.92
2023-04-18T01:44:12.044Z,18.92
2023-04-18T01:46:39.939Z,21.55
2023-04-18T01:49:07.627Z,20.63
2023-04-18T01:51:34.399Z,18.98
2023-04-18T01:54:01.088Z,22.15
2023-04-18T01:56:27.860Z,21.45
2023-04-18T01:58:54.758Z,23.45
2023-04-18T02:01:21.582Z,21.15
2023-04-18T02:03:48.721Z,20.80
2023-04-18T02:06:15.580Z,19.45
2023-04-18T02:08:42.206Z,20.65
2023-04-18T02:11:08.829Z,18.73
2023-04-18T02:13:35.485Z,20.63
2023-04-18T02:16:02.175Z,21.05
2023-04-18T02:18:28.908Z,21.10
2023-04-18T02:20:55.596Z,20.80
2023-04-18T02:23:22.362Z,18.58
2023-04-18T02:25:49.028Z,20.10
2023-04-18T02:28:15.690Z,24.63
2023-04-18T02:30:43.334Z,22.67
2023-04-18T02:33:10.143Z,19.88
2023-04-18T02:35:37.651Z,20.05
2023-04-18T02:38:04.284Z,29.63
2023-04-18T02:40:31.001Z,23.77
2023-04-18T02:42:58.388Z,24.50
2023-04-18T02:45:25.164Z,27.38
2023-04-18T02:47:55.966Z,35.78
2023-04-18T02:50:23.736Z,36.35
2023-04-18T02:52:50.406Z,25.40
2023-04-18T02:55:17.246Z,24.42
2023-04-18T02:57:44.095Z,29.02
2023-04-18T03:00:11.600Z,26.40
2023-04-18T03:02:38.317Z,25.05
2023-04-18T03:05:06.172Z,25.05
2023-04-18T03:07:33.021Z,28.10
2023-04-18T03:10:00.057Z,26.75
2023-04-18T03:12:26.751Z,25.10
2023-04-18T03:14:53.349Z,28.70
2023-04-18T03:17:19.954Z,33.85
2023-04-18T03:19:46.628Z,33.17
2023-04-18T03:22:13.455Z,30.15
2023-04-18T03:24:40.056Z,32.83
2023-04-18T03:27:06.745Z,33.65
2023-04-18T03:29:33.476Z,34.25
2023-04-18T03:32:00.181Z,34.40
2023-04-18T03:34:26.925Z,33.15
2023-04-18T03:36:53.894Z,33.55
2023-04-18T03:39:20.544Z,36.60
2023-04-18T03:41:47.178Z,33.63
2023-04-18T03:44:14.040Z,32.40
2023-04-18T03:46:41.163Z,33.15
2023-04-18T03:49:07.862Z,33.78
2023-04-18T03:51:41.731Z,25.80
2023-04-18T03:54:08.346Z,32.45
2023-04-18T03:56:35.666Z,30.95
2023-04-18T03:59:02.307Z,28.85
2023-04-18T04:01:29.144Z,31.73
2023-04-18T04:03:55.991Z,33.30
2023-04-18T04:06:22.848Z,34.67
2023-04-18T04:08:49.506Z,35.22
2023-04-18T04:11:17.542Z,31.77
2023-04-18T04:13:44.183Z,29.63
2023-04-18T04:16:11.008Z,27.77
2023-04-18T04:18:37.743Z,31.67
2023-04-18T04:21:05.241Z,30.05
2023-04-18T04:23:33.060Z,32.85
2023-04-18T04:26:03.186Z,29.38
2023-04-18T04:28:30.945Z,34.80
2023-04-18T04:30:57.867Z,32.20
2023-04-18T04:33:28.398Z,33.38
2023-04-18T04:35:55.617Z,34.47
2023-04-18T04:38:23.387Z,33.00
2023-04-18T04:40:53.643Z,35.28
2023-04-18T04:43:20.524Z,34.92
2023-04-18T04:45:49.484Z,33.97
2023-04-18T04:48:16.765Z,31.42
2023-04-18T04:50:44.635Z,31.13
2023-04-18T04:53:11.784Z,36.40
2023-04-18T04:55:38.775Z,33.83
2023-04-18T04:58:05.587Z,38.53
2023-04-18T05:00:32.234Z,32.40
2023-04-18T05:02:59.843Z,35.00
2023-04-18T05:05:26.584Z,30.88
2023-04-18T05:07:53.368Z,37.20
2023-04-18T05:10:20.326Z,34.60
2023-04-18T05:12:47.380Z,32.83
2023-04-18T05:15:15.679Z,32.33
2023-04-18T05:17:42.567Z,35.38
2023-04-18T05:20:10.366Z,33.25
2023-04-18T05:22:37.465Z,35.92
2023-04-18T05:25:04.513Z,30.90
2023-04-18T05:27:31.245Z,36.55
2023-04-18T05:29:57.996Z,32.78
2023-04-18T05:32:24.781Z,32.35
2023-04-18T05:34:51.784Z,33.22
2023-04-18T05:37:18.551Z,34.15
2023-04-18T05:39:45.459Z,29.42
2023-04-18T05:42:12.126Z,29.95
2023-04-18T05:44:39.337Z,29.92
2023-04-18T05:47:06.271Z,42.53
2023-04-18T05:49:33.089Z,34.00
2023-04-18T05:51:59.810Z,38.15
2023-04-18T05:54:28.953Z,37.22
2023-04-18T05:57:00.894Z,33.53
2023-04-18T05:59:29.313Z,34.25
2023-04-18T06:01:56.797Z,29.63
2023-04-18T06:04:29.875Z,27.92
2023-04-18T06:06:56.889Z,28.88
2023-04-18T06:09:24.061Z,28.02
2023-04-18T06:11:58.286Z,36.22
2023-04-18T06:14:26.086Z,31.05
2023-04-18T06:16:52.928Z,31.75
2023-04-18T06:19:19.570Z,30.83
2023-04-18T06:21:47.138Z,26.50
2023-04-18T06:24:14.310Z,33.13
2023-04-18T06:26:41.581Z,29.08
2023-04-18T06:29:08.368Z,29.42
2023-04-18T06:31:35.723Z,28.60
2023-04-18T06:34:02.640Z,28.42
2023-04-18T06:36:29.350Z,26.27
2023-04-18T06:38:56.125Z,25.35
2023-04-18T06:41:22.802Z,30.67
2023-04-18T06:44:02.837Z,31.35
2023-04-18T06:46:30.904Z,27.45
2023-04-18T06:48:57.627Z,25.50
2023-04-18T06:51:24.382Z,40.60
2023-04-18T06:53:53.835Z,31.45
2023-04-18T06:56:20.858Z,32.47
2023-04-18T06:58:47.747Z,26.00
2023-04-18T07:01:14.874Z,32.75
2023-04-18T07:03:41.859Z,35.67
2023-04-18T07:06:10.537Z,26.48
2023-04-18T07:08:37.500Z,24.13
2023-04-18T07:11:04.544Z,24.35
2023-04-18T07:13:31.333Z,22.60
2023-04-18T07:15:58.042Z,26.13
2023-04-18T07:18:36.735Z,22.85
2023-04-18T07:21:09.698Z,21.38
2023-04-18T07:23:37.080Z,20.90
2023-04-18T07:26:05.548Z,23.13
2023-04-18T07:28:33.217Z,24.98
2023-04-18T07:31:01.432Z,22.65
2023-04-18T07:33:31.532Z,29.95
2023-04-18T07:35:58.458Z,22.27
2023-04-18T07:38:25.482Z,20.52
2023-04-18T07:40:59.814Z,22.45
2023-04-18T07:43:26.870Z,20.13
2023-04-18T07:45:56.986Z,23.08
2023-04-18T07:48:25.285Z,21.00
2023-04-18T07:50:52.445Z,23.23
2023-04-18T07:53:19.390Z,24.25
2023-04-18T07:55:46.652Z,27.27
2023-04-18T07:58:13.553Z,24.45
2023-04-18T08:00:43.909Z,18.77
2023-04-18T08:03:12.540Z,23.88
2023-04-18T08:05:40.466Z,19.60
2023-04-18T08:08:07.827Z,18.35
2023-04-18T08:10:34.890Z,25.45
2023-04-18T08:13:01.953Z,20.30
2023-04-18T08:15:29.039Z,20.95
2023-04-18T08:17:56.163Z,20.90
2023-04-18T08:20:23.244Z,24.73
2023-04-18T08:23:05.146Z,21.35
2023-04-18T08:25:33.454Z,24.60
2023-04-18T08:28:00.240Z,20.35
2023-04-18T08:30:27.204Z,22.58
2023-04-18T08:32:54.119Z,54.83
2023-04-18T08:35:21.041Z,26.55
2023-04-18T08:37:47.801Z,22.67
2023-04-18T08:40:14.786Z,20.25
2023-04-18T08:42:43.033Z,23.27
2023-04-18T08:45:12.439Z,19.75
2023-04-18T08:47:39.343Z,23.00
2023-04-18T08:50:07.689Z,24.10
2023-04-18T08:52:34.432Z,26.65
2023-04-18T08:55:02.706Z,23.00
2023-04-18T08:57:30.989Z,23.58
2023-04-18T09:00:00.723Z,23.65
2023-04-18T09:02:45.032Z,22.27
2023-04-18T09:05:14.299Z,24.15
2023-04-18T09:07:41.198Z,25.17
2023-04-18T09:10:08.441Z,21.25
2023-04-18T09:12:42.310Z,24.33
2023-04-18T09:15:10.730Z,26.15
2023-04-18T09:17:42.388Z,25.40
2023-04-18T09:20:10.924Z,25.57
2023-04-18T09:25:38.414Z,27.88
2023-04-18T09:28:29.268Z,24.23
2023-04-18T09:30:57.226Z,19.65
2023-04-18T09:33:28.333Z,23.08
2023-04-18T09:35:56.332Z,24.20
2023-04-18T09:38:39.359Z,18.88
2023-04-18T09:41:08.634Z,23.30
2023-04-18T09:43:35.511Z,25.70
2023-04-18T09:46:02.726Z,21.27
2023-04-18T09:48:29.467Z,25.63
2023-04-18T09:50:56.263Z,20.38
2023-04-18T09:53:22.971Z,19.92
2023-04-18T09:55:57.797Z,18.60
2023-04-18T09:58:25.841Z,19.35
2023-04-18T10:00:53.870Z,16.75
2023-04-18T10:03:20.807Z,19.65
2023-04-18T10:05:47.665Z,20.35
2023-04-18T10:08:14.319Z,20.42
2023-04-18T10:10:41.360Z,18.50
2023-04-18T10:13:09.324Z,19.73
2023-04-18T10:15:36.254Z,16.00
2023-04-18T10:18:08.590Z,18.15
2023-04-18T10:20:35.741Z,16.55
2023-04-18T10:23:38.304Z,19.75
2023-04-18T10:26:06.073Z,20.27
2023-04-18T10:28:54.973Z,17.98
2023-04-18T10:31:22.963Z,17.02
2023-04-18T10:34:01.303Z,17.85
2023-04-18T10:36:31.125Z,15.75
2023-04-18T10:39:03.873Z,20.85
2023-04-18T10:41:31.616Z,17.08
2023-04-18T10:44:18.538Z,17.80
2023-04-18T10:49:30.257Z,17.50
2023-04-18T10:51:59.967Z,18.55
2023-04-18T10:54:47.182Z,19.33
2023-04-18T10:57:15.086Z,17.45
2023-04-18T10:59:44.216Z,20.92
2023-04-18T11:02:32.207Z,17.67
2023-04-18T11:05:01.199Z,16.00
2023-04-18T11:07:46.018Z,18.30
2023-04-18T11:10:13.405Z,15.00
2023-04-18T11:12:40.609Z,22.35
2023-04-18T11:15:12.791Z,15.57
2023-04-18T11:17:40.383Z,16.95
2023-04-18T11:20:11.063Z,19.30
2023-04-18T11:22:54.767Z,20.27
2023-04-18T11:25:24.864Z,19.83
2023-04-18T11:27:51.880Z,18.15
2023-04-18T11:30:18.823Z,20.58
2023-04-18T11:32:45.590Z,18.42
2023-04-18T11:35:13.251Z,15.98
2023-04-18T11:37:40.671Z,15.93
2023-04-18T11:40:09.295Z,16.67
2023-04-18T11:42:37.175Z,20.90
2023-04-18T11:45:04.492Z,16.42
2023-04-18T11:47:34.038Z,14.68
2023-04-18T11:50:02.159Z,17.88
2023-04-18T11:52:31.038Z,22.48
2023-04-18T11:55:14.991Z,16.05
2023-04-18T11:57:41.880Z,16.48
2023-04-18T12:00:09.978Z,17.88
2023-04-18T12:02:43.962Z,15.52
2023-04-18T12:05:15.040Z,19.00
2023-04-18T12:07:42.887Z,17.30
2023-04-18T12:10:27.048Z,15.90
2023-04-18T12:12:54.820Z,16.58
2023-04-18T12:15:25.404Z,11.25
2023-04-18T12:17:52.217Z,11.23
2023-04-18T12:20:18.947Z,12.93
2023-04-18T12:22:48.902Z,14.68
2023-04-18T12:25:27.013Z,23.85
2023-04-18T12:28:00.223Z,11.95
2023-04-18T12:30:31.739Z,15.43
2023-04-18T12:33:00.402Z,18.38
2023-04-18T12:35:27.533Z,16.35
2023-04-18T12:37:56.005Z,18.13
2023-04-18T12:40:23.180Z,20.38
2023-04-18T12:42:50.645Z,14.85
2023-04-18T12:45:18.410Z,19.40
2023-04-18T12:47:47.031Z,14.55
2023-04-18T12:50:18.948Z,17.55
2023-04-18T12:52:45.834Z,13.85
2023-04-18T12:55:12.655Z,17.75
2023-04-18T12:57:39.562Z,13.50
2023-04-18T13:00:10.898Z,16.35
2023-04-18T13:02:38.896Z,14.18
2023-04-18T13:05:07.401Z,16.20
2023-04-18T13:07:34.201Z,17.25
2023-04-18T13:10:01.062Z,13.35
2023-04-18T13:12:29.341Z,14.15
2023-04-18T13:14:56.563Z,19.67
2023-04-18T13:17:23.370Z,15.55
2023-04-18T13:19:50.734Z,19.17
2023-04-18T13:22:19.464Z,11.80
2023-04-18T13:24:46.126Z,16.80
2023-04-18T13:27:13.779Z,16.30
2023-04-18T13:29:41.268Z,14.10
2023-04-18T13:32:08.605Z,16.25
2023-04-18T13:34:39.642Z,16.05
2023-04-18T13:37:06.582Z,17.80
2023-04-18T13:39:33.743Z,18.52
2023-04-18T13:42:02.871Z,12.32
2023-04-18T13:44:32.942Z,25.05
2023-04-18T13:47:00.715Z,14.30
2023-04-18T13:49:27.570Z,15.18
2023-04-18T13:51:57.133Z,14.38
2023-04-18T13:54:27.942Z,12.95
2023-04-18T13:56:55.301Z,14.45
2023-04-18T13:59:22.256Z,24.10
2023-04-18T14:01:49.203Z,12.93
2023-04-18T14:04:16.505Z,18.08
2023-04-18T14:06:43.492Z,21.55
2023-04-18T14:09:10.360Z,21.73
2023-04-18T14:11:37.308Z,24.20
2023-04-18T14:14:04.124Z,18.00
2023-04-18T14:16:33.300Z,19.52
2023-04-18T14:19:00.801Z,16.50
2023-04-18T14:21:27.495Z,15.02
2023-04-18T14:23:54.438Z,16.23
2023-04-18T14:26:21.297Z,14.55
2023-04-18T14:28:47.948Z,15.30
2023-04-18T14:31:15.219Z,18.75
2023-04-18T14:33:42.345Z,12.63
2023-04-18T14:36:09.691Z,12.85
2023-04-18T14:38:36.508Z,14.52
2023-04-18T14:41:05.098Z,16.17
2023-04-18T14:43:31.977Z,12.88
2023-04-18T14:45:59.727Z,15.43
2023-04-18T14:48:29.650Z,14.63
2023-04-18T14:50:57.600Z,19.10
2023-04-18T14:53:24.970Z,20.10
2023-04-18T14:55:52.099Z,20.52
2023-04-18T14:58:18.977Z,21.60
2023-04-18T15:00:45.706Z,16.65
2023-04-18T15:03:12.521Z,14.77
2023-04-18T15:05:42.829Z,13.77
2023-04-18T15:08:10.966Z,14.15
2023-04-18T15:10:38.422Z,14.73
2023-04-18T15:13:05.121Z,14.55
2023-04-18T15:15:35.377Z,18.65
2023-04-18T15:18:02.780Z,18.42
2023-04-18T15:20:29.644Z,15.88
2023-04-18T15:22:57.023Z,20.77
2023-04-18T15:25:23.766Z,16.50
2023-04-18T15:27:50.671Z,17.00
2023-04-18T15:30:17.451Z,17.10
2023-04-18T15:32:44.349Z,21.05
2023-04-18T15:35:14.212Z,16.95
2023-04-18T15:37:41.503Z,18.48
2023-04-18T15:40:12.652Z,16.80
2023-04-18T15:42:39.375Z,18.58
2023-04-18T15:45:13.301Z,17.33
2023-04-18T15:47:40.874Z,8.98
2023-04-18T15:50:09.164Z,14.15
2023-04-18T15:52:36.588Z,23.85
2023-04-18T15:55:04.768Z,13.55
2023-04-18T15:57:31.941Z,13.40
2023-04-18T15:59:59.524Z,12.13
2023-04-18T16:02:26.560Z,11.10
2023-04-18T16:04:53.325Z,13.20
2023-04-18T16:07:19.951Z,13.23
2023-04-18T16:09:46.606Z,13.32
2023-04-18T16:12:13.378Z,11.25
2023-04-18T16:14:40.106Z,12.60
2023-04-18T16:17:06.806Z,12.48
2023-04-18T16:19:36.198Z,12.40
2023-04-18T16:22:03.118Z,13.68
2023-04-18T16:24:30.796Z,12.55
2023-04-18T16:26:58.544Z,13.00
2023-04-18T16:29:25.338Z,14.40
2023-04-18T16:31:52.136Z,12.20
2023-04-18T16:34:19.174Z,10.50
2023-04-18T16:36:45.979Z,13.07
2023-04-18T16:39:13.015Z,11.80
2023-04-18T16:41:39.706Z,16.15
2023-04-18T16:44:06.418Z,17.05
2023-04-18T16:46:33.200Z,14.73
2023-04-18T16:49:01.434Z,17.77
2023-04-18T16:51:28.808Z,11.02
2023-04-18T16:53:55.815Z,13.30
2023-04-18T16:56:22.534Z,11.63
2023-04-18T16:58:49.696Z,11.50
2023-04-18T17:01:16.429Z,10.43
2023-04-18T17:03:43.210Z,10.82
2023-04-18T17:06:09.960Z,12.00
2023-04-18T17:08:36.800Z,10.30
2023-04-18T17:11:03.819Z,9.73
2023-04-18T17:13:31.490Z,9.25
2023-04-18T17:15:58.376Z,11.60
2023-04-18T17:18:25.278Z,9.48
2023-04-18T17:20:52.221Z,12.32
2023-04-18T17:23:19.125Z,10.75
2023-04-18T17:25:46.207Z,12.40
2023-04-18T17:28:13.868Z,12.27
2023-04-18T17:30:41.844Z,8.15
2023-04-18T17:33:09.573Z,13.68
2023-04-18T17:35:36.261Z,15.90
2023-04-18T17:38:03.352Z,10.77
2023-04-18T17:40:30.129Z,18.30
2023-04-18T17:42:56.810Z,11.57
2023-04-18T17:45:24.004Z,10.85
2023-04-18T17:47:50.895Z,14.38
2023-04-18T17:50:17.970Z,12.10
2023-04-18T17:52:46.248Z,11.82
2023-04-18T17:55:13.120Z,11.57
2023-04-18T17:57:39.955Z,9.57
2023-04-18T18:00:10.546Z,13.43
2023-04-18T18:02:39.055Z,14.23
2023-04-18T18:05:06.430Z,14.55
2023-04-18T18:07:37.134Z,13.38
2023-04-18T18:10:04.913Z,13.60
2023-04-18T18:12:32.295Z,13.27
2023-04-18T18:14:59.013Z,12.40
2023-04-18T18:17:31.485Z,21.60
2023-04-18T18:19:58.192Z,13.63
2023-04-18T18:22:25.970Z,12.93
2023-04-18T18:24:52.805Z,15.43
2023-04-18T18:27:20.330Z,16.00
2023-04-18T18:29:48.028Z,20.25
2023-04-18T18:32:14.705Z,30.52
2023-04-18T18:34:41.371Z,33.97
2023-04-18T18:37:08.185Z,21.38
2023-04-18T18:39:36.508Z,22.50
2023-04-18T18:42:03.228Z,20.63
2023-04-18T18:44:30.456Z,19.27
2023-04-18T18:46:57.597Z,16.92
2023-04-18T18:49:24.324Z,14.57
2023-04-18T18:51:51.582Z,24.60
2023-04-18T18:54:18.292Z,14.27
2023-04-18T18:56:46.519Z,14.88
2023-04-18T18:59:13.448Z,16.88
2023-04-18T19:01:40.730Z,23.42
2023-04-18T19:04:07.838Z,18.60
2023-04-18T19:06:34.633Z,18.50
2023-04-18T19:09:01.382Z,16.02
2023-04-18T19:11:28.090Z,19.33
2023-04-18T19:13:54.721Z,16.58
2023-04-18T19:16:21.406Z,24.02
2023-04-18T19:18:50.346Z,18.73
2023-04-18T19:21:17.357Z,16.38
2023-04-18T19:23:44.110Z,12.50
2023-04-18T19:26:10.759Z,14.05
2023-04-18T19:28:37.504Z,15.48
2023-04-18T19:31:04.292Z,17.48
2023-04-18T19:33:31.108Z,16.48
2023-04-18T19:35:58.191Z,14.75
2023-04-18T19:38:25.362Z,17.63
2023-04-18T19:40:52.046Z,13.77
2023-04-18T19:43:18.685Z,14.00
2023-04-18T19:45:45.442Z,14.90
2023-04-18T19:48:12.179Z,14.32
2023-04-18T19:50:40.459Z,14.23
2023-04-18T19:53:07.145Z,17.65
2023-04-18T19:55:34.002Z,17.15
2023-04-18T19:58:00.695Z,13.85
2023-04-18T20:00:28.176Z,14.43
2023-04-18T20:02:54.970Z,19.45
2023-04-18T20:05:21.841Z,15.43
2023-04-18T20:07:48.706Z,16.92
2023-04-18T20:10:15.345Z,12.63
2023-04-18T20:12:41.913Z,15.43
2023-04-18T20:15:08.974Z,15.35
2023-04-18T20:17:35.661Z,16.45
2023-04-18T20:20:02.706Z,16.75
2023-04-18T20:22:29.438Z,13.45
2023-04-18T20:24:57.191Z,16.17
2023-04-18T20:27:23.987Z,13.90
2023-04-18T20:29:50.622Z,14.77
2023-04-18T20:32:17.390Z,14.02
2023-04-18T20:34:45.746Z,15.30
2023-04-18T20:37:15.385Z,14.48
2023-04-18T20:39:42.089Z,14.82
2023-04-18T20:42:14.342Z,14.70
2023-04-18T20:44:43.205Z,13.68
2023-04-18T20:47:10.230Z,17.92
2023-04-18T20:49:38.161Z,17.48
2023-04-18T20:52:07.609Z,14.23
2023-04-18T20:54:34.344Z,13.77
2023-04-18T20:57:01.391Z,16.23
2023-04-18T20:59:28.080Z,13.02
2023-04-18T21:01:54.793Z,14.35
2023-04-18T21:04:21.641Z,18.05
2023-04-18T21:06:48.339Z,18.80
2023-04-18T21:09:15.300Z,18.92
2023-04-18T21:11:42.128Z,18.73
2023-04-18T21:14:08.850Z,16.25
2023-04-18T21:16:36.699Z,20.17
2023-04-18T21:19:03.482Z,14.73
2023-04-18T21:21:31.293Z,13.57
2023-04-18T21:23:58.152Z,14.85
2023-04-18T21:26:24.929Z,15.38
2023-04-18T21:28:58.303Z,14.75
2023-04-18T21:31:25.990Z,17.20
2023-04-18T21:33:55.451Z,17.10
2023-04-18T21:36:22.805Z,18.27
2023-04-18T21:38:52.360Z,18.77
2023-04-18T21:41:19.040Z,15.95
2023-04-18T21:43:46.021Z,17.38
2023-04-18T21:46:13.085Z,16.38
2023-04-18T21:48:41.453Z,18.75
2023-04-18T21:51:09.106Z,16.48
2023-04-18T21:53:36.783Z,13.13
2023-04-18T21:56:03.413Z,16.25
2023-04-18T21:58:30.053Z,17.67
2023-04-18T22:00:56.819Z,14.05
2023-04-18T22:03:24.249Z,13.35
2023-04-18T22:05:52.559Z,13.63
2023-04-18T22:08:20.210Z,15.23
2023-04-18T22:10:50.312Z,16.08
2023-04-18T22:13:18.909Z,14.90
2023-04-18T22:15:46.036Z,14.18
2023-04-18T22:18:14.314Z,13.02
2023-04-18T22:20:41.578Z,15.82
2023-04-18T22:23:08.629Z,12.05
2023-04-18T22:25:35.215Z,15.57
2023-04-18T22:28:02.336Z,14.50
2023-04-18T22:30:28.986Z,12.23
2023-04-18T22:32:55.721Z,12.70
2023-04-18T22:35:22.370Z,14.30
2023-04-18T22:37:49.038Z,12.38
2023-04-18T22:40:16.407Z,10.60
2023-04-18T22:42:43.387Z,13.45
2023-04-18T22:45:10.668Z,12.65
2023-04-18T22:47:37.265Z,12.02
2023-04-18T22:50:04.176Z,14.93
2023-04-18T22:52:30.889Z,10.57
2023-04-18T22:54:57.571Z,14.63
2023-04-18T22:57:24.358Z,11.57
2023-04-18T22:59:51.048Z,14.07
2023-04-18T23:02:17.749Z,12.13
2023-04-18T23:04:45.842Z,13.02
2023-04-18T23:07:12.647Z,12.90
2023-04-18T23:09:39.358Z,9.93
2023-04-18T23:12:06.217Z,13.25
2023-04-18T23:14:34.269Z,12.32
2023-04-18T23:17:01.308Z,11.85
2023-04-18T23:19:27.901Z,11.02
2023-04-18T23:21:54.710Z,13.52
2023-04-18T23:24:21.345Z,12.40
2023-04-18T23:26:47.974Z,11.98
2023-04-18T23:29:14.735Z,12.27
2023-04-18T23:31:41.553Z,13.80
2023-04-18T23:34:09.748Z,11.65
2023-04-18T23:36:37.120Z,12.27
2023-04-18T23:39:04.166Z,20.08
2023-04-18T23:41:30.929Z,15.15
2023-04-18T23:43:57.662Z,13.80
2023-04-18T23:46:24.359Z,13.35
2023-04-18T23:48:52.070Z,13.82
2023-04-18T23:51:19.123Z,14.27
2023-04-18T23:53:45.816Z,12.80
2023-04-18T23:56:12.670Z,15.23
2023-04-18T23:58:39.381Z,16.02
