createdAt,value
2022-11-29T00:02:18.671Z,49.70
2022-11-29T00:04:49.519Z,43.47
2022-11-29T00:07:18.602Z,46.92
2022-11-29T00:09:47.907Z,48.33
2022-11-29T00:12:17.799Z,42.80
2022-11-29T00:14:47.335Z,41.28
2022-11-29T00:17:16.598Z,44.78
2022-11-29T00:19:46.180Z,43.35
2022-11-29T00:22:16.733Z,44.88
2022-11-29T00:24:46.285Z,50.28
2022-11-29T00:27:15.564Z,46.80
2022-11-29T00:29:44.933Z,48.35
2022-11-29T00:32:13.958Z,43.15
2022-11-29T00:34:43.546Z,53.45
2022-11-29T00:37:12.911Z,41.03
2022-11-29T00:39:43.685Z,50.47
2022-11-29T00:42:12.682Z,44.53
2022-11-29T00:44:42.281Z,53.67
2022-11-29T00:47:11.843Z,46.15
2022-11-29T00:49:42.028Z,48.60
2022-11-29T00:52:11.118Z,45.75
2022-11-29T00:54:42.228Z,38.58
2022-11-29T00:57:11.604Z,48.67
2022-11-29T00:59:41.000Z,48.00
2022-11-29T01:02:10.299Z,45.53
2022-11-29T01:04:39.696Z,42.67
2022-11-29T01:07:08.721Z,44.70
2022-11-29T01:09:38.039Z,45.22
2022-11-29T01:12:09.050Z,40.28
2022-11-29T01:14:38.381Z,39.45
2022-11-29T01:17:07.551Z,44.22
2022-11-29T01:19:39.645Z,37.30
2022-11-29T01:22:08.887Z,38.03
2022-11-29T01:24:38.236Z,40.83
2022-11-29T01:27:08.680Z,33.92
2022-11-29T01:29:38.143Z,36.20
2022-11-29T01:32:07.365Z,35.72
2022-11-29T01:34:36.627Z,32.03
2022-11-29T01:37:05.878Z,28.73
2022-11-29T01:39:35.277Z,35.60
2022-11-29T01:42:04.680Z,35.05
2022-11-29T01:45:14.996Z,36.58
2022-11-29T01:47:47.646Z,35.97
2022-11-29T01:50:17.536Z,34.35
2022-11-29T01:52:48.563Z,36.53
2022-11-29T01:55:18.801Z,32.17
2022-11-29T01:57:48.166Z,36.92
2022-11-29T02:00:21.912Z,35.55
2022-11-29T02:02:56.195Z,37.88
2022-11-29T02:05:26.458Z,29.90
2022-11-29T02:08:00.109Z,32.30
2022-11-29T02:10:45.819Z,35.40
2022-11-29T02:13:26.383Z,35.93
2022-11-29T02:16:04.492Z,33.78
2022-11-29T02:18:44.840Z,32.80
2022-11-29T02:21:32.608Z,27.42
2022-11-29T02:24:46.761Z,39.78
2022-11-29T02:27:51.090Z,39.15
2022-11-29T02:30:38.493Z,31.67
2022-11-29T02:33:29.480Z,30.85
2022-11-29T02:36:44.037Z,36.65
2022-11-29T02:39:48.065Z,32.85
2022-11-29T02:42:54.087Z,43.63
2022-11-29T02:45:40.415Z,36.88
2022-11-29T02:48:22.099Z,31.27
2022-11-29T02:50:58.821Z,33.17
2022-11-29T02:53:35.055Z,34.10
2022-11-29T02:56:13.356Z,33.17
2022-11-29T02:58:49.392Z,30.92
2022-11-29T03:01:25.699Z,26.42
2022-11-29T03:04:03.728Z,31.42
2022-11-29T03:06:40.789Z,26.75
2022-11-29T03:09:18.989Z,31.42
2022-11-29T03:11:55.560Z,30.40
2022-11-29T03:14:27.871Z,29.00
2022-11-29T03:17:06.280Z,28.77
2022-11-29T03:20:01.234Z,25.85
2022-11-29T03:22:43.079Z,32.28
2022-11-29T03:25:19.076Z,26.08
2022-11-29T03:27:54.519Z,23.98
2022-11-29T03:35:35.855Z,25.05
2022-11-29T03:38:22.079Z,24.13
2022-11-29T03:40:58.714Z,24.95
2022-11-29T03:43:34.857Z,22.42
2022-11-29T03:46:07.200Z,25.35
2022-11-29T03:48:42.066Z,26.88
2022-11-29T03:51:19.921Z,21.05
2022-11-29T03:53:59.562Z,34.78
2022-11-29T03:56:31.941Z,28.08
2022-11-29T03:59:22.888Z,31.45
2022-11-29T04:02:27.302Z,20.63
2022-11-29T04:05:25.124Z,26.42
2022-11-29T04:08:21.967Z,26.70
2022-11-29T04:11:28.660Z,23.25
2022-11-29T04:14:28.626Z,24.30
2022-11-29T04:17:38.544Z,29.33
2022-11-29T04:20:58.746Z,24.67
2022-11-29T04:23:56.721Z,30.17
2022-11-29T04:26:55.898Z,26.02
2022-11-29T04:29:56.452Z,26.50
2022-11-29T04:32:50.064Z,23.55
2022-11-29T04:35:39.734Z,24.90
2022-11-29T04:38:46.195Z,22.15
2022-11-29T04:41:55.632Z,25.63
2022-11-29T04:44:43.353Z,23.83
2022-11-29T04:47:38.464Z,25.70
2022-11-29T04:50:19.915Z,22.88
2022-11-29T04:53:05.704Z,19.63
2022-11-29T04:55:44.995Z,23.23
2022-11-29T04:58:23.881Z,26.38
2022-11-29T05:01:11.032Z,29.45
2022-11-29T05:03:46.886Z,24.70
2022-11-29T05:06:27.057Z,26.83
2022-11-29T05:09:09.171Z,25.13
2022-11-29T05:11:51.287Z,24.90
2022-11-29T05:14:36.201Z,23.60
2022-11-29T05:17:25.866Z,25.63
2022-11-29T05:20:10.522Z,26.67
2022-11-29T05:22:50.122Z,28.55
2022-11-29T05:25:41.250Z,28.30
2022-11-29T05:28:21.369Z,28.20
2022-11-29T05:31:28.881Z,27.15
2022-11-29T05:34:37.341Z,25.50
2022-11-29T05:37:16.375Z,26.15
2022-11-29T05:39:58.795Z,26.55
2022-11-29T05:42:57.509Z,26.30
2022-11-29T05:45:31.047Z,28.40
2022-11-29T05:48:08.357Z,28.90
2022-11-29T05:50:43.023Z,26.25
2022-11-29T05:53:22.933Z,28.40
2022-11-29T05:56:03.764Z,30.25
2022-11-29T05:58:44.470Z,26.83
2022-11-29T06:01:22.243Z,28.33
2022-11-29T06:04:02.966Z,26.67
2022-11-29T06:06:40.467Z,24.85
2022-11-29T06:09:18.997Z,27.52
2022-11-29T06:11:51.588Z,29.55
2022-11-29T06:14:36.957Z,25.17
2022-11-29T06:17:38.985Z,27.67
2022-11-29T06:20:39.896Z,25.95
2022-11-29T06:23:25.283Z,30.48
2022-11-29T06:26:07.291Z,27.02
2022-11-29T06:28:56.229Z,29.92
2022-11-29T06:31:30.226Z,27.65
2022-11-29T06:34:08.659Z,26.98
2022-11-29T06:36:46.140Z,23.90
2022-11-29T06:39:15.931Z,26.92
2022-11-29T06:41:47.036Z,25.13
2022-11-29T06:44:16.800Z,28.60
2022-11-29T06:46:48.939Z,26.40
2022-11-29T06:49:25.077Z,29.42
2022-11-29T06:52:08.212Z,27.60
2022-11-29T06:54:51.196Z,27.13
2022-11-29T06:57:31.659Z,31.60
2022-11-29T07:00:11.711Z,33.45
2022-11-29T07:03:07.751Z,31.50
2022-11-29T07:05:37.650Z,24.85
2022-11-29T07:08:15.038Z,30.75
2022-11-29T07:10:45.274Z,31.15
2022-11-29T07:13:15.502Z,29.60
2022-11-29T07:15:49.890Z,27.95
2022-11-29T07:18:29.133Z,27.50
2022-11-29T07:21:07.977Z,25.27
2022-11-29T07:23:45.251Z,32.10
2022-11-29T07:26:26.251Z,30.15
2022-11-29T07:29:12.374Z,28.83
2022-11-29T07:31:50.807Z,28.73
2022-11-29T07:34:29.772Z,28.55
2022-11-29T07:37:05.977Z,24.40
2022-11-29T07:39:46.201Z,30.23
2022-11-29T07:42:24.475Z,28.88
2022-11-29T07:45:03.088Z,30.08
2022-11-29T07:47:35.696Z,28.63
2022-11-29T07:50:06.192Z,26.83
2022-11-29T07:52:35.618Z,28.23
2022-11-29T07:55:07.287Z,32.17
2022-11-29T07:57:36.990Z,30.23
2022-11-29T08:05:05.114Z,23.80
2022-11-29T08:07:36.909Z,33.95
2022-11-29T08:10:10.561Z,34.47
2022-11-29T08:12:44.911Z,30.55
2022-11-29T08:15:14.514Z,33.53
2022-11-29T08:17:43.777Z,31.23
2022-11-29T08:20:14.929Z,30.63
2022-11-29T08:22:45.037Z,27.45
2022-11-29T08:25:16.296Z,27.92
2022-11-29T08:27:45.369Z,34.50
2022-11-29T08:30:15.199Z,29.85
2022-11-29T08:32:48.526Z,25.25
2022-11-29T08:35:22.168Z,29.77
2022-11-29T08:37:52.144Z,27.60
2022-11-29T08:40:24.202Z,32.03
2022-11-29T08:42:53.653Z,28.45
2022-11-29T08:45:23.199Z,26.45
2022-11-29T08:47:52.481Z,34.75
2022-11-29T08:50:22.577Z,29.30
2022-11-29T08:53:09.836Z,32.67
2022-11-29T08:55:43.072Z,29.23
2022-11-29T08:58:15.428Z,30.27
2022-11-29T09:00:47.178Z,34.28
2022-11-29T09:03:34.027Z,29.65
2022-11-29T09:06:12.020Z,34.38
2022-11-29T09:08:43.611Z,32.55
2022-11-29T09:11:16.034Z,35.55
2022-11-29T09:13:47.571Z,33.80
2022-11-29T09:16:19.070Z,34.75
2022-11-29T09:18:51.830Z,30.55
2022-11-29T09:21:21.958Z,29.42
2022-11-29T09:23:57.749Z,40.30
2022-11-29T09:26:30.096Z,35.67
2022-11-29T09:29:01.381Z,37.95
2022-11-29T09:31:32.115Z,38.72
2022-11-29T09:34:01.745Z,32.55
2022-11-29T09:36:32.108Z,33.92
2022-11-29T09:39:03.361Z,37.38
2022-11-29T09:41:58.405Z,32.75
2022-11-29T09:44:36.041Z,27.77
2022-11-29T09:47:18.412Z,38.65
2022-11-29T09:49:57.683Z,33.85
2022-11-29T09:52:37.740Z,33.97
2022-11-29T09:55:23.970Z,35.47
2022-11-29T09:57:56.344Z,36.25
2022-11-29T10:00:26.123Z,44.33
2022-11-29T10:02:59.638Z,45.10
2022-11-29T10:05:33.763Z,34.78
2022-11-29T10:08:09.610Z,36.88
2022-11-29T10:10:43.281Z,39.83
2022-11-29T10:13:21.398Z,37.88
2022-11-29T10:15:55.519Z,41.58
2022-11-29T10:18:27.256Z,38.88
2022-11-29T10:21:04.168Z,43.67
2022-11-29T10:23:37.460Z,43.50
2022-11-29T10:26:08.157Z,38.10
2022-11-29T10:28:44.939Z,44.00
2022-11-29T10:31:21.316Z,50.22
2022-11-29T10:33:51.712Z,43.45
2022-11-29T10:36:27.791Z,46.78
2022-11-29T10:39:00.656Z,52.45
2022-11-29T10:41:29.956Z,47.15
2022-11-29T10:44:02.344Z,45.95
2022-11-29T10:46:34.224Z,48.88
2022-11-29T10:49:06.209Z,40.85
2022-11-29T10:51:35.962Z,38.08
2022-11-29T10:54:21.625Z,37.05
2022-11-29T10:56:50.996Z,49.40
2022-11-29T10:59:27.155Z,42.67
2022-11-29T11:01:56.880Z,42.47
2022-11-29T11:04:32.474Z,41.20
2022-11-29T11:07:03.549Z,39.75
2022-11-29T11:09:39.179Z,42.88
2022-11-29T11:12:19.906Z,37.35
2022-11-29T11:14:51.481Z,41.15
2022-11-29T11:17:27.100Z,42.55
2022-11-29T11:22:28.876Z,38.15
2022-11-29T11:25:01.183Z,46.35
2022-11-29T11:27:32.621Z,38.40
2022-11-29T11:30:07.555Z,39.22
2022-11-29T11:32:36.759Z,34.42
2022-11-29T11:35:24.226Z,34.65
2022-11-29T11:37:58.407Z,35.28
2022-11-29T11:40:30.842Z,44.50
2022-11-29T11:43:03.035Z,35.83
2022-11-29T11:45:38.794Z,43.38
2022-11-29T11:48:15.330Z,41.97
2022-11-29T11:50:46.765Z,40.67
2022-11-29T11:53:23.143Z,35.97
2022-11-29T11:56:00.125Z,44.78
2022-11-29T11:58:30.964Z,36.15
2022-11-29T12:01:17.299Z,39.28
2022-11-29T12:03:53.178Z,43.10
2022-11-29T12:06:30.031Z,41.38
2022-11-29T12:09:05.852Z,41.78
2022-11-29T12:11:42.663Z,38.90
2022-11-29T12:14:23.443Z,37.25
2022-11-29T12:17:05.201Z,42.20
2022-11-29T12:19:41.417Z,55.67
2022-11-29T12:22:19.963Z,44.00
2022-11-29T12:24:58.310Z,46.30
2022-11-29T12:27:27.951Z,43.35
2022-11-29T12:29:57.544Z,38.45
2022-11-29T12:32:51.264Z,36.88
2022-11-29T12:35:48.332Z,34.63
2022-11-29T12:38:36.408Z,34.05
2022-11-29T12:41:19.509Z,38.65
2022-11-29T12:44:04.101Z,37.25
2022-11-29T12:46:35.433Z,39.83
2022-11-29T12:49:17.692Z,39.45
2022-11-29T12:51:54.689Z,50.60
2022-11-29T12:54:44.191Z,50.28
2022-11-29T12:57:22.487Z,40.78
2022-11-29T13:00:08.025Z,48.58
2022-11-29T13:02:53.608Z,49.10
2022-11-29T13:05:42.627Z,51.95
2022-11-29T13:08:34.221Z,47.15
2022-11-29T13:11:15.414Z,49.22
2022-11-29T13:13:47.760Z,42.70
2022-11-29T13:16:31.973Z,49.45
2022-11-29T13:19:08.150Z,49.42
2022-11-29T13:21:47.525Z,55.17
2022-11-29T13:24:25.130Z,45.67
2022-11-29T13:26:55.477Z,51.33
2022-11-29T13:29:25.354Z,46.58
2022-11-29T13:31:55.022Z,55.85
2022-11-29T13:34:30.223Z,42.97
2022-11-29T13:37:08.837Z,48.85
2022-11-29T13:39:52.030Z,49.67
2022-11-29T13:42:27.086Z,46.70
2022-11-29T13:45:05.532Z,49.20
2022-11-29T13:47:48.491Z,48.30
2022-11-29T13:50:42.226Z,64.70
2022-11-29T13:53:18.660Z,58.17
2022-11-29T13:55:50.056Z,53.05
2022-11-29T13:58:36.369Z,51.85
2022-11-29T14:01:09.358Z,56.28
2022-11-29T14:03:41.606Z,51.30
2022-11-29T14:06:18.469Z,50.63
2022-11-29T14:09:24.810Z,49.35
2022-11-29T14:12:01.489Z,53.27
2022-11-29T14:14:35.942Z,48.92
2022-11-29T14:17:07.176Z,48.92
2022-11-29T14:19:38.207Z,55.88
2022-11-29T14:22:22.924Z,51.30
2022-11-29T14:25:16.349Z,56.28
2022-11-29T14:28:25.126Z,60.28
2022-11-29T14:30:57.117Z,49.67
2022-11-29T14:33:45.249Z,51.95
2022-11-29T14:36:34.360Z,53.70
2022-11-29T14:39:25.220Z,51.03
2022-11-29T14:42:04.875Z,45.22
2022-11-29T14:44:35.510Z,45.97
2022-11-29T14:47:08.281Z,49.95
2022-11-29T14:49:43.620Z,44.15
2022-11-29T14:52:22.707Z,47.10
2022-11-29T14:55:01.110Z,42.40
2022-11-29T14:58:13.055Z,43.42
2022-11-29T15:01:09.740Z,41.45
2022-11-29T15:03:47.541Z,47.28
2022-11-29T15:06:26.019Z,50.35
2022-11-29T15:09:04.755Z,43.50
2022-11-29T15:11:51.019Z,42.78
2022-11-29T15:14:30.461Z,48.72
2022-11-29T15:17:18.281Z,55.53
2022-11-29T15:20:15.971Z,53.58
2022-11-29T15:22:52.351Z,54.10
2022-11-29T15:25:23.703Z,62.63
2022-11-29T15:27:54.590Z,77.95
2022-11-29T15:30:32.047Z,58.63
2022-11-29T15:33:06.548Z,90.00
2022-11-29T15:35:37.573Z,72.28
2022-11-29T15:38:06.565Z,73.03
2022-11-29T15:40:37.287Z,56.22
2022-11-29T15:43:17.993Z,48.83
2022-11-29T15:45:52.256Z,44.67
2022-11-29T15:48:24.544Z,40.92
2022-11-29T15:51:06.103Z,39.03
2022-11-29T15:53:40.873Z,57.70
2022-11-29T15:56:16.036Z,48.33
2022-11-29T15:58:46.962Z,49.10
2022-11-29T16:01:21.609Z,45.17
2022-11-29T16:03:54.659Z,48.13
2022-11-29T16:06:30.566Z,51.38
2022-11-29T16:09:00.701Z,53.40
2022-11-29T16:11:32.898Z,48.38
2022-11-29T16:14:14.077Z,43.22
2022-11-29T16:16:46.137Z,49.10
2022-11-29T16:19:27.022Z,46.85
2022-11-29T16:22:09.537Z,45.92
2022-11-29T16:24:40.010Z,44.58
2022-11-29T16:27:09.929Z,43.20
2022-11-29T16:29:46.375Z,41.92
2022-11-29T16:32:26.108Z,37.75
2022-11-29T16:34:58.798Z,41.03
2022-11-29T16:37:32.638Z,41.28
2022-11-29T16:40:03.117Z,41.55
2022-11-29T16:42:34.477Z,39.95
2022-11-29T16:45:27.057Z,40.08
2022-11-29T16:47:59.678Z,40.28
2022-11-29T16:50:31.383Z,39.88
2022-11-29T16:53:34.987Z,41.20
2022-11-29T16:56:04.391Z,43.25
2022-11-29T16:58:38.759Z,46.47
2022-11-29T17:01:18.389Z,42.00
2022-11-29T17:03:47.963Z,43.63
2022-11-29T17:06:21.259Z,34.38
2022-11-29T17:08:51.974Z,38.05
2022-11-29T17:11:21.131Z,34.10
2022-11-29T17:13:51.238Z,59.22
2022-11-29T17:16:22.210Z,97.63
2022-11-29T17:18:52.873Z,51.65
2022-11-29T17:21:25.751Z,40.10
2022-11-29T17:23:55.588Z,42.38
2022-11-29T17:26:25.432Z,42.42
2022-11-29T17:28:55.452Z,43.63
2022-11-29T17:31:25.621Z,55.10
2022-11-29T17:33:55.079Z,48.45
2022-11-29T17:36:25.500Z,42.70
2022-11-29T17:38:54.978Z,37.95
2022-11-29T17:41:26.068Z,44.03
2022-11-29T17:43:57.193Z,42.60
2022-11-29T17:46:27.891Z,71.90
2022-11-29T17:48:59.760Z,53.42
2022-11-29T17:54:20.957Z,65.40
2022-11-29T17:56:51.993Z,63.42
2022-11-29T17:59:21.454Z,56.30
2022-11-29T18:01:50.594Z,64.63
2022-11-29T18:04:20.213Z,49.95
2022-11-29T18:06:50.866Z,66.25
2022-11-29T18:09:20.653Z,58.25
2022-11-29T18:11:50.924Z,55.75
2022-11-29T18:14:23.951Z,57.60
2022-11-29T18:16:53.560Z,62.45
2022-11-29T18:19:24.572Z,51.10
2022-11-29T18:21:55.127Z,56.45
2022-11-29T18:24:24.491Z,47.72
2022-11-29T18:26:53.865Z,50.45
2022-11-29T18:29:23.929Z,53.33
2022-11-29T18:31:53.002Z,66.70
2022-11-29T18:34:22.472Z,54.72
2022-11-29T18:36:51.663Z,62.20
2022-11-29T18:39:24.984Z,50.75
2022-11-29T18:41:54.126Z,54.10
2022-11-29T18:44:29.127Z,35.33
2022-11-29T18:46:58.785Z,66.22
2022-11-29T18:49:28.207Z,55.58
2022-11-29T18:51:57.259Z,55.40
2022-11-29T18:54:29.262Z,51.40
2022-11-29T18:56:58.371Z,52.50
2022-11-29T18:59:27.662Z,52.65
2022-11-29T19:01:56.954Z,64.25
2022-11-29T19:04:26.326Z,52.17
2022-11-29T19:06:55.512Z,42.15
2022-11-29T19:09:25.394Z,50.38
2022-11-29T19:11:57.036Z,49.00
2022-11-29T19:14:26.546Z,47.50
2022-11-29T19:16:55.743Z,48.80
2022-11-29T19:19:25.098Z,47.15
2022-11-29T19:21:54.115Z,42.75
2022-11-29T19:24:23.536Z,51.42
2022-11-29T19:26:55.945Z,46.78
2022-11-29T19:29:25.415Z,50.22
2022-11-29T19:31:54.619Z,45.40
2022-11-29T19:34:23.930Z,52.67
2022-11-29T19:36:53.028Z,45.00
2022-11-29T19:39:22.355Z,43.42
2022-11-29T19:41:51.500Z,46.03
2022-11-29T19:44:27.981Z,56.70
2022-11-29T19:46:59.316Z,46.97
2022-11-29T19:49:28.761Z,46.78
2022-11-29T19:51:57.987Z,41.13
2022-11-29T19:54:27.417Z,43.33
2022-11-29T19:56:58.686Z,40.80
2022-11-29T19:59:29.420Z,42.22
2022-11-29T20:01:58.560Z,41.70
2022-11-29T20:04:28.032Z,50.78
2022-11-29T20:06:58.164Z,49.95
2022-11-29T20:09:29.313Z,41.65
2022-11-29T20:11:58.480Z,44.03
2022-11-29T20:14:29.304Z,37.97
2022-11-29T20:16:58.488Z,36.97
2022-11-29T20:19:27.949Z,43.35
2022-11-29T20:21:57.172Z,36.70
2022-11-29T20:24:26.696Z,40.92
2022-11-29T20:26:55.909Z,39.00
2022-11-29T20:29:30.432Z,35.88
2022-11-29T20:32:01.050Z,40.00
2022-11-29T20:34:30.731Z,37.90
2022-11-29T20:37:17.574Z,38.17
2022-11-29T20:39:52.434Z,35.88
2022-11-29T20:42:45.498Z,33.97
2022-11-29T20:45:16.360Z,36.83
2022-11-29T20:47:53.731Z,37.25
2022-11-29T20:50:25.116Z,36.28
2022-11-29T20:53:19.225Z,38.40
2022-11-29T20:55:50.079Z,35.15
2022-11-29T20:58:19.978Z,40.60
2022-11-29T21:00:49.357Z,35.13
2022-11-29T21:03:20.839Z,40.40
2022-11-29T21:05:51.134Z,38.08
2022-11-29T21:08:22.142Z,37.63
2022-11-29T21:10:51.905Z,37.97
2022-11-29T21:13:23.117Z,33.70
2022-11-29T21:15:53.043Z,36.60
2022-11-29T21:18:26.449Z,43.47
2022-11-29T21:21:06.212Z,39.60
2022-11-29T21:23:47.049Z,36.08
2022-11-29T21:26:21.718Z,33.38
2022-11-29T21:28:59.058Z,36.60
2022-11-29T21:31:29.033Z,37.75
2022-11-29T21:34:00.137Z,35.03
2022-11-29T21:36:30.007Z,41.63
2022-11-29T21:39:03.648Z,38.00
2022-11-29T21:41:34.786Z,40.85
2022-11-29T21:44:07.056Z,42.20
2022-11-29T21:46:37.810Z,39.45
2022-11-29T21:49:08.353Z,40.25
2022-11-29T21:51:37.729Z,38.40
2022-11-29T21:54:06.974Z,35.15
2022-11-29T21:56:36.430Z,39.47
2022-11-29T21:59:05.820Z,38.00
2022-11-29T22:01:35.316Z,39.42
2022-11-29T22:04:04.614Z,37.88
2022-11-29T22:06:36.851Z,35.83
2022-11-29T22:09:07.803Z,39.28
2022-11-29T22:11:37.171Z,31.80
2022-11-29T22:14:15.171Z,36.33
2022-11-29T22:16:46.715Z,35.35
2022-11-29T22:19:17.839Z,33.88
2022-11-29T22:21:51.054Z,33.53
2022-11-29T22:24:21.978Z,35.00
2022-11-29T22:26:52.467Z,38.30
2022-11-29T22:29:22.393Z,33.22
2022-11-29T22:31:53.975Z,35.10
2022-11-29T22:34:25.112Z,34.97
2022-11-29T22:36:56.694Z,37.13
2022-11-29T22:39:26.100Z,34.90
2022-11-29T22:41:55.536Z,36.45
2022-11-29T22:44:24.646Z,37.90
2022-11-29T22:46:54.156Z,35.90
2022-11-29T22:49:23.377Z,34.58
2022-11-29T22:51:53.463Z,42.72
2022-11-29T22:54:24.073Z,34.08
2022-11-29T22:56:53.517Z,38.85
2022-11-29T22:59:22.511Z,40.55
2022-11-29T23:01:52.070Z,38.40
2022-11-29T23:04:21.214Z,38.72
2022-11-29T23:06:50.644Z,40.88
2022-11-29T23:09:22.424Z,38.72
2022-11-29T23:11:56.899Z,39.33
2022-11-29T23:14:26.020Z,41.45
2022-11-29T23:16:55.482Z,35.70
2022-11-29T23:19:24.601Z,34.15
2022-11-29T23:21:56.234Z,33.25
2022-11-29T23:24:25.445Z,36.85
2022-11-29T23:26:56.306Z,35.60
2022-11-29T23:29:25.348Z,37.15
2022-11-29T23:31:54.688Z,36.40
2022-11-29T23:34:23.796Z,36.25
2022-11-29T23:36:53.428Z,33.08
2022-11-29T23:39:22.775Z,38.58
2022-11-29T23:41:52.203Z,35.13
2022-11-29T23:44:22.543Z,37.25
2022-11-29T23:46:51.888Z,36.78
2022-11-29T23:49:21.019Z,41.90
2022-11-29T23:51:50.421Z,34.70
2022-11-29T23:54:19.605Z,34.03
2022-11-29T23:56:48.912Z,31.80
2022-11-29T23:59:17.994Z,36.35
