createdAt,value
2023-05-23T00:00:59.897Z,19.54
2023-05-23T00:03:27.614Z,19.35
2023-05-23T00:05:56.710Z,19.37
2023-05-23T00:08:23.785Z,19.10
2023-05-23T00:10:50.565Z,19.19
2023-05-23T00:13:17.704Z,19.40
2023-05-23T00:15:45.129Z,19.76
2023-05-23T00:18:12.613Z,19.64
2023-05-23T00:20:40.965Z,19.41
2023-05-23T00:23:09.936Z,19.30
2023-05-23T00:25:37.469Z,19.40
2023-05-23T00:28:05.043Z,19.33
2023-05-23T00:30:33.366Z,19.39
2023-05-23T00:33:01.153Z,19.36
2023-05-23T00:35:28.015Z,19.19
2023-05-23T00:37:55.659Z,19.14
2023-05-23T00:40:23.097Z,19.35
2023-05-23T00:42:49.972Z,19.11
2023-05-23T00:45:17.224Z,19.38
2023-05-23T00:47:45.146Z,19.33
2023-05-23T00:50:16.924Z,19.34
2023-05-23T00:52:45.873Z,19.30
2023-05-23T00:55:13.386Z,19.15
2023-05-23T00:57:44.621Z,19.30
2023-05-23T01:00:15.479Z,19.40
2023-05-23T01:02:47.248Z,19.31
2023-05-23T01:05:17.851Z,19.41
2023-05-23T01:07:48.988Z,19.40
2023-05-23T01:10:18.192Z,19.51
2023-05-23T01:13:23.428Z,19.38
2023-05-23T01:16:06.522Z,19.63
2023-05-23T01:18:59.198Z,19.30
2023-05-23T01:21:27.090Z,19.10
2023-05-23T01:24:18.671Z,19.14
2023-05-23T01:27:10.160Z,19.00
2023-05-23T01:29:41.889Z,18.68
2023-05-23T01:32:11.832Z,19.29
2023-05-23T01:34:40.140Z,19.15
2023-05-23T01:37:11.370Z,19.29
2023-05-23T01:39:39.433Z,19.01
2023-05-23T01:42:07.051Z,19.16
2023-05-23T01:44:35.559Z,19.39
2023-05-23T01:47:07.358Z,19.46
2023-05-23T01:49:36.127Z,19.66
2023-05-23T01:52:03.545Z,19.48
2023-05-23T01:54:32.547Z,19.63
2023-05-23T01:56:59.787Z,19.45
2023-05-23T01:59:26.773Z,19.56
2023-05-23T02:01:55.026Z,19.47
2023-05-23T02:04:22.178Z,19.42
2023-05-23T02:06:48.963Z,19.71
2023-05-23T02:09:16.622Z,19.32
2023-05-23T02:11:44.970Z,19.16
2023-05-23T02:14:13.067Z,19.38
2023-05-23T02:16:40.061Z,19.60
2023-05-23T02:19:07.180Z,19.72
2023-05-23T02:21:35.527Z,19.65
2023-05-23T02:24:03.620Z,19.44
2023-05-23T02:26:30.765Z,19.45
2023-05-23T02:28:57.805Z,19.09
2023-05-23T02:31:25.106Z,19.00
2023-05-23T02:33:52.051Z,19.21
2023-05-23T02:36:18.902Z,19.15
2023-05-23T02:38:45.909Z,19.08
2023-05-23T02:41:12.773Z,19.04
2023-05-23T02:43:39.711Z,18.85
2023-05-23T02:46:06.836Z,18.81
2023-05-23T02:48:33.674Z,18.82
2023-05-23T02:51:00.694Z,18.84
2023-05-23T02:53:27.715Z,18.72
2023-05-23T02:55:54.692Z,19.07
2023-05-23T02:58:21.719Z,18.95
2023-05-23T03:00:48.651Z,19.00
2023-05-23T03:03:17.038Z,18.97
2023-05-23T03:05:44.276Z,19.13
2023-05-23T03:08:11.155Z,19.06
2023-05-23T03:10:37.851Z,18.83
2023-05-23T03:13:04.979Z,18.99
2023-05-23T03:15:32.020Z,18.73
2023-05-23T03:17:59.355Z,19.26
2023-05-23T03:20:26.398Z,18.92
2023-05-23T03:22:54.675Z,18.94
2023-05-23T03:25:23.180Z,18.70
2023-05-23T03:27:50.122Z,18.76
2023-05-23T03:30:17.042Z,18.57
2023-05-23T03:32:43.861Z,18.53
2023-05-23T03:35:11.535Z,18.29
2023-05-23T03:37:39.796Z,18.24
2023-05-23T03:40:07.525Z,18.16
2023-05-23T03:42:35.044Z,18.25
2023-05-23T03:45:01.958Z,18.54
2023-05-23T03:47:28.784Z,18.40
2023-05-23T03:49:57.983Z,18.61
2023-05-23T03:52:25.597Z,18.50
2023-05-23T03:54:52.366Z,18.37
2023-05-23T03:57:19.531Z,18.62
2023-05-23T03:59:47.053Z,18.36
2023-05-23T04:02:14.759Z,18.43
2023-05-23T04:04:41.677Z,18.25
2023-05-23T04:07:10.137Z,18.38
2023-05-23T04:09:38.889Z,18.17
2023-05-23T04:12:09.830Z,18.29
2023-05-23T04:14:37.451Z,18.32
2023-05-23T04:17:04.404Z,18.14
2023-05-23T04:19:32.102Z,18.30
2023-05-23T04:21:58.991Z,18.48
2023-05-23T04:24:26.170Z,18.68
2023-05-23T04:26:56.287Z,18.77
2023-05-23T04:29:25.173Z,18.84
2023-05-23T04:31:52.020Z,18.91
2023-05-23T04:34:22.199Z,19.16
2023-05-23T04:36:49.568Z,19.04
2023-05-23T04:39:16.724Z,19.17
2023-05-23T04:41:59.695Z,19.24
2023-05-23T04:44:45.160Z,19.30
2023-05-23T04:47:17.752Z,19.33
2023-05-23T04:50:06.355Z,19.36
2023-05-23T04:52:34.305Z,19.47
2023-05-23T04:55:01.583Z,19.25
2023-05-23T04:57:29.089Z,19.23
2023-05-23T04:59:57.054Z,19.39
2023-05-23T05:02:24.157Z,19.34
2023-05-23T05:04:51.342Z,19.29
2023-05-23T05:07:18.387Z,19.55
2023-05-23T05:09:45.218Z,19.48
2023-05-23T05:12:13.518Z,19.39
2023-05-23T05:14:40.846Z,19.62
2023-05-23T05:17:08.188Z,19.51
2023-05-23T05:19:47.117Z,19.20
2023-05-23T05:22:15.208Z,18.93
2023-05-23T05:24:42.122Z,19.16
2023-05-23T05:27:09.587Z,18.99
2023-05-23T05:29:36.623Z,19.18
2023-05-23T05:32:04.578Z,19.12
2023-05-23T05:34:31.313Z,19.23
2023-05-23T05:36:59.008Z,19.10
2023-05-23T05:39:26.530Z,19.07
2023-05-23T05:41:54.200Z,19.17
2023-05-23T05:44:21.232Z,19.30
2023-05-23T05:46:48.897Z,19.39
2023-05-23T05:49:15.855Z,19.20
2023-05-23T05:51:44.836Z,19.15
2023-05-23T05:54:12.765Z,18.77
2023-05-23T05:56:39.665Z,18.67
2023-05-23T05:59:06.536Z,18.60
2023-05-23T06:01:34.895Z,18.81
2023-05-23T06:04:01.882Z,18.41
2023-05-23T06:06:29.063Z,18.20
2023-05-23T06:08:55.839Z,18.19
2023-05-23T06:11:22.755Z,18.25
2023-05-23T06:13:49.498Z,18.20
2023-05-23T06:16:16.522Z,18.28
2023-05-23T06:18:45.129Z,18.10
2023-05-23T06:21:12.061Z,18.12
2023-05-23T06:23:39.003Z,17.99
2023-05-23T06:26:10.667Z,18.30
2023-05-23T06:28:39.665Z,18.08
2023-05-23T06:31:10.024Z,18.20
2023-05-23T06:33:37.125Z,18.34
2023-05-23T06:36:04.146Z,18.10
2023-05-23T06:38:35.202Z,18.32
2023-05-23T06:41:03.814Z,18.33
2023-05-23T06:43:31.056Z,18.81
2023-05-23T06:46:13.774Z,18.33
2023-05-23T06:48:40.625Z,18.32
2023-05-23T06:51:07.479Z,18.01
2023-05-23T06:53:34.312Z,18.16
2023-05-23T06:56:01.377Z,18.29
2023-05-23T06:58:30.140Z,18.19
2023-05-23T07:00:58.756Z,18.69
2023-05-23T07:03:32.746Z,18.81
2023-05-23T07:06:04.543Z,18.88
2023-05-23T07:08:31.937Z,18.95
2023-05-23T07:11:00.407Z,18.85
2023-05-23T07:13:37.827Z,19.51
2023-05-23T07:16:04.989Z,19.16
2023-05-23T07:18:36.160Z,19.60
2023-05-23T07:21:05.441Z,19.50
2023-05-23T07:23:36.363Z,19.46
2023-05-23T07:26:03.985Z,19.43
2023-05-23T07:28:40.201Z,18.97
2023-05-23T07:31:09.651Z,18.88
2023-05-23T07:33:37.413Z,19.04
2023-05-23T07:36:05.259Z,18.93
2023-05-23T07:38:32.787Z,18.78
2023-05-23T07:41:10.678Z,18.64
2023-05-23T07:43:40.387Z,18.92
2023-05-23T07:46:07.381Z,18.91
2023-05-23T07:48:34.300Z,19.02
2023-05-23T07:51:01.558Z,18.61
2023-05-23T07:53:28.995Z,18.96
2023-05-23T07:55:56.795Z,18.54
2023-05-23T07:58:26.546Z,18.95
2023-05-23T08:00:53.632Z,18.62
2023-05-23T08:03:49.817Z,19.02
2023-05-23T08:06:23.023Z,18.81
2023-05-23T08:08:51.153Z,18.61
2023-05-23T08:11:17.985Z,18.49
2023-05-23T08:13:50.795Z,18.51
2023-05-23T08:16:43.207Z,18.86
2023-05-23T08:19:15.379Z,19.01
2023-05-23T08:21:42.678Z,19.12
2023-05-23T08:24:09.670Z,19.69
2023-05-23T08:26:37.886Z,20.11
2023-05-23T08:29:08.544Z,20.46
2023-05-23T08:31:37.361Z,20.10
2023-05-23T08:34:05.538Z,20.58
2023-05-23T08:36:36.616Z,20.71
2023-05-23T08:39:05.852Z,20.84
2023-05-23T08:41:36.631Z,20.48
2023-05-23T08:44:08.711Z,20.39
2023-05-23T08:46:45.905Z,20.09
2023-05-23T08:49:19.319Z,20.48
2023-05-23T08:51:47.346Z,20.01
2023-05-23T08:54:19.668Z,20.62
2023-05-23T08:56:46.408Z,19.96
2023-05-23T08:59:15.224Z,19.73
2023-05-23T09:01:44.128Z,19.60
2023-05-23T09:04:12.766Z,19.74
2023-05-23T09:06:56.161Z,19.64
2023-05-23T09:09:23.258Z,19.83
2023-05-23T09:11:51.081Z,19.63
2023-05-23T09:14:18.357Z,20.04
2023-05-23T09:16:51.945Z,20.29
2023-05-23T09:19:22.479Z,20.51
2023-05-23T09:21:55.731Z,20.18
2023-05-23T09:24:36.095Z,19.50
2023-05-23T09:27:08.676Z,19.71
2023-05-23T09:29:41.750Z,19.45
2023-05-23T09:32:14.457Z,19.80
2023-05-23T09:34:43.085Z,20.18
2023-05-23T09:37:13.694Z,19.83
2023-05-23T09:39:46.575Z,19.80
2023-05-23T09:42:23.600Z,19.63
2023-05-23T09:44:51.117Z,19.71
2023-05-23T09:47:18.291Z,19.34
2023-05-23T09:49:46.786Z,19.37
2023-05-23T09:52:13.673Z,19.74
2023-05-23T09:54:41.044Z,20.07
2023-05-23T09:57:11.669Z,20.02
2023-05-23T09:59:41.359Z,19.66
2023-05-23T10:02:11.928Z,19.50
2023-05-23T10:04:43.553Z,19.64
2023-05-23T10:07:23.611Z,20.02
2023-05-23T10:09:59.051Z,20.00
2023-05-23T10:12:32.495Z,19.97
2023-05-23T10:15:04.706Z,19.81
2023-05-23T10:17:52.864Z,19.76
2023-05-23T10:20:22.647Z,19.99
2023-05-23T10:22:50.178Z,20.33
2023-05-23T10:25:17.347Z,20.02
2023-05-23T10:27:45.623Z,20.11
2023-05-23T10:30:13.088Z,20.04
2023-05-23T10:32:40.050Z,20.21
2023-05-23T10:35:11.778Z,20.30
2023-05-23T10:37:56.461Z,20.17
2023-05-23T10:40:23.554Z,20.11
2023-05-23T10:42:56.534Z,19.92
2023-05-23T10:45:27.277Z,20.58
2023-05-23T10:47:54.537Z,20.07
2023-05-23T10:50:41.885Z,20.30
2023-05-23T10:53:11.346Z,20.61
2023-05-23T10:55:38.266Z,20.57
2023-05-23T10:58:12.052Z,20.92
2023-05-23T11:00:38.999Z,21.12
2023-05-23T11:03:09.300Z,20.75
2023-05-23T11:05:38.747Z,20.87
2023-05-23T11:08:17.908Z,20.80
2023-05-23T11:11:04.974Z,21.11
2023-05-23T11:13:53.631Z,20.88
2023-05-23T11:16:27.394Z,20.81
2023-05-23T11:19:33.178Z,20.53
2023-05-23T11:22:02.234Z,21.10
2023-05-23T11:24:48.158Z,21.18
2023-05-23T11:27:15.614Z,21.56
2023-05-23T11:29:42.517Z,21.65
2023-05-23T11:32:17.224Z,21.11
2023-05-23T11:34:44.697Z,20.97
2023-05-23T11:37:12.129Z,21.05
2023-05-23T11:39:40.588Z,20.76
2023-05-23T11:42:07.809Z,21.19
2023-05-23T11:44:34.675Z,20.80
2023-05-23T11:47:06.823Z,20.87
2023-05-23T11:49:38.447Z,21.23
2023-05-23T11:52:06.681Z,21.10
2023-05-23T11:54:33.712Z,21.05
2023-05-23T11:57:01.064Z,20.94
2023-05-23T11:59:28.617Z,21.30
2023-05-23T12:01:56.157Z,21.18
2023-05-23T12:04:23.138Z,21.55
2023-05-23T12:06:50.608Z,20.91
2023-05-23T12:09:17.553Z,20.95
2023-05-23T12:11:45.805Z,21.05
2023-05-23T12:14:18.724Z,21.03
2023-05-23T12:16:46.978Z,21.71
2023-05-23T12:19:15.651Z,22.05
2023-05-23T12:21:44.327Z,21.73
2023-05-23T12:24:19.369Z,22.16
2023-05-23T12:26:51.267Z,21.90
2023-05-23T12:29:22.481Z,21.34
2023-05-23T12:31:50.986Z,21.03
2023-05-23T12:34:17.880Z,21.11
2023-05-23T12:36:49.300Z,21.45
2023-05-23T12:39:17.045Z,21.25
2023-05-23T12:41:45.474Z,21.50
2023-05-23T12:44:16.348Z,20.70
2023-05-23T12:46:43.669Z,20.48
2023-05-23T12:49:11.202Z,20.80
2023-05-23T12:51:38.061Z,20.89
2023-05-23T12:54:04.978Z,21.08
2023-05-23T12:56:32.006Z,21.30
2023-05-23T12:58:59.538Z,21.66
2023-05-23T13:01:26.879Z,21.73
2023-05-23T13:03:53.768Z,21.77
2023-05-23T13:06:20.572Z,21.34
2023-05-23T13:08:48.771Z,21.24
2023-05-23T13:11:16.130Z,21.41
2023-05-23T13:13:43.110Z,20.99
2023-05-23T13:16:09.912Z,21.26
2023-05-23T13:18:36.928Z,21.95
2023-05-23T13:21:03.983Z,22.14
2023-05-23T13:23:31.009Z,21.88
2023-05-23T13:25:58.155Z,21.79
2023-05-23T13:28:24.963Z,21.73
2023-05-23T13:30:51.784Z,22.03
2023-05-23T13:33:18.531Z,21.88
2023-05-23T13:35:45.557Z,21.66
2023-05-23T13:38:12.855Z,21.74
2023-05-23T13:40:39.996Z,21.67
2023-05-23T13:43:07.210Z,21.86
2023-05-23T13:45:34.515Z,22.11
2023-05-23T13:48:01.395Z,22.19
2023-05-23T13:50:28.297Z,22.23
2023-05-23T13:52:55.089Z,22.32
2023-05-23T13:55:21.928Z,21.99
2023-05-23T13:57:48.750Z,22.18
2023-05-23T14:00:16.369Z,22.29
2023-05-23T14:02:43.214Z,22.44
2023-05-23T14:05:10.159Z,22.51
2023-05-23T14:07:37.085Z,22.56
2023-05-23T14:10:05.171Z,22.15
2023-05-23T14:12:32.007Z,22.50
2023-05-23T14:14:59.265Z,22.25
2023-05-23T14:17:26.078Z,22.05
2023-05-23T14:19:53.061Z,22.11
2023-05-23T14:22:26.193Z,22.16
2023-05-23T14:24:53.059Z,21.24
2023-05-23T14:27:22.676Z,21.51
2023-05-23T14:29:49.938Z,21.61
2023-05-23T14:32:16.766Z,21.29
2023-05-23T14:34:43.657Z,21.41
2023-05-23T14:37:10.453Z,21.62
2023-05-23T14:39:37.278Z,21.65
2023-05-23T14:42:06.987Z,21.75
2023-05-23T14:44:35.664Z,21.85
2023-05-23T14:47:02.848Z,22.21
2023-05-23T14:49:29.658Z,21.83
2023-05-23T14:51:56.474Z,22.20
2023-05-23T14:54:23.505Z,22.26
2023-05-23T14:56:56.322Z,21.98
2023-05-23T14:59:23.581Z,21.72
2023-05-23T15:01:50.519Z,22.07
2023-05-23T15:04:17.912Z,22.10
2023-05-23T15:06:47.230Z,21.77
2023-05-23T15:09:14.154Z,22.23
2023-05-23T15:11:42.422Z,21.84
2023-05-23T15:14:09.674Z,21.76
2023-05-23T15:16:37.437Z,21.62
2023-05-23T15:19:05.182Z,21.40
2023-05-23T15:21:32.359Z,20.73
2023-05-23T15:23:59.924Z,21.36
2023-05-23T15:26:27.427Z,21.32
2023-05-23T15:28:54.572Z,21.33
2023-05-23T15:31:21.648Z,21.65
2023-05-23T15:33:51.828Z,21.52
2023-05-23T15:36:18.828Z,21.75
2023-05-23T15:38:46.076Z,21.88
2023-05-23T15:41:13.068Z,21.86
2023-05-23T15:43:42.585Z,21.41
2023-05-23T15:46:09.602Z,21.54
2023-05-23T15:48:36.473Z,21.70
2023-05-23T15:51:03.439Z,21.55
2023-05-23T15:53:40.195Z,21.04
2023-05-23T15:56:15.960Z,21.67
2023-05-23T15:58:43.550Z,21.83
2023-05-23T16:01:10.485Z,21.87
2023-05-23T16:03:37.842Z,21.38
2023-05-23T16:06:05.097Z,21.72
2023-05-23T16:08:31.883Z,21.45
2023-05-23T16:10:58.738Z,21.26
2023-05-23T16:13:25.609Z,21.29
2023-05-23T16:15:52.911Z,21.70
2023-05-23T16:18:23.389Z,21.80
2023-05-23T16:20:51.285Z,21.68
2023-05-23T16:23:18.248Z,21.32
2023-05-23T16:25:46.529Z,21.26
2023-05-23T16:28:13.378Z,21.43
2023-05-23T16:30:40.182Z,21.20
2023-05-23T16:33:06.979Z,20.87
2023-05-23T16:35:34.293Z,21.02
2023-05-23T16:38:01.142Z,20.81
2023-05-23T16:40:27.848Z,21.00
2023-05-23T16:42:55.176Z,21.02
2023-05-23T16:45:22.136Z,21.58
2023-05-23T16:47:49.620Z,20.95
2023-05-23T16:50:16.599Z,20.61
2023-05-23T16:52:44.865Z,20.74
2023-05-23T16:55:11.827Z,20.95
2023-05-23T16:57:38.823Z,20.89
2023-05-23T17:00:07.691Z,20.92
2023-05-23T17:02:34.827Z,20.60
2023-05-23T17:05:01.929Z,20.40
2023-05-23T17:07:31.427Z,20.50
2023-05-23T17:10:00.918Z,20.82
2023-05-23T17:12:27.804Z,20.71
2023-05-23T17:14:55.027Z,20.46
2023-05-23T17:17:22.011Z,20.41
2023-05-23T17:19:50.779Z,20.05
2023-05-23T17:22:17.606Z,20.24
2023-05-23T17:24:44.418Z,20.20
2023-05-23T17:27:11.448Z,20.16
2023-05-23T17:29:38.226Z,20.45
2023-05-23T17:32:05.306Z,20.16
2023-05-23T17:34:32.307Z,20.28
2023-05-23T17:36:59.115Z,19.99
2023-05-23T17:39:26.286Z,20.12
2023-05-23T17:41:53.468Z,20.43
2023-05-23T17:44:24.320Z,20.34
2023-05-23T17:46:51.174Z,20.29
2023-05-23T17:49:18.579Z,19.84
2023-05-23T17:51:45.863Z,20.29
2023-05-23T17:54:12.701Z,20.27
2023-05-23T17:56:39.583Z,19.83
2023-05-23T17:59:06.779Z,20.14
2023-05-23T18:01:34.286Z,19.69
2023-05-23T18:04:01.999Z,19.79
2023-05-23T18:06:28.875Z,19.75
2023-05-23T18:08:55.717Z,19.56
2023-05-23T18:11:24.151Z,19.71
2023-05-23T18:13:50.968Z,19.70
2023-05-23T18:16:17.866Z,19.63
2023-05-23T18:18:44.768Z,19.98
2023-05-23T18:21:11.507Z,19.57
2023-05-23T18:23:38.563Z,19.48
2023-05-23T18:26:05.857Z,19.49
2023-05-23T18:28:32.671Z,19.63
2023-05-23T18:30:59.480Z,19.61
2023-05-23T18:33:27.780Z,19.62
2023-05-23T18:35:54.825Z,19.52
2023-05-23T18:38:21.807Z,19.66
2023-05-23T18:40:48.565Z,20.03
2023-05-23T18:43:17.503Z,19.92
2023-05-23T18:45:44.696Z,19.83
2023-05-23T18:48:11.652Z,19.47
2023-05-23T18:50:38.788Z,19.30
2023-05-23T18:53:05.741Z,18.99
2023-05-23T18:55:32.646Z,19.10
2023-05-23T18:57:59.632Z,19.65
2023-05-23T19:00:26.522Z,19.47
2023-05-23T19:02:53.395Z,18.85
2023-05-23T19:05:21.464Z,18.91
2023-05-23T19:07:48.425Z,19.23
2023-05-23T19:10:15.166Z,18.73
2023-05-23T19:12:41.951Z,18.61
2023-05-23T19:15:10.713Z,18.86
2023-05-23T19:17:38.183Z,18.74
2023-05-23T19:20:05.451Z,18.69
2023-05-23T19:22:46.992Z,18.72
2023-05-23T19:25:17.548Z,18.86
2023-05-23T19:27:44.490Z,18.58
2023-05-23T19:30:11.837Z,18.70
2023-05-23T19:32:38.671Z,18.85
2023-05-23T19:35:06.100Z,18.48
2023-05-23T19:37:32.966Z,18.63
2023-05-23T19:40:00.762Z,18.49
2023-05-23T19:42:28.266Z,18.07
2023-05-23T19:44:55.270Z,18.20
2023-05-23T19:47:22.150Z,18.57
2023-05-23T19:49:49.057Z,17.76
2023-05-23T19:52:16.009Z,18.59
2023-05-23T19:54:43.020Z,18.02
2023-05-23T19:57:09.833Z,18.11
2023-05-23T19:59:36.629Z,18.33
2023-05-23T20:02:03.431Z,18.57
2023-05-23T20:04:30.366Z,18.74
2023-05-23T20:06:57.168Z,18.55
2023-05-23T20:09:24.997Z,18.52
2023-05-23T20:11:51.754Z,18.11
2023-05-23T20:14:18.620Z,18.37
2023-05-23T20:16:46.048Z,18.71
2023-05-23T20:19:12.995Z,18.51
2023-05-23T20:21:39.847Z,18.74
2023-05-23T20:24:06.848Z,18.34
2023-05-23T20:26:33.770Z,18.10
2023-05-23T20:29:01.400Z,18.21
2023-05-23T20:31:28.425Z,17.92
2023-05-23T20:33:55.701Z,18.05
2023-05-23T20:36:23.627Z,17.84
2023-05-23T20:38:50.466Z,18.06
2023-05-23T20:41:17.629Z,17.98
2023-05-23T20:43:45.796Z,18.17
2023-05-23T20:46:15.979Z,17.53
2023-05-23T20:48:42.789Z,17.81
2023-05-23T20:51:09.989Z,17.74
2023-05-23T20:53:36.922Z,18.03
2023-05-23T20:56:04.566Z,17.81
2023-05-23T20:58:31.807Z,17.72
2023-05-23T21:00:59.590Z,17.73
2023-05-23T21:03:26.541Z,17.51
2023-05-23T21:05:53.609Z,17.32
2023-05-23T21:08:21.187Z,17.49
2023-05-23T21:10:50.904Z,17.26
2023-05-23T21:13:19.399Z,17.17
2023-05-23T21:15:46.253Z,17.74
2023-05-23T21:18:13.029Z,17.36
2023-05-23T21:20:39.944Z,17.50
2023-05-23T21:23:07.144Z,17.30
2023-05-23T21:25:34.026Z,17.56
2023-05-23T21:28:01.191Z,17.48
2023-05-23T21:30:28.364Z,16.97
2023-05-23T21:32:56.056Z,17.22
2023-05-23T21:35:22.904Z,17.46
2023-05-23T21:37:49.864Z,17.02
2023-05-23T21:40:17.700Z,17.32
2023-05-23T21:42:44.425Z,17.36
2023-05-23T21:45:11.700Z,17.28
2023-05-23T21:47:38.737Z,16.93
2023-05-23T21:50:06.273Z,16.93
2023-05-23T21:52:37.204Z,17.27
2023-05-23T21:55:04.400Z,17.32
2023-05-23T21:57:34.144Z,17.59
2023-05-23T22:00:14.910Z,17.69
2023-05-23T22:02:45.025Z,17.77
2023-05-23T22:05:27.460Z,17.82
2023-05-23T22:07:54.368Z,17.75
2023-05-23T22:10:21.296Z,17.76
2023-05-23T22:12:51.300Z,17.73
2023-05-23T22:15:18.322Z,17.67
2023-05-23T22:17:46.994Z,17.49
2023-05-23T22:20:22.372Z,17.55
2023-05-23T22:22:49.490Z,17.61
2023-05-23T22:25:19.435Z,17.16
2023-05-23T22:27:46.331Z,17.16
2023-05-23T22:30:13.400Z,17.39
2023-05-23T22:32:40.242Z,17.37
2023-05-23T22:35:07.281Z,17.54
2023-05-23T22:37:34.415Z,17.49
2023-05-23T22:40:03.778Z,17.45
2023-05-23T22:42:30.619Z,17.31
2023-05-23T22:45:00.108Z,17.47
2023-05-23T22:47:29.265Z,17.50
2023-05-23T22:50:03.597Z,17.45
2023-05-23T22:52:34.542Z,17.21
2023-05-23T22:55:01.395Z,17.14
2023-05-23T22:57:28.207Z,17.25
2023-05-23T22:59:58.759Z,17.01
2023-05-23T23:02:25.822Z,16.95
2023-05-23T23:04:52.716Z,17.18
2023-05-23T23:07:20.611Z,17.28
2023-05-23T23:09:47.310Z,17.21
2023-05-23T23:12:14.212Z,17.27
2023-05-23T23:14:40.962Z,16.87
2023-05-23T23:17:07.835Z,17.23
2023-05-23T23:19:35.305Z,17.19
2023-05-23T23:22:02.189Z,17.04
2023-05-23T23:24:29.015Z,17.03
2023-05-23T23:26:55.899Z,17.08
2023-05-23T23:29:23.897Z,16.85
2023-05-23T23:31:51.665Z,17.04
2023-05-23T23:34:18.782Z,16.83
2023-05-23T23:36:45.782Z,16.53
2023-05-23T23:39:12.476Z,16.79
2023-05-23T23:41:39.794Z,16.72
2023-05-23T23:44:06.818Z,16.79
2023-05-23T23:46:33.901Z,16.54
2023-05-23T23:49:09.257Z,16.73
2023-05-23T23:51:36.548Z,16.66
2023-05-23T23:54:03.460Z,16.58
2023-05-23T23:56:30.288Z,16.56
2023-05-23T23:58:57.114Z,16.44
