createdAt,value
2023-02-13T00:03:50.042Z,966
2023-02-13T00:08:51.739Z,966
2023-02-13T00:13:53.412Z,966
2023-02-13T00:18:55.145Z,966
2023-02-13T00:23:56.818Z,966
2023-02-13T00:28:58.453Z,966
2023-02-13T00:34:00.140Z,966
2023-02-13T00:39:01.790Z,966
2023-02-13T00:44:03.422Z,966
2023-02-13T00:49:05.173Z,966
2023-02-13T00:54:06.842Z,966
2023-02-13T00:59:08.513Z,965
2023-02-13T01:04:10.274Z,965
2023-02-13T01:09:12.080Z,965
2023-02-13T01:14:13.648Z,965
2023-02-13T01:19:15.985Z,965
2023-02-13T01:24:17.722Z,965
2023-02-13T01:29:19.361Z,965
2023-02-13T01:34:21.146Z,965
2023-02-13T01:39:22.896Z,965
2023-02-13T01:44:24.626Z,965
2023-02-13T01:49:26.456Z,965
2023-02-13T01:54:28.093Z,964
2023-02-13T01:59:29.708Z,964
2023-02-13T02:04:31.402Z,964
2023-02-13T02:09:33.152Z,964
2023-02-13T02:14:34.802Z,964
2023-02-13T02:19:36.497Z,964
2023-02-13T02:24:38.176Z,964
2023-02-13T02:29:39.851Z,964
2023-02-13T02:34:41.624Z,964
2023-02-13T02:39:43.319Z,964
2023-02-13T02:44:44.921Z,964
2023-02-13T02:49:46.621Z,964
2023-02-13T02:54:48.423Z,963
2023-02-13T02:59:50.057Z,963
2023-02-13T03:04:51.777Z,963
2023-02-13T03:09:53.659Z,963
2023-02-13T03:14:55.281Z,963
2023-02-13T03:19:56.958Z,963
2023-02-13T03:24:59.666Z,963
2023-02-13T03:30:01.963Z,963
2023-02-13T03:35:03.668Z,962
2023-02-13T03:40:05.341Z,962
2023-02-13T03:45:06.978Z,962
2023-02-13T03:50:08.647Z,962
2023-02-13T03:55:10.242Z,962
2023-02-13T04:00:11.852Z,962
2023-02-13T04:05:14.791Z,962
2023-02-13T04:10:16.621Z,962
2023-02-13T04:15:18.245Z,961
2023-02-13T04:20:20.074Z,961
2023-02-13T04:25:21.678Z,961
2023-02-13T04:30:23.480Z,961
2023-02-13T04:35:25.199Z,961
2023-02-13T04:40:26.815Z,961
2023-02-13T04:45:28.983Z,961
2023-02-13T04:50:31.100Z,961
2023-02-13T04:55:32.786Z,961
2023-02-13T05:00:34.460Z,961
2023-02-13T05:05:36.588Z,961
2023-02-13T05:10:38.722Z,960
2023-02-13T05:15:40.793Z,960
2023-02-13T05:20:42.512Z,960
2023-02-13T05:25:44.367Z,960
2023-02-13T05:30:46.361Z,960
2023-02-13T05:35:48.108Z,960
2023-02-13T05:40:49.777Z,960
2023-02-13T05:45:51.859Z,959
2023-02-13T05:50:53.621Z,959
2023-02-13T05:55:55.247Z,959
2023-02-13T06:00:57.206Z,959
2023-02-13T06:05:59.560Z,959
2023-02-13T06:11:01.761Z,959
2023-02-13T06:16:03.722Z,959
2023-02-13T06:21:05.420Z,958
2023-02-13T06:26:07.184Z,958
2023-02-13T06:31:08.967Z,958
2023-02-13T06:36:10.736Z,958
2023-02-13T06:41:12.434Z,958
2023-02-13T06:46:14.175Z,958
2023-02-13T06:51:15.896Z,958
2023-02-13T06:56:17.557Z,958
2023-02-13T07:01:19.222Z,958
2023-02-13T07:06:20.929Z,958
2023-02-13T07:11:22.585Z,958
2023-02-13T07:16:24.292Z,957
2023-02-13T07:21:25.994Z,957
2023-02-13T07:26:27.730Z,957
2023-02-13T07:31:29.457Z,957
2023-02-13T07:36:31.199Z,957
2023-02-13T07:41:32.924Z,957
2023-02-13T07:46:34.634Z,956
2023-02-13T07:51:36.543Z,956
2023-02-13T07:56:38.190Z,956
2023-02-13T08:01:39.886Z,956
2023-02-13T08:06:41.571Z,956
2023-02-13T08:11:43.215Z,956
2023-02-13T08:16:44.923Z,956
2023-02-13T08:21:46.692Z,956
2023-02-13T08:26:48.314Z,956
2023-02-13T08:31:50.147Z,955
2023-02-13T08:36:51.925Z,955
2023-02-13T08:41:53.564Z,955
2023-02-13T08:46:55.194Z,955
2023-02-13T08:51:57.062Z,955
2023-02-13T08:56:58.841Z,955
2023-02-13T09:02:00.507Z,955
2023-02-13T09:07:02.246Z,955
2023-02-13T09:12:03.910Z,954
2023-02-13T09:17:05.599Z,954
2023-02-13T09:22:07.290Z,954
2023-02-13T09:27:08.939Z,954
2023-02-13T09:32:10.631Z,954
2023-02-13T09:37:12.401Z,953
2023-02-13T09:42:14.124Z,953
2023-02-13T09:47:15.750Z,953
2023-02-13T09:52:17.437Z,953
2023-02-13T09:57:19.068Z,953
2023-02-13T10:02:20.765Z,953
2023-02-13T10:07:22.442Z,953
2023-02-13T10:12:24.110Z,953
2023-02-13T10:17:25.737Z,953
2023-02-13T10:22:27.508Z,952
2023-02-13T10:27:29.204Z,952
2023-02-13T10:32:30.945Z,952
2023-02-13T10:37:32.770Z,952
2023-02-13T10:42:36.369Z,952
2023-02-13T10:47:38.317Z,952
2023-02-13T10:52:40.020Z,952
2023-02-13T10:57:41.601Z,952
2023-02-13T11:02:43.460Z,952
2023-02-13T11:07:45.232Z,952
2023-02-13T11:12:46.801Z,952
2023-02-13T11:17:48.381Z,952
2023-02-13T11:22:50.151Z,952
2023-02-13T11:27:51.749Z,952
2023-02-13T11:32:53.458Z,952
2023-02-13T11:37:55.130Z,952
2023-02-13T11:42:56.778Z,952
2023-02-13T11:47:58.363Z,952
2023-02-13T11:53:00.226Z,952
2023-02-13T11:58:01.854Z,951
2023-02-13T12:03:03.706Z,952
2023-02-13T12:08:05.521Z,951
2023-02-13T12:13:07.181Z,951
2023-02-13T12:18:08.826Z,951
2023-02-13T12:23:10.492Z,951
2023-02-13T12:28:12.226Z,951
2023-02-13T12:33:14.021Z,951
2023-02-13T12:38:15.746Z,951
2023-02-13T12:43:17.630Z,951
2023-02-13T12:48:19.275Z,951
2023-02-13T12:53:20.955Z,951
2023-02-13T12:58:22.764Z,951
2023-02-13T13:03:24.385Z,951
2023-02-13T13:08:26.132Z,950
2023-02-13T13:13:27.871Z,950
2023-02-13T13:18:29.535Z,950
2023-02-13T13:23:31.210Z,950
2023-02-13T13:28:33.046Z,950
2023-02-13T13:33:34.715Z,950
2023-02-13T13:38:36.403Z,950
2023-02-13T13:43:38.238Z,950
2023-02-13T13:48:39.887Z,950
2023-02-13T13:53:41.638Z,950
2023-02-13T13:58:43.232Z,950
2023-02-13T14:03:44.854Z,950
2023-02-13T14:08:46.533Z,950
2023-02-13T14:13:48.190Z,950
2023-02-13T14:18:51.373Z,950
2023-02-13T14:23:53.528Z,950
2023-02-13T14:28:55.241Z,950
2023-02-13T14:33:56.832Z,950
2023-02-13T14:38:58.792Z,950
2023-02-13T14:44:00.447Z,950
2023-02-13T14:49:02.055Z,950
2023-02-13T14:54:04.037Z,950
2023-02-13T14:59:05.729Z,950
2023-02-13T15:04:07.404Z,951
2023-02-13T15:09:09.259Z,951
2023-02-13T15:14:10.856Z,951
2023-02-13T15:19:12.488Z,951
2023-02-13T15:24:14.280Z,951
2023-02-13T15:29:25.886Z,951
2023-02-13T15:34:29.772Z,951
2023-02-13T15:39:31.582Z,951
2023-02-13T15:44:33.210Z,951
2023-02-13T15:49:34.803Z,951
2023-02-13T15:54:36.496Z,951
2023-02-13T15:59:38.116Z,951
2023-02-13T16:04:40.044Z,951
2023-02-13T16:09:41.818Z,951
2023-02-13T16:14:43.460Z,951
2023-02-13T16:19:45.114Z,951
2023-02-13T16:24:46.835Z,951
2023-02-13T16:29:48.561Z,951
2023-02-13T16:34:50.226Z,951
2023-02-13T16:39:51.936Z,951
2023-02-13T16:44:53.602Z,951
2023-02-13T16:49:55.254Z,951
2023-02-13T16:54:57.158Z,951
2023-02-13T16:59:58.865Z,951
2023-02-13T17:05:00.546Z,951
2023-02-13T17:10:02.424Z,951
2023-02-13T17:15:04.190Z,951
2023-02-13T17:20:05.888Z,951
2023-02-13T17:25:07.738Z,951
2023-02-13T17:30:09.553Z,951
2023-02-13T17:35:11.342Z,951
2023-02-13T17:40:13.068Z,951
2023-02-13T17:45:14.714Z,950
2023-02-13T17:50:16.436Z,951
2023-02-13T17:55:18.133Z,950
2023-02-13T18:00:19.789Z,950
2023-02-13T18:05:21.677Z,950
2023-02-13T18:10:23.453Z,950
2023-02-13T18:15:25.400Z,950
2023-02-13T18:20:27.120Z,950
2023-02-13T18:25:29.090Z,950
2023-02-13T18:30:30.903Z,950
2023-02-13T18:35:32.646Z,950
2023-02-13T18:40:34.414Z,950
2023-02-13T18:45:36.066Z,950
2023-02-13T18:50:37.736Z,950
2023-02-13T18:55:39.489Z,950
2023-02-13T19:00:41.149Z,950
2023-02-13T19:05:42.840Z,950
2023-02-13T19:10:44.580Z,950
2023-02-13T19:15:46.320Z,950
2023-02-13T19:20:48.035Z,950
2023-02-13T19:25:49.779Z,950
2023-02-13T19:30:51.491Z,949
2023-02-13T19:35:53.198Z,949
2023-02-13T19:40:54.955Z,949
2023-02-13T19:45:56.611Z,949
2023-02-13T19:50:58.819Z,949
2023-02-13T19:56:00.859Z,949
2023-02-13T20:01:02.543Z,949
2023-02-13T20:06:04.278Z,949
2023-02-13T20:11:06.148Z,949
2023-02-13T20:16:07.962Z,949
2023-02-13T20:21:09.709Z,949
2023-02-13T20:26:11.507Z,949
2023-02-13T20:31:13.279Z,949
2023-02-13T20:36:15.008Z,949
2023-02-13T20:41:16.749Z,949
2023-02-13T20:46:18.377Z,949
2023-02-13T20:51:19.998Z,949
2023-02-13T20:56:21.841Z,948
2023-02-13T21:01:23.701Z,948
2023-02-13T21:06:25.482Z,948
2023-02-13T21:11:27.348Z,948
2023-02-13T21:16:29.159Z,948
2023-02-13T21:21:30.825Z,948
2023-02-13T21:26:32.800Z,948
2023-02-13T21:31:34.747Z,948
2023-02-13T21:36:36.568Z,948
2023-02-13T21:41:38.369Z,948
2023-02-13T21:46:39.997Z,948
2023-02-13T21:51:41.635Z,948
2023-02-13T21:56:43.302Z,948
2023-02-13T22:01:45.065Z,948
2023-02-13T22:06:46.720Z,948
2023-02-13T22:11:50.434Z,948
2023-02-13T22:16:53.718Z,948
2023-02-13T22:21:55.497Z,948
2023-02-13T22:26:57.185Z,948
2023-02-13T22:31:58.942Z,948
2023-02-13T22:37:08.329Z,948
2023-02-13T22:42:10.045Z,948
2023-02-13T22:47:11.652Z,948
2023-02-13T22:52:13.276Z,948
2023-02-13T22:57:14.940Z,948
2023-02-13T23:02:16.564Z,948
2023-02-13T23:07:18.467Z,948
2023-02-13T23:12:20.448Z,948
2023-02-13T23:17:22.051Z,948
2023-02-13T23:22:23.706Z,948
2023-02-13T23:27:25.641Z,948
2023-02-13T23:32:27.301Z,948
2023-02-13T23:37:29.078Z,949
2023-02-13T23:42:30.991Z,949
2023-02-13T23:47:32.729Z,949
2023-02-13T23:52:34.341Z,949
2023-02-13T23:57:36.115Z,949
