createdAt,value
2022-10-23T00:01:25.857Z,100559.28
2022-10-23T00:03:58.395Z,100557.88
2022-10-23T00:06:29.262Z,100560.77
2022-10-23T00:08:58.242Z,100564.55
2022-10-23T00:11:29.023Z,100565.72
2022-10-23T00:13:59.048Z,100569.13
2022-10-23T00:16:28.014Z,100569.50
2022-10-23T00:18:58.835Z,100574.23
2022-10-23T00:21:28.658Z,100569.71
2022-10-23T00:23:59.525Z,100572.36
2022-10-23T00:26:29.128Z,100574.27
2022-10-23T00:28:57.972Z,100572.87
2022-10-23T00:31:26.720Z,100572.34
2022-10-23T00:33:55.404Z,100577.83
2022-10-23T00:36:24.091Z,100577.30
2022-10-23T00:38:52.650Z,100579.83
2022-10-23T00:41:24.031Z,100579.58
2022-10-23T00:44:08.136Z,100582.52
2022-10-23T00:46:38.462Z,100582.82
2022-10-23T00:49:08.333Z,100587.31
2022-10-23T00:51:40.838Z,100589.12
2022-10-23T00:54:23.550Z,100590.16
2022-10-23T00:56:53.865Z,100592.36
2022-10-23T00:59:22.323Z,100598.92
2022-10-23T01:01:51.307Z,100601.42
2022-10-23T01:04:20.574Z,100606.65
2022-10-23T01:06:56.341Z,100611.17
2022-10-23T01:09:33.413Z,100612.92
2022-10-23T01:12:07.881Z,100610.59
2022-10-23T01:14:39.714Z,100615.04
2022-10-23T01:17:11.727Z,100619.31
2022-10-23T01:19:49.053Z,100616.08
2022-10-23T01:22:37.535Z,100620.48
2022-10-23T01:25:11.340Z,100620.77
2022-10-23T01:27:43.074Z,100623.76
2022-10-23T01:30:15.281Z,100626.71
2022-10-23T01:32:47.579Z,100629.04
2022-10-23T01:35:22.197Z,100630.77
2022-10-23T01:37:54.372Z,100633.93
2022-10-23T01:40:25.639Z,100635.80
2022-10-23T01:42:56.784Z,100634.92
2022-10-23T01:45:30.614Z,100632.27
2022-10-23T01:47:58.245Z,100625.66
2022-10-23T01:50:27.372Z,100630.95
2022-10-23T01:52:56.003Z,100629.41
2022-10-23T01:55:25.459Z,100626.80
2022-10-23T01:57:54.339Z,100630.05
2022-10-23T02:00:22.890Z,100629.45
2022-10-23T02:02:52.153Z,100628.15
2022-10-23T02:05:23.175Z,100630.77
2022-10-23T02:07:52.337Z,100634.35
2022-10-23T02:10:21.473Z,100635.72
2022-10-23T02:12:55.361Z,100639.24
2022-10-23T02:15:25.486Z,100642.61
2022-10-23T02:18:02.584Z,100640.33
2022-10-23T02:20:37.658Z,100640.91
2022-10-23T02:23:14.895Z,100643.73
2022-10-23T02:25:47.575Z,100648.73
2022-10-23T02:28:19.642Z,100650.11
2022-10-23T02:30:49.569Z,100652.86
2022-10-23T02:33:18.567Z,100654.06
2022-10-23T02:35:47.340Z,100659.22
2022-10-23T02:38:32.142Z,100658.96
2022-10-23T02:41:13.427Z,100656.85
2022-10-23T02:43:51.142Z,100662.92
2022-10-23T02:46:23.747Z,100662.17
2022-10-23T02:48:56.946Z,100665.08
2022-10-23T02:51:31.481Z,100665.66
2022-10-23T02:54:05.260Z,100670.85
2022-10-23T02:56:39.257Z,100665.62
2022-10-23T02:59:11.905Z,100668.40
2022-10-23T03:01:49.588Z,100675.34
2022-10-23T03:04:19.332Z,100671.84
2022-10-23T03:06:48.285Z,100674.22
2022-10-23T03:09:16.713Z,100670.43
2022-10-23T03:11:45.488Z,100668.77
2022-10-23T03:14:14.528Z,100672.80
2022-10-23T03:16:42.917Z,100672.67
2022-10-23T03:21:45.803Z,100671.88
2022-10-23T03:24:14.598Z,100666.68
2022-10-23T03:26:45.814Z,100662.73
2022-10-23T03:29:14.478Z,100663.30
2022-10-23T03:31:43.384Z,100665.34
2022-10-23T03:34:13.180Z,100670.15
2022-10-23T03:36:42.331Z,100670.11
2022-10-23T03:39:11.251Z,100666.83
2022-10-23T03:41:40.317Z,100664.21
2022-10-23T03:44:09.366Z,100667.52
2022-10-23T03:46:37.955Z,100669.65
2022-10-23T03:49:06.568Z,100674.30
2022-10-23T03:51:36.363Z,100683.43
2022-10-23T03:54:07.743Z,100685.93
2022-10-23T03:56:36.168Z,100688.58
2022-10-23T03:59:04.887Z,100690.73
2022-10-23T04:01:33.816Z,100688.79
2022-10-23T04:04:02.498Z,100692.40
2022-10-23T04:06:31.046Z,100690.16
2022-10-23T04:08:59.744Z,100693.69
2022-10-23T04:11:28.175Z,100700.78
2022-10-23T04:13:56.484Z,100710.65
2022-10-23T04:16:25.807Z,100711.77
2022-10-23T04:18:54.195Z,100708.06
2022-10-23T04:21:22.722Z,100712.31
2022-10-23T04:23:51.251Z,100714.20
2022-10-23T04:26:19.581Z,100713.13
2022-10-23T04:28:47.959Z,100715.46
2022-10-23T04:31:16.876Z,100717.58
2022-10-23T04:33:45.228Z,100720.77
2022-10-23T04:36:13.652Z,100718.25
2022-10-23T04:38:42.395Z,100722.17
2022-10-23T04:41:10.660Z,100727.16
2022-10-23T04:43:39.310Z,100726.48
2022-10-23T04:46:08.078Z,100731.11
2022-10-23T04:48:36.481Z,100731.66
2022-10-23T04:51:06.167Z,100737.59
2022-10-23T04:53:34.880Z,100736.84
2022-10-23T04:56:03.305Z,100741.65
2022-10-23T04:58:31.834Z,100743.35
2022-10-23T05:01:00.279Z,100740.90
2022-10-23T05:03:29.810Z,100750.58
2022-10-23T05:05:58.483Z,100752.41
2022-10-23T05:08:27.000Z,100749.91
2022-10-23T05:10:55.348Z,100753.60
2022-10-23T05:13:25.205Z,100755.02
2022-10-23T05:15:54.371Z,100754.92
2022-10-23T05:18:26.118Z,100749.03
2022-10-23T05:20:59.431Z,100752.25
2022-10-23T05:23:28.807Z,100755.67
2022-10-23T05:25:57.442Z,100755.04
2022-10-23T05:28:26.083Z,100753.23
2022-10-23T05:30:54.825Z,100759.70
2022-10-23T05:33:23.322Z,100758.23
2022-10-23T05:35:51.840Z,100760.13
2022-10-23T05:38:20.220Z,100762.70
2022-10-23T05:40:48.663Z,100768.16
2022-10-23T05:43:17.283Z,100766.67
2022-10-23T05:45:45.705Z,100770.96
2022-10-23T05:48:30.085Z,100768.46
2022-10-23T05:51:06.956Z,100773.96
2022-10-23T05:53:38.691Z,100772.96
2022-10-23T05:56:10.233Z,100780.63
2022-10-23T05:58:38.789Z,100779.16
2022-10-23T06:01:08.586Z,100781.80
2022-10-23T06:03:38.026Z,100783.23
2022-10-23T06:06:07.694Z,100782.77
2022-10-23T06:08:36.340Z,100782.47
2022-10-23T06:11:10.664Z,100777.20
2022-10-23T06:13:39.631Z,100780.65
2022-10-23T06:16:14.574Z,100783.38
2022-10-23T06:18:46.887Z,100785.41
2022-10-23T06:21:16.026Z,100785.87
2022-10-23T06:23:45.724Z,100792.38
2022-10-23T06:26:16.091Z,100794.54
2022-10-23T06:28:44.807Z,100801.38
2022-10-23T06:31:15.627Z,100808.95
2022-10-23T06:33:43.953Z,100811.55
2022-10-23T06:36:12.480Z,100815.48
2022-10-23T06:38:41.291Z,100816.51
2022-10-23T06:41:13.904Z,100816.95
2022-10-23T06:43:42.729Z,100816.35
2022-10-23T06:46:11.886Z,100815.74
2022-10-23T06:48:42.038Z,100815.70
2022-10-23T06:51:12.868Z,100820.49
2022-10-23T06:53:41.325Z,100829.98
2022-10-23T06:56:10.849Z,100833.56
2022-10-23T06:58:39.944Z,100836.60
2022-10-23T07:01:09.752Z,100835.48
2022-10-23T07:03:38.393Z,100839.11
2022-10-23T07:06:09.436Z,100842.44
2022-10-23T07:08:38.284Z,100847.02
2022-10-23T07:11:08.823Z,100849.43
2022-10-23T07:13:38.040Z,100850.35
2022-10-23T07:16:16.113Z,100843.85
2022-10-23T07:18:45.077Z,100840.90
2022-10-23T07:21:14.006Z,100841.59
2022-10-23T07:23:43.231Z,100842.92
2022-10-23T07:26:16.437Z,100845.55
2022-10-23T07:28:46.926Z,100844.16
2022-10-23T07:31:15.544Z,100846.15
2022-10-23T07:33:43.982Z,100842.83
2022-10-23T07:36:12.914Z,100840.45
2022-10-23T07:38:41.347Z,100843.64
2022-10-23T07:41:12.312Z,100840.02
2022-10-23T07:43:41.194Z,100842.99
2022-10-23T07:46:09.503Z,100839.91
2022-10-23T07:48:38.317Z,100840.60
2022-10-23T07:51:10.276Z,100836.02
2022-10-23T07:53:38.848Z,100831.40
2022-10-23T07:56:13.907Z,100832.56
2022-10-23T07:58:42.545Z,100831.06
2022-10-23T08:01:18.177Z,100829.84
2022-10-23T08:03:47.207Z,100830.90
2022-10-23T08:06:18.339Z,100828.28
2022-10-23T08:08:46.810Z,100822.68
2022-10-23T08:11:19.878Z,100818.32
2022-10-23T08:13:48.435Z,100816.33
2022-10-23T08:16:17.211Z,100822.22
2022-10-23T08:18:45.549Z,100824.50
2022-10-23T08:21:13.975Z,100821.95
2022-10-23T08:23:42.651Z,100821.54
2022-10-23T08:26:11.756Z,100821.84
2022-10-23T08:28:40.129Z,100821.02
2022-10-23T08:31:11.008Z,100824.30
2022-10-23T08:33:39.625Z,100828.25
2022-10-23T08:36:18.418Z,100829.87
2022-10-23T08:38:47.064Z,100831.63
2022-10-23T08:41:24.765Z,100832.81
2022-10-23T08:43:56.944Z,100832.32
2022-10-23T08:46:36.057Z,100835.10
2022-10-23T08:49:16.625Z,100838.14
2022-10-23T08:51:47.830Z,100838.17
2022-10-23T08:54:18.151Z,100841.91
2022-10-23T08:56:50.251Z,100842.98
2022-10-23T08:59:24.517Z,100839.36
2022-10-23T09:01:58.124Z,100840.95
2022-10-23T09:04:26.975Z,100839.34
2022-10-23T09:07:02.541Z,100840.88
2022-10-23T09:09:46.507Z,100844.33
2022-10-23T09:12:17.089Z,100845.69
2022-10-23T09:15:00.519Z,100843.61
2022-10-23T09:17:30.616Z,100838.29
2022-10-23T09:20:07.559Z,100837.59
2022-10-23T09:22:35.979Z,100834.48
2022-10-23T09:25:10.524Z,100833.83
2022-10-23T09:27:39.318Z,100837.92
2022-10-23T09:30:10.313Z,100840.10
2022-10-23T09:32:39.260Z,100839.20
2022-10-23T09:35:22.743Z,100839.14
2022-10-23T09:37:52.925Z,100843.13
2022-10-23T09:40:28.715Z,100845.77
2022-10-23T09:42:59.121Z,100849.91
2022-10-23T09:45:30.212Z,100846.98
2022-10-23T09:48:12.831Z,100844.17
2022-10-23T09:50:49.219Z,100843.11
2022-10-23T09:53:30.182Z,100844.73
2022-10-23T09:56:01.572Z,100847.44
2022-10-23T09:58:34.725Z,100845.77
2022-10-23T10:01:04.393Z,100844.93
2022-10-23T10:03:33.150Z,100841.73
2022-10-23T10:06:02.726Z,100834.31
2022-10-23T10:08:41.183Z,100829.56
2022-10-23T10:11:15.002Z,100831.19
2022-10-23T10:14:03.582Z,100833.52
2022-10-23T10:16:41.222Z,100832.01
2022-10-23T10:19:17.440Z,100831.91
2022-10-23T10:21:51.846Z,100830.55
2022-10-23T10:24:24.956Z,100829.77
2022-10-23T10:26:58.383Z,100827.91
2022-10-23T10:29:40.740Z,100826.30
2022-10-23T10:32:19.392Z,100826.64
2022-10-23T10:34:53.715Z,100830.05
2022-10-23T10:37:29.530Z,100833.64
2022-10-23T10:40:03.771Z,100832.92
2022-10-23T10:42:50.102Z,100834.80
2022-10-23T10:45:27.902Z,100827.69
2022-10-23T10:48:15.409Z,100825.52
2022-10-23T10:50:46.925Z,100821.81
2022-10-23T10:53:22.954Z,100819.73
2022-10-23T10:55:53.376Z,100817.27
2022-10-23T10:58:26.678Z,100815.70
2022-10-23T11:00:58.957Z,100814.69
2022-10-23T11:03:41.715Z,100812.66
2022-10-23T11:06:17.607Z,100815.27
2022-10-23T11:09:19.659Z,100810.70
2022-10-23T11:11:51.376Z,100809.80
2022-10-23T11:14:23.613Z,100809.58
2022-10-23T11:16:53.991Z,100812.45
2022-10-23T11:19:26.386Z,100813.05
2022-10-23T11:22:06.986Z,100812.23
2022-10-23T11:24:51.507Z,100807.32
2022-10-23T11:27:51.435Z,100813.73
2022-10-23T11:30:25.255Z,100811.03
2022-10-23T11:33:31.707Z,100815.67
2022-10-23T11:36:08.650Z,100812.95
2022-10-23T11:38:38.891Z,100811.77
2022-10-23T11:41:21.012Z,100809.72
2022-10-23T11:43:54.789Z,100808.25
2022-10-23T11:46:34.890Z,100808.21
2022-10-23T11:49:05.894Z,100801.41
2022-10-23T11:51:36.144Z,100796.48
2022-10-23T11:54:25.853Z,100789.00
2022-10-23T11:57:10.748Z,100795.95
2022-10-23T11:59:51.325Z,100794.35
2022-10-23T12:02:27.794Z,100791.78
2022-10-23T12:04:56.820Z,100789.45
2022-10-23T12:07:27.058Z,100783.71
2022-10-23T12:09:59.153Z,100784.27
2022-10-23T12:12:33.864Z,100780.60
2022-10-23T12:15:21.628Z,100774.48
2022-10-23T12:17:50.766Z,100772.22
2022-10-23T12:20:37.552Z,100771.41
2022-10-23T12:23:31.671Z,100771.80
2022-10-23T12:26:20.433Z,100765.77
2022-10-23T12:28:54.426Z,100763.70
2022-10-23T12:31:31.784Z,100763.39
2022-10-23T12:34:07.351Z,100765.12
2022-10-23T12:36:49.118Z,100766.69
2022-10-23T12:39:28.309Z,100768.86
2022-10-23T12:41:59.010Z,100769.48
2022-10-23T12:44:28.019Z,100771.42
2022-10-23T12:46:58.486Z,100772.73
2022-10-23T12:49:28.294Z,100775.41
2022-10-23T12:51:58.961Z,100776.20
2022-10-23T12:54:28.413Z,100774.52
2022-10-23T12:56:57.097Z,100773.32
2022-10-23T12:59:27.526Z,100779.07
2022-10-23T13:01:56.622Z,100783.94
2022-10-23T13:04:29.717Z,100779.89
2022-10-23T13:06:59.785Z,100781.60
2022-10-23T13:09:32.002Z,100783.07
2022-10-23T13:12:02.618Z,100779.71
2022-10-23T13:14:33.443Z,100780.05
2022-10-23T13:17:03.877Z,100785.23
2022-10-23T13:19:34.062Z,100785.10
2022-10-23T13:22:05.338Z,100790.10
2022-10-23T13:24:33.735Z,100791.14
2022-10-23T13:27:02.489Z,100789.52
2022-10-23T13:29:33.530Z,100788.63
2022-10-23T13:32:11.327Z,100783.77
2022-10-23T13:34:40.139Z,100784.57
2022-10-23T13:37:25.757Z,100784.42
2022-10-23T13:40:07.085Z,100784.84
2022-10-23T13:42:35.670Z,100784.37
2022-10-23T13:45:05.848Z,100784.23
2022-10-23T13:47:34.127Z,100785.56
2022-10-23T13:50:02.561Z,100783.69
2022-10-23T13:52:31.694Z,100783.55
2022-10-23T13:55:00.202Z,100781.15
2022-10-23T13:57:28.695Z,100788.79
2022-10-23T13:59:57.299Z,100786.84
2022-10-23T14:02:25.907Z,100782.22
2022-10-23T14:04:55.188Z,100781.85
2022-10-23T14:07:24.140Z,100784.14
2022-10-23T14:09:52.602Z,100779.89
2022-10-23T14:12:20.992Z,100777.68
2022-10-23T14:14:52.263Z,100773.86
2022-10-23T14:17:21.335Z,100771.32
2022-10-23T14:19:50.413Z,100772.31
2022-10-23T14:22:19.493Z,100769.64
2022-10-23T14:24:47.861Z,100774.61
2022-10-23T14:27:16.314Z,100773.48
2022-10-23T14:29:45.329Z,100781.61
2022-10-23T14:32:13.922Z,100784.70
2022-10-23T14:34:43.831Z,100794.80
2022-10-23T14:37:12.653Z,100787.58
2022-10-23T14:39:40.987Z,100783.42
2022-10-23T14:42:09.336Z,100786.05
2022-10-23T14:47:07.350Z,100787.30
2022-10-23T14:49:35.802Z,100786.48
2022-10-23T14:52:05.316Z,100786.77
2022-10-23T14:54:34.676Z,100787.64
2022-10-23T14:57:03.190Z,100786.43
2022-10-23T14:59:32.045Z,100784.65
2022-10-23T15:02:00.472Z,100781.90
2022-10-23T15:04:28.844Z,100780.77
2022-10-23T15:06:57.230Z,100777.61
2022-10-23T15:09:25.808Z,100777.04
2022-10-23T15:11:54.161Z,100775.07
2022-10-23T15:14:22.623Z,100772.27
2022-10-23T15:16:51.482Z,100773.69
2022-10-23T15:19:20.086Z,100773.30
2022-10-23T15:21:48.648Z,100777.66
2022-10-23T15:24:17.879Z,100780.81
2022-10-23T15:26:46.314Z,100783.90
2022-10-23T15:29:15.518Z,100780.94
2022-10-23T15:31:53.954Z,100783.85
2022-10-23T15:34:23.959Z,100783.94
2022-10-23T15:36:53.074Z,100781.80
2022-10-23T15:39:23.106Z,100779.23
2022-10-23T15:41:53.962Z,100781.18
2022-10-23T15:44:26.167Z,100783.49
2022-10-23T15:46:56.387Z,100783.17
2022-10-23T15:49:25.792Z,100784.63
2022-10-23T15:51:54.412Z,100782.96
2022-10-23T15:54:23.590Z,100785.96
2022-10-23T15:56:53.488Z,100786.18
2022-10-23T15:59:23.654Z,100791.52
2022-10-23T16:01:52.536Z,100790.27
2022-10-23T16:04:21.041Z,100794.35
2022-10-23T16:06:49.919Z,100797.69
2022-10-23T16:09:18.430Z,100798.52
2022-10-23T16:11:46.879Z,100795.48
2022-10-23T16:14:16.817Z,100792.09
2022-10-23T16:16:45.328Z,100790.60
2022-10-23T16:19:14.123Z,100789.13
2022-10-23T16:21:42.819Z,100792.05
2022-10-23T16:24:11.967Z,100786.39
2022-10-23T16:26:40.450Z,100789.05
2022-10-23T16:29:10.776Z,100794.04
2022-10-23T16:31:39.186Z,100796.42
2022-10-23T16:34:07.687Z,100798.73
2022-10-23T16:36:38.498Z,100800.85
2022-10-23T16:39:07.896Z,100804.80
2022-10-23T16:41:36.259Z,100803.30
2022-10-23T16:44:05.168Z,100802.75
2022-10-23T16:46:34.878Z,100807.29
2022-10-23T16:49:03.731Z,100808.38
2022-10-23T16:51:32.935Z,100812.88
2022-10-23T16:54:02.243Z,100811.12
2022-10-23T16:56:31.536Z,100811.75
2022-10-23T16:59:00.367Z,100815.83
2022-10-23T17:01:30.937Z,100819.71
2022-10-23T17:03:59.864Z,100824.59
2022-10-23T17:06:30.195Z,100819.84
2022-10-23T17:08:59.883Z,100822.30
2022-10-23T17:11:29.831Z,100820.61
2022-10-23T17:14:00.415Z,100823.15
2022-10-23T17:16:31.279Z,100822.34
2022-10-23T17:19:00.258Z,100820.72
2022-10-23T17:21:32.937Z,100822.86
2022-10-23T17:26:30.435Z,100819.73
2022-10-23T17:28:59.696Z,100821.66
2022-10-23T17:31:29.870Z,100819.63
2022-10-23T17:34:01.641Z,100822.73
2022-10-23T17:36:32.028Z,100824.60
2022-10-23T17:39:00.690Z,100824.05
2022-10-23T17:41:29.231Z,100823.09
2022-10-23T17:43:58.660Z,100820.55
2022-10-23T17:46:28.707Z,100822.08
2022-10-23T17:48:59.508Z,100828.65
2022-10-23T17:51:30.095Z,100825.03
2022-10-23T17:54:03.577Z,100824.45
2022-10-23T17:56:33.652Z,100823.86
2022-10-23T17:59:04.591Z,100824.93
2022-10-23T18:01:33.900Z,100825.15
2022-10-23T18:04:04.254Z,100823.30
2022-10-23T18:06:34.144Z,100821.43
2022-10-23T18:09:04.000Z,100818.35
2022-10-23T18:11:33.829Z,100813.40
2022-10-23T18:14:03.376Z,100808.86
2022-10-23T18:16:32.095Z,100806.63
2022-10-23T18:19:00.706Z,100805.36
2022-10-23T18:21:29.505Z,100807.04
2022-10-23T18:24:00.297Z,100802.95
2022-10-23T18:26:30.854Z,100802.27
2022-10-23T18:29:01.438Z,100804.14
2022-10-23T18:31:30.073Z,100800.10
2022-10-23T18:34:00.896Z,100804.39
2022-10-23T18:36:32.095Z,100807.39
2022-10-23T18:39:01.232Z,100813.95
2022-10-23T18:41:34.391Z,100815.38
2022-10-23T18:44:03.767Z,100818.29
2022-10-23T18:46:32.170Z,100825.13
2022-10-23T18:49:00.829Z,100829.33
2022-10-23T18:51:31.858Z,100832.13
2022-10-23T18:54:02.894Z,100825.75
2022-10-23T18:56:33.483Z,100821.65
2022-10-23T18:59:04.317Z,100819.31
2022-10-23T19:01:33.787Z,100813.97
2022-10-23T19:04:03.599Z,100810.05
2022-10-23T19:06:32.968Z,100809.20
2022-10-23T19:09:01.999Z,100803.31
2022-10-23T19:11:30.334Z,100807.42
2022-10-23T19:13:58.779Z,100806.09
2022-10-23T19:16:29.735Z,100803.48
2022-10-23T19:19:00.087Z,100810.48
2022-10-23T19:21:32.228Z,100812.95
2022-10-23T19:24:03.908Z,100813.81
2022-10-23T19:26:33.057Z,100814.94
2022-10-23T19:29:01.915Z,100815.21
2022-10-23T19:31:30.685Z,100816.52
2022-10-23T19:33:59.510Z,100814.86
2022-10-23T19:36:27.959Z,100814.15
2022-10-23T19:38:56.376Z,100814.59
2022-10-23T19:41:24.913Z,100814.63
2022-10-23T19:43:53.294Z,100816.22
2022-10-23T19:46:22.038Z,100819.59
2022-10-23T19:48:50.897Z,100818.64
2022-10-23T19:51:19.443Z,100817.44
2022-10-23T19:53:48.010Z,100815.81
2022-10-23T19:56:16.738Z,100813.73
2022-10-23T19:58:45.243Z,100810.33
2022-10-23T20:01:15.591Z,100808.77
2022-10-23T20:03:45.130Z,100799.53
2022-10-23T20:06:18.039Z,100799.13
2022-10-23T20:08:47.352Z,100804.06
2022-10-23T20:11:20.384Z,100805.44
2022-10-23T20:13:50.235Z,100805.34
2022-10-23T20:16:20.127Z,100804.13
2022-10-23T20:18:48.992Z,100799.58
2022-10-23T20:21:19.434Z,100795.09
2022-10-23T20:23:48.888Z,100788.10
2022-10-23T20:26:21.830Z,100787.41
2022-10-23T20:28:53.962Z,100785.16
2022-10-23T20:31:24.609Z,100788.73
2022-10-23T20:33:53.632Z,100790.73
2022-10-23T20:36:28.643Z,100786.29
2022-10-23T20:38:58.210Z,100787.70
2022-10-23T20:41:28.371Z,100785.98
2022-10-23T20:43:56.881Z,100788.14
2022-10-23T20:46:26.418Z,100786.77
2022-10-23T20:48:54.858Z,100782.89
2022-10-23T20:51:24.351Z,100773.63
2022-10-23T20:53:54.166Z,100778.09
2022-10-23T20:56:29.414Z,100774.63
2022-10-23T20:58:58.078Z,100780.73
2022-10-23T21:01:27.863Z,100778.29
2022-10-23T21:03:58.843Z,100775.35
2022-10-23T21:06:33.975Z,100774.42
2022-10-23T21:11:40.131Z,100770.86
2022-10-23T21:14:08.595Z,100769.92
2022-10-23T21:16:40.190Z,100772.44
2022-10-23T21:19:10.521Z,100770.68
2022-10-23T21:21:39.368Z,100767.42
2022-10-23T21:24:10.008Z,100763.58
2022-10-23T21:26:38.530Z,100764.53
2022-10-23T21:29:17.943Z,100765.52
2022-10-23T21:31:53.557Z,100768.84
2022-10-23T21:34:21.143Z,100768.05
2022-10-23T21:39:38.605Z,100767.58
2022-10-23T21:42:07.331Z,100771.85
2022-10-23T21:44:35.832Z,100772.27
2022-10-23T21:47:05.933Z,100771.06
2022-10-23T21:49:34.722Z,100773.65
2022-10-23T21:52:05.290Z,100768.27
2022-10-23T21:54:34.493Z,100763.11
2022-10-23T21:57:02.959Z,100762.83
2022-10-23T21:59:34.800Z,100754.05
2022-10-23T22:02:04.434Z,100747.85
2022-10-23T22:04:33.773Z,100753.70
2022-10-23T22:07:02.890Z,100761.21
2022-10-23T22:09:32.482Z,100765.38
2022-10-23T22:12:01.108Z,100765.77
2022-10-23T22:14:29.462Z,100764.63
2022-10-23T22:16:58.096Z,100763.76
2022-10-23T22:19:26.751Z,100771.79
2022-10-23T22:21:55.074Z,100772.48
2022-10-23T22:24:23.466Z,100772.19
2022-10-23T22:26:55.821Z,100772.14
2022-10-23T22:29:26.257Z,100772.98
2022-10-23T22:31:55.198Z,100775.91
2022-10-23T22:34:47.828Z,100773.91
2022-10-23T22:37:14.079Z,100777.70
2022-10-23T22:39:42.907Z,100777.28
2022-10-23T22:42:11.274Z,100767.39
2022-10-23T22:44:40.124Z,100770.55
2022-10-23T22:47:08.443Z,100763.84
2022-10-23T22:49:37.819Z,100757.43
2022-10-23T22:52:06.783Z,100747.59
2022-10-23T22:54:35.155Z,100742.05
2022-10-23T22:57:03.652Z,100743.12
2022-10-23T22:59:32.361Z,100744.73
2022-10-23T23:02:00.751Z,100750.72
2022-10-23T23:04:38.259Z,100753.30
2022-10-23T23:07:08.684Z,100756.21
2022-10-23T23:09:38.982Z,100750.92
2022-10-23T23:12:09.577Z,100743.93
2022-10-23T23:14:37.950Z,100740.61
2022-10-23T23:17:07.091Z,100739.48
2022-10-23T23:19:35.984Z,100736.27
2022-10-23T23:22:04.569Z,100733.90
2022-10-23T23:24:33.336Z,100734.73
2022-10-23T23:27:02.075Z,100737.59
2022-10-23T23:29:30.474Z,100737.90
2022-10-23T23:31:59.021Z,100739.82
2022-10-23T23:34:28.263Z,100741.55
2022-10-23T23:36:56.707Z,100742.01
2022-10-23T23:39:27.744Z,100742.31
2022-10-23T23:41:56.244Z,100735.81
2022-10-23T23:44:24.640Z,100729.38
2022-10-23T23:46:52.932Z,100727.41
2022-10-23T23:49:21.539Z,100730.29
2022-10-23T23:51:49.816Z,100735.30
2022-10-23T23:54:18.735Z,100737.64
2022-10-23T23:56:47.318Z,100737.21
2022-10-23T23:59:15.692Z,100738.01
