createdAt,value
2022-11-21T00:00:29.981Z,-0.60
2022-11-21T00:03:01.415Z,-0.70
2022-11-21T00:05:29.099Z,-0.70
2022-11-21T00:07:56.212Z,-0.70
2022-11-21T00:10:24.005Z,-0.70
2022-11-21T00:12:57.690Z,-0.70
2022-11-21T00:15:25.726Z,-0.70
2022-11-21T00:17:52.906Z,-0.70
2022-11-21T00:20:20.872Z,-0.70
2022-11-21T00:22:47.951Z,-0.80
2022-11-21T00:25:14.922Z,-0.80
2022-11-21T00:27:41.798Z,-0.80
2022-11-21T00:30:10.586Z,-0.70
2022-11-21T00:32:37.111Z,-0.80
2022-11-21T00:35:04.289Z,-0.80
2022-11-21T00:37:32.280Z,-0.80
2022-11-21T00:39:58.830Z,-0.70
2022-11-21T00:42:25.544Z,-0.80
2022-11-21T00:44:52.071Z,-0.80
2022-11-21T00:47:19.437Z,-0.70
2022-11-21T00:49:45.983Z,-0.70
2022-11-21T00:52:12.518Z,-0.70
2022-11-21T00:54:39.032Z,-0.70
2022-11-21T00:57:05.568Z,-0.70
2022-11-21T00:59:32.119Z,-0.70
2022-11-21T01:01:58.618Z,-0.70
2022-11-21T01:04:25.327Z,-0.70
2022-11-21T01:06:51.964Z,-0.70
2022-11-21T01:09:18.451Z,-0.70
2022-11-21T01:11:44.954Z,-0.70
2022-11-21T01:14:11.426Z,-0.60
2022-11-21T01:16:37.970Z,-0.70
2022-11-21T01:19:05.013Z,-0.60
2022-11-21T01:21:32.340Z,-0.70
2022-11-21T01:24:00.683Z,-0.70
2022-11-21T01:26:28.980Z,-0.70
2022-11-21T01:28:57.151Z,-0.70
2022-11-21T01:31:29.328Z,-0.70
2022-11-21T01:33:58.031Z,-0.70
2022-11-21T01:36:27.193Z,-0.70
2022-11-21T01:38:55.948Z,-0.70
2022-11-21T01:41:26.773Z,-0.70
2022-11-21T01:43:53.266Z,-0.70
2022-11-21T01:46:23.659Z,-0.70
2022-11-21T01:49:07.371Z,-0.70
2022-11-21T01:51:42.268Z,-0.80
2022-11-21T01:54:20.242Z,-0.70
2022-11-21T01:56:53.706Z,-0.80
2022-11-21T01:59:30.023Z,-0.80
2022-11-21T02:01:58.458Z,-0.80
2022-11-21T02:04:28.282Z,-0.80
2022-11-21T02:06:55.090Z,-0.80
2022-11-21T02:09:22.208Z,-0.80
2022-11-21T02:11:56.324Z,-0.80
2022-11-21T02:14:23.065Z,-0.80
2022-11-21T02:16:50.565Z,-0.80
2022-11-21T02:19:27.903Z,-0.90
2022-11-21T02:22:12.983Z,-0.90
2022-11-21T02:25:05.262Z,-0.90
2022-11-21T02:27:32.292Z,-0.90
2022-11-21T02:29:58.948Z,-0.90
2022-11-21T02:32:33.148Z,-0.90
2022-11-21T02:34:59.662Z,-0.90
2022-11-21T02:37:26.220Z,-0.90
2022-11-21T02:39:53.697Z,-0.90
2022-11-21T02:42:48.905Z,-0.90
2022-11-21T05:57:45.551Z,-1.70
2022-11-21T06:00:12.603Z,-1.80
2022-11-21T06:02:57.781Z,-1.80
2022-11-21T06:05:24.270Z,-1.80
2022-11-21T06:10:17.978Z,-1.90
2022-11-21T06:12:44.483Z,-1.90
2022-11-21T06:17:37.925Z,-2.00
2022-11-21T06:20:05.040Z,-2.00
2022-11-21T06:34:46.362Z,-2.10
2022-11-21T06:37:12.885Z,-2.10
2022-11-21T06:39:39.381Z,-2.10
2022-11-21T06:42:05.994Z,-2.10
2022-11-21T06:44:32.515Z,-2.10
2022-11-21T06:46:59.030Z,-2.20
2022-11-21T06:49:25.591Z,-2.20
2022-11-21T06:51:52.506Z,-2.20
2022-11-21T14:32:56.607Z,0.50
2022-11-21T14:35:24.212Z,0.50
2022-11-21T14:37:51.585Z,0.50
2022-11-21T14:40:23.600Z,0.50
2022-11-21T14:42:50.733Z,0.50
2022-11-21T14:45:20.669Z,0.50
2022-11-21T14:47:52.476Z,0.50
2022-11-21T14:50:26.058Z,0.50
2022-11-21T14:52:57.165Z,0.40
2022-11-21T14:55:32.043Z,0.40
2022-11-21T14:58:02.222Z,0.40
2022-11-21T15:00:57.973Z,0.40
2022-11-21T15:03:22.815Z,0.40
2022-11-21T15:06:07.892Z,0.40
2022-11-21T15:11:29.254Z,0.40
2022-11-21T15:14:17.565Z,0.40
2022-11-21T15:16:49.559Z,0.30
2022-11-21T15:19:24.909Z,0.30
2022-11-21T15:21:54.160Z,0.30
2022-11-21T15:27:32.177Z,0.30
2022-11-21T15:30:04.336Z,0.30
2022-11-21T15:32:30.862Z,0.20
2022-11-21T15:34:57.495Z,0.20
2022-11-21T15:37:25.203Z,0.20
2022-11-21T15:39:52.953Z,0.20
2022-11-21T15:42:31.800Z,0.20
2022-11-21T15:45:21.556Z,0.20
2022-11-21T15:47:48.858Z,0.10
2022-11-21T15:50:16.124Z,0.10
2022-11-21T15:52:51.147Z,0.10
2022-11-21T15:55:25.858Z,0.10
2022-11-21T15:57:14.939Z,0.30
2022-11-21T15:57:52.401Z,0.10
2022-11-21T16:00:19.026Z,0.10
2022-11-21T16:02:47.018Z,0.00
2022-11-21T16:05:14.675Z,0.00
2022-11-21T16:07:42.054Z,0.00
2022-11-21T16:10:16.553Z,0.00
2022-11-21T16:12:48.085Z,0.00
2022-11-21T16:15:14.675Z,-0.10
2022-11-21T16:17:41.772Z,-0.10
2022-11-21T16:20:08.814Z,-0.10
2022-11-21T16:22:35.299Z,-0.10
2022-11-21T16:25:01.791Z,-0.20
2022-11-21T16:27:28.301Z,-0.20
2022-11-21T16:29:54.833Z,-0.20
2022-11-21T16:32:21.354Z,-0.20
2022-11-21T16:34:47.877Z,-0.20
2022-11-21T16:37:14.395Z,-0.20
2022-11-21T16:39:41.777Z,-0.20
2022-11-21T16:42:11.309Z,-0.30
2022-11-21T16:44:37.977Z,-0.30
2022-11-21T16:47:08.272Z,-0.30
2022-11-21T16:49:36.305Z,-0.40
2022-11-21T16:52:02.972Z,-0.40
2022-11-21T16:54:29.488Z,-0.40
2022-11-21T16:56:56.017Z,-0.40
2022-11-21T16:59:23.427Z,-0.40
2022-11-21T17:01:52.524Z,-0.40
2022-11-21T17:04:19.202Z,-0.40
2022-11-21T17:06:48.661Z,-0.50
2022-11-21T17:09:18.194Z,-0.50
2022-11-21T17:11:44.986Z,-0.50
2022-11-21T17:14:12.861Z,-0.50
2022-11-21T17:16:42.767Z,-0.50
2022-11-21T17:19:12.645Z,-0.60
2022-11-21T17:21:39.178Z,-0.60
2022-11-21T17:24:05.967Z,-0.60
2022-11-21T17:26:35.948Z,-0.60
2022-11-21T17:29:05.510Z,-0.60
2022-11-21T17:31:32.521Z,-0.70
2022-11-21T17:34:00.660Z,-0.70
2022-11-21T17:36:29.160Z,-0.70
2022-11-21T17:38:55.755Z,-0.70
2022-11-21T17:41:23.641Z,-0.70
2022-11-21T20:33:40.351Z,-1.60
2022-11-21T20:36:12.256Z,-1.60
2022-11-21T20:38:38.869Z,-1.60
2022-11-21T20:41:05.861Z,-1.60
2022-11-21T20:43:52.935Z,-1.60
2022-11-21T20:48:48.336Z,-1.60
2022-11-21T20:54:03.859Z,-1.70
2022-11-21T20:56:35.106Z,-1.70
2022-11-21T20:59:02.338Z,-1.70
2022-11-21T21:01:29.241Z,-1.70
2022-11-21T21:03:58.641Z,-1.70
2022-11-21T21:06:25.508Z,-1.70
2022-11-21T21:08:52.705Z,-1.70
2022-11-21T21:11:49.842Z,-1.80
2022-11-21T21:14:08.174Z,-1.70
2022-11-21T21:16:34.795Z,-1.80
2022-11-21T21:19:02.737Z,-1.80
2022-11-21T21:21:32.656Z,-1.80
2022-11-21T21:24:05.401Z,-1.80
2022-11-21T21:26:44.318Z,-1.80
2022-11-21T21:29:13.060Z,-1.80
2022-11-21T21:31:42.839Z,-1.90
2022-11-21T21:34:13.570Z,-1.90
2022-11-21T21:36:40.127Z,-1.90
