createdAt,value
2019-06-01T00:00:13.298Z,2.93
2019-06-01T00:02:45.325Z,2.83
2019-06-01T00:05:11.653Z,2.83
2019-06-01T00:07:40.821Z,3.20
2019-06-01T00:10:10.014Z,3.17
2019-06-01T00:12:39.345Z,3.27
2019-06-01T00:15:08.407Z,3.03
2019-06-01T00:17:37.556Z,3.73
2019-06-01T00:20:06.719Z,3.30
2019-06-01T00:22:35.939Z,3.70
2019-06-01T00:25:05.104Z,3.87
2019-06-01T00:27:34.290Z,3.20
2019-06-01T00:30:03.565Z,3.70
2019-06-01T00:32:32.626Z,3.70
2019-06-01T00:35:01.824Z,3.77
2019-06-01T00:37:30.961Z,3.80
2019-06-01T00:40:00.164Z,4.63
2019-06-01T00:42:29.386Z,4.20
2019-06-01T00:44:58.511Z,4.07
2019-06-01T00:47:27.645Z,4.07
2019-06-01T00:49:56.848Z,4.20
2019-06-01T00:52:25.977Z,4.43
2019-06-01T00:54:55.115Z,4.07
2019-06-01T00:57:24.301Z,4.03
2019-06-01T00:59:55.018Z,4.27
2019-06-01T01:02:23.223Z,4.90
2019-06-01T01:04:59.627Z,4.30
2019-06-01T01:07:29.182Z,3.97
2019-06-01T01:09:58.902Z,4.37
2019-06-01T01:12:28.354Z,4.17
2019-06-01T01:14:58.152Z,4.53
2019-06-01T01:17:27.314Z,5.23
2019-06-01T01:19:56.522Z,4.40
2019-06-01T01:22:25.657Z,5.07
2019-06-01T01:24:54.847Z,5.43
2019-06-01T01:27:24.139Z,6.10
2019-06-01T01:29:53.302Z,5.43
2019-06-01T01:32:22.454Z,6.47
2019-06-01T01:34:51.651Z,6.13
2019-06-01T01:37:21.986Z,6.40
2019-06-01T01:39:52.182Z,6.73
2019-06-01T01:42:20.317Z,6.90
2019-06-01T01:44:50.518Z,6.47
2019-06-01T01:47:18.654Z,7.07
2019-06-01T01:49:47.799Z,7.43
2019-06-01T01:52:16.976Z,6.63
2019-06-01T01:54:46.132Z,6.80
2019-06-01T01:57:15.276Z,7.00
2019-06-01T01:59:44.424Z,8.23
2019-06-01T02:02:13.605Z,6.73
2019-06-01T02:04:42.795Z,7.33
2019-06-01T02:07:11.992Z,6.63
2019-06-01T02:09:41.255Z,7.00
2019-06-01T02:12:10.421Z,7.33
2019-06-01T02:14:39.586Z,7.40
2019-06-01T02:17:08.755Z,6.70
2019-06-01T02:19:38.017Z,6.87
2019-06-01T02:22:07.167Z,6.93
2019-06-01T02:24:36.314Z,7.10
2019-06-01T02:27:06.233Z,7.53
2019-06-01T02:29:35.450Z,8.50
2019-06-01T02:32:06.487Z,6.90
2019-06-01T02:34:36.792Z,7.97
2019-06-01T02:37:06.898Z,6.80
2019-06-01T02:39:36.095Z,6.67
2019-06-01T02:42:05.589Z,6.67
2019-06-01T02:44:34.378Z,6.73
2019-06-01T02:47:04.031Z,6.83
2019-06-01T02:49:32.696Z,7.40
2019-06-01T02:52:01.875Z,6.83
2019-06-01T02:54:31.020Z,6.60
2019-06-01T02:57:00.238Z,8.30
2019-06-01T02:59:29.343Z,8.17
2019-06-01T03:02:05.962Z,8.30
2019-06-01T03:04:27.669Z,8.67
2019-06-01T03:06:57.261Z,7.37
2019-06-01T03:09:26.085Z,8.87
2019-06-01T03:11:55.778Z,8.30
2019-06-01T03:14:25.050Z,8.33
2019-06-01T03:16:54.224Z,7.70
2019-06-01T03:19:23.617Z,7.57
2019-06-01T03:21:52.749Z,7.90
2019-06-01T03:24:23.160Z,8.27
2019-06-01T03:26:52.309Z,8.37
2019-06-01T03:29:21.457Z,7.83
2019-06-01T03:31:51.250Z,8.20
2019-06-01T03:34:20.427Z,8.73
2019-06-01T03:36:49.601Z,7.50
2019-06-01T03:39:18.760Z,7.53
2019-06-01T03:41:47.946Z,7.70
2019-06-01T03:44:17.345Z,8.00
2019-06-01T03:46:46.479Z,7.57
2019-06-01T03:49:15.608Z,6.97
2019-06-01T03:51:44.774Z,7.30
2019-06-01T03:54:13.957Z,6.47
2019-06-01T03:56:43.137Z,6.50
2019-06-01T03:59:12.314Z,6.57
2019-06-01T04:01:41.441Z,6.83
2019-06-01T04:04:11.277Z,6.20
2019-06-01T04:06:39.830Z,6.50
2019-06-01T04:09:09.901Z,5.40
2019-06-01T04:11:38.142Z,6.93
2019-06-01T04:14:07.737Z,7.13
2019-06-01T04:16:36.556Z,6.37
2019-06-01T04:19:06.019Z,7.40
2019-06-01T04:21:34.994Z,6.53
2019-06-01T04:24:04.124Z,6.90
2019-06-01T04:26:33.313Z,6.53
2019-06-01T04:29:04.893Z,6.00
2019-06-01T04:31:32.681Z,6.77
2019-06-01T04:34:02.485Z,6.50
2019-06-01T04:36:30.988Z,6.23
2019-06-01T04:39:00.140Z,5.70
2019-06-01T04:41:29.281Z,6.10
2019-06-01T04:43:58.439Z,6.30
2019-06-01T04:46:27.577Z,5.83
2019-06-01T04:48:56.729Z,5.97
2019-06-01T04:51:25.890Z,5.97
2019-06-01T04:53:55.031Z,5.27
2019-06-01T04:56:24.228Z,5.72
2019-06-01T04:58:53.374Z,6.08
2019-06-01T05:01:22.571Z,5.67
2019-06-01T05:03:51.743Z,5.20
2019-06-01T05:06:20.973Z,5.67
2019-06-01T05:08:50.138Z,5.42
2019-06-01T05:11:19.325Z,5.12
2019-06-01T05:13:48.481Z,5.58
2019-06-01T05:16:17.776Z,4.55
2019-06-01T05:18:46.936Z,4.83
2019-06-01T05:21:16.835Z,4.42
2019-06-01T05:23:45.292Z,4.45
2019-06-01T05:26:15.109Z,4.08
2019-06-01T05:28:43.959Z,4.10
2019-06-01T05:31:20.635Z,4.05
2019-06-01T05:33:42.338Z,4.12
2019-06-01T05:36:12.001Z,3.42
2019-06-01T05:38:40.732Z,3.72
2019-06-01T05:41:11.559Z,3.35
2019-06-01T05:43:39.392Z,3.22
2019-06-01T05:46:09.819Z,3.72
2019-06-01T05:48:37.769Z,3.60
2019-06-01T05:51:06.952Z,3.12
2019-06-01T05:53:36.142Z,2.83
2019-06-01T05:56:05.344Z,2.58
2019-06-01T05:58:34.542Z,2.58
2019-06-01T06:01:03.713Z,2.47
2019-06-01T06:03:40.397Z,2.30
2019-06-01T06:06:02.113Z,2.50
2019-06-01T06:08:31.296Z,2.30
2019-06-01T06:11:00.526Z,1.82
2019-06-01T06:13:29.725Z,2.35
2019-06-01T06:15:58.957Z,2.10
2019-06-01T06:18:28.159Z,2.00
2019-06-01T06:20:57.332Z,1.90
2019-06-01T06:23:26.571Z,2.00
2019-06-01T06:25:55.807Z,2.00
2019-06-01T06:28:26.768Z,1.55
2019-06-01T06:30:54.205Z,1.70
2019-06-01T06:33:23.714Z,1.60
2019-06-01T06:35:52.613Z,1.52
2019-06-01T06:38:21.973Z,1.47
2019-06-01T06:40:51.006Z,1.30
2019-06-01T06:43:29.761Z,1.40
2019-06-01T06:45:49.365Z,1.30
2019-06-01T06:48:19.298Z,1.42
2019-06-01T06:50:47.826Z,1.50
2019-06-01T06:53:28.200Z,1.80
2019-06-01T06:55:46.299Z,1.70
2019-06-01T06:58:15.974Z,1.85
2019-06-01T07:00:44.673Z,2.33
2019-06-01T07:03:13.873Z,1.70
2019-06-01T07:05:44.277Z,1.60
2019-06-01T07:08:13.449Z,1.60
2019-06-01T07:10:42.618Z,2.52
2019-06-01T07:13:11.766Z,2.60
2019-06-01T07:15:40.976Z,1.90
2019-06-01T07:18:10.205Z,1.35
2019-06-01T07:20:39.343Z,1.70
2019-06-01T07:23:08.506Z,1.90
2019-06-01T07:25:37.688Z,1.60
2019-06-01T07:28:06.861Z,1.55
2019-06-01T07:30:49.849Z,1.92
2019-06-01T07:33:05.268Z,1.87
2019-06-01T07:35:34.496Z,1.92
2019-06-01T07:38:04.068Z,2.10
2019-06-01T07:40:33.221Z,2.55
2019-06-01T07:43:02.426Z,1.82
2019-06-01T07:45:34.874Z,1.98
2019-06-01T07:48:00.749Z,2.00
2019-06-01T07:50:29.905Z,2.12
2019-06-01T07:52:59.048Z,2.17
2019-06-01T07:55:29.618Z,2.12
2019-06-01T07:57:57.513Z,2.08
2019-06-01T08:00:27.195Z,2.20
2019-06-01T08:02:55.963Z,2.10
2019-06-01T08:05:26.459Z,2.58
2019-06-01T08:07:54.320Z,2.70
2019-06-01T08:10:24.872Z,2.33
2019-06-01T08:12:52.717Z,2.85
2019-06-01T08:15:21.902Z,2.70
2019-06-01T08:17:51.104Z,2.90
2019-06-01T08:20:20.305Z,2.80
2019-06-01T08:22:49.599Z,3.00
2019-06-01T08:25:18.847Z,3.02
2019-06-01T08:27:48.056Z,2.52
2019-06-01T08:30:17.213Z,2.40
2019-06-01T08:32:46.409Z,2.40
2019-06-01T08:35:15.561Z,2.62
2019-06-01T08:37:45.993Z,2.72
2019-06-01T08:40:15.243Z,2.60
2019-06-01T08:42:44.398Z,2.77
2019-06-01T08:45:13.609Z,2.87
2019-06-01T08:47:42.790Z,2.65
2019-06-01T08:50:11.950Z,2.87
2019-06-01T08:52:41.135Z,2.50
2019-06-01T08:55:10.313Z,2.67
2019-06-01T08:57:39.489Z,2.98
2019-06-01T09:00:08.653Z,2.77
2019-06-01T09:02:37.878Z,3.40
2019-06-01T09:05:21.122Z,2.85
2019-06-01T09:07:36.200Z,2.90
2019-06-01T09:10:05.685Z,2.98
2019-06-01T09:12:35.468Z,3.00
2019-06-01T09:15:04.611Z,2.90
2019-06-01T09:17:33.760Z,3.17
2019-06-01T09:20:02.979Z,3.35
2019-06-01T09:22:32.130Z,2.85
2019-06-01T09:25:01.310Z,3.20
2019-06-01T09:27:31.829Z,3.10
2019-06-01T09:29:59.671Z,3.70
2019-06-01T09:32:29.950Z,3.87
2019-06-01T09:34:58.055Z,3.33
2019-06-01T09:37:28.299Z,3.55
2019-06-01T09:39:56.421Z,3.65
2019-06-01T09:42:26.692Z,3.85
2019-06-01T09:44:54.915Z,3.37
2019-06-01T09:47:24.047Z,4.00
2019-06-01T09:49:53.252Z,4.87
2019-06-01T09:52:22.380Z,4.83
2019-06-01T09:54:51.548Z,4.00
2019-06-01T09:57:20.742Z,4.15
2019-06-01T09:59:49.898Z,4.80
2019-06-01T10:02:19.109Z,4.58
2019-06-01T10:04:48.276Z,4.25
2019-06-01T10:07:17.450Z,4.25
2019-06-01T10:09:46.630Z,4.35
2019-06-01T10:12:15.794Z,4.60
2019-06-01T10:14:44.964Z,4.62
2019-06-01T10:17:14.181Z,4.45
2019-06-01T10:19:43.359Z,4.90
2019-06-01T10:22:12.491Z,4.70
2019-06-01T10:24:41.703Z,5.45
2019-06-01T10:27:10.853Z,4.80
2019-06-01T10:29:40.125Z,5.15
2019-06-01T10:32:09.189Z,4.95
2019-06-01T10:34:38.381Z,4.90
2019-06-01T10:37:07.581Z,5.00
2019-06-01T10:39:37.212Z,4.08
2019-06-01T10:42:05.921Z,4.20
2019-06-01T10:44:38.910Z,4.47
2019-06-01T10:47:04.239Z,5.50
2019-06-01T10:49:33.864Z,3.95
2019-06-01T10:52:02.616Z,4.47
2019-06-01T10:54:32.858Z,4.08
2019-06-01T10:57:01.132Z,4.08
2019-06-01T10:59:30.284Z,4.35
2019-06-01T11:01:59.460Z,4.85
2019-06-01T11:04:28.593Z,4.75
2019-06-01T11:06:57.918Z,4.15
2019-06-01T11:09:26.977Z,4.17
2019-06-01T11:11:56.174Z,3.92
2019-06-01T11:14:25.435Z,3.98
2019-06-01T11:16:56.605Z,3.67
2019-06-01T11:19:23.811Z,3.75
2019-06-01T11:21:52.966Z,3.65
2019-06-01T11:24:22.217Z,4.58
2019-06-01T11:26:51.444Z,4.22
2019-06-01T11:29:20.647Z,3.85
2019-06-01T11:31:49.858Z,4.37
2019-06-01T11:34:19.039Z,4.20
2019-06-01T11:37:04.198Z,4.00
2019-06-01T11:39:17.391Z,4.28
2019-06-01T11:41:46.529Z,3.92
2019-06-01T11:44:15.718Z,3.90
2019-06-01T11:46:45.190Z,3.90
2019-06-01T11:49:14.152Z,3.65
2019-06-01T11:51:43.437Z,4.03
2019-06-01T11:54:12.601Z,4.78
2019-06-01T11:56:41.757Z,4.17
2019-06-01T11:59:11.000Z,4.25
2019-06-01T12:01:40.177Z,4.97
2019-06-01T12:04:09.343Z,4.37
2019-06-01T12:06:39.724Z,4.10
2019-06-01T12:09:08.190Z,4.10
2019-06-01T12:11:37.917Z,4.17
2019-06-01T12:14:06.683Z,3.90
2019-06-01T12:16:36.401Z,3.70
2019-06-01T12:19:05.040Z,3.62
2019-06-01T12:21:34.295Z,3.33
2019-06-01T12:24:03.495Z,3.58
2019-06-01T12:26:32.632Z,3.35
2019-06-01T12:29:01.820Z,4.12
2019-06-01T12:31:31.039Z,3.60
2019-06-01T12:34:00.272Z,5.47
2019-06-01T12:36:29.474Z,6.45
2019-06-01T12:38:58.625Z,6.25
2019-06-01T12:41:27.789Z,5.78
2019-06-01T12:44:02.585Z,5.17
2019-06-01T12:46:31.777Z,4.62
2019-06-01T12:49:00.961Z,4.50
2019-06-01T12:51:30.210Z,4.83
2019-06-01T12:53:59.381Z,5.97
2019-06-01T12:56:28.554Z,6.35
2019-06-01T12:58:57.730Z,6.50
2019-06-01T13:01:27.166Z,5.37
2019-06-01T13:03:56.325Z,5.42
2019-06-01T13:06:25.522Z,5.03
2019-06-01T13:08:54.680Z,4.58
2019-06-01T13:11:23.852Z,4.28
2019-06-01T13:13:53.014Z,4.65
2019-06-01T13:16:22.169Z,4.28
2019-06-01T13:18:51.720Z,3.92
2019-06-01T13:21:20.578Z,4.33
2019-06-01T13:23:49.746Z,4.28
2019-06-01T13:26:18.906Z,3.95
2019-06-01T13:28:48.352Z,3.45
2019-06-01T13:31:17.289Z,5.00
2019-06-01T13:33:46.507Z,3.55
2019-06-01T13:36:15.616Z,3.85
2019-06-01T13:38:44.758Z,3.87
2019-06-01T13:41:13.965Z,4.37
2019-06-01T13:43:43.689Z,6.15
2019-06-01T13:46:12.476Z,6.50
2019-06-01T13:48:41.652Z,6.58
2019-06-01T13:51:10.811Z,5.65
2019-06-01T13:53:40.155Z,5.08
2019-06-01T13:56:09.305Z,5.78
2019-06-01T13:58:38.744Z,4.85
2019-06-01T14:01:08.016Z,4.87
2019-06-01T14:03:37.262Z,4.40
2019-06-01T14:06:06.445Z,14.80
2019-06-01T14:08:35.613Z,9.50
2019-06-01T14:11:04.855Z,5.53
2019-06-01T14:13:34.060Z,5.45
2019-06-01T14:16:03.229Z,5.35
2019-06-01T14:18:32.467Z,5.15
2019-06-01T14:21:01.618Z,5.20
2019-06-01T14:23:30.818Z,5.25
2019-06-01T14:26:00.037Z,5.00
2019-06-01T14:28:29.227Z,5.35
2019-06-01T14:30:58.539Z,5.78
2019-06-01T14:33:27.714Z,5.75
2019-06-01T14:35:56.907Z,6.10
2019-06-01T14:38:26.169Z,5.65
2019-06-01T14:40:55.302Z,7.42
2019-06-01T14:43:24.507Z,18.65
2019-06-01T14:45:54.221Z,6.12
2019-06-01T14:48:22.929Z,6.83
2019-06-01T14:50:52.085Z,6.65
2019-06-01T14:53:21.313Z,6.50
2019-06-01T14:55:51.635Z,6.95
2019-06-01T14:58:19.720Z,6.42
2019-06-01T15:00:50.159Z,11.68
2019-06-01T15:03:18.099Z,8.35
2019-06-01T15:05:48.164Z,7.92
2019-06-01T15:08:16.439Z,7.95
2019-06-01T15:10:45.613Z,9.05
2019-06-01T15:13:14.887Z,8.85
2019-06-01T15:15:44.098Z,7.95
2019-06-01T15:18:13.259Z,8.50
2019-06-01T15:20:42.421Z,7.85
2019-06-01T15:23:11.629Z,7.65
2019-06-01T15:25:40.797Z,6.90
2019-06-01T15:28:10.039Z,6.42
2019-06-01T15:30:39.178Z,5.87
2019-06-01T15:33:08.433Z,5.95
2019-06-01T15:35:38.138Z,6.28
2019-06-01T15:38:07.368Z,5.00
2019-06-01T15:40:36.517Z,5.30
2019-06-01T15:43:05.692Z,5.50
2019-06-01T15:45:34.865Z,5.20
2019-06-01T15:48:04.046Z,4.95
2019-06-01T15:50:33.233Z,4.97
2019-06-01T15:53:03.492Z,4.83
2019-06-01T15:55:31.954Z,4.65
2019-06-01T15:58:01.107Z,4.90
2019-06-01T16:00:30.327Z,5.42
2019-06-01T16:02:59.537Z,4.67
2019-06-01T16:05:28.703Z,4.97
2019-06-01T16:07:59.226Z,5.28
2019-06-01T16:10:27.224Z,5.08
2019-06-01T16:12:57.478Z,5.00
2019-06-01T16:15:25.792Z,4.90
2019-06-01T16:17:55.825Z,5.10
2019-06-01T16:20:24.186Z,4.72
2019-06-01T16:22:53.941Z,4.30
2019-06-01T16:25:22.951Z,4.75
2019-06-01T16:27:52.120Z,5.12
2019-06-01T16:30:21.285Z,4.22
2019-06-01T16:32:50.487Z,4.30
2019-06-01T16:35:19.618Z,4.40
2019-06-01T16:37:48.837Z,6.10
2019-06-01T16:40:17.988Z,4.58
2019-06-01T16:42:47.153Z,4.50
2019-06-01T16:45:16.325Z,4.30
2019-06-01T16:47:45.482Z,4.15
2019-06-01T16:50:14.665Z,4.28
2019-06-01T16:52:43.888Z,4.55
2019-06-01T16:55:13.130Z,4.22
2019-06-01T16:57:42.388Z,4.17
2019-06-01T17:00:11.687Z,3.80
2019-06-01T17:02:40.886Z,4.40
2019-06-01T17:05:10.110Z,4.03
2019-06-01T17:07:39.340Z,4.10
2019-06-01T17:10:24.860Z,4.05
2019-06-01T17:12:43.029Z,4.42
2019-06-01T17:15:07.804Z,4.10
2019-06-01T17:17:36.967Z,4.30
2019-06-01T17:20:07.271Z,4.05
2019-06-01T17:22:35.389Z,4.15
2019-06-01T17:25:05.746Z,3.70
2019-06-01T17:27:33.852Z,3.92
2019-06-01T17:30:06.946Z,4.17
2019-06-01T17:32:32.214Z,4.05
2019-06-01T17:35:03.178Z,4.20
2019-06-01T17:37:30.634Z,4.50
2019-06-01T17:40:00.048Z,4.40
2019-06-01T17:42:29.033Z,4.72
2019-06-01T17:44:58.235Z,4.53
2019-06-01T17:47:27.491Z,5.03
2019-06-01T17:49:56.598Z,5.50
2019-06-01T17:52:25.871Z,5.78
2019-06-01T17:54:55.053Z,4.92
2019-06-01T17:57:24.203Z,5.12
2019-06-01T17:59:53.517Z,5.70
2019-06-01T18:02:22.665Z,4.83
2019-06-01T18:04:51.989Z,6.60
2019-06-01T18:07:23.565Z,5.83
2019-06-01T18:09:50.385Z,4.75
2019-06-01T18:12:20.437Z,5.47
2019-06-01T18:14:49.594Z,6.45
2019-06-01T18:17:18.872Z,8.03
2019-06-01T18:19:48.074Z,5.87
2019-06-01T18:22:17.313Z,5.95
2019-06-01T18:24:46.489Z,7.17
2019-06-01T18:27:15.662Z,5.58
2019-06-01T18:29:48.714Z,5.62
2019-06-01T18:32:14.132Z,5.47
2019-06-01T18:34:43.310Z,5.58
2019-06-01T18:37:13.464Z,5.30
2019-06-01T18:39:41.666Z,6.15
2019-06-01T18:42:10.833Z,5.55
2019-06-01T18:44:40.150Z,6.70
2019-06-01T18:47:09.774Z,5.22
2019-06-01T18:49:38.561Z,7.03
2019-06-01T18:52:08.620Z,6.80
2019-06-01T18:54:36.933Z,7.40
2019-06-01T18:57:12.964Z,7.90
2019-06-01T18:59:35.316Z,6.83
2019-06-01T19:02:04.489Z,7.12
2019-06-01T19:04:34.239Z,7.92
2019-06-01T19:07:03.464Z,10.32
2019-06-01T19:09:32.639Z,11.03
2019-06-01T19:12:01.788Z,7.53
2019-06-01T19:14:30.983Z,7.30
2019-06-01T19:17:00.183Z,8.35
2019-06-01T19:19:29.401Z,9.13
2019-06-01T19:21:58.682Z,10.60
2019-06-01T19:24:27.859Z,9.63
2019-06-01T19:26:59.757Z,11.33
2019-06-01T19:29:36.342Z,9.50
2019-06-01T19:32:06.649Z,9.83
2019-06-01T19:34:34.921Z,9.63
2019-06-01T19:37:04.071Z,10.25
2019-06-01T19:39:33.296Z,9.00
2019-06-01T19:42:04.385Z,9.00
2019-06-01T19:44:36.651Z,9.70
2019-06-01T19:47:03.105Z,9.40
2019-06-01T19:49:32.284Z,12.43
2019-06-01T19:52:02.144Z,10.67
2019-06-01T19:54:31.344Z,9.95
2019-06-01T19:57:00.506Z,11.13
2019-06-01T19:59:29.737Z,10.60
2019-06-01T20:01:58.975Z,9.53
2019-06-01T20:04:28.406Z,9.13
2019-06-01T20:06:57.596Z,9.40
2019-06-01T20:09:26.841Z,9.03
2019-06-01T20:12:01.934Z,9.90
2019-06-01T20:14:25.228Z,10.00
2019-06-01T20:16:55.030Z,9.85
2019-06-01T20:19:24.184Z,9.57
2019-06-01T20:21:53.360Z,9.20
2019-06-01T20:24:22.573Z,8.13
2019-06-01T20:26:54.683Z,10.10
2019-06-01T20:29:23.971Z,8.67
2019-06-01T20:31:53.153Z,11.10
2019-06-01T20:34:22.389Z,9.63
2019-06-01T20:36:51.597Z,10.90
2019-06-01T20:39:22.369Z,10.03
2019-06-01T20:41:50.838Z,10.20
2019-06-01T20:44:20.949Z,9.30
2019-06-01T20:46:49.133Z,8.90
2019-06-01T20:49:18.665Z,9.25
2019-06-01T20:51:47.842Z,9.93
2019-06-01T20:54:16.942Z,10.03
2019-06-01T20:56:49.342Z,9.23
2019-06-01T20:59:20.289Z,9.97
2019-06-01T21:01:52.080Z,9.67
2019-06-01T21:04:22.347Z,10.68
2019-06-01T21:06:51.263Z,14.60
2019-06-01T21:09:20.461Z,16.87
2019-06-01T21:11:49.623Z,12.80
2019-06-01T21:14:18.808Z,12.03
2019-06-01T21:16:47.972Z,11.63
2019-06-01T21:19:18.159Z,11.40
2019-06-01T21:21:46.806Z,11.27
2019-06-01T21:24:16.852Z,11.73
2019-06-01T21:26:45.333Z,11.67
2019-06-01T21:29:18.761Z,12.73
2019-06-01T21:31:47.575Z,11.60
2019-06-01T21:34:17.120Z,12.10
2019-06-01T21:36:46.013Z,12.30
2019-06-01T21:39:15.445Z,10.73
2019-06-01T21:41:44.357Z,10.50
2019-06-01T21:44:13.559Z,10.20
2019-06-01T21:46:42.720Z,10.13
2019-06-01T21:49:12.036Z,11.93
2019-06-01T21:51:41.197Z,11.43
2019-06-01T21:54:10.882Z,10.15
2019-06-01T21:56:40.040Z,9.57
2019-06-01T21:59:09.608Z,9.60
2019-06-01T22:01:38.743Z,9.37
2019-06-01T22:04:07.976Z,9.35
2019-06-01T22:06:37.160Z,9.75
2019-06-01T22:09:06.529Z,17.07
2019-06-01T22:11:35.749Z,9.10
2019-06-01T22:14:04.923Z,10.73
2019-06-01T22:16:34.065Z,9.60
2019-06-01T22:19:03.232Z,8.93
2019-06-01T22:21:32.430Z,8.87
2019-06-01T22:24:01.590Z,8.93
2019-06-01T22:26:30.806Z,10.80
2019-06-01T22:28:59.982Z,9.03
2019-06-01T22:31:29.183Z,9.23
2019-06-01T22:33:59.125Z,7.70
2019-06-01T22:36:29.349Z,8.37
2019-06-01T22:38:57.506Z,8.07
2019-06-01T22:41:26.644Z,8.60
2019-06-01T22:43:55.853Z,7.50
2019-06-01T22:46:24.980Z,9.20
2019-06-01T22:48:54.421Z,7.90
2019-06-01T22:51:24.895Z,7.33
2019-06-01T22:53:53.917Z,8.90
2019-06-01T22:56:25.224Z,8.80
2019-06-01T22:58:54.061Z,7.30
2019-06-01T23:01:23.210Z,7.50
2019-06-01T23:03:52.341Z,7.40
2019-06-01T23:06:22.798Z,8.50
2019-06-01T23:08:50.772Z,7.43
2019-06-01T23:11:21.295Z,7.23
2019-06-01T23:13:53.185Z,7.93
2019-06-01T23:16:18.893Z,8.93
2019-06-01T23:18:48.067Z,6.97
2019-06-01T23:21:17.214Z,8.10
2019-06-01T23:23:46.324Z,8.07
2019-06-01T23:26:15.457Z,7.83
2019-06-01T23:28:44.708Z,8.83
2019-06-01T23:32:43.240Z,9.13
2019-06-01T23:35:12.372Z,7.97
2019-06-01T23:37:41.521Z,7.27
2019-06-01T23:40:10.630Z,7.00
2019-06-01T23:42:39.796Z,6.63
2019-06-01T23:45:08.937Z,6.93
2019-06-01T23:47:38.641Z,6.83
2019-06-01T23:50:07.787Z,5.77
2019-06-01T23:52:36.945Z,6.13
2019-06-01T23:55:06.188Z,5.77
2019-06-01T23:57:35.337Z,6.00
