createdAt,value
2022-07-29T00:00:57.050Z,3.83
2022-07-29T00:03:23.590Z,3.85
2022-07-29T00:05:50.169Z,4.88
2022-07-29T00:08:16.597Z,3.80
2022-07-29T00:10:43.184Z,3.22
2022-07-29T00:13:09.616Z,4.00
2022-07-29T00:15:36.062Z,3.50
2022-07-29T00:18:02.520Z,3.47
2022-07-29T00:20:28.981Z,3.55
2022-07-29T00:22:55.374Z,4.15
2022-07-29T00:25:21.784Z,3.28
2022-07-29T00:27:48.421Z,4.90
2022-07-29T00:30:14.880Z,3.55
2022-07-29T00:32:41.282Z,4.00
2022-07-29T00:35:26.362Z,3.80
2022-07-29T00:37:52.799Z,5.55
2022-07-29T00:40:19.213Z,3.63
2022-07-29T00:42:51.215Z,3.80
2022-07-29T00:45:18.295Z,3.67
2022-07-29T00:47:45.186Z,5.57
2022-07-29T00:50:12.745Z,5.80
2022-07-29T00:52:40.104Z,4.55
2022-07-29T00:55:08.800Z,5.07
2022-07-29T00:57:38.061Z,3.47
2022-07-29T01:00:05.362Z,4.57
2022-07-29T01:02:32.019Z,4.82
2022-07-29T01:04:58.601Z,4.07
2022-07-29T01:07:26.321Z,4.47
2022-07-29T01:12:20.426Z,7.13
2022-07-29T01:14:48.125Z,4.20
2022-07-29T01:17:20.654Z,4.00
2022-07-29T01:19:53.870Z,4.25
2022-07-29T01:22:27.363Z,4.85
2022-07-29T01:24:53.769Z,4.10
2022-07-29T01:27:39.039Z,3.92
2022-07-29T01:30:06.332Z,3.88
2022-07-29T01:32:37.321Z,7.25
2022-07-29T01:35:03.732Z,4.25
2022-07-29T01:37:37.507Z,4.03
2022-07-29T01:40:05.709Z,4.10
2022-07-29T01:42:36.520Z,3.78
2022-07-29T01:45:06.374Z,3.78
2022-07-29T01:47:35.974Z,4.20
2022-07-29T01:50:04.708Z,4.40
2022-07-29T01:52:36.016Z,4.95
2022-07-29T01:55:05.431Z,4.30
2022-07-29T01:57:32.954Z,4.28
2022-07-29T02:00:01.185Z,4.50
2022-07-29T02:02:29.006Z,4.20
2022-07-29T02:04:56.491Z,4.90
2022-07-29T02:07:24.236Z,3.70
2022-07-29T02:12:18.822Z,4.05
2022-07-29T02:14:46.835Z,3.97
2022-07-29T02:17:14.320Z,6.20
2022-07-29T02:19:41.958Z,3.80
2022-07-29T02:24:36.177Z,4.60
2022-07-29T02:27:03.266Z,5.38
2022-07-29T02:29:31.045Z,4.25
2022-07-29T02:31:58.030Z,3.92
2022-07-29T02:34:25.499Z,5.45
2022-07-29T02:36:52.648Z,3.70
2022-07-29T02:39:19.389Z,4.60
2022-07-29T02:41:47.610Z,4.10
2022-07-29T02:44:18.582Z,5.35
2022-07-29T02:47:08.387Z,4.50
2022-07-29T02:49:38.613Z,4.78
2022-07-29T02:52:07.913Z,5.30
2022-07-29T02:54:37.401Z,4.90
2022-07-29T02:57:06.741Z,3.83
2022-07-29T02:59:35.197Z,4.70
2022-07-29T03:02:03.161Z,4.55
2022-07-29T03:04:30.558Z,3.88
2022-07-29T03:06:59.404Z,3.63
2022-07-29T03:09:26.418Z,3.80
2022-07-29T03:11:55.146Z,4.40
2022-07-29T03:14:21.940Z,6.50
2022-07-29T03:16:49.112Z,6.30
2022-07-29T03:19:16.002Z,3.72
2022-07-29T03:21:42.418Z,5.03
2022-07-29T03:24:10.725Z,4.32
2022-07-29T03:26:37.615Z,3.92
2022-07-29T03:29:04.053Z,4.57
2022-07-29T03:31:30.549Z,3.88
2022-07-29T03:33:58.444Z,5.07
2022-07-29T03:38:52.787Z,6.93
2022-07-29T03:41:22.530Z,4.30
2022-07-29T03:43:50.685Z,4.63
2022-07-29T03:46:18.430Z,4.45
2022-07-29T03:51:11.314Z,5.65
2022-07-29T03:53:38.300Z,6.10
2022-07-29T03:56:05.953Z,4.93
2022-07-29T03:58:32.733Z,4.40
2022-07-29T04:00:59.516Z,5.07
2022-07-29T04:03:26.145Z,6.50
2022-07-29T04:05:59.339Z,6.95
2022-07-29T04:08:25.728Z,5.03
2022-07-29T04:10:53.414Z,4.53
2022-07-29T04:13:20.269Z,4.90
2022-07-29T04:15:46.791Z,5.77
2022-07-29T04:18:13.246Z,5.28
2022-07-29T04:20:39.643Z,5.20
2022-07-29T04:23:06.075Z,6.72
2022-07-29T04:25:32.493Z,4.80
2022-07-29T04:28:01.789Z,8.52
2022-07-29T04:30:28.441Z,6.15
2022-07-29T04:32:54.956Z,7.80
2022-07-29T04:35:21.460Z,5.90
2022-07-29T04:37:48.124Z,6.03
2022-07-29T04:40:14.736Z,6.18
2022-07-29T04:42:46.212Z,8.25
2022-07-29T04:45:13.129Z,5.63
2022-07-29T04:47:40.913Z,5.72
2022-07-29T04:50:08.137Z,5.63
2022-07-29T04:52:35.728Z,5.25
2022-07-29T04:55:02.788Z,5.57
2022-07-29T04:57:29.180Z,5.80
2022-07-29T04:59:55.636Z,5.35
2022-07-29T05:02:22.893Z,5.80
2022-07-29T05:04:49.402Z,6.63
2022-07-29T05:07:15.817Z,5.07
2022-07-29T05:09:42.289Z,5.70
2022-07-29T05:12:08.861Z,8.15
2022-07-29T05:14:35.281Z,6.80
2022-07-29T05:17:01.750Z,5.60
2022-07-29T05:19:28.182Z,5.10
2022-07-29T05:21:54.668Z,5.63
2022-07-29T05:24:21.182Z,5.68
2022-07-29T05:26:47.591Z,7.32
2022-07-29T05:29:44.679Z,5.82
2022-07-29T05:32:00.431Z,5.45
2022-07-29T05:34:27.038Z,5.40
2022-07-29T05:36:53.526Z,5.45
2022-07-29T05:39:19.957Z,7.20
2022-07-29T05:41:50.126Z,6.55
2022-07-29T05:44:18.618Z,6.78
2022-07-29T05:46:45.211Z,5.87
2022-07-29T05:49:12.291Z,7.13
2022-07-29T05:51:53.515Z,7.40
2022-07-29T05:54:20.002Z,7.75
2022-07-29T05:56:46.748Z,6.60
2022-07-29T05:59:18.024Z,6.53
2022-07-29T06:01:44.861Z,7.15
2022-07-29T06:04:11.383Z,6.18
2022-07-29T06:06:37.900Z,7.32
2022-07-29T06:09:12.075Z,7.45
2022-07-29T06:11:39.536Z,7.20
2022-07-29T06:14:06.124Z,6.13
2022-07-29T06:16:32.596Z,8.25
2022-07-29T06:18:59.164Z,8.23
2022-07-29T06:21:25.788Z,6.80
2022-07-29T06:23:52.491Z,6.78
2022-07-29T06:26:18.898Z,6.43
2022-07-29T06:28:57.392Z,7.10
2022-07-29T06:31:23.863Z,8.07
2022-07-29T06:33:50.350Z,6.50
2022-07-29T06:36:16.830Z,7.75
2022-07-29T06:38:49.449Z,6.78
2022-07-29T06:41:18.077Z,6.90
2022-07-29T06:43:51.865Z,7.40
2022-07-29T06:46:20.563Z,8.20
2022-07-29T06:48:48.542Z,5.07
2022-07-29T06:51:15.322Z,7.70
2022-07-29T06:53:59.958Z,6.32
2022-07-29T06:56:29.418Z,5.40
2022-07-29T06:58:56.050Z,5.38
2022-07-29T07:01:22.656Z,6.32
2022-07-29T07:03:49.215Z,3.50
2022-07-29T07:06:15.736Z,4.85
2022-07-29T07:08:42.157Z,3.80
2022-07-29T07:11:09.202Z,6.68
2022-07-29T07:13:36.866Z,5.25
2022-07-29T07:16:03.799Z,4.28
2022-07-29T07:18:30.260Z,4.95
2022-07-29T07:20:57.105Z,5.40
2022-07-29T07:23:23.584Z,4.53
2022-07-29T07:25:50.196Z,3.38
2022-07-29T07:28:16.599Z,2.33
2022-07-29T07:30:43.040Z,3.70
2022-07-29T07:33:09.433Z,3.35
2022-07-29T07:35:36.037Z,4.95
2022-07-29T07:38:02.550Z,3.57
2022-07-29T07:40:28.953Z,3.40
2022-07-29T07:42:55.437Z,3.63
2022-07-29T07:45:21.836Z,4.63
2022-07-29T07:47:48.261Z,4.20
2022-07-29T07:50:18.758Z,1.77
2022-07-29T07:52:49.977Z,5.40
2022-07-29T07:55:16.584Z,3.67
2022-07-29T07:57:42.989Z,2.33
2022-07-29T08:00:09.715Z,3.17
2022-07-29T08:02:36.199Z,2.00
2022-07-29T08:05:02.740Z,3.95
2022-07-29T08:07:30.202Z,3.60
2022-07-29T08:09:56.632Z,3.10
2022-07-29T08:12:23.046Z,2.42
2022-07-29T08:14:49.477Z,2.78
2022-07-29T08:17:15.910Z,3.42
2022-07-29T08:19:42.307Z,2.58
2022-07-29T08:22:08.753Z,2.72
2022-07-29T08:24:44.258Z,6.97
2022-07-29T08:27:33.326Z,3.70
2022-07-29T08:29:58.427Z,2.08
2022-07-29T08:35:11.231Z,2.40
2022-07-29T08:37:37.674Z,1.95
2022-07-29T08:40:04.344Z,3.08
2022-07-29T08:44:57.813Z,2.28
2022-07-29T08:47:27.287Z,1.88
2022-07-29T08:49:53.679Z,3.50
2022-07-29T08:52:20.877Z,2.92
2022-07-29T08:54:48.010Z,1.92
2022-07-29T08:57:15.038Z,2.53
2022-07-29T08:59:43.542Z,3.20
2022-07-29T09:02:13.921Z,2.00
2022-07-29T09:04:40.734Z,3.00
2022-07-29T09:07:07.370Z,2.90
2022-07-29T09:09:34.277Z,3.28
2022-07-29T09:12:01.971Z,2.50
2022-07-29T09:14:28.411Z,2.83
2022-07-29T09:16:56.120Z,3.28
2022-07-29T09:19:28.779Z,3.03
2022-07-29T09:21:58.652Z,2.85
2022-07-29T09:24:42.400Z,3.47
2022-07-29T09:27:10.180Z,2.08
2022-07-29T09:29:37.306Z,2.17
2022-07-29T09:32:06.950Z,3.10
2022-07-29T09:34:33.410Z,1.77
2022-07-29T09:39:37.372Z,2.63
2022-07-29T09:42:04.979Z,0.73
2022-07-29T09:44:49.042Z,3.13
2022-07-29T09:47:16.145Z,1.77
2022-07-29T09:49:59.279Z,2.28
2022-07-29T09:52:26.826Z,1.52
2022-07-29T09:54:54.996Z,1.85
2022-07-29T09:57:30.379Z,2.20
2022-07-29T10:02:24.056Z,2.15
2022-07-29T10:04:50.510Z,1.70
2022-07-29T10:07:16.941Z,3.53
2022-07-29T10:09:52.674Z,4.78
2022-07-29T10:12:19.771Z,1.08
2022-07-29T10:14:46.488Z,1.75
2022-07-29T10:17:12.977Z,1.77
2022-07-29T10:19:39.695Z,2.08
2022-07-29T10:22:07.754Z,1.35
2022-07-29T10:24:34.542Z,2.53
2022-07-29T10:27:02.091Z,2.55
2022-07-29T10:29:29.865Z,2.95
2022-07-29T10:31:59.423Z,2.15
2022-07-29T10:34:52.825Z,0.80
2022-07-29T10:37:28.178Z,4.25
2022-07-29T10:40:27.374Z,0.95
2022-07-29T10:42:55.210Z,2.25
2022-07-29T10:45:22.267Z,1.05
2022-07-29T10:47:48.669Z,3.03
2022-07-29T10:50:17.423Z,2.75
2022-07-29T10:52:59.593Z,1.38
2022-07-29T10:55:37.546Z,2.17
2022-07-29T10:58:14.606Z,3.83
2022-07-29T11:00:41.091Z,1.70
2022-07-29T11:03:10.758Z,2.90
2022-07-29T11:05:54.251Z,2.35
2022-07-29T11:08:26.153Z,1.33
2022-07-29T11:10:54.383Z,3.53
2022-07-29T11:13:41.443Z,3.03
2022-07-29T11:16:08.624Z,2.85
2022-07-29T11:18:37.725Z,1.38
2022-07-29T11:21:04.232Z,2.22
2022-07-29T11:23:36.626Z,1.42
2022-07-29T11:26:23.211Z,1.95
2022-07-29T11:28:49.824Z,3.28
2022-07-29T11:31:17.155Z,1.67
2022-07-29T11:33:55.981Z,1.52
2022-07-29T11:36:28.285Z,2.50
2022-07-29T11:39:14.945Z,1.70
2022-07-29T11:41:41.630Z,3.10
2022-07-29T11:44:09.188Z,1.25
2022-07-29T11:46:50.243Z,2.13
2022-07-29T11:49:22.070Z,2.28
2022-07-29T11:51:58.981Z,1.90
2022-07-29T11:54:27.800Z,1.25
2022-07-29T11:56:54.861Z,2.03
2022-07-29T11:59:22.115Z,1.35
2022-07-29T12:02:12.093Z,1.23
2022-07-29T12:04:55.361Z,1.45
2022-07-29T12:07:34.656Z,2.05
2022-07-29T12:10:02.621Z,1.83
2022-07-29T12:12:29.298Z,2.22
2022-07-29T12:14:56.327Z,2.38
2022-07-29T12:17:27.159Z,1.48
2022-07-29T12:19:57.675Z,4.90
2022-07-29T12:22:33.779Z,4.43
2022-07-29T12:25:30.298Z,2.10
2022-07-29T12:28:00.169Z,2.03
2022-07-29T12:30:35.523Z,3.25
2022-07-29T12:33:02.095Z,1.80
2022-07-29T12:35:28.642Z,2.00
2022-07-29T12:37:55.358Z,1.55
2022-07-29T12:40:23.856Z,1.48
2022-07-29T12:43:06.281Z,0.95
2022-07-29T12:45:32.685Z,2.38
2022-07-29T12:47:59.422Z,2.03
2022-07-29T12:50:26.654Z,1.65
2022-07-29T12:52:53.128Z,0.93
2022-07-29T12:55:38.117Z,1.73
2022-07-29T12:58:04.620Z,1.08
2022-07-29T13:00:32.025Z,0.60
2022-07-29T13:02:59.007Z,1.85
2022-07-29T13:05:39.166Z,3.10
2022-07-29T13:08:22.129Z,1.55
2022-07-29T13:10:56.274Z,2.42
2022-07-29T13:13:22.746Z,2.47
2022-07-29T13:16:05.650Z,0.85
2022-07-29T13:18:37.012Z,3.03
2022-07-29T13:21:14.224Z,1.35
2022-07-29T13:23:41.199Z,1.42
2022-07-29T13:26:08.748Z,1.80
2022-07-29T13:28:35.288Z,1.33
2022-07-29T13:31:01.861Z,2.60
2022-07-29T13:33:28.431Z,0.63
2022-07-29T13:35:54.853Z,2.70
2022-07-29T13:40:47.630Z,2.60
2022-07-29T13:45:40.359Z,0.70
2022-07-29T13:50:33.769Z,2.25
2022-07-29T13:53:00.172Z,1.92
2022-07-29T13:55:26.646Z,0.63
2022-07-29T13:57:53.107Z,2.75
2022-07-29T14:00:20.149Z,2.58
2022-07-29T14:02:46.587Z,0.93
2022-07-29T14:05:13.096Z,0.77
2022-07-29T14:07:42.227Z,2.60
2022-07-29T14:10:08.929Z,0.88
2022-07-29T14:12:35.451Z,2.90
2022-07-29T14:15:02.091Z,2.03
2022-07-29T14:17:28.534Z,2.33
2022-07-29T14:19:54.942Z,1.95
2022-07-29T14:22:22.295Z,1.13
2022-07-29T14:24:52.026Z,2.85
2022-07-29T14:27:18.475Z,1.92
2022-07-29T14:29:44.927Z,0.57
2022-07-29T14:32:12.384Z,0.88
2022-07-29T14:34:39.230Z,1.67
2022-07-29T14:37:06.685Z,1.23
2022-07-29T14:39:33.821Z,1.80
2022-07-29T14:42:00.833Z,0.60
2022-07-29T14:44:32.111Z,1.30
2022-07-29T14:47:07.839Z,1.25
2022-07-29T14:49:34.849Z,1.55
2022-07-29T14:52:01.582Z,0.75
2022-07-29T14:54:28.234Z,1.17
2022-07-29T14:56:57.828Z,2.25
2022-07-29T14:59:24.481Z,2.33
2022-07-29T15:01:51.035Z,0.80
2022-07-29T15:04:17.537Z,0.75
2022-07-29T15:06:44.080Z,1.70
2022-07-29T15:09:10.512Z,2.92
2022-07-29T15:11:38.762Z,1.70
2022-07-29T15:14:05.655Z,1.45
2022-07-29T15:16:32.319Z,1.00
2022-07-29T15:19:01.411Z,2.83
2022-07-29T15:21:28.042Z,4.40
2022-07-29T15:23:54.492Z,0.50
2022-07-29T15:26:21.080Z,1.77
2022-07-29T15:28:47.511Z,2.15
2022-07-29T15:33:40.437Z,1.38
2022-07-29T15:38:33.841Z,1.88
2022-07-29T15:41:00.366Z,3.33
2022-07-29T15:46:11.710Z,1.30
2022-07-29T15:48:39.524Z,2.72
2022-07-29T15:53:32.255Z,2.83
2022-07-29T15:56:02.165Z,1.77
2022-07-29T15:58:28.664Z,1.88
2022-07-29T16:03:22.854Z,1.75
2022-07-29T16:05:49.345Z,2.25
2022-07-29T16:10:42.067Z,1.23
2022-07-29T16:13:08.478Z,1.58
2022-07-29T16:15:35.348Z,1.50
2022-07-29T16:18:01.842Z,1.75
2022-07-29T16:20:30.179Z,2.50
2022-07-29T16:22:56.634Z,1.45
2022-07-29T16:28:05.384Z,3.90
2022-07-29T16:30:31.821Z,2.53
2022-07-29T16:32:58.290Z,2.35
2022-07-29T16:35:24.802Z,1.95
2022-07-29T16:38:06.018Z,1.30
2022-07-29T16:40:32.490Z,1.63
2022-07-29T16:42:58.900Z,1.98
2022-07-29T16:45:25.523Z,1.33
2022-07-29T16:48:00.217Z,2.50
2022-07-29T16:50:28.806Z,2.17
2022-07-29T16:52:55.552Z,2.47
2022-07-29T16:55:22.252Z,3.08
2022-07-29T16:57:48.725Z,1.48
2022-07-29T17:00:16.172Z,4.03
2022-07-29T17:02:42.785Z,3.38
2022-07-29T17:05:10.673Z,1.65
2022-07-29T17:07:37.143Z,3.30
2022-07-29T17:10:08.138Z,1.77
2022-07-29T17:12:38.568Z,4.22
2022-07-29T17:15:06.225Z,2.47
2022-07-29T17:17:39.329Z,1.20
2022-07-29T17:22:45.375Z,2.42
2022-07-29T17:25:13.645Z,1.92
2022-07-29T17:27:47.864Z,5.30
2022-07-29T17:30:14.294Z,2.70
2022-07-29T17:32:40.704Z,4.05
2022-07-29T17:35:27.756Z,3.42
2022-07-29T17:37:54.741Z,6.47
2022-07-29T17:42:47.460Z,1.55
2022-07-29T17:45:13.912Z,3.13
2022-07-29T17:47:41.786Z,2.20
2022-07-29T17:50:08.400Z,15.13
2022-07-29T17:52:34.871Z,1.88
2022-07-29T17:55:02.485Z,1.80
2022-07-29T17:57:28.969Z,2.25
2022-07-29T17:59:55.370Z,1.20
2022-07-29T18:02:21.891Z,2.25
2022-07-29T18:04:51.473Z,2.92
2022-07-29T18:07:18.520Z,1.45
2022-07-29T18:14:38.220Z,2.58
2022-07-29T18:17:04.679Z,5.32
2022-07-29T18:19:31.076Z,3.17
2022-07-29T18:22:03.166Z,1.92
2022-07-29T18:24:31.532Z,1.45
2022-07-29T18:26:58.250Z,3.25
2022-07-29T18:29:24.972Z,3.97
2022-07-29T18:31:51.434Z,1.67
2022-07-29T18:34:17.869Z,4.57
2022-07-29T18:36:45.849Z,2.95
2022-07-29T18:39:13.110Z,2.33
2022-07-29T18:41:50.210Z,1.80
2022-07-29T18:44:17.860Z,4.00
2022-07-29T18:49:11.407Z,5.78
2022-07-29T18:51:38.059Z,1.70
2022-07-29T18:54:05.539Z,1.80
2022-07-29T18:56:32.426Z,2.45
2022-07-29T18:58:58.872Z,2.80
2022-07-29T19:01:25.547Z,1.63
2022-07-29T19:03:58.376Z,2.67
2022-07-29T19:06:25.839Z,1.58
2022-07-29T19:08:52.817Z,3.55
2022-07-29T19:11:19.231Z,1.50
2022-07-29T19:13:45.683Z,2.50
2022-07-29T19:16:14.061Z,2.50
2022-07-29T19:18:41.287Z,3.17
2022-07-29T19:21:07.729Z,3.85
2022-07-29T19:24:06.059Z,2.83
2022-07-29T19:26:20.934Z,3.67
2022-07-29T19:28:48.642Z,3.30
2022-07-29T19:31:15.721Z,4.60
2022-07-29T19:33:42.519Z,3.53
2022-07-29T19:36:08.913Z,5.10
2022-07-29T19:38:35.413Z,3.00
2022-07-29T19:41:01.817Z,5.07
2022-07-29T19:43:50.965Z,4.20
2022-07-29T19:46:14.697Z,3.75
2022-07-29T19:48:41.186Z,2.42
2022-07-29T19:51:07.662Z,2.78
2022-07-29T19:53:34.109Z,5.70
2022-07-29T19:56:00.525Z,5.27
2022-07-29T19:58:27.208Z,3.53
2022-07-29T20:00:54.722Z,7.63
2022-07-29T20:03:21.185Z,3.13
2022-07-29T20:05:50.966Z,4.27
2022-07-29T20:08:17.695Z,4.93
2022-07-29T20:10:44.235Z,6.20
2022-07-29T20:13:10.778Z,6.70
2022-07-29T20:15:37.234Z,4.35
2022-07-29T20:18:03.828Z,2.77
2022-07-29T20:20:30.341Z,3.27
2022-07-29T20:22:56.739Z,3.23
2022-07-29T20:25:23.394Z,3.80
2022-07-29T20:27:52.537Z,2.67
2022-07-29T20:30:19.788Z,2.22
2022-07-29T20:32:47.722Z,3.38
2022-07-29T20:35:14.520Z,4.90
2022-07-29T20:37:52.331Z,2.67
2022-07-29T20:40:22.885Z,1.95
2022-07-29T20:42:49.339Z,4.60
2022-07-29T20:45:15.737Z,3.80
2022-07-29T20:47:42.213Z,2.47
2022-07-29T20:50:10.098Z,3.23
2022-07-29T20:52:36.583Z,5.93
2022-07-29T20:55:03.101Z,3.77
2022-07-29T20:57:39.580Z,6.72
2022-07-29T21:00:07.092Z,3.72
2022-07-29T21:02:33.632Z,4.68
2022-07-29T21:05:00.120Z,2.97
2022-07-29T21:07:26.562Z,2.70
2022-07-29T21:09:52.955Z,3.80
2022-07-29T21:12:19.354Z,4.22
2022-07-29T21:14:48.606Z,3.75
2022-07-29T21:17:15.724Z,4.72
2022-07-29T21:19:42.593Z,4.78
2022-07-29T21:22:09.210Z,3.85
2022-07-29T21:24:35.712Z,4.50
2022-07-29T21:27:21.727Z,4.77
2022-07-29T21:29:48.712Z,3.78
2022-07-29T21:32:27.485Z,4.03
2022-07-29T21:34:56.810Z,3.72
2022-07-29T21:37:23.337Z,5.63
2022-07-29T21:39:49.901Z,3.53
2022-07-29T21:42:16.342Z,2.80
2022-07-29T21:44:42.830Z,5.10
2022-07-29T21:47:09.589Z,3.58
2022-07-29T21:49:36.131Z,3.30
2022-07-29T21:52:04.187Z,2.60
2022-07-29T21:56:57.439Z,4.13
2022-07-29T21:59:24.458Z,4.32
2022-07-29T22:01:51.331Z,4.53
2022-07-29T22:04:17.892Z,8.52
2022-07-29T22:06:44.397Z,5.47
2022-07-29T22:09:10.942Z,6.68
2022-07-29T22:11:37.362Z,3.70
2022-07-29T22:14:04.631Z,6.10
2022-07-29T22:16:31.164Z,5.03
2022-07-29T22:18:57.604Z,4.17
2022-07-29T22:21:24.109Z,7.10
2022-07-29T22:23:50.510Z,4.95
2022-07-29T22:26:16.997Z,3.72
2022-07-29T22:28:43.445Z,6.03
2022-07-29T22:31:09.886Z,3.42
2022-07-29T22:33:36.630Z,3.55
2022-07-29T22:36:03.178Z,3.05
2022-07-29T22:38:29.574Z,5.20
2022-07-29T22:41:00.698Z,4.07
2022-07-29T22:43:28.020Z,3.25
2022-07-29T22:45:54.448Z,4.20
2022-07-29T22:48:20.990Z,5.10
2022-07-29T22:50:47.394Z,4.03
2022-07-29T22:53:13.896Z,4.38
2022-07-29T22:55:40.337Z,3.23
2022-07-29T22:58:06.773Z,3.90
2022-07-29T23:00:33.665Z,4.57
2022-07-29T23:03:00.065Z,3.45
2022-07-29T23:05:26.873Z,3.67
2022-07-29T23:07:53.284Z,4.10
2022-07-29T23:10:20.567Z,2.42
2022-07-29T23:12:46.980Z,2.55
2022-07-29T23:15:13.404Z,3.05
2022-07-29T23:17:39.800Z,4.57
2022-07-29T23:20:07.632Z,1.95
2022-07-29T23:22:34.300Z,3.17
2022-07-29T23:25:00.724Z,2.23
2022-07-29T23:27:27.228Z,2.22
2022-07-29T23:29:53.630Z,2.15
2022-07-29T23:32:20.021Z,3.05
2022-07-29T23:34:46.419Z,2.00
2022-07-29T23:37:12.969Z,5.72
2022-07-29T23:39:39.367Z,2.17
2022-07-29T23:42:05.855Z,3.00
2022-07-29T23:44:32.323Z,2.10
2022-07-29T23:46:59.034Z,2.63
2022-07-29T23:49:25.627Z,2.22
2022-07-29T23:51:52.051Z,2.90
2022-07-29T23:54:18.449Z,3.28
2022-07-29T23:56:44.867Z,2.38
2022-07-29T23:59:12.953Z,2.58
