createdAt,value
2016-07-26T00:00:17.831Z,72.42
2016-07-26T00:01:18.575Z,72.42
2016-07-26T00:02:17.889Z,71.26
2016-07-26T00:03:17.917Z,71.94
2016-07-26T00:04:17.949Z,71.74
2016-07-26T00:05:18.186Z,72.22
2016-07-26T00:06:18.008Z,71.84
2016-07-26T00:07:18.038Z,71.74
2016-07-26T00:08:18.063Z,71.94
2016-07-26T00:09:18.105Z,71.55
2016-07-26T00:10:18.128Z,71.36
2016-07-26T00:11:18.155Z,71.45
2016-07-26T00:12:18.192Z,71.55
2016-07-26T00:13:18.218Z,70.58
2016-07-26T00:14:18.241Z,71.26
2016-07-26T00:15:18.273Z,71.36
2016-07-26T00:16:18.301Z,71.74
2016-07-26T00:17:18.327Z,72.32
2016-07-26T00:18:18.359Z,72.52
2016-07-26T00:19:18.386Z,72.32
2016-07-26T00:20:18.418Z,72.71
2016-07-26T00:21:18.446Z,72.52
2016-07-26T00:22:19.195Z,72.8
2016-07-26T00:23:19.216Z,72.32
2016-07-26T00:24:18.532Z,71.84
2016-07-26T00:25:18.563Z,72.22
2016-07-26T00:26:18.591Z,72.61
2016-07-26T00:27:18.623Z,72.61
2016-07-26T00:28:18.651Z,72.61
2016-07-26T00:29:18.699Z,72.32
2016-07-26T00:30:18.711Z,72.52
2016-07-26T00:31:18.743Z,72.22
2016-07-26T00:32:18.767Z,72.71
2016-07-26T00:33:18.796Z,72.61
2016-07-26T00:34:18.827Z,72.61
2016-07-26T00:35:19.570Z,71.94
2016-07-26T00:36:18.907Z,72.32
2016-07-26T00:37:19.634Z,72.61
2016-07-26T00:38:18.943Z,72.71
2016-07-26T00:39:18.970Z,72.61
2016-07-26T00:40:19.005Z,72.8
2016-07-26T00:41:19.030Z,72.52
2016-07-26T00:42:19.769Z,72.61
2016-07-26T00:43:19.094Z,73.09
2016-07-26T00:44:19.127Z,72.61
2016-07-26T00:45:19.155Z,72.52
2016-07-26T00:46:19.178Z,72.52
2016-07-26T00:47:19.208Z,72.9
2016-07-26T00:48:19.238Z,72.22
2016-07-26T00:49:19.265Z,72.61
2016-07-26T00:50:19.294Z,73.09
2016-07-26T00:51:19.325Z,72.9
2016-07-26T00:52:19.359Z,72.9
2016-07-26T00:53:19.382Z,72.9
2016-07-26T00:54:19.416Z,72.61
2016-07-26T00:55:19.489Z,73.09
2016-07-26T00:56:19.470Z,72.61
2016-07-26T00:57:19.499Z,73
2016-07-26T00:58:20.237Z,73.28
2016-07-26T00:59:19.555Z,73.28
2016-07-26T01:00:19.584Z,73.19
2016-07-26T01:01:19.616Z,73.09
2016-07-26T01:02:19.661Z,72.52
2016-07-26T01:03:19.674Z,72.32
2016-07-26T01:04:20.412Z,72.52
2016-07-26T01:05:19.730Z,72.8
2016-07-26T01:06:19.762Z,72.22
2016-07-26T01:07:19.792Z,72.32
2016-07-26T01:08:19.820Z,72.42
2016-07-26T01:09:19.865Z,72.22
2016-07-26T01:10:19.880Z,72.22
2016-07-26T01:11:19.906Z,72.42
2016-07-26T01:12:19.934Z,71.74
2016-07-26T01:13:19.972Z,71.84
2016-07-26T01:14:19.999Z,72.32
2016-07-26T01:15:20.022Z,72.52
2016-07-26T01:16:20.053Z,72.13
2016-07-26T01:17:20.089Z,71.16
2016-07-26T01:18:20.119Z,70.78
2016-07-26T01:19:20.146Z,71.16
2016-07-26T01:20:20.171Z,71.94
2016-07-26T01:21:20.201Z,71.84
2016-07-26T01:22:20.228Z,71.26
2016-07-26T01:23:20.260Z,71.26
2016-07-26T01:24:20.287Z,71.36
2016-07-26T01:25:20.333Z,71.36
2016-07-26T01:26:20.371Z,71.06
2016-07-26T01:27:20.376Z,71.26
2016-07-26T01:28:20.463Z,71.36
2016-07-26T01:29:20.437Z,71.26
2016-07-26T01:30:21.174Z,71.36
2016-07-26T01:31:21.205Z,71.64
2016-07-26T01:32:20.523Z,71.94
2016-07-26T01:33:20.550Z,72.22
2016-07-26T01:34:21.290Z,72.32
2016-07-26T01:35:20.611Z,71.26
2016-07-26T01:36:21.349Z,71.36
2016-07-26T01:37:20.672Z,71.26
2016-07-26T01:38:20.700Z,71.74
2016-07-26T01:39:20.729Z,71.16
2016-07-26T01:40:20.755Z,71.36
2016-07-26T01:41:20.798Z,71.64
2016-07-26T01:42:20.816Z,71.45
2016-07-26T01:43:20.859Z,71.36
2016-07-26T01:44:21.587Z,71.06
2016-07-26T01:45:21.614Z,70.58
2016-07-26T01:46:21.775Z,70.68
2016-07-26T01:47:20.968Z,70.87
2016-07-26T01:48:20.991Z,71.26
2016-07-26T01:49:21.026Z,71.26
2016-07-26T01:50:21.051Z,71.36
2016-07-26T01:51:21.085Z,71.45
2016-07-26T01:52:21.110Z,70.78
2016-07-26T01:53:21.143Z,70.68
2016-07-26T01:54:21.168Z,71.26
2016-07-26T01:55:21.202Z,71.26
2016-07-26T01:56:21.225Z,72.03
2016-07-26T01:57:21.256Z,71.26
2016-07-26T01:58:21.997Z,70.58
2016-07-26T01:59:21.336Z,71.16
2016-07-26T02:00:21.347Z,70.97
2016-07-26T02:01:22.088Z,71.64
2016-07-26T02:02:21.404Z,71.16
2016-07-26T02:03:22.145Z,70.87
2016-07-26T02:04:21.466Z,71.06
2016-07-26T02:05:21.493Z,71.16
2016-07-26T02:06:22.255Z,71.64
2016-07-26T02:07:21.553Z,70.97
2016-07-26T02:08:21.581Z,71.26
2016-07-26T02:09:22.319Z,71.45
2016-07-26T02:10:21.646Z,71.36
2016-07-26T02:11:21.674Z,71.26
2016-07-26T02:12:22.411Z,71.16
2016-07-26T02:13:22.441Z,71.26
2016-07-26T02:14:21.761Z,71.45
2016-07-26T02:15:21.788Z,71.36
2016-07-26T02:16:21.817Z,71.45
2016-07-26T02:17:21.845Z,71.26
2016-07-26T02:18:21.877Z,70.97
2016-07-26T02:19:22.621Z,70.72
2016-07-26T02:20:22.643Z,70.62
2016-07-26T02:21:21.962Z,71
2016-07-26T02:22:22.002Z,70.52
2016-07-26T02:23:22.021Z,70.62
2016-07-26T02:24:22.050Z,70.58
2016-07-26T02:25:22.791Z,70.14
2016-07-26T02:26:22.148Z,70.81
2016-07-26T02:27:22.148Z,70.62
2016-07-26T02:28:22.172Z,70.72
2016-07-26T02:29:22.920Z,70.14
2016-07-26T02:30:22.961Z,70.62
2016-07-26T02:31:22.267Z,71.1
2016-07-26T02:32:22.290Z,71.3
2016-07-26T02:33:22.317Z,71.06
2016-07-26T02:34:22.346Z,71.2
2016-07-26T02:35:22.380Z,71.26
2016-07-26T02:36:22.411Z,71.3
2016-07-26T02:37:22.434Z,70.62
2016-07-26T02:38:22.566Z,71.1
2016-07-26T02:39:22.507Z,70.62
2016-07-26T02:40:22.522Z,70.68
2016-07-26T02:41:22.554Z,70.58
2016-07-26T02:42:22.582Z,71.1
2016-07-26T02:43:22.613Z,70.81
2016-07-26T02:44:22.641Z,70.68
2016-07-26T02:45:22.672Z,71.68
2016-07-26T02:46:22.706Z,70.81
2016-07-26T02:47:22.730Z,71.16
2016-07-26T02:48:22.758Z,71.2
2016-07-26T02:49:22.789Z,71.2
2016-07-26T02:50:22.820Z,71.1
2016-07-26T02:51:22.857Z,70.81
2016-07-26T02:52:22.971Z,70.97
2016-07-26T02:53:22.905Z,70.97
2016-07-26T02:54:22.934Z,71.06
2016-07-26T02:55:23.675Z,71
2016-07-26T02:56:23.012Z,70.62
2016-07-26T02:57:23.033Z,70.39
2016-07-26T02:58:23.055Z,71.2
2016-07-26T02:59:23.082Z,70.9
2016-07-26T03:00:23.112Z,70.1
2016-07-26T03:01:23.140Z,70.52
2016-07-26T03:02:23.171Z,70.29
2016-07-26T03:03:23.222Z,70.23
2016-07-26T03:04:23.230Z,69.94
2016-07-26T03:05:23.259Z,69.56
2016-07-26T03:06:23.287Z,70.48
2016-07-26T03:07:23.318Z,70.52
2016-07-26T03:08:23.354Z,70.42
2016-07-26T03:09:23.460Z,70.32
2016-07-26T03:10:23.404Z,70.52
2016-07-26T03:11:23.437Z,70.23
2016-07-26T03:12:24.174Z,70.32
2016-07-26T03:13:24.204Z,70.42
2016-07-26T03:14:23.522Z,70.23
2016-07-26T03:15:23.552Z,70.42
2016-07-26T03:16:23.612Z,70.42
2016-07-26T03:17:23.615Z,70.42
2016-07-26T03:18:23.641Z,70.23
2016-07-26T03:19:23.668Z,70.52
2016-07-26T03:20:23.699Z,70.52
2016-07-26T03:21:23.728Z,70.62
2016-07-26T03:22:23.759Z,69.56
2016-07-26T03:23:23.786Z,70.29
2016-07-26T03:24:23.824Z,69.42
2016-07-26T03:25:23.845Z,70.2
2016-07-26T03:26:23.875Z,71.06
2016-07-26T03:27:23.905Z,70.81
2016-07-26T03:28:23.940Z,70.72
2016-07-26T03:29:23.964Z,70.62
2016-07-26T03:30:24.701Z,71.3
2016-07-26T03:31:24.020Z,71.3
2016-07-26T03:32:24.053Z,70.68
2016-07-26T03:33:24.082Z,70.48
2016-07-26T03:34:24.109Z,70.32
2016-07-26T03:35:24.149Z,70.23
2016-07-26T03:36:24.169Z,70.32
2016-07-26T03:37:24.199Z,70.23
2016-07-26T03:38:24.225Z,70.72
2016-07-26T03:39:24.256Z,70.42
2016-07-26T03:40:24.285Z,70.42
2016-07-26T03:41:24.313Z,70.32
2016-07-26T03:42:24.344Z,70.81
2016-07-26T03:43:24.378Z,70.62
2016-07-26T03:44:24.404Z,70.62
2016-07-26T03:45:24.432Z,71
2016-07-26T03:46:25.177Z,70.9
2016-07-26T03:47:24.493Z,70.62
2016-07-26T03:48:24.522Z,71.2
2016-07-26T03:49:24.549Z,71.1
2016-07-26T03:50:24.579Z,71
2016-07-26T03:51:24.621Z,71
2016-07-26T03:52:24.641Z,71.39
2016-07-26T03:53:25.376Z,71.2
2016-07-26T03:54:25.419Z,71.1
2016-07-26T03:55:24.775Z,71.1
2016-07-26T03:56:24.756Z,71.1
2016-07-26T03:57:24.785Z,71
2016-07-26T03:58:24.813Z,71.2
2016-07-26T03:59:24.846Z,71
2016-07-26T04:00:24.897Z,71.3
2016-07-26T04:01:24.905Z,71.39
2016-07-26T04:02:24.934Z,71.39
2016-07-26T04:03:24.960Z,71.1
2016-07-26T04:04:24.992Z,71.39
2016-07-26T04:05:25.018Z,71.39
2016-07-26T04:06:25.052Z,71.2
2016-07-26T04:07:25.080Z,71.3
2016-07-26T04:08:25.828Z,71.3
2016-07-26T04:09:25.144Z,71.2
2016-07-26T04:10:25.167Z,71.39
2016-07-26T04:11:25.195Z,71.2
2016-07-26T04:12:25.228Z,71.48
2016-07-26T04:13:25.255Z,71.2
2016-07-26T04:14:25.282Z,71.68
2016-07-26T04:15:25.349Z,71.2
2016-07-26T04:16:25.345Z,71.2
2016-07-26T04:17:25.371Z,71.78
2016-07-26T04:18:25.402Z,71.2
2016-07-26T04:20:26.174Z,71.3
2016-07-26T04:21:25.491Z,71.39
2016-07-26T04:22:25.518Z,71.3
2016-07-26T04:23:25.549Z,71.97
2016-07-26T04:24:26.311Z,71.48
2016-07-26T04:25:25.613Z,71.68
2016-07-26T04:26:25.634Z,71.39
2016-07-26T04:27:25.666Z,71.2
2016-07-26T04:28:26.406Z,71.2
2016-07-26T04:29:25.727Z,71.2
2016-07-26T04:30:25.752Z,71.39
2016-07-26T04:31:25.784Z,71.2
2016-07-26T04:32:25.820Z,71.39
2016-07-26T04:33:25.845Z,71.3
2016-07-26T04:35:25.901Z,71.3
2016-07-26T04:36:25.936Z,72.06
2016-07-26T04:37:25.961Z,72.06
2016-07-26T04:38:25.991Z,71.88
2016-07-26T04:39:26.018Z,71.97
2016-07-26T04:40:26.050Z,72.36
2016-07-26T04:41:26.078Z,72.36
2016-07-26T04:42:26.107Z,72.16
2016-07-26T04:43:26.135Z,72.06
2016-07-26T04:44:26.165Z,72.26
2016-07-26T04:45:26.192Z,72.16
2016-07-26T04:46:26.222Z,72.26
2016-07-26T04:47:26.253Z,71.97
2016-07-26T04:48:26.287Z,72.26
2016-07-26T04:50:26.357Z,72.64
2016-07-26T04:51:26.370Z,72.45
2016-07-26T04:52:26.402Z,72.36
2016-07-26T04:53:26.428Z,72.55
2016-07-26T04:54:26.458Z,72.55
2016-07-26T04:55:26.493Z,72.26
2016-07-26T04:56:26.516Z,72.74
2016-07-26T04:57:26.562Z,72.94
2016-07-26T04:58:26.574Z,72.55
2016-07-26T04:59:26.605Z,72.16
2016-07-26T05:00:26.636Z,71.97
2016-07-26T05:01:26.664Z,72.16
2016-07-26T05:02:26.694Z,71.78
2016-07-26T05:03:26.722Z,71.88
2016-07-26T05:05:26.782Z,71.97
2016-07-26T05:06:26.811Z,71.68
2016-07-26T05:07:26.840Z,72.06
2016-07-26T05:08:26.871Z,72.16
2016-07-26T05:09:26.897Z,71.78
2016-07-26T05:10:26.928Z,72.36
2016-07-26T05:11:26.957Z,71.78
2016-07-26T05:12:27.707Z,72.36
2016-07-26T05:13:27.020Z,71.78
2016-07-26T05:14:27.754Z,72.06
2016-07-26T05:15:27.076Z,71.97
2016-07-26T05:16:27.821Z,72.16
2016-07-26T05:17:27.132Z,71.39
2016-07-26T05:18:27.876Z,71.48
2016-07-26T05:19:27.211Z,71.39
2016-07-26T05:20:27.220Z,71.58
2016-07-26T05:21:27.251Z,71.2
2016-07-26T05:22:27.287Z,71.48
2016-07-26T05:23:27.314Z,71.39
2016-07-26T05:24:27.339Z,71.58
2016-07-26T05:25:27.367Z,71.04
2016-07-26T05:26:27.397Z,71.58
2016-07-26T05:27:27.426Z,71.48
2016-07-26T05:28:27.458Z,71.3
2016-07-26T05:29:27.491Z,71.39
2016-07-26T05:30:27.519Z,70.75
2016-07-26T05:31:27.545Z,71.23
2016-07-26T05:32:27.571Z,71.62
2016-07-26T05:34:27.634Z,71.33
2016-07-26T05:35:27.676Z,71.33
2016-07-26T05:36:27.692Z,70.94
2016-07-26T05:37:28.434Z,70.46
2016-07-26T05:38:27.752Z,70.56
2016-07-26T05:39:27.782Z,71.14
2016-07-26T05:40:27.811Z,71.14
2016-07-26T05:41:27.845Z,70.94
2016-07-26T05:42:27.869Z,71.04
2016-07-26T05:43:27.897Z,70.84
2016-07-26T05:44:27.929Z,71.04
2016-07-26T05:45:27.958Z,70.65
2016-07-26T05:46:28.696Z,69.49
2016-07-26T05:47:28.031Z,70.36
2016-07-26T05:48:28.049Z,70.56
2016-07-26T05:49:28.097Z,70.07
2016-07-26T05:50:28.108Z,70.26
2016-07-26T05:51:28.138Z,70.46
2016-07-26T05:52:28.169Z,69.49
2016-07-26T05:53:28.203Z,68.52
2016-07-26T05:54:28.235Z,69.24
2016-07-26T05:55:28.268Z,68.62
2016-07-26T05:56:28.288Z,68.95
2016-07-26T05:57:28.314Z,68.91
2016-07-26T05:58:28.346Z,68.72
2016-07-26T05:59:28.373Z,68.66
2016-07-26T06:00:28.401Z,68.43
2016-07-26T06:01:28.435Z,68.46
2016-07-26T06:02:28.466Z,68.75
2016-07-26T06:03:28.493Z,68.27
2016-07-26T06:04:28.543Z,68.66
2016-07-26T06:05:28.554Z,69.04
2016-07-26T06:06:28.584Z,68.95
2016-07-26T06:07:28.623Z,68.75
2016-07-26T06:08:28.652Z,68.27
2016-07-26T06:09:28.674Z,67.98
2016-07-26T06:10:28.706Z,68.17
2016-07-26T06:11:28.744Z,67.88
2016-07-26T06:12:28.761Z,67.63
2016-07-26T06:13:28.794Z,67.88
2016-07-26T06:14:28.822Z,68.08
2016-07-26T06:15:28.849Z,67.59
2016-07-26T06:16:28.883Z,67.63
2016-07-26T06:17:28.925Z,68.4
2016-07-26T06:18:28.948Z,68.01
2016-07-26T06:19:28.992Z,68.01
2016-07-26T06:20:29.002Z,67.82
2016-07-26T06:21:29.030Z,67.24
2016-07-26T06:22:29.077Z,67.91
2016-07-26T06:23:29.112Z,67.43
2016-07-26T06:24:29.121Z,67.24
2016-07-26T06:25:29.153Z,67.14
2016-07-26T06:26:29.182Z,66.75
2016-07-26T06:27:29.215Z,66.95
2016-07-26T06:28:29.243Z,67.14
2016-07-26T06:29:29.269Z,67.53
2016-07-26T06:30:29.303Z,66.95
2016-07-26T06:31:30.041Z,67.43
2016-07-26T06:32:29.363Z,67.82
2016-07-26T06:33:30.101Z,68.79
2016-07-26T06:34:29.425Z,68.43
2016-07-26T06:35:29.475Z,67.72
2016-07-26T06:36:29.490Z,67.46
2016-07-26T06:37:29.512Z,66.85
2016-07-26T06:38:30.261Z,66.78
2016-07-26T06:39:29.572Z,66.75
2016-07-26T06:40:30.316Z,67.85
2016-07-26T06:41:29.631Z,67.46
2016-07-26T06:42:29.664Z,67.18
2016-07-26T06:43:29.695Z,67.56
2016-07-26T06:44:29.724Z,66.98
2016-07-26T06:45:29.754Z,66.11
2016-07-26T06:46:29.786Z,66.11
2016-07-26T06:47:29.814Z,65.53
2016-07-26T06:48:29.850Z,66.88
2016-07-26T06:49:29.877Z,67.18
2016-07-26T06:50:29.904Z,67.46
2016-07-26T06:51:29.934Z,67.5
2016-07-26T06:52:29.982Z,67.6
2016-07-26T06:53:29.999Z,67.4
2016-07-26T06:54:30.029Z,68.56
2016-07-26T06:55:30.058Z,68.08
2016-07-26T06:56:30.090Z,67.79
2016-07-26T06:57:30.121Z,67.69
2016-07-26T06:58:30.153Z,67.02
2016-07-26T06:59:30.188Z,66.82
2016-07-26T07:00:30.211Z,66.43
2016-07-26T07:01:30.243Z,65.47
2016-07-26T07:02:30.271Z,65.37
2016-07-26T07:03:30.305Z,65.59
2016-07-26T07:04:30.340Z,66.47
2016-07-26T07:05:31.086Z,65.59
2016-07-26T07:06:30.395Z,65.5
2016-07-26T07:07:45.320Z,66.08
2016-07-26T07:08:30.457Z,65.5
2016-07-26T07:09:30.509Z,65.5
2016-07-26T07:10:30.518Z,66.85
2016-07-26T07:11:30.551Z,66.66
2016-07-26T07:12:30.581Z,66.37
2016-07-26T07:13:30.612Z,65.5
2016-07-26T07:14:31.354Z,64.95
2016-07-26T07:15:30.676Z,64.82
2016-07-26T07:16:30.716Z,64.75
2016-07-26T07:17:30.740Z,65.24
2016-07-26T07:18:30.765Z,64.65
2016-07-26T07:19:30.797Z,65.82
2016-07-26T07:20:30.828Z,65.92
2016-07-26T07:21:30.860Z,65.53
2016-07-26T07:22:30.889Z,65.43
2016-07-26T07:23:30.924Z,64.95
2016-07-26T07:24:30.950Z,65.14
2016-07-26T07:25:31.693Z,64.59
2016-07-26T07:26:31.723Z,65.14
2016-07-26T07:27:31.047Z,64.75
2016-07-26T07:28:31.785Z,65.17
2016-07-26T07:29:31.109Z,64.85
2016-07-26T07:30:31.140Z,65.08
2016-07-26T07:31:31.172Z,63.82
2016-07-26T07:32:31.207Z,64.01
2016-07-26T07:33:31.238Z,63.62
2016-07-26T07:34:31.267Z,64.3
2016-07-26T07:35:31.295Z,64.2
2016-07-26T07:36:31.328Z,65.08
2016-07-26T07:37:31.359Z,64.3
2016-07-26T07:38:31.391Z,63.43
2016-07-26T07:39:31.423Z,63.91
2016-07-26T07:40:31.455Z,64.01
2016-07-26T07:41:32.194Z,63.82
2016-07-26T07:42:31.529Z,63.62
2016-07-26T07:43:31.548Z,63.85
2016-07-26T07:44:31.580Z,63.75
2016-07-26T07:45:32.320Z,63.46
2016-07-26T07:46:31.641Z,63.85
2016-07-26T07:47:31.671Z,63.26
2016-07-26T07:48:31.705Z,63.17
2016-07-26T07:49:31.756Z,62.59
2016-07-26T07:50:31.768Z,62.49
2016-07-26T07:51:31.798Z,61.52
2016-07-26T07:52:31.833Z,60.55
2016-07-26T07:53:31.862Z,62.78
2016-07-26T07:54:31.895Z,62.29
2016-07-26T07:55:31.927Z,62.19
2016-07-26T07:56:31.960Z,62.81
2016-07-26T07:57:32.016Z,62.19
2016-07-26T07:58:32.024Z,62.04
2016-07-26T07:59:32.054Z,61.84
2016-07-26T08:00:32.794Z,62.62
2016-07-26T08:01:32.118Z,63.01
2016-07-26T08:02:32.149Z,62.52
2016-07-26T08:03:32.189Z,62.62
2016-07-26T08:04:32.212Z,61.94
2016-07-26T08:05:32.246Z,61.35
2016-07-26T08:06:32.277Z,60.48
2016-07-26T08:07:33.020Z,61.35
2016-07-26T08:08:33.051Z,60.61
2016-07-26T08:09:32.373Z,59.41
2016-07-26T08:10:33.115Z,59.8
2016-07-26T08:11:32.442Z,59.7
2016-07-26T08:12:32.488Z,59.12
2016-07-26T08:13:33.209Z,58.83
2016-07-26T08:14:32.543Z,57.57
2016-07-26T08:15:32.563Z,57.67
2016-07-26T08:16:32.596Z,58.83
2016-07-26T08:17:33.340Z,60.48
2016-07-26T08:18:32.663Z,60.58
2016-07-26T08:19:32.695Z,60.28
2016-07-26T08:20:32.726Z,59.12
2016-07-26T08:21:32.759Z,59.61
2016-07-26T08:22:32.791Z,59.9
2016-07-26T08:23:32.828Z,59.34
2016-07-26T08:24:32.853Z,59.05
2016-07-26T08:25:32.885Z,58.86
2016-07-26T08:26:32.916Z,58.18
2016-07-26T08:27:32.949Z,59.05
2016-07-26T08:28:32.981Z,57.6
2016-07-26T08:29:33.012Z,58.18
2016-07-26T08:30:33.755Z,58.08
2016-07-26T08:31:33.078Z,58.47
2016-07-26T08:32:33.109Z,58.31
2016-07-26T08:33:33.141Z,58.37
2016-07-26T08:34:33.174Z,58.11
2016-07-26T08:35:33.208Z,57.62
2016-07-26T08:36:33.243Z,57.72
2016-07-26T08:37:33.271Z,57.33
2016-07-26T08:38:33.303Z,56.85
2016-07-26T08:39:33.345Z,56.85
2016-07-26T08:40:33.369Z,56.46
2016-07-26T08:41:33.401Z,56.85
2016-07-26T08:42:33.433Z,56.85
2016-07-26T08:43:34.177Z,56.85
2016-07-26T08:44:33.497Z,56.62
2016-07-26T08:45:33.532Z,57.11
2016-07-26T08:46:33.565Z,57.69
2016-07-26T08:47:33.597Z,57.79
2016-07-26T08:48:34.336Z,56.92
2016-07-26T08:49:33.661Z,57.79
2016-07-26T08:50:33.695Z,57.5
2016-07-26T08:51:33.741Z,57.01
2016-07-26T08:52:33.758Z,57.11
2016-07-26T08:53:33.790Z,57.89
2016-07-26T08:54:33.822Z,58.57
2016-07-26T08:55:34.638Z,57.98
2016-07-26T08:56:33.888Z,57.79
2016-07-26T08:57:33.942Z,57.89
2016-07-26T08:58:33.950Z,57.69
2016-07-26T08:59:33.982Z,57.79
2016-07-26T09:00:34.014Z,57.4
2016-07-26T09:01:34.047Z,57.23
2016-07-26T09:02:34.083Z,56.72
2016-07-26T09:03:34.110Z,56.62
2016-07-26T09:04:34.149Z,55.94
2016-07-26T09:05:34.888Z,56.43
2016-07-26T09:06:34.209Z,55.27
2016-07-26T09:07:34.242Z,55.27
2016-07-26T09:08:34.274Z,55.17
2016-07-26T09:09:34.307Z,55.65
2016-07-26T09:10:34.337Z,55.94
2016-07-26T09:11:34.371Z,56.92
2016-07-26T09:12:34.443Z,57.6
2016-07-26T09:13:34.440Z,56.72
2016-07-26T09:14:34.466Z,57.01
2016-07-26T09:15:34.504Z,56.82
2016-07-26T09:16:34.531Z,56.65
2016-07-26T09:17:34.564Z,57.04
2016-07-26T09:18:34.594Z,57.14
2016-07-26T09:19:35.350Z,58.01
2016-07-26T09:20:34.660Z,58.28
2016-07-26T09:21:34.700Z,58.11
2016-07-26T09:22:34.745Z,56.95
2016-07-26T09:23:34.757Z,56.62
2016-07-26T09:24:34.788Z,57.21
2016-07-26T09:25:34.820Z,58.37
2016-07-26T09:26:34.852Z,57.69
2016-07-26T09:27:34.886Z,56.72
2016-07-26T09:28:34.914Z,57.21
2016-07-26T09:29:34.953Z,56.92
2016-07-26T09:30:34.982Z,58.28
2016-07-26T09:31:35.016Z,57.69
2016-07-26T09:32:35.044Z,58.18
2016-07-26T09:33:35.079Z,58.28
2016-07-26T09:34:35.111Z,57.79
2016-07-26T09:35:35.144Z,56.92
2016-07-26T09:36:35.178Z,56.62
2016-07-26T09:37:35.228Z,56.82
2016-07-26T09:38:35.240Z,57.11
2016-07-26T09:39:35.273Z,56.92
2016-07-26T09:40:35.302Z,56.3
2016-07-26T09:41:36.049Z,56.79
2016-07-26T09:42:36.079Z,56.6
2016-07-26T09:43:35.407Z,57.67
2016-07-26T09:44:35.430Z,57.57
2016-07-26T09:45:35.467Z,58.25
2016-07-26T09:46:35.496Z,57.76
2016-07-26T09:47:35.550Z,59.12
2016-07-26T09:48:35.558Z,59.41
2016-07-26T09:49:35.597Z,59.03
2016-07-26T09:50:35.625Z,59.22
2016-07-26T09:51:35.657Z,59.8
2016-07-26T09:52:35.690Z,60.58
2016-07-26T09:53:35.720Z,60.58
2016-07-26T09:54:36.478Z,61.25
2016-07-26T09:55:35.786Z,61.52
2016-07-26T09:56:35.816Z,61.42
2016-07-26T09:57:35.848Z,63.65
2016-07-26T09:58:35.882Z,64.23
2016-07-26T09:59:35.912Z,67.34
2016-07-26T10:00:35.945Z,68.79
2016-07-26T10:01:35.976Z,69.09
2016-07-26T10:02:36.007Z,69.44
2016-07-26T10:03:36.045Z,69.64
2016-07-26T10:04:36.072Z,70.21
2016-07-26T10:05:36.101Z,69.64
2016-07-26T10:06:36.135Z,70.03
2016-07-26T10:07:36.164Z,69.7
2016-07-26T10:08:36.908Z,69.99
2016-07-26T10:09:36.228Z,69.5
2016-07-26T10:10:36.263Z,69.89
2016-07-26T10:11:36.291Z,70.76
2016-07-26T10:12:36.323Z,70.37
2016-07-26T10:13:36.354Z,70.86
2016-07-26T10:14:37.632Z,71.31
2016-07-26T10:15:37.125Z,71.99
2016-07-26T10:16:36.678Z,72.18
2016-07-26T10:17:36.478Z,72.38
2016-07-26T10:18:36.510Z,72.57
2016-07-26T10:19:36.558Z,73.41
2016-07-26T10:20:36.575Z,73.6
2016-07-26T10:21:36.602Z,73.64
2016-07-26T10:22:36.635Z,74.22
2016-07-26T10:23:36.668Z,74.6
2016-07-26T10:24:36.697Z,74.38
2016-07-26T10:25:36.728Z,73.93
2016-07-26T10:26:36.761Z,74.7
2016-07-26T10:27:36.792Z,75.54
2016-07-26T10:28:36.822Z,75.05
2016-07-26T10:29:36.850Z,76.51
2016-07-26T10:30:37.587Z,77.32
2016-07-26T10:31:36.913Z,77.51
2016-07-26T10:32:36.944Z,77.12
2016-07-26T10:33:36.975Z,77.32
2016-07-26T10:34:37.004Z,77.8
2016-07-26T10:35:37.059Z,77.32
2016-07-26T10:36:37.065Z,77.7
2016-07-26T10:37:37.097Z,77.9
2016-07-26T10:38:37.128Z,77.61
2016-07-26T10:39:37.161Z,77.32
2016-07-26T10:40:37.188Z,77.8
2016-07-26T10:41:37.221Z,77.22
2016-07-26T10:42:37.250Z,76.74
2016-07-26T10:43:37.287Z,76.97
2016-07-26T10:44:37.312Z,76.58
2016-07-26T10:45:37.344Z,77.26
2016-07-26T10:47:37.407Z,77.75
2016-07-26T10:48:38.286Z,77.16
2016-07-26T10:49:37.469Z,77.75
2016-07-26T10:50:37.499Z,77.84
2016-07-26T10:51:37.625Z,77.75
2016-07-26T10:52:37.562Z,77.45
2016-07-26T10:53:38.301Z,77.75
2016-07-26T10:54:37.623Z,77.06
2016-07-26T10:55:38.364Z,77.45
2016-07-26T10:56:37.686Z,77.2
2016-07-26T10:57:37.716Z,76.91
2016-07-26T10:58:37.749Z,77.01
2016-07-26T10:59:37.780Z,76.42
2016-07-26T11:00:37.813Z,76.42
2016-07-26T11:01:37.842Z,75.84
2016-07-26T11:02:37.878Z,76.23
2016-07-26T11:03:37.931Z,74.87
2016-07-26T11:04:37.937Z,74.49
2016-07-26T11:05:37.968Z,74.19
2016-07-26T11:06:38.000Z,74.1
2016-07-26T11:07:38.030Z,73.61
2016-07-26T11:08:38.078Z,74.1
2016-07-26T11:09:38.174Z,72.74
2016-07-26T11:10:38.122Z,70.7
2016-07-26T11:11:38.155Z,70.03
2016-07-26T11:12:38.909Z,68.96
2016-07-26T11:13:38.217Z,68.18
2016-07-26T11:14:38.248Z,68.96
2016-07-26T11:15:38.358Z,69.93
2016-07-26T11:16:38.311Z,70.21
2016-07-26T11:17:38.343Z,68.47
2016-07-26T11:18:38.375Z,68.44
2016-07-26T11:19:38.406Z,67.76
2016-07-26T11:20:39.151Z,69.06
2016-07-26T11:21:38.469Z,71.19
2016-07-26T11:22:38.501Z,71.58
2016-07-26T11:23:39.024Z,71.48
2016-07-26T11:24:39.335Z,72.64
2016-07-26T11:25:39.318Z,72.35
2016-07-26T11:26:38.631Z,72.35
2016-07-26T11:27:38.657Z,71.28
2016-07-26T11:28:38.692Z,70.99
2016-07-26T11:29:38.718Z,73.03
2016-07-26T11:30:39.095Z,73.13
2016-07-26T11:31:40.028Z,71.58
2016-07-26T11:32:38.814Z,71.28
2016-07-26T11:33:38.846Z,72.35
2016-07-26T11:34:38.894Z,70.51
2016-07-26T11:35:38.909Z,68.99
2016-07-26T11:36:38.944Z,69.18
2016-07-26T11:37:38.973Z,68.12
2016-07-26T11:38:39.010Z,67.05
2016-07-26T11:39:39.035Z,66.27
2016-07-26T11:40:39.066Z,65.11
2016-07-26T11:41:39.813Z,65.11
2016-07-26T11:42:39.131Z,64.04
2016-07-26T11:43:39.872Z,63.36
2016-07-26T11:44:39.194Z,62.29
2016-07-26T11:45:39.228Z,62.59
2016-07-26T11:46:39.256Z,63.56
2016-07-26T11:47:39.288Z,63.65
2016-07-26T11:48:39.322Z,63.07
2016-07-26T11:49:39.352Z,63.56
2016-07-26T11:50:40.095Z,63.75
2016-07-26T11:51:39.421Z,65.5
2016-07-26T11:52:39.444Z,65.47
2016-07-26T11:53:39.477Z,65.56
2016-07-26T11:54:39.518Z,65.66
2016-07-26T11:55:39.540Z,65.47
2016-07-26T11:56:39.580Z,64.69
2016-07-26T11:57:39.605Z,64.2
2016-07-26T11:58:39.641Z,64.98
2016-07-26T11:59:40.392Z,65.85
2016-07-26T12:00:40.409Z,64.5
2016-07-26T12:01:39.727Z,63.82
2016-07-26T12:02:39.773Z,63.62
2016-07-26T12:03:39.792Z,63.62
2016-07-26T12:04:40.536Z,64.2
2016-07-26T12:05:39.855Z,62.65
2016-07-26T12:06:39.907Z,63.53
2016-07-26T12:07:39.921Z,64.3
2016-07-26T12:08:39.950Z,64.4
2016-07-26T12:09:39.979Z,64.59
2016-07-26T12:10:40.015Z,66.72
2016-07-26T12:11:40.046Z,66.53
2016-07-26T12:12:40.075Z,67.21
2016-07-26T12:13:40.109Z,67.4
2016-07-26T12:14:40.139Z,67.11
2016-07-26T12:15:40.882Z,66.53
2016-07-26T12:16:40.202Z,66.63
2016-07-26T12:17:40.233Z,67.11
2016-07-26T12:18:40.266Z,67.6
2016-07-26T12:19:40.297Z,67.89
2016-07-26T12:20:40.328Z,67.89
2016-07-26T12:21:40.358Z,68.18
2016-07-26T12:22:40.390Z,68.08
2016-07-26T12:23:41.142Z,68.05
2016-07-26T12:24:40.454Z,67.47
2016-07-26T12:25:40.488Z,67.99
2016-07-26T12:26:40.517Z,68.18
2016-07-26T12:27:40.544Z,68.47
2016-07-26T12:28:40.779Z,68.76
2016-07-26T12:29:40.609Z,68.57
2016-07-26T12:30:40.641Z,68.47
2016-07-26T12:31:40.671Z,68.66
2016-07-26T12:32:40.720Z,67.02
2016-07-26T12:33:40.734Z,67.79
2016-07-26T12:34:40.765Z,67.79
2016-07-26T12:35:40.798Z,67.4
2016-07-26T12:36:40.827Z,68.08
2016-07-26T12:37:40.859Z,68.76
2016-07-26T12:38:40.890Z,67.69
2016-07-26T12:39:40.924Z,66.99
2016-07-26T12:40:40.955Z,66.79
2016-07-26T12:41:40.987Z,66.89
2016-07-26T12:42:41.013Z,65.92
2016-07-26T12:43:41.047Z,67.18
2016-07-26T12:44:41.074Z,64.85
2016-07-26T12:45:41.111Z,65.3
2016-07-26T12:46:41.139Z,66.17
2016-07-26T12:47:41.172Z,66.75
2016-07-26T12:48:41.205Z,67.05
2016-07-26T12:49:41.246Z,67.24
2016-07-26T12:50:41.268Z,66.66
2016-07-26T12:51:41.298Z,67.5
2016-07-26T12:52:41.327Z,64.82
2016-07-26T12:53:41.358Z,65.75
2016-07-26T12:54:41.393Z,65.47
2016-07-26T12:55:41.421Z,64.69
2016-07-26T12:56:41.452Z,64.79
2016-07-26T12:57:42.206Z,64.69
2016-07-26T12:58:41.516Z,64.4
2016-07-26T12:59:41.547Z,65.17
2016-07-26T13:00:42.245Z,66.24
2016-07-26T13:01:41.606Z,64.59
2016-07-26T13:02:41.637Z,65.08