createdAt,value
2019-05-05T00:00:44.656Z,0.00
2019-05-05T00:01:44.914Z,0.00
2019-05-05T00:02:44.736Z,0.00
2019-05-05T00:03:44.527Z,0.00
2019-05-05T00:04:42.827Z,0.00
2019-05-05T00:05:44.421Z,0.00
2019-05-05T00:06:44.555Z,0.00
2019-05-05T00:07:44.752Z,0.00
2019-05-05T00:08:42.965Z,0.00
2019-05-05T00:09:44.925Z,0.00
2019-05-05T00:10:45.159Z,0.00
2019-05-05T00:11:44.442Z,0.00
2019-05-05T00:12:44.746Z,0.00
2019-05-05T00:13:44.683Z,0.00
2019-05-05T00:14:44.244Z,0.00
2019-05-05T00:15:44.900Z,0.00
2019-05-05T00:16:44.498Z,0.00
2019-05-05T00:17:44.867Z,0.00
2019-05-05T00:18:44.783Z,0.00
2019-05-05T00:19:42.915Z,0.00
2019-05-05T00:20:44.657Z,0.00
2019-05-05T00:21:44.602Z,0.00
2019-05-05T00:22:42.906Z,0.00
2019-05-05T00:23:44.984Z,0.00
2019-05-05T00:24:44.402Z,0.00
2019-05-05T00:25:44.750Z,0.00
2019-05-05T00:26:42.895Z,0.00
2019-05-05T00:27:45.136Z,0.00
2019-05-05T00:28:44.764Z,0.00
2019-05-05T00:29:45.143Z,0.00
2019-05-05T00:30:44.855Z,0.00
2019-05-05T00:31:45.261Z,0.00
2019-05-05T00:32:44.281Z,0.00
2019-05-05T00:33:44.826Z,0.00
2019-05-05T00:34:44.444Z,0.00
2019-05-05T00:35:45.001Z,0.00
2019-05-05T00:36:44.570Z,0.00
2019-05-05T00:37:44.943Z,0.00
2019-05-05T00:38:44.517Z,0.00
2019-05-05T00:39:45.007Z,0.00
2019-05-05T00:40:44.304Z,0.00
2019-05-05T00:41:44.918Z,0.00
2019-05-05T00:42:42.977Z,0.00
2019-05-05T00:43:44.965Z,0.00
2019-05-05T00:44:44.661Z,0.00
2019-05-05T00:45:45.008Z,0.00
2019-05-05T00:46:44.704Z,0.00
2019-05-05T00:47:44.942Z,0.00
2019-05-05T00:48:44.431Z,0.00
2019-05-05T00:49:46.351Z,0.00
2019-05-05T00:50:44.934Z,0.00
2019-05-05T00:51:44.360Z,0.00
2019-05-05T00:52:44.546Z,0.00
2019-05-05T00:53:44.921Z,0.00
2019-05-05T00:54:44.971Z,0.00
2019-05-05T00:55:44.285Z,0.00
2019-05-05T00:56:45.000Z,0.00
2019-05-05T00:57:45.153Z,0.00
2019-05-05T00:58:44.603Z,0.00
2019-05-05T00:59:45.078Z,0.00
2019-05-05T01:00:44.366Z,0.00
2019-05-05T01:01:44.818Z,0.00
2019-05-05T01:02:44.796Z,0.00
2019-05-05T01:03:44.200Z,0.00
2019-05-05T01:04:44.521Z,0.00
2019-05-05T01:05:44.826Z,0.00
2019-05-05T01:06:44.980Z,0.00
2019-05-05T01:07:44.424Z,0.00
2019-05-05T01:08:44.559Z,0.00
2019-05-05T01:09:44.986Z,0.00
2019-05-05T01:10:44.325Z,0.00
2019-05-05T01:11:44.609Z,0.00
2019-05-05T01:12:44.923Z,0.00
2019-05-05T01:13:45.345Z,0.00
2019-05-05T01:14:44.787Z,0.00
2019-05-05T01:15:44.865Z,0.00
2019-05-05T01:16:43.126Z,0.00
2019-05-05T01:17:45.028Z,0.00
2019-05-05T01:18:44.968Z,0.00
2019-05-05T01:19:45.395Z,0.00
2019-05-05T01:20:44.865Z,0.00
2019-05-05T01:21:45.274Z,0.00
2019-05-05T01:22:44.811Z,0.00
2019-05-05T01:23:45.349Z,0.00
2019-05-05T01:24:43.210Z,0.00
2019-05-05T01:25:45.194Z,0.00
2019-05-05T01:26:44.626Z,0.00
2019-05-05T01:27:45.150Z,0.00
2019-05-05T01:28:44.700Z,0.00
2019-05-05T01:29:45.067Z,0.00
2019-05-05T01:30:44.513Z,0.00
2019-05-05T01:31:45.054Z,0.00
2019-05-05T01:32:44.597Z,0.00
2019-05-05T01:33:44.878Z,0.00
2019-05-05T01:34:44.357Z,0.00
2019-05-05T01:35:44.770Z,0.00
2019-05-05T01:36:44.996Z,0.00
2019-05-05T01:37:44.289Z,0.00
2019-05-05T01:38:44.689Z,0.00
2019-05-05T01:39:45.118Z,0.00
2019-05-05T01:40:44.678Z,0.00
2019-05-05T01:41:45.193Z,0.00
2019-05-05T01:42:44.679Z,0.00
2019-05-05T01:43:45.058Z,0.00
2019-05-05T01:44:44.787Z,0.00
2019-05-05T01:45:45.219Z,0.00
2019-05-05T01:46:44.502Z,0.00
2019-05-05T01:47:45.136Z,0.00
2019-05-05T01:48:44.507Z,0.00
2019-05-05T01:49:45.189Z,0.00
2019-05-05T01:50:45.191Z,0.00
2019-05-05T01:51:44.722Z,0.00
2019-05-05T01:52:45.100Z,0.00
2019-05-05T01:53:44.283Z,0.00
2019-05-05T01:54:44.595Z,0.00
2019-05-05T01:55:45.067Z,0.00
2019-05-05T01:56:44.531Z,0.00
2019-05-05T01:57:45.041Z,0.00
2019-05-05T01:58:44.171Z,0.00
2019-05-05T01:59:44.800Z,0.00
2019-05-05T02:00:45.089Z,0.00
2019-05-05T02:01:44.528Z,0.00
2019-05-05T02:02:44.835Z,0.00
2019-05-05T02:03:44.283Z,0.00
2019-05-05T02:04:44.681Z,0.00
2019-05-05T02:05:45.130Z,0.00
2019-05-05T02:06:44.341Z,0.00
2019-05-05T02:07:44.819Z,0.00
2019-05-05T02:08:45.282Z,0.00
2019-05-05T02:09:44.806Z,0.00
2019-05-05T02:10:45.275Z,0.00
2019-05-05T02:11:45.221Z,0.00
2019-05-05T02:12:44.693Z,0.00
2019-05-05T02:13:45.061Z,0.00
2019-05-05T02:14:44.426Z,0.00
2019-05-05T02:15:44.583Z,0.00
2019-05-05T02:16:45.210Z,0.00
2019-05-05T02:17:44.575Z,0.00
2019-05-05T02:18:45.047Z,0.00
2019-05-05T02:19:44.348Z,0.00
2019-05-05T02:20:45.109Z,0.00
2019-05-05T02:21:45.275Z,0.00
2019-05-05T02:22:44.588Z,0.00
2019-05-05T02:23:45.178Z,0.00
2019-05-05T02:24:44.440Z,0.00
2019-05-05T02:25:44.765Z,0.00
2019-05-05T02:26:45.434Z,0.00
2019-05-05T02:27:44.698Z,0.00
2019-05-05T02:28:45.284Z,0.00
2019-05-05T02:29:44.686Z,0.00
2019-05-05T02:30:46.287Z,0.00
2019-05-05T02:31:45.409Z,0.00
2019-05-05T02:32:45.178Z,0.00
2019-05-05T02:33:46.006Z,0.00
2019-05-05T02:34:45.638Z,0.00
2019-05-05T02:35:45.844Z,0.00
2019-05-05T02:36:45.974Z,0.00
2019-05-05T02:37:45.693Z,0.00
2019-05-05T02:38:46.163Z,0.00
2019-05-05T02:39:50.497Z,0.00
2019-05-05T02:40:45.219Z,0.00
2019-05-05T02:41:45.246Z,0.00
2019-05-05T02:42:45.571Z,0.00
2019-05-05T02:43:44.970Z,0.00
2019-05-05T02:44:45.532Z,0.00
2019-05-05T02:45:44.117Z,0.00
2019-05-05T02:46:44.650Z,0.00
2019-05-05T02:47:45.068Z,0.00
2019-05-05T02:48:44.980Z,0.00
2019-05-05T02:49:45.388Z,4.00
2019-05-05T02:50:54.900Z,4.00
2019-05-05T02:51:44.713Z,4.00
2019-05-05T02:52:44.242Z,0.00
2019-05-05T02:53:44.551Z,4.00
2019-05-05T02:54:44.231Z,4.00
2019-05-05T02:55:44.224Z,4.00
2019-05-05T02:56:43.690Z,4.00
2019-05-05T02:57:43.952Z,8.00
2019-05-05T02:58:44.378Z,8.00
2019-05-05T02:59:43.551Z,8.00
2019-05-05T03:00:43.794Z,8.00
2019-05-05T03:01:44.623Z,8.00
2019-05-05T03:02:43.549Z,12.00
2019-05-05T03:03:43.858Z,12.00
2019-05-05T03:04:44.349Z,16.00
2019-05-05T03:05:43.552Z,20.00
2019-05-05T03:06:43.791Z,16.00
2019-05-05T03:07:43.818Z,24.00
2019-05-05T03:08:44.056Z,24.00
2019-05-05T03:09:44.000Z,32.00
2019-05-05T03:10:44.324Z,32.00
2019-05-05T03:11:43.707Z,36.00
2019-05-05T03:12:43.965Z,40.00
2019-05-05T03:13:44.228Z,44.00
2019-05-05T03:14:44.620Z,52.00
2019-05-05T03:15:44.148Z,60.00
2019-05-05T03:16:43.634Z,64.00
2019-05-05T03:17:44.490Z,76.00
2019-05-05T03:18:43.986Z,84.00
2019-05-05T03:19:44.453Z,92.00
2019-05-05T03:20:43.681Z,104.00
2019-05-05T03:21:44.165Z,112.00
2019-05-05T03:22:43.569Z,124.00
2019-05-05T03:23:44.014Z,136.00
2019-05-05T03:24:44.676Z,152.00
2019-05-05T03:25:44.029Z,164.00
2019-05-05T03:26:44.395Z,180.00
2019-05-05T03:27:44.544Z,196.00
2019-05-05T03:28:43.909Z,216.00
2019-05-05T03:29:44.167Z,236.00
2019-05-05T03:30:45.485Z,256.00
2019-05-05T03:31:45.790Z,280.00
2019-05-05T03:32:45.510Z,300.00
2019-05-05T03:33:45.935Z,324.00
2019-05-05T03:34:44.538Z,348.00
2019-05-05T03:35:43.671Z,376.00
2019-05-05T03:36:44.204Z,400.00
2019-05-05T03:37:44.626Z,432.00
2019-05-05T03:38:44.448Z,460.00
2019-05-05T03:39:44.455Z,484.00
2019-05-05T03:40:43.688Z,516.00
2019-05-05T03:41:43.861Z,544.00
2019-05-05T03:42:44.256Z,580.00
2019-05-05T03:43:43.624Z,612.00
2019-05-05T03:44:44.086Z,644.00
2019-05-05T03:45:44.476Z,676.00
2019-05-05T03:46:43.909Z,712.00
2019-05-05T03:47:44.143Z,748.00
2019-05-05T03:48:43.884Z,784.00
2019-05-05T03:49:44.223Z,828.00
2019-05-05T03:50:44.629Z,872.00
2019-05-05T03:51:43.936Z,924.00
2019-05-05T03:52:43.904Z,984.00
2019-05-05T03:53:44.064Z,1084.00
2019-05-05T03:54:43.671Z,1228.00
2019-05-05T03:55:44.040Z,1400.00
2019-05-05T03:56:44.266Z,1492.00
2019-05-05T03:57:44.487Z,1544.00
2019-05-05T03:58:43.772Z,1620.00
2019-05-05T03:59:44.284Z,1760.00
2019-05-05T04:00:43.679Z,1840.00
2019-05-05T04:01:44.038Z,1916.00
2019-05-05T04:02:44.518Z,2012.00
2019-05-05T04:03:43.723Z,2108.00
2019-05-05T04:04:44.287Z,2196.00
2019-05-05T04:05:44.452Z,2284.00
2019-05-05T04:06:44.593Z,2392.00
2019-05-05T04:07:44.122Z,2504.00
2019-05-05T04:08:44.436Z,2620.00
2019-05-05T04:09:43.874Z,2728.00
2019-05-05T04:10:43.997Z,2840.00
2019-05-05T04:11:44.392Z,2952.00
2019-05-05T04:12:43.722Z,3084.00
2019-05-05T04:13:43.827Z,3208.00
2019-05-05T04:14:44.095Z,3352.00
2019-05-05T04:15:44.203Z,3484.00
2019-05-05T04:16:43.748Z,3648.00
2019-05-05T04:17:44.401Z,3796.00
2019-05-05T04:18:43.752Z,3944.00
2019-05-05T04:19:43.764Z,4088.00
2019-05-05T04:20:44.214Z,4248.00
2019-05-05T04:21:44.896Z,4420.00
2019-05-05T04:22:43.752Z,4600.00
2019-05-05T04:23:44.271Z,4788.00
2019-05-05T04:24:43.816Z,4956.00
2019-05-05T04:25:44.033Z,5116.00
2019-05-05T04:26:44.149Z,5288.00
2019-05-05T04:27:44.491Z,5464.00
2019-05-05T04:28:43.811Z,5648.00
2019-05-05T04:29:44.094Z,5852.00
2019-05-05T04:30:44.458Z,6056.00
2019-05-05T04:31:43.794Z,6264.00
2019-05-05T04:32:44.055Z,6516.00
2019-05-05T04:33:44.476Z,6784.00
2019-05-05T04:34:44.165Z,7068.00
2019-05-05T04:35:44.468Z,7340.00
2019-05-05T04:36:44.371Z,7640.00
2019-05-05T04:37:43.903Z,7940.00
2019-05-05T04:38:44.077Z,8200.00
2019-05-05T04:39:44.473Z,8488.00
2019-05-05T04:40:43.863Z,8800.00
2019-05-05T04:41:44.110Z,9164.00
2019-05-05T04:42:44.175Z,9560.00
2019-05-05T04:43:44.299Z,9964.00
2019-05-05T04:44:44.855Z,10348.00
2019-05-05T04:45:43.860Z,10752.00
2019-05-05T04:46:44.343Z,11132.00
2019-05-05T04:47:43.859Z,11440.00
2019-05-05T04:48:43.977Z,11652.00
2019-05-05T04:49:44.517Z,11860.00
2019-05-05T04:50:44.172Z,12080.00
2019-05-05T04:51:49.424Z,12320.00
2019-05-05T04:52:43.891Z,12540.00
2019-05-05T04:53:43.908Z,12732.00
2019-05-05T04:54:44.006Z,12948.00
2019-05-05T04:55:44.313Z,13148.00
2019-05-05T04:56:44.785Z,13304.00
2019-05-05T04:57:43.911Z,13632.00
2019-05-05T04:58:44.080Z,13792.00
2019-05-05T04:59:44.445Z,13984.00
2019-05-05T05:00:44.230Z,14112.00
2019-05-05T05:01:44.066Z,14304.00
2019-05-05T05:02:43.954Z,14464.00
2019-05-05T05:03:43.974Z,14624.00
2019-05-05T05:04:44.132Z,14816.00
2019-05-05T05:05:44.265Z,14944.00
2019-05-05T05:06:43.994Z,15104.00
2019-05-05T05:07:44.029Z,15264.00
2019-05-05T05:08:44.399Z,15392.00
2019-05-05T05:09:44.012Z,15520.00
2019-05-05T05:10:44.071Z,15616.00
2019-05-05T05:11:44.377Z,15776.00
2019-05-05T05:12:44.050Z,15968.00
2019-05-05T05:13:44.169Z,16032.00
2019-05-05T05:14:44.192Z,16160.00
2019-05-05T05:15:44.625Z,16320.00
2019-05-05T05:16:44.055Z,16416.00
2019-05-05T05:17:44.381Z,16480.00
2019-05-05T05:18:44.634Z,16576.00
2019-05-05T05:19:44.098Z,16672.00
2019-05-05T05:20:44.416Z,16768.00
2019-05-05T05:21:51.966Z,16800.00
2019-05-05T05:22:44.148Z,16896.00
2019-05-05T05:23:44.547Z,16992.00
2019-05-05T05:24:44.675Z,17088.00
2019-05-05T05:25:44.131Z,17184.00
2019-05-05T05:26:44.321Z,17216.00
2019-05-05T05:27:44.435Z,17344.00
2019-05-05T05:28:44.755Z,17376.00
2019-05-05T05:29:44.153Z,17472.00
2019-05-05T05:30:44.203Z,17536.00
2019-05-05T05:31:44.346Z,17600.00
2019-05-05T05:32:44.680Z,17728.00
2019-05-05T05:33:44.226Z,17792.00
2019-05-05T05:34:44.334Z,17856.00
2019-05-05T05:35:44.270Z,17952.00
2019-05-05T05:36:44.370Z,17952.00
2019-05-05T05:37:44.886Z,17984.00
2019-05-05T05:38:44.323Z,17984.00
2019-05-05T05:39:44.254Z,18080.00
2019-05-05T05:40:44.488Z,18112.00
2019-05-05T05:41:44.291Z,18176.00
2019-05-05T05:42:44.294Z,18144.00
2019-05-05T05:43:44.289Z,18112.00
2019-05-05T05:44:44.555Z,18208.00
2019-05-05T05:45:44.322Z,18208.00
2019-05-05T05:46:44.336Z,18208.00
2019-05-05T05:47:44.399Z,18240.00
2019-05-05T05:48:44.374Z,18240.00
2019-05-05T05:49:44.405Z,18240.00
2019-05-05T05:50:44.438Z,18304.00
2019-05-05T05:51:44.781Z,18272.00
2019-05-05T05:52:44.392Z,18272.00
2019-05-05T05:53:44.415Z,18304.00
2019-05-05T05:54:44.442Z,18336.00
2019-05-05T05:55:44.877Z,18368.00
2019-05-05T05:56:44.752Z,18368.00
2019-05-05T05:57:44.488Z,18368.00
2019-05-05T05:58:44.450Z,18400.00
2019-05-05T05:59:44.565Z,18400.00
2019-05-05T06:00:44.513Z,18368.00
2019-05-05T06:01:44.511Z,18336.00
2019-05-05T06:02:44.613Z,18336.00
2019-05-05T06:03:44.545Z,18368.00
2019-05-05T06:04:44.737Z,18400.00
2019-05-05T06:05:44.554Z,18336.00
2019-05-05T06:06:44.603Z,18272.00
2019-05-05T06:07:44.542Z,18272.00
2019-05-05T06:08:44.583Z,18144.00
2019-05-05T06:09:44.931Z,18080.00
2019-05-05T06:10:44.594Z,17920.00
2019-05-05T06:11:44.627Z,17760.00
2019-05-05T06:12:45.068Z,17664.00
2019-05-05T06:13:47.467Z,17504.00
2019-05-05T06:14:44.840Z,17440.00
2019-05-05T06:15:44.678Z,17376.00
2019-05-05T06:16:44.887Z,17280.00
2019-05-05T06:17:45.039Z,17248.00
2019-05-05T06:18:44.746Z,17184.00
2019-05-05T06:19:44.758Z,17024.00
2019-05-05T06:20:44.747Z,16992.00
2019-05-05T06:21:44.760Z,16896.00
2019-05-05T06:22:44.801Z,16736.00
2019-05-05T06:23:44.756Z,16704.00
2019-05-05T06:24:44.737Z,16608.00
2019-05-05T06:25:44.969Z,16544.00
2019-05-05T06:26:45.763Z,16416.00
2019-05-05T06:27:45.990Z,16288.00
2019-05-05T06:28:48.223Z,16160.00
2019-05-05T06:29:45.547Z,16064.00
2019-05-05T06:30:45.305Z,15904.00
2019-05-05T06:31:44.919Z,15776.00
2019-05-05T06:32:45.800Z,15648.00
2019-05-05T06:33:44.851Z,15456.00
2019-05-05T06:34:44.894Z,15144.00
2019-05-05T06:35:44.873Z,14964.00
2019-05-05T06:36:44.885Z,14764.00
2019-05-05T06:37:46.685Z,14524.00
2019-05-05T06:38:44.943Z,14276.00
2019-05-05T06:39:44.963Z,13960.00
2019-05-05T06:40:44.948Z,13732.00
2019-05-05T06:41:44.953Z,13352.00
2019-05-05T06:42:44.962Z,12524.00
2019-05-05T06:43:45.015Z,11036.00
2019-05-05T06:44:45.020Z,9064.00
2019-05-05T06:45:44.995Z,7100.00
2019-05-05T06:46:45.021Z,5416.00
2019-05-05T06:47:45.168Z,4576.00
2019-05-05T06:48:45.036Z,4248.00
2019-05-05T06:49:45.064Z,4192.00
2019-05-05T06:50:45.062Z,4192.00
2019-05-05T06:51:45.063Z,4192.00
2019-05-05T06:52:47.116Z,4176.00
2019-05-05T06:53:45.076Z,4168.00
2019-05-05T06:54:45.124Z,4156.00
2019-05-05T06:55:45.101Z,4152.00
2019-05-05T06:56:45.114Z,4148.00
2019-05-05T06:57:45.120Z,4128.00
2019-05-05T06:58:45.128Z,4104.00
2019-05-05T06:59:45.175Z,4076.00
2019-05-05T07:00:45.272Z,4052.00
2019-05-05T07:01:45.158Z,4036.00
2019-05-05T07:02:45.213Z,4032.00
2019-05-05T07:03:45.177Z,4016.00
2019-05-05T07:04:45.229Z,3996.00
2019-05-05T07:05:45.227Z,3980.00
2019-05-05T07:06:53.536Z,3968.00
2019-05-05T07:07:45.278Z,3944.00
2019-05-05T07:08:45.547Z,3936.00
2019-05-05T07:09:45.293Z,3924.00
2019-05-05T07:10:45.294Z,3908.00
2019-05-05T07:11:45.292Z,3896.00
2019-05-05T07:12:45.267Z,3888.00
2019-05-05T07:13:45.308Z,3864.00
2019-05-05T07:14:45.278Z,3852.00
2019-05-05T07:15:45.283Z,3848.00
2019-05-05T07:16:45.331Z,3832.00
2019-05-05T07:17:45.332Z,3832.00
2019-05-05T07:18:45.306Z,3832.00
2019-05-05T07:19:45.321Z,3824.00
2019-05-05T07:20:45.367Z,3800.00
2019-05-05T07:21:45.330Z,3784.00
2019-05-05T07:22:58.474Z,3764.00
2019-05-05T07:23:45.365Z,3740.00
2019-05-05T07:24:45.339Z,3740.00
2019-05-05T07:25:46.117Z,3732.00
2019-05-05T07:26:45.626Z,3728.00
2019-05-05T07:27:45.373Z,3708.00
2019-05-05T07:28:45.383Z,3684.00
2019-05-05T07:29:45.382Z,3668.00
2019-05-05T07:30:45.391Z,3736.00
2019-05-05T07:31:45.451Z,3980.00
2019-05-05T07:32:45.434Z,3832.00
2019-05-05T07:33:45.417Z,3668.00
2019-05-05T07:34:45.424Z,3644.00
2019-05-05T07:35:55.381Z,3664.00
2019-05-05T07:36:45.484Z,3728.00
2019-05-05T07:37:46.362Z,3780.00
2019-05-05T07:38:45.447Z,3872.00
2019-05-05T07:39:45.459Z,3840.00
2019-05-05T07:40:45.497Z,3712.00
2019-05-05T07:41:45.460Z,3728.00
2019-05-05T07:42:45.497Z,3772.00
2019-05-05T07:43:45.583Z,3832.00
2019-05-05T07:44:45.619Z,4008.00
2019-05-05T07:45:45.489Z,4200.00
2019-05-05T07:46:45.502Z,4780.00
2019-05-05T07:47:47.380Z,4532.00
2019-05-05T07:48:45.699Z,4040.00
2019-05-05T07:49:45.510Z,4212.00
2019-05-05T07:50:58.677Z,4240.00
2019-05-05T07:51:45.572Z,4468.00
2019-05-05T07:52:45.541Z,4048.00
2019-05-05T07:53:45.583Z,3872.00
2019-05-05T07:54:45.702Z,3944.00
2019-05-05T07:55:45.544Z,3972.00
2019-05-05T07:56:45.843Z,3928.00
2019-05-05T07:57:45.578Z,3800.00
2019-05-05T07:58:45.568Z,3836.00
2019-05-05T07:59:45.595Z,3836.00
2019-05-05T08:00:45.622Z,3824.00
2019-05-05T08:01:46.721Z,3800.00
2019-05-05T08:02:45.601Z,3824.00
2019-05-05T08:03:45.616Z,3916.00
2019-05-05T08:04:45.630Z,3936.00
2019-05-05T08:05:45.666Z,3976.00
2019-05-05T08:06:45.845Z,4028.00
2019-05-05T08:07:45.838Z,4064.00
2019-05-05T08:08:45.688Z,4092.00
2019-05-05T08:09:45.717Z,4088.00
2019-05-05T08:10:45.674Z,4088.00
2019-05-05T08:11:45.722Z,4020.00
2019-05-05T08:12:45.774Z,3984.00
2019-05-05T08:13:45.759Z,3968.00
2019-05-05T08:14:45.758Z,4056.00
2019-05-05T08:15:56.267Z,4272.00
2019-05-05T08:16:45.887Z,4540.00
2019-05-05T08:17:45.715Z,4644.00
2019-05-05T08:18:45.685Z,4868.00
2019-05-05T08:19:45.751Z,5316.00
2019-05-05T08:20:45.744Z,5484.00
2019-05-05T08:21:45.854Z,5228.00
2019-05-05T08:22:45.812Z,5296.00
2019-05-05T08:23:45.812Z,5508.00
2019-05-05T08:24:45.737Z,5756.00
2019-05-05T08:25:45.744Z,6148.00
2019-05-05T08:26:45.838Z,6516.00
2019-05-05T08:27:45.728Z,6932.00
2019-05-05T08:28:45.786Z,7136.00
2019-05-05T08:29:45.761Z,7916.00
2019-05-05T08:30:45.787Z,8852.00
2019-05-05T08:31:45.752Z,8800.00
2019-05-05T08:32:45.790Z,8880.00
2019-05-05T08:33:45.806Z,8044.00
2019-05-05T08:34:56.891Z,8076.00
2019-05-05T08:35:45.890Z,8432.00
2019-05-05T08:36:45.875Z,8228.00
2019-05-05T08:37:45.802Z,8332.00
2019-05-05T08:38:45.810Z,8372.00
2019-05-05T08:39:45.812Z,8396.00
2019-05-05T08:40:45.839Z,8084.00
2019-05-05T08:41:47.440Z,7740.00
2019-05-05T08:42:45.877Z,7840.00
2019-05-05T08:43:46.887Z,8068.00
2019-05-05T08:44:45.846Z,8436.00
2019-05-05T08:45:45.847Z,8980.00
2019-05-05T08:46:46.008Z,9676.00
2019-05-05T08:47:45.971Z,9628.00
2019-05-05T08:48:45.872Z,9264.00
2019-05-05T08:49:45.919Z,9884.00
2019-05-05T08:50:45.988Z,10252.00
2019-05-05T08:51:45.894Z,10568.00
2019-05-05T08:52:45.978Z,10300.00
2019-05-05T08:53:48.393Z,9356.00
2019-05-05T08:54:46.212Z,8368.00
2019-05-05T08:55:46.155Z,8240.00
2019-05-05T08:56:45.936Z,8388.00
2019-05-05T08:57:45.940Z,8452.00
2019-05-05T08:58:46.000Z,8484.00
2019-05-05T08:59:45.972Z,8660.00
2019-05-05T09:00:46.105Z,8436.00
2019-05-05T09:01:45.970Z,8392.00
2019-05-05T09:02:45.963Z,8556.00
2019-05-05T09:03:45.988Z,8644.00
2019-05-05T09:04:46.043Z,8392.00
2019-05-05T09:05:46.031Z,8672.00
2019-05-05T09:06:46.028Z,8236.00
2019-05-05T09:07:46.039Z,7980.00
2019-05-05T09:08:46.068Z,7936.00
2019-05-05T09:09:46.061Z,7828.00
2019-05-05T09:10:46.070Z,7480.00
2019-05-05T09:11:46.032Z,7196.00
2019-05-05T09:12:46.061Z,6872.00
2019-05-05T09:13:46.076Z,6784.00
2019-05-05T09:14:46.128Z,6928.00
2019-05-05T09:15:46.126Z,6988.00
2019-05-05T09:16:46.277Z,6840.00
2019-05-05T09:17:46.380Z,6556.00
2019-05-05T09:18:46.109Z,6644.00
2019-05-05T09:19:46.115Z,6996.00
2019-05-05T09:20:46.157Z,7432.00
2019-05-05T09:21:46.114Z,7664.00
2019-05-05T09:22:46.120Z,8088.00
2019-05-05T09:23:59.118Z,8160.00
2019-05-05T09:24:46.195Z,7952.00
2019-05-05T09:25:46.180Z,7920.00
2019-05-05T09:26:46.206Z,8236.00
2019-05-05T09:27:46.279Z,8424.00
2019-05-05T09:28:46.184Z,8440.00
2019-05-05T09:29:46.211Z,8636.00
2019-05-05T09:30:46.270Z,9128.00
2019-05-05T09:31:46.189Z,9500.00
2019-05-05T09:32:46.322Z,9300.00
2019-05-05T09:33:46.364Z,9224.00
2019-05-05T09:34:46.213Z,9144.00
2019-05-05T09:35:46.261Z,8744.00
2019-05-05T09:36:46.212Z,8144.00
2019-05-05T09:37:46.243Z,7592.00
2019-05-05T09:38:46.229Z,7408.00
2019-05-05T09:39:46.352Z,7212.00
2019-05-05T09:40:46.307Z,6852.00
2019-05-05T09:41:46.325Z,6584.00
2019-05-05T09:42:46.297Z,6528.00
2019-05-05T09:43:46.417Z,6612.00
2019-05-05T09:44:46.371Z,6716.00
2019-05-05T09:45:46.326Z,6888.00
2019-05-05T09:46:46.281Z,7044.00
2019-05-05T09:47:46.297Z,7256.00
2019-05-05T09:48:46.357Z,7564.00
2019-05-05T09:49:46.271Z,7932.00
2019-05-05T09:50:46.673Z,8508.00
2019-05-05T09:51:46.544Z,9140.00
2019-05-05T09:52:46.614Z,9624.00
2019-05-05T09:53:46.609Z,9924.00
2019-05-05T09:54:46.570Z,10044.00
2019-05-05T09:55:46.529Z,9980.00
2019-05-05T09:56:46.399Z,9868.00
2019-05-05T09:57:46.588Z,9868.00
2019-05-05T09:58:46.426Z,9684.00
2019-05-05T09:59:46.398Z,9644.00
2019-05-05T10:00:46.652Z,9612.00
2019-05-05T10:01:46.568Z,9448.00
2019-05-05T10:02:46.445Z,9168.00
2019-05-05T10:03:46.592Z,8764.00
2019-05-05T10:04:46.995Z,8244.00
2019-05-05T10:05:46.643Z,7604.00
2019-05-05T10:06:47.938Z,7460.00
2019-05-05T10:07:46.603Z,7200.00
2019-05-05T10:08:46.842Z,7020.00
2019-05-05T10:09:46.887Z,6884.00
2019-05-05T10:10:46.470Z,6824.00
2019-05-05T10:11:46.727Z,6896.00
2019-05-05T10:12:46.981Z,7060.00
2019-05-05T10:13:46.732Z,7324.00
2019-05-05T10:14:46.512Z,7852.00
2019-05-05T10:15:46.709Z,8376.00
2019-05-05T10:16:46.519Z,9044.00
2019-05-05T10:17:46.511Z,9388.00
2019-05-05T10:18:46.476Z,9612.00
2019-05-05T10:19:46.489Z,9876.00
2019-05-05T10:20:46.504Z,10416.00
2019-05-05T10:21:46.507Z,10616.00
2019-05-05T10:22:46.531Z,10332.00
2019-05-05T10:23:46.525Z,10456.00
2019-05-05T10:24:46.542Z,10576.00
2019-05-05T10:25:46.551Z,10116.00
2019-05-05T10:26:46.527Z,9312.00
2019-05-05T10:27:47.780Z,8868.00
2019-05-05T10:28:46.544Z,8532.00
2019-05-05T10:29:46.564Z,8740.00
2019-05-05T10:30:46.578Z,9028.00
2019-05-05T10:31:46.580Z,9424.00
2019-05-05T10:32:46.625Z,9944.00
2019-05-05T10:33:46.587Z,10412.00
2019-05-05T10:34:46.596Z,10772.00
2019-05-05T10:35:46.597Z,11524.00
2019-05-05T10:36:46.611Z,12412.00
2019-05-05T10:37:46.653Z,12708.00
2019-05-05T10:38:46.755Z,12348.00
2019-05-05T10:39:46.629Z,11800.00
2019-05-05T10:40:48.334Z,11564.00
2019-05-05T10:41:46.904Z,11532.00
2019-05-05T10:42:46.649Z,11456.00
2019-05-05T10:43:46.694Z,11416.00
2019-05-05T10:44:46.678Z,11308.00
2019-05-05T10:45:46.703Z,11004.00
2019-05-05T10:46:46.689Z,10408.00
2019-05-05T10:47:46.717Z,9624.00
2019-05-05T10:48:46.736Z,8732.00
2019-05-05T10:49:46.736Z,7936.00
2019-05-05T10:50:46.712Z,7300.00
2019-05-05T10:51:46.746Z,6876.00
2019-05-05T10:52:46.735Z,6632.00
2019-05-05T10:53:46.794Z,6296.00
2019-05-05T10:54:46.751Z,5952.00
2019-05-05T10:55:46.764Z,5704.00
2019-05-05T10:56:46.803Z,5624.00
2019-05-05T10:57:46.777Z,5752.00
2019-05-05T10:58:46.805Z,6084.00
2019-05-05T10:59:46.780Z,6520.00
2019-05-05T11:00:46.790Z,6948.00
2019-05-05T11:01:46.792Z,7436.00
2019-05-05T11:02:46.867Z,7908.00
2019-05-05T11:03:46.831Z,8316.00
2019-05-05T11:04:48.620Z,8680.00
2019-05-05T11:05:46.941Z,8880.00
2019-05-05T11:06:46.897Z,9048.00
2019-05-05T11:07:46.869Z,9296.00
2019-05-05T11:08:46.893Z,9508.00
2019-05-05T11:09:46.866Z,9500.00
2019-05-05T11:10:46.869Z,9624.00
2019-05-05T11:11:46.937Z,9864.00
2019-05-05T11:12:46.873Z,9992.00
2019-05-05T11:13:47.013Z,9940.00
2019-05-05T11:14:46.893Z,9748.00
2019-05-05T11:15:46.922Z,9832.00
2019-05-05T11:16:46.958Z,10272.00
2019-05-05T11:17:46.923Z,10768.00
2019-05-05T11:18:46.920Z,11124.00
2019-05-05T11:19:47.222Z,11568.00
2019-05-05T11:20:46.939Z,11912.00
2019-05-05T11:21:46.960Z,12076.00
2019-05-05T11:22:46.944Z,12180.00
2019-05-05T11:23:46.989Z,12296.00
2019-05-05T11:24:57.401Z,12516.00
2019-05-05T11:25:46.963Z,12732.00
2019-05-05T11:26:46.994Z,12856.00
2019-05-05T11:27:46.991Z,12860.00
2019-05-05T11:28:47.015Z,12724.00
2019-05-05T11:29:47.043Z,12492.00
2019-05-05T11:30:47.016Z,12180.00
2019-05-05T11:31:47.032Z,11864.00
2019-05-05T11:32:47.069Z,11624.00
2019-05-05T11:33:47.039Z,11472.00
2019-05-05T11:34:47.072Z,11312.00
2019-05-05T11:35:47.739Z,11104.00
2019-05-05T11:36:47.344Z,10728.00
2019-05-05T11:37:47.096Z,10304.00
2019-05-05T11:38:47.064Z,9892.00
2019-05-05T11:39:47.077Z,9520.00
2019-05-05T11:40:47.138Z,9332.00
2019-05-05T11:41:47.458Z,9324.00
2019-05-05T11:42:47.403Z,9472.00
2019-05-05T11:43:47.150Z,9732.00
2019-05-05T11:44:47.593Z,10000.00
2019-05-05T11:45:47.162Z,10120.00
2019-05-05T11:46:47.147Z,9936.00
2019-05-05T11:47:47.144Z,9500.00
2019-05-05T11:48:47.180Z,8984.00
2019-05-05T11:49:47.188Z,8292.00
2019-05-05T11:50:47.177Z,7640.00
2019-05-05T11:51:47.175Z,7208.00
2019-05-05T11:52:47.177Z,7176.00
2019-05-05T11:53:47.276Z,7204.00
2019-05-05T11:54:47.187Z,7172.00
2019-05-05T11:55:47.219Z,6880.00
2019-05-05T11:56:47.203Z,6664.00
2019-05-05T11:57:47.218Z,6608.00
2019-05-05T11:58:47.288Z,6700.00
2019-05-05T11:59:47.257Z,6876.00
2019-05-05T12:00:47.279Z,6952.00
2019-05-05T12:01:47.252Z,6820.00
2019-05-05T12:02:47.277Z,6952.00
2019-05-05T12:03:47.297Z,7212.00
2019-05-05T12:04:47.289Z,7400.00
2019-05-05T12:05:47.306Z,7476.00
2019-05-05T12:06:47.289Z,7568.00
2019-05-05T12:07:47.284Z,7596.00
2019-05-05T12:08:47.340Z,7720.00
2019-05-05T12:09:47.311Z,8036.00
2019-05-05T12:10:47.387Z,8328.00
2019-05-05T12:11:47.329Z,8560.00
2019-05-05T12:12:47.367Z,8928.00
2019-05-05T12:13:47.339Z,9340.00
2019-05-05T12:14:47.342Z,9456.00
2019-05-05T12:15:47.400Z,9512.00
2019-05-05T12:16:47.594Z,9408.00
2019-05-05T12:17:47.373Z,9272.00
2019-05-05T12:18:47.394Z,9476.00
2019-05-05T12:19:48.617Z,9908.00