createdAt,value
2019-02-21T00:02:11.547Z,1.90
2019-02-21T00:04:38.645Z,2.40
2019-02-21T00:07:05.734Z,2.43
2019-02-21T00:09:32.794Z,2.20
2019-02-21T00:11:59.893Z,2.20
2019-02-21T00:14:26.960Z,2.10
2019-02-21T00:16:54.041Z,1.77
2019-02-21T00:19:21.137Z,2.03
2019-02-21T00:21:48.216Z,2.30
2019-02-21T00:24:15.293Z,2.10
2019-02-21T00:26:44.156Z,2.17
2019-02-21T00:29:09.473Z,1.87
2019-02-21T00:31:36.607Z,2.30
2019-02-21T00:34:03.722Z,2.40
2019-02-21T00:36:30.803Z,2.40
2019-02-21T00:38:57.910Z,2.43
2019-02-21T00:41:24.976Z,2.23
2019-02-21T00:43:52.028Z,2.23
2019-02-21T00:46:19.157Z,2.20
2019-02-21T00:48:46.242Z,2.43
2019-02-21T00:51:13.352Z,2.33
2019-02-21T00:53:40.453Z,2.43
2019-02-21T00:56:07.534Z,2.27
2019-02-21T00:58:34.681Z,1.90
2019-02-21T01:01:01.770Z,2.20
2019-02-21T01:03:28.849Z,2.43
2019-02-21T01:05:55.948Z,2.23
2019-02-21T01:08:23.033Z,2.47
2019-02-21T01:10:50.126Z,2.10
2019-02-21T01:13:17.279Z,2.57
2019-02-21T01:15:44.381Z,1.93
2019-02-21T01:18:11.489Z,2.30
2019-02-21T01:20:38.577Z,2.97
2019-02-21T01:23:05.673Z,2.43
2019-02-21T01:25:32.821Z,1.90
2019-02-21T01:27:59.876Z,2.50
2019-02-21T01:30:26.974Z,2.60
2019-02-21T01:32:54.048Z,2.57
2019-02-21T01:35:21.138Z,2.43
2019-02-21T01:37:48.241Z,2.63
2019-02-21T01:40:15.335Z,2.40
2019-02-21T01:42:42.429Z,2.00
2019-02-21T01:45:09.549Z,2.07
2019-02-21T01:47:36.642Z,2.30
2019-02-21T01:50:03.757Z,1.97
2019-02-21T01:52:30.843Z,2.20
2019-02-21T01:54:57.933Z,2.20
2019-02-21T01:57:25.009Z,2.43
2019-02-21T01:59:52.100Z,2.07
2019-02-21T02:02:19.192Z,2.33
2019-02-21T02:04:46.274Z,1.97
2019-02-21T02:07:13.359Z,2.27
2019-02-21T02:09:40.454Z,2.47
2019-02-21T02:12:07.579Z,2.30
2019-02-21T02:14:34.670Z,2.27
2019-02-21T02:17:01.816Z,1.90
2019-02-21T02:19:28.905Z,2.20
2019-02-21T02:21:55.972Z,1.70
2019-02-21T02:24:23.040Z,1.97
2019-02-21T02:26:50.150Z,2.30
2019-02-21T02:29:17.269Z,2.10
2019-02-21T02:31:44.379Z,2.43
2019-02-21T02:34:11.441Z,1.83
2019-02-21T02:36:38.559Z,2.17
2019-02-21T02:39:06.002Z,2.50
2019-02-21T02:41:33.109Z,2.10
2019-02-21T02:44:00.192Z,2.00
2019-02-21T02:46:27.281Z,2.27
2019-02-21T02:48:54.356Z,2.10
2019-02-21T02:51:21.436Z,2.40
2019-02-21T02:53:48.509Z,2.50
2019-02-21T02:56:15.605Z,2.20
2019-02-21T02:58:45.296Z,2.10
2019-02-21T03:01:09.819Z,1.93
2019-02-21T03:03:36.926Z,2.50
2019-02-21T03:06:04.014Z,2.20
2019-02-21T03:08:31.091Z,2.20
2019-02-21T03:10:58.196Z,2.37
2019-02-21T03:13:25.292Z,2.50
2019-02-21T03:15:52.402Z,2.50
2019-02-21T03:18:19.502Z,2.57
2019-02-21T03:20:46.700Z,2.40
2019-02-21T03:23:13.734Z,2.40
2019-02-21T03:25:40.810Z,2.30
2019-02-21T03:28:07.900Z,2.77
2019-02-21T03:30:34.980Z,2.70
2019-02-21T03:33:02.131Z,2.07
2019-02-21T03:35:29.242Z,2.67
2019-02-21T03:37:56.365Z,3.07
2019-02-21T03:40:23.445Z,2.67
2019-02-21T03:42:50.537Z,2.70
2019-02-21T03:45:17.630Z,2.63
2019-02-21T03:47:44.766Z,2.63
2019-02-21T03:50:11.963Z,2.50
2019-02-21T03:52:39.037Z,3.10
2019-02-21T03:55:06.194Z,3.10
2019-02-21T03:57:33.299Z,2.80
2019-02-21T04:00:00.443Z,3.00
2019-02-21T04:02:27.512Z,2.73
2019-02-21T04:04:54.605Z,3.20
2019-02-21T04:07:22.160Z,3.20
2019-02-21T04:09:48.813Z,3.50
2019-02-21T04:12:15.904Z,3.13
2019-02-21T04:14:42.997Z,3.40
2019-02-21T04:17:10.121Z,3.50
2019-02-21T04:19:37.218Z,3.33
2019-02-21T04:22:04.310Z,3.40
2019-02-21T04:24:31.405Z,3.53
2019-02-21T04:26:58.496Z,3.57
2019-02-21T04:29:25.593Z,3.90
2019-02-21T04:31:52.697Z,3.70
2019-02-21T04:34:19.778Z,3.43
2019-02-21T04:36:46.868Z,4.07
2019-02-21T04:39:13.949Z,3.87
2019-02-21T04:41:41.629Z,3.47
2019-02-21T04:44:08.717Z,3.77
2019-02-21T04:46:35.789Z,3.70
2019-02-21T04:49:02.881Z,3.80
2019-02-21T04:51:30.014Z,3.90
2019-02-21T04:53:57.078Z,4.13
2019-02-21T04:56:24.178Z,4.07
2019-02-21T04:58:51.240Z,4.83
2019-02-21T05:01:18.331Z,4.60
2019-02-21T05:03:45.475Z,3.40
2019-02-21T05:06:12.558Z,4.50
2019-02-21T05:08:39.647Z,4.20
2019-02-21T05:11:06.757Z,4.07
2019-02-21T05:13:34.192Z,4.10
2019-02-21T05:16:00.966Z,4.60
2019-02-21T05:18:28.081Z,4.50
2019-02-21T05:20:55.187Z,4.43
2019-02-21T05:23:22.301Z,4.63
2019-02-21T05:25:49.390Z,4.53
2019-02-21T05:28:20.367Z,4.37
2019-02-21T05:30:47.615Z,4.63
2019-02-21T05:33:20.438Z,5.27
2019-02-21T05:35:52.164Z,5.17
2019-02-21T05:38:25.217Z,4.83
2019-02-21T05:41:00.893Z,5.47
2019-02-21T05:43:37.242Z,5.20
2019-02-21T05:46:13.174Z,5.13
2019-02-21T05:48:45.962Z,5.40
2019-02-21T05:51:17.570Z,4.80
2019-02-21T05:54:12.572Z,5.43
2019-02-21T05:56:58.062Z,5.67
2019-02-21T05:59:30.811Z,5.10
2019-02-21T06:02:03.512Z,5.00
2019-02-21T06:04:36.123Z,6.07
2019-02-21T06:07:10.742Z,5.40
2019-02-21T06:09:48.237Z,5.50
2019-02-21T06:12:32.853Z,5.90
2019-02-21T06:14:54.853Z,5.70
2019-02-21T06:17:41.461Z,6.03
2019-02-21T06:20:18.065Z,5.53
2019-02-21T06:22:53.514Z,5.77
2019-02-21T06:25:30.642Z,5.67
2019-02-21T06:28:03.072Z,6.70
2019-02-21T06:30:34.678Z,5.50
2019-02-21T06:33:05.020Z,6.63
2019-02-21T06:35:28.941Z,7.43
2019-02-21T06:37:55.993Z,7.30
2019-02-21T06:40:23.090Z,7.43
2019-02-21T06:42:50.198Z,7.53
2019-02-21T06:45:18.198Z,7.57
2019-02-21T06:47:44.416Z,7.43
2019-02-21T06:50:11.493Z,7.37
2019-02-21T06:52:40.561Z,7.40
2019-02-21T06:55:05.682Z,6.83
2019-02-21T06:57:32.782Z,7.17
2019-02-21T06:59:59.888Z,6.87
2019-02-21T07:02:28.134Z,6.87
2019-02-21T07:04:56.541Z,7.67
2019-02-21T07:07:21.261Z,7.23
2019-02-21T07:09:48.374Z,7.13
2019-02-21T07:12:15.447Z,6.97
2019-02-21T07:14:42.559Z,6.83
2019-02-21T07:17:09.729Z,7.07
2019-02-21T07:19:36.801Z,6.97
2019-02-21T07:22:06.161Z,6.83
2019-02-21T07:24:31.024Z,6.70
2019-02-21T07:26:58.095Z,6.87
2019-02-21T07:29:25.391Z,7.33
2019-02-21T07:31:52.405Z,6.73
2019-02-21T07:34:19.525Z,6.73
2019-02-21T07:36:46.639Z,6.37
2019-02-21T07:39:18.376Z,5.60
2019-02-21T07:41:41.801Z,6.60
2019-02-21T07:44:12.009Z,6.57
2019-02-21T07:46:35.096Z,6.07
2019-02-21T07:49:02.173Z,5.70
2019-02-21T07:51:29.361Z,6.50
2019-02-21T07:53:56.471Z,5.50
2019-02-21T07:56:23.545Z,5.97
2019-02-21T07:58:52.868Z,5.63
2019-02-21T08:01:19.974Z,5.07
2019-02-21T08:03:48.518Z,5.57
2019-02-21T08:06:14.193Z,5.00
2019-02-21T08:08:41.332Z,4.83
2019-02-21T08:11:08.438Z,5.47
2019-02-21T08:13:35.561Z,5.30
2019-02-21T08:16:03.067Z,4.83
2019-02-21T08:18:30.169Z,5.00
2019-02-21T08:20:57.234Z,5.40
2019-02-21T08:23:24.465Z,4.73
2019-02-21T08:25:51.588Z,4.93
2019-02-21T08:28:18.736Z,4.67
2019-02-21T08:30:46.109Z,4.93
2019-02-21T08:33:18.316Z,4.90
2019-02-21T08:35:46.033Z,4.20
2019-02-21T08:38:13.117Z,4.03
2019-02-21T08:40:40.238Z,4.00
2019-02-21T08:43:07.389Z,4.67
2019-02-21T08:45:35.253Z,4.20
2019-02-21T08:48:02.400Z,4.00
2019-02-21T08:50:29.514Z,4.03
2019-02-21T08:52:56.671Z,3.70
2019-02-21T08:55:23.760Z,3.90
2019-02-21T08:57:50.881Z,4.07
2019-02-21T09:00:18.001Z,3.67
2019-02-21T09:02:45.092Z,3.53
2019-02-21T09:05:12.241Z,3.63
2019-02-21T09:07:39.393Z,3.50
2019-02-21T09:10:07.706Z,3.10
2019-02-21T09:12:34.780Z,3.50
2019-02-21T09:15:01.883Z,3.43
2019-02-21T09:17:28.986Z,3.47
2019-02-21T09:19:56.088Z,3.37
2019-02-21T09:22:23.196Z,2.83
2019-02-21T09:24:50.286Z,3.60
2019-02-21T09:27:17.842Z,2.63
2019-02-21T09:29:44.945Z,3.20
2019-02-21T09:32:12.017Z,3.03
2019-02-21T09:34:39.094Z,2.77
2019-02-21T09:37:06.182Z,3.20
2019-02-21T09:39:33.292Z,3.20
2019-02-21T09:42:00.549Z,3.13
2019-02-21T09:44:27.747Z,3.30
2019-02-21T09:46:54.800Z,4.00
2019-02-21T09:49:21.949Z,3.47
2019-02-21T09:51:49.787Z,3.43
2019-02-21T09:54:19.020Z,3.20
2019-02-21T09:56:52.504Z,3.30
2019-02-21T09:59:11.100Z,3.33
2019-02-21T10:01:38.911Z,2.83
2019-02-21T10:04:06.029Z,2.67
2019-02-21T10:06:33.166Z,3.30
2019-02-21T10:09:00.276Z,2.93
2019-02-21T10:11:28.080Z,3.17
2019-02-21T10:13:55.177Z,3.20
2019-02-21T10:16:22.284Z,2.90
2019-02-21T10:18:49.882Z,3.00
2019-02-21T10:21:16.993Z,2.67
2019-02-21T10:23:44.108Z,2.87
2019-02-21T10:26:11.356Z,2.77
2019-02-21T10:28:39.135Z,3.00
2019-02-21T10:31:06.263Z,2.80
2019-02-21T10:33:33.374Z,3.37
2019-02-21T10:36:00.684Z,2.73
2019-02-21T10:38:27.634Z,2.67
2019-02-21T10:40:54.737Z,3.00
2019-02-21T10:43:21.936Z,2.50
2019-02-21T10:45:48.985Z,2.60
2019-02-21T10:48:16.110Z,2.53
2019-02-21T10:50:43.254Z,3.00
2019-02-21T10:53:10.596Z,2.50
2019-02-21T10:55:37.690Z,2.60
2019-02-21T10:58:04.817Z,2.60
2019-02-21T11:00:31.926Z,2.80
2019-02-21T11:02:59.012Z,2.60
2019-02-21T11:05:26.352Z,2.60
2019-02-21T11:07:54.053Z,2.80
2019-02-21T11:10:23.020Z,2.20
2019-02-21T11:12:50.154Z,2.60
2019-02-21T11:15:17.271Z,2.47
2019-02-21T11:17:44.373Z,2.50
2019-02-21T11:20:13.354Z,2.27
2019-02-21T11:22:40.456Z,2.10
2019-02-21T11:25:08.369Z,2.00
2019-02-21T11:27:35.464Z,2.27
2019-02-21T11:30:03.211Z,1.93
2019-02-21T11:32:30.319Z,2.20
2019-02-21T11:35:05.708Z,1.97
2019-02-21T11:37:24.934Z,2.10
2019-02-21T11:39:52.038Z,2.27
2019-02-21T11:42:19.135Z,2.00
2019-02-21T11:44:46.425Z,2.00
2019-02-21T11:47:13.559Z,2.10
2019-02-21T11:49:40.665Z,2.60
2019-02-21T11:52:10.363Z,2.60
2019-02-21T11:54:35.919Z,2.27
2019-02-21T11:57:03.074Z,1.97
2019-02-21T11:59:30.209Z,2.27
2019-02-21T12:01:57.371Z,2.80
2019-02-21T12:04:24.595Z,2.50
2019-02-21T12:06:51.594Z,2.37
2019-02-21T12:09:18.711Z,2.70
2019-02-21T12:11:45.997Z,2.50
2019-02-21T12:14:13.120Z,2.47
2019-02-21T12:16:40.218Z,2.53
2019-02-21T12:19:07.325Z,2.87
2019-02-21T12:21:34.428Z,2.90
2019-02-21T12:24:01.753Z,2.57
2019-02-21T12:26:28.860Z,2.80
2019-02-21T12:28:55.972Z,2.70
2019-02-21T12:31:23.077Z,2.43
2019-02-21T12:33:50.172Z,2.60
2019-02-21T12:36:17.341Z,3.37
2019-02-21T12:38:44.957Z,2.60
2019-02-21T12:41:12.237Z,2.97
2019-02-21T12:43:40.424Z,2.80
2019-02-21T12:46:07.553Z,2.87
2019-02-21T12:48:35.259Z,2.60
2019-02-21T12:51:02.357Z,2.30
2019-02-21T12:53:29.465Z,2.50
2019-02-21T12:55:56.572Z,2.50
2019-02-21T12:58:23.702Z,2.10
2019-02-21T13:00:50.809Z,2.20
2019-02-21T13:03:17.964Z,2.13
2019-02-21T13:05:45.072Z,2.13
2019-02-21T13:08:12.179Z,1.83
2019-02-21T13:10:39.289Z,2.00
2019-02-21T13:13:06.401Z,2.40
2019-02-21T13:15:33.513Z,1.50
2019-02-21T13:18:00.603Z,2.23
2019-02-21T13:20:27.722Z,1.73
2019-02-21T13:22:55.513Z,2.10
2019-02-21T13:25:22.618Z,1.90
2019-02-21T13:27:49.713Z,1.93
2019-02-21T13:30:16.808Z,1.50
2019-02-21T13:32:43.943Z,1.50
2019-02-21T13:35:11.116Z,1.40
2019-02-21T13:37:38.216Z,1.50
2019-02-21T13:40:05.566Z,1.53
2019-02-21T13:42:32.674Z,1.60
2019-02-21T13:44:59.777Z,1.37
2019-02-21T13:47:26.917Z,1.30
2019-02-21T13:49:54.019Z,1.30
2019-02-21T13:52:21.124Z,1.60
2019-02-21T13:54:48.223Z,1.43
2019-02-21T13:57:15.513Z,1.20
2019-02-21T13:59:42.604Z,1.40
2019-02-21T14:02:09.730Z,1.13
2019-02-21T14:04:36.895Z,1.20
2019-02-21T14:07:04.076Z,1.53
2019-02-21T14:09:31.173Z,1.40
2019-02-21T14:11:58.253Z,1.50
2019-02-21T14:14:25.996Z,1.03
2019-02-21T14:16:53.079Z,1.40
2019-02-21T14:19:20.189Z,1.77
2019-02-21T14:21:47.377Z,1.50
2019-02-21T14:24:14.714Z,1.40
2019-02-21T14:26:41.850Z,1.27
2019-02-21T14:29:08.939Z,1.17
2019-02-21T14:31:36.021Z,0.90
2019-02-21T14:34:03.121Z,1.30
2019-02-21T14:36:30.226Z,1.40
2019-02-21T14:38:57.296Z,1.47
2019-02-21T14:41:24.413Z,1.20
2019-02-21T14:43:51.482Z,1.23
2019-02-21T14:46:18.553Z,1.13
2019-02-21T14:48:45.665Z,1.53
2019-02-21T14:51:12.785Z,1.10
2019-02-21T14:53:39.884Z,1.33
2019-02-21T14:56:06.972Z,1.93
2019-02-21T14:58:34.065Z,1.73
2019-02-21T15:01:01.180Z,1.73
2019-02-21T15:03:28.370Z,1.80
2019-02-21T15:05:55.478Z,2.10
2019-02-21T15:08:22.611Z,1.77
2019-02-21T15:10:49.703Z,1.37
2019-02-21T15:13:16.781Z,1.90
2019-02-21T15:15:43.873Z,1.77
2019-02-21T15:18:11.382Z,1.90
2019-02-21T15:20:38.079Z,1.60
2019-02-21T15:23:05.220Z,1.47
2019-02-21T15:25:32.333Z,1.63
2019-02-21T15:27:59.421Z,2.07
2019-02-21T15:30:26.521Z,1.03
2019-02-21T15:32:53.631Z,1.50
2019-02-21T15:35:20.738Z,1.57
2019-02-21T15:37:47.818Z,1.47
2019-02-21T15:40:14.919Z,1.43
2019-02-21T15:42:42.037Z,1.10
2019-02-21T15:45:21.963Z,1.80
2019-02-21T15:47:38.065Z,1.60
2019-02-21T15:50:07.056Z,1.47
2019-02-21T15:52:34.153Z,1.80
2019-02-21T15:55:12.041Z,1.60
2019-02-21T15:57:28.363Z,1.23
2019-02-21T15:59:55.452Z,1.27
2019-02-21T16:02:22.597Z,1.50
2019-02-21T16:04:49.670Z,1.40
2019-02-21T16:07:16.765Z,1.33
2019-02-21T16:09:43.850Z,1.20
2019-02-21T16:12:11.170Z,1.73
2019-02-21T16:14:38.018Z,1.33
2019-02-21T16:17:05.100Z,1.63
2019-02-21T16:19:32.181Z,1.70
2019-02-21T16:21:59.265Z,1.33
2019-02-21T16:24:26.345Z,1.27
2019-02-21T16:26:53.429Z,1.50
2019-02-21T16:29:20.521Z,1.50
2019-02-21T16:31:47.585Z,1.27
2019-02-21T16:34:14.671Z,1.67
2019-02-21T16:36:41.756Z,1.20
2019-02-21T16:39:08.843Z,1.40
2019-02-21T16:41:36.745Z,1.40
2019-02-21T16:44:03.066Z,1.37
2019-02-21T16:46:30.121Z,1.47
2019-02-21T16:48:57.230Z,1.50
2019-02-21T16:51:24.325Z,1.10
2019-02-21T16:53:51.426Z,1.60
2019-02-21T16:56:18.505Z,1.33
2019-02-21T16:58:45.596Z,1.40
2019-02-21T17:01:12.669Z,1.33
2019-02-21T17:03:39.747Z,1.40
2019-02-21T17:06:06.832Z,1.53
2019-02-21T17:08:33.929Z,1.43
2019-02-21T17:11:01.036Z,1.33
2019-02-21T17:13:28.134Z,1.30
2019-02-21T17:15:55.230Z,1.63
2019-02-21T17:18:22.292Z,1.50
2019-02-21T17:20:49.387Z,1.33
2019-02-21T17:23:22.931Z,1.57
2019-02-21T17:25:43.639Z,1.80
2019-02-21T17:28:10.727Z,1.50
2019-02-21T17:30:37.821Z,1.40
2019-02-21T17:33:04.933Z,1.50
2019-02-21T17:35:32.025Z,1.63
2019-02-21T17:37:59.126Z,1.47
2019-02-21T17:40:26.223Z,1.43
2019-02-21T17:42:53.361Z,1.67
2019-02-21T17:45:20.444Z,1.40
2019-02-21T17:47:47.533Z,1.37
2019-02-21T17:50:14.710Z,1.37
2019-02-21T17:52:41.780Z,1.57
2019-02-21T17:55:08.911Z,1.47
2019-02-21T17:57:37.001Z,1.50
2019-02-21T18:00:04.352Z,1.47
2019-02-21T18:02:31.429Z,1.73
2019-02-21T18:04:58.498Z,1.73
2019-02-21T18:07:35.855Z,1.40
2019-02-21T18:09:52.706Z,1.30
2019-02-21T18:12:19.825Z,1.83
2019-02-21T18:14:46.908Z,2.10
2019-02-21T18:17:14.015Z,1.70
2019-02-21T18:19:41.087Z,1.60
2019-02-21T18:22:08.156Z,1.70
2019-02-21T18:24:35.228Z,1.50
2019-02-21T18:27:02.317Z,1.83
2019-02-21T18:29:29.406Z,1.80
2019-02-21T18:31:56.489Z,1.97
2019-02-21T18:34:23.584Z,1.87
2019-02-21T18:36:50.662Z,1.93
2019-02-21T18:39:17.871Z,1.90
2019-02-21T18:41:44.949Z,2.13
2019-02-21T18:44:12.048Z,1.97
2019-02-21T18:46:39.133Z,2.10
2019-02-21T18:49:06.212Z,1.87
2019-02-21T18:51:33.280Z,1.80
2019-02-21T18:54:00.381Z,1.80
2019-02-21T18:56:27.441Z,1.97
2019-02-21T18:58:54.545Z,2.30
2019-02-21T19:01:21.608Z,2.23
2019-02-21T19:03:48.678Z,2.10
2019-02-21T19:06:15.749Z,1.70
2019-02-21T19:08:42.813Z,2.00
2019-02-21T19:11:09.893Z,2.57
2019-02-21T19:13:37.009Z,2.00
2019-02-21T19:16:04.172Z,2.30
2019-02-21T19:18:31.295Z,2.13
2019-02-21T19:20:58.402Z,2.20
2019-02-21T19:23:25.480Z,2.30
2019-02-21T19:25:52.572Z,2.00
2019-02-21T19:28:19.665Z,2.20
2019-02-21T19:30:54.858Z,2.20
2019-02-21T19:33:21.958Z,2.57
2019-02-21T19:35:49.052Z,2.00
2019-02-21T19:38:16.141Z,2.90
2019-02-21T19:40:43.223Z,2.60
2019-02-21T19:43:10.313Z,3.13
2019-02-21T19:45:37.400Z,2.50
2019-02-21T19:48:04.516Z,2.73
2019-02-21T19:50:31.561Z,2.83
2019-02-21T19:52:58.645Z,2.83
2019-02-21T19:55:25.716Z,2.37
2019-02-21T19:57:52.787Z,3.00
2019-02-21T20:00:21.621Z,2.90
2019-02-21T20:02:48.708Z,3.20
2019-02-21T20:05:15.803Z,2.97
2019-02-21T20:07:42.944Z,2.90
2019-02-21T20:10:10.032Z,3.50
2019-02-21T20:12:37.131Z,3.13
2019-02-21T20:15:04.825Z,3.00
2019-02-21T20:17:31.940Z,3.13
2019-02-21T20:19:59.021Z,3.20
2019-02-21T20:22:26.093Z,3.23
2019-02-21T20:24:53.173Z,3.67
2019-02-21T20:27:20.258Z,3.00
2019-02-21T20:29:47.336Z,3.93
2019-02-21T20:32:14.413Z,3.40
2019-02-21T20:34:41.505Z,3.63
2019-02-21T20:37:08.573Z,3.67
2019-02-21T20:39:35.669Z,3.40
2019-02-21T20:42:02.838Z,3.90
2019-02-21T20:44:29.937Z,3.30
2019-02-21T20:46:57.019Z,4.00
2019-02-21T20:49:24.117Z,3.67
2019-02-21T20:51:51.222Z,3.17
2019-02-21T20:54:18.313Z,3.77
2019-02-21T20:56:45.408Z,3.90
2019-02-21T20:59:12.492Z,3.33
2019-02-21T21:01:39.580Z,3.80
2019-02-21T21:04:06.717Z,3.57
2019-02-21T21:06:33.806Z,3.67
2019-02-21T21:09:00.916Z,3.67
2019-02-21T21:11:28.018Z,3.57
2019-02-21T21:13:55.100Z,4.37
2019-02-21T21:16:22.197Z,3.80
2019-02-21T21:18:49.342Z,3.67
2019-02-21T21:21:16.406Z,4.20
2019-02-21T21:23:43.521Z,4.17
2019-02-21T21:26:10.608Z,3.93
2019-02-21T21:28:37.685Z,4.30
2019-02-21T21:31:04.778Z,3.83
2019-02-21T21:33:31.857Z,3.60
2019-02-21T21:35:58.932Z,3.90
2019-02-21T21:38:26.084Z,3.90
2019-02-21T21:40:53.159Z,3.47
2019-02-21T21:43:20.261Z,3.87
2019-02-21T21:45:47.362Z,4.03
2019-02-21T21:48:14.453Z,3.57
2019-02-21T21:50:41.534Z,3.97
2019-02-21T21:53:08.712Z,3.63
2019-02-21T21:55:35.774Z,3.90
2019-02-21T21:58:02.909Z,3.80
2019-02-21T22:00:29.992Z,3.60
2019-02-21T22:02:57.081Z,3.90
2019-02-21T22:05:24.152Z,3.60
2019-02-21T22:07:51.244Z,3.33
2019-02-21T22:10:18.344Z,3.80
2019-02-21T22:12:45.929Z,3.97
2019-02-21T22:15:13.120Z,3.63
2019-02-21T22:17:42.128Z,3.83
2019-02-21T22:20:07.397Z,3.80
2019-02-21T22:22:34.480Z,3.83
2019-02-21T22:25:01.583Z,3.70
2019-02-21T22:27:28.721Z,4.07
2019-02-21T22:29:55.811Z,3.57
2019-02-21T22:32:22.920Z,3.80
2019-02-21T22:34:49.988Z,3.70
2019-02-21T22:37:17.073Z,3.67
2019-02-21T22:39:44.157Z,3.53
2019-02-21T22:42:11.240Z,3.57
2019-02-21T22:44:38.308Z,3.40
2019-02-21T22:47:05.228Z,3.50
2019-02-21T22:49:32.298Z,3.13
2019-02-21T22:51:59.408Z,3.70
2019-02-21T22:54:26.469Z,3.40
2019-02-21T22:56:53.541Z,3.23
2019-02-21T22:59:20.616Z,3.37
2019-02-21T23:01:47.852Z,3.80
2019-02-21T23:04:19.292Z,3.27
2019-02-21T23:06:50.641Z,3.80
2019-02-21T23:09:26.945Z,3.43
2019-02-21T23:11:46.496Z,3.40
2019-02-21T23:14:13.600Z,3.70
2019-02-21T23:16:40.689Z,3.03
2019-02-21T23:19:07.799Z,3.30
2019-02-21T23:21:34.948Z,3.03
2019-02-21T23:24:01.978Z,3.13
2019-02-21T23:26:29.089Z,2.87
2019-02-21T23:28:56.180Z,3.13
2019-02-21T23:31:23.264Z,3.20
2019-02-21T23:33:53.348Z,2.80
2019-02-21T23:36:20.476Z,2.93
2019-02-21T23:38:47.548Z,2.97
2019-02-21T23:41:14.612Z,2.73
2019-02-21T23:43:41.692Z,2.57
2019-02-21T23:46:08.754Z,2.63
2019-02-21T23:48:35.820Z,2.70
2019-02-21T23:51:02.925Z,2.83
2019-02-21T23:53:30.042Z,2.30
2019-02-21T23:55:57.128Z,2.50
2019-02-21T23:58:24.190Z,2.60
