createdAt,value
2023-09-14T00:01:31.983Z,101438.34
2023-09-14T00:03:58.803Z,101441.06
2023-09-14T00:06:25.386Z,101439.41
2023-09-14T00:08:51.924Z,101445.41
2023-09-14T00:11:18.363Z,101444.09
2023-09-14T00:13:44.901Z,101438.88
2023-09-14T00:16:11.558Z,101440.25
2023-09-14T00:18:38.186Z,101447.22
2023-09-14T00:21:04.881Z,101439.31
2023-09-14T00:23:31.331Z,101440.44
2023-09-14T00:25:57.794Z,101449.59
2023-09-14T00:28:24.402Z,101451.09
2023-09-14T00:30:54.318Z,101446.19
2023-09-14T00:33:21.870Z,101460.31
2023-09-14T00:35:48.333Z,101455.47
2023-09-14T00:38:15.094Z,101457.16
2023-09-14T00:40:41.558Z,101457.44
2023-09-14T00:43:08.394Z,101469.47
2023-09-14T00:45:35.172Z,101462.13
2023-09-14T00:48:03.708Z,101464.00
2023-09-14T00:50:31.181Z,101471.28
2023-09-14T00:53:00.063Z,101461.63
2023-09-14T00:55:27.000Z,101464.28
2023-09-14T00:57:53.752Z,101464.28
2023-09-14T01:00:20.273Z,101459.94
2023-09-14T01:02:47.336Z,101462.47
2023-09-14T01:05:17.588Z,101464.00
2023-09-14T01:07:44.175Z,101460.75
2023-09-14T01:10:17.070Z,101460.41
2023-09-14T01:12:44.354Z,101460.25
2023-09-14T01:15:17.117Z,101462.34
2023-09-14T01:18:02.352Z,101463.97
2023-09-14T01:20:32.372Z,101462.13
2023-09-14T01:23:10.505Z,101473.91
2023-09-14T01:25:43.990Z,101470.50
2023-09-14T01:28:11.140Z,101470.09
2023-09-14T01:30:40.525Z,101467.41
2023-09-14T01:33:08.128Z,101468.50
2023-09-14T01:35:38.880Z,101468.78
2023-09-14T01:38:05.739Z,101473.66
2023-09-14T01:40:33.808Z,101475.88
2023-09-14T01:43:00.789Z,101476.72
2023-09-14T01:45:27.229Z,101473.94
2023-09-14T01:47:54.459Z,101477.75
2023-09-14T01:50:20.949Z,101470.63
2023-09-14T01:52:47.475Z,101472.94
2023-09-14T01:55:14.490Z,101468.16
2023-09-14T01:57:41.051Z,101475.88
2023-09-14T02:00:07.892Z,101481.16
2023-09-14T02:02:34.375Z,101485.06
2023-09-14T02:05:00.866Z,101486.78
2023-09-14T02:07:27.292Z,101481.75
2023-09-14T02:09:53.742Z,101480.50
2023-09-14T02:12:21.697Z,101486.41
2023-09-14T02:14:48.215Z,101486.31
2023-09-14T02:17:14.654Z,101482.72
2023-09-14T02:19:41.097Z,101479.41
2023-09-14T02:22:07.535Z,101495.22
2023-09-14T02:24:34.120Z,101487.16
2023-09-14T02:27:00.716Z,101496.22
2023-09-14T02:29:27.175Z,101497.56
2023-09-14T02:46:49.278Z,101496.38
2023-09-14T02:49:15.916Z,101508.28
2023-09-14T02:51:42.610Z,101504.22
2023-09-14T02:54:09.347Z,101512.13
2023-09-14T02:56:35.795Z,101508.28
2023-09-14T02:59:03.083Z,101522.28
2023-09-14T03:01:31.228Z,101488.47
2023-09-14T03:03:58.530Z,101493.69
2023-09-14T03:06:25.420Z,101517.25
2023-09-14T03:09:25.747Z,101522.34
2023-09-14T03:11:52.526Z,101524.41
2023-09-14T03:14:19.002Z,101542.16
2023-09-14T03:16:45.626Z,101526.91
2023-09-14T03:19:12.485Z,101520.56
2023-09-14T03:21:39.159Z,101511.72
2023-09-14T03:24:05.964Z,101537.84
2023-09-14T03:26:32.449Z,101540.63
2023-09-14T03:28:58.976Z,101524.31
2023-09-14T03:31:26.891Z,101531.25
2023-09-14T03:33:53.997Z,101544.28
2023-09-14T03:36:21.319Z,101555.28
2023-09-14T03:38:48.179Z,101552.66
2023-09-14T03:41:15.315Z,101541.28
2023-09-14T03:43:42.336Z,101558.59
2023-09-14T03:46:10.404Z,101542.84
2023-09-14T03:48:37.405Z,101556.81
2023-09-14T03:51:05.022Z,101549.13
2023-09-14T03:53:34.796Z,101530.25
2023-09-14T03:56:01.665Z,101551.03
2023-09-14T03:58:28.356Z,101537.03
2023-09-14T04:00:56.440Z,101536.56
2023-09-14T04:03:23.409Z,101549.03
2023-09-14T04:05:50.140Z,101539.00
2023-09-14T04:08:16.960Z,101551.00
2023-09-14T04:10:43.482Z,101566.94
2023-09-14T04:13:34.262Z,101556.97
2023-09-14T04:16:02.859Z,101544.13
2023-09-14T04:18:30.306Z,101561.63
2023-09-14T04:20:56.882Z,101570.47
2023-09-14T04:23:23.512Z,101569.41
2023-09-14T04:25:50.481Z,101573.81
2023-09-14T04:28:18.940Z,101575.75
2023-09-14T04:30:50.832Z,101580.59
2023-09-14T04:33:18.391Z,101578.09
2023-09-14T04:35:45.470Z,101579.44
2023-09-14T04:38:12.222Z,101581.00
2023-09-14T04:40:39.968Z,101585.31
2023-09-14T04:43:06.764Z,101556.25
2023-09-14T04:45:33.777Z,101555.81
2023-09-14T04:48:01.344Z,101591.56
2023-09-14T04:50:28.733Z,101580.59
2023-09-14T04:53:01.672Z,101585.63
2023-09-14T04:55:28.211Z,101579.50
2023-09-14T04:57:54.842Z,101597.16
2023-09-14T05:00:21.484Z,101606.63
2023-09-14T05:02:48.115Z,101590.28
2023-09-14T05:05:14.726Z,101589.44
2023-09-14T05:07:44.165Z,101599.53
2023-09-14T05:10:11.704Z,101576.72
2023-09-14T05:12:38.579Z,101592.66
2023-09-14T05:15:05.646Z,101580.38
2023-09-14T05:17:32.523Z,101588.22
2023-09-14T05:19:59.220Z,101596.75
2023-09-14T05:22:26.982Z,101590.34
2023-09-14T05:24:54.471Z,101607.50
2023-09-14T05:27:21.231Z,101618.28
2023-09-14T05:29:48.104Z,101616.75
2023-09-14T05:32:15.392Z,101612.34
2023-09-14T05:34:42.456Z,101624.63
2023-09-14T05:37:09.652Z,101619.13
2023-09-14T05:39:36.437Z,101616.53
2023-09-14T05:42:03.984Z,101636.34
2023-09-14T05:44:36.564Z,101602.59
2023-09-14T05:47:03.990Z,101615.03
2023-09-14T05:49:30.983Z,101598.03
2023-09-14T05:51:58.758Z,101620.41
2023-09-14T05:54:25.565Z,101635.06
2023-09-14T05:56:52.296Z,101653.34
2023-09-14T05:59:31.289Z,101611.59
2023-09-14T06:01:59.726Z,101630.06
2023-09-14T06:04:26.507Z,101638.38
2023-09-14T06:07:10.882Z,101635.03
2023-09-14T06:09:38.392Z,101654.84
2023-09-14T06:12:05.624Z,101633.19
2023-09-14T06:14:34.209Z,101652.31
2023-09-14T06:17:02.473Z,101665.53
2023-09-14T06:19:29.652Z,101650.03
2023-09-14T06:21:56.430Z,101644.34
2023-09-14T06:24:23.319Z,101664.31
2023-09-14T06:26:52.659Z,101655.34
2023-09-14T06:29:19.643Z,101676.84
2023-09-14T06:31:46.607Z,101641.41
2023-09-14T06:34:13.679Z,101672.19
2023-09-14T06:36:40.654Z,101663.47
2023-09-14T06:39:10.063Z,101633.88
2023-09-14T06:41:46.362Z,101643.72
2023-09-14T06:44:15.462Z,101646.34
2023-09-14T06:46:45.005Z,101667.22
2023-09-14T06:49:11.938Z,101648.69
2023-09-14T06:51:38.631Z,101647.31
2023-09-14T06:54:06.098Z,101650.66
2023-09-14T06:56:37.700Z,101660.75
2023-09-14T06:59:04.544Z,101634.47
2023-09-14T07:01:31.465Z,101674.53
2023-09-14T07:03:58.437Z,101668.50
2023-09-14T07:06:25.220Z,101673.78
2023-09-14T07:08:52.132Z,101668.47
2023-09-14T07:11:19.611Z,101668.22
2023-09-14T07:13:46.370Z,101683.47
2023-09-14T07:16:13.183Z,101689.63
2023-09-14T07:18:39.674Z,101694.16
2023-09-14T07:21:06.183Z,101690.25
2023-09-14T07:23:32.638Z,101685.66
2023-09-14T07:25:59.127Z,101691.25
2023-09-14T07:28:25.683Z,101697.22
2023-09-14T07:30:53.212Z,101702.63
2023-09-14T07:33:20.288Z,101704.47
2023-09-14T07:35:46.935Z,101704.63
2023-09-14T07:38:14.042Z,101711.75
2023-09-14T07:40:41.964Z,101703.38
2023-09-14T07:43:08.695Z,101716.94
2023-09-14T07:45:35.316Z,101716.09
2023-09-14T07:48:04.033Z,101726.16
2023-09-14T07:50:30.565Z,101727.53
2023-09-14T07:52:57.209Z,101729.75
2023-09-14T07:55:24.442Z,101727.16
2023-09-14T07:57:50.995Z,101721.97
2023-09-14T08:00:17.517Z,101723.88
2023-09-14T08:02:44.304Z,101730.63
2023-09-14T08:05:10.847Z,101733.94
2023-09-14T08:07:37.580Z,101731.25
2023-09-14T08:10:04.728Z,101731.47
2023-09-14T08:12:31.240Z,101728.16
2023-09-14T08:14:57.830Z,101725.06
2023-09-14T08:17:24.377Z,101726.41
2023-09-14T08:19:50.954Z,101732.69
2023-09-14T08:22:24.005Z,101745.72
2023-09-14T08:24:53.956Z,101714.50
2023-09-14T08:27:20.563Z,101713.25
2023-09-14T08:29:47.319Z,101727.88
2023-09-14T08:32:14.281Z,101721.38
2023-09-14T08:34:40.966Z,101729.47
2023-09-14T08:37:12.171Z,101719.03
2023-09-14T08:39:39.489Z,101738.63
2023-09-14T08:42:06.074Z,101736.31
2023-09-14T08:44:35.841Z,101736.47
2023-09-14T08:47:33.227Z,101726.03
2023-09-14T08:50:01.622Z,101731.56
2023-09-14T08:52:28.741Z,101714.47
2023-09-14T08:54:57.677Z,101721.56
2023-09-14T08:57:28.655Z,101736.94
2023-09-14T09:00:00.604Z,101726.22
2023-09-14T09:02:28.875Z,101742.81
2023-09-14T09:04:55.697Z,101741.53
2023-09-14T09:07:22.520Z,101763.59
2023-09-14T09:09:50.567Z,101751.19
2023-09-14T09:12:18.379Z,101747.94
2023-09-14T09:14:45.502Z,101745.41
2023-09-14T09:17:17.641Z,101738.88
2023-09-14T09:19:53.861Z,101743.06
2023-09-14T09:22:20.981Z,101744.28
2023-09-14T09:24:47.985Z,101752.53
2023-09-14T09:27:28.294Z,101760.59
2023-09-14T09:30:01.819Z,101745.72
2023-09-14T09:32:28.507Z,101748.13
2023-09-14T09:34:55.056Z,101750.41
2023-09-14T09:37:24.357Z,101741.63
2023-09-14T09:39:52.432Z,101748.28
2023-09-14T09:42:20.861Z,101753.72
2023-09-14T09:44:48.315Z,101752.75
2023-09-14T09:47:14.872Z,101743.19
2023-09-14T09:49:41.407Z,101747.38
2023-09-14T09:52:13.991Z,101744.09
2023-09-14T09:54:41.249Z,101753.13
2023-09-14T09:57:08.856Z,101761.47
2023-09-14T09:59:35.400Z,101759.00
2023-09-14T10:02:01.936Z,101757.19
2023-09-14T10:04:31.471Z,101761.81
2023-09-14T10:07:00.348Z,101756.09
2023-09-14T10:09:34.008Z,101755.34
2023-09-14T10:12:04.584Z,101752.59
2023-09-14T10:14:33.525Z,101751.03
2023-09-14T10:17:04.662Z,101746.91
2023-09-14T10:19:32.299Z,101748.13
2023-09-14T10:22:01.466Z,101744.41
2023-09-14T10:24:28.395Z,101732.25
2023-09-14T10:26:55.149Z,101756.47
2023-09-14T10:29:24.369Z,101764.53
2023-09-14T10:31:54.225Z,101756.44
2023-09-14T10:34:21.458Z,101761.34
2023-09-14T10:36:51.585Z,101759.34
2023-09-14T10:39:23.559Z,101764.78
2023-09-14T10:41:50.326Z,101763.03
2023-09-14T10:44:16.930Z,101768.22
2023-09-14T10:46:45.669Z,101756.09
2023-09-14T10:49:18.448Z,101774.03
2023-09-14T10:51:46.382Z,101761.66
2023-09-14T10:54:14.228Z,101768.63
2023-09-14T10:56:40.881Z,101741.09
2023-09-14T10:59:11.271Z,101741.94
2023-09-14T11:04:20.679Z,101760.47
2023-09-14T11:06:54.004Z,101763.03
2023-09-14T11:09:22.651Z,101752.19
2023-09-14T11:11:54.844Z,101749.91
2023-09-14T11:14:26.654Z,101737.31
2023-09-14T11:16:57.439Z,101738.69
2023-09-14T11:19:42.968Z,101742.44
2023-09-14T11:22:18.350Z,101721.75
2023-09-14T11:24:46.517Z,101736.34
2023-09-14T11:27:21.299Z,101737.16
2023-09-14T11:29:51.375Z,101722.72
2023-09-14T11:32:25.424Z,101734.88
2023-09-14T11:34:57.846Z,101717.59
2023-09-14T11:37:29.188Z,101707.72
2023-09-14T11:39:59.564Z,101723.72
2023-09-14T11:42:29.579Z,101719.75
2023-09-14T11:45:07.227Z,101722.59
2023-09-14T11:47:41.045Z,101726.19
2023-09-14T11:50:11.388Z,101727.31
2023-09-14T11:52:38.197Z,101730.06
2023-09-14T11:55:05.962Z,101733.44
2023-09-14T11:57:32.910Z,101728.47
2023-09-14T12:00:00.532Z,101718.44
2023-09-14T12:02:27.504Z,101706.16
2023-09-14T12:04:54.418Z,101719.75
2023-09-14T12:07:24.591Z,101727.03
2023-09-14T12:09:51.257Z,101723.44
2023-09-14T12:12:31.846Z,101719.13
2023-09-14T12:14:59.197Z,101738.47
2023-09-14T12:17:27.620Z,101730.16
2023-09-14T12:19:59.047Z,101730.03
2023-09-14T12:22:28.517Z,101721.06
2023-09-14T12:24:56.403Z,101715.03
2023-09-14T12:27:23.755Z,101723.91
2023-09-14T12:29:51.292Z,101723.44
2023-09-14T12:32:18.626Z,101729.59
2023-09-14T12:34:46.044Z,101723.03
2023-09-14T12:37:17.659Z,101708.16
2023-09-14T12:40:02.784Z,101708.84
2023-09-14T12:42:29.498Z,101716.91
2023-09-14T12:44:56.059Z,101719.81
2023-09-14T12:47:22.758Z,101696.41
2023-09-14T12:49:49.294Z,101718.91
2023-09-14T12:52:16.623Z,101701.00
2023-09-14T12:54:46.105Z,101707.88
2023-09-14T12:57:16.963Z,101710.25
2023-09-14T13:00:13.053Z,101712.13
2023-09-14T13:02:52.925Z,101677.03
2023-09-14T13:05:28.268Z,101690.38
2023-09-14T13:07:59.297Z,101694.06
2023-09-14T13:10:29.204Z,101669.00
2023-09-14T13:13:07.675Z,101702.41
2023-09-14T13:15:36.014Z,101678.75
2023-09-14T13:18:09.977Z,101682.84
2023-09-14T13:20:38.896Z,101710.59
2023-09-14T13:23:07.050Z,101696.06
2023-09-14T13:25:34.019Z,101675.44
2023-09-14T13:28:08.089Z,101691.69
2023-09-14T13:30:36.245Z,101687.06
2023-09-14T13:33:08.015Z,101691.78
2023-09-14T13:35:37.724Z,101682.59
2023-09-14T13:38:14.555Z,101669.47
2023-09-14T13:40:41.245Z,101692.00
2023-09-14T13:43:10.130Z,101713.66
2023-09-14T13:45:53.951Z,101689.78
2023-09-14T13:52:18.820Z,101704.53
2023-09-14T13:54:47.968Z,101675.22
2023-09-14T13:57:20.833Z,101689.91
2023-09-14T13:59:50.700Z,101680.13
2023-09-14T14:02:19.737Z,101667.16
2023-09-14T14:04:55.240Z,101668.22
2023-09-14T14:07:24.377Z,101672.25
2023-09-14T14:09:56.194Z,101670.16
2023-09-14T14:12:32.278Z,101669.16
2023-09-14T14:15:07.084Z,101663.47
2023-09-14T14:17:34.561Z,101670.00
2023-09-14T14:20:01.349Z,101689.13
2023-09-14T14:22:30.496Z,101672.06
2023-09-14T14:25:05.743Z,101671.72
2023-09-14T14:27:33.825Z,101664.72
2023-09-14T14:30:49.553Z,101678.34
2023-09-14T14:33:16.194Z,101669.88
2023-09-14T14:35:44.842Z,101707.50
2023-09-14T14:38:11.421Z,101685.59
2023-09-14T14:43:52.278Z,101709.81
2023-09-14T14:46:19.669Z,101698.13
2023-09-14T14:48:47.294Z,101697.84
2023-09-14T14:51:14.101Z,101691.81
2023-09-14T14:53:42.854Z,101709.56
2023-09-14T14:56:09.543Z,101702.38
2023-09-14T14:58:38.851Z,101708.91
2023-09-14T15:01:11.490Z,101690.59
2023-09-14T15:03:42.526Z,101692.75
2023-09-14T15:06:12.256Z,101682.72
2023-09-14T15:08:39.959Z,101701.16
2023-09-14T15:11:09.124Z,101684.13
2023-09-14T15:13:42.680Z,101689.28
2023-09-14T15:16:09.618Z,101713.53
2023-09-14T15:18:38.812Z,101707.28
2023-09-14T15:21:06.552Z,101693.69
2023-09-14T15:23:33.947Z,101689.94
2023-09-14T15:26:33.564Z,101721.47
2023-09-14T15:29:00.975Z,101705.31
2023-09-14T15:31:27.760Z,101696.16
2023-09-14T15:34:10.372Z,101691.59
2023-09-14T15:36:36.993Z,101705.72
2023-09-14T15:39:04.573Z,101701.41
2023-09-14T15:41:31.137Z,101698.72
2023-09-14T15:43:57.621Z,101682.97
2023-09-14T15:46:25.543Z,101711.28
2023-09-14T15:53:25.372Z,101715.31
2023-09-14T15:55:54.799Z,101706.59
2023-09-14T15:58:21.877Z,101714.97
2023-09-14T16:00:58.754Z,101706.56
2023-09-14T16:03:25.722Z,101708.88
2023-09-14T16:05:53.889Z,101712.84
2023-09-14T16:08:20.703Z,101677.03
2023-09-14T16:10:56.297Z,101684.91
2023-09-14T16:13:22.802Z,101680.19
2023-09-14T16:15:53.402Z,101711.47
2023-09-14T16:18:20.344Z,101702.03
2023-09-14T16:20:47.655Z,101712.59
2023-09-14T16:23:14.480Z,101694.97
2023-09-14T16:25:41.453Z,101698.84
2023-09-14T16:28:09.234Z,101708.31
2023-09-14T16:30:38.454Z,101703.88
2023-09-14T16:33:05.594Z,101696.88
2023-09-14T16:35:32.316Z,101704.72
2023-09-14T16:40:51.503Z,101706.22
2023-09-14T16:43:20.745Z,101669.28
2023-09-14T16:45:48.957Z,101675.03
2023-09-14T16:48:15.949Z,101695.44
2023-09-14T16:51:42.593Z,101667.34
2023-09-14T16:54:31.573Z,101669.00
2023-09-14T17:00:13.205Z,101710.41
2023-09-14T17:02:40.044Z,101674.56
2023-09-14T17:08:22.778Z,101678.38
2023-09-14T17:11:20.387Z,101700.97
2023-09-14T17:14:54.092Z,101699.88
2023-09-14T17:18:03.933Z,101697.31
2023-09-14T17:20:30.831Z,101691.13
2023-09-14T17:22:59.035Z,101676.09
2023-09-14T17:26:08.242Z,101681.09
2023-09-14T17:28:34.796Z,101689.28
2023-09-14T17:31:01.687Z,101708.38
2023-09-14T17:33:28.489Z,101693.81
2023-09-14T17:35:55.157Z,101724.41
2023-09-14T17:38:24.709Z,101675.28
2023-09-14T17:40:52.042Z,101695.59
2023-09-14T17:43:22.042Z,101708.09
2023-09-14T17:45:51.460Z,101685.13
2023-09-14T17:48:24.836Z,101705.66
2023-09-14T17:50:56.186Z,101683.47
2023-09-14T17:53:24.098Z,101693.16
2023-09-14T17:55:51.112Z,101720.94
2023-09-14T17:58:19.778Z,101707.78
2023-09-14T18:01:09.260Z,101716.25
2023-09-14T18:03:38.778Z,101722.13
2023-09-14T18:06:05.607Z,101709.97
2023-09-14T18:08:32.512Z,101732.09
2023-09-14T18:11:01.754Z,101705.91
2023-09-14T18:13:30.116Z,101699.53
2023-09-14T18:15:56.961Z,101709.22
2023-09-14T18:18:26.297Z,101735.41
2023-09-14T18:21:14.759Z,101758.94
2023-09-14T18:23:43.080Z,101712.84
2023-09-14T18:26:09.981Z,101712.53
2023-09-14T18:29:08.328Z,101757.34
2023-09-14T18:32:42.452Z,101731.19
2023-09-14T18:43:02.326Z,101740.63
2023-09-14T18:53:56.894Z,101750.97
2023-09-14T19:02:00.644Z,101739.56
2023-09-14T19:09:16.565Z,101773.38
2023-09-14T19:16:17.643Z,101732.50
2023-09-14T19:21:38.513Z,101746.06
2023-09-14T19:37:34.387Z,101775.59
2023-09-14T19:40:42.409Z,101758.34
2023-09-14T19:47:28.020Z,101757.19
2023-09-14T19:50:22.610Z,101741.44
2023-09-14T20:03:45.622Z,101774.16
2023-09-14T20:06:15.233Z,101747.75
2023-09-14T20:08:57.533Z,101758.88
2023-09-14T20:11:51.288Z,101766.88
2023-09-14T20:14:23.985Z,101757.91
2023-09-14T20:17:02.409Z,101765.56
2023-09-14T20:30:54.262Z,101791.00
2023-09-14T20:36:46.808Z,101793.06
2023-09-14T20:39:56.449Z,101776.78
2023-09-14T20:42:29.705Z,101753.06
2023-09-14T20:45:25.879Z,101750.78
2023-09-14T20:48:44.120Z,101771.81
2023-09-14T20:51:37.352Z,101763.31
2023-09-14T20:54:04.010Z,101770.09
2023-09-14T20:56:33.180Z,101783.34
2023-09-14T20:59:14.701Z,101767.50
2023-09-14T21:01:48.746Z,101771.06
2023-09-14T21:04:18.349Z,101777.78
2023-09-14T21:07:03.433Z,101788.84
2023-09-14T21:09:30.160Z,101780.88
2023-09-14T21:11:56.767Z,101760.63
2023-09-14T21:14:27.990Z,101770.09
2023-09-14T21:16:55.766Z,101786.38
2023-09-14T21:19:26.975Z,101793.28
2023-09-14T21:25:54.419Z,101774.50
2023-09-14T21:28:21.666Z,101791.75
2023-09-14T21:30:48.435Z,101801.34
2023-09-14T21:33:15.181Z,101806.09
2023-09-14T21:35:41.735Z,101793.69
2023-09-14T21:38:08.332Z,101797.00
2023-09-14T21:40:36.594Z,101803.94
2023-09-14T21:43:39.576Z,101767.38
2023-09-14T21:46:07.654Z,101799.16
2023-09-14T21:48:35.312Z,101788.59
2023-09-14T21:51:02.610Z,101805.72
2023-09-14T21:53:30.121Z,101769.94
2023-09-14T21:55:56.982Z,101789.44
2023-09-14T21:58:24.433Z,101811.34
2023-09-14T22:00:51.313Z,101796.38
2023-09-14T22:03:19.856Z,101809.72
2023-09-14T22:05:51.510Z,101782.47
2023-09-14T22:08:19.450Z,101810.13
2023-09-14T22:10:47.332Z,101787.59
2023-09-14T22:13:14.944Z,101789.56
2023-09-14T22:15:44.132Z,101801.88
2023-09-14T22:18:13.051Z,101784.28
2023-09-14T22:20:39.821Z,101776.53
2023-09-14T22:23:06.568Z,101803.63
2023-09-14T22:25:36.055Z,101789.84
2023-09-14T22:28:03.868Z,101775.28
2023-09-14T22:30:33.301Z,101778.53
2023-09-14T22:33:03.227Z,101759.47
2023-09-14T22:35:30.389Z,101784.91
2023-09-14T22:37:57.073Z,101773.88
2023-09-14T22:40:23.955Z,101777.28
2023-09-14T22:42:50.608Z,101766.56
2023-09-14T22:45:17.994Z,101776.31
2023-09-14T22:47:44.760Z,101782.94
2023-09-14T22:50:11.715Z,101774.84
2023-09-14T22:52:38.346Z,101802.56
2023-09-14T22:55:12.360Z,101783.63
2023-09-14T22:57:40.378Z,101791.91
2023-09-14T23:00:10.390Z,101794.38
2023-09-14T23:02:38.137Z,101785.69
2023-09-14T23:05:06.580Z,101784.97
2023-09-14T23:07:33.377Z,101784.63
2023-09-14T23:10:02.248Z,101792.19
2023-09-14T23:12:29.525Z,101777.75
2023-09-14T23:14:56.370Z,101792.09
2023-09-14T23:17:23.488Z,101801.03
2023-09-14T23:19:50.260Z,101781.16
2023-09-14T23:22:16.809Z,101797.75
2023-09-14T23:24:43.572Z,101783.06
2023-09-14T23:27:10.527Z,101790.00
2023-09-14T23:29:37.088Z,101784.03
2023-09-14T23:32:03.726Z,101793.22
2023-09-14T23:34:33.040Z,101785.34
2023-09-14T23:36:59.796Z,101785.47
2023-09-14T23:39:26.508Z,101784.91
2023-09-14T23:41:53.204Z,101789.03
2023-09-14T23:44:19.817Z,101785.88
2023-09-14T23:46:47.510Z,101753.00
2023-09-14T23:49:15.357Z,101772.25
2023-09-14T23:51:43.637Z,101764.13
2023-09-14T23:54:16.165Z,101793.28
2023-09-14T23:56:42.913Z,101780.72
2023-09-14T23:59:10.911Z,101789.91
