createdAt,value
2023-01-22T00:01:22.821Z,8.17
2023-01-22T00:03:56.439Z,7.03
2023-01-22T00:06:29.547Z,5.50
2023-01-22T00:08:57.963Z,10.27
2023-01-22T00:11:29.189Z,8.10
2023-01-22T00:14:02.581Z,9.83
2023-01-22T00:16:38.699Z,8.97
2023-01-22T00:19:07.377Z,9.03
2023-01-22T00:21:37.038Z,7.13
2023-01-22T00:24:07.283Z,7.57
2023-01-22T00:26:42.617Z,9.07
2023-01-22T00:29:24.788Z,6.87
2023-01-22T00:31:55.962Z,7.73
2023-01-22T00:34:24.455Z,7.63
2023-01-22T00:36:56.479Z,10.10
2023-01-22T00:39:27.666Z,8.33
2023-01-22T00:42:00.106Z,7.23
2023-01-22T00:44:34.815Z,8.97
2023-01-22T00:47:04.707Z,6.63
2023-01-22T00:49:34.027Z,7.33
2023-01-22T00:52:05.883Z,7.80
2023-01-22T00:54:41.220Z,8.83
2023-01-22T00:57:18.387Z,8.13
2023-01-22T00:59:47.965Z,8.77
2023-01-22T01:02:34.507Z,8.33
2023-01-22T01:05:03.509Z,7.00
2023-01-22T01:07:33.695Z,7.80
2023-01-22T01:10:08.487Z,9.47
2023-01-22T01:12:38.707Z,9.27
2023-01-22T01:15:10.204Z,8.67
2023-01-22T01:17:38.416Z,7.33
2023-01-22T01:20:10.582Z,6.27
2023-01-22T01:22:42.773Z,9.73
2023-01-22T01:25:17.522Z,8.60
2023-01-22T01:28:00.585Z,7.73
2023-01-22T01:30:28.344Z,8.43
2023-01-22T01:32:59.410Z,7.00
2023-01-22T01:35:29.139Z,6.47
2023-01-22T01:38:00.575Z,4.53
2023-01-22T01:40:30.363Z,6.50
2023-01-22T01:43:04.112Z,6.07
2023-01-22T01:45:35.928Z,8.33
2023-01-22T01:48:13.181Z,6.10
2023-01-22T01:50:44.934Z,7.73
2023-01-22T01:53:13.034Z,5.93
2023-01-22T01:55:42.394Z,5.50
2023-01-22T01:58:21.686Z,8.53
2023-01-22T02:00:53.408Z,4.90
2023-01-22T02:03:24.180Z,8.93
2023-01-22T02:05:55.937Z,7.27
2023-01-22T02:08:24.979Z,6.37
2023-01-22T02:10:59.287Z,6.63
2023-01-22T02:13:38.213Z,5.63
2023-01-22T02:16:13.116Z,6.07
2023-01-22T02:18:41.525Z,6.17
2023-01-22T02:21:33.312Z,5.80
2023-01-22T02:24:04.663Z,6.00
2023-01-22T02:26:35.736Z,5.50
2023-01-22T02:29:10.117Z,5.93
2023-01-22T02:31:49.469Z,4.50
2023-01-22T02:34:24.426Z,5.97
2023-01-22T02:36:56.127Z,4.80
2023-01-22T02:39:27.841Z,5.23
2023-01-22T02:42:00.165Z,5.67
2023-01-22T02:44:35.616Z,5.67
2023-01-22T02:47:05.244Z,4.87
2023-01-22T02:49:35.713Z,5.87
2023-01-22T02:52:05.903Z,5.17
2023-01-22T02:54:37.486Z,5.17
2023-01-22T02:57:09.043Z,3.47
2023-01-22T02:59:39.415Z,5.40
2023-01-22T03:02:11.905Z,5.47
2023-01-22T03:04:40.014Z,4.67
2023-01-22T03:07:11.635Z,4.97
2023-01-22T03:09:42.124Z,5.00
2023-01-22T03:12:10.575Z,4.87
2023-01-22T03:14:56.875Z,5.00
2023-01-22T03:17:42.177Z,5.20
2023-01-22T03:20:33.778Z,3.67
2023-01-22T03:23:05.938Z,4.43
2023-01-22T03:25:36.313Z,3.50
2023-01-22T03:28:19.734Z,4.50
2023-01-22T03:30:48.866Z,4.60
2023-01-22T03:33:26.313Z,4.13
2023-01-22T03:35:54.940Z,3.43
2023-01-22T03:38:24.747Z,3.73
2023-01-22T03:41:00.281Z,4.20
2023-01-22T03:43:34.597Z,3.27
2023-01-22T03:46:10.744Z,3.77
2023-01-22T03:48:42.488Z,4.33
2023-01-22T03:51:16.179Z,4.57
2023-01-22T03:53:48.495Z,3.67
2023-01-22T03:56:21.803Z,4.27
2023-01-22T03:58:52.963Z,4.73
2023-01-22T04:01:26.716Z,4.63
2023-01-22T04:03:56.385Z,4.50
2023-01-22T04:06:28.174Z,3.97
2023-01-22T04:09:00.118Z,4.23
2023-01-22T04:11:32.187Z,3.30
2023-01-22T04:14:03.281Z,3.23
2023-01-22T04:16:32.105Z,3.90
2023-01-22T04:19:04.983Z,3.00
2023-01-22T04:21:41.800Z,3.70
2023-01-22T04:24:12.713Z,3.80
2023-01-22T04:26:42.179Z,2.93
2023-01-22T04:29:10.511Z,4.20
2023-01-22T04:31:43.310Z,3.47
2023-01-22T04:34:16.670Z,4.50
2023-01-22T04:36:46.358Z,3.90
2023-01-22T04:39:16.009Z,3.50
2023-01-22T04:41:50.195Z,4.50
2023-01-22T04:44:19.331Z,2.97
2023-01-22T04:46:49.465Z,3.83
2023-01-22T04:49:20.770Z,3.20
2023-01-22T04:51:50.782Z,2.93
2023-01-22T04:54:25.272Z,3.43
2023-01-22T04:56:57.370Z,3.70
2023-01-22T04:59:27.405Z,4.00
2023-01-22T05:01:58.813Z,3.10
2023-01-22T05:04:33.562Z,3.60
2023-01-22T05:07:03.297Z,3.13
2023-01-22T05:09:35.367Z,3.60
2023-01-22T05:12:04.564Z,3.50
2023-01-22T05:14:37.171Z,3.83
2023-01-22T05:17:05.839Z,3.90
2023-01-22T05:19:36.371Z,3.20
2023-01-22T05:22:06.927Z,3.57
2023-01-22T05:24:39.382Z,3.50
2023-01-22T05:27:07.088Z,3.07
2023-01-22T05:29:36.570Z,3.30
2023-01-22T05:32:16.811Z,3.03
2023-01-22T05:34:44.578Z,3.60
2023-01-22T05:37:14.009Z,3.17
2023-01-22T05:39:43.996Z,3.60
2023-01-22T05:42:15.890Z,3.30
2023-01-22T05:44:44.769Z,3.73
2023-01-22T05:47:18.110Z,3.50
2023-01-22T05:50:19.636Z,3.17
2023-01-22T05:52:47.827Z,3.10
2023-01-22T05:55:19.164Z,3.50
2023-01-22T05:57:51.841Z,3.30
2023-01-22T06:00:20.715Z,3.30
2023-01-22T06:02:55.742Z,3.60
2023-01-22T06:05:26.731Z,3.70
2023-01-22T06:08:00.314Z,3.00
2023-01-22T06:10:31.333Z,3.37
2023-01-22T06:13:01.834Z,3.10
2023-01-22T06:15:29.895Z,3.20
2023-01-22T06:18:03.376Z,3.50
2023-01-22T06:20:34.503Z,3.63
2023-01-22T06:23:07.959Z,3.50
2023-01-22T06:25:44.515Z,3.40
2023-01-22T06:28:21.662Z,3.67
2023-01-22T06:30:49.967Z,3.03
2023-01-22T06:33:19.568Z,3.43
2023-01-22T06:35:50.189Z,2.70
2023-01-22T06:38:22.135Z,3.90
2023-01-22T06:40:54.618Z,2.40
2023-01-22T06:43:24.351Z,4.03
2023-01-22T06:45:55.814Z,3.90
2023-01-22T06:48:23.964Z,4.20
2023-01-22T06:50:52.527Z,3.03
2023-01-22T06:53:20.886Z,2.97
2023-01-22T06:55:49.867Z,3.90
2023-01-22T06:58:21.799Z,4.13
2023-01-22T07:00:49.562Z,3.73
2023-01-22T07:03:20.605Z,4.17
2023-01-22T07:05:58.259Z,4.63
2023-01-22T07:08:30.433Z,3.70
2023-01-22T07:11:01.660Z,3.53
2023-01-22T07:13:31.991Z,4.20
2023-01-22T07:16:05.313Z,4.40
2023-01-22T07:18:35.698Z,4.37
2023-01-22T07:21:06.183Z,3.93
2023-01-22T07:23:36.491Z,4.33
2023-01-22T07:26:04.461Z,3.83
2023-01-22T07:28:34.091Z,4.17
2023-01-22T07:31:05.234Z,4.13
2023-01-22T07:33:36.226Z,4.60
2023-01-22T07:36:07.003Z,4.10
2023-01-22T07:38:39.305Z,4.27
2023-01-22T07:41:20.525Z,4.30
2023-01-22T07:44:00.124Z,4.13
2023-01-22T07:46:31.502Z,3.63
2023-01-22T07:49:00.759Z,4.33
2023-01-22T07:51:29.163Z,4.33
2023-01-22T07:53:59.594Z,4.20
2023-01-22T07:56:29.126Z,3.70
2023-01-22T07:58:58.960Z,3.53
2023-01-22T08:01:32.541Z,3.47
2023-01-22T08:04:00.344Z,3.80
2023-01-22T08:06:33.508Z,3.93
2023-01-22T08:09:02.365Z,3.73
2023-01-22T08:11:30.798Z,4.30
2023-01-22T08:14:02.827Z,4.00
2023-01-22T08:16:32.750Z,4.63
2023-01-22T08:19:03.813Z,3.87
2023-01-22T08:21:32.112Z,3.87
2023-01-22T08:23:59.819Z,4.00
2023-01-22T08:26:30.420Z,4.20
2023-01-22T08:28:59.297Z,4.07
2023-01-22T08:31:32.559Z,4.13
2023-01-22T08:34:03.433Z,3.90
2023-01-22T08:36:36.141Z,3.57
2023-01-22T08:39:04.362Z,3.43
2023-01-22T08:41:33.198Z,5.43
2023-01-22T08:44:07.139Z,4.17
2023-01-22T08:46:41.101Z,3.53
2023-01-22T08:49:11.687Z,4.37
2023-01-22T08:51:44.310Z,4.63
2023-01-22T08:54:13.296Z,3.53
2023-01-22T08:56:41.444Z,3.77
2023-01-22T08:59:16.076Z,4.70
2023-01-22T09:01:54.196Z,4.90
2023-01-22T09:04:31.388Z,3.87
2023-01-22T09:07:20.211Z,4.13
2023-01-22T09:09:49.057Z,4.10
2023-01-22T09:12:18.036Z,3.87
2023-01-22T09:14:49.305Z,3.33
2023-01-22T09:17:20.135Z,4.60
2023-01-22T09:20:00.281Z,4.23
2023-01-22T09:22:32.093Z,4.80
2023-01-22T09:25:10.739Z,4.53
2023-01-22T09:27:39.392Z,3.90
2023-01-22T09:30:15.619Z,3.57
2023-01-22T09:32:51.234Z,4.27
2023-01-22T09:35:28.260Z,4.43
2023-01-22T09:37:56.920Z,4.23
2023-01-22T09:40:32.095Z,4.00
2023-01-22T09:43:06.291Z,4.20
2023-01-22T09:45:38.379Z,3.83
2023-01-22T09:48:15.250Z,4.30
2023-01-22T09:50:47.153Z,4.07
2023-01-22T09:53:24.119Z,4.23
2023-01-22T09:56:05.297Z,4.83
2023-01-22T09:58:35.833Z,4.23
2023-01-22T10:01:08.868Z,4.20
2023-01-22T10:03:42.131Z,4.00
2023-01-22T10:06:18.530Z,4.20
2023-01-22T10:08:58.051Z,4.10
2023-01-22T10:11:31.219Z,4.23
2023-01-22T10:14:03.252Z,4.30
2023-01-22T10:16:31.132Z,3.83
2023-01-22T10:19:04.366Z,3.77
2023-01-22T10:21:34.910Z,3.73
2023-01-22T10:24:02.786Z,3.60
2023-01-22T10:26:37.912Z,3.90
2023-01-22T10:29:11.789Z,3.60
2023-01-22T10:31:48.898Z,3.30
2023-01-22T10:34:28.847Z,4.03
2023-01-22T10:37:04.919Z,3.80
2023-01-22T10:39:44.914Z,3.70
2023-01-22T10:42:18.239Z,3.93
2023-01-22T10:44:51.376Z,3.60
2023-01-22T10:47:28.499Z,3.37
2023-01-22T10:50:10.921Z,3.87
2023-01-22T10:52:42.898Z,3.73
2023-01-22T10:55:25.898Z,3.30
2023-01-22T10:58:11.672Z,3.80
2023-01-22T11:00:52.311Z,3.90
2023-01-22T11:03:24.768Z,3.57
2023-01-22T11:06:00.032Z,4.10
2023-01-22T11:08:37.706Z,3.50
2023-01-22T11:11:12.392Z,3.80
2023-01-22T11:13:47.527Z,4.30
2023-01-22T11:16:18.389Z,3.60
2023-01-22T11:18:54.850Z,3.67
2023-01-22T11:21:28.462Z,3.80
2023-01-22T11:24:03.909Z,4.10
2023-01-22T11:26:53.114Z,3.70
2023-01-22T11:29:54.172Z,3.40
2023-01-22T11:32:53.480Z,3.80
2023-01-22T11:35:33.349Z,3.27
2023-01-22T11:38:22.600Z,3.23
2023-01-22T11:41:16.962Z,3.10
2023-01-22T11:44:05.181Z,3.33
2023-01-22T11:46:48.181Z,3.33
2023-01-22T11:49:28.497Z,3.60
2023-01-22T11:52:12.792Z,3.43
2023-01-22T11:55:05.489Z,3.70
2023-01-22T11:57:46.044Z,3.53
2023-01-22T12:00:41.759Z,3.70
2023-01-22T12:03:50.115Z,3.23
2023-01-22T12:06:30.977Z,3.30
2023-01-22T12:09:12.557Z,3.87
2023-01-22T12:12:00.660Z,4.23
2023-01-22T12:14:49.234Z,4.20
2023-01-22T12:17:39.900Z,3.90
2023-01-22T12:20:38.701Z,3.27
2023-01-22T12:23:11.513Z,3.90
2023-01-22T12:25:49.682Z,3.63
2023-01-22T12:28:30.691Z,3.57
2023-01-22T12:31:03.735Z,4.80
2023-01-22T12:33:41.795Z,3.97
2023-01-22T12:36:17.222Z,4.17
2023-01-22T12:38:56.974Z,5.13
2023-01-22T12:42:02.791Z,4.40
2023-01-22T12:44:43.848Z,3.70
2023-01-22T12:47:28.442Z,4.10
2023-01-22T12:50:00.214Z,5.20
2023-01-22T12:52:33.194Z,5.33
2023-01-22T12:55:05.435Z,4.40
2023-01-22T12:57:43.711Z,4.07
2023-01-22T13:00:34.665Z,4.00
2023-01-22T13:03:30.937Z,6.33
2023-01-22T13:06:09.117Z,3.90
2023-01-22T13:08:47.310Z,4.90
2023-01-22T13:11:28.014Z,4.53
2023-01-22T13:14:09.970Z,4.17
2023-01-22T13:16:43.639Z,3.90
2023-01-22T13:19:31.497Z,3.57
2023-01-22T13:22:09.462Z,3.30
2023-01-22T13:24:37.387Z,4.27
2023-01-22T13:27:07.795Z,4.37
2023-01-22T13:29:42.379Z,5.60
2023-01-22T13:32:20.593Z,3.70
2023-01-22T13:34:49.990Z,4.90
2023-01-22T13:37:29.244Z,4.70
2023-01-22T13:39:59.269Z,6.07
2023-01-22T13:42:30.524Z,4.20
2023-01-22T13:44:58.708Z,3.97
2023-01-22T13:47:38.064Z,3.73
2023-01-22T13:50:20.461Z,4.20
2023-01-22T13:52:51.350Z,3.97
2023-01-22T13:55:24.295Z,4.50
2023-01-22T13:57:54.887Z,4.30
2023-01-22T14:00:29.595Z,5.20
2023-01-22T14:03:03.627Z,4.50
2023-01-22T14:05:41.903Z,4.43
2023-01-22T14:08:12.390Z,4.00
2023-01-22T14:10:48.667Z,3.40
2023-01-22T14:13:19.459Z,4.43
2023-01-22T14:16:00.217Z,3.83
2023-01-22T14:18:33.944Z,4.30
2023-01-22T14:21:03.144Z,4.80
2023-01-22T14:23:33.657Z,4.53
2023-01-22T14:26:04.281Z,4.63
2023-01-22T14:28:46.068Z,4.50
2023-01-22T14:31:16.863Z,4.57
2023-01-22T14:33:47.020Z,4.73
2023-01-22T14:36:23.274Z,4.73
2023-01-22T14:38:53.554Z,5.17
2023-01-22T14:41:26.626Z,4.87
2023-01-22T14:43:57.047Z,4.30
2023-01-22T14:46:28.243Z,4.33
2023-01-22T14:48:59.854Z,3.97
2023-01-22T14:51:35.316Z,3.57
2023-01-22T14:54:04.449Z,4.03
2023-01-22T14:56:37.910Z,3.93
2023-01-22T14:59:11.154Z,5.00
2023-01-22T15:01:45.275Z,4.20
2023-01-22T15:04:15.709Z,4.30
2023-01-22T15:06:51.825Z,4.67
2023-01-22T15:09:20.156Z,4.57
2023-01-22T15:12:01.841Z,4.47
2023-01-22T15:14:31.762Z,4.77
2023-01-22T15:17:04.604Z,5.23
2023-01-22T15:19:48.104Z,4.60
2023-01-22T15:22:17.992Z,4.40
2023-01-22T15:24:47.343Z,4.47
2023-01-22T15:27:19.006Z,4.97
2023-01-22T15:29:53.419Z,6.07
2023-01-22T15:32:26.914Z,5.63
2023-01-22T15:34:58.359Z,4.03
2023-01-22T15:37:33.296Z,4.00
2023-01-22T15:40:04.495Z,4.53
2023-01-22T15:42:38.218Z,5.30
2023-01-22T15:45:10.231Z,4.30
2023-01-22T15:47:40.495Z,4.83
2023-01-22T15:50:20.435Z,5.23
2023-01-22T15:52:55.718Z,4.83
2023-01-22T15:55:28.154Z,4.13
2023-01-22T15:58:04.837Z,4.83
2023-01-22T16:00:35.330Z,5.07
2023-01-22T16:03:04.506Z,5.10
2023-01-22T16:05:34.005Z,4.10
2023-01-22T16:08:08.650Z,4.67
2023-01-22T16:10:38.187Z,5.20
2023-01-22T16:13:13.021Z,4.20
2023-01-22T16:15:47.935Z,5.70
2023-01-22T16:18:22.314Z,5.60
2023-01-22T16:20:50.514Z,5.83
2023-01-22T16:23:22.749Z,5.70
2023-01-22T16:26:05.948Z,5.10
2023-01-22T16:28:35.364Z,5.50
2023-01-22T16:31:06.636Z,6.10
2023-01-22T16:33:45.531Z,5.83
2023-01-22T16:36:17.661Z,6.03
2023-01-22T16:38:54.104Z,6.53
2023-01-22T16:41:29.742Z,5.83
2023-01-22T16:44:05.856Z,5.73
2023-01-22T16:46:40.603Z,5.80
2023-01-22T16:49:17.626Z,5.37
2023-01-22T16:51:47.916Z,6.40
2023-01-22T16:54:24.305Z,6.50
2023-01-22T16:56:54.040Z,6.37
2023-01-22T16:59:22.697Z,6.87
2023-01-22T17:01:51.613Z,6.03
2023-01-22T17:04:22.584Z,6.87
2023-01-22T17:06:54.047Z,6.27
2023-01-22T17:09:29.612Z,5.67
2023-01-22T17:12:03.335Z,5.53
2023-01-22T17:14:36.065Z,5.80
2023-01-22T17:17:06.362Z,5.97
2023-01-22T17:19:37.881Z,6.50
2023-01-22T17:22:13.532Z,6.37
2023-01-22T17:24:46.200Z,6.13
2023-01-22T17:27:30.464Z,6.53
2023-01-22T17:30:00.230Z,6.17
2023-01-22T17:32:29.860Z,5.63
2023-01-22T17:35:00.152Z,6.60
2023-01-22T17:37:28.926Z,6.80
2023-01-22T17:40:14.796Z,7.10
2023-01-22T17:42:45.210Z,6.50
2023-01-22T17:45:28.127Z,6.03
2023-01-22T17:47:59.985Z,6.90
2023-01-22T17:50:36.235Z,6.47
2023-01-22T17:53:05.245Z,6.00
2023-01-22T17:55:34.519Z,6.20
2023-01-22T17:58:09.187Z,6.93
2023-01-22T18:00:40.045Z,6.87
2023-01-22T18:03:09.434Z,6.83
2023-01-22T18:05:37.991Z,7.63
2023-01-22T18:08:06.609Z,7.73
2023-01-22T18:10:39.531Z,7.63
2023-01-22T18:13:08.711Z,7.27
2023-01-22T18:15:38.889Z,6.10
2023-01-22T18:18:08.260Z,8.00
2023-01-22T18:20:39.700Z,7.50
2023-01-22T18:23:10.470Z,7.63
2023-01-22T18:25:49.568Z,7.40
2023-01-22T18:28:19.347Z,8.27
2023-01-22T18:30:53.929Z,8.40
2023-01-22T18:33:23.124Z,8.43
2023-01-22T18:35:57.038Z,7.93
2023-01-22T18:38:28.587Z,7.80
2023-01-22T18:41:05.416Z,7.70
2023-01-22T18:43:36.243Z,7.00
2023-01-22T18:46:19.622Z,8.50
2023-01-22T18:48:48.620Z,9.07
2023-01-22T18:51:24.727Z,8.53
2023-01-22T18:53:56.186Z,6.87
2023-01-22T18:56:39.319Z,8.27
2023-01-22T18:59:09.494Z,6.17
2023-01-22T19:01:53.044Z,8.97
2023-01-22T19:04:22.305Z,8.70
2023-01-22T19:06:56.995Z,7.30
2023-01-22T19:09:28.873Z,8.10
2023-01-22T19:12:13.483Z,7.33
2023-01-22T19:14:48.410Z,7.33
2023-01-22T19:17:37.290Z,7.43
2023-01-22T19:20:16.569Z,7.53
2023-01-22T19:22:54.710Z,7.03
2023-01-22T19:25:57.200Z,6.93
2023-01-22T19:28:30.087Z,7.37
2023-01-22T19:31:13.080Z,8.03
2023-01-22T19:33:46.396Z,8.10
2023-01-22T19:36:33.191Z,7.43
2023-01-22T19:39:05.457Z,7.90
2023-01-22T19:41:36.060Z,7.93
2023-01-22T19:44:16.966Z,6.87
2023-01-22T19:46:46.931Z,8.00
2023-01-22T19:49:18.418Z,7.23
2023-01-22T19:51:49.357Z,7.93
2023-01-22T19:54:20.003Z,7.67
2023-01-22T19:56:48.695Z,8.30
2023-01-22T19:59:26.340Z,8.57
2023-01-22T20:02:03.621Z,8.53
2023-01-22T20:04:37.179Z,8.60
2023-01-22T20:07:07.771Z,8.40
2023-01-22T20:09:38.954Z,8.37
2023-01-22T20:12:19.361Z,9.10
2023-01-22T20:14:52.705Z,7.83
2023-01-22T20:17:22.905Z,8.77
2023-01-22T20:19:54.699Z,8.00
2023-01-22T20:22:27.730Z,7.73
2023-01-22T20:24:58.406Z,8.23
2023-01-22T20:27:27.701Z,7.80
2023-01-22T20:30:09.199Z,8.50
2023-01-22T20:32:37.932Z,7.50
2023-01-22T20:35:33.293Z,8.30
2023-01-22T20:38:02.624Z,9.70
2023-01-22T20:40:34.684Z,8.67
2023-01-22T20:43:06.163Z,8.80
2023-01-22T20:45:41.849Z,9.40
2023-01-22T20:48:13.579Z,8.60
2023-01-22T20:50:45.533Z,9.37
2023-01-22T20:53:13.669Z,9.43
2023-01-22T20:55:45.431Z,7.30
2023-01-22T20:58:19.042Z,8.53
2023-01-22T21:00:48.977Z,9.30
2023-01-22T21:03:20.822Z,8.13
2023-01-22T21:05:52.204Z,8.40
2023-01-22T21:08:25.213Z,8.00
2023-01-22T21:10:58.357Z,8.77
2023-01-22T21:13:28.494Z,9.27
2023-01-22T21:16:07.765Z,8.43
2023-01-22T21:18:42.399Z,9.40
2023-01-22T21:21:13.323Z,9.10
2023-01-22T21:23:43.333Z,9.80
2023-01-22T21:26:14.742Z,9.27
2023-01-22T21:28:45.114Z,7.10
2023-01-22T21:31:19.224Z,9.37
2023-01-22T21:33:52.539Z,8.50
2023-01-22T21:36:23.513Z,8.50
2023-01-22T21:38:51.836Z,8.47
2023-01-22T21:41:20.716Z,8.73
2023-01-22T21:44:09.633Z,8.97
2023-01-22T21:46:47.502Z,7.10
2023-01-22T21:49:30.367Z,7.80
2023-01-22T21:52:01.604Z,8.20
2023-01-22T21:54:38.799Z,7.80
2023-01-22T21:57:09.918Z,8.77
2023-01-22T21:59:39.104Z,7.60
2023-01-22T22:02:21.682Z,8.63
2023-01-22T22:04:50.023Z,8.07
2023-01-22T22:07:22.329Z,7.80
2023-01-22T22:09:51.502Z,7.90
2023-01-22T22:12:21.199Z,6.97
2023-01-22T22:14:49.575Z,8.13
2023-01-22T22:17:19.444Z,7.70
2023-01-22T22:19:59.552Z,7.67
2023-01-22T22:22:32.402Z,7.77
2023-01-22T22:25:04.452Z,6.80
2023-01-22T22:27:33.868Z,7.37
2023-01-22T22:30:02.059Z,6.93
2023-01-22T22:32:31.912Z,7.80
2023-01-22T22:35:06.789Z,7.37
2023-01-22T22:37:37.827Z,8.77
2023-01-22T22:40:06.830Z,7.50
2023-01-22T22:42:38.268Z,8.60
2023-01-22T22:45:10.211Z,8.20
2023-01-22T22:47:39.535Z,8.70
2023-01-22T22:50:11.225Z,8.00
2023-01-22T22:52:41.406Z,8.13
2023-01-22T22:55:13.183Z,8.37
2023-01-22T22:58:02.170Z,8.70
2023-01-22T23:00:32.047Z,8.73
2023-01-22T23:03:03.580Z,8.73
2023-01-22T23:05:41.232Z,8.40
2023-01-22T23:08:12.906Z,9.33
2023-01-22T23:10:47.276Z,9.43
2023-01-22T23:13:17.127Z,9.50
2023-01-22T23:15:50.945Z,8.33
2023-01-22T23:18:22.090Z,9.03
2023-01-22T23:20:50.276Z,9.20
2023-01-22T23:23:18.682Z,9.17
2023-01-22T23:25:47.247Z,9.27
2023-01-22T23:28:16.671Z,9.67
2023-01-22T23:30:47.013Z,9.30
2023-01-22T23:33:21.091Z,8.27
2023-01-22T23:35:52.463Z,9.53
2023-01-22T23:38:21.887Z,9.17
2023-01-22T23:40:58.326Z,8.43
2023-01-22T23:43:32.811Z,8.23
2023-01-22T23:46:08.575Z,9.00
2023-01-22T23:48:38.931Z,8.53
2023-01-22T23:51:15.483Z,9.07
2023-01-22T23:53:47.272Z,9.00
2023-01-22T23:56:17.742Z,8.87
2023-01-22T23:58:50.178Z,8.33
