createdAt,value
2019-05-06T00:00:34.776Z,1.87
2019-05-06T00:03:05.468Z,1.80
2019-05-06T00:05:36.176Z,1.87
2019-05-06T00:08:06.817Z,1.93
2019-05-06T00:10:38.648Z,1.70
2019-05-06T00:13:09.268Z,1.77
2019-05-06T00:15:40.997Z,1.90
2019-05-06T00:18:13.697Z,1.73
2019-05-06T00:20:43.994Z,1.93
2019-05-06T00:23:20.245Z,1.80
2019-05-06T00:26:24.839Z,1.80
2019-05-06T00:28:58.830Z,1.83
2019-05-06T00:31:30.636Z,2.10
2019-05-06T00:34:01.240Z,1.70
2019-05-06T00:36:31.913Z,2.10
2019-05-06T00:39:14.964Z,1.97
2019-05-06T00:41:46.531Z,1.90
2019-05-06T00:44:17.212Z,2.17
2019-05-06T00:46:47.911Z,1.87
2019-05-06T00:49:18.570Z,2.03
2019-05-06T00:51:49.220Z,1.97
2019-05-06T00:54:22.432Z,1.87
2019-05-06T00:56:54.136Z,1.90
2019-05-06T00:59:24.845Z,2.40
2019-05-06T01:01:55.509Z,2.20
2019-05-06T01:04:26.185Z,2.07
2019-05-06T01:06:56.816Z,2.10
2019-05-06T01:09:28.968Z,2.00
2019-05-06T01:12:00.097Z,2.27
2019-05-06T01:14:43.574Z,1.87
2019-05-06T01:17:14.272Z,1.83
2019-05-06T01:19:45.822Z,2.23
2019-05-06T01:22:16.563Z,2.10
2019-05-06T01:24:47.257Z,2.40
2019-05-06T01:27:17.905Z,2.00
2019-05-06T01:29:48.521Z,2.03
2019-05-06T01:32:19.181Z,2.50
2019-05-06T01:34:49.882Z,2.30
2019-05-06T01:37:20.538Z,2.47
2019-05-06T01:40:16.021Z,2.70
2019-05-06T01:42:55.008Z,2.33
2019-05-06T01:45:28.974Z,2.23
2019-05-06T01:47:59.663Z,2.80
2019-05-06T01:50:30.839Z,2.63
2019-05-06T01:55:34.203Z,2.77
2019-05-06T01:58:10.895Z,2.43
2019-05-06T02:00:43.752Z,2.27
2019-05-06T02:03:14.815Z,3.47
2019-05-06T02:05:45.536Z,2.53
2019-05-06T02:08:16.211Z,3.40
2019-05-06T02:10:47.087Z,2.90
2019-05-06T02:13:17.799Z,2.90
2019-05-06T02:15:48.469Z,3.00
2019-05-06T02:18:20.909Z,2.77
2019-05-06T02:20:53.817Z,3.13
2019-05-06T02:23:27.409Z,3.03
2019-05-06T02:25:58.157Z,3.23
2019-05-06T02:28:28.823Z,2.77
2019-05-06T02:31:21.182Z,2.63
2019-05-06T02:34:05.397Z,3.47
2019-05-06T02:37:00.828Z,2.90
2019-05-06T02:39:34.103Z,2.93
2019-05-06T02:42:04.972Z,3.17
2019-05-06T02:44:35.627Z,3.33
2019-05-06T02:47:15.251Z,3.10
2019-05-06T02:49:53.231Z,3.00
2019-05-06T02:52:23.084Z,3.33
2019-05-06T02:54:53.925Z,3.33
2019-05-06T02:57:25.457Z,3.70
2019-05-06T02:59:56.121Z,3.10
2019-05-06T03:02:42.007Z,3.37
2019-05-06T03:04:59.887Z,3.13
2019-05-06T03:07:32.747Z,3.53
2019-05-06T03:10:04.106Z,3.47
2019-05-06T03:12:35.066Z,3.83
2019-05-06T03:15:05.856Z,4.20
2019-05-06T03:17:36.734Z,3.83
2019-05-06T03:20:13.230Z,3.27
2019-05-06T03:22:54.345Z,3.50
2019-05-06T03:25:28.512Z,3.87
2019-05-06T03:28:08.163Z,3.07
2019-05-06T03:30:45.847Z,4.00
2019-05-06T03:33:46.848Z,3.83
2019-05-06T03:36:06.299Z,4.27
2019-05-06T03:38:28.770Z,3.70
2019-05-06T03:40:59.518Z,3.43
2019-05-06T03:43:36.301Z,3.67
2019-05-06T03:46:19.337Z,4.43
2019-05-06T03:48:53.077Z,3.67
2019-05-06T03:51:23.848Z,4.07
2019-05-06T03:53:56.831Z,4.10
2019-05-06T03:56:29.801Z,4.67
2019-05-06T03:59:13.367Z,4.80
2019-05-06T04:01:53.633Z,4.13
2019-05-06T04:04:36.624Z,5.00
2019-05-06T04:07:19.655Z,5.80
2019-05-06T04:10:04.201Z,3.83
2019-05-06T04:12:45.979Z,3.73
2019-05-06T04:15:29.312Z,4.10
2019-05-06T04:18:12.507Z,3.67
2019-05-06T04:21:03.526Z,3.53
2019-05-06T04:23:49.699Z,3.50
2019-05-06T04:26:48.736Z,3.93
2019-05-06T04:29:33.114Z,3.77
2019-05-06T04:32:07.750Z,3.93
2019-05-06T04:34:47.147Z,4.10
2019-05-06T04:37:24.149Z,3.50
2019-05-06T04:39:54.106Z,4.40
2019-05-06T04:42:27.029Z,3.93
2019-05-06T04:44:58.325Z,3.57
2019-05-06T04:47:29.486Z,3.73
2019-05-06T04:50:05.210Z,4.30
2019-05-06T04:52:39.568Z,3.27
2019-05-06T04:55:14.048Z,3.67
2019-05-06T04:57:44.710Z,4.47
2019-05-06T05:00:16.052Z,4.50
2019-05-06T05:02:47.107Z,3.60
2019-05-06T05:05:18.799Z,3.80
2019-05-06T05:07:49.903Z,3.57
2019-05-06T05:10:24.948Z,3.80
2019-05-06T05:13:15.103Z,3.90
2019-05-06T05:16:03.347Z,3.63
2019-05-06T05:18:39.495Z,3.90
2019-05-06T05:21:11.910Z,4.43
2019-05-06T05:23:42.925Z,4.87
2019-05-06T05:26:16.028Z,3.53
2019-05-06T05:28:46.853Z,3.67
2019-05-06T05:31:17.651Z,4.60
2019-05-06T05:33:48.418Z,4.27
2019-05-06T05:36:19.098Z,4.67
2019-05-06T05:38:52.075Z,4.00
2019-05-06T05:41:23.329Z,4.40
2019-05-06T05:43:58.853Z,4.07
2019-05-06T05:46:29.796Z,4.60
2019-05-06T05:49:21.870Z,4.43
2019-05-06T05:51:51.994Z,4.10
2019-05-06T05:54:23.218Z,3.47
2019-05-06T05:56:54.006Z,3.80
2019-05-06T05:59:24.908Z,4.70
2019-05-06T06:01:55.541Z,3.70
2019-05-06T06:04:26.212Z,3.27
2019-05-06T06:06:56.839Z,4.00
2019-05-06T06:09:32.765Z,3.50
2019-05-06T06:12:05.943Z,2.93
2019-05-06T06:14:56.166Z,3.43
2019-05-06T06:17:43.872Z,3.23
2019-05-06T06:20:32.795Z,4.33
2019-05-06T06:23:17.026Z,3.07
2019-05-06T06:25:52.763Z,3.50
2019-05-06T06:28:24.478Z,3.53
2019-05-06T06:31:23.018Z,3.10
2019-05-06T06:33:58.513Z,3.60
2019-05-06T06:36:56.788Z,3.10
2019-05-06T06:39:38.524Z,3.13
2019-05-06T06:42:12.786Z,2.90
2019-05-06T06:44:47.647Z,3.53
2019-05-06T06:47:18.982Z,3.30
2019-05-06T06:49:49.674Z,3.53
2019-05-06T06:52:22.792Z,3.17
2019-05-06T06:54:53.104Z,3.53
2019-05-06T06:57:36.850Z,3.83
2019-05-06T07:00:26.891Z,3.57
2019-05-06T07:03:04.495Z,3.57
2019-05-06T07:05:43.410Z,3.90
2019-05-06T07:08:14.148Z,3.40
2019-05-06T07:10:45.258Z,3.40
2019-05-06T07:13:17.117Z,3.67
2019-05-06T07:15:47.981Z,3.67
2019-05-06T07:18:18.953Z,3.60
2019-05-06T07:21:14.451Z,3.13
2019-05-06T07:23:45.232Z,3.63
2019-05-06T07:26:17.675Z,3.60
2019-05-06T07:28:48.515Z,2.97
2019-05-06T07:31:23.901Z,3.07
2019-05-06T07:33:57.016Z,3.17
2019-05-06T07:36:28.457Z,2.80
2019-05-06T07:38:59.212Z,2.90
2019-05-06T07:41:43.473Z,2.43
2019-05-06T07:44:27.949Z,2.97
2019-05-06T07:47:15.796Z,2.60
2019-05-06T07:49:46.816Z,2.63
2019-05-06T07:52:17.592Z,2.60
2019-05-06T07:54:48.676Z,2.60
2019-05-06T07:57:19.350Z,2.63
2019-05-06T07:59:52.370Z,2.60
2019-05-06T08:02:23.071Z,2.47
2019-05-06T08:04:53.892Z,2.83
2019-05-06T08:07:24.549Z,3.20
2019-05-06T08:09:55.398Z,2.47
2019-05-06T08:12:26.102Z,2.57
2019-05-06T08:14:56.793Z,3.27
2019-05-06T08:17:34.907Z,3.10
2019-05-06T08:20:06.292Z,3.47
2019-05-06T08:23:04.822Z,2.43
2019-05-06T08:26:08.339Z,2.50
2019-05-06T08:28:37.463Z,3.17
2019-05-06T08:30:59.108Z,2.70
2019-05-06T08:33:30.072Z,2.50
2019-05-06T08:36:11.497Z,3.03
2019-05-06T08:38:56.236Z,2.80
2019-05-06T08:41:27.918Z,2.80
2019-05-06T08:43:59.592Z,2.97
2019-05-06T08:46:32.581Z,3.07
2019-05-06T08:49:03.140Z,2.30
2019-05-06T08:51:45.952Z,2.63
2019-05-06T08:54:23.631Z,2.40
2019-05-06T08:56:54.291Z,2.57
2019-05-06T08:59:24.984Z,2.50
2019-05-06T09:01:56.969Z,2.20
2019-05-06T09:04:28.076Z,1.80
2019-05-06T09:06:59.333Z,1.97
2019-05-06T09:09:30.040Z,2.57
2019-05-06T09:12:02.660Z,2.10
2019-05-06T09:14:33.547Z,2.40
2019-05-06T09:17:04.777Z,2.20
2019-05-06T09:19:35.571Z,2.53
2019-05-06T09:22:06.365Z,2.40
2019-05-06T09:24:37.324Z,2.90
2019-05-06T09:27:16.198Z,2.30
2019-05-06T09:30:02.830Z,2.70
2019-05-06T09:32:37.627Z,2.07
2019-05-06T09:35:08.606Z,2.50
2019-05-06T09:37:39.327Z,2.63
2019-05-06T09:40:12.692Z,1.90
2019-05-06T09:42:44.696Z,2.17
2019-05-06T09:45:15.978Z,2.40
2019-05-06T09:47:56.494Z,2.60
2019-05-06T09:50:45.971Z,2.23
2019-05-06T09:53:18.900Z,2.07
2019-05-06T09:56:08.071Z,2.10
2019-05-06T09:58:43.073Z,1.87
2019-05-06T10:01:14.623Z,1.87
2019-05-06T10:03:45.590Z,2.20
2019-05-06T10:06:16.381Z,2.47
2019-05-06T10:08:48.386Z,2.13
2019-05-06T10:11:19.044Z,2.70
2019-05-06T10:13:52.462Z,1.87
2019-05-06T10:16:23.269Z,2.33
2019-05-06T10:18:54.078Z,2.33
2019-05-06T10:21:25.023Z,2.10
2019-05-06T10:23:55.736Z,1.83
2019-05-06T10:26:26.393Z,2.17
2019-05-06T10:29:18.834Z,1.90
2019-05-06T10:31:55.574Z,1.97
2019-05-06T10:34:26.324Z,1.87
2019-05-06T10:37:33.348Z,2.20
2019-05-06T10:40:22.650Z,1.77
2019-05-06T10:43:08.723Z,1.73
2019-05-06T10:45:40.098Z,2.00
2019-05-06T10:48:12.765Z,1.73
2019-05-06T10:50:48.005Z,1.77
2019-05-06T10:53:23.513Z,2.00
2019-05-06T10:56:02.333Z,1.90
2019-05-06T10:58:33.263Z,1.77
2019-05-06T11:01:28.946Z,2.20
2019-05-06T11:03:59.618Z,1.77
2019-05-06T11:06:30.296Z,2.13
2019-05-06T11:09:03.149Z,2.07
2019-05-06T11:11:38.565Z,2.10
2019-05-06T11:14:06.660Z,2.20
2019-05-06T11:16:37.569Z,2.00
2019-05-06T11:19:08.291Z,2.20
2019-05-06T11:21:39.192Z,1.60
2019-05-06T11:24:12.220Z,2.20
2019-05-06T11:26:42.960Z,2.00
2019-05-06T11:29:19.927Z,2.13
2019-05-06T11:31:58.967Z,1.77
2019-05-06T11:34:52.617Z,1.40
2019-05-06T11:37:50.266Z,1.70
2019-05-06T11:40:17.573Z,2.00
2019-05-06T11:42:48.325Z,1.77
2019-05-06T11:45:19.750Z,1.93
2019-05-06T11:47:55.415Z,1.47
2019-05-06T11:50:23.365Z,1.90
2019-05-06T11:52:55.994Z,2.40
2019-05-06T11:55:31.273Z,1.57
2019-05-06T11:57:59.221Z,1.93
2019-05-06T12:00:35.883Z,1.73
2019-05-06T12:03:06.746Z,1.93
2019-05-06T12:05:37.676Z,1.83
2019-05-06T12:08:08.551Z,1.80
2019-05-06T12:10:39.261Z,2.03
2019-05-06T12:13:12.090Z,1.57
2019-05-06T12:15:43.474Z,1.93
2019-05-06T12:18:14.220Z,1.70
2019-05-06T12:20:44.971Z,1.93
2019-05-06T12:23:15.890Z,1.63
2019-05-06T12:25:47.213Z,1.50
2019-05-06T12:28:17.954Z,1.90
2019-05-06T12:30:48.630Z,1.80
2019-05-06T12:33:36.257Z,2.00
2019-05-06T12:36:22.871Z,1.60
2019-05-06T12:39:15.917Z,2.20
2019-05-06T12:42:10.534Z,1.60
2019-05-06T12:44:44.004Z,1.87
2019-05-06T12:47:29.501Z,1.90
2019-05-06T12:50:02.486Z,1.87
2019-05-06T12:52:32.638Z,2.10
2019-05-06T12:55:17.510Z,1.80
2019-05-06T12:57:36.152Z,2.03
2019-05-06T13:00:08.336Z,1.77
2019-05-06T13:02:39.404Z,1.83
2019-05-06T13:05:12.472Z,1.93
2019-05-06T13:07:49.843Z,1.60
2019-05-06T13:10:23.022Z,1.60
2019-05-06T13:12:59.999Z,2.63
2019-05-06T13:15:30.742Z,2.30
2019-05-06T13:18:06.471Z,2.20
2019-05-06T13:20:38.585Z,1.60
2019-05-06T13:23:40.629Z,2.20
2019-05-06T13:26:12.838Z,1.80
2019-05-06T13:28:48.456Z,2.20
2019-05-06T13:31:21.535Z,1.87
2019-05-06T13:34:14.138Z,1.60
2019-05-06T13:36:45.166Z,1.87
2019-05-06T13:39:16.261Z,1.97
2019-05-06T13:41:57.195Z,1.80
2019-05-06T13:44:28.023Z,1.90
2019-05-06T13:46:59.290Z,1.70
2019-05-06T13:49:44.962Z,2.07
2019-05-06T13:52:19.530Z,2.07
2019-05-06T13:54:52.814Z,1.80
2019-05-06T13:57:22.836Z,2.10
2019-05-06T13:59:53.569Z,2.00
2019-05-06T14:02:48.414Z,1.63
2019-05-06T14:05:19.556Z,1.93
2019-05-06T14:07:52.802Z,1.90
2019-05-06T14:10:22.948Z,3.40
2019-05-06T14:12:53.669Z,2.90
2019-05-06T14:15:24.367Z,2.40
2019-05-06T14:17:55.404Z,1.60
2019-05-06T14:20:26.205Z,1.50
2019-05-06T14:22:57.311Z,2.40
2019-05-06T14:25:59.176Z,1.97
2019-05-06T14:28:53.247Z,1.70
2019-05-06T14:31:28.347Z,2.00
2019-05-06T14:33:59.362Z,1.70
2019-05-06T14:36:32.537Z,2.20
2019-05-06T14:39:05.575Z,2.43
2019-05-06T14:41:36.256Z,1.93
2019-05-06T14:44:09.319Z,2.27
2019-05-06T14:46:57.226Z,1.80
2019-05-06T14:49:28.041Z,2.03
2019-05-06T14:51:58.718Z,2.00
2019-05-06T14:54:29.469Z,1.97
2019-05-06T14:57:14.090Z,2.03
2019-05-06T14:59:45.083Z,2.50
2019-05-06T15:02:16.293Z,1.50
2019-05-06T15:04:47.588Z,1.80
2019-05-06T15:07:18.321Z,1.80
2019-05-06T15:09:58.607Z,1.70
2019-05-06T15:12:22.926Z,1.90
2019-05-06T15:14:53.912Z,1.70
2019-05-06T15:17:24.529Z,1.93
2019-05-06T15:19:55.230Z,1.80
2019-05-06T15:22:25.878Z,1.77
2019-05-06T15:24:56.549Z,1.97
2019-05-06T15:27:27.241Z,1.73
2019-05-06T15:29:59.644Z,2.00
2019-05-06T15:32:36.000Z,1.90
2019-05-06T15:35:25.408Z,2.27
2019-05-06T15:37:59.119Z,1.90
2019-05-06T15:40:35.863Z,2.10
2019-05-06T15:43:02.949Z,2.17
2019-05-06T15:45:33.578Z,2.30
2019-05-06T15:48:04.610Z,1.67
2019-05-06T15:50:35.249Z,1.90
2019-05-06T15:53:06.665Z,2.00
2019-05-06T15:55:37.326Z,2.00
2019-05-06T15:58:08.031Z,2.33
2019-05-06T16:00:42.274Z,1.97
2019-05-06T16:03:13.150Z,1.93
2019-05-06T16:05:43.961Z,1.73
2019-05-06T16:08:14.700Z,2.00
2019-05-06T16:10:52.293Z,2.10
2019-05-06T16:13:18.847Z,1.90
2019-05-06T16:15:49.620Z,1.80
2019-05-06T16:18:20.301Z,1.87
2019-05-06T16:20:51.008Z,1.60
2019-05-06T16:23:27.534Z,2.23
2019-05-06T16:25:58.286Z,2.20
2019-05-06T16:28:28.949Z,2.13
2019-05-06T16:30:59.659Z,1.87
2019-05-06T16:33:32.570Z,2.33
2019-05-06T16:36:03.032Z,1.90
2019-05-06T16:38:33.711Z,1.80
2019-05-06T16:41:12.342Z,2.03
2019-05-06T16:43:39.209Z,1.80
2019-05-06T16:46:12.539Z,2.50
2019-05-06T16:48:45.376Z,2.23
2019-05-06T16:51:16.024Z,2.83
2019-05-06T16:53:46.713Z,2.63
2019-05-06T16:56:41.800Z,2.30
2019-05-06T16:59:13.662Z,1.83
2019-05-06T17:01:46.447Z,1.90
2019-05-06T17:04:33.396Z,2.00
2019-05-06T17:07:04.292Z,2.30
2019-05-06T17:09:35.006Z,1.50
2019-05-06T17:12:05.920Z,1.60
2019-05-06T17:14:36.672Z,1.67
2019-05-06T17:17:07.672Z,2.10
2019-05-06T17:19:38.320Z,1.87
2019-05-06T17:22:09.352Z,2.10
2019-05-06T17:24:42.208Z,1.70
2019-05-06T17:27:13.111Z,1.87
2019-05-06T17:30:02.629Z,1.90
2019-05-06T17:32:38.949Z,1.57
2019-05-06T17:35:12.630Z,1.90
2019-05-06T17:38:02.199Z,2.20
2019-05-06T17:40:33.019Z,2.10
2019-05-06T17:43:03.892Z,2.00
2019-05-06T17:46:05.037Z,2.03
2019-05-06T17:48:52.812Z,1.87
2019-05-06T17:51:48.635Z,2.30
2019-05-06T17:54:19.446Z,2.43
2019-05-06T17:56:52.385Z,2.13
2019-05-06T17:59:22.833Z,2.27
2019-05-06T18:01:55.312Z,2.73
2019-05-06T18:04:26.028Z,2.03
2019-05-06T18:06:56.749Z,1.87
2019-05-06T18:09:27.528Z,2.10
2019-05-06T18:11:59.448Z,2.30
2019-05-06T18:14:32.643Z,2.57
2019-05-06T18:17:03.655Z,2.50
2019-05-06T18:19:34.512Z,2.60
2019-05-06T18:22:05.554Z,2.80
2019-05-06T18:24:36.241Z,2.60
2019-05-06T18:27:06.918Z,4.03
2019-05-06T18:29:37.599Z,3.33
2019-05-06T18:32:08.291Z,2.90
2019-05-06T18:34:38.993Z,2.60
2019-05-06T18:37:09.742Z,2.70
2019-05-06T18:39:42.499Z,2.37
2019-05-06T18:42:19.857Z,2.47
2019-05-06T18:44:46.682Z,2.60
2019-05-06T18:47:18.480Z,2.40
2019-05-06T18:49:52.139Z,2.20
2019-05-06T18:52:22.888Z,3.03
2019-05-06T18:54:53.800Z,2.30
2019-05-06T18:57:24.628Z,2.57
2019-05-06T18:59:55.317Z,1.90
2019-05-06T19:02:26.905Z,2.63
2019-05-06T19:05:04.202Z,2.50
2019-05-06T19:07:34.942Z,3.40
2019-05-06T19:10:18.241Z,9.77
2019-05-06T19:12:49.000Z,11.97
2019-05-06T19:15:22.026Z,6.00
2019-05-06T19:17:52.827Z,4.40
2019-05-06T19:20:24.490Z,8.80
2019-05-06T19:22:55.678Z,2.67
2019-05-06T19:25:26.788Z,10.30
2019-05-06T19:27:57.734Z,14.17
2019-05-06T19:30:28.467Z,4.17
2019-05-06T19:32:59.196Z,6.07
2019-05-06T19:35:32.351Z,11.70
2019-05-06T19:38:02.982Z,10.20
2019-05-06T19:40:34.963Z,9.77
2019-05-06T19:43:05.713Z,6.00
2019-05-06T19:45:36.464Z,15.57
2019-05-06T19:48:07.215Z,6.90
2019-05-06T19:50:38.192Z,5.30
2019-05-06T19:53:08.839Z,3.10
2019-05-06T19:55:43.620Z,2.70
2019-05-06T19:58:12.975Z,2.83
2019-05-06T20:00:44.026Z,2.57
2019-05-06T20:03:15.100Z,2.90
2019-05-06T20:06:02.527Z,2.37
2019-05-06T20:08:46.968Z,2.30
2019-05-06T20:11:23.307Z,2.70
2019-05-06T20:13:53.803Z,2.83
2019-05-06T20:16:24.128Z,2.50
2019-05-06T20:18:54.213Z,2.23
2019-05-06T20:21:24.779Z,2.07
2019-05-06T20:23:54.856Z,2.27
2019-05-06T20:26:25.303Z,2.10
2019-05-06T20:28:55.623Z,2.50
2019-05-06T20:31:26.843Z,2.43
2019-05-06T20:33:56.922Z,2.60
2019-05-06T20:36:26.929Z,2.33
2019-05-06T20:38:56.971Z,2.50
2019-05-06T20:41:27.914Z,2.40
2019-05-06T20:43:57.999Z,2.43
2019-05-06T20:46:28.152Z,2.30
2019-05-06T20:48:58.265Z,2.63
2019-05-06T20:51:29.006Z,2.50
2019-05-06T20:53:59.019Z,2.17
2019-05-06T20:56:29.219Z,2.60
2019-05-06T20:58:59.312Z,2.57
2019-05-06T21:01:30.108Z,2.07
2019-05-06T21:04:02.255Z,2.00
2019-05-06T21:06:32.392Z,1.87
2019-05-06T21:09:02.557Z,2.37
2019-05-06T21:11:32.920Z,1.97
2019-05-06T21:14:03.199Z,2.20
2019-05-06T21:16:33.234Z,2.17
2019-05-06T21:19:03.444Z,1.80
2019-05-06T21:21:33.782Z,2.13
2019-05-06T21:24:03.904Z,1.80
2019-05-06T21:26:35.157Z,1.73
2019-05-06T21:29:05.197Z,1.30
2019-05-06T21:31:36.251Z,1.50
2019-05-06T21:34:06.237Z,1.40
2019-05-06T21:36:36.386Z,1.07
2019-05-06T21:39:08.571Z,1.43
2019-05-06T21:41:38.640Z,1.10
2019-05-06T21:44:09.964Z,1.47
2019-05-06T21:46:42.685Z,1.23
2019-05-06T21:49:13.180Z,1.50
2019-05-06T21:51:44.433Z,1.80
2019-05-06T21:54:15.144Z,1.60
2019-05-06T21:56:45.811Z,1.70
2019-05-06T21:59:16.461Z,1.53
2019-05-06T22:01:47.727Z,1.43
2019-05-06T22:04:18.385Z,1.20
2019-05-06T22:06:49.066Z,2.13
2019-05-06T22:09:19.858Z,1.93
2019-05-06T22:11:52.767Z,1.73
2019-05-06T22:14:23.191Z,1.97
2019-05-06T22:16:53.911Z,2.27
2019-05-06T22:19:24.567Z,2.10
2019-05-06T22:22:06.034Z,2.20
2019-05-06T22:24:46.896Z,1.93
2019-05-06T22:27:18.638Z,1.83
2019-05-06T22:29:49.411Z,1.60
2019-05-06T22:32:20.086Z,1.73
2019-05-06T22:34:50.779Z,1.80
2019-05-06T22:37:22.101Z,1.70
2019-05-06T22:39:52.922Z,1.53
2019-05-06T22:42:24.936Z,1.53
2019-05-06T22:44:55.687Z,1.80
2019-05-06T22:47:26.434Z,1.80
2019-05-06T22:49:57.045Z,1.80
2019-05-06T22:52:27.730Z,1.50
2019-05-06T22:54:58.451Z,1.47
2019-05-06T22:57:29.279Z,1.50
2019-05-06T22:59:59.936Z,1.53
2019-05-06T23:02:42.485Z,1.70
2019-05-06T23:05:13.372Z,1.50
2019-05-06T23:07:44.236Z,1.50
2019-05-06T23:10:15.344Z,1.60
2019-05-06T23:12:46.056Z,1.50
2019-05-06T23:15:16.885Z,1.70
2019-05-06T23:17:47.587Z,1.50
2019-05-06T23:20:18.351Z,1.80
2019-05-06T23:22:49.273Z,1.40
2019-05-06T23:25:22.008Z,1.40
2019-05-06T23:27:52.992Z,1.50
2019-05-06T23:30:23.881Z,1.43
2019-05-06T23:32:54.520Z,1.83
2019-05-06T23:35:25.155Z,1.80
2019-05-06T23:38:48.812Z,1.67
2019-05-06T23:42:12.384Z,1.57
2019-05-06T23:45:35.949Z,1.60
2019-05-06T23:49:01.772Z,1.63
2019-05-06T23:52:25.111Z,1.70
2019-05-06T23:55:48.823Z,1.87
2019-05-06T23:58:17.008Z,1.50
