createdAt,value
2022-09-11T00:01:42.307Z,94.79
2022-09-11T00:04:13.722Z,94.71
2022-09-11T00:06:43.924Z,94.65
2022-09-11T00:09:16.011Z,94.58
2022-09-11T00:11:44.515Z,94.63
2022-09-11T00:14:14.326Z,94.44
2022-09-11T00:16:45.015Z,94.42
2022-09-11T00:19:15.877Z,94.35
2022-09-11T00:21:44.102Z,94.29
2022-09-11T00:24:13.946Z,94.29
2022-09-11T00:26:42.705Z,94.16
2022-09-11T00:29:11.966Z,94.22
2022-09-11T00:31:42.174Z,94.20
2022-09-11T00:34:11.516Z,94.28
2022-09-11T00:36:43.261Z,94.27
2022-09-11T00:39:12.585Z,94.37
2022-09-11T00:41:46.303Z,94.30
2022-09-11T00:44:52.592Z,94.45
2022-09-11T00:47:22.189Z,94.43
2022-09-11T00:49:53.288Z,94.43
2022-09-11T00:52:25.225Z,94.55
2022-09-11T00:54:58.355Z,94.51
2022-09-11T00:57:35.052Z,94.54
2022-09-11T01:00:05.502Z,94.46
2022-09-11T01:02:37.103Z,94.52
2022-09-11T01:05:06.386Z,94.63
2022-09-11T01:07:42.021Z,94.63
2022-09-11T01:10:17.121Z,94.73
2022-09-11T01:12:56.755Z,94.78
2022-09-11T01:15:31.692Z,94.84
2022-09-11T01:18:07.493Z,95.00
2022-09-11T01:20:47.017Z,95.05
2022-09-11T01:23:31.395Z,95.07
2022-09-11T01:26:38.860Z,95.10
2022-09-11T01:29:14.022Z,95.07
2022-09-11T01:31:46.187Z,95.13
2022-09-11T01:34:20.463Z,95.07
2022-09-11T01:36:54.429Z,95.19
2022-09-11T01:39:27.459Z,95.17
2022-09-11T01:42:01.814Z,95.22
2022-09-11T01:44:34.971Z,95.35
2022-09-11T01:47:04.861Z,95.35
2022-09-11T01:49:36.726Z,95.46
2022-09-11T01:52:07.784Z,95.59
2022-09-11T01:54:50.278Z,95.61
2022-09-11T01:57:21.982Z,95.62
2022-09-11T01:59:56.326Z,95.59
2022-09-11T02:02:28.379Z,95.60
2022-09-11T02:05:01.917Z,95.56
2022-09-11T02:07:33.884Z,95.61
2022-09-11T02:10:06.974Z,95.66
2022-09-11T02:12:41.014Z,95.78
2022-09-11T02:15:13.823Z,95.75
2022-09-11T02:17:49.198Z,95.73
2022-09-11T02:20:17.672Z,95.67
2022-09-11T02:22:46.036Z,95.73
2022-09-11T02:25:14.743Z,95.80
2022-09-11T02:27:43.968Z,95.86
2022-09-11T02:30:14.790Z,95.88
2022-09-11T02:32:46.021Z,95.92
2022-09-11T02:35:16.467Z,95.92
2022-09-11T02:37:51.347Z,95.87
2022-09-11T02:40:39.248Z,95.93
2022-09-11T02:43:20.910Z,95.84
2022-09-11T02:45:55.498Z,95.99
2022-09-11T02:48:48.861Z,95.92
2022-09-11T02:51:23.410Z,95.96
2022-09-11T02:54:01.886Z,95.91
2022-09-11T02:56:37.685Z,95.92
2022-09-11T02:59:11.992Z,95.87
2022-09-11T03:01:53.563Z,96.09
2022-09-11T03:04:25.158Z,96.19
2022-09-11T03:06:58.150Z,96.12
2022-09-11T03:09:26.456Z,96.10
2022-09-11T03:11:55.233Z,96.15
2022-09-11T03:14:24.427Z,96.17
2022-09-11T03:16:56.133Z,96.18
2022-09-11T03:19:24.338Z,96.37
2022-09-11T03:21:52.793Z,96.35
2022-09-11T03:24:22.410Z,96.40
2022-09-11T03:26:52.176Z,96.37
2022-09-11T03:29:21.442Z,96.40
2022-09-11T03:31:50.059Z,96.42
2022-09-11T03:34:20.672Z,96.55
2022-09-11T03:36:49.069Z,96.74
2022-09-11T03:39:17.533Z,96.97
2022-09-11T03:41:45.598Z,97.10
2022-09-11T03:44:14.421Z,97.21
2022-09-11T03:46:44.925Z,97.25
2022-09-11T03:49:12.901Z,97.31
2022-09-11T03:51:43.961Z,97.31
2022-09-11T03:54:12.421Z,97.29
2022-09-11T03:56:41.142Z,97.24
2022-09-11T03:59:09.762Z,97.22
2022-09-11T04:01:41.334Z,97.21
2022-09-11T04:04:11.366Z,97.18
2022-09-11T04:06:39.530Z,97.21
2022-09-11T04:09:09.379Z,97.18
2022-09-11T04:11:39.159Z,97.16
2022-09-11T04:14:10.820Z,97.11
2022-09-11T04:16:39.042Z,97.10
2022-09-11T04:19:07.551Z,97.14
2022-09-11T04:21:36.012Z,97.19
2022-09-11T04:24:05.671Z,97.18
2022-09-11T04:26:35.095Z,97.21
2022-09-11T04:29:03.462Z,97.24
2022-09-11T04:31:31.952Z,97.24
2022-09-11T04:34:00.900Z,97.21
2022-09-11T04:36:30.224Z,97.23
2022-09-11T04:39:00.314Z,97.20
2022-09-11T04:41:28.893Z,97.07
2022-09-11T04:44:04.905Z,97.07
2022-09-11T04:46:34.558Z,97.07
2022-09-11T04:49:02.925Z,97.00
2022-09-11T04:51:33.400Z,96.99
2022-09-11T04:54:02.589Z,97.00
2022-09-11T04:56:32.235Z,96.96
2022-09-11T04:59:03.723Z,97.00
2022-09-11T05:01:33.788Z,97.04
2022-09-11T05:04:04.338Z,97.09
2022-09-11T05:06:33.161Z,97.10
2022-09-11T05:09:03.167Z,97.08
2022-09-11T05:11:31.861Z,97.14
2022-09-11T05:14:01.751Z,97.16
2022-09-11T05:16:30.853Z,97.17
2022-09-11T05:19:00.238Z,97.20
2022-09-11T05:21:29.784Z,97.22
2022-09-11T05:24:01.159Z,97.18
2022-09-11T05:26:32.260Z,97.17
2022-09-11T05:29:03.248Z,97.21
2022-09-11T05:31:34.308Z,97.14
2022-09-11T05:34:04.239Z,97.17
2022-09-11T05:36:34.443Z,97.24
2022-09-11T05:39:03.811Z,97.32
2022-09-11T05:41:31.971Z,97.28
2022-09-11T05:44:01.521Z,97.26
2022-09-11T05:46:29.607Z,97.30
2022-09-11T05:48:59.141Z,97.32
2022-09-11T05:51:27.995Z,97.30
2022-09-11T05:54:01.351Z,97.26
2022-09-11T05:56:30.169Z,97.10
2022-09-11T05:59:05.043Z,97.03
2022-09-11T06:01:33.268Z,96.97
2022-09-11T06:04:06.488Z,96.86
2022-09-11T06:06:34.851Z,96.75
2022-09-11T06:09:04.630Z,96.72
2022-09-11T06:11:32.785Z,96.63
2022-09-11T06:14:02.256Z,96.63
2022-09-11T06:16:31.528Z,96.58
2022-09-11T06:19:01.429Z,96.49
2022-09-11T06:21:33.272Z,96.41
2022-09-11T06:24:01.364Z,96.35
2022-09-11T06:26:32.520Z,96.29
2022-09-11T06:29:03.127Z,96.22
2022-09-11T06:31:31.371Z,96.09
2022-09-11T06:34:00.394Z,95.96
2022-09-11T06:36:30.092Z,95.86
2022-09-11T06:38:59.222Z,95.81
2022-09-11T06:41:28.381Z,95.67
2022-09-11T06:43:56.974Z,95.49
2022-09-11T06:46:29.497Z,95.32
2022-09-11T06:48:57.813Z,95.18
2022-09-11T06:51:27.300Z,95.02
2022-09-11T06:53:58.202Z,94.91
2022-09-11T06:56:27.178Z,94.68
2022-09-11T06:58:55.691Z,94.48
2022-09-11T07:01:26.988Z,94.09
2022-09-11T07:03:56.255Z,93.89
2022-09-11T07:06:26.042Z,93.62
2022-09-11T07:09:00.938Z,93.38
2022-09-11T07:11:32.317Z,92.87
2022-09-11T07:14:00.933Z,92.47
2022-09-11T07:16:30.272Z,91.93
2022-09-11T07:18:59.115Z,91.15
2022-09-11T07:21:28.787Z,90.96
2022-09-11T07:23:59.791Z,90.42
2022-09-11T07:26:29.738Z,89.74
2022-09-11T07:28:59.696Z,89.07
2022-09-11T07:31:32.847Z,88.38
2022-09-11T07:34:04.416Z,88.29
2022-09-11T07:36:34.742Z,88.07
2022-09-11T07:39:05.515Z,88.02
2022-09-11T07:41:34.761Z,87.82
2022-09-11T07:44:04.021Z,87.67
2022-09-11T07:46:35.438Z,87.67
2022-09-11T07:49:03.742Z,87.46
2022-09-11T07:51:33.386Z,87.32
2022-09-11T07:54:01.564Z,87.16
2022-09-11T07:56:31.358Z,86.90
2022-09-11T07:58:59.561Z,86.81
2022-09-11T08:01:31.206Z,86.98
2022-09-11T08:04:02.854Z,87.10
2022-09-11T08:06:33.442Z,87.04
2022-09-11T08:09:05.265Z,86.76
2022-09-11T08:11:38.295Z,84.84
2022-09-11T08:14:07.616Z,81.82
2022-09-11T08:16:37.240Z,78.89
2022-09-11T08:19:08.148Z,76.98
2022-09-11T08:21:37.918Z,75.33
2022-09-11T08:24:07.378Z,73.79
2022-09-11T08:26:40.016Z,72.68
2022-09-11T08:29:10.222Z,72.65
2022-09-11T08:31:39.274Z,72.10
2022-09-11T08:34:10.533Z,72.16
2022-09-11T08:36:38.978Z,72.69
2022-09-11T08:39:09.332Z,73.36
2022-09-11T08:41:42.614Z,73.75
2022-09-11T08:44:18.592Z,74.24
2022-09-11T08:46:50.822Z,74.59
2022-09-11T08:49:22.976Z,75.61
2022-09-11T08:51:51.480Z,76.40
2022-09-11T08:54:26.885Z,76.77
2022-09-11T08:56:58.529Z,77.05
2022-09-11T08:59:39.013Z,76.73
2022-09-11T09:02:20.569Z,77.00
2022-09-11T09:05:08.355Z,76.11
2022-09-11T09:07:42.645Z,75.95
2022-09-11T09:10:15.667Z,75.27
2022-09-11T09:12:51.180Z,75.81
2022-09-11T09:15:32.645Z,75.85
2022-09-11T09:18:03.593Z,76.00
2022-09-11T09:20:38.183Z,75.32
2022-09-11T09:23:14.336Z,75.72
2022-09-11T09:25:46.405Z,75.35
2022-09-11T09:28:19.700Z,74.59
2022-09-11T09:30:51.610Z,74.36
2022-09-11T09:33:32.590Z,74.63
2022-09-11T09:36:14.814Z,75.07
2022-09-11T09:38:44.323Z,73.95
2022-09-11T09:41:25.184Z,73.00
2022-09-11T09:43:59.621Z,71.78
2022-09-11T09:46:36.743Z,71.21
2022-09-11T09:49:05.491Z,69.08
2022-09-11T09:51:36.434Z,68.33
2022-09-11T09:54:07.485Z,67.94
2022-09-11T09:56:37.925Z,67.82
2022-09-11T09:59:18.186Z,67.15
2022-09-11T10:01:48.536Z,66.40
2022-09-11T10:04:24.237Z,65.15
2022-09-11T10:06:55.379Z,66.16
2022-09-11T10:09:26.314Z,66.19
2022-09-11T10:12:02.026Z,65.33
2022-09-11T10:14:50.514Z,65.19
2022-09-11T10:17:24.764Z,64.82
2022-09-11T10:19:57.294Z,66.09
2022-09-11T10:22:29.805Z,65.95
2022-09-11T10:25:10.161Z,67.66
2022-09-11T10:27:45.169Z,68.04
2022-09-11T10:30:30.284Z,63.98
2022-09-11T10:33:03.531Z,63.51
2022-09-11T10:35:35.804Z,63.63
2022-09-11T10:38:17.908Z,63.76
2022-09-11T10:41:03.314Z,63.22
2022-09-11T10:43:37.205Z,63.49
2022-09-11T10:46:20.846Z,62.33
2022-09-11T10:48:57.475Z,63.87
2022-09-11T10:51:26.837Z,64.02
2022-09-11T10:54:05.776Z,64.27
2022-09-11T10:56:40.067Z,64.62
2022-09-11T10:59:14.347Z,64.47
2022-09-11T11:01:43.563Z,64.77
2022-09-11T11:04:12.684Z,65.14
2022-09-11T11:06:51.163Z,64.53
2022-09-11T11:09:31.281Z,63.74
2022-09-11T11:12:11.249Z,63.00
2022-09-11T11:14:58.754Z,60.39
2022-09-11T11:17:36.612Z,60.33
2022-09-11T11:20:14.185Z,59.60
2022-09-11T11:23:01.842Z,59.09
2022-09-11T11:25:36.971Z,59.23
2022-09-11T11:28:21.520Z,57.61
2022-09-11T11:30:55.348Z,57.40
2022-09-11T11:33:42.522Z,55.48
2022-09-11T11:36:15.390Z,54.99
2022-09-11T11:38:47.707Z,55.65
2022-09-11T11:41:22.819Z,55.87
2022-09-11T11:43:56.134Z,55.63
2022-09-11T11:46:28.941Z,55.29
2022-09-11T11:48:59.933Z,54.28
2022-09-11T11:51:30.264Z,54.36
2022-09-11T11:54:01.037Z,55.11
2022-09-11T11:56:35.262Z,55.91
2022-09-11T11:59:08.387Z,57.45
2022-09-11T12:01:40.184Z,58.42
2022-09-11T12:04:17.702Z,57.44
2022-09-11T12:06:46.877Z,57.43
2022-09-11T12:09:17.128Z,56.97
2022-09-11T12:11:50.799Z,55.79
2022-09-11T12:14:28.370Z,55.88
2022-09-11T12:16:57.082Z,56.09
2022-09-11T12:19:26.230Z,56.88
2022-09-11T12:22:12.021Z,55.14
2022-09-11T12:24:55.381Z,53.94
2022-09-11T12:27:52.352Z,54.75
2022-09-11T12:30:23.860Z,55.42
2022-09-11T12:32:52.858Z,55.20
2022-09-11T12:35:24.179Z,55.65
2022-09-11T12:37:59.412Z,56.32
2022-09-11T12:40:33.810Z,56.92
2022-09-11T12:43:27.938Z,57.14
2022-09-11T12:45:58.194Z,58.83
2022-09-11T12:48:37.251Z,59.29
2022-09-11T12:51:06.815Z,59.47
2022-09-11T12:53:42.744Z,58.86
2022-09-11T12:56:19.295Z,59.24
2022-09-11T12:58:54.640Z,61.61
2022-09-11T13:01:27.758Z,64.09
2022-09-11T13:03:59.907Z,65.18
2022-09-11T13:06:40.044Z,66.76
2022-09-11T13:09:10.839Z,68.02
2022-09-11T13:11:43.487Z,68.91
2022-09-11T13:14:45.274Z,69.52
2022-09-11T13:17:18.609Z,69.98
2022-09-11T13:19:48.210Z,70.13
2022-09-11T13:22:25.250Z,70.93
2022-09-11T13:25:06.387Z,71.19
2022-09-11T13:27:37.631Z,71.44
2022-09-11T13:30:08.083Z,71.95
2022-09-11T13:32:38.620Z,74.38
2022-09-11T13:35:11.164Z,77.70
2022-09-11T13:37:40.910Z,79.83
2022-09-11T13:40:19.180Z,81.56
2022-09-11T13:42:47.450Z,83.61
2022-09-11T13:45:18.115Z,84.36
2022-09-11T13:47:48.213Z,84.43
2022-09-11T13:50:18.385Z,85.77
2022-09-11T13:52:47.068Z,86.58
2022-09-11T13:55:19.257Z,87.11
2022-09-11T13:57:57.534Z,87.70
2022-09-11T14:00:47.166Z,88.07
2022-09-11T14:03:23.238Z,88.54
2022-09-11T14:05:53.958Z,88.66
2022-09-11T14:08:34.903Z,88.82
2022-09-11T14:11:10.425Z,88.85
2022-09-11T14:13:43.740Z,88.55
2022-09-11T14:16:22.570Z,88.30
2022-09-11T14:18:55.591Z,88.62
2022-09-11T14:21:27.923Z,88.81
2022-09-11T14:23:56.873Z,89.37
2022-09-11T14:26:26.359Z,89.60
2022-09-11T14:29:01.824Z,89.77
2022-09-11T14:31:33.981Z,90.00
2022-09-11T14:34:17.758Z,90.18
2022-09-11T14:36:50.401Z,90.34
2022-09-11T14:39:29.092Z,90.01
2022-09-11T14:42:00.480Z,89.98
2022-09-11T14:44:33.835Z,89.96
2022-09-11T14:47:03.799Z,89.79
2022-09-11T14:49:33.480Z,89.68
2022-09-11T14:52:02.467Z,89.84
2022-09-11T14:54:32.529Z,89.92
2022-09-11T14:57:03.834Z,89.58
2022-09-11T14:59:35.399Z,89.66
2022-09-11T15:02:03.639Z,89.84
2022-09-11T15:04:33.297Z,89.96
2022-09-11T15:07:03.197Z,89.68
2022-09-11T15:09:31.372Z,89.70
2022-09-11T15:11:59.639Z,89.63
2022-09-11T15:14:54.409Z,89.31
2022-09-11T15:17:22.007Z,89.25
2022-09-11T15:19:55.995Z,88.85
2022-09-11T15:22:26.856Z,88.67
2022-09-11T15:24:56.451Z,88.63
2022-09-11T15:27:29.245Z,88.85
2022-09-11T15:29:57.322Z,88.63
2022-09-11T15:32:26.273Z,88.16
2022-09-11T15:34:56.349Z,88.08
2022-09-11T15:37:25.796Z,87.79
2022-09-11T15:39:56.419Z,87.22
2022-09-11T15:42:25.374Z,86.36
2022-09-11T15:44:53.683Z,85.88
2022-09-11T15:47:22.471Z,85.62
2022-09-11T15:49:52.546Z,85.40
2022-09-11T15:52:22.687Z,85.57
2022-09-11T15:54:51.023Z,85.98
2022-09-11T15:57:20.348Z,85.88
2022-09-11T15:59:49.936Z,85.73
2022-09-11T16:02:18.185Z,85.64
2022-09-11T16:04:50.462Z,85.88
2022-09-11T16:07:23.799Z,86.08
2022-09-11T16:09:52.623Z,86.03
2022-09-11T16:12:21.157Z,86.38
2022-09-11T16:14:49.248Z,85.80
2022-09-11T16:17:20.677Z,85.84
2022-09-11T16:19:48.996Z,85.74
2022-09-11T16:22:17.556Z,85.03
2022-09-11T16:24:50.146Z,85.15
2022-09-11T16:27:18.145Z,85.07
2022-09-11T16:32:38.276Z,85.49
2022-09-11T16:35:08.731Z,86.00
2022-09-11T16:37:38.572Z,86.32
2022-09-11T16:40:10.814Z,86.57
2022-09-11T16:42:41.625Z,86.79
2022-09-11T16:45:12.436Z,86.81
2022-09-11T16:47:40.679Z,86.85
2022-09-11T16:50:09.509Z,87.05
2022-09-11T16:52:38.898Z,87.24
2022-09-11T16:55:11.639Z,87.44
2022-09-11T16:57:41.615Z,87.59
2022-09-11T17:00:14.722Z,87.81
2022-09-11T17:02:43.290Z,88.02
2022-09-11T17:05:12.190Z,88.02
2022-09-11T17:07:41.845Z,88.12
2022-09-11T17:10:15.045Z,88.27
2022-09-11T17:12:43.450Z,88.55
2022-09-11T17:15:11.955Z,88.65
2022-09-11T17:17:41.161Z,88.84
2022-09-11T17:20:11.755Z,88.90
2022-09-11T17:22:41.036Z,88.79
2022-09-11T17:25:11.634Z,88.81
2022-09-11T17:27:41.803Z,88.91
2022-09-11T17:30:13.073Z,89.09
2022-09-11T17:32:41.495Z,89.04
2022-09-11T17:35:10.931Z,89.20
2022-09-11T17:37:39.618Z,89.00
2022-09-11T17:40:09.748Z,89.04
2022-09-11T17:42:38.568Z,89.30
2022-09-11T17:45:10.485Z,89.13
2022-09-11T17:47:43.070Z,89.36
2022-09-11T17:50:12.073Z,89.49
2022-09-11T17:52:42.970Z,89.58
2022-09-11T17:55:14.030Z,89.76
2022-09-11T17:57:44.784Z,89.93
2022-09-11T18:00:15.532Z,90.02
2022-09-11T18:02:47.958Z,90.09
2022-09-11T18:05:17.783Z,90.08
2022-09-11T18:07:48.523Z,90.30
2022-09-11T18:10:16.677Z,90.55
2022-09-11T18:12:46.469Z,90.75
2022-09-11T18:15:19.275Z,90.92
2022-09-11T18:17:49.942Z,91.07
2022-09-11T18:20:20.213Z,91.08
2022-09-11T18:22:50.702Z,91.15
2022-09-11T18:25:23.273Z,91.40
2022-09-11T18:27:51.460Z,91.41
2022-09-11T18:30:22.491Z,91.47
2022-09-11T18:32:51.701Z,91.66
2022-09-11T18:35:19.780Z,91.73
2022-09-11T18:37:49.026Z,91.81
2022-09-11T18:40:17.419Z,91.85
2022-09-11T18:42:46.145Z,91.93
2022-09-11T18:45:16.999Z,91.98
2022-09-11T18:47:53.680Z,92.22
2022-09-11T18:50:22.467Z,92.35
2022-09-11T18:52:56.578Z,92.32
2022-09-11T18:55:24.685Z,92.40
2022-09-11T18:57:53.231Z,92.56
2022-09-11T19:00:21.860Z,92.85
2022-09-11T19:02:55.728Z,93.12
2022-09-11T19:05:25.021Z,93.42
2022-09-11T19:08:00.203Z,93.53
2022-09-11T19:10:28.906Z,93.67
2022-09-11T19:12:57.412Z,93.71
2022-09-11T19:15:26.048Z,93.81
2022-09-11T19:17:56.822Z,93.68
2022-09-11T19:20:29.204Z,93.60
2022-09-11T19:23:00.884Z,93.49
2022-09-11T19:25:33.947Z,93.41
2022-09-11T19:28:05.146Z,93.36
2022-09-11T19:30:35.176Z,93.44
2022-09-11T19:33:05.377Z,93.36
2022-09-11T19:35:36.634Z,93.63
2022-09-11T19:38:05.945Z,93.51
2022-09-11T19:40:37.123Z,93.58
2022-09-11T19:43:05.211Z,93.75
2022-09-11T19:45:34.084Z,93.78
2022-09-11T19:48:05.974Z,93.80
2022-09-11T19:50:37.363Z,93.84
2022-09-11T19:53:07.186Z,93.88
2022-09-11T19:55:36.307Z,93.78
2022-09-11T19:58:05.949Z,93.73
2022-09-11T20:00:37.770Z,93.80
2022-09-11T20:03:06.991Z,93.78
2022-09-11T20:05:41.888Z,93.56
2022-09-11T20:08:15.921Z,93.74
2022-09-11T20:10:48.512Z,93.64
2022-09-11T20:13:19.446Z,93.69
2022-09-11T20:15:47.485Z,93.52
2022-09-11T20:18:21.901Z,93.46
2022-09-11T20:20:51.781Z,93.56
2022-09-11T20:23:19.815Z,93.61
2022-09-11T20:25:48.162Z,93.75
2022-09-11T20:28:17.152Z,93.81
2022-09-11T20:30:45.368Z,93.78
2022-09-11T20:33:14.031Z,93.90
2022-09-11T20:35:42.254Z,93.98
2022-09-11T20:38:11.939Z,94.10
2022-09-11T20:40:42.790Z,94.16
2022-09-11T20:43:14.234Z,94.26
2022-09-11T20:45:43.688Z,94.36
2022-09-11T20:48:11.988Z,94.45
2022-09-11T20:50:39.985Z,94.51
2022-09-11T20:53:08.129Z,94.48
2022-09-11T20:55:37.608Z,94.56
2022-09-11T20:58:07.038Z,94.70
2022-09-11T21:00:35.371Z,94.93
2022-09-11T21:03:03.924Z,95.07
2022-09-11T21:05:31.963Z,95.23
2022-09-11T21:08:00.102Z,95.24
2022-09-11T21:10:28.937Z,95.29
2022-09-11T21:12:58.644Z,95.31
2022-09-11T21:15:26.900Z,95.33
2022-09-11T21:17:54.891Z,95.42
2022-09-11T21:20:23.323Z,95.46
2022-09-11T21:22:54.108Z,95.34
2022-09-11T21:25:22.680Z,95.23
2022-09-11T21:27:52.716Z,95.11
2022-09-11T21:30:22.119Z,95.09
2022-09-11T21:32:52.378Z,95.16
2022-09-11T21:35:20.661Z,95.20
2022-09-11T21:37:52.466Z,95.36
2022-09-11T21:40:21.115Z,95.52
2022-09-11T21:42:50.646Z,95.69
2022-09-11T21:45:19.134Z,95.76
2022-09-11T21:47:48.476Z,95.78
2022-09-11T21:50:16.695Z,95.83
2022-09-11T21:52:47.458Z,95.81
2022-09-11T21:55:16.222Z,95.87
2022-09-11T21:57:44.751Z,95.87
2022-09-11T22:00:14.151Z,95.89
2022-09-11T22:02:42.348Z,95.90
2022-09-11T22:05:11.816Z,95.89
2022-09-11T22:07:40.098Z,96.03
2022-09-11T22:10:09.104Z,95.99
2022-09-11T22:12:37.858Z,96.04
2022-09-11T22:15:07.727Z,96.12
2022-09-11T22:17:36.887Z,96.15
2022-09-11T22:20:09.316Z,96.17
2022-09-11T22:22:39.453Z,96.12
2022-09-11T22:25:09.195Z,96.11
2022-09-11T22:27:37.461Z,96.13
2022-09-11T22:30:08.244Z,96.14
2022-09-11T22:32:40.014Z,96.17
2022-09-11T22:35:08.634Z,96.13
2022-09-11T22:37:39.259Z,96.21
2022-09-11T22:40:08.998Z,96.24
2022-09-11T22:42:37.462Z,96.19
2022-09-11T22:45:07.937Z,96.19
2022-09-11T22:47:37.634Z,96.21
2022-09-11T22:50:08.090Z,96.22
2022-09-11T22:52:38.501Z,96.23
2022-09-11T22:55:11.100Z,96.24
2022-09-11T22:57:40.129Z,96.21
2022-09-11T23:00:11.939Z,96.11
2022-09-11T23:02:42.758Z,96.01
2022-09-11T23:05:29.409Z,95.93
2022-09-11T23:07:57.540Z,95.86
2022-09-11T23:10:27.810Z,95.79
2022-09-11T23:12:56.251Z,95.68
2022-09-11T23:15:24.587Z,95.48
2022-09-11T23:17:52.848Z,95.24
2022-09-11T23:20:23.585Z,95.25
2022-09-11T23:22:52.517Z,95.11
2022-09-11T23:25:21.682Z,95.06
2022-09-11T23:27:51.956Z,95.08
2022-09-11T23:30:21.210Z,95.20
2022-09-11T23:32:49.637Z,95.15
2022-09-11T23:35:18.606Z,95.08
2022-09-11T23:37:46.726Z,95.07
2022-09-11T23:40:15.346Z,94.99
2022-09-11T23:42:43.918Z,94.93
2022-09-11T23:45:14.242Z,94.88
2022-09-11T23:47:43.032Z,94.82
2022-09-11T23:50:11.526Z,94.70
2022-09-11T23:52:39.858Z,94.99
2022-09-11T23:55:08.860Z,95.00
2022-09-11T23:57:37.261Z,94.98
