createdAt,value
2016-09-21T00:02:27.744Z,13.3
2016-09-21T00:17:31.857Z,13
2016-09-21T00:32:29.740Z,12.9
2016-09-21T00:47:33.867Z,12.8
2016-09-21T01:02:27.741Z,12.6
2016-09-21T01:17:27.751Z,12.6
2016-09-21T01:32:27.754Z,12.6
2016-09-21T01:47:27.762Z,12.4
2016-09-21T02:02:33.983Z,12.4
2016-09-21T02:17:29.869Z,12.3
2016-09-21T02:32:27.775Z,12
2016-09-21T02:47:31.873Z,11.8
2016-09-21T03:02:29.868Z,11.7
2016-09-21T03:17:29.879Z,11.2
2016-09-21T03:32:29.889Z,11.2
2016-09-21T03:47:29.894Z,11
2016-09-21T04:02:27.788Z,10.9
2016-09-21T04:17:29.829Z,10.9
2016-09-21T04:32:27.773Z,10.8
2016-09-21T04:47:27.786Z,10.7
2016-09-21T05:02:27.786Z,10.8
2016-09-21T05:17:29.899Z,10.9
2016-09-21T05:32:29.902Z,11
2016-09-21T05:47:29.908Z,11.1
2016-09-21T06:02:27.794Z,11
2016-09-21T06:17:27.801Z,11.1
2016-09-21T06:32:27.795Z,11.3
2016-09-21T06:47:29.917Z,11.4
2016-09-21T07:02:29.908Z,11.7
2016-09-21T07:17:29.805Z,12
2016-09-21T07:32:27.801Z,12.4
2016-09-21T07:47:27.797Z,12.6
2016-09-21T08:02:27.806Z,12.9
2016-09-21T08:17:27.809Z,13.1
2016-09-21T08:32:27.807Z,13.6
2016-09-21T08:47:29.926Z,14
2016-09-21T09:02:27.817Z,14.5
2016-09-21T09:17:27.820Z,15.3
2016-09-21T09:32:31.834Z,16.6
2016-09-21T09:47:34.042Z,16.5
2016-09-21T10:02:38.352Z,16.7
2016-09-21T10:17:32.043Z,17.1
2016-09-21T10:32:27.829Z,17.9
2016-09-21T10:47:29.841Z,17.8
2016-09-21T11:02:27.848Z,17.9
2016-09-21T11:17:27.850Z,18.3
2016-09-21T11:32:27.854Z,18.4
2016-09-21T11:47:27.859Z,18.5
2016-09-21T12:02:27.866Z,18.6
2016-09-21T12:17:29.864Z,18.8
2016-09-21T12:32:27.869Z,18.9
2016-09-21T12:47:29.980Z,18.8
2016-09-21T13:02:34.174Z,18.5
2016-09-21T13:17:27.850Z,18.4
2016-09-21T13:32:29.872Z,18.5
2016-09-21T13:47:34.086Z,18.5
2016-09-21T14:02:29.868Z,18.6
2016-09-21T14:17:34.186Z,19
2016-09-21T14:32:29.870Z,19.1
2016-09-21T14:47:27.876Z,18.9
2016-09-21T15:02:31.994Z,18.8
2016-09-21T15:17:36.298Z,18.6
2016-09-21T15:32:31.892Z,18.6
2016-09-21T15:47:27.897Z,18.5
2016-09-21T16:02:30.006Z,18.4
2016-09-21T16:17:30.006Z,18.2
2016-09-21T16:32:27.899Z,17.9
2016-09-21T16:47:29.896Z,17.7
2016-09-21T17:02:52.360Z,17.5
2016-09-21T17:17:43.460Z,17.3
2016-09-21T17:32:43.522Z,17
2016-09-21T17:47:43.434Z,16.9
2016-09-21T18:02:47.538Z,16.7
2016-09-21T18:17:45.442Z,16.6
2016-09-21T18:32:45.462Z,16.5
2016-09-21T18:47:43.442Z,16.4
2016-09-21T18:57:44.594Z,16.3
2016-09-21T19:12:30.660Z,16.2
2016-09-21T19:27:32.757Z,16.1
2016-09-21T19:42:36.963Z,15.9
2016-09-21T19:57:32.739Z,15.8
2016-09-21T20:12:34.879Z,15.6
2016-09-21T20:24:31.541Z,15.4
2016-09-21T20:39:22.635Z,15.1
2016-09-21T20:54:22.713Z,14.8
2016-09-21T21:09:26.694Z,14.5
2016-09-21T21:24:26.801Z,14.3
2016-09-21T21:39:24.786Z,14.1
2016-09-21T21:54:20.599Z,13.9
2016-09-21T22:09:22.685Z,13.6
2016-09-21T22:24:22.591Z,13.4
2016-09-21T22:39:24.782Z,13.2
2016-09-21T22:54:26.918Z,13.1
2016-09-21T23:09:20.605Z,12.9
2016-09-21T23:24:20.608Z,12.7
2016-09-21T23:39:20.608Z,12.5
2016-09-21T23:54:22.717Z,12.4
