createdAt,value
2017-03-17T00:00:41.285Z,995.42
2017-03-17T00:01:41.318Z,995.39
2017-03-17T00:02:41.347Z,995.4
2017-03-17T00:03:41.375Z,995.37
2017-03-17T00:04:41.404Z,995.41
2017-03-17T00:05:41.430Z,995.38
2017-03-17T00:06:41.457Z,995.34
2017-03-17T00:07:41.486Z,995.39
2017-03-17T00:08:41.516Z,995.33
2017-03-17T00:09:41.544Z,995.35
2017-03-17T00:10:41.573Z,995.29
2017-03-17T00:11:41.603Z,995.34
2017-03-17T00:12:41.626Z,995.28
2017-03-17T00:13:41.654Z,995.27
2017-03-17T00:14:41.684Z,995.23
2017-03-17T00:15:41.712Z,995.24
2017-03-17T00:16:41.737Z,995.17
2017-03-17T00:17:41.766Z,995.14
2017-03-17T00:18:41.795Z,995.12
2017-03-17T00:19:41.824Z,995.13
2017-03-17T00:20:41.852Z,995.18
2017-03-17T00:21:41.883Z,995.17
2017-03-17T00:22:41.910Z,995.09
2017-03-17T00:23:41.936Z,995.11
2017-03-17T00:24:41.964Z,995.06
2017-03-17T00:25:41.993Z,995.03
2017-03-17T00:26:42.021Z,995.02
2017-03-17T00:27:42.047Z,995.05
2017-03-17T00:28:42.075Z,995.01
2017-03-17T00:29:42.099Z,995.05
2017-03-17T00:30:42.134Z,995.06
2017-03-17T00:31:42.161Z,995.03
2017-03-17T00:32:42.190Z,995.02
2017-03-17T00:33:42.214Z,995.05
2017-03-17T00:34:42.240Z,995.01
2017-03-17T00:35:42.272Z,995.02
2017-03-17T00:36:42.301Z,995.05
2017-03-17T00:37:42.330Z,995.09
2017-03-17T00:38:42.364Z,995.05
2017-03-17T00:39:42.381Z,995.07
2017-03-17T00:40:42.410Z,995.06
2017-03-17T00:41:42.442Z,995.06
2017-03-17T00:42:42.469Z,995.05
2017-03-17T00:43:42.499Z,995.02
2017-03-17T00:44:42.527Z,994.98
2017-03-17T00:45:42.553Z,995.01
2017-03-17T00:46:42.581Z,994.95
2017-03-17T00:47:42.610Z,995
2017-03-17T00:48:42.637Z,994.93
2017-03-17T00:49:42.658Z,994.95
2017-03-17T00:50:42.693Z,995.01
2017-03-17T00:51:42.721Z,994.99
2017-03-17T00:52:42.749Z,995.01
2017-03-17T00:53:42.774Z,995.02
2017-03-17T00:54:42.799Z,995.04
2017-03-17T00:55:42.832Z,995.04
2017-03-17T00:56:42.860Z,995.02
2017-03-17T00:57:42.885Z,995.05
2017-03-17T00:58:42.919Z,994.99
2017-03-17T00:59:42.943Z,995.01
2017-03-17T01:00:42.972Z,994.97
2017-03-17T01:01:43.000Z,994.99
2017-03-17T01:02:43.032Z,994.96
2017-03-17T01:03:43.058Z,994.93
2017-03-17T01:04:43.085Z,994.93
2017-03-17T01:05:43.106Z,994.95
2017-03-17T01:06:43.388Z,994.92
2017-03-17T01:07:43.166Z,994.94
2017-03-17T01:08:43.199Z,994.92
2017-03-17T01:09:43.223Z,994.93
2017-03-17T01:10:43.252Z,994.91
2017-03-17T01:11:43.532Z,994.88
2017-03-17T01:12:43.305Z,994.9
2017-03-17T01:13:43.334Z,994.85
2017-03-17T01:14:43.362Z,994.9
2017-03-17T01:15:43.392Z,994.88
2017-03-17T01:16:43.416Z,994.84
2017-03-17T01:17:43.445Z,994.8
2017-03-17T01:18:43.473Z,994.8
2017-03-17T01:19:43.505Z,994.83
2017-03-17T01:20:43.532Z,994.82
2017-03-17T01:21:43.556Z,994.81
2017-03-17T01:22:43.583Z,994.8
2017-03-17T01:23:43.614Z,994.77
2017-03-17T01:24:43.642Z,994.77
2017-03-17T01:25:43.667Z,994.74
2017-03-17T01:26:43.696Z,994.77
2017-03-17T01:27:43.722Z,994.73
2017-03-17T01:28:43.754Z,994.74
2017-03-17T01:29:43.779Z,994.75
2017-03-17T01:30:43.806Z,994.64
2017-03-17T01:31:43.836Z,994.68
2017-03-17T01:32:43.865Z,994.63
2017-03-17T01:33:43.891Z,994.63
2017-03-17T01:34:43.918Z,994.59
2017-03-17T01:35:43.943Z,994.59
2017-03-17T01:36:43.976Z,994.6
2017-03-17T01:37:43.997Z,994.58
2017-03-17T01:38:44.030Z,994.52
2017-03-17T01:39:44.054Z,994.49
2017-03-17T01:40:44.084Z,994.51
2017-03-17T01:41:44.112Z,994.51
2017-03-17T01:42:44.140Z,994.47
2017-03-17T01:43:44.170Z,994.47
2017-03-17T01:44:44.198Z,994.47
2017-03-17T01:45:44.223Z,994.42
2017-03-17T01:46:44.252Z,994.37
2017-03-17T01:47:44.280Z,994.39
2017-03-17T01:48:44.305Z,994.35
2017-03-17T01:49:44.334Z,994.34
2017-03-17T01:50:44.363Z,994.33
2017-03-17T01:51:44.391Z,994.33
2017-03-17T01:52:44.416Z,994.35
2017-03-17T01:53:44.444Z,994.35
2017-03-17T01:54:44.474Z,994.32
2017-03-17T01:55:44.502Z,994.36
2017-03-17T01:56:44.527Z,994.39
2017-03-17T01:57:44.557Z,994.38
2017-03-17T01:58:44.582Z,994.37
2017-03-17T01:59:44.614Z,994.38
2017-03-17T02:00:44.639Z,994.34
2017-03-17T02:01:44.667Z,994.3
2017-03-17T02:02:44.695Z,994.36
2017-03-17T02:03:44.724Z,994.38
2017-03-17T02:04:44.750Z,994.33
2017-03-17T02:05:44.778Z,994.29
2017-03-17T02:06:44.806Z,994.3
2017-03-17T02:07:44.831Z,994.27
2017-03-17T02:08:44.859Z,994.26
2017-03-17T02:09:44.890Z,994.27
2017-03-17T02:10:44.918Z,994.22
2017-03-17T02:11:44.946Z,994.2
2017-03-17T02:12:44.971Z,994.24
2017-03-17T02:13:44.996Z,994.2
2017-03-17T02:14:45.025Z,994.17
2017-03-17T02:15:45.052Z,994.18
2017-03-17T02:16:45.083Z,994.14
2017-03-17T02:17:45.110Z,994.15
2017-03-17T02:18:45.156Z,994.18
2017-03-17T02:19:45.165Z,994.17
2017-03-17T02:20:45.192Z,994.19
2017-03-17T02:21:45.222Z,994.17
2017-03-17T02:22:45.499Z,994.19
2017-03-17T02:23:45.272Z,994.22
2017-03-17T02:24:45.301Z,994.22
2017-03-17T02:25:45.336Z,994.25
2017-03-17T02:26:45.357Z,994.24
2017-03-17T02:27:45.639Z,994.24
2017-03-17T02:28:45.416Z,994.2
2017-03-17T02:29:45.440Z,994.15
2017-03-17T02:30:45.469Z,994.17
2017-03-17T02:31:45.499Z,994.16
2017-03-17T02:32:45.774Z,994.16
2017-03-17T02:33:45.548Z,994.15
2017-03-17T02:34:45.583Z,994.18
2017-03-17T02:35:45.609Z,994.16
2017-03-17T02:36:45.648Z,994.15
2017-03-17T02:37:45.914Z,994.11
2017-03-17T02:38:45.687Z,994.12
2017-03-17T02:39:45.717Z,994.14
2017-03-17T02:40:45.745Z,994.11
2017-03-17T02:41:45.773Z,994.16
2017-03-17T02:42:46.055Z,994.12
2017-03-17T02:43:45.828Z,994.1
2017-03-17T02:44:45.861Z,994.1
2017-03-17T02:45:45.884Z,994.09
2017-03-17T02:46:45.906Z,994.09
2017-03-17T02:47:46.190Z,994.1
2017-03-17T02:48:45.968Z,994.06
2017-03-17T02:49:45.996Z,994.09
2017-03-17T02:50:46.019Z,994.08
2017-03-17T02:51:46.050Z,994.07
2017-03-17T02:52:46.333Z,994.03
2017-03-17T02:53:46.103Z,994.02
2017-03-17T02:54:46.132Z,994.02
2017-03-17T02:55:46.161Z,994
2017-03-17T02:56:46.186Z,994.01
2017-03-17T02:57:46.465Z,994.03
2017-03-17T02:58:46.244Z,994.08
2017-03-17T02:59:46.269Z,994.05
2017-03-17T03:00:46.297Z,994.07
2017-03-17T03:01:46.326Z,994.05
2017-03-17T03:02:46.603Z,994.06
2017-03-17T03:03:46.379Z,994.04
2017-03-17T03:04:46.403Z,994
2017-03-17T03:05:46.433Z,994.04
2017-03-17T03:06:46.461Z,993.99
2017-03-17T03:07:46.491Z,994.01
2017-03-17T03:08:46.514Z,994.01
2017-03-17T03:09:46.544Z,993.97
2017-03-17T03:10:46.573Z,994
2017-03-17T03:11:46.601Z,993.98
2017-03-17T03:12:46.625Z,993.99
2017-03-17T03:13:46.655Z,994
2017-03-17T03:14:46.679Z,993.99
2017-03-17T03:15:46.709Z,993.96
2017-03-17T03:16:46.737Z,993.91
2017-03-17T03:17:46.766Z,993.98
2017-03-17T03:18:46.790Z,993.92
2017-03-17T03:19:46.819Z,993.97
2017-03-17T03:20:46.848Z,993.92
2017-03-17T03:21:46.872Z,993.93
2017-03-17T03:22:46.902Z,993.95
2017-03-17T03:23:46.930Z,993.96
2017-03-17T03:24:46.973Z,993.95
2017-03-17T03:25:46.981Z,993.98
2017-03-17T03:26:47.016Z,993.95
2017-03-17T03:27:47.038Z,993.97
2017-03-17T03:28:47.066Z,993.99
2017-03-17T03:29:47.095Z,993.96
2017-03-17T03:30:47.119Z,993.93
2017-03-17T03:31:47.149Z,993.94
2017-03-17T03:32:47.178Z,993.91
2017-03-17T03:33:47.202Z,993.89
2017-03-17T03:34:47.231Z,993.89
2017-03-17T03:35:47.267Z,993.88
2017-03-17T03:36:47.285Z,993.92
2017-03-17T03:37:47.314Z,993.91
2017-03-17T03:38:47.342Z,993.94
2017-03-17T03:39:47.368Z,993.92
2017-03-17T03:40:47.396Z,993.95
2017-03-17T03:41:47.421Z,993.92
2017-03-17T03:42:47.448Z,993.94
2017-03-17T03:43:47.477Z,993.91
2017-03-17T03:44:47.507Z,993.95
2017-03-17T03:45:47.533Z,993.96
2017-03-17T03:46:47.562Z,993.96
2017-03-17T03:47:47.586Z,994
2017-03-17T03:48:47.614Z,994.05
2017-03-17T03:49:47.641Z,994.06
2017-03-17T03:50:47.671Z,994.1
2017-03-17T03:51:47.697Z,994.1
2017-03-17T03:52:47.728Z,994.09
2017-03-17T03:53:47.753Z,994.11
2017-03-17T03:54:47.773Z,994.08
2017-03-17T03:55:47.807Z,994.11
2017-03-17T03:56:47.834Z,994.07
2017-03-17T03:57:47.859Z,994.08
2017-03-17T03:58:47.888Z,994.08
2017-03-17T03:59:47.913Z,994.04
2017-03-17T04:00:47.943Z,994.05
2017-03-17T04:01:47.972Z,994.07
2017-03-17T04:02:47.999Z,994.05
2017-03-17T04:03:48.025Z,994
2017-03-17T04:04:48.049Z,994.09
2017-03-17T04:05:48.079Z,994
2017-03-17T04:06:48.107Z,993.99
2017-03-17T04:07:48.136Z,994.02
2017-03-17T04:08:48.412Z,993.98
2017-03-17T04:09:48.191Z,993.98
2017-03-17T04:10:48.215Z,993.94
2017-03-17T04:11:48.243Z,993.94
2017-03-17T04:12:48.272Z,993.96
2017-03-17T04:13:48.552Z,993.96
2017-03-17T04:14:48.325Z,993.96
2017-03-17T04:15:48.354Z,993.94
2017-03-17T04:16:48.379Z,993.91
2017-03-17T04:17:48.407Z,993.97
2017-03-17T04:18:48.433Z,993.99
2017-03-17T04:19:48.461Z,993.96
2017-03-17T04:20:48.489Z,993.93
2017-03-17T04:21:48.515Z,993.92
2017-03-17T04:22:48.543Z,993.97
2017-03-17T04:23:48.573Z,993.98
2017-03-17T04:24:48.600Z,993.95
2017-03-17T04:25:48.628Z,993.92
2017-03-17T04:26:48.655Z,993.95
2017-03-17T04:27:48.679Z,993.9
2017-03-17T04:28:48.709Z,993.93
2017-03-17T04:29:48.739Z,993.92
2017-03-17T04:30:48.762Z,993.89
2017-03-17T04:31:48.791Z,993.9
2017-03-17T04:32:48.816Z,993.88
2017-03-17T04:33:48.843Z,993.94
2017-03-17T04:34:48.872Z,993.97
2017-03-17T04:35:48.898Z,993.96
2017-03-17T04:36:48.927Z,993.92
2017-03-17T04:37:48.955Z,993.98
2017-03-17T04:38:48.980Z,993.96
2017-03-17T04:39:49.012Z,994.02
2017-03-17T04:40:49.035Z,993.97
2017-03-17T04:41:49.066Z,993.98
2017-03-17T04:42:49.092Z,993.96
2017-03-17T04:43:49.120Z,993.94
2017-03-17T04:44:49.146Z,993.95
2017-03-17T04:45:49.173Z,993.91
2017-03-17T04:46:49.198Z,993.91
2017-03-17T04:47:49.225Z,993.87
2017-03-17T04:48:49.250Z,993.9
2017-03-17T04:49:49.280Z,993.84
2017-03-17T04:50:49.300Z,993.88
2017-03-17T04:51:49.334Z,993.87
2017-03-17T04:52:49.362Z,993.88
2017-03-17T04:53:49.388Z,993.83
2017-03-17T04:54:49.417Z,993.83
2017-03-17T04:55:49.445Z,993.78
2017-03-17T04:56:49.470Z,993.84
2017-03-17T04:57:49.499Z,993.87
2017-03-17T04:58:49.522Z,993.92
2017-03-17T04:59:49.552Z,993.89
2017-03-17T05:00:49.580Z,993.92
2017-03-17T05:01:49.606Z,993.91
2017-03-17T05:02:49.639Z,993.88
2017-03-17T05:03:49.662Z,993.9
2017-03-17T05:04:49.687Z,993.95
2017-03-17T05:05:49.712Z,993.95
2017-03-17T05:06:49.741Z,993.94
2017-03-17T05:07:49.771Z,993.95
2017-03-17T05:08:49.798Z,993.94
2017-03-17T05:09:49.823Z,993.96
2017-03-17T05:10:49.853Z,993.88
2017-03-17T05:11:49.878Z,993.92
2017-03-17T05:12:49.907Z,993.91
2017-03-17T05:13:49.931Z,993.96
2017-03-17T05:14:49.960Z,993.97
2017-03-17T05:15:49.989Z,993.96
2017-03-17T05:16:50.014Z,993.97
2017-03-17T05:17:50.042Z,993.94
2017-03-17T05:18:50.069Z,993.9
2017-03-17T05:19:50.100Z,993.93
2017-03-17T05:20:50.124Z,993.96
2017-03-17T05:21:50.153Z,993.92
2017-03-17T05:22:50.177Z,993.94
2017-03-17T05:23:50.208Z,993.96
2017-03-17T05:24:50.231Z,993.94
2017-03-17T05:25:50.260Z,993.98
2017-03-17T05:26:50.293Z,993.98
2017-03-17T05:27:50.314Z,993.94
2017-03-17T05:28:50.344Z,993.91
2017-03-17T05:29:50.371Z,993.92
2017-03-17T05:30:50.396Z,993.87
2017-03-17T05:31:50.419Z,993.86
2017-03-17T05:32:50.449Z,993.84
2017-03-17T05:33:50.478Z,993.88
2017-03-17T05:34:50.503Z,993.85
2017-03-17T05:35:50.531Z,993.86
2017-03-17T05:36:50.552Z,993.89
2017-03-17T05:37:50.585Z,993.91
2017-03-17T05:38:50.614Z,993.88
2017-03-17T05:39:50.639Z,993.89
2017-03-17T05:40:50.667Z,993.84
2017-03-17T05:41:50.693Z,993.8
2017-03-17T05:42:50.722Z,993.81
2017-03-17T05:43:50.750Z,993.81
2017-03-17T05:44:51.075Z,993.81
2017-03-17T05:45:50.804Z,993.79
2017-03-17T05:46:50.824Z,993.75
2017-03-17T05:47:50.857Z,993.74
2017-03-17T05:48:50.886Z,993.74
2017-03-17T05:49:51.210Z,993.78
2017-03-17T05:50:50.940Z,993.71
2017-03-17T05:51:50.964Z,993.71
2017-03-17T05:52:50.994Z,993.72
2017-03-17T05:53:51.022Z,993.73
2017-03-17T05:54:51.295Z,993.7
2017-03-17T05:55:51.075Z,993.71
2017-03-17T05:56:51.110Z,993.72
2017-03-17T05:57:51.128Z,993.7
2017-03-17T05:58:51.158Z,993.71
2017-03-17T05:59:51.435Z,993.75
2017-03-17T06:00:51.212Z,993.7
2017-03-17T06:01:51.235Z,993.73
2017-03-17T06:02:51.265Z,993.76
2017-03-17T06:03:51.289Z,993.71
2017-03-17T06:04:51.623Z,993.77
2017-03-17T06:05:51.347Z,993.82
2017-03-17T06:06:51.372Z,993.79
2017-03-17T06:07:51.401Z,993.82
2017-03-17T06:08:51.429Z,993.8
2017-03-17T06:09:51.456Z,993.78
2017-03-17T06:10:51.483Z,993.74
2017-03-17T06:11:51.507Z,993.72
2017-03-17T06:12:51.541Z,993.72
2017-03-17T06:13:51.566Z,993.7
2017-03-17T06:14:51.590Z,993.71
2017-03-17T06:15:51.618Z,993.77
2017-03-17T06:16:51.646Z,993.77
2017-03-17T06:17:51.668Z,993.8
2017-03-17T06:18:51.701Z,993.78
2017-03-17T06:19:51.726Z,993.79
2017-03-17T06:20:51.754Z,993.75
2017-03-17T06:21:51.779Z,993.73
2017-03-17T06:22:51.807Z,993.72
2017-03-17T06:23:51.833Z,993.74
2017-03-17T06:24:51.864Z,993.74
2017-03-17T06:25:51.893Z,993.79
2017-03-17T06:26:51.919Z,993.77
2017-03-17T06:27:51.947Z,993.74
2017-03-17T06:28:51.974Z,993.8
2017-03-17T06:29:52.003Z,993.79
2017-03-17T06:30:52.027Z,993.8
2017-03-17T06:31:52.056Z,993.79
2017-03-17T06:32:52.090Z,993.81
2017-03-17T06:33:52.113Z,993.84
2017-03-17T06:34:52.137Z,993.81
2017-03-17T06:35:52.166Z,993.78
2017-03-17T06:36:52.190Z,993.78
2017-03-17T06:37:52.217Z,993.78
2017-03-17T06:38:52.252Z,993.79
2017-03-17T06:39:52.274Z,993.81
2017-03-17T06:40:52.302Z,993.79
2017-03-17T06:41:52.330Z,993.84
2017-03-17T06:42:52.352Z,993.82
2017-03-17T06:43:52.387Z,993.8
2017-03-17T06:44:52.412Z,993.84
2017-03-17T06:45:52.438Z,993.84
2017-03-17T06:46:52.466Z,993.88
2017-03-17T06:47:52.492Z,993.91
2017-03-17T06:48:52.517Z,993.88
2017-03-17T06:49:52.552Z,993.88
2017-03-17T06:50:52.576Z,993.88
2017-03-17T06:51:52.603Z,993.88
2017-03-17T06:52:52.631Z,993.87
2017-03-17T06:53:52.661Z,993.9
2017-03-17T06:54:52.681Z,993.92
2017-03-17T06:55:52.713Z,993.95
2017-03-17T06:56:52.742Z,993.91
2017-03-17T06:57:52.769Z,993.99
2017-03-17T06:58:52.796Z,993.94
2017-03-17T06:59:52.825Z,993.95
2017-03-17T07:00:52.850Z,993.93
2017-03-17T07:01:52.878Z,993.91
2017-03-17T07:02:52.908Z,993.9
2017-03-17T07:03:52.937Z,993.88
2017-03-17T07:04:52.958Z,993.88
2017-03-17T07:05:52.993Z,993.84
2017-03-17T07:06:53.019Z,993.82
2017-03-17T07:07:53.043Z,993.82
2017-03-17T07:08:53.073Z,993.81
2017-03-17T07:09:53.101Z,993.78
2017-03-17T07:10:53.125Z,993.79
2017-03-17T07:11:53.154Z,993.8
2017-03-17T07:12:53.183Z,993.78
2017-03-17T07:13:53.208Z,993.77
2017-03-17T07:14:53.241Z,993.79
2017-03-17T07:15:53.266Z,993.82
2017-03-17T07:16:53.291Z,993.85
2017-03-17T07:17:53.323Z,993.97
2017-03-17T07:18:53.347Z,994.06
2017-03-17T07:19:53.377Z,994.08
2017-03-17T07:20:53.402Z,994.09
2017-03-17T07:21:53.428Z,994.12
2017-03-17T07:22:53.459Z,994.16
2017-03-17T07:23:53.484Z,994.17
2017-03-17T07:24:53.512Z,994.2
2017-03-17T07:25:53.543Z,994.21
2017-03-17T07:26:53.572Z,994.31
2017-03-17T07:27:53.596Z,994.32
2017-03-17T07:28:53.619Z,994.37
2017-03-17T07:29:53.652Z,994.4
2017-03-17T07:30:53.682Z,994.41
2017-03-17T07:31:53.710Z,994.43
2017-03-17T07:32:53.736Z,994.43
2017-03-17T07:33:53.768Z,994.39
2017-03-17T07:34:53.797Z,994.41
2017-03-17T07:35:53.819Z,994.42
2017-03-17T07:36:53.854Z,994.33
2017-03-17T07:37:53.882Z,994.28
2017-03-17T07:38:53.908Z,994.29
2017-03-17T07:39:53.937Z,994.24
2017-03-17T07:40:53.968Z,994.24
2017-03-17T07:41:53.997Z,994.17
2017-03-17T07:42:54.027Z,994.17
2017-03-17T07:43:54.055Z,994.19
2017-03-17T07:44:54.086Z,994.21
2017-03-17T07:45:54.412Z,994.26
2017-03-17T07:46:54.142Z,994.34
2017-03-17T07:47:54.170Z,994.35
2017-03-17T07:48:54.200Z,994.41
2017-03-17T07:49:54.229Z,994.46
2017-03-17T07:50:54.557Z,994.49
2017-03-17T07:51:54.285Z,994.47
2017-03-17T07:52:54.314Z,994.45
2017-03-17T07:53:54.346Z,994.42
2017-03-17T07:54:54.372Z,994.32
2017-03-17T07:55:54.652Z,994.32
2017-03-17T07:56:54.424Z,994.31
2017-03-17T07:57:54.459Z,994.25
2017-03-17T07:58:54.488Z,994.27
2017-03-17T07:59:54.517Z,994.22
2017-03-17T08:00:54.541Z,994.16
2017-03-17T08:01:54.578Z,994.11
2017-03-17T08:02:54.602Z,994.13
2017-03-17T08:03:54.626Z,994.14
2017-03-17T08:04:54.660Z,994.18
2017-03-17T08:05:54.689Z,994.24
2017-03-17T08:06:54.717Z,994.28
2017-03-17T08:07:54.747Z,994.33
2017-03-17T08:08:54.771Z,994.35
2017-03-17T08:09:54.802Z,994.38
2017-03-17T08:10:54.838Z,994.36
2017-03-17T08:11:54.857Z,994.34
2017-03-17T08:12:54.885Z,994.28
2017-03-17T08:13:54.915Z,994.28
2017-03-17T08:14:54.942Z,994.27
2017-03-17T08:15:54.972Z,994.22
2017-03-17T08:16:55.001Z,994.23
2017-03-17T08:17:55.029Z,994.24
2017-03-17T08:18:55.058Z,994.2
2017-03-17T08:19:55.087Z,994.14
2017-03-17T08:20:55.117Z,994.13
2017-03-17T08:21:55.145Z,994.1
2017-03-17T08:22:55.170Z,994.15
2017-03-17T08:23:55.200Z,994.13
2017-03-17T08:24:55.227Z,994.16
2017-03-17T08:25:55.255Z,994.18
2017-03-17T08:26:55.292Z,994.25
2017-03-17T08:27:55.314Z,994.25
2017-03-17T08:28:55.342Z,994.26
2017-03-17T08:29:55.372Z,994.21
2017-03-17T08:30:55.399Z,994.19
2017-03-17T08:31:55.428Z,994.19
2017-03-17T08:32:55.458Z,994.24
2017-03-17T08:33:55.478Z,994.29
2017-03-17T08:34:55.510Z,994.36
2017-03-17T08:35:55.540Z,994.36
2017-03-17T08:36:55.564Z,994.36
2017-03-17T08:37:55.599Z,994.35
2017-03-17T08:38:55.626Z,994.35
2017-03-17T08:39:55.655Z,994.34
2017-03-17T08:40:55.683Z,994.36
2017-03-17T08:41:55.712Z,994.33
2017-03-17T08:42:55.739Z,994.32
2017-03-17T08:43:55.764Z,994.3
2017-03-17T08:44:55.796Z,994.26
2017-03-17T08:45:55.823Z,994.25
2017-03-17T08:46:55.852Z,994.21
2017-03-17T08:47:55.876Z,994.28
2017-03-17T08:48:55.910Z,994.3
2017-03-17T08:49:55.935Z,994.33
2017-03-17T08:50:55.967Z,994.35
2017-03-17T08:51:55.992Z,994.38
2017-03-17T08:52:56.021Z,994.35
2017-03-17T08:53:56.050Z,994.38
2017-03-17T08:54:56.073Z,994.38
2017-03-17T08:55:56.104Z,994.43
2017-03-17T08:56:56.135Z,994.42
2017-03-17T08:57:56.166Z,994.51
2017-03-17T08:58:56.188Z,994.51
2017-03-17T08:59:56.216Z,994.53
2017-03-17T09:00:56.246Z,994.47
2017-03-17T09:01:56.274Z,994.44
2017-03-17T09:02:56.305Z,994.33
2017-03-17T09:03:56.333Z,994.26
2017-03-17T09:04:56.362Z,994.23
2017-03-17T09:05:56.391Z,994.21
2017-03-17T09:06:56.415Z,994.19
2017-03-17T09:07:56.443Z,994.35
2017-03-17T09:08:56.474Z,994.34
2017-03-17T09:09:56.501Z,994.43
2017-03-17T09:10:56.531Z,994.45
2017-03-17T09:11:56.559Z,994.41
2017-03-17T09:12:56.585Z,994.35
2017-03-17T09:13:56.616Z,994.31
2017-03-17T09:14:56.645Z,994.3
2017-03-17T09:15:56.674Z,994.28
2017-03-17T09:16:56.700Z,994.28
2017-03-17T09:17:56.732Z,994.3
2017-03-17T09:18:56.757Z,994.3
2017-03-17T09:19:56.789Z,994.32
2017-03-17T09:20:56.817Z,994.35
2017-03-17T09:21:56.842Z,994.42
2017-03-17T09:22:56.872Z,994.45
2017-03-17T09:23:56.901Z,994.42
2017-03-17T09:24:56.933Z,994.4
2017-03-17T09:25:56.957Z,994.38
2017-03-17T09:26:56.986Z,994.39
2017-03-17T09:27:57.015Z,994.34
2017-03-17T09:28:57.044Z,994.31
2017-03-17T09:29:57.073Z,994.32
2017-03-17T09:30:57.102Z,994.29
2017-03-17T09:31:57.130Z,994.36
2017-03-17T09:32:57.155Z,994.4
2017-03-17T09:33:57.189Z,994.39
2017-03-17T09:34:57.216Z,994.37
2017-03-17T09:35:57.243Z,994.37
2017-03-17T09:36:57.270Z,994.4
2017-03-17T09:37:57.299Z,994.37
2017-03-17T09:38:57.328Z,994.38
2017-03-17T09:39:57.357Z,994.29
2017-03-17T09:40:57.396Z,994.22
2017-03-17T09:41:57.666Z,994.25
2017-03-17T09:42:57.440Z,994.27
2017-03-17T09:43:57.471Z,994.32
2017-03-17T09:44:57.505Z,994.42
2017-03-17T09:45:57.529Z,994.4
2017-03-17T09:46:57.561Z,994.37
2017-03-17T09:47:57.583Z,994.35
2017-03-17T09:48:57.616Z,994.3
2017-03-17T09:49:57.646Z,994.33
2017-03-17T09:50:57.669Z,994.46
2017-03-17T09:51:57.701Z,994.36
2017-03-17T09:52:57.727Z,994.33
2017-03-17T09:53:57.756Z,994.31
2017-03-17T09:54:57.784Z,994.29
2017-03-17T09:55:57.815Z,994.34
2017-03-17T09:56:57.838Z,994.3
2017-03-17T09:57:57.867Z,994.39
2017-03-17T09:58:57.899Z,994.39
2017-03-17T09:59:57.928Z,994.31
2017-03-17T10:00:57.957Z,994.43
2017-03-17T10:01:57.986Z,994.37
2017-03-17T10:02:58.015Z,994.33
2017-03-17T10:03:58.044Z,994.35
2017-03-17T10:04:58.073Z,994.32
2017-03-17T10:05:58.101Z,994.36
2017-03-17T10:06:58.130Z,994.39
2017-03-17T10:07:58.158Z,994.36
2017-03-17T10:08:58.192Z,994.37
2017-03-17T10:09:58.217Z,994.36
2017-03-17T10:10:58.245Z,994.32
2017-03-17T10:11:58.270Z,994.31
2017-03-17T10:12:58.299Z,994.26
2017-03-17T10:13:58.326Z,994.27
2017-03-17T10:14:58.356Z,994.27
2017-03-17T10:15:58.384Z,994.28
2017-03-17T10:16:58.413Z,994.24
2017-03-17T10:17:58.442Z,994.26
2017-03-17T10:18:58.470Z,994.3
2017-03-17T10:19:58.500Z,994.34
2017-03-17T10:20:58.524Z,994.34
2017-03-17T10:21:58.557Z,994.36
2017-03-17T10:22:58.586Z,994.37
2017-03-17T10:23:58.612Z,994.35
2017-03-17T10:24:58.639Z,994.31
2017-03-17T10:25:58.664Z,994.33
2017-03-17T10:26:58.696Z,994.32
2017-03-17T10:27:58.728Z,994.38
2017-03-17T10:28:58.755Z,994.35
2017-03-17T10:29:58.783Z,994.44
2017-03-17T10:30:58.807Z,994.46
2017-03-17T10:31:58.842Z,994.44
2017-03-17T10:32:58.869Z,994.51
2017-03-17T10:33:58.892Z,994.5
2017-03-17T10:34:58.923Z,994.52
2017-03-17T10:35:58.952Z,994.52
2017-03-17T10:36:58.981Z,994.51
2017-03-17T10:37:59.013Z,994.57
2017-03-17T10:38:59.063Z,994.49
2017-03-17T10:39:59.067Z,994.49
2017-03-17T10:40:59.096Z,994.51
2017-03-17T10:41:59.121Z,994.42
2017-03-17T10:42:59.149Z,994.45
2017-03-17T10:43:59.179Z,994.49
2017-03-17T10:44:59.206Z,994.52
2017-03-17T10:45:59.234Z,994.53
2017-03-17T10:46:59.265Z,994.55
2017-03-17T10:47:59.294Z,994.46
2017-03-17T10:48:59.316Z,994.51
2017-03-17T10:49:59.348Z,994.49
2017-03-17T10:50:59.377Z,994.49
2017-03-17T10:51:59.404Z,994.49
2017-03-17T10:52:59.433Z,994.52
2017-03-17T10:53:59.461Z,994.44
2017-03-17T10:54:59.487Z,994.48
2017-03-17T10:55:59.519Z,994.53
2017-03-17T10:56:59.543Z,994.49
2017-03-17T10:57:59.571Z,994.5
2017-03-17T10:58:59.602Z,994.45
2017-03-17T10:59:59.632Z,994.43
2017-03-17T11:00:59.659Z,994.52
2017-03-17T11:01:59.688Z,994.47
2017-03-17T11:02:59.717Z,994.5
2017-03-17T11:03:59.741Z,994.51
2017-03-17T11:04:59.771Z,994.48
2017-03-17T11:05:59.799Z,994.43
2017-03-17T11:06:59.850Z,994.46
2017-03-17T11:07:59.857Z,994.48
2017-03-17T11:08:59.886Z,994.46
2017-03-17T11:09:59.915Z,994.47
2017-03-17T11:10:59.940Z,994.41
2017-03-17T11:11:59.968Z,994.36
2017-03-17T11:12:59.998Z,994.43
2017-03-17T11:14:00.037Z,994.45
2017-03-17T11:15:00.053Z,994.45
2017-03-17T11:16:00.083Z,994.4
2017-03-17T11:17:00.108Z,994.44
2017-03-17T11:18:00.138Z,994.46
2017-03-17T11:19:00.169Z,994.45
2017-03-17T11:20:00.194Z,994.46
2017-03-17T11:21:00.223Z,994.43
2017-03-17T11:22:00.247Z,994.45
2017-03-17T11:23:00.280Z,994.43
2017-03-17T11:24:00.311Z,994.44
2017-03-17T11:25:00.340Z,994.39
2017-03-17T11:26:00.366Z,994.37
2017-03-17T11:27:00.392Z,994.34
2017-03-17T11:28:00.424Z,994.38
2017-03-17T11:29:00.452Z,994.34
2017-03-17T11:30:00.480Z,994.38
2017-03-17T11:31:00.505Z,994.33
2017-03-17T11:32:00.534Z,994.31
2017-03-17T11:33:00.559Z,994.31
2017-03-17T11:34:00.589Z,994.31
2017-03-17T11:35:00.618Z,994.35
2017-03-17T11:36:00.650Z,994.38
2017-03-17T11:37:00.680Z,994.41
2017-03-17T11:38:00.703Z,994.45
2017-03-17T11:39:00.728Z,994.43
2017-03-17T11:40:00.761Z,994.38
2017-03-17T11:41:00.790Z,994.34
2017-03-17T11:42:00.819Z,994.48
2017-03-17T11:43:00.848Z,994.43
2017-03-17T11:44:00.876Z,994.46
2017-03-17T11:45:00.909Z,994.45
2017-03-17T11:46:00.933Z,994.53
2017-03-17T11:47:00.964Z,994.5
2017-03-17T11:48:00.987Z,994.52
2017-03-17T11:49:01.016Z,994.46
2017-03-17T11:50:01.043Z,994.5
2017-03-17T11:51:01.069Z,994.56
2017-03-17T11:52:01.102Z,994.59
2017-03-17T11:53:01.131Z,994.47
2017-03-17T11:54:01.160Z,994.51
2017-03-17T11:55:01.185Z,994.48
2017-03-17T11:56:01.214Z,994.55
2017-03-17T11:57:01.242Z,994.49
2017-03-17T11:58:01.267Z,994.52
2017-03-17T11:59:01.300Z,994.56
2017-03-17T12:00:01.331Z,994.49
2017-03-17T12:01:01.358Z,994.59
2017-03-17T12:02:01.386Z,994.64
2017-03-17T12:03:01.410Z,994.59
2017-03-17T12:04:01.443Z,994.54
2017-03-17T12:05:01.472Z,994.56
2017-03-17T12:06:01.492Z,994.62
2017-03-17T12:07:01.526Z,994.57
2017-03-17T12:08:01.550Z,994.64
2017-03-17T12:09:01.583Z,994.64
2017-03-17T12:10:01.613Z,994.61
2017-03-17T12:11:01.640Z,994.57
2017-03-17T12:12:01.670Z,994.53
2017-03-17T12:13:01.691Z,994.57
2017-03-17T12:14:01.719Z,994.72
2017-03-17T12:15:01.783Z,994.77
2017-03-17T12:16:01.781Z,994.77
2017-03-17T12:17:01.806Z,994.73
2017-03-17T12:18:01.839Z,994.55
2017-03-17T12:19:01.862Z,994.53
2017-03-17T12:20:01.896Z,994.46
2017-03-17T12:21:01.924Z,994.48
2017-03-17T12:22:01.950Z,994.47
2017-03-17T12:23:01.981Z,994.4
2017-03-17T12:24:02.007Z,994.37
2017-03-17T12:25:02.035Z,994.42
2017-03-17T12:26:02.064Z,994.43
2017-03-17T12:27:02.090Z,994.45
2017-03-17T12:28:02.123Z,994.42
2017-03-17T12:29:02.150Z,994.4
2017-03-17T12:30:02.180Z,994.35
2017-03-17T12:31:02.209Z,994.35
2017-03-17T12:32:02.232Z,994.34