createdAt,value
2018-07-22T00:01:34.135Z,15.08
2018-07-22T00:04:05.071Z,15.93
2018-07-22T00:06:38.745Z,14.87
2018-07-22T00:09:14.636Z,16.37
2018-07-22T00:11:48.832Z,16.30
2018-07-22T00:14:23.134Z,15.70
2018-07-22T00:16:53.668Z,15.80
2018-07-22T00:19:24.016Z,14.73
2018-07-22T00:21:54.605Z,15.85
2018-07-22T00:24:25.059Z,17.50
2018-07-22T00:26:55.444Z,14.23
2018-07-22T00:29:25.883Z,15.45
2018-07-22T00:31:56.330Z,16.12
2018-07-22T00:34:26.652Z,13.20
2018-07-22T00:36:57.120Z,15.48
2018-07-22T00:39:27.589Z,13.38
2018-07-22T00:41:57.921Z,14.25
2018-07-22T00:44:28.340Z,14.93
2018-07-22T00:46:58.683Z,14.18
2018-07-22T00:49:29.005Z,12.88
2018-07-22T00:51:59.414Z,12.23
2018-07-22T00:54:30.895Z,12.75
2018-07-22T00:57:01.235Z,13.05
2018-07-22T00:59:31.657Z,13.45
2018-07-22T01:02:02.016Z,13.08
2018-07-22T01:04:32.469Z,13.88
2018-07-22T01:07:03.195Z,13.45
2018-07-22T01:09:33.670Z,12.58
2018-07-22T01:12:04.131Z,13.50
2018-07-22T01:14:34.554Z,12.35
2018-07-22T01:17:04.933Z,13.38
2018-07-22T01:19:35.295Z,12.98
2018-07-22T01:22:05.784Z,12.37
2018-07-22T01:24:36.179Z,12.13
2018-07-22T01:27:06.714Z,12.58
2018-07-22T01:29:37.065Z,13.28
2018-07-22T01:32:07.664Z,12.98
2018-07-22T01:34:37.971Z,12.73
2018-07-22T01:37:08.470Z,12.28
2018-07-22T01:39:38.946Z,12.25
2018-07-22T01:42:09.415Z,11.75
2018-07-22T01:44:39.753Z,13.28
2018-07-22T01:47:10.221Z,12.13
2018-07-22T01:49:40.593Z,13.43
2018-07-22T01:52:10.958Z,13.03
2018-07-22T01:54:41.362Z,13.90
2018-07-22T01:57:11.855Z,13.43
2018-07-22T01:59:42.299Z,12.37
2018-07-22T02:02:27.541Z,12.95
2018-07-22T02:04:59.011Z,13.03
2018-07-22T02:07:29.412Z,12.95
2018-07-22T02:10:00.453Z,12.85
2018-07-22T02:12:30.916Z,12.40
2018-07-22T02:15:01.356Z,12.10
2018-07-22T02:17:31.679Z,13.08
2018-07-22T02:20:02.079Z,13.78
2018-07-22T02:22:32.511Z,11.97
2018-07-22T02:25:03.003Z,12.85
2018-07-22T02:27:33.345Z,13.48
2018-07-22T02:30:03.905Z,12.60
2018-07-22T02:32:34.218Z,14.13
2018-07-22T02:35:04.583Z,13.20
2018-07-22T02:37:35.004Z,13.25
2018-07-22T02:40:05.380Z,14.50
2018-07-22T02:42:35.790Z,14.75
2018-07-22T02:45:08.318Z,14.70
2018-07-22T02:47:38.822Z,13.62
2018-07-22T02:50:09.215Z,15.70
2018-07-22T02:52:39.765Z,13.53
2018-07-22T02:55:10.212Z,15.40
2018-07-22T02:57:40.768Z,15.25
2018-07-22T03:00:11.239Z,14.23
2018-07-22T03:02:41.620Z,13.75
2018-07-22T03:05:18.413Z,12.85
2018-07-22T03:07:48.644Z,14.95
2018-07-22T03:10:19.081Z,14.18
2018-07-22T03:12:49.483Z,13.43
2018-07-22T03:15:19.818Z,13.70
2018-07-22T03:17:50.212Z,13.32
2018-07-22T03:20:20.557Z,14.73
2018-07-22T03:22:51.156Z,12.75
2018-07-22T03:25:21.571Z,13.60
2018-07-22T03:27:51.996Z,13.88
2018-07-22T03:30:22.366Z,13.80
2018-07-22T03:32:54.260Z,14.15
2018-07-22T03:35:24.626Z,14.50
2018-07-22T03:37:54.927Z,13.83
2018-07-22T03:40:25.261Z,12.75
2018-07-22T03:42:55.595Z,13.48
2018-07-22T03:45:25.956Z,11.68
2018-07-22T03:47:56.328Z,11.00
2018-07-22T03:50:26.738Z,11.15
2018-07-22T03:52:57.053Z,11.53
2018-07-22T03:55:27.442Z,12.43
2018-07-22T03:57:57.872Z,11.70
2018-07-22T04:00:28.206Z,12.00
2018-07-22T04:02:58.595Z,12.40
2018-07-22T04:05:28.841Z,12.65
2018-07-22T04:07:59.813Z,12.25
2018-07-22T04:10:31.290Z,13.90
2018-07-22T04:13:01.579Z,11.90
2018-07-22T04:15:31.919Z,12.33
2018-07-22T04:18:02.281Z,12.10
2018-07-22T04:20:32.584Z,10.95
2018-07-22T04:23:03.043Z,11.10
2018-07-22T04:25:33.411Z,11.78
2018-07-22T04:28:03.757Z,11.95
2018-07-22T04:30:34.127Z,12.37
2018-07-22T04:33:04.549Z,11.85
2018-07-22T04:35:34.914Z,12.70
2018-07-22T04:38:07.015Z,12.10
2018-07-22T04:40:37.342Z,11.85
2018-07-22T04:43:07.763Z,12.45
2018-07-22T04:45:38.106Z,12.00
2018-07-22T04:48:08.629Z,11.63
2018-07-22T04:50:39.146Z,12.70
2018-07-22T04:53:09.602Z,12.70
2018-07-22T04:55:41.159Z,10.93
2018-07-22T04:58:11.672Z,12.30
2018-07-22T05:00:42.092Z,11.90
2018-07-22T05:03:12.572Z,11.10
2018-07-22T05:05:43.147Z,11.38
2018-07-22T05:08:16.583Z,11.75
2018-07-22T05:10:46.939Z,11.88
2018-07-22T05:13:17.467Z,13.90
2018-07-22T05:15:47.889Z,12.88
2018-07-22T05:18:21.458Z,13.20
2018-07-22T05:20:51.780Z,13.58
2018-07-22T05:23:22.126Z,11.30
2018-07-22T05:25:52.504Z,12.65
2018-07-22T05:28:22.910Z,12.18
2018-07-22T05:30:53.297Z,12.25
2018-07-22T05:33:23.635Z,12.05
2018-07-22T05:35:53.780Z,12.82
2018-07-22T05:38:23.727Z,13.05
2018-07-22T05:40:54.081Z,12.70
2018-07-22T05:43:24.440Z,14.15
2018-07-22T05:45:54.769Z,11.90
2018-07-22T05:48:25.169Z,14.23
2018-07-22T05:50:55.627Z,12.82
2018-07-22T05:53:26.055Z,13.80
2018-07-22T05:55:56.449Z,13.05
2018-07-22T05:58:27.059Z,13.90
2018-07-22T06:00:57.540Z,13.72
2018-07-22T06:03:27.977Z,13.20
2018-07-22T06:05:58.414Z,14.20
2018-07-22T06:11:35.619Z,12.73
2018-07-22T06:14:06.106Z,12.00
2018-07-22T06:16:36.512Z,12.65
2018-07-22T06:19:22.547Z,11.95
2018-07-22T06:22:23.257Z,12.75
2018-07-22T06:25:19.251Z,11.60
2018-07-22T06:28:14.344Z,12.00
2018-07-22T06:33:39.679Z,12.78
2018-07-22T06:36:12.864Z,12.78
2018-07-22T06:38:44.460Z,12.35
2018-07-22T06:41:16.355Z,11.40
2018-07-22T06:43:48.672Z,11.88
2018-07-22T06:46:19.270Z,11.63
2018-07-22T06:48:52.334Z,13.30
2018-07-22T06:51:27.725Z,12.23
2018-07-22T06:54:01.345Z,12.60
2018-07-22T06:56:34.992Z,13.35
2018-07-22T06:59:15.793Z,13.53
2018-07-22T07:01:51.129Z,15.10
2018-07-22T07:04:21.837Z,14.03
2018-07-22T07:07:01.317Z,14.60
2018-07-22T07:09:37.858Z,14.85
2018-07-22T07:12:14.869Z,15.35
2018-07-22T07:14:52.442Z,14.55
2018-07-22T07:17:36.416Z,14.30
2018-07-22T07:20:17.962Z,14.15
2018-07-22T07:22:54.677Z,14.50
2018-07-22T07:25:27.066Z,13.78
2018-07-22T07:27:57.639Z,13.70
2018-07-22T07:30:31.237Z,15.72
2018-07-22T07:33:06.408Z,14.63
2018-07-22T07:35:36.903Z,13.50
2018-07-22T07:38:07.467Z,16.15
2018-07-22T07:40:37.877Z,14.83
2018-07-22T07:43:08.226Z,13.65
2018-07-22T07:45:40.034Z,14.65
2018-07-22T07:48:11.491Z,15.43
2018-07-22T07:50:44.863Z,15.60
2018-07-22T07:53:20.242Z,15.28
2018-07-22T07:55:52.711Z,15.70
2018-07-22T07:58:27.168Z,15.63
2018-07-22T08:01:00.905Z,14.87
2018-07-22T08:03:36.848Z,15.00
2018-07-22T08:06:07.230Z,16.40
2018-07-22T08:08:37.986Z,15.60
2018-07-22T08:11:40.999Z,15.45
2018-07-22T08:14:11.771Z,15.43
2018-07-22T08:16:44.095Z,17.25
2018-07-22T08:19:28.332Z,17.67
2018-07-22T08:21:58.892Z,16.15
2018-07-22T08:24:29.219Z,15.55
2018-07-22T08:26:59.674Z,14.75
2018-07-22T08:29:34.935Z,15.65
2018-07-22T08:32:06.336Z,15.00
2018-07-22T08:34:36.839Z,14.83
2018-07-22T08:37:07.265Z,14.03
2018-07-22T08:39:41.216Z,14.00
2018-07-22T08:42:11.544Z,14.95
2018-07-22T08:44:41.862Z,15.35
2018-07-22T08:47:13.371Z,15.78
2018-07-22T08:49:43.766Z,15.25
2018-07-22T08:52:14.153Z,13.95
2018-07-22T08:54:44.682Z,13.00
2018-07-22T08:57:14.965Z,13.80
2018-07-22T08:59:45.280Z,13.90
2018-07-22T09:02:15.659Z,15.03
2018-07-22T09:04:45.993Z,14.25
2018-07-22T09:07:16.319Z,12.58
2018-07-22T09:09:46.690Z,13.18
2018-07-22T09:12:17.092Z,12.80
2018-07-22T09:14:47.380Z,13.38
2018-07-22T09:17:17.813Z,13.20
2018-07-22T09:19:48.262Z,13.40
2018-07-22T09:22:22.336Z,13.00
2018-07-22T09:24:52.709Z,13.00
2018-07-22T09:27:23.115Z,13.55
2018-07-22T09:29:53.417Z,12.63
2018-07-22T09:32:23.806Z,12.13
2018-07-22T09:34:54.153Z,11.57
2018-07-22T09:37:25.947Z,13.05
2018-07-22T09:45:58.121Z,12.30
2018-07-22T09:48:40.048Z,12.63
2018-07-22T09:51:20.989Z,12.33
2018-07-22T09:53:57.809Z,12.60
2018-07-22T09:56:39.025Z,10.35
2018-07-22T09:59:21.493Z,10.45
2018-07-22T10:02:03.074Z,10.93
2018-07-22T10:04:47.891Z,9.85
2018-07-22T10:07:35.733Z,11.68
2018-07-22T10:10:14.273Z,12.45
2018-07-22T10:15:52.083Z,10.53
2018-07-22T10:18:38.095Z,10.90
2018-07-22T10:21:26.173Z,10.03
2018-07-22T10:24:19.103Z,10.38
2018-07-22T10:27:09.647Z,9.18
2018-07-22T10:29:55.933Z,11.83
2018-07-22T10:32:42.482Z,10.53
2018-07-22T10:35:33.254Z,10.00
2018-07-22T10:38:16.415Z,10.72
2018-07-22T10:41:03.334Z,11.60
2018-07-22T10:43:55.674Z,11.05
2018-07-22T10:46:43.416Z,10.80
2018-07-22T10:49:32.545Z,11.75
2018-07-22T10:55:22.504Z,10.95
2018-07-22T10:58:14.091Z,10.80
2018-07-22T11:01:02.290Z,11.93
2018-07-22T11:03:42.414Z,11.45
2018-07-22T11:06:24.589Z,11.78
2018-07-22T11:09:10.050Z,11.12
2018-07-22T11:11:48.870Z,11.38
2018-07-22T11:14:26.292Z,11.03
2018-07-22T11:17:05.472Z,11.20
2018-07-22T11:19:47.746Z,11.70
2018-07-22T11:22:27.227Z,12.00
2018-07-22T11:25:05.721Z,11.68
2018-07-22T11:27:42.958Z,11.83
2018-07-22T11:30:26.534Z,11.12
2018-07-22T11:33:05.952Z,11.65
2018-07-22T11:35:42.311Z,11.03
2018-07-22T11:41:11.826Z,11.00
2018-07-22T11:43:50.327Z,12.45
2018-07-22T11:46:22.260Z,12.80
2018-07-22T11:49:01.305Z,11.60
2018-07-22T11:51:39.627Z,12.53
2018-07-22T11:54:15.954Z,12.80
2018-07-22T11:56:52.983Z,13.15
2018-07-22T11:59:23.546Z,13.10
2018-07-22T12:01:54.163Z,11.95
2018-07-22T12:04:24.630Z,13.03
2018-07-22T12:06:55.258Z,13.65
2018-07-22T12:09:27.457Z,13.25
2018-07-22T12:12:07.887Z,12.95
2018-07-22T12:14:44.647Z,14.00
2018-07-22T12:17:19.254Z,17.20
2018-07-22T12:19:54.196Z,14.80
2018-07-22T12:22:32.950Z,17.50
2018-07-22T12:25:05.449Z,16.65
2018-07-22T12:27:38.581Z,13.00
2018-07-22T12:30:09.705Z,16.80
2018-07-22T12:32:44.439Z,18.15
2018-07-22T12:35:18.269Z,18.35
2018-07-22T12:37:57.883Z,19.37
2018-07-22T12:40:32.704Z,19.82
2018-07-22T12:43:05.680Z,19.23
2018-07-22T12:45:39.675Z,17.87
2018-07-22T12:48:12.425Z,18.57
2018-07-22T12:50:48.052Z,21.42
2018-07-22T12:53:25.175Z,25.17
2018-07-22T12:56:04.017Z,20.92
2018-07-22T12:58:45.868Z,22.22
2018-07-22T13:01:17.029Z,20.72
2018-07-22T13:03:48.599Z,20.77
2018-07-22T13:06:20.297Z,19.40
2018-07-22T13:08:51.626Z,22.82
2018-07-22T13:11:23.271Z,23.07
2018-07-22T13:13:54.847Z,20.62
2018-07-22T13:16:25.421Z,23.10
2018-07-22T13:18:55.939Z,21.35
2018-07-22T13:21:26.282Z,22.45
2018-07-22T13:23:56.656Z,23.65
2018-07-22T13:26:27.014Z,24.05
2018-07-22T13:28:57.520Z,24.67
2018-07-22T13:31:27.800Z,19.55
2018-07-22T13:33:58.096Z,20.57
2018-07-22T13:36:28.482Z,16.80
2018-07-22T13:38:58.871Z,12.25
2018-07-22T13:41:29.242Z,12.28
2018-07-22T13:43:59.600Z,11.65
2018-07-22T13:46:29.946Z,9.95
2018-07-22T13:49:00.427Z,10.43
2018-07-22T13:51:30.581Z,9.10
2018-07-22T13:54:00.783Z,10.13
2018-07-22T13:56:31.188Z,9.65
2018-07-22T13:59:01.542Z,10.00
2018-07-22T14:01:31.979Z,10.05
2018-07-22T14:04:02.270Z,10.15
2018-07-22T14:06:32.338Z,10.98
2018-07-22T14:09:02.567Z,12.45
2018-07-22T14:11:32.998Z,13.93
2018-07-22T14:14:03.392Z,13.83
2018-07-22T14:16:33.834Z,13.50
2018-07-22T14:19:04.204Z,13.68
2018-07-22T14:21:34.692Z,14.47
2018-07-22T14:24:04.961Z,13.85
2018-07-22T14:26:35.403Z,14.98
2018-07-22T14:29:05.487Z,15.40
2018-07-22T14:31:35.764Z,14.05
2018-07-22T14:34:06.093Z,14.40
2018-07-22T14:36:36.498Z,15.93
2018-07-22T14:39:11.845Z,15.75
2018-07-22T14:41:42.782Z,15.03
2018-07-22T14:44:13.127Z,15.38
2018-07-22T14:46:43.493Z,15.95
2018-07-22T14:49:13.831Z,15.08
2018-07-22T14:51:44.183Z,16.45
2018-07-22T14:54:14.509Z,18.00
2018-07-22T14:56:44.862Z,18.23
2018-07-22T14:59:15.251Z,18.40
2018-07-22T15:01:45.551Z,17.42
2018-07-22T15:04:15.875Z,19.80
2018-07-22T15:06:46.210Z,15.68
2018-07-22T15:09:16.535Z,16.50
2018-07-22T15:11:46.885Z,15.05
2018-07-22T15:14:17.243Z,15.05
2018-07-22T15:16:47.598Z,16.23
2018-07-22T15:19:17.956Z,15.45
2018-07-22T15:21:48.340Z,16.32
2018-07-22T15:24:18.666Z,15.68
2018-07-22T15:26:49.175Z,15.83
2018-07-22T15:29:19.574Z,17.82
2018-07-22T15:31:52.763Z,16.05
2018-07-22T15:34:23.885Z,16.95
2018-07-22T15:36:54.211Z,18.05
2018-07-22T15:39:24.334Z,18.00
2018-07-22T15:41:54.519Z,18.67
2018-07-22T15:44:24.815Z,18.70
2018-07-22T15:46:55.110Z,17.92
2018-07-22T15:49:25.519Z,18.80
2018-07-22T15:51:55.882Z,20.32
2018-07-22T15:54:26.327Z,18.95
2018-07-22T15:56:56.719Z,18.02
2018-07-22T15:59:27.112Z,19.92
2018-07-22T16:01:57.566Z,19.20
2018-07-22T16:04:27.847Z,18.40
2018-07-22T16:06:58.361Z,17.45
2018-07-22T16:09:28.823Z,16.80
2018-07-22T16:12:04.550Z,17.80
2018-07-22T16:14:34.846Z,16.95
2018-07-22T16:17:05.320Z,15.72
2018-07-22T16:19:35.999Z,17.80
2018-07-22T16:22:06.578Z,16.85
2018-07-22T16:24:37.150Z,14.63
2018-07-22T16:27:07.707Z,16.25
2018-07-22T16:29:38.162Z,15.90
2018-07-22T16:32:14.055Z,17.30
2018-07-22T16:34:46.726Z,17.62
2018-07-22T16:37:19.077Z,17.00
2018-07-22T16:39:53.533Z,18.60
2018-07-22T16:42:24.981Z,19.67
2018-07-22T16:45:09.325Z,16.65
2018-07-22T16:48:11.383Z,18.85
2018-07-22T16:50:56.795Z,20.23
2018-07-22T16:53:28.597Z,20.37
2018-07-22T16:55:59.122Z,18.85
2018-07-22T16:58:29.685Z,21.27
2018-07-22T17:01:00.380Z,19.98
2018-07-22T17:03:30.834Z,20.23
2018-07-22T17:06:01.513Z,19.80
2018-07-22T17:08:31.994Z,19.60
2018-07-22T17:11:02.374Z,20.85
2018-07-22T17:13:32.983Z,17.48
2018-07-22T17:16:03.739Z,19.60
2018-07-22T17:18:51.681Z,17.82
2018-07-22T17:21:40.238Z,17.80
2018-07-22T17:24:28.590Z,17.90
2018-07-22T17:27:14.075Z,19.23
2018-07-22T17:33:08.080Z,18.52
2018-07-22T17:35:56.755Z,19.12
2018-07-22T17:38:51.767Z,19.98
2018-07-22T17:41:32.276Z,20.50
2018-07-22T17:44:14.561Z,19.00
2018-07-22T17:47:09.614Z,19.27
2018-07-22T17:49:41.940Z,19.45
2018-07-22T17:52:20.233Z,21.90
2018-07-22T17:55:05.095Z,20.52
2018-07-22T17:57:55.104Z,19.27
2018-07-22T18:00:34.545Z,20.90
2018-07-22T18:03:36.672Z,20.70
2018-07-22T18:06:18.002Z,20.62
2018-07-22T18:09:15.004Z,20.70
2018-07-22T18:12:07.789Z,22.32
2018-07-22T18:14:57.329Z,21.65
2018-07-22T18:17:34.732Z,21.70
2018-07-22T18:23:18.990Z,21.52
2018-07-22T18:26:08.537Z,18.75
2018-07-22T18:28:46.401Z,19.60
2018-07-22T18:31:40.940Z,20.70
2018-07-22T18:34:28.608Z,21.12
2018-07-22T18:37:23.749Z,19.60
2018-07-22T18:40:08.611Z,19.07
2018-07-22T18:45:47.200Z,19.67
2018-07-22T18:51:51.237Z,19.92
2018-07-22T18:54:40.802Z,18.42
2018-07-22T18:57:26.116Z,18.37
2018-07-22T19:00:13.327Z,18.82
2018-07-22T19:02:56.703Z,17.05
2018-07-22T19:05:54.597Z,16.87
2018-07-22T19:08:49.226Z,17.80
2018-07-22T19:11:33.625Z,16.85
2018-07-22T19:14:13.013Z,15.60
2018-07-22T19:16:51.497Z,19.42
2018-07-22T19:19:40.094Z,17.25
2018-07-22T19:22:19.671Z,18.35
2018-07-22T19:24:59.271Z,17.35
2018-07-22T19:27:38.609Z,17.67
2018-07-22T19:30:24.784Z,17.40
2018-07-22T19:33:00.882Z,19.25
2018-07-22T19:35:38.948Z,19.32
2018-07-22T19:38:21.526Z,18.07
2018-07-22T19:41:03.390Z,19.52
2018-07-22T19:43:39.257Z,19.65
2018-07-22T19:46:09.907Z,20.02
2018-07-22T19:48:40.458Z,18.55
2018-07-22T19:51:18.402Z,18.92
2018-07-22T19:53:49.783Z,18.70
2018-07-22T19:56:21.587Z,19.75
2018-07-22T19:59:04.803Z,19.67
2018-07-22T20:01:45.807Z,19.00
2018-07-22T20:04:35.116Z,18.37
2018-07-22T20:07:13.379Z,18.25
2018-07-22T20:09:55.700Z,18.52
2018-07-22T20:12:43.327Z,20.23
2018-07-22T20:15:23.752Z,17.50
2018-07-22T20:18:11.229Z,17.00
2018-07-22T20:21:07.319Z,18.37
2018-07-22T20:23:50.169Z,19.70
2018-07-22T20:26:41.694Z,18.70
2018-07-22T20:29:38.186Z,18.77
2018-07-22T20:32:28.206Z,20.17
2018-07-22T20:35:22.375Z,19.75
2018-07-22T20:38:12.228Z,18.52
2018-07-22T20:44:11.531Z,17.67
2018-07-22T20:47:05.158Z,17.85
2018-07-22T20:49:55.351Z,19.10
2018-07-22T20:58:41.696Z,17.75
2018-07-22T21:02:18.826Z,20.20
2018-07-22T21:05:28.880Z,18.15
2018-07-22T21:11:18.359Z,17.30
2018-07-22T21:14:04.942Z,16.90
2018-07-22T21:16:57.744Z,16.70
2018-07-22T21:19:48.616Z,17.17
2018-07-22T21:22:46.944Z,17.75
2018-07-22T21:31:02.099Z,17.23
2018-07-22T21:33:43.565Z,18.48
