createdAt,value
2022-08-17T00:00:43.055Z,10.05
2022-08-17T00:03:24.611Z,8.50
2022-08-17T00:06:04.188Z,9.63
2022-08-17T00:08:38.163Z,11.10
2022-08-17T00:11:24.706Z,7.78
2022-08-17T00:13:58.988Z,7.35
2022-08-17T00:16:55.598Z,10.23
2022-08-17T00:19:28.423Z,8.93
2022-08-17T00:22:30.857Z,11.15
2022-08-17T00:24:52.832Z,14.75
2022-08-17T00:27:23.118Z,8.38
2022-08-17T00:29:53.406Z,8.77
2022-08-17T00:33:11.651Z,8.65
2022-08-17T00:35:17.601Z,10.40
2022-08-17T00:37:47.968Z,8.48
2022-08-17T00:40:18.598Z,8.63
2022-08-17T00:42:50.642Z,6.88
2022-08-17T00:45:21.703Z,8.68
2022-08-17T00:47:51.650Z,8.88
2022-08-17T00:50:22.215Z,8.07
2022-08-17T00:52:59.522Z,8.90
2022-08-17T00:55:30.576Z,7.57
2022-08-17T00:58:03.930Z,10.68
2022-08-17T01:00:42.362Z,10.60
2022-08-17T01:03:20.808Z,9.00
2022-08-17T01:05:55.665Z,7.45
2022-08-17T01:08:29.601Z,10.52
2022-08-17T01:11:06.524Z,8.85
2022-08-17T01:13:41.824Z,11.43
2022-08-17T01:16:24.794Z,12.40
2022-08-17T01:19:00.118Z,9.35
2022-08-17T01:21:54.606Z,12.05
2022-08-17T01:24:25.346Z,9.23
2022-08-17T01:26:56.667Z,9.95
2022-08-17T01:29:32.052Z,8.02
2022-08-17T01:32:05.756Z,8.63
2022-08-17T01:34:42.759Z,10.23
2022-08-17T01:37:17.038Z,9.07
2022-08-17T01:39:56.175Z,10.65
2022-08-17T01:42:37.730Z,11.55
2022-08-17T01:45:14.675Z,10.88
2022-08-17T01:47:46.942Z,9.52
2022-08-17T01:50:26.206Z,9.50
2022-08-17T01:53:01.359Z,10.77
2022-08-17T01:55:58.295Z,9.25
2022-08-17T01:58:29.322Z,10.10
2022-08-17T02:01:00.732Z,11.45
2022-08-17T02:03:32.560Z,10.23
2022-08-17T02:06:05.254Z,9.23
2022-08-17T02:08:43.200Z,12.38
2022-08-17T02:14:01.029Z,9.07
2022-08-17T02:16:41.019Z,8.88
2022-08-17T02:19:15.553Z,9.38
2022-08-17T02:21:47.883Z,9.85
2022-08-17T02:24:59.385Z,11.77
2022-08-17T02:27:32.932Z,9.80
2022-08-17T02:30:04.382Z,9.07
2022-08-17T02:32:55.556Z,8.27
2022-08-17T02:35:26.143Z,8.55
2022-08-17T02:37:56.968Z,9.55
2022-08-17T02:40:35.662Z,8.02
2022-08-17T02:43:06.990Z,9.63
2022-08-17T02:45:37.789Z,8.50
2022-08-17T02:48:08.583Z,7.70
2022-08-17T02:50:39.477Z,8.30
2022-08-17T02:53:10.071Z,7.75
2022-08-17T02:55:42.539Z,7.20
2022-08-17T02:58:14.866Z,7.22
2022-08-17T03:01:11.711Z,6.50
2022-08-17T03:03:42.441Z,6.53
2022-08-17T03:06:12.724Z,7.22
2022-08-17T03:08:43.523Z,8.20
2022-08-17T03:11:13.948Z,6.78
2022-08-17T03:13:44.393Z,6.38
2022-08-17T03:16:14.450Z,7.80
2022-08-17T03:18:47.506Z,5.82
2022-08-17T03:21:18.762Z,6.78
2022-08-17T03:23:48.786Z,5.97
2022-08-17T03:26:25.019Z,7.40
2022-08-17T03:29:00.017Z,5.80
2022-08-17T03:31:30.601Z,8.27
2022-08-17T03:34:02.367Z,7.97
2022-08-17T03:36:35.960Z,6.35
2022-08-17T03:39:06.743Z,5.90
2022-08-17T03:41:37.405Z,6.45
2022-08-17T03:44:08.521Z,6.07
2022-08-17T03:46:56.992Z,6.53
2022-08-17T03:49:45.617Z,5.95
2022-08-17T03:52:34.462Z,5.28
2022-08-17T03:55:35.921Z,8.48
2022-08-17T03:58:06.470Z,8.73
2022-08-17T04:00:39.760Z,5.38
2022-08-17T04:03:10.927Z,6.70
2022-08-17T04:05:41.953Z,5.72
2022-08-17T04:08:12.958Z,7.43
2022-08-17T04:10:45.293Z,5.75
2022-08-17T04:13:16.474Z,8.10
2022-08-17T04:15:56.365Z,6.43
2022-08-17T04:18:27.243Z,6.70
2022-08-17T04:20:57.903Z,5.57
2022-08-17T04:23:34.169Z,4.45
2022-08-17T04:26:05.559Z,6.25
2022-08-17T04:28:36.054Z,9.88
2022-08-17T04:31:06.560Z,6.28
2022-08-17T04:33:39.139Z,5.10
2022-08-17T04:36:10.496Z,5.68
2022-08-17T04:38:43.082Z,4.95
2022-08-17T04:41:32.820Z,8.65
2022-08-17T04:44:05.735Z,5.65
2022-08-17T04:46:37.680Z,6.18
2022-08-17T04:49:12.643Z,7.68
2022-08-17T04:51:54.680Z,6.07
2022-08-17T04:54:27.772Z,6.75
2022-08-17T04:56:58.205Z,6.88
2022-08-17T04:59:28.500Z,5.53
2022-08-17T05:01:58.544Z,5.53
2022-08-17T05:04:34.432Z,6.75
2022-08-17T05:07:06.139Z,5.88
2022-08-17T05:09:36.259Z,5.75
2022-08-17T05:12:07.276Z,4.72
2022-08-17T05:14:40.353Z,4.07
2022-08-17T05:17:11.353Z,5.05
2022-08-17T05:19:42.404Z,5.57
2022-08-17T05:22:12.387Z,6.00
2022-08-17T05:24:52.699Z,5.85
2022-08-17T05:27:24.642Z,4.95
2022-08-17T05:30:02.495Z,6.00
2022-08-17T05:32:38.417Z,7.55
2022-08-17T05:35:11.381Z,6.28
2022-08-17T05:37:41.993Z,4.40
2022-08-17T05:40:12.725Z,4.57
2022-08-17T05:42:43.507Z,4.88
2022-08-17T05:45:16.937Z,7.90
2022-08-17T05:48:03.323Z,6.10
2022-08-17T05:50:41.519Z,4.38
2022-08-17T05:53:32.357Z,5.95
2022-08-17T05:56:22.678Z,4.45
2022-08-17T05:59:38.019Z,4.85
2022-08-17T06:02:38.794Z,4.10
2022-08-17T06:05:34.867Z,4.88
2022-08-17T06:08:25.389Z,7.88
2022-08-17T06:11:23.391Z,4.22
2022-08-17T06:14:02.680Z,9.98
2022-08-17T06:16:40.630Z,3.78
2022-08-17T06:19:38.651Z,4.05
2022-08-17T06:22:13.653Z,10.73
2022-08-17T06:24:52.843Z,4.22
2022-08-17T06:27:40.454Z,4.22
2022-08-17T06:30:26.908Z,4.70
2022-08-17T06:33:07.028Z,4.63
2022-08-17T06:35:47.325Z,4.10
2022-08-17T06:38:48.012Z,3.83
2022-08-17T06:41:58.772Z,3.88
2022-08-17T06:44:57.054Z,3.92
2022-08-17T06:47:58.264Z,3.10
2022-08-17T06:51:02.549Z,4.10
2022-08-17T06:53:47.231Z,3.13
2022-08-17T06:56:54.085Z,3.95
2022-08-17T06:59:55.702Z,4.13
2022-08-17T07:02:52.154Z,3.75
2022-08-17T07:08:06.117Z,5.13
2022-08-17T07:10:51.474Z,2.90
2022-08-17T07:13:38.991Z,6.30
2022-08-17T07:16:25.231Z,5.20
2022-08-17T07:18:58.428Z,5.55
2022-08-17T07:22:17.375Z,4.68
2022-08-17T07:24:50.456Z,4.35
2022-08-17T07:27:24.382Z,4.30
2022-08-17T07:30:17.751Z,4.68
2022-08-17T07:32:54.484Z,4.65
2022-08-17T07:35:31.275Z,4.70
2022-08-17T07:38:29.369Z,3.88
2022-08-17T07:41:03.334Z,3.33
2022-08-17T07:43:41.563Z,3.80
2022-08-17T07:46:42.777Z,4.35
2022-08-17T07:49:15.463Z,5.72
2022-08-17T07:51:46.870Z,4.20
2022-08-17T07:54:25.196Z,5.07
2022-08-17T07:57:01.975Z,5.22
2022-08-17T07:59:33.581Z,7.88
2022-08-17T08:02:31.746Z,4.57
2022-08-17T08:05:49.222Z,6.80
2022-08-17T08:08:31.640Z,4.35
2022-08-17T08:11:10.490Z,8.07
2022-08-17T08:13:44.898Z,4.07
2022-08-17T08:16:23.767Z,5.07
2022-08-17T08:19:02.836Z,4.35
2022-08-17T08:24:35.987Z,6.55
2022-08-17T08:27:17.185Z,4.78
2022-08-17T08:30:08.685Z,4.03
2022-08-17T08:32:39.579Z,3.97
2022-08-17T08:35:17.581Z,5.78
2022-08-17T08:38:15.880Z,7.78
2022-08-17T08:41:03.989Z,4.72
2022-08-17T08:43:53.067Z,4.45
2022-08-17T08:46:29.764Z,4.25
2022-08-17T08:49:12.473Z,5.90
2022-08-17T08:51:47.653Z,3.47
2022-08-17T08:54:39.177Z,5.03
2022-08-17T08:57:25.503Z,6.25
2022-08-17T09:00:19.286Z,5.93
2022-08-17T09:03:08.459Z,4.65
2022-08-17T09:05:54.622Z,5.90
2022-08-17T09:08:36.881Z,8.25
2022-08-17T09:11:23.574Z,10.45
2022-08-17T09:13:56.165Z,4.25
2022-08-17T09:16:34.315Z,3.83
2022-08-17T09:19:18.583Z,4.07
2022-08-17T09:21:58.784Z,6.38
2022-08-17T09:25:02.085Z,4.30
2022-08-17T09:28:05.513Z,4.05
2022-08-17T09:30:56.905Z,5.75
2022-08-17T09:36:07.243Z,4.07
2022-08-17T09:39:03.741Z,4.55
2022-08-17T09:41:50.578Z,6.80
2022-08-17T09:44:23.954Z,2.95
2022-08-17T09:47:07.691Z,3.83
2022-08-17T09:49:56.341Z,3.55
2022-08-17T09:52:29.868Z,6.55
2022-08-17T09:55:02.357Z,3.58
2022-08-17T09:58:06.303Z,7.40
2022-08-17T10:00:42.758Z,6.00
2022-08-17T10:03:44.352Z,5.88
2022-08-17T10:06:21.943Z,4.90
2022-08-17T10:09:09.714Z,7.75
2022-08-17T10:12:17.076Z,6.10
2022-08-17T10:15:14.676Z,4.50
2022-08-17T10:17:51.707Z,4.05
2022-08-17T10:20:31.352Z,6.78
2022-08-17T10:23:45.875Z,5.85
2022-08-17T10:26:27.625Z,8.30
2022-08-17T10:29:49.663Z,6.03
2022-08-17T10:32:56.165Z,5.85
2022-08-17T10:35:53.322Z,6.25
2022-08-17T10:38:29.878Z,6.13
2022-08-17T10:41:28.059Z,7.32
2022-08-17T10:47:10.065Z,6.80
2022-08-17T10:49:48.807Z,7.57
2022-08-17T10:52:24.861Z,8.43
2022-08-17T10:54:58.595Z,7.55
2022-08-17T10:57:29.503Z,6.22
2022-08-17T11:00:19.123Z,4.63
2022-08-17T11:02:51.881Z,5.55
2022-08-17T11:08:06.605Z,5.60
2022-08-17T11:13:42.812Z,9.38
2022-08-17T11:16:23.074Z,6.47
2022-08-17T11:19:22.367Z,8.23
2022-08-17T11:22:13.266Z,11.60
2022-08-17T11:24:48.302Z,9.50
2022-08-17T11:27:32.352Z,9.25
2022-08-17T11:30:11.164Z,13.30
2022-08-17T11:32:54.468Z,10.43
2022-08-17T11:35:25.646Z,9.93
2022-08-17T11:38:09.712Z,11.63
2022-08-17T11:41:07.540Z,9.52
2022-08-17T11:47:13.008Z,11.93
2022-08-17T11:50:01.863Z,13.75
2022-08-17T11:52:44.533Z,12.60
2022-08-17T11:55:40.765Z,9.77
2022-08-17T11:58:32.020Z,12.10
2022-08-17T12:01:24.759Z,9.48
2022-08-17T12:04:26.716Z,9.00
2022-08-17T12:07:02.329Z,9.45
2022-08-17T12:09:35.627Z,11.27
2022-08-17T12:12:34.365Z,10.52
2022-08-17T12:15:11.174Z,9.05
2022-08-17T12:17:43.082Z,9.02
2022-08-17T12:20:46.510Z,9.80
2022-08-17T12:23:44.275Z,12.90
2022-08-17T12:28:57.115Z,20.55
2022-08-17T12:31:35.759Z,17.02
2022-08-17T12:34:07.014Z,15.10
2022-08-17T12:36:40.172Z,9.77
2022-08-17T12:39:14.419Z,7.80
2022-08-17T12:41:57.407Z,6.72
2022-08-17T12:44:35.484Z,6.45
2022-08-17T12:47:22.291Z,7.82
2022-08-17T12:49:55.446Z,8.85
2022-08-17T12:55:08.079Z,5.65
2022-08-17T12:57:40.947Z,3.75
2022-08-17T13:00:18.878Z,4.57
2022-08-17T13:03:01.789Z,4.90
2022-08-17T13:05:38.965Z,3.78
2022-08-17T13:08:20.951Z,4.53
2022-08-17T13:11:03.104Z,4.70
2022-08-17T13:13:36.066Z,3.58
2022-08-17T13:16:19.689Z,4.40
2022-08-17T13:19:29.821Z,3.60
2022-08-17T13:22:13.980Z,3.72
2022-08-17T13:24:59.556Z,3.65
2022-08-17T13:27:31.234Z,5.45
2022-08-17T13:30:10.069Z,4.00
2022-08-17T13:32:45.129Z,5.53
2022-08-17T13:35:41.765Z,4.22
2022-08-17T13:38:46.714Z,4.53
2022-08-17T13:41:35.849Z,6.57
2022-08-17T13:44:45.776Z,4.70
2022-08-17T13:47:21.458Z,5.15
2022-08-17T13:49:52.065Z,5.22
2022-08-17T13:52:41.786Z,4.18
2022-08-17T13:55:34.116Z,4.75
2022-08-17T13:58:07.154Z,7.78
2022-08-17T14:00:40.513Z,4.65
2022-08-17T14:03:10.460Z,5.07
2022-08-17T14:05:41.301Z,5.70
2022-08-17T14:08:14.805Z,5.63
2022-08-17T14:10:46.256Z,4.88
2022-08-17T14:13:16.540Z,6.25
2022-08-17T14:15:55.023Z,5.13
2022-08-17T14:18:55.762Z,6.53
2022-08-17T14:21:17.263Z,5.13
2022-08-17T14:23:48.989Z,4.75
2022-08-17T14:26:25.698Z,4.88
2022-08-17T14:28:56.911Z,5.15
2022-08-17T14:31:29.667Z,5.80
2022-08-17T14:34:01.968Z,5.38
2022-08-17T14:36:32.539Z,4.88
2022-08-17T14:39:03.541Z,7.45
2022-08-17T14:41:33.870Z,5.50
2022-08-17T14:44:05.429Z,5.15
2022-08-17T14:46:36.012Z,4.47
2022-08-17T14:49:06.916Z,7.75
2022-08-17T14:51:37.640Z,5.53
2022-08-17T14:54:32.662Z,6.32
2022-08-17T14:57:23.085Z,4.60
2022-08-17T14:59:56.855Z,5.28
2022-08-17T15:02:31.510Z,5.53
2022-08-17T15:05:03.739Z,5.47
2022-08-17T15:07:34.352Z,6.30
2022-08-17T15:10:05.241Z,5.40
2022-08-17T15:12:35.672Z,7.22
2022-08-17T15:15:07.433Z,6.15
2022-08-17T15:20:29.134Z,5.65
2022-08-17T15:23:00.184Z,7.25
2022-08-17T15:25:33.104Z,6.50
2022-08-17T15:28:04.144Z,5.55
2022-08-17T15:30:35.230Z,6.78
2022-08-17T15:33:06.057Z,6.47
2022-08-17T15:35:36.135Z,9.35
2022-08-17T15:38:11.980Z,7.85
2022-08-17T15:40:46.556Z,6.80
2022-08-17T15:43:26.469Z,6.97
2022-08-17T15:46:11.568Z,5.90
2022-08-17T15:48:44.143Z,5.80
2022-08-17T15:51:16.624Z,6.43
2022-08-17T15:53:49.819Z,7.38
2022-08-17T15:56:20.482Z,6.38
2022-08-17T15:58:51.135Z,6.70
2022-08-17T16:02:16.351Z,7.40
2022-08-17T16:04:30.414Z,7.20
2022-08-17T16:07:01.693Z,8.90
2022-08-17T16:09:31.763Z,7.38
2022-08-17T16:12:14.742Z,7.05
2022-08-17T16:14:46.423Z,7.15
2022-08-17T16:17:39.289Z,7.55
2022-08-17T16:20:20.597Z,6.35
2022-08-17T16:22:52.373Z,8.48
2022-08-17T16:25:38.299Z,9.45
2022-08-17T16:28:22.931Z,7.60
2022-08-17T16:33:40.740Z,6.53
2022-08-17T16:36:10.991Z,5.88
2022-08-17T16:38:40.739Z,7.10
2022-08-17T16:41:11.496Z,7.70
2022-08-17T16:43:41.712Z,7.72
2022-08-17T16:46:12.483Z,7.65
2022-08-17T16:48:42.245Z,8.02
2022-08-17T16:51:12.607Z,6.05
2022-08-17T16:53:45.383Z,8.63
2022-08-17T16:56:26.398Z,7.25
2022-08-17T16:58:56.855Z,7.55
2022-08-17T17:01:43.642Z,7.97
2022-08-17T17:04:18.672Z,8.77
2022-08-17T17:07:16.682Z,6.28
2022-08-17T17:09:50.096Z,7.82
2022-08-17T17:13:01.317Z,7.72
2022-08-17T17:15:12.651Z,7.25
2022-08-17T17:20:22.931Z,6.18
2022-08-17T17:23:15.290Z,7.72
2022-08-17T17:25:48.870Z,6.85
2022-08-17T17:28:30.489Z,7.30
2022-08-17T17:31:12.390Z,7.30
2022-08-17T17:33:51.999Z,6.32
2022-08-17T17:36:34.211Z,8.10
2022-08-17T17:39:13.752Z,7.80
2022-08-17T17:41:49.679Z,7.80
2022-08-17T17:44:31.073Z,8.82
2022-08-17T17:47:03.232Z,8.45
2022-08-17T17:49:40.817Z,8.60
2022-08-17T17:52:15.516Z,7.80
2022-08-17T17:55:10.030Z,8.60
2022-08-17T17:57:58.784Z,10.57
2022-08-17T18:00:35.806Z,9.80
2022-08-17T18:03:40.974Z,8.20
2022-08-17T18:06:41.250Z,8.07
2022-08-17T18:09:29.551Z,9.35
2022-08-17T18:12:31.763Z,10.05
2022-08-17T18:15:25.296Z,10.50
2022-08-17T18:18:26.343Z,10.70
2022-08-17T18:21:06.256Z,10.73
2022-08-17T18:23:37.293Z,8.75
2022-08-17T18:26:07.500Z,9.30
2022-08-17T18:28:45.072Z,8.63
2022-08-17T18:31:22.365Z,9.40
2022-08-17T18:33:55.801Z,8.75
2022-08-17T18:36:34.600Z,9.32
2022-08-17T18:41:53.588Z,10.10
2022-08-17T18:44:32.471Z,9.40
2022-08-17T18:47:19.276Z,10.85
2022-08-17T18:49:58.816Z,10.20
2022-08-17T18:52:32.911Z,10.95
2022-08-17T18:55:12.053Z,11.15
2022-08-17T18:58:01.156Z,9.57
2022-08-17T19:00:44.202Z,11.13
2022-08-17T19:03:27.056Z,10.52
2022-08-17T19:06:29.852Z,10.30
2022-08-17T19:09:02.377Z,10.32
2022-08-17T19:14:12.154Z,11.85
2022-08-17T19:17:01.318Z,11.73
2022-08-17T19:19:50.620Z,10.27
2022-08-17T19:22:39.869Z,10.23
2022-08-17T19:25:21.825Z,11.95
2022-08-17T19:28:22.761Z,10.50
2022-08-17T19:31:08.889Z,9.90
2022-08-17T19:33:39.215Z,10.52
2022-08-17T19:36:25.083Z,11.30
2022-08-17T19:39:19.983Z,10.65
2022-08-17T19:41:59.805Z,14.30
2022-08-17T19:44:36.180Z,12.52
2022-08-17T19:47:54.287Z,13.32
2022-08-17T19:50:42.521Z,12.50
2022-08-17T19:54:04.337Z,13.73
2022-08-17T19:56:46.040Z,9.93
2022-08-17T19:59:35.778Z,12.65
2022-08-17T20:02:39.508Z,11.10
2022-08-17T20:05:18.699Z,10.60
2022-08-17T20:07:57.197Z,10.25
2022-08-17T20:10:54.897Z,10.35
2022-08-17T20:13:50.255Z,8.93
2022-08-17T20:16:21.498Z,9.45
2022-08-17T20:19:14.832Z,9.63
2022-08-17T20:22:17.028Z,8.88
2022-08-17T20:24:53.244Z,9.55
2022-08-17T20:27:31.769Z,8.32
2022-08-17T20:30:03.106Z,7.38
2022-08-17T20:32:59.190Z,7.03
2022-08-17T20:35:33.823Z,7.10
2022-08-17T20:38:08.034Z,7.53
2022-08-17T20:41:04.996Z,10.43
2022-08-17T20:43:40.468Z,7.35
2022-08-17T20:46:35.080Z,9.00
2022-08-17T20:49:31.345Z,8.30
2022-08-17T20:52:36.179Z,6.38
2022-08-17T20:55:07.116Z,8.20
2022-08-17T20:57:37.729Z,7.22
2022-08-17T21:00:18.342Z,8.25
2022-08-17T21:02:51.379Z,7.75
2022-08-17T21:05:34.724Z,6.30
2022-08-17T21:08:17.959Z,7.72
2022-08-17T21:10:49.092Z,7.55
2022-08-17T21:13:22.743Z,9.23
2022-08-17T21:16:11.573Z,9.60
2022-08-17T21:18:41.958Z,8.25
2022-08-17T21:21:17.931Z,8.40
2022-08-17T21:24:03.631Z,7.90
2022-08-17T21:27:02.436Z,5.60
2022-08-17T21:29:34.164Z,7.88
2022-08-17T21:32:10.417Z,6.68
2022-08-17T21:34:45.010Z,6.47
2022-08-17T21:37:25.088Z,5.72
2022-08-17T21:40:02.602Z,5.35
2022-08-17T21:42:39.365Z,6.55
2022-08-17T21:45:36.233Z,5.40
2022-08-17T21:48:22.816Z,5.07
2022-08-17T21:51:12.578Z,5.97
2022-08-17T21:53:54.143Z,5.32
2022-08-17T21:56:37.389Z,6.32
2022-08-17T21:59:22.042Z,5.10
2022-08-17T22:02:01.847Z,5.72
2022-08-17T22:04:39.149Z,5.63
2022-08-17T22:07:14.974Z,4.30
2022-08-17T22:09:51.305Z,6.13
2022-08-17T22:12:25.421Z,6.18
2022-08-17T22:15:05.642Z,5.20
2022-08-17T22:17:47.361Z,4.70
2022-08-17T22:20:22.239Z,5.47
2022-08-17T22:23:11.521Z,3.90
2022-08-17T22:26:00.863Z,5.13
2022-08-17T22:28:38.641Z,6.57
2022-08-17T22:31:14.442Z,4.03
2022-08-17T22:34:04.853Z,6.03
2022-08-17T22:36:40.797Z,5.07
2022-08-17T22:39:10.825Z,4.68
2022-08-17T22:41:43.528Z,4.65
2022-08-17T22:44:31.410Z,7.38
2022-08-17T22:47:11.633Z,5.45
2022-08-17T22:49:58.789Z,5.38
2022-08-17T22:53:01.773Z,3.50
2022-08-17T22:55:53.735Z,3.33
2022-08-17T22:58:59.181Z,6.72
2022-08-17T23:01:34.511Z,3.47
2022-08-17T23:04:07.095Z,3.78
2022-08-17T23:06:40.020Z,6.47
2022-08-17T23:09:10.831Z,3.95
2022-08-17T23:11:49.774Z,2.88
2022-08-17T23:14:22.783Z,5.18
2022-08-17T23:19:23.924Z,6.32
2022-08-17T23:21:56.559Z,3.55
2022-08-17T23:24:34.348Z,5.03
2022-08-17T23:27:08.542Z,7.25
2022-08-17T23:29:43.293Z,5.22
2022-08-17T23:32:16.349Z,5.25
2022-08-17T23:34:49.086Z,5.75
2022-08-17T23:37:21.861Z,5.45
2022-08-17T23:39:52.059Z,5.03
2022-08-17T23:42:22.982Z,4.88
2022-08-17T23:44:53.860Z,6.82
2022-08-17T23:47:24.209Z,4.88
2022-08-17T23:49:54.277Z,5.03
2022-08-17T23:52:27.608Z,4.65
2022-08-17T23:54:58.666Z,6.10
2022-08-17T23:57:33.063Z,9.85
