createdAt,value
2018-10-16T00:00:20.481Z,12.47
2018-10-16T00:02:49.099Z,12.41
2018-10-16T00:05:18.606Z,12.38
2018-10-16T00:07:47.093Z,12.41
2018-10-16T00:10:19.706Z,12.28
2018-10-16T00:12:48.258Z,12.32
2018-10-16T00:15:16.706Z,12.37
2018-10-16T00:17:45.217Z,12.33
2018-10-16T00:20:13.634Z,12.35
2018-10-16T00:22:42.076Z,12.38
2018-10-16T00:25:15.569Z,12.32
2018-10-16T00:27:44.026Z,12.19
2018-10-16T00:30:12.517Z,12.21
2018-10-16T00:32:41.912Z,12.22
2018-10-16T00:35:10.802Z,12.21
2018-10-16T00:37:39.321Z,12.17
2018-10-16T00:40:08.985Z,12.15
2018-10-16T00:42:37.445Z,12.11
2018-10-16T00:45:07.477Z,12.09
2018-10-16T00:47:35.869Z,12.06
2018-10-16T00:50:04.462Z,12.10
2018-10-16T00:52:32.945Z,12.11
2018-10-16T00:55:01.426Z,12.11
2018-10-16T00:57:29.804Z,12.08
2018-10-16T00:59:58.239Z,11.99
2018-10-16T01:02:26.665Z,11.77
2018-10-16T01:04:55.115Z,12.06
2018-10-16T01:07:23.603Z,12.04
2018-10-16T01:09:52.037Z,11.98
2018-10-16T01:12:23.006Z,11.96
2018-10-16T01:14:51.505Z,11.92
2018-10-16T01:17:21.806Z,11.91
2018-10-16T01:19:50.856Z,11.89
2018-10-16T01:22:19.312Z,11.81
2018-10-16T01:24:47.725Z,11.84
2018-10-16T01:27:16.226Z,11.88
2018-10-16T01:29:44.660Z,11.88
2018-10-16T01:32:13.149Z,11.82
2018-10-16T01:34:41.585Z,11.77
2018-10-16T01:37:10.041Z,11.79
2018-10-16T01:39:38.496Z,11.81
2018-10-16T01:42:07.085Z,11.86
2018-10-16T01:44:35.848Z,11.83
2018-10-16T01:47:05.389Z,11.80
2018-10-16T01:49:35.136Z,11.80
2018-10-16T01:52:03.589Z,11.82
2018-10-16T01:54:33.920Z,11.82
2018-10-16T01:57:02.413Z,11.80
2018-10-16T01:59:30.829Z,11.79
2018-10-16T02:01:59.865Z,11.79
2018-10-16T02:04:29.568Z,11.78
2018-10-16T02:09:32.701Z,11.82
2018-10-16T02:12:01.178Z,11.82
2018-10-16T02:14:29.854Z,11.75
2018-10-16T02:16:58.383Z,11.75
2018-10-16T02:19:26.847Z,11.75
2018-10-16T02:21:55.305Z,11.76
2018-10-16T02:24:23.737Z,11.84
2018-10-16T02:26:52.240Z,11.85
2018-10-16T02:29:20.747Z,11.85
2018-10-16T02:31:49.247Z,11.87
2018-10-16T02:34:17.746Z,11.86
2018-10-16T02:36:46.201Z,11.80
2018-10-16T02:39:14.596Z,11.81
2018-10-16T02:41:43.052Z,11.82
2018-10-16T02:44:11.473Z,11.86
2018-10-16T02:46:39.965Z,11.90
2018-10-16T02:49:08.553Z,11.85
2018-10-16T02:51:37.052Z,11.80
2018-10-16T02:54:06.155Z,11.78
2018-10-16T02:56:34.613Z,11.78
2018-10-16T02:59:03.049Z,11.74
2018-10-16T03:01:31.476Z,11.74
2018-10-16T03:03:59.948Z,11.75
2018-10-16T03:06:28.402Z,11.78
2018-10-16T03:08:56.808Z,11.77
2018-10-16T03:11:25.273Z,11.81
2018-10-16T03:13:53.704Z,11.85
2018-10-16T03:16:22.154Z,11.87
2018-10-16T03:18:50.548Z,11.86
2018-10-16T03:21:19.028Z,11.83
2018-10-16T03:23:47.511Z,11.85
2018-10-16T03:26:15.989Z,11.75
2018-10-16T03:28:44.667Z,11.76
2018-10-16T03:31:13.064Z,11.77
2018-10-16T03:33:41.564Z,11.77
2018-10-16T03:36:10.001Z,11.74
2018-10-16T03:38:38.519Z,11.74
2018-10-16T03:41:06.947Z,11.81
2018-10-16T03:43:37.657Z,11.82
2018-10-16T03:46:06.265Z,11.82
2018-10-16T03:48:35.001Z,11.82
2018-10-16T03:51:03.590Z,11.84
2018-10-16T03:53:32.024Z,11.85
2018-10-16T03:56:00.457Z,11.85
2018-10-16T03:58:28.952Z,11.86
2018-10-16T04:00:57.369Z,11.87
2018-10-16T04:03:25.797Z,11.88
2018-10-16T04:05:54.302Z,11.88
2018-10-16T04:08:22.767Z,11.84
2018-10-16T04:10:51.245Z,11.82
2018-10-16T04:13:19.736Z,11.84
2018-10-16T04:15:48.177Z,11.85
2018-10-16T04:18:16.615Z,11.90
2018-10-16T04:20:45.040Z,11.93
2018-10-16T04:23:13.466Z,11.97
2018-10-16T04:25:41.888Z,12.02
2018-10-16T04:28:10.300Z,12.01
2018-10-16T04:30:38.765Z,11.98
2018-10-16T04:33:07.219Z,11.99
2018-10-16T04:35:35.672Z,11.99
2018-10-16T04:38:04.093Z,11.95
2018-10-16T04:40:32.504Z,11.92
2018-10-16T04:43:00.926Z,11.92
2018-10-16T04:45:29.427Z,11.90
2018-10-16T04:47:57.889Z,11.91
2018-10-16T04:50:26.347Z,11.95
2018-10-16T04:52:54.763Z,11.95
2018-10-16T04:55:23.217Z,11.97
2018-10-16T04:57:51.629Z,12.00
2018-10-16T05:00:20.070Z,12.02
2018-10-16T05:02:48.515Z,12.01
2018-10-16T05:05:21.061Z,11.94
2018-10-16T05:07:50.137Z,11.87
2018-10-16T05:10:18.732Z,11.84
2018-10-16T05:12:48.175Z,11.83
2018-10-16T05:15:29.119Z,11.84
2018-10-16T05:17:57.708Z,11.82
2018-10-16T05:20:26.206Z,11.86
2018-10-16T05:22:55.298Z,11.87
2018-10-16T05:25:24.247Z,11.91
2018-10-16T05:27:52.690Z,11.95
2018-10-16T05:30:21.131Z,11.99
2018-10-16T05:32:49.649Z,12.00
2018-10-16T05:35:18.074Z,11.99
2018-10-16T05:37:46.516Z,12.03
2018-10-16T05:40:14.939Z,12.06
2018-10-16T05:42:43.397Z,12.03
2018-10-16T05:45:13.268Z,11.95
2018-10-16T05:47:43.301Z,11.93
2018-10-16T05:50:12.047Z,11.88
2018-10-16T05:52:40.531Z,11.85
2018-10-16T05:55:09.417Z,11.85
2018-10-16T05:57:37.876Z,11.86
2018-10-16T06:00:18.057Z,11.84
2018-10-16T06:02:47.447Z,11.89
2018-10-16T06:05:15.865Z,11.91
2018-10-16T06:07:44.794Z,11.92
2018-10-16T06:10:13.590Z,11.96
2018-10-16T06:12:42.075Z,12.01
2018-10-16T06:15:11.260Z,12.07
2018-10-16T06:17:39.812Z,12.11
2018-10-16T06:20:10.725Z,12.14
2018-10-16T06:22:39.206Z,12.13
2018-10-16T06:25:08.697Z,12.13
2018-10-16T06:27:37.506Z,12.10
2018-10-16T06:30:06.190Z,12.06
2018-10-16T06:32:34.677Z,12.09
2018-10-16T06:35:03.237Z,12.04
2018-10-16T06:37:32.309Z,12.05
2018-10-16T06:40:00.808Z,12.05
2018-10-16T06:42:29.311Z,12.01
2018-10-16T06:44:57.709Z,11.95
2018-10-16T06:47:26.326Z,11.91
2018-10-16T06:49:54.711Z,11.90
2018-10-16T06:52:23.189Z,11.87
2018-10-16T06:54:51.687Z,11.84
2018-10-16T06:57:20.084Z,11.85
2018-10-16T06:59:48.587Z,11.85
2018-10-16T07:02:17.102Z,11.89
2018-10-16T07:04:45.559Z,11.95
2018-10-16T07:07:14.155Z,11.93
2018-10-16T07:09:42.625Z,11.94
2018-10-16T07:12:11.111Z,11.96
2018-10-16T07:14:39.713Z,11.98
2018-10-16T07:17:08.140Z,11.99
2018-10-16T07:19:36.688Z,11.99
2018-10-16T07:22:08.419Z,11.98
2018-10-16T07:24:36.885Z,11.96
2018-10-16T07:27:05.752Z,11.97
2018-10-16T07:29:34.259Z,11.97
2018-10-16T07:32:03.178Z,11.96
2018-10-16T07:34:31.561Z,12.00
2018-10-16T07:37:00.045Z,12.04
2018-10-16T07:39:28.505Z,12.08
2018-10-16T07:41:56.976Z,12.15
2018-10-16T07:44:25.441Z,12.21
2018-10-16T07:46:53.912Z,12.27
2018-10-16T07:49:22.386Z,12.35
2018-10-16T07:51:50.831Z,12.42
2018-10-16T07:54:19.312Z,12.47
2018-10-16T07:56:47.845Z,12.52
2018-10-16T07:59:16.377Z,12.56
2018-10-16T08:01:44.928Z,12.60
2018-10-16T08:04:13.377Z,12.63
2018-10-16T08:06:41.807Z,12.68
2018-10-16T08:09:15.095Z,12.83
2018-10-16T08:11:45.449Z,12.95
2018-10-16T08:14:14.780Z,13.01
2018-10-16T08:16:44.076Z,13.02
2018-10-16T08:19:12.637Z,13.01
2018-10-16T08:21:41.187Z,13.01
2018-10-16T08:24:09.973Z,13.01
2018-10-16T08:26:38.572Z,13.03
2018-10-16T08:29:07.960Z,13.04
2018-10-16T08:31:36.450Z,13.10
2018-10-16T08:34:05.439Z,13.16
2018-10-16T08:36:33.925Z,13.27
2018-10-16T08:39:25.633Z,13.37
2018-10-16T08:44:10.117Z,13.37
2018-10-16T08:46:49.757Z,13.45
2018-10-16T08:49:29.558Z,13.50
2018-10-16T08:51:59.207Z,13.59
2018-10-16T08:54:27.685Z,13.62
2018-10-16T08:56:56.121Z,13.58
2018-10-16T08:59:24.612Z,13.68
2018-10-16T09:01:53.044Z,13.82
2018-10-16T09:04:21.508Z,13.94
2018-10-16T09:06:50.099Z,14.06
2018-10-16T09:09:19.079Z,14.23
2018-10-16T09:11:48.803Z,14.25
2018-10-16T09:14:17.973Z,14.21
2018-10-16T09:16:46.454Z,14.19
2018-10-16T09:19:14.932Z,14.16
2018-10-16T09:21:43.425Z,14.20
2018-10-16T09:24:11.913Z,14.18
2018-10-16T09:26:40.340Z,14.17
2018-10-16T09:29:08.794Z,14.17
2018-10-16T09:31:37.219Z,14.31
2018-10-16T09:34:05.814Z,14.28
2018-10-16T09:36:34.275Z,14.32
2018-10-16T09:39:02.864Z,14.52
2018-10-16T09:41:31.327Z,14.69
2018-10-16T09:43:59.752Z,14.68
2018-10-16T09:46:28.812Z,14.63
2018-10-16T09:48:57.793Z,14.70
2018-10-16T09:51:26.293Z,14.71
2018-10-16T09:53:54.760Z,14.73
2018-10-16T09:56:23.221Z,14.73
2018-10-16T09:58:51.686Z,14.84
2018-10-16T10:02:22.823Z,14.85
2018-10-16T10:04:51.282Z,14.85
2018-10-16T10:07:19.733Z,14.84
2018-10-16T10:09:48.189Z,14.97
2018-10-16T10:12:16.994Z,15.27
2018-10-16T10:14:45.810Z,15.45
2018-10-16T10:17:14.287Z,15.47
2018-10-16T10:19:42.769Z,15.47
2018-10-16T10:22:11.251Z,15.46
2018-10-16T10:24:39.737Z,15.50
2018-10-16T10:27:08.264Z,15.50
2018-10-16T10:29:36.712Z,15.50
2018-10-16T10:32:05.912Z,15.54
2018-10-16T10:34:34.367Z,15.59
2018-10-16T10:37:02.918Z,15.61
2018-10-16T10:39:31.553Z,15.62
2018-10-16T10:42:00.039Z,15.62
2018-10-16T10:44:28.527Z,15.67
2018-10-16T10:46:57.085Z,15.75
2018-10-16T10:49:25.618Z,15.80
2018-10-16T10:51:54.071Z,15.87
2018-10-16T10:54:22.607Z,15.99
2018-10-16T10:56:51.171Z,16.01
2018-10-16T10:59:19.593Z,16.11
2018-10-16T11:01:48.064Z,16.55
2018-10-16T11:04:16.447Z,16.67
2018-10-16T11:06:45.115Z,16.71
2018-10-16T11:09:14.091Z,16.95
2018-10-16T11:11:46.632Z,17.31
2018-10-16T11:14:15.072Z,17.67
2018-10-16T11:16:43.522Z,17.83
2018-10-16T11:19:12.155Z,17.96
2018-10-16T11:21:40.644Z,18.01
2018-10-16T11:24:09.217Z,17.95
2018-10-16T11:26:38.002Z,17.93
2018-10-16T11:29:06.456Z,17.91
2018-10-16T11:31:34.913Z,17.77
2018-10-16T11:34:03.390Z,17.59
2018-10-16T11:36:32.620Z,17.41
2018-10-16T11:39:01.467Z,17.22
2018-10-16T11:41:30.575Z,17.10
2018-10-16T11:43:59.007Z,17.03
2018-10-16T11:46:27.489Z,17.00
2018-10-16T11:48:55.972Z,16.91
2018-10-16T11:51:25.146Z,16.81
2018-10-16T11:53:53.567Z,16.76
2018-10-16T11:56:22.909Z,16.73
2018-10-16T11:58:52.006Z,16.75
2018-10-16T12:01:20.760Z,16.82
2018-10-16T12:03:49.179Z,16.87
2018-10-16T12:06:17.792Z,16.92
2018-10-16T12:08:46.207Z,16.92
2018-10-16T12:11:14.732Z,16.97
2018-10-16T12:13:43.169Z,17.24
2018-10-16T12:16:11.666Z,17.26
2018-10-16T12:19:47.043Z,17.35
2018-10-16T12:22:15.472Z,17.49
2018-10-16T12:24:43.994Z,17.39
2018-10-16T12:27:12.551Z,17.41
2018-10-16T12:29:40.955Z,17.52
2018-10-16T12:32:09.447Z,17.53
2018-10-16T12:34:37.865Z,17.61
2018-10-16T12:37:06.604Z,17.85
2018-10-16T12:39:35.200Z,17.89
2018-10-16T12:42:03.726Z,18.00
2018-10-16T12:44:32.215Z,18.12
2018-10-16T12:47:00.671Z,18.11
2018-10-16T12:49:29.217Z,18.14
2018-10-16T12:51:57.640Z,18.45
2018-10-16T12:54:26.123Z,19.26
2018-10-16T12:56:54.648Z,20.26
2018-10-16T12:59:23.034Z,20.49
2018-10-16T13:01:51.520Z,20.21
2018-10-16T13:04:20.025Z,19.89
2018-10-16T13:06:48.448Z,19.72
2018-10-16T13:09:16.908Z,19.78
2018-10-16T13:11:45.334Z,19.61
2018-10-16T13:14:13.859Z,19.53
2018-10-16T13:16:42.246Z,19.47
2018-10-16T13:19:10.724Z,19.90
2018-10-16T13:21:39.198Z,19.78
2018-10-16T13:24:07.867Z,19.92
2018-10-16T13:26:36.214Z,19.88
2018-10-16T13:29:04.736Z,19.66
2018-10-16T13:31:33.094Z,19.60
2018-10-16T13:34:01.595Z,19.81
2018-10-16T13:36:30.034Z,20.05
2018-10-16T13:38:58.475Z,20.32
2018-10-16T13:41:27.001Z,20.23
2018-10-16T13:43:55.494Z,20.08
2018-10-16T13:46:23.877Z,20.24
2018-10-16T13:48:52.356Z,20.24
2018-10-16T13:51:20.779Z,20.42
2018-10-16T13:53:49.214Z,20.45
2018-10-16T13:56:17.717Z,20.32
2018-10-16T13:58:46.188Z,20.16
2018-10-16T14:01:15.113Z,20.01
2018-10-16T14:03:43.576Z,19.86
2018-10-16T14:06:12.011Z,19.72
2018-10-16T14:08:40.485Z,19.97
2018-10-16T14:11:08.984Z,19.92
2018-10-16T14:13:37.490Z,20.06
2018-10-16T14:16:06.292Z,20.31
2018-10-16T14:18:34.765Z,20.34
2018-10-16T14:21:03.233Z,20.30
2018-10-16T14:23:31.714Z,20.33
2018-10-16T14:26:00.249Z,20.24
2018-10-16T14:28:28.696Z,20.09
2018-10-16T14:30:57.376Z,19.98
2018-10-16T14:33:26.365Z,20.19
2018-10-16T14:35:54.898Z,20.33
2018-10-16T14:38:23.534Z,20.45
2018-10-16T14:40:52.009Z,20.26
2018-10-16T14:43:20.486Z,20.13
2018-10-16T14:45:48.905Z,20.00
2018-10-16T14:48:17.413Z,20.00
2018-10-16T14:50:45.867Z,19.84
2018-10-16T14:53:14.330Z,19.63
2018-10-16T14:55:43.318Z,19.45
2018-10-16T14:58:11.838Z,19.44
2018-10-16T15:00:40.277Z,19.43
2018-10-16T15:03:08.705Z,19.34
2018-10-16T15:05:37.146Z,19.55
2018-10-16T15:08:05.675Z,19.42
2018-10-16T15:10:34.254Z,19.21
2018-10-16T15:13:02.714Z,19.03
2018-10-16T15:15:31.150Z,18.89
2018-10-16T15:17:59.658Z,18.79
2018-10-16T15:20:28.124Z,18.73
2018-10-16T15:22:56.593Z,18.67
2018-10-16T15:25:25.078Z,18.65
2018-10-16T15:27:53.595Z,18.69
2018-10-16T15:30:22.080Z,18.63
2018-10-16T15:32:50.620Z,18.58
2018-10-16T15:35:19.061Z,18.59
2018-10-16T15:37:47.531Z,18.64
2018-10-16T15:40:16.009Z,18.61
2018-10-16T15:42:44.523Z,18.59
2018-10-16T15:45:13.349Z,18.62
2018-10-16T15:47:42.412Z,18.55
2018-10-16T15:50:11.666Z,18.47
2018-10-16T15:52:40.292Z,18.51
2018-10-16T15:55:09.885Z,18.54
2018-10-16T15:57:38.315Z,18.39
2018-10-16T16:00:13.328Z,18.23
2018-10-16T16:02:41.830Z,18.17
2018-10-16T16:05:10.342Z,18.16
2018-10-16T16:07:38.797Z,18.13
2018-10-16T16:10:09.135Z,18.06
2018-10-16T16:12:38.052Z,17.95
2018-10-16T16:15:07.813Z,17.85
2018-10-16T16:17:36.237Z,17.77
2018-10-16T16:20:05.344Z,17.69
2018-10-16T16:22:33.757Z,17.64
2018-10-16T16:25:02.237Z,17.62
2018-10-16T16:27:30.765Z,17.62
2018-10-16T16:29:59.254Z,17.61
2018-10-16T16:32:27.663Z,17.53
2018-10-16T16:34:56.191Z,17.48
2018-10-16T16:37:24.633Z,17.42
2018-10-16T16:39:53.125Z,17.37
2018-10-16T16:42:21.542Z,17.32
2018-10-16T16:44:49.958Z,17.29
2018-10-16T16:47:18.387Z,17.24
2018-10-16T16:49:47.013Z,17.20
2018-10-16T16:52:15.495Z,17.17
2018-10-16T16:54:44.277Z,17.12
2018-10-16T16:57:12.679Z,17.09
2018-10-16T16:59:41.151Z,17.05
2018-10-16T17:02:09.591Z,17.02
2018-10-16T17:04:38.033Z,16.98
2018-10-16T17:07:06.511Z,16.93
2018-10-16T17:09:35.121Z,16.89
2018-10-16T17:12:03.674Z,16.84
2018-10-16T17:14:32.127Z,16.81
2018-10-16T17:17:00.576Z,16.75
2018-10-16T17:19:29.094Z,16.70
2018-10-16T17:21:57.576Z,16.66
2018-10-16T17:24:25.982Z,16.59
2018-10-16T17:26:54.412Z,16.55
2018-10-16T17:29:22.853Z,16.53
2018-10-16T17:31:51.328Z,16.53
2018-10-16T17:34:19.697Z,16.52
2018-10-16T17:36:48.175Z,16.48
2018-10-16T17:39:16.632Z,16.42
2018-10-16T17:41:45.121Z,16.39
2018-10-16T17:44:13.641Z,16.34
2018-10-16T17:46:42.105Z,16.31
2018-10-16T17:49:10.600Z,16.30
2018-10-16T17:51:39.068Z,16.27
2018-10-16T17:54:07.519Z,16.22
2018-10-16T17:56:35.986Z,16.21
2018-10-16T17:59:04.586Z,16.17
2018-10-16T18:01:33.068Z,16.15
2018-10-16T18:04:01.488Z,16.11
2018-10-16T18:06:30.024Z,16.07
2018-10-16T18:08:58.472Z,15.97
2018-10-16T18:11:26.904Z,15.92
2018-10-16T18:13:55.325Z,15.94
2018-10-16T18:16:23.814Z,15.94
2018-10-16T18:18:52.337Z,15.92
2018-10-16T18:21:20.736Z,15.84
2018-10-16T18:23:49.328Z,15.79
2018-10-16T18:26:17.854Z,15.77
2018-10-16T18:28:46.303Z,15.77
2018-10-16T18:31:15.653Z,15.73
2018-10-16T18:33:44.104Z,15.60
2018-10-16T18:36:12.516Z,15.56
2018-10-16T18:38:40.946Z,15.53
2018-10-16T18:41:09.387Z,15.54
2018-10-16T18:43:37.812Z,15.51
2018-10-16T18:46:06.484Z,15.49
2018-10-16T18:48:35.029Z,15.42
2018-10-16T18:51:03.578Z,15.31
2018-10-16T18:53:32.035Z,15.32
2018-10-16T18:56:00.474Z,15.32
2018-10-16T18:58:28.889Z,15.32
2018-10-16T19:00:57.736Z,15.22
2018-10-16T19:03:26.181Z,15.22
2018-10-16T19:05:54.606Z,15.27
2018-10-16T19:08:23.109Z,15.28
2018-10-16T19:10:51.577Z,15.23
2018-10-16T19:13:20.066Z,15.23
2018-10-16T19:15:48.524Z,15.21
2018-10-16T19:18:16.956Z,15.17
2018-10-16T19:20:45.379Z,15.15
2018-10-16T19:23:13.841Z,15.14
2018-10-16T19:25:42.268Z,15.18
2018-10-16T19:28:10.801Z,15.26
2018-10-16T19:30:39.516Z,15.30
2018-10-16T19:33:07.956Z,15.30
2018-10-16T19:35:36.364Z,15.29
2018-10-16T19:38:04.947Z,15.27
2018-10-16T19:40:33.484Z,15.21
2018-10-16T19:43:01.988Z,15.14
2018-10-16T19:45:30.493Z,15.17
2018-10-16T19:47:58.885Z,15.15
2018-10-16T19:50:27.683Z,15.11
2018-10-16T19:52:57.130Z,15.09
2018-10-16T19:55:25.611Z,15.02
2018-10-16T19:57:54.066Z,15.00
2018-10-16T20:00:22.554Z,14.99
2018-10-16T20:02:51.017Z,14.97
2018-10-16T20:05:19.394Z,14.99
2018-10-16T20:07:47.865Z,14.95
2018-10-16T20:10:16.269Z,14.95
2018-10-16T20:12:44.709Z,14.97
2018-10-16T20:15:13.589Z,14.95
2018-10-16T20:17:42.043Z,14.98
2018-10-16T20:20:11.672Z,15.01
2018-10-16T20:22:40.178Z,14.95
2018-10-16T20:25:09.502Z,14.92
2018-10-16T20:27:37.935Z,14.88
2018-10-16T20:30:07.976Z,14.86
2018-10-16T20:32:36.494Z,14.79
2018-10-16T20:35:05.186Z,14.79
2018-10-16T20:37:33.983Z,14.75
2018-10-16T20:40:02.430Z,14.71
2018-10-16T20:42:30.799Z,14.47
2018-10-16T20:44:59.232Z,14.71
2018-10-16T20:47:27.663Z,14.70
2018-10-16T20:49:56.102Z,14.69
2018-10-16T20:52:24.552Z,14.64
2018-10-16T20:54:53.032Z,14.57
2018-10-16T20:57:21.499Z,14.59
2018-10-16T20:59:50.072Z,14.57
2018-10-16T21:02:18.862Z,14.55
2018-10-16T21:04:47.420Z,14.50
2018-10-16T21:07:16.411Z,14.48
2018-10-16T21:09:44.819Z,14.48
2018-10-16T21:12:13.271Z,14.42
2018-10-16T21:14:41.751Z,14.40
2018-10-16T21:17:10.210Z,14.39
2018-10-16T21:19:38.677Z,14.37
2018-10-16T21:22:07.128Z,14.32
2018-10-16T21:24:35.540Z,14.30
2018-10-16T21:27:12.075Z,14.27
2018-10-16T21:29:40.516Z,14.24
2018-10-16T21:32:09.771Z,14.23
2018-10-16T21:34:38.270Z,14.23
2018-10-16T21:37:06.790Z,14.19
2018-10-16T21:39:35.225Z,14.15
2018-10-16T21:42:03.769Z,14.13
2018-10-16T21:44:32.231Z,14.09
2018-10-16T21:47:01.729Z,14.04
2018-10-16T21:49:30.106Z,13.77
2018-10-16T21:51:58.499Z,13.96
2018-10-16T21:54:26.929Z,13.98
2018-10-16T21:56:55.314Z,13.98
2018-10-16T21:59:23.895Z,13.94
2018-10-16T22:01:57.488Z,13.96
2018-10-16T22:04:25.946Z,13.94
2018-10-16T22:06:54.428Z,13.86
2018-10-16T22:09:22.897Z,13.81
2018-10-16T22:11:51.412Z,13.72
2018-10-16T22:14:19.830Z,13.71
2018-10-16T22:16:49.126Z,13.67
2018-10-16T22:19:17.599Z,13.69
2018-10-16T22:21:46.066Z,13.68
2018-10-16T22:24:14.515Z,13.65
2018-10-16T22:26:42.994Z,13.64
2018-10-16T22:29:11.462Z,13.63
2018-10-16T22:31:39.905Z,13.61
2018-10-16T22:34:08.337Z,13.62
2018-10-16T22:36:36.721Z,13.52
2018-10-16T22:39:08.420Z,13.48
2018-10-16T22:41:36.996Z,13.45
2018-10-16T22:44:05.772Z,13.51
2018-10-16T22:46:34.333Z,13.47
2018-10-16T22:49:02.767Z,13.42
2018-10-16T22:51:31.245Z,13.37
2018-10-16T22:53:59.635Z,13.42
2018-10-16T22:56:28.039Z,13.39
2018-10-16T22:58:56.497Z,13.43
2018-10-16T23:01:24.940Z,13.40
2018-10-16T23:03:53.400Z,13.41
2018-10-16T23:06:21.851Z,13.37
2018-10-16T23:08:50.271Z,13.28
2018-10-16T23:11:18.787Z,13.34
2018-10-16T23:13:47.096Z,13.28
2018-10-16T23:16:15.513Z,13.27
2018-10-16T23:18:43.930Z,13.31
2018-10-16T23:21:12.324Z,13.28
2018-10-16T23:23:40.708Z,13.26
2018-10-16T23:26:09.140Z,13.30
2018-10-16T23:28:37.975Z,13.29
2018-10-16T23:31:06.614Z,13.32
2018-10-16T23:33:35.069Z,13.33
2018-10-16T23:36:03.504Z,13.34
2018-10-16T23:38:31.894Z,13.28
2018-10-16T23:41:00.307Z,13.27
2018-10-16T23:43:28.678Z,13.22
2018-10-16T23:45:57.100Z,13.18
2018-10-16T23:48:25.565Z,13.15
2018-10-16T23:50:53.969Z,13.16
2018-10-16T23:53:22.477Z,13.07
2018-10-16T23:55:50.872Z,13.02
2018-10-16T23:58:19.307Z,13.00
