createdAt,value
2017-08-25T00:00:00.190Z,836
2017-08-25T00:01:07.975Z,835
2017-08-25T00:02:15.448Z,835
2017-08-25T00:03:22.929Z,835
2017-08-25T00:04:30.407Z,835
2017-08-25T00:05:37.559Z,835
2017-08-25T00:06:45.344Z,835
2017-08-25T00:07:52.829Z,835
2017-08-25T00:09:00.303Z,835
2017-08-25T00:10:07.446Z,834
2017-08-25T00:11:14.925Z,834
2017-08-25T00:12:22.705Z,833
2017-08-25T00:13:30.182Z,832
2017-08-25T00:14:37.669Z,832
2017-08-25T00:15:45.139Z,832
2017-08-25T00:16:52.613Z,831
2017-08-25T00:18:00.106Z,830
2017-08-25T00:19:07.583Z,830
2017-08-25T00:20:15.066Z,829
2017-08-25T00:21:22.544Z,829
2017-08-25T00:22:30.022Z,830
2017-08-25T00:23:37.801Z,830
2017-08-25T00:24:45.283Z,830
2017-08-25T00:25:52.432Z,830
2017-08-25T00:26:59.914Z,829
2017-08-25T00:28:07.390Z,831
2017-08-25T00:29:15.162Z,830
2017-08-25T00:30:22.668Z,830
2017-08-25T00:31:29.812Z,829
2017-08-25T00:32:37.291Z,830
2017-08-25T00:33:44.439Z,830
2017-08-25T00:34:51.881Z,829
2017-08-25T00:35:59.358Z,829
2017-08-25T00:37:06.505Z,829
2017-08-25T00:38:13.980Z,829
2017-08-25T00:39:21.461Z,829
2017-08-25T00:40:29.289Z,829
2017-08-25T00:41:36.773Z,829
2017-08-25T00:42:44.487Z,829
2017-08-25T00:43:51.965Z,830
2017-08-25T00:44:59.107Z,829
2017-08-25T00:46:06.986Z,830
2017-08-25T00:47:14.468Z,830
2017-08-25T00:48:21.613Z,830
2017-08-25T00:49:29.095Z,829
2017-08-25T00:50:36.582Z,830
2017-08-25T00:51:44.083Z,830
2017-08-25T00:52:51.560Z,830
2017-08-25T00:53:58.708Z,830
2017-08-25T00:55:05.873Z,830
2017-08-25T00:56:13.347Z,830
2017-08-25T00:57:21.175Z,830
2017-08-25T00:58:28.328Z,830
2017-08-25T00:59:35.805Z,830
2017-08-25T01:00:43.287Z,830
2017-08-25T01:01:50.775Z,830
2017-08-25T01:02:58.608Z,831
2017-08-25T01:04:06.080Z,831
2017-08-25T01:05:13.556Z,830
2017-08-25T01:06:21.033Z,830
2017-08-25T01:07:28.514Z,829
2017-08-25T01:08:36.345Z,830
2017-08-25T01:09:43.843Z,830
2017-08-25T01:10:51.324Z,830
2017-08-25T01:11:58.804Z,830
2017-08-25T01:13:06.288Z,830
2017-08-25T01:14:14.119Z,830
2017-08-25T01:15:21.599Z,830
2017-08-25T01:16:29.078Z,830
2017-08-25T01:17:36.561Z,830
2017-08-25T01:18:44.035Z,830
2017-08-25T01:19:51.815Z,830
2017-08-25T01:20:59.300Z,831
2017-08-25T01:22:06.777Z,831
2017-08-25T01:23:14.260Z,831
2017-08-25T01:24:21.745Z,831
2017-08-25T01:25:29.524Z,831
2017-08-25T01:26:37.001Z,831
2017-08-25T01:27:44.481Z,831
2017-08-25T01:28:51.630Z,831
2017-08-25T01:29:59.106Z,830
2017-08-25T01:31:06.937Z,832
2017-08-25T01:32:14.081Z,831
2017-08-25T01:33:21.556Z,831
2017-08-25T01:34:29.038Z,830
2017-08-25T01:35:36.529Z,831
2017-08-25T01:36:44.013Z,831
2017-08-25T01:37:51.490Z,831
2017-08-25T01:38:58.968Z,831
2017-08-25T01:40:06.146Z,831
2017-08-25T01:41:13.624Z,831
2017-08-25T01:42:21.452Z,831
2017-08-25T01:43:28.932Z,831
2017-08-25T01:44:36.076Z,831
2017-08-25T01:45:43.551Z,831
2017-08-25T01:46:51.031Z,830
2017-08-25T01:47:58.909Z,830
2017-08-25T01:49:06.384Z,831
2017-08-25T01:50:13.861Z,831
2017-08-25T01:51:21.337Z,831
2017-08-25T01:52:28.817Z,831
2017-08-25T01:53:36.647Z,831
2017-08-25T01:54:44.124Z,831
2017-08-25T01:55:51.600Z,831
2017-08-25T01:56:59.077Z,831
2017-08-25T01:58:06.556Z,831
2017-08-25T01:59:14.381Z,831
2017-08-25T02:00:21.862Z,831
2017-08-25T02:01:29.336Z,831
2017-08-25T02:02:36.494Z,831
2017-08-25T02:03:43.988Z,831
2017-08-25T02:04:51.485Z,831
2017-08-25T02:05:58.627Z,831
2017-08-25T02:07:06.104Z,830
2017-08-25T02:08:13.584Z,832
2017-08-25T02:09:21.065Z,832
2017-08-25T02:10:28.894Z,832
2017-08-25T02:11:36.382Z,832
2017-08-25T02:12:43.856Z,832
2017-08-25T02:13:51.003Z,833
2017-08-25T02:14:58.484Z,833
2017-08-25T02:16:06.311Z,833
2017-08-25T02:17:13.792Z,833
2017-08-25T02:18:21.271Z,833
2017-08-25T02:19:28.753Z,834
2017-08-25T02:20:36.245Z,833
2017-08-25T02:21:44.084Z,833
2017-08-25T02:22:51.569Z,832
2017-08-25T02:23:59.042Z,832
2017-08-25T02:25:06.522Z,832
2017-08-25T02:26:14.007Z,833
2017-08-25T02:27:21.837Z,833
2017-08-25T02:28:29.312Z,832
2017-08-25T02:29:36.797Z,833
2017-08-25T02:30:43.943Z,833
2017-08-25T02:31:51.095Z,832
2017-08-25T02:32:58.923Z,831
2017-08-25T02:34:06.408Z,832
2017-08-25T02:35:13.885Z,832
2017-08-25T02:36:21.369Z,832
2017-08-25T02:37:28.862Z,832
2017-08-25T02:38:36.693Z,831
2017-08-25T02:39:44.176Z,832
2017-08-25T02:40:51.647Z,831
2017-08-25T02:41:58.795Z,831
2017-08-25T02:43:06.267Z,831
2017-08-25T02:44:13.770Z,831
2017-08-25T02:45:21.249Z,832
2017-08-25T02:46:28.725Z,831
2017-08-25T02:47:36.203Z,832
2017-08-25T02:48:43.686Z,831
2017-08-25T02:49:51.525Z,832
2017-08-25T02:50:59.006Z,831
2017-08-25T02:52:06.712Z,830
2017-08-25T02:53:14.193Z,829
2017-08-25T02:54:21.668Z,829
2017-08-25T02:55:29.498Z,829
2017-08-25T02:56:36.981Z,828
2017-08-25T02:57:44.456Z,828
2017-08-25T02:58:51.605Z,828
2017-08-25T02:59:59.087Z,827
2017-08-25T03:01:06.927Z,827
2017-08-25T03:02:14.411Z,827
2017-08-25T03:03:21.573Z,827
2017-08-25T03:04:28.727Z,827
2017-08-25T03:05:36.200Z,827
2017-08-25T03:06:44.033Z,825
2017-08-25T03:07:51.520Z,826
2017-08-25T03:08:59.003Z,826
2017-08-25T03:10:06.482Z,826
2017-08-25T03:11:13.968Z,826
2017-08-25T03:12:21.797Z,826
2017-08-25T03:13:29.280Z,826
2017-08-25T03:14:36.761Z,826
2017-08-25T03:15:44.242Z,825
2017-08-25T03:16:51.389Z,825
2017-08-25T03:17:59.167Z,824
2017-08-25T03:19:06.672Z,824
2017-08-25T03:20:14.150Z,824
2017-08-25T03:21:21.627Z,825
2017-08-25T03:22:29.111Z,824
2017-08-25T03:23:36.949Z,824
2017-08-25T03:24:44.434Z,824
2017-08-25T03:25:51.914Z,824
2017-08-25T03:26:59.398Z,825
2017-08-25T03:28:06.880Z,825
2017-08-25T03:29:14.661Z,825
2017-08-25T03:30:21.816Z,825
2017-08-25T03:31:29.297Z,825
2017-08-25T03:32:36.777Z,825
2017-08-25T03:33:44.264Z,825
2017-08-25T03:34:51.712Z,825
2017-08-25T03:35:59.191Z,825
2017-08-25T03:37:06.688Z,825
2017-08-25T03:38:14.166Z,825
2017-08-25T03:39:21.643Z,824
2017-08-25T03:40:29.089Z,823
2017-08-25T03:41:36.567Z,824
2017-08-25T03:42:44.042Z,824
2017-08-25T03:43:51.516Z,825
2017-08-25T03:44:58.672Z,825
2017-08-25T03:46:06.452Z,826
2017-08-25T03:47:13.924Z,825
2017-08-25T03:48:21.403Z,825
2017-08-25T03:49:28.881Z,825
2017-08-25T03:50:36.022Z,825
2017-08-25T03:51:43.173Z,825
2017-08-25T03:52:50.647Z,825
2017-08-25T03:53:58.131Z,825
2017-08-25T03:55:05.614Z,825
2017-08-25T03:56:12.764Z,825
2017-08-25T03:57:20.543Z,825
2017-08-25T03:58:28.025Z,825
2017-08-25T03:59:35.734Z,824
2017-08-25T04:00:42.870Z,824
2017-08-25T04:01:50.345Z,825
2017-08-25T04:02:58.116Z,825
2017-08-25T04:04:05.595Z,824
2017-08-25T04:05:13.084Z,825
2017-08-25T04:06:19.898Z,825
2017-08-25T04:07:27.380Z,825
2017-08-25T04:08:34.858Z,825
2017-08-25T04:09:42.331Z,826
2017-08-25T04:10:49.823Z,825
2017-08-25T04:11:57.310Z,825
2017-08-25T04:13:04.452Z,825
2017-08-25T04:14:12.227Z,825
2017-08-25T04:15:19.377Z,825
2017-08-25T04:16:26.852Z,825
2017-08-25T04:17:34.330Z,826
2017-08-25T04:18:41.810Z,826
2017-08-25T04:19:49.591Z,825
2017-08-25T04:20:57.074Z,825
2017-08-25T04:22:04.217Z,826
2017-08-25T04:23:11.722Z,825
2017-08-25T04:24:19.201Z,826
2017-08-25T04:25:26.984Z,825
2017-08-25T04:26:34.460Z,825
2017-08-25T04:27:41.946Z,825
2017-08-25T04:28:49.422Z,825
2017-08-25T04:29:56.902Z,825
2017-08-25T04:31:04.374Z,826
2017-08-25T04:32:11.517Z,826
2017-08-25T04:33:18.659Z,826
2017-08-25T04:34:26.135Z,826
2017-08-25T04:35:33.616Z,826
2017-08-25T04:36:41.060Z,826
2017-08-25T04:37:48.543Z,825
2017-08-25T04:38:56.019Z,825
2017-08-25T04:40:03.164Z,826
2017-08-25T04:41:10.652Z,825
2017-08-25T04:42:18.421Z,825
2017-08-25T04:43:25.900Z,826
2017-08-25T04:44:33.049Z,826
2017-08-25T04:45:40.527Z,826
2017-08-25T04:46:48.011Z,827
2017-08-25T04:47:55.788Z,826
2017-08-25T04:49:17.853Z,826
2017-08-25T04:50:25.325Z,826
2017-08-25T04:51:32.803Z,826
2017-08-25T04:52:40.279Z,826
2017-08-25T04:53:48.057Z,826
2017-08-25T04:54:55.533Z,826
2017-08-25T04:56:03.021Z,826
2017-08-25T04:57:10.500Z,826
2017-08-25T04:58:18.007Z,826
2017-08-25T04:59:25.789Z,826
2017-08-25T05:00:32.938Z,826
2017-08-25T05:01:40.414Z,826
2017-08-25T05:02:47.905Z,826
2017-08-25T05:03:55.393Z,826
2017-08-25T05:05:03.169Z,826
2017-08-25T05:06:10.323Z,826
2017-08-25T05:07:17.811Z,826
2017-08-25T05:08:25.290Z,825
2017-08-25T05:09:32.775Z,825
2017-08-25T05:10:39.929Z,824
2017-08-25T05:11:47.409Z,825
2017-08-25T05:12:54.886Z,825
2017-08-25T05:14:02.369Z,824
2017-08-25T05:15:10.143Z,825
2017-08-25T05:16:17.619Z,825
2017-08-25T05:17:25.105Z,824
2017-08-25T05:18:32.247Z,825
2017-08-25T05:19:39.727Z,825
2017-08-25T05:20:47.176Z,825
2017-08-25T05:21:54.661Z,825
2017-08-25T05:23:02.141Z,824
2017-08-25T05:24:09.621Z,825
2017-08-25T05:25:16.776Z,825
2017-08-25T05:26:24.558Z,825
2017-08-25T05:27:32.037Z,825
2017-08-25T05:28:39.515Z,825
2017-08-25T05:29:46.993Z,824
2017-08-25T05:30:53.808Z,824
2017-08-25T05:32:01.594Z,824
2017-08-25T05:33:09.070Z,824
2017-08-25T05:34:16.551Z,823
2017-08-25T05:35:24.034Z,823
2017-08-25T05:36:31.184Z,822
2017-08-25T05:37:39.007Z,823
2017-08-25T05:38:46.489Z,823
2017-08-25T05:39:53.969Z,822
2017-08-25T05:41:01.450Z,822
2017-08-25T05:42:08.933Z,821
2017-08-25T05:43:16.399Z,821
2017-08-25T05:44:23.562Z,820
2017-08-25T05:45:30.708Z,820
2017-08-25T05:46:38.189Z,822
2017-08-25T05:47:45.662Z,821
2017-08-25T05:48:53.438Z,821
2017-08-25T05:50:00.926Z,821
2017-08-25T05:51:08.412Z,821
2017-08-25T05:52:15.887Z,822
2017-08-25T05:53:23.030Z,822
2017-08-25T05:54:30.505Z,822
2017-08-25T05:55:37.988Z,822
2017-08-25T05:56:45.491Z,822
2017-08-25T05:57:52.964Z,821
2017-08-25T05:59:00.442Z,821
2017-08-25T06:00:08.225Z,821
2017-08-25T06:01:15.708Z,821
2017-08-25T06:02:23.181Z,822
2017-08-25T06:03:30.663Z,822
2017-08-25T06:04:38.152Z,821
2017-08-25T06:05:45.930Z,822
2017-08-25T06:06:53.080Z,821
2017-08-25T06:08:00.558Z,821
2017-08-25T06:09:08.040Z,821
2017-08-25T06:10:15.516Z,821
2017-08-25T06:11:23.297Z,821
2017-08-25T06:12:30.444Z,820
2017-08-25T06:13:37.597Z,820
2017-08-25T06:14:45.079Z,820
2017-08-25T06:15:52.558Z,819
2017-08-25T06:17:00.008Z,818
2017-08-25T06:18:07.489Z,819
2017-08-25T06:19:14.965Z,818
2017-08-25T06:20:22.441Z,817
2017-08-25T06:21:29.923Z,817
2017-08-25T06:22:37.725Z,817
2017-08-25T06:23:45.207Z,817
2017-08-25T06:24:52.693Z,817
2017-08-25T06:26:00.194Z,817
2017-08-25T06:27:07.674Z,817
2017-08-25T06:28:15.462Z,818
2017-08-25T06:29:22.601Z,817
2017-08-25T06:30:30.078Z,817
2017-08-25T06:31:36.895Z,816
2017-08-25T06:32:44.379Z,816
2017-08-25T06:33:52.155Z,816
2017-08-25T06:34:59.630Z,817
2017-08-25T06:36:06.779Z,817
2017-08-25T06:37:14.261Z,817
2017-08-25T06:38:21.079Z,816
2017-08-25T06:39:28.860Z,817
2017-08-25T06:40:36.346Z,817
2017-08-25T06:41:43.825Z,816
2017-08-25T06:42:50.982Z,817
2017-08-25T06:43:58.464Z,818
2017-08-25T06:45:06.250Z,818
2017-08-25T06:46:13.731Z,818
2017-08-25T06:47:21.215Z,817
2017-08-25T06:48:28.694Z,817
2017-08-25T06:49:35.842Z,816
2017-08-25T06:50:43.285Z,816
2017-08-25T06:51:50.776Z,817
2017-08-25T06:52:58.266Z,818
2017-08-25T06:54:05.740Z,818
2017-08-25T06:55:13.214Z,817
2017-08-25T06:56:20.997Z,816
2017-08-25T06:57:28.142Z,816
2017-08-25T06:58:35.623Z,815
2017-08-25T06:59:43.112Z,815
2017-08-25T07:00:50.593Z,815
2017-08-25T07:01:58.380Z,814
2017-08-25T07:03:05.867Z,815
2017-08-25T07:04:13.021Z,815
2017-08-25T07:05:20.501Z,816
2017-08-25T07:06:27.986Z,816
2017-08-25T07:07:35.438Z,817
2017-08-25T07:08:42.925Z,816
2017-08-25T07:09:50.068Z,817
2017-08-25T07:10:57.553Z,816
2017-08-25T07:12:05.067Z,816
2017-08-25T07:13:12.870Z,815
2017-08-25T07:14:20.357Z,816
2017-08-25T07:15:27.847Z,816
2017-08-25T07:16:35.361Z,816
2017-08-25T07:17:42.837Z,816
2017-08-25T07:18:50.630Z,816
2017-08-25T07:19:57.778Z,816
2017-08-25T07:21:05.256Z,816
2017-08-25T07:22:12.736Z,815
2017-08-25T07:23:20.220Z,816
2017-08-25T07:24:27.686Z,815
2017-08-25T07:25:35.171Z,814
2017-08-25T07:26:42.337Z,813
2017-08-25T07:28:04.073Z,812
2017-08-25T07:29:11.553Z,812
2017-08-25T07:30:19.004Z,811
2017-08-25T07:31:26.487Z,810
2017-08-25T07:32:33.969Z,809
2017-08-25T07:33:41.461Z,809
2017-08-25T07:34:48.939Z,810
2017-08-25T07:35:56.721Z,811
2017-08-25T07:37:04.223Z,811
2017-08-25T07:38:11.377Z,811
2017-08-25T07:39:18.863Z,811
2017-08-25T07:40:26.354Z,811
2017-08-25T07:41:34.137Z,811
2017-08-25T07:42:41.622Z,812
2017-08-25T07:43:49.106Z,811
2017-08-25T07:44:56.589Z,811
2017-08-25T07:46:04.075Z,810
2017-08-25T07:47:11.859Z,809
2017-08-25T07:48:19.347Z,808
2017-08-25T07:49:26.830Z,807
2017-08-25T07:50:34.313Z,806
2017-08-25T07:51:41.476Z,805
2017-08-25T07:52:49.260Z,805
2017-08-25T07:53:56.742Z,806
2017-08-25T07:55:04.242Z,807
2017-08-25T07:56:11.734Z,807
2017-08-25T07:57:19.222Z,807
2017-08-25T07:58:27.003Z,806
2017-08-25T07:59:34.498Z,807
2017-08-25T08:00:41.985Z,808
2017-08-25T08:01:49.468Z,808
2017-08-25T08:02:56.952Z,807
2017-08-25T08:04:04.736Z,807
2017-08-25T08:05:12.245Z,806
2017-08-25T08:06:19.728Z,805
2017-08-25T08:07:27.225Z,805
2017-08-25T08:08:34.717Z,805
2017-08-25T08:09:42.174Z,806
2017-08-25T08:10:49.324Z,807
2017-08-25T08:11:56.817Z,807
2017-08-25T08:13:04.305Z,804
2017-08-25T08:14:11.462Z,804
2017-08-25T08:15:19.248Z,804
2017-08-25T08:16:26.730Z,805
2017-08-25T08:17:34.214Z,806
2017-08-25T08:18:41.699Z,806
2017-08-25T08:19:49.183Z,805
2017-08-25T08:20:56.640Z,805
2017-08-25T08:22:04.130Z,805
2017-08-25T08:23:11.633Z,805
2017-08-25T08:24:19.123Z,804
2017-08-25T08:25:26.602Z,804
2017-08-25T08:26:34.381Z,803
2017-08-25T08:27:41.861Z,803
2017-08-25T08:28:49.014Z,805
2017-08-25T08:29:56.519Z,804
2017-08-25T08:31:04.001Z,804
2017-08-25T08:32:11.789Z,802
2017-08-25T08:33:19.280Z,801
2017-08-25T08:34:26.801Z,800
2017-08-25T08:35:34.285Z,800
2017-08-25T08:36:41.775Z,800
2017-08-25T08:37:49.560Z,801
2017-08-25T08:38:57.049Z,804
2017-08-25T08:40:04.542Z,806
2017-08-25T08:41:12.025Z,808
2017-08-25T08:42:19.508Z,809
2017-08-25T08:43:27.304Z,810
2017-08-25T08:44:34.784Z,810
2017-08-25T08:45:41.931Z,808
2017-08-25T08:46:49.415Z,808
2017-08-25T08:47:56.901Z,807
2017-08-25T08:49:04.351Z,806
2017-08-25T08:50:11.856Z,806
2017-08-25T08:51:19.344Z,806
2017-08-25T08:52:26.833Z,805
2017-08-25T08:53:34.318Z,802
2017-08-25T08:54:42.123Z,801
2017-08-25T08:55:49.600Z,799
2017-08-25T08:56:57.085Z,798
2017-08-25T08:58:04.570Z,796
2017-08-25T08:59:12.069Z,796
2017-08-25T09:00:19.852Z,795
2017-08-25T09:01:27.340Z,794
2017-08-25T09:02:34.490Z,795
2017-08-25T09:03:42.004Z,798
2017-08-25T09:04:49.152Z,797
2017-08-25T09:05:56.947Z,799
2017-08-25T09:07:04.103Z,802
2017-08-25T09:08:11.590Z,803
2017-08-25T09:09:19.080Z,804
2017-08-25T09:10:26.590Z,803
2017-08-25T09:11:34.378Z,802
2017-08-25T09:12:41.533Z,803
2017-08-25T09:13:48.692Z,802
2017-08-25T09:14:55.844Z,802
2017-08-25T09:16:02.994Z,801
2017-08-25T09:17:10.116Z,801
2017-08-25T09:18:17.272Z,801
2017-08-25T09:19:24.425Z,801
2017-08-25T09:20:31.245Z,802
2017-08-25T09:21:38.736Z,802
2017-08-25T09:22:46.194Z,801
2017-08-25T09:23:53.347Z,802
2017-08-25T09:25:00.862Z,804
2017-08-25T09:26:08.347Z,803
2017-08-25T09:27:15.830Z,804
2017-08-25T09:28:23.284Z,806
2017-08-25T09:29:30.108Z,810
2017-08-25T09:30:37.268Z,810
2017-08-25T09:31:44.448Z,808
2017-08-25T09:32:51.926Z,806
2017-08-25T09:33:58.710Z,807
2017-08-25T09:35:06.198Z,809
2017-08-25T09:36:13.356Z,809
2017-08-25T09:37:20.514Z,810
2017-08-25T09:38:27.661Z,810
2017-08-25T09:39:34.449Z,807
2017-08-25T09:40:41.947Z,805
2017-08-25T09:41:48.759Z,805
2017-08-25T09:42:56.250Z,806
2017-08-25T09:44:03.413Z,805
2017-08-25T09:45:10.853Z,805
2017-08-25T09:46:18.337Z,808
2017-08-25T09:47:25.493Z,808
2017-08-25T09:48:31.984Z,809
2017-08-25T09:49:39.469Z,810
2017-08-25T09:50:46.926Z,811
2017-08-25T09:51:54.446Z,811
2017-08-25T09:53:01.933Z,812
2017-08-25T09:54:09.424Z,811
2017-08-25T09:55:16.915Z,811
2017-08-25T09:56:24.371Z,811
2017-08-25T09:57:31.865Z,811
2017-08-25T09:58:39.356Z,811
2017-08-25T09:59:46.846Z,810
2017-08-25T10:00:54.010Z,807
2017-08-25T10:02:01.840Z,806
2017-08-25T10:03:09.331Z,806
2017-08-25T10:04:16.816Z,807
2017-08-25T10:05:24.304Z,806
2017-08-25T10:06:31.804Z,802
2017-08-25T10:07:39.591Z,800
2017-08-25T10:08:46.753Z,802
2017-08-25T10:09:54.268Z,802
2017-08-25T10:11:01.763Z,802
2017-08-25T10:12:09.251Z,800
2017-08-25T10:13:17.042Z,801
2017-08-25T10:14:24.525Z,800
2017-08-25T10:15:31.679Z,801
2017-08-25T10:16:38.833Z,801
2017-08-25T10:17:46.319Z,798
2017-08-25T10:18:54.163Z,795
2017-08-25T10:20:01.655Z,794
2017-08-25T10:21:09.145Z,793
2017-08-25T10:22:15.962Z,794
2017-08-25T10:23:23.453Z,790
2017-08-25T10:24:31.248Z,794
2017-08-25T10:25:38.750Z,793
2017-08-25T10:26:46.246Z,793
2017-08-25T10:27:53.400Z,793
2017-08-25T10:29:00.894Z,794
2017-08-25T10:30:08.415Z,791
2017-08-25T10:31:15.920Z,791
2017-08-25T10:32:23.416Z,793
2017-08-25T10:33:30.905Z,793
2017-08-25T10:34:38.391Z,794
2017-08-25T10:35:45.885Z,795
2017-08-25T10:36:53.379Z,792
2017-08-25T10:38:00.870Z,789
2017-08-25T10:39:08.360Z,788
2017-08-25T10:40:15.846Z,786
2017-08-25T10:41:23.340Z,792
2017-08-25T10:42:30.855Z,792
2017-08-25T10:43:39.153Z,790
2017-08-25T10:44:46.316Z,788
2017-08-25T10:45:54.113Z,790
2017-08-25T10:47:01.605Z,793
2017-08-25T10:48:09.098Z,798
2017-08-25T10:49:16.589Z,800
2017-08-25T10:50:23.743Z,801
2017-08-25T10:51:31.583Z,804
2017-08-25T10:52:39.075Z,801
2017-08-25T10:53:46.566Z,793
2017-08-25T10:54:53.714Z,788
2017-08-25T10:56:00.868Z,786
2017-08-25T10:57:08.707Z,783
2017-08-25T10:58:16.195Z,789
2017-08-25T10:59:23.688Z,789
2017-08-25T11:00:31.168Z,785
2017-08-25T11:01:38.659Z,778
2017-08-25T11:02:46.120Z,780
2017-08-25T11:03:53.604Z,784
2017-08-25T11:05:01.112Z,786
2017-08-25T11:06:08.598Z,785
2017-08-25T11:07:16.089Z,784
2017-08-25T11:08:23.887Z,785
2017-08-25T11:09:31.390Z,789
2017-08-25T11:10:38.882Z,789
2017-08-25T11:11:46.376Z,791
2017-08-25T11:12:53.871Z,789
2017-08-25T11:14:01.360Z,789
2017-08-25T11:15:08.523Z,792
2017-08-25T11:16:16.368Z,794
2017-08-25T11:17:23.860Z,796
2017-08-25T11:18:31.348Z,793
2017-08-25T11:19:38.837Z,793
2017-08-25T11:20:46.327Z,792
2017-08-25T11:21:54.117Z,784
2017-08-25T11:23:01.612Z,785
2017-08-25T11:24:09.099Z,792
2017-08-25T11:25:16.251Z,795
2017-08-25T11:26:23.621Z,800
2017-08-25T11:27:31.410Z,801
2017-08-25T11:28:38.572Z,803
2017-08-25T11:30:00.648Z,793
2017-08-25T11:31:08.129Z,787
2017-08-25T11:32:15.623Z,785
2017-08-25T11:33:23.411Z,784
2017-08-25T11:34:30.905Z,782
2017-08-25T11:35:38.396Z,780
2017-08-25T11:36:45.884Z,780
2017-08-25T11:37:53.371Z,779
2017-08-25T11:39:01.161Z,782
2017-08-25T11:40:08.651Z,785
2017-08-25T11:41:16.142Z,782
2017-08-25T11:42:23.638Z,785
2017-08-25T11:43:31.140Z,791
2017-08-25T11:44:38.928Z,792
2017-08-25T11:45:46.424Z,789
2017-08-25T11:46:53.923Z,788
2017-08-25T11:48:00.412Z,785
2017-08-25T11:49:07.902Z,785
2017-08-25T11:50:15.696Z,783
2017-08-25T11:51:23.185Z,780
2017-08-25T11:52:30.680Z,785
2017-08-25T11:53:38.170Z,786
2017-08-25T11:54:45.662Z,787
2017-08-25T11:55:53.458Z,794
2017-08-25T11:57:00.947Z,795
2017-08-25T11:58:08.439Z,794
2017-08-25T11:59:15.600Z,793
2017-08-25T12:00:23.091Z,790
2017-08-25T12:01:30.884Z,789
2017-08-25T12:02:38.046Z,787
2017-08-25T12:03:45.540Z,783
2017-08-25T12:04:53.033Z,780
2017-08-25T12:06:00.524Z,782
2017-08-25T12:07:08.317Z,781
2017-08-25T12:08:15.473Z,779
2017-08-25T12:09:22.967Z,783
2017-08-25T12:10:30.465Z,781
2017-08-25T12:11:37.951Z,782
2017-08-25T12:12:45.741Z,784
2017-08-25T12:13:53.229Z,782
2017-08-25T12:15:00.716Z,780
2017-08-25T12:16:08.213Z,778
2017-08-25T12:17:15.038Z,780
2017-08-25T12:18:22.830Z,784
2017-08-25T12:19:30.317Z,782
2017-08-25T12:20:37.820Z,785
2017-08-25T12:21:45.312Z,786
2017-08-25T12:22:53.030Z,784
2017-08-25T12:24:00.828Z,782
2017-08-25T12:25:08.321Z,780
2017-08-25T12:26:15.810Z,780
2017-08-25T12:27:23.307Z,779
2017-08-25T12:28:30.801Z,777
2017-08-25T12:29:38.591Z,776
2017-08-25T12:30:46.086Z,778
2017-08-25T12:31:53.240Z,783
2017-08-25T12:33:00.737Z,784
2017-08-25T12:34:08.233Z,786
2017-08-25T12:35:16.018Z,783
2017-08-25T12:36:23.509Z,780
2017-08-25T12:37:31.007Z,781
2017-08-25T12:38:38.503Z,781
2017-08-25T12:39:45.999Z,781
2017-08-25T12:40:53.810Z,781
2017-08-25T12:42:00.963Z,780
2017-08-25T12:43:08.461Z,780
2017-08-25T12:44:15.621Z,780
2017-08-25T12:45:23.110Z,779
2017-08-25T12:46:30.911Z,778
2017-08-25T12:47:38.403Z,778
2017-08-25T12:48:45.900Z,779
2017-08-25T12:49:53.400Z,779
2017-08-25T12:51:00.568Z,781
2017-08-25T12:52:08.360Z,779
2017-08-25T12:53:15.520Z,781
2017-08-25T12:54:23.012Z,790
2017-08-25T12:55:30.505Z,787
2017-08-25T12:56:38.000Z,785
2017-08-25T12:57:45.456Z,785
2017-08-25T12:58:52.852Z,787
2017-08-25T13:00:00.346Z,788
2017-08-25T13:01:07.835Z,790
2017-08-25T13:02:14.998Z,795
2017-08-25T13:03:22.794Z,792
2017-08-25T13:04:30.281Z,790
2017-08-25T13:05:37.773Z,787
2017-08-25T13:06:45.262Z,786
2017-08-25T13:07:52.750Z,788
2017-08-25T13:09:00.209Z,796
2017-08-25T13:10:07.606Z,802
2017-08-25T13:11:15.101Z,804
2017-08-25T13:12:22.257Z,802
2017-08-25T13:13:29.418Z,802
2017-08-25T13:14:37.221Z,800
2017-08-25T13:15:44.716Z,799
2017-08-25T13:16:51.873Z,797
2017-08-25T13:17:59.369Z,792
2017-08-25T13:19:06.864Z,791
2017-08-25T13:20:14.660Z,798
2017-08-25T13:21:22.157Z,796
2017-08-25T13:22:29.654Z,799
2017-08-25T13:23:37.147Z,794
2017-08-25T13:24:44.637Z,795
2017-08-25T13:25:52.443Z,804
2017-08-25T13:26:59.602Z,801
2017-08-25T13:28:07.098Z,798
2017-08-25T13:29:14.592Z,795
2017-08-25T13:30:22.079Z,796
2017-08-25T13:31:29.239Z,793
2017-08-25T13:32:36.728Z,792
2017-08-25T13:33:44.217Z,790
2017-08-25T13:34:51.721Z,789
2017-08-25T13:35:59.210Z,791
2017-08-25T13:37:07.009Z,793
2017-08-25T13:38:14.503Z,795
2017-08-25T13:39:21.664Z,795
2017-08-25T13:40:29.152Z,795
2017-08-25T13:41:35.978Z,794
2017-08-25T13:42:43.440Z,794
2017-08-25T13:43:50.935Z,795
2017-08-25T13:44:58.432Z,796
2017-08-25T13:46:05.923Z,795
2017-08-25T13:47:13.418Z,799
2017-08-25T13:48:21.210Z,807
2017-08-25T13:49:28.705Z,807
2017-08-25T13:50:36.212Z,809
2017-08-25T13:51:43.693Z,814
2017-08-25T13:52:51.186Z,806
2017-08-25T13:53:58.986Z,803
2017-08-25T13:55:06.478Z,802
2017-08-25T13:56:13.969Z,801
2017-08-25T13:57:21.463Z,799
2017-08-25T13:58:28.961Z,802
2017-08-25T13:59:36.756Z,807
2017-08-25T14:00:44.245Z,811
2017-08-25T14:01:51.734Z,812
2017-08-25T14:02:59.230Z,813
2017-08-25T14:04:06.725Z,813
2017-08-25T14:05:14.513Z,813
2017-08-25T14:06:22.011Z,807
2017-08-25T14:07:29.504Z,809
2017-08-25T14:08:37.006Z,810
2017-08-25T14:09:43.831Z,815
2017-08-25T14:10:51.324Z,810
2017-08-25T14:11:58.822Z,809
2017-08-25T14:13:06.312Z,811
2017-08-25T14:14:13.468Z,808
2017-08-25T14:15:20.962Z,805
2017-08-25T14:16:28.759Z,806
2017-08-25T14:17:36.253Z,809
2017-08-25T14:18:43.746Z,812
2017-08-25T14:19:51.236Z,810
2017-08-25T14:20:58.733Z,806
2017-08-25T14:22:06.540Z,801
2017-08-25T14:23:14.034Z,804
2017-08-25T14:24:21.199Z,803
2017-08-25T14:25:28.692Z,804
2017-08-25T14:26:36.190Z,807
2017-08-25T14:27:43.978Z,810
2017-08-25T14:28:51.144Z,813
2017-08-25T14:29:58.635Z,816
2017-08-25T14:31:06.128Z,812
2017-08-25T14:32:13.619Z,815
2017-08-25T14:33:21.417Z,814
2017-08-25T14:34:28.910Z,810
2017-08-25T14:35:36.409Z,805
2017-08-25T14:36:43.569Z,805
2017-08-25T14:37:51.064Z,804
2017-08-25T14:38:58.860Z,803
2017-08-25T14:40:06.354Z,811
2017-08-25T14:41:13.519Z,809
2017-08-25T14:42:21.012Z,810
2017-08-25T14:43:28.513Z,815
2017-08-25T14:44:36.310Z,820
2017-08-25T14:45:43.805Z,819
2017-08-25T14:46:50.968Z,814
2017-08-25T14:47:58.457Z,811
2017-08-25T14:49:05.947Z,808
2017-08-25T14:50:13.744Z,805
2017-08-25T14:51:21.255Z,805
2017-08-25T14:52:28.091Z,807
2017-08-25T14:53:35.588Z,808
2017-08-25T14:54:43.074Z,808
2017-08-25T14:55:50.865Z,807
2017-08-25T14:56:58.360Z,807
2017-08-25T14:58:05.855Z,809
2017-08-25T14:59:13.347Z,810
2017-08-25T15:00:20.753Z,813
2017-08-25T15:01:28.565Z,811
2017-08-25T15:02:36.061Z,816
2017-08-25T15:03:43.562Z,821
2017-08-25T15:04:51.075Z,819
2017-08-25T15:05:58.570Z,813
2017-08-25T15:07:06.368Z,813
2017-08-25T15:08:13.857Z,816
2017-08-25T15:09:21.359Z,816
2017-08-25T15:10:28.852Z,813
2017-08-25T15:11:36.013Z,812
2017-08-25T15:12:43.813Z,811
2017-08-25T15:13:51.310Z,817
2017-08-25T15:14:58.807Z,815
2017-08-25T15:16:06.303Z,814
2017-08-25T15:17:13.796Z,815
2017-08-25T15:18:21.587Z,815
2017-08-25T15:19:29.083Z,814
2017-08-25T15:20:36.578Z,814
2017-08-25T15:21:44.072Z,814
2017-08-25T15:22:51.567Z,812
2017-08-25T15:23:59.360Z,817
2017-08-25T15:25:06.858Z,819
2017-08-25T15:26:14.369Z,818
2017-08-25T15:27:21.862Z,822
2017-08-25T15:28:29.354Z,824
2017-08-25T15:29:37.155Z,825